createdAt,value
2022-08-10T00:00:51.622Z,101291.19
2022-08-10T00:03:18.765Z,101287.63
2022-08-10T00:05:52.573Z,101284.63
2022-08-10T00:08:24.200Z,101285.53
2022-08-10T00:10:55.589Z,101290.06
2022-08-10T00:13:24.067Z,101289.66
2022-08-10T00:15:54.892Z,101299.84
2022-08-10T00:18:34.301Z,101294.63
2022-08-10T00:21:09.735Z,101295.72
2022-08-10T00:23:37.391Z,101295.00
2022-08-10T00:26:05.481Z,101294.63
2022-08-10T00:28:32.689Z,101300.25
2022-08-10T00:30:59.894Z,101302.28
2022-08-10T00:33:26.999Z,101288.44
2022-08-10T00:35:54.123Z,101293.38
2022-08-10T00:38:21.249Z,101292.63
2022-08-10T00:40:48.429Z,101291.22
2022-08-10T00:43:15.754Z,101291.28
2022-08-10T00:45:59.499Z,101291.34
2022-08-10T00:48:30.436Z,101288.81
2022-08-10T00:50:58.640Z,101289.75
2022-08-10T00:53:29.221Z,101292.03
2022-08-10T00:56:34.963Z,101294.94
2022-08-10T00:58:43.798Z,101297.78
2022-08-10T01:02:07.631Z,101289.78
2022-08-10T01:04:57.713Z,101291.75
2022-08-10T01:06:54.332Z,101292.31
2022-08-10T01:09:39.981Z,101288.66
2022-08-10T01:12:47.341Z,101293.56
2022-08-10T01:15:03.612Z,101284.09
2022-08-10T01:17:50.730Z,101284.69
2022-08-10T01:20:30.566Z,101288.09
2022-08-10T01:23:18.242Z,101285.16
2022-08-10T01:26:10.494Z,101275.88
2022-08-10T01:28:42.564Z,101266.75
2022-08-10T01:31:12.750Z,101269.06
2022-08-10T01:33:58.744Z,101273.38
2022-08-10T01:36:34.896Z,101276.84
2022-08-10T01:39:03.862Z,101267.97
2022-08-10T01:41:46.067Z,101274.28
2022-08-10T01:44:16.716Z,101264.72
2022-08-10T01:46:48.929Z,101266.00
2022-08-10T01:49:22.267Z,101259.94
2022-08-10T01:52:00.916Z,101254.19
2022-08-10T01:54:28.932Z,101271.38
2022-08-10T01:56:57.126Z,101270.72
2022-08-10T01:59:27.761Z,101272.31
2022-08-10T02:01:57.195Z,101274.50
2022-08-10T02:04:25.698Z,101268.59
2022-08-10T02:06:53.763Z,101272.84
2022-08-10T02:09:29.248Z,101270.63
2022-08-10T02:12:07.645Z,101275.44
2022-08-10T02:14:37.450Z,101278.38
2022-08-10T02:17:57.106Z,101273.25
2022-08-10T02:19:58.476Z,101271.00
2022-08-10T02:22:45.927Z,101279.03
2022-08-10T02:25:40.083Z,101267.09
2022-08-10T02:28:02.233Z,101261.78
2022-08-10T02:30:30.184Z,101269.09
2022-08-10T02:32:58.493Z,101278.16
2022-08-10T02:35:28.480Z,101271.84
2022-08-10T02:38:07.381Z,101267.41
2022-08-10T02:42:18.645Z,101267.84
2022-08-10T02:45:24.219Z,101261.03
2022-08-10T02:46:21.016Z,101259.03
2022-08-10T02:48:58.314Z,101263.00
2022-08-10T02:52:06.890Z,101260.75
2022-08-10T02:54:22.831Z,101255.81
2022-08-10T02:56:59.061Z,101251.91
2022-08-10T02:59:39.516Z,101251.06
2022-08-10T03:02:10.618Z,101242.94
2022-08-10T03:04:56.251Z,101247.09
2022-08-10T03:07:43.535Z,101244.00
2022-08-10T03:10:32.530Z,101253.16
2022-08-10T03:13:00.794Z,101252.38
2022-08-10T03:15:29.807Z,101249.84
2022-08-10T03:17:59.055Z,101251.09
2022-08-10T03:20:37.896Z,101248.78
2022-08-10T03:23:07.312Z,101246.41
2022-08-10T03:25:35.166Z,101246.44
2022-08-10T03:28:02.475Z,101251.56
2022-08-10T03:30:33.371Z,101244.16
2022-08-10T03:33:04.086Z,101251.03
2022-08-10T03:35:31.555Z,101243.34
2022-08-10T03:37:59.961Z,101238.50
2022-08-10T03:40:44.819Z,101250.13
2022-08-10T03:43:16.847Z,101245.03
2022-08-10T03:45:54.211Z,101251.06
2022-08-10T03:48:22.766Z,101249.78
2022-08-10T03:50:52.719Z,101254.91
2022-08-10T03:54:03.353Z,101262.56
2022-08-10T03:56:26.910Z,101260.69
2022-08-10T03:58:56.054Z,101261.66
2022-08-10T04:02:43.755Z,101260.66
2022-08-10T04:04:13.916Z,101266.19
2022-08-10T04:06:43.778Z,101254.06
2022-08-10T04:09:10.958Z,101248.00
2022-08-10T04:11:38.175Z,101252.75
2022-08-10T04:14:38.392Z,101263.03
2022-08-10T04:16:55.416Z,101266.72
2022-08-10T04:19:23.155Z,101257.97
2022-08-10T04:21:54.891Z,101267.97
2022-08-10T04:24:26.860Z,101270.03
2022-08-10T04:26:57.134Z,101273.59
2022-08-10T04:29:24.471Z,101273.09
2022-08-10T04:31:52.708Z,101270.47
2022-08-10T04:34:20.619Z,101266.84
2022-08-10T04:36:49.661Z,101271.59
2022-08-10T04:39:17.230Z,101278.84
2022-08-10T04:41:46.255Z,101277.63
2022-08-10T04:44:15.095Z,101270.47
2022-08-10T04:46:55.233Z,101281.50
2022-08-10T04:49:55.135Z,101272.38
2022-08-10T04:52:12.063Z,101276.00
2022-08-10T04:54:39.164Z,101269.66
2022-08-10T04:57:06.465Z,101279.28
2022-08-10T04:59:33.601Z,101282.97
2022-08-10T05:02:22.483Z,101293.00
2022-08-10T05:04:47.850Z,101300.00
2022-08-10T05:07:16.444Z,101293.50
2022-08-10T05:10:03.462Z,101302.59
2022-08-10T05:12:39.122Z,101300.69
2022-08-10T05:15:07.512Z,101312.63
2022-08-10T05:17:35.853Z,101297.38
2022-08-10T05:20:06.667Z,101304.59
2022-08-10T05:22:39.470Z,101305.75
2022-08-10T05:25:08.380Z,101297.56
2022-08-10T05:27:38.228Z,101300.34
2022-08-10T05:30:06.990Z,101302.59
2022-08-10T05:32:55.465Z,101298.16
2022-08-10T05:35:22.053Z,101297.50
2022-08-10T05:38:09.693Z,101293.88
2022-08-10T05:40:38.783Z,101291.81
2022-08-10T05:43:06.862Z,101300.94
2022-08-10T05:45:34.011Z,101296.19
2022-08-10T05:48:55.571Z,101302.59
2022-08-10T05:51:09.559Z,101295.31
2022-08-10T05:53:59.260Z,101300.94
2022-08-10T05:56:26.109Z,101309.25
2022-08-10T05:58:53.597Z,101305.53
2022-08-10T06:01:24.891Z,101302.47
2022-08-10T06:03:58.431Z,101301.06
2022-08-10T06:06:26.190Z,101302.72
2022-08-10T06:08:54.034Z,101300.44
2022-08-10T06:12:24.385Z,101304.88
2022-08-10T06:14:29.206Z,101309.59
2022-08-10T06:16:57.435Z,101303.78
2022-08-10T06:19:25.587Z,101309.47
2022-08-10T06:22:00.823Z,101310.97
2022-08-10T06:24:33.302Z,101314.50
2022-08-10T06:27:00.502Z,101309.22
2022-08-10T06:29:29.728Z,101309.72
2022-08-10T06:31:57.352Z,101316.13
2022-08-10T06:34:26.013Z,101316.03
2022-08-10T06:36:54.852Z,101313.19
2022-08-10T06:39:33.604Z,101319.28
2022-08-10T06:42:22.121Z,101313.66
2022-08-10T06:45:19.014Z,101313.72
2022-08-10T06:47:55.246Z,101322.25
2022-08-10T06:50:56.468Z,101319.75
2022-08-10T06:53:54.107Z,101319.25
2022-08-10T06:56:18.496Z,101320.91
2022-08-10T06:58:51.924Z,101325.22
2022-08-10T07:01:24.440Z,101324.72
2022-08-10T07:04:15.975Z,101328.06
2022-08-10T07:06:45.723Z,101328.88
2022-08-10T07:09:15.450Z,101326.59
2022-08-10T07:11:47.043Z,101327.06
2022-08-10T07:14:18.448Z,101331.00
2022-08-10T07:16:47.290Z,101331.94
2022-08-10T07:19:15.449Z,101336.41
2022-08-10T07:21:45.142Z,101332.94
2022-08-10T07:24:13.182Z,101337.69
2022-08-10T07:26:43.548Z,101339.38
2022-08-10T07:29:26.673Z,101341.28
2022-08-10T07:31:59.290Z,101334.75
2022-08-10T07:34:29.014Z,101345.38
2022-08-10T07:37:02.814Z,101344.25
2022-08-10T07:39:57.930Z,101343.06
2022-08-10T07:42:20.968Z,101344.53
2022-08-10T07:44:50.700Z,101345.81
2022-08-10T07:47:53.370Z,101334.63
2022-08-10T07:50:12.203Z,101333.06
2022-08-10T07:52:40.925Z,101341.06
2022-08-10T07:55:11.044Z,101338.44
2022-08-10T07:57:40.300Z,101342.81
2022-08-10T08:00:10.483Z,101344.44
2022-08-10T08:02:52.043Z,101334.72
2022-08-10T08:05:29.871Z,101339.59
2022-08-10T08:08:09.257Z,101336.06
2022-08-10T08:10:38.188Z,101334.56
2022-08-10T08:13:05.759Z,101336.56
2022-08-10T08:16:19.281Z,101333.94
2022-08-10T08:18:25.527Z,101327.69
2022-08-10T08:20:54.355Z,101324.97
2022-08-10T08:24:10.687Z,101338.09
2022-08-10T08:26:10.815Z,101324.41
2022-08-10T08:28:39.108Z,101334.22
2022-08-10T08:31:07.403Z,101327.03
2022-08-10T08:33:41.678Z,101332.13
2022-08-10T08:36:11.608Z,101327.13
2022-08-10T08:38:39.793Z,101330.97
2022-08-10T08:41:18.467Z,101328.72
2022-08-10T08:43:45.709Z,101323.53
2022-08-10T08:46:28.783Z,101322.75
2022-08-10T08:50:05.104Z,101321.75
2022-08-10T08:52:17.745Z,101321.16
2022-08-10T08:55:04.347Z,101319.13
2022-08-10T08:58:02.020Z,101325.38
2022-08-10T09:00:41.549Z,101316.16
2022-08-10T09:03:17.605Z,101310.13
2022-08-10T09:06:00.020Z,101313.09
2022-08-10T09:08:37.585Z,101313.59
2022-08-10T09:11:27.689Z,101310.66
2022-08-10T09:14:00.201Z,101319.25
2022-08-10T09:16:32.325Z,101313.97
2022-08-10T09:18:59.487Z,101310.25
2022-08-10T09:21:32.450Z,101317.66
2022-08-10T09:24:05.902Z,101312.38
2022-08-10T09:26:38.776Z,101313.50
2022-08-10T09:29:12.770Z,101303.97
2022-08-10T09:33:05.475Z,101313.13
2022-08-10T09:36:22.292Z,101306.97
2022-08-10T09:37:42.526Z,101310.38
2022-08-10T09:41:00.416Z,101298.09
2022-08-10T09:43:28.437Z,101301.94
2022-08-10T09:45:58.337Z,101312.22
2022-08-10T09:48:26.147Z,101297.25
2022-08-10T09:53:59.048Z,101306.16
2022-08-10T09:56:48.575Z,101301.75
2022-08-10T09:59:26.960Z,101303.66
2022-08-10T10:02:29.918Z,101297.75
2022-08-10T10:04:57.058Z,101292.03
2022-08-10T10:07:26.776Z,101291.75
2022-08-10T10:10:02.747Z,101295.72
2022-08-10T10:12:40.672Z,101291.66
2022-08-10T10:15:34.010Z,101287.56
2022-08-10T10:18:19.596Z,101285.19
2022-08-10T10:21:05.329Z,101293.50
2022-08-10T10:23:35.358Z,101285.66
2022-08-10T10:26:15.980Z,101289.31
2022-08-10T10:31:53.913Z,101270.97
2022-08-10T10:34:21.008Z,101269.69
2022-08-10T10:36:49.450Z,101271.38
2022-08-10T10:39:23.759Z,101275.63
2022-08-10T10:42:03.741Z,101267.50
2022-08-10T10:44:36.924Z,101268.72
2022-08-10T10:47:13.210Z,101253.69
2022-08-10T10:49:50.625Z,101249.13
2022-08-10T10:52:20.795Z,101257.44
2022-08-10T10:54:59.737Z,101242.38
2022-08-10T10:57:59.864Z,101246.44
2022-08-10T11:00:18.434Z,101244.38
2022-08-10T11:03:04.046Z,101232.59
2022-08-10T11:05:40.339Z,101236.69
2022-08-10T11:08:14.612Z,101238.41
2022-08-10T11:10:48.549Z,101237.81
2022-08-10T11:14:24.651Z,101226.19
2022-08-10T11:16:28.066Z,101220.94
2022-08-10T11:18:57.863Z,101225.66
2022-08-10T11:21:25.173Z,101220.81
2022-08-10T11:24:42.504Z,101221.91
2022-08-10T11:27:08.406Z,101219.41
2022-08-10T11:29:49.849Z,101220.28
2022-08-10T11:32:24.625Z,101211.53
2022-08-10T11:35:10.449Z,101210.53
2022-08-10T11:38:31.958Z,101210.13
2022-08-10T11:40:47.486Z,101210.41
2022-08-10T11:43:19.165Z,101210.09
2022-08-10T11:46:07.856Z,101202.81
2022-08-10T11:48:53.657Z,101205.75
2022-08-10T11:51:28.532Z,101203.72
2022-08-10T11:53:58.531Z,101206.13
2022-08-10T11:56:29.837Z,101201.44
2022-08-10T11:59:17.390Z,101204.50
2022-08-10T12:01:46.941Z,101196.97
2022-08-10T12:04:14.910Z,101193.97
2022-08-10T12:06:55.353Z,101193.19
2022-08-10T12:10:09.463Z,101182.19
2022-08-10T12:12:11.536Z,101183.19
2022-08-10T12:14:55.243Z,101178.00
2022-08-10T12:17:29.017Z,101187.34
2022-08-10T12:20:03.752Z,101180.97
2022-08-10T12:22:34.113Z,101176.94
2022-08-10T12:25:03.703Z,101183.09
2022-08-10T12:27:40.161Z,101172.09
2022-08-10T12:30:07.503Z,101165.28
2022-08-10T12:32:37.773Z,101168.25
2022-08-10T12:35:26.761Z,101164.75
2022-08-10T12:37:57.011Z,101164.16
2022-08-10T12:40:36.435Z,101167.34
2022-08-10T12:44:03.662Z,101154.75
2022-08-10T12:46:06.558Z,101152.44
2022-08-10T12:48:37.035Z,101147.75
2022-08-10T12:51:06.938Z,101147.19
2022-08-10T12:53:46.076Z,101144.00
2022-08-10T12:56:19.756Z,101145.50
2022-08-10T12:58:57.509Z,101140.34
2022-08-10T13:02:06.604Z,101136.19
2022-08-10T13:04:26.779Z,101139.63
2022-08-10T13:06:54.113Z,101137.78
2022-08-10T13:09:25.091Z,101135.91
2022-08-10T13:12:34.809Z,101128.63
2022-08-10T13:14:57.855Z,101122.50
2022-08-10T13:17:32.819Z,101119.41
2022-08-10T13:20:15.083Z,101124.59
2022-08-10T13:22:43.138Z,101116.22
2022-08-10T13:25:11.416Z,101115.41
2022-08-10T13:27:59.843Z,101118.72
2022-08-10T13:30:37.423Z,101117.81
2022-08-10T13:33:07.238Z,101111.31
2022-08-10T13:35:34.876Z,101109.78
2022-08-10T13:38:03.606Z,101102.75
2022-08-10T13:40:32.039Z,101099.41
2022-08-10T13:43:00.127Z,101100.81
2022-08-10T13:45:27.852Z,101094.59
2022-08-10T13:48:06.382Z,101087.00
2022-08-10T13:50:37.465Z,101084.22
2022-08-10T13:53:11.634Z,101084.78
2022-08-10T13:55:53.405Z,101083.44
2022-08-10T13:58:28.403Z,101081.03
2022-08-10T14:00:57.084Z,101077.59
2022-08-10T14:03:25.091Z,101073.28
2022-08-10T14:05:53.443Z,101068.81
2022-08-10T14:08:26.566Z,101071.09
2022-08-10T14:11:02.105Z,101064.38
2022-08-10T14:13:40.685Z,101067.94
2022-08-10T14:16:09.309Z,101061.72
2022-08-10T14:18:37.270Z,101065.09
2022-08-10T14:21:05.787Z,101057.59
2022-08-10T14:23:38.916Z,101046.41
2022-08-10T14:26:09.144Z,101049.97
2022-08-10T14:28:39.464Z,101059.75
2022-08-10T14:31:08.596Z,101051.88
2022-08-10T14:33:36.232Z,101047.38
2022-08-10T14:36:19.806Z,101045.22
2022-08-10T14:38:53.897Z,101038.63
2022-08-10T14:42:03.318Z,101039.00
2022-08-10T14:44:20.449Z,101036.44
2022-08-10T14:46:51.701Z,101041.09
2022-08-10T14:49:25.543Z,101035.31
2022-08-10T14:51:59.468Z,101030.28
2022-08-10T14:54:32.268Z,101023.81
2022-08-10T14:57:11.040Z,101025.69
2022-08-10T15:00:24.730Z,101019.63
2022-08-10T15:02:40.413Z,101023.22
2022-08-10T15:05:17.470Z,101020.66
2022-08-10T15:07:59.235Z,101025.13
2022-08-10T15:10:27.919Z,101020.25
2022-08-10T15:12:55.546Z,101017.91
2022-08-10T15:15:28.062Z,101019.16
2022-08-10T15:17:57.795Z,101019.63
2022-08-10T15:20:25.950Z,101022.28
2022-08-10T15:22:55.799Z,101018.53
2022-08-10T15:25:25.725Z,101012.28
2022-08-10T15:28:05.330Z,101014.13
2022-08-10T15:30:39.555Z,101009.28
2022-08-10T15:33:57.524Z,100998.94
2022-08-10T15:36:37.048Z,101006.16
2022-08-10T15:39:13.553Z,101010.84
2022-08-10T15:41:59.217Z,101013.38
2022-08-10T15:44:34.867Z,101001.28
2022-08-10T15:47:04.470Z,101000.06
2022-08-10T15:49:35.705Z,100996.47
2022-08-10T15:52:06.398Z,101001.78
2022-08-10T15:54:39.280Z,100995.34
2022-08-10T15:57:08.195Z,100996.25
2022-08-10T15:59:45.052Z,100989.22
2022-08-10T16:02:18.553Z,100992.81
2022-08-10T16:04:54.726Z,100990.28
2022-08-10T16:07:46.212Z,100988.25
2022-08-10T16:10:28.623Z,100982.34
2022-08-10T16:13:01.070Z,100985.75
2022-08-10T16:15:30.224Z,100981.06
2022-08-10T16:18:01.422Z,100986.00
2022-08-10T16:20:53.493Z,100987.00
2022-08-10T16:23:26.551Z,100987.00
2022-08-10T16:26:03.039Z,100985.13
2022-08-10T16:28:35.132Z,100989.16
2022-08-10T16:31:04.730Z,100975.34
2022-08-10T16:33:53.009Z,100989.63
2022-08-10T16:36:20.868Z,100983.84
2022-08-10T16:38:49.682Z,100980.50
2022-08-10T16:42:02.928Z,100992.63
2022-08-10T16:44:06.887Z,100995.06
2022-08-10T16:46:34.338Z,100997.09
2022-08-10T16:49:02.523Z,100998.81
2022-08-10T16:51:30.446Z,101004.75
2022-08-10T16:53:59.148Z,101003.38
2022-08-10T16:56:34.316Z,101018.75
2022-08-10T16:59:20.666Z,101011.00
2022-08-10T17:01:54.277Z,101025.38
2022-08-10T17:04:22.627Z,101025.25
2022-08-10T17:06:57.607Z,101019.44
2022-08-10T17:09:27.013Z,101016.19
2022-08-10T17:11:55.436Z,101018.50
2022-08-10T17:14:24.475Z,101024.72
2022-08-10T17:16:54.018Z,101031.16
2022-08-10T17:19:22.258Z,101020.56
2022-08-10T17:21:54.818Z,101026.47
2022-08-10T17:24:24.193Z,101019.03
2022-08-10T17:26:51.434Z,101023.09
2022-08-10T17:29:58.923Z,101020.06
2022-08-10T17:32:28.360Z,101020.00
2022-08-10T17:34:57.701Z,101022.22
2022-08-10T17:37:27.027Z,101023.81
2022-08-10T17:39:58.151Z,101021.94
2022-08-10T17:42:25.431Z,101020.34
2022-08-10T17:44:53.170Z,101015.69
2022-08-10T17:47:21.183Z,101017.50
2022-08-10T17:49:49.644Z,101012.84
2022-08-10T17:52:20.036Z,101022.28
2022-08-10T17:54:53.266Z,101015.34
2022-08-10T17:57:21.409Z,101015.91
2022-08-10T17:59:49.675Z,101013.25
2022-08-10T18:02:21.341Z,101025.94
2022-08-10T18:04:50.087Z,101023.22
2022-08-10T18:07:19.410Z,101034.81
2022-08-10T18:09:51.582Z,101032.19
2022-08-10T18:12:27.747Z,101028.81
2022-08-10T18:15:04.539Z,101026.56
2022-08-10T18:17:38.306Z,101033.06
2022-08-10T18:20:08.677Z,101036.44
2022-08-10T18:22:43.373Z,101039.47
2022-08-10T18:25:16.551Z,101040.28
2022-08-10T18:28:04.618Z,101043.97
2022-08-10T18:30:36.188Z,101042.56
2022-08-10T18:33:04.674Z,101049.03
2022-08-10T18:35:34.716Z,101051.59
2022-08-10T18:38:03.141Z,101058.09
2022-08-10T18:40:35.653Z,101062.91
2022-08-10T18:44:04.346Z,101067.19
2022-08-10T18:45:56.987Z,101068.09
2022-08-10T18:48:27.022Z,101059.69
2022-08-10T18:50:57.345Z,101073.63
2022-08-10T18:53:33.155Z,101074.94
2022-08-10T18:56:29.491Z,101073.38
2022-08-10T18:59:08.705Z,101079.66
2022-08-10T19:01:47.830Z,101075.00
2022-08-10T19:04:21.155Z,101080.88
2022-08-10T19:07:00.147Z,101089.56
2022-08-10T19:09:48.176Z,101093.66
2022-08-10T19:12:29.884Z,101089.81
2022-08-10T19:15:16.451Z,101091.56
2022-08-10T19:18:06.149Z,101096.00
2022-08-10T19:20:52.468Z,101099.97
2022-08-10T19:23:25.517Z,101101.09
2022-08-10T19:26:37.803Z,101102.00
2022-08-10T19:29:04.859Z,101108.63
2022-08-10T19:31:42.009Z,101116.63
2022-08-10T19:34:22.646Z,101107.97
2022-08-10T19:37:02.932Z,101116.00
2022-08-10T19:39:50.912Z,101118.00
2022-08-10T19:42:18.560Z,101124.19
2022-08-10T19:44:46.130Z,101117.75
2022-08-10T19:47:23.790Z,101115.09
2022-08-10T19:50:05.174Z,101129.09
2022-08-10T19:52:41.148Z,101136.00
2022-08-10T19:55:12.495Z,101133.28
2022-08-10T19:57:51.647Z,101130.66
2022-08-10T20:00:24.303Z,101139.75
2022-08-10T20:03:10.669Z,101139.31
2022-08-10T20:06:13.167Z,101150.78
2022-08-10T20:08:36.643Z,101147.56
2022-08-10T20:11:46.393Z,101150.38
2022-08-10T20:14:21.999Z,101149.66
2022-08-10T20:16:51.221Z,101148.22
2022-08-10T20:19:54.243Z,101154.09
2022-08-10T20:22:30.622Z,101156.59
2022-08-10T20:25:02.917Z,101159.00
2022-08-10T20:27:58.669Z,101160.47
2022-08-10T20:30:23.663Z,101155.31
2022-08-10T20:33:03.948Z,101158.31
2022-08-10T20:35:34.984Z,101156.88
2022-08-10T20:38:08.297Z,101167.00
2022-08-10T20:40:42.808Z,101164.88
2022-08-10T20:43:28.177Z,101167.66
2022-08-10T20:46:08.987Z,101176.41
2022-08-10T20:48:42.766Z,101179.47
2022-08-10T20:51:13.329Z,101170.94
2022-08-10T20:53:45.510Z,101172.56
2022-08-10T20:56:16.926Z,101174.78
2022-08-10T20:58:54.812Z,101177.06
2022-08-10T21:02:06.116Z,101182.56
2022-08-10T21:04:41.404Z,101183.41
2022-08-10T21:07:28.378Z,101185.78
2022-08-10T21:10:16.620Z,101178.59
2022-08-10T21:13:02.140Z,101188.22
2022-08-10T21:15:48.074Z,101182.31
2022-08-10T21:18:36.264Z,101189.72
2022-08-10T21:21:17.321Z,101194.69
2022-08-10T21:23:48.344Z,101200.47
2022-08-10T21:26:18.018Z,101203.06
2022-08-10T21:28:57.297Z,101207.28
2022-08-10T21:31:31.122Z,101204.44
2022-08-10T21:34:12.644Z,101211.16
2022-08-10T21:36:39.691Z,101218.78
2022-08-10T21:39:07.540Z,101211.59
2022-08-10T21:42:16.922Z,101211.00
2022-08-10T21:45:04.179Z,101226.06
2022-08-10T21:51:16.638Z,101228.81
2022-08-10T21:54:18.411Z,101230.88
2022-08-10T21:57:15.535Z,101229.47
2022-08-10T22:00:11.110Z,101227.41
2022-08-10T22:02:57.894Z,101223.53
2022-08-10T22:05:54.029Z,101229.97
2022-08-10T22:08:44.301Z,101227.66
2022-08-10T22:11:37.384Z,101231.59
2022-08-10T22:14:25.679Z,101227.28
2022-08-10T22:17:59.661Z,101235.00
2022-08-10T22:20:30.487Z,101236.50
2022-08-10T22:23:34.848Z,101237.84
2022-08-10T22:26:27.655Z,101241.13
2022-08-10T22:29:16.635Z,101244.53
2022-08-10T22:31:28.510Z,101219.69
2022-08-10T22:32:09.828Z,101242.13
2022-08-10T22:35:15.694Z,101246.09
2022-08-10T22:38:08.128Z,101252.94
2022-08-10T22:40:54.139Z,101248.56
2022-08-10T22:43:45.909Z,101241.28
2022-08-10T22:46:37.382Z,101238.88
2022-08-10T22:49:04.896Z,101244.34
2022-08-10T22:51:36.222Z,101254.44
2022-08-10T22:54:47.945Z,101257.72
2022-08-10T22:57:34.102Z,101271.06
2022-08-10T23:00:15.104Z,101263.22
2022-08-10T23:03:01.790Z,101265.56
2022-08-10T23:05:29.495Z,101277.28
2022-08-10T23:08:01.390Z,101268.81
2022-08-10T23:10:33.639Z,101264.34
2022-08-10T23:13:10.352Z,101278.16
2022-08-10T23:15:57.391Z,101274.06
2022-08-10T23:18:55.809Z,101270.78
2022-08-10T23:22:00.142Z,101273.97
2022-08-10T23:24:26.560Z,101266.06
2022-08-10T23:26:54.607Z,101264.41
2022-08-10T23:29:23.436Z,101271.41
2022-08-10T23:32:06.669Z,101255.78
2022-08-10T23:34:35.718Z,101266.53
2022-08-10T23:37:04.006Z,101266.19
2022-08-10T23:39:38.393Z,101271.56
2022-08-10T23:42:09.739Z,101266.72
2022-08-10T23:44:45.225Z,101281.88
2022-08-10T23:47:13.600Z,101278.53
2022-08-10T23:49:41.816Z,101282.91
2022-08-10T23:52:29.246Z,101287.34
2022-08-10T23:54:57.337Z,101287.53
2022-08-10T23:57:26.688Z,101285.34
2022-08-10T23:59:53.791Z,101283.97
