createdAt,value
2022-12-08T00:02:44.748Z,101183.25
2022-12-08T00:08:27.179Z,101187.81
2022-12-08T00:13:50.928Z,101200.88
2022-12-08T00:19:17.799Z,101180.69
2022-12-08T00:24:44.880Z,101159.56
2022-12-08T00:30:09.577Z,101158.59
2022-12-08T00:35:38.728Z,101161.13
2022-12-08T00:41:08.429Z,101179.38
2022-12-08T00:46:32.487Z,101176.28
2022-12-08T00:51:57.448Z,101185.72
2022-12-08T00:57:20.856Z,101177.03
2022-12-08T01:02:43.829Z,101196.22
2022-12-08T01:08:14.369Z,101179.94
2022-12-08T01:13:43.324Z,101185.97
2022-12-08T04:35:16.387Z,101156.75
2022-12-08T04:40:42.177Z,101174.16
2022-12-08T04:46:08.753Z,101160.72
2022-12-08T04:51:39.465Z,101163.59
2022-12-08T04:57:03.314Z,101166.41
2022-12-08T05:02:30.667Z,101179.34
2022-12-08T05:07:55.558Z,101181.78
2022-12-08T05:13:24.575Z,101187.81
2022-12-08T05:18:48.135Z,101200.50
2022-12-08T05:24:14.219Z,101196.03
2022-12-08T05:29:42.870Z,101210.31
2022-12-08T05:35:06.876Z,101213.94
2022-12-08T05:40:32.061Z,101218.28
2022-12-08T05:45:55.429Z,101216.00
2022-12-08T05:51:21.326Z,101245.41
2022-12-08T05:56:46.561Z,101263.31
2022-12-08T06:02:10.126Z,101265.34
2022-12-08T06:07:33.535Z,101262.09
2022-12-08T06:12:58.646Z,101264.38
2022-12-08T06:18:21.551Z,101262.69
2022-12-08T06:23:45.518Z,101263.53
2022-12-08T06:29:10.263Z,101262.06
2022-12-08T06:34:32.936Z,101260.38
2022-12-08T06:40:02.300Z,101259.00
2022-12-08T06:45:33.576Z,101264.72
2022-12-08T06:51:08.197Z,101253.09
2022-12-08T06:56:36.799Z,101252.84
2022-12-08T07:02:04.594Z,101257.19
2022-12-08T07:07:31.311Z,101266.78
2022-12-08T07:12:54.642Z,101274.66
2022-12-08T07:18:25.514Z,101275.13
2022-12-08T07:23:57.836Z,101283.84
2022-12-08T07:29:27.216Z,101292.56
2022-12-08T07:34:57.544Z,101274.41
2022-12-08T07:40:23.333Z,101277.06
2022-12-08T07:45:47.973Z,101292.53
2022-12-08T07:51:16.552Z,101294.69
2022-12-08T07:56:39.835Z,101293.78
2022-12-08T08:02:22.685Z,101297.41
2022-12-08T08:07:48.671Z,101289.88
2022-12-08T08:13:18.168Z,101281.69
2022-12-08T08:18:48.938Z,101283.63
2022-12-08T08:24:15.381Z,101280.47
2022-12-08T08:29:45.870Z,101282.41
2022-12-08T08:35:10.474Z,101275.38
2022-12-08T08:40:38.168Z,101279.50
2022-12-08T08:46:08.989Z,101281.91
2022-12-08T08:51:34.662Z,101285.53
2022-12-08T08:57:06.542Z,101285.78
2022-12-08T09:02:29.931Z,101288.69
2022-12-08T09:07:59.034Z,101284.22
2022-12-08T09:13:25.171Z,101286.97
2022-12-08T09:18:49.615Z,101291.19
2022-12-08T09:24:19.148Z,101292.88
2022-12-08T09:29:48.046Z,101285.25
2022-12-08T09:35:18.298Z,101279.28
2022-12-08T09:40:51.355Z,101281.09
2022-12-08T09:46:23.093Z,101269.72
2022-12-08T09:51:47.089Z,101272.00
2022-12-08T09:57:19.319Z,101264.63
2022-12-08T14:23:20.344Z,101224.75
2022-12-08T14:28:51.010Z,101239.16
2022-12-08T14:34:20.807Z,101240.00
2022-12-08T14:39:52.306Z,101251.81
2022-12-08T14:45:22.668Z,101253.28
2022-12-08T14:51:02.879Z,101251.03
2022-12-08T14:56:38.415Z,101255.66
2022-12-08T15:02:14.674Z,101251.75
2022-12-08T15:07:49.364Z,101246.41
2022-12-08T15:13:24.033Z,101248.09
2022-12-08T15:19:05.804Z,101251.03
2022-12-08T15:24:35.674Z,101260.91
2022-12-08T15:30:06.007Z,101259.78
2022-12-08T15:35:40.524Z,101271.91
2022-12-08T15:41:16.047Z,101254.56
2022-12-08T15:46:46.859Z,101255.28
2022-12-08T15:52:20.315Z,101258.38
2022-12-08T16:04:20.282Z,101253.88
2022-12-08T16:09:34.336Z,101261.44
2022-12-08T16:21:31.218Z,101249.78
2022-12-08T16:27:57.941Z,101238.97
2022-12-08T16:32:32.366Z,101236.16
2022-12-08T16:38:05.301Z,101226.16
2022-12-08T16:43:35.332Z,101217.41
2022-12-08T16:49:05.947Z,101224.84
2022-12-08T16:54:36.546Z,101225.03
2022-12-08T17:00:09.951Z,101226.97
2022-12-08T17:05:41.894Z,101213.19
2022-12-08T17:11:26.621Z,101202.22
2022-12-08T17:16:55.591Z,101217.56
2022-12-08T17:22:24.447Z,101210.38
2022-12-08T17:27:58.804Z,101209.69
2022-12-08T17:33:27.967Z,101200.13
2022-12-08T17:38:57.736Z,101220.66
2022-12-08T17:44:28.311Z,101208.41
2022-12-08T17:49:57.922Z,101201.50
2022-12-08T17:55:27.411Z,101179.28
2022-12-08T18:00:59.476Z,101182.66
2022-12-08T18:06:31.228Z,101193.38
2022-12-08T18:12:01.064Z,101185.06
2022-12-08T18:17:29.161Z,101194.94
2022-12-08T18:22:58.589Z,101181.81
2022-12-08T18:28:26.846Z,101187.03
2022-12-08T18:33:53.255Z,101184.22
2022-12-08T18:39:25.374Z,101190.69
2022-12-08T18:44:49.586Z,101188.44
2022-12-08T18:50:14.849Z,101191.81
2022-12-08T18:55:43.523Z,101191.81
2022-12-08T19:01:14.931Z,101173.53
2022-12-08T19:06:45.274Z,101177.16
2022-12-08T19:12:09.319Z,101189.59
2022-12-08T23:15:00.375Z,101070.09
2022-12-08T23:20:25.773Z,101064.19
2022-12-08T23:25:50.635Z,101057.56
2022-12-08T23:31:16.367Z,101055.97
2022-12-08T23:36:41.420Z,101057.69
2022-12-08T23:42:05.800Z,101060.06
2022-12-08T23:47:31.077Z,101057.38
2022-12-08T23:53:00.635Z,101067.19
2022-12-08T23:58:27.023Z,101074.19
