createdAt,value
2018-07-15T00:01:46.185Z,18.10
2018-07-15T00:06:42.794Z,18.10
2018-07-15T00:09:11.248Z,18.10
2018-07-15T00:11:39.676Z,18.10
2018-07-15T00:14:08.165Z,18.10
2018-07-15T00:16:36.613Z,18.10
2018-07-15T00:19:05.100Z,18.00
2018-07-15T00:21:33.557Z,17.80
2018-07-15T00:24:02.030Z,17.60
2018-07-15T00:26:30.453Z,17.40
2018-07-15T00:28:58.876Z,17.20
2018-07-15T00:31:27.324Z,17.20
2018-07-15T00:33:55.758Z,17.20
2018-07-15T00:36:24.238Z,17.30
2018-07-15T00:38:52.687Z,17.30
2018-07-15T00:41:21.129Z,17.40
2018-07-15T00:43:49.692Z,17.30
2018-07-15T00:46:18.278Z,17.30
2018-07-15T00:48:46.768Z,17.30
2018-07-15T00:51:15.505Z,17.20
2018-07-15T00:53:43.985Z,17.10
2018-07-15T00:56:12.443Z,17.10
2018-07-15T00:58:40.898Z,17.20
2018-07-15T01:01:09.349Z,17.20
2018-07-15T01:03:37.797Z,17.10
2018-07-15T01:06:06.271Z,17.00
2018-07-15T01:08:34.714Z,17.00
2018-07-15T01:11:03.144Z,17.00
2018-07-15T01:13:31.680Z,16.90
2018-07-15T01:16:00.118Z,16.90
2018-07-15T01:18:28.573Z,16.80
2018-07-15T01:20:57.058Z,16.90
2018-07-15T01:23:25.506Z,16.80
2018-07-15T01:25:53.957Z,16.80
2018-07-15T01:28:22.404Z,16.70
2018-07-15T01:30:50.861Z,16.60
2018-07-15T01:33:19.316Z,16.60
2018-07-15T01:35:47.808Z,16.50
2018-07-15T01:38:16.248Z,16.50
2018-07-15T01:40:44.688Z,16.40
2018-07-15T01:43:13.201Z,16.50
2018-07-15T01:45:41.630Z,16.40
2018-07-15T01:48:10.968Z,16.40
2018-07-15T01:50:39.462Z,16.50
2018-07-15T01:53:07.935Z,16.40
2018-07-15T01:55:36.399Z,16.40
2018-07-15T01:58:04.824Z,16.20
2018-07-15T02:00:33.306Z,16.20
2018-07-15T02:03:01.740Z,16.20
2018-07-15T02:05:30.224Z,16.20
2018-07-15T02:07:58.655Z,16.10
2018-07-15T02:10:27.200Z,16.00
2018-07-15T02:12:56.377Z,16.00
2018-07-15T02:15:24.900Z,16.00
2018-07-15T02:17:53.334Z,15.90
2018-07-15T02:20:21.806Z,15.90
2018-07-15T02:22:50.241Z,15.80
2018-07-15T02:25:18.725Z,15.80
2018-07-15T02:27:47.512Z,15.70
2018-07-15T02:30:15.980Z,15.70
2018-07-15T02:32:44.408Z,15.70
2018-07-15T02:35:12.892Z,15.70
2018-07-15T02:37:41.420Z,15.80
2018-07-15T02:40:11.048Z,15.80
2018-07-15T02:42:39.584Z,15.70
2018-07-15T02:45:08.096Z,15.70
2018-07-15T02:47:36.538Z,15.70
2018-07-15T02:50:05.057Z,15.60
2018-07-15T02:52:33.510Z,15.60
2018-07-15T02:55:01.960Z,15.50
2018-07-15T02:57:30.417Z,15.50
2018-07-15T02:59:58.868Z,15.50
2018-07-15T03:02:27.589Z,15.50
2018-07-15T03:04:56.664Z,15.50
2018-07-15T03:07:25.144Z,15.50
2018-07-15T03:09:53.597Z,15.50
2018-07-15T03:12:22.053Z,15.40
2018-07-15T03:14:50.552Z,15.40
2018-07-15T03:17:19.035Z,15.30
2018-07-15T03:19:47.847Z,15.40
2018-07-15T03:22:16.433Z,15.40
2018-07-15T03:24:45.068Z,15.40
2018-07-15T03:27:13.525Z,15.50
2018-07-15T03:29:41.953Z,15.50
2018-07-15T03:32:10.449Z,15.30
2018-07-15T03:34:38.907Z,15.30
2018-07-15T03:37:07.424Z,15.30
2018-07-15T03:39:35.887Z,15.30
2018-07-15T03:42:04.382Z,15.40
2018-07-15T03:44:32.856Z,15.40
2018-07-15T03:47:01.289Z,15.30
2018-07-15T03:49:29.728Z,15.20
2018-07-15T03:51:58.169Z,15.10
2018-07-15T03:54:26.607Z,15.10
2018-07-15T03:56:55.044Z,15.10
2018-07-15T03:59:23.523Z,15.10
2018-07-15T04:01:51.949Z,15.10
2018-07-15T04:04:20.428Z,15.20
2018-07-15T04:06:48.860Z,15.20
2018-07-15T04:09:17.409Z,15.20
2018-07-15T04:11:45.828Z,15.20
2018-07-15T04:14:14.269Z,15.10
2018-07-15T04:16:42.739Z,15.10
2018-07-15T04:19:11.191Z,15.10
2018-07-15T04:21:39.647Z,15.10
2018-07-15T04:24:08.116Z,15.10
2018-07-15T04:26:37.333Z,15.10
2018-07-15T04:29:05.804Z,15.10
2018-07-15T04:31:34.262Z,15.20
2018-07-15T04:34:02.702Z,15.20
2018-07-15T04:36:31.268Z,15.30
2018-07-15T04:41:28.354Z,15.30
2018-07-15T04:43:56.853Z,15.40
2018-07-15T04:46:25.245Z,15.50
2018-07-15T04:48:53.722Z,15.40
2018-07-15T04:51:22.162Z,15.50
2018-07-15T04:53:50.611Z,15.50
2018-07-15T04:56:20.114Z,15.60
2018-07-15T04:58:48.940Z,15.70
2018-07-15T05:01:17.392Z,15.70
2018-07-15T05:03:45.844Z,15.70
2018-07-15T05:06:14.310Z,15.80
2018-07-15T05:08:42.745Z,15.90
2018-07-15T05:11:11.261Z,16.00
2018-07-15T05:13:46.321Z,16.00
2018-07-15T05:16:14.772Z,16.10
2018-07-15T05:18:43.246Z,16.20
2018-07-15T05:21:11.689Z,16.20
2018-07-15T05:23:40.167Z,16.30
2018-07-15T05:28:37.347Z,16.50
2018-07-15T05:31:05.784Z,16.50
2018-07-15T05:33:34.284Z,16.70
2018-07-15T05:36:02.801Z,16.70
2018-07-15T05:38:31.281Z,16.80
2018-07-15T05:40:59.719Z,16.90
2018-07-15T05:43:28.185Z,17.00
2018-07-15T05:45:56.927Z,17.10
2018-07-15T05:48:25.521Z,17.20
2018-07-15T05:50:54.180Z,17.30
2018-07-15T05:53:22.641Z,17.40
2018-07-15T05:55:51.076Z,17.40
2018-07-15T05:58:19.576Z,17.50
2018-07-15T06:00:48.017Z,17.70
2018-07-15T06:03:16.582Z,17.80
2018-07-15T06:05:45.049Z,17.80
2018-07-15T06:08:13.502Z,17.90
2018-07-15T06:10:42.023Z,18.00
2018-07-15T06:13:10.451Z,18.10
2018-07-15T06:15:38.957Z,18.10
2018-07-15T06:18:07.385Z,18.30
2018-07-15T06:20:35.842Z,18.70
2018-07-15T06:23:04.358Z,19.40
2018-07-15T06:25:32.853Z,20.30
2018-07-15T06:28:01.334Z,21.10
2018-07-15T06:30:29.831Z,22.10
2018-07-15T06:32:58.301Z,22.70
2018-07-15T06:35:26.816Z,23.40
2018-07-15T06:37:55.265Z,23.90
2018-07-15T06:40:23.730Z,24.40
2018-07-15T06:42:52.212Z,24.80
2018-07-15T06:45:20.696Z,25.00
2018-07-15T06:47:49.152Z,25.20
2018-07-15T06:50:17.693Z,25.50
2018-07-15T06:52:46.157Z,25.80
2018-07-15T06:55:14.613Z,26.00
2018-07-15T06:57:43.089Z,26.40
2018-07-15T07:00:11.553Z,26.70
2018-07-15T07:02:40.168Z,26.90
2018-07-15T07:05:08.628Z,26.90
2018-07-15T07:07:37.156Z,26.80
2018-07-15T07:10:05.568Z,26.80
2018-07-15T07:12:34.015Z,26.90
2018-07-15T07:15:02.496Z,26.80
2018-07-15T07:17:30.936Z,26.70
2018-07-15T07:19:59.412Z,26.70
2018-07-15T07:22:27.853Z,26.50
2018-07-15T07:24:56.329Z,26.50
2018-07-15T07:27:24.785Z,26.60
2018-07-15T07:29:53.271Z,26.20
2018-07-15T07:32:21.712Z,26.20
2018-07-15T07:34:50.187Z,25.90
2018-07-15T07:37:18.629Z,26.00
2018-07-15T07:39:47.079Z,25.90
2018-07-15T07:42:15.504Z,25.90
2018-07-15T07:44:44.553Z,26.10
2018-07-15T07:47:13.045Z,26.20
2018-07-15T07:49:41.510Z,25.80
2018-07-15T07:52:10.262Z,25.70
2018-07-15T07:54:38.721Z,25.50
2018-07-15T07:57:07.760Z,25.60
2018-07-15T07:59:36.177Z,25.70
2018-07-15T08:02:04.785Z,25.60
2018-07-15T08:04:33.214Z,25.40
2018-07-15T08:07:01.668Z,25.50
2018-07-15T08:11:58.261Z,25.30
2018-07-15T08:14:26.796Z,25.40
2018-07-15T08:16:55.242Z,25.60
2018-07-15T08:19:23.706Z,25.50
2018-07-15T08:21:52.177Z,25.40
2018-07-15T08:24:20.640Z,25.30
2018-07-15T08:26:49.084Z,25.50
2018-07-15T08:31:45.668Z,25.80
2018-07-15T08:34:14.125Z,25.90
2018-07-15T08:39:10.744Z,25.80
2018-07-15T08:41:39.221Z,25.60
2018-07-15T08:44:07.708Z,25.80
2018-07-15T08:46:36.162Z,25.80
2018-07-15T08:49:04.651Z,25.50
2018-07-15T08:51:33.124Z,25.70
2018-07-15T08:54:01.584Z,25.70
2018-07-15T08:56:30.086Z,25.60
2018-07-15T08:58:58.539Z,25.80
2018-07-15T09:01:26.995Z,25.90
2018-07-15T09:06:23.574Z,25.90
2018-07-15T09:08:51.993Z,25.90
2018-07-15T09:11:20.451Z,25.90
2018-07-15T09:13:48.998Z,25.80
2018-07-15T09:16:17.452Z,26.00
2018-07-15T09:18:45.959Z,26.10
2018-07-15T09:21:14.550Z,26.20
2018-07-15T09:23:43.013Z,26.20
2018-07-15T09:26:11.473Z,26.00
2018-07-15T09:28:39.947Z,25.90
2018-07-15T09:31:08.719Z,26.00
2018-07-15T09:33:37.185Z,26.20
2018-07-15T09:36:05.636Z,26.20
2018-07-15T09:38:34.088Z,26.20
2018-07-15T09:43:30.654Z,26.10
2018-07-15T09:45:59.414Z,26.10
2018-07-15T09:48:27.880Z,26.30
2018-07-15T09:50:56.336Z,26.40
2018-07-15T09:53:24.741Z,26.40
2018-07-15T09:55:53.202Z,26.50
2018-07-15T09:58:21.707Z,26.70
2018-07-15T10:00:55.406Z,26.70
2018-07-15T10:03:24.270Z,26.50
2018-07-15T10:05:52.728Z,26.70
2018-07-15T10:08:21.952Z,26.70
2018-07-15T10:10:50.405Z,26.50
2018-07-15T10:13:19.507Z,26.70
2018-07-15T10:15:48.328Z,26.90
2018-07-15T10:20:45.017Z,27.10
2018-07-15T10:23:13.520Z,27.00
2018-07-15T10:25:41.997Z,26.80
2018-07-15T10:28:10.481Z,26.70
2018-07-15T10:30:38.904Z,27.00
2018-07-15T10:33:07.522Z,27.00
2018-07-15T10:35:35.977Z,26.90
2018-07-15T10:40:32.569Z,27.00
2018-07-15T10:43:00.991Z,26.90
2018-07-15T10:45:29.447Z,27.10
2018-07-15T10:47:57.882Z,27.10
2018-07-15T10:50:26.470Z,27.20
2018-07-15T10:52:54.948Z,27.20
2018-07-15T10:55:23.356Z,27.30
2018-07-15T10:57:51.836Z,27.50
2018-07-15T11:00:20.390Z,27.50
2018-07-15T11:02:48.855Z,27.50
2018-07-15T11:05:17.294Z,27.50
2018-07-15T11:07:45.760Z,27.40
2018-07-15T11:10:14.201Z,27.60
2018-07-15T11:12:42.776Z,27.60
2018-07-15T11:15:11.213Z,27.60
2018-07-15T11:17:39.663Z,27.60
2018-07-15T11:20:08.170Z,27.70
2018-07-15T11:22:36.658Z,27.70
2018-07-15T11:25:05.297Z,27.90
2018-07-15T11:27:33.768Z,27.80
2018-07-15T11:30:02.206Z,27.80
2018-07-15T11:32:30.680Z,27.60
2018-07-15T11:34:59.147Z,27.70
2018-07-15T11:37:27.724Z,27.90
2018-07-15T11:39:56.198Z,28.10
2018-07-15T11:42:24.609Z,28.10
2018-07-15T11:44:53.074Z,27.90
2018-07-15T11:47:21.608Z,27.90
2018-07-15T11:49:50.024Z,27.70
2018-07-15T11:52:18.552Z,27.60
2018-07-15T11:54:46.992Z,27.80
2018-07-15T11:57:15.452Z,27.80
2018-07-15T11:59:43.880Z,27.90
2018-07-15T12:02:12.322Z,28.00
2018-07-15T12:04:40.999Z,28.00
2018-07-15T12:07:09.646Z,28.10
2018-07-15T12:09:38.075Z,28.10
2018-07-15T12:12:06.561Z,28.10
2018-07-15T12:14:35.022Z,28.30
2018-07-15T12:17:03.495Z,28.20
2018-07-15T12:19:31.955Z,28.30
2018-07-15T12:22:00.496Z,28.30
2018-07-15T12:24:28.952Z,28.30
2018-07-15T12:26:57.382Z,28.40
2018-07-15T12:29:25.834Z,28.40
2018-07-15T12:34:22.421Z,28.50
2018-07-15T12:36:50.889Z,28.40
2018-07-15T12:39:19.332Z,28.50
2018-07-15T12:44:15.915Z,28.70
2018-07-15T12:46:44.370Z,28.80
2018-07-15T12:51:41.053Z,28.70
2018-07-15T12:54:09.486Z,28.60
2018-07-15T12:56:38.008Z,28.60
2018-07-15T12:59:06.425Z,28.50
2018-07-15T13:01:34.971Z,28.40
2018-07-15T13:04:03.564Z,28.60
2018-07-15T13:06:32.071Z,28.70
2018-07-15T13:09:00.532Z,28.80
2018-07-15T13:11:29.001Z,29.00
2018-07-15T13:13:57.434Z,29.00
2018-07-15T13:18:54.032Z,28.70
2018-07-15T13:21:22.464Z,28.70
2018-07-15T13:26:19.033Z,28.60
2018-07-15T13:28:47.607Z,28.60
2018-07-15T13:31:16.059Z,28.70
2018-07-15T13:33:44.511Z,28.70
2018-07-15T13:36:12.968Z,28.60
2018-07-15T13:38:41.940Z,28.60
2018-07-15T13:41:10.384Z,28.70
2018-07-15T13:43:38.868Z,28.60
2018-07-15T13:46:07.318Z,28.80
2018-07-15T13:48:35.747Z,28.80
2018-07-15T13:51:04.350Z,28.90
2018-07-15T13:53:32.841Z,29.00
2018-07-15T13:56:01.298Z,28.80
2018-07-15T13:58:29.748Z,28.80
2018-07-15T14:00:58.195Z,28.90
2018-07-15T14:03:26.664Z,29.00
2018-07-15T14:05:55.117Z,29.10
2018-07-15T14:08:23.596Z,29.00
2018-07-15T14:10:52.031Z,28.90
2018-07-15T14:13:20.529Z,28.90
2018-07-15T14:15:56.451Z,29.00
2018-07-15T14:18:24.984Z,28.90
2018-07-15T14:20:53.777Z,28.90
2018-07-15T14:23:22.229Z,28.90
2018-07-15T14:25:50.660Z,28.90
2018-07-15T14:28:19.132Z,29.00
2018-07-15T14:30:47.568Z,28.90
2018-07-15T14:33:16.064Z,29.00
2018-07-15T14:35:44.522Z,29.00
2018-07-15T14:38:13.113Z,29.00
2018-07-15T14:40:41.532Z,28.90
2018-07-15T14:43:10.010Z,29.00
2018-07-15T14:45:43.591Z,28.90
2018-07-15T14:48:12.115Z,28.90
2018-07-15T14:50:41.228Z,29.00
2018-07-15T14:53:09.688Z,28.90
2018-07-15T14:55:38.753Z,28.80
2018-07-15T14:58:08.710Z,28.90
2018-07-15T15:00:37.281Z,29.00
2018-07-15T15:03:05.946Z,29.10
2018-07-15T15:05:34.416Z,28.90
2018-07-15T15:08:03.748Z,28.80
2018-07-15T15:10:32.666Z,28.70
2018-07-15T15:13:01.766Z,28.90
2018-07-15T15:15:30.247Z,28.90
2018-07-15T15:17:58.692Z,29.10
2018-07-15T15:20:27.222Z,29.00
2018-07-15T15:22:55.664Z,29.00
2018-07-15T15:25:24.194Z,29.10
2018-07-15T15:27:52.703Z,29.10
2018-07-15T15:30:21.129Z,29.10
2018-07-15T15:32:49.580Z,29.20
2018-07-15T15:35:18.056Z,29.20
2018-07-15T15:37:46.512Z,29.10
2018-07-15T15:40:14.936Z,29.20
2018-07-15T15:42:43.380Z,29.20
2018-07-15T15:45:11.857Z,29.10
2018-07-15T15:47:40.414Z,29.00
2018-07-15T15:50:08.914Z,28.90
2018-07-15T15:52:37.333Z,28.80
2018-07-15T15:55:06.131Z,28.90
2018-07-15T15:57:34.653Z,29.00
2018-07-15T16:00:03.142Z,29.00
2018-07-15T16:02:31.637Z,28.90
2018-07-15T16:05:00.121Z,28.90
2018-07-15T16:07:28.601Z,28.90
2018-07-15T16:09:57.058Z,28.90
2018-07-15T16:12:25.523Z,29.00
2018-07-15T16:14:53.977Z,29.00
2018-07-15T16:17:22.406Z,28.90
2018-07-15T16:19:50.881Z,28.70
2018-07-15T16:22:19.538Z,28.70
2018-07-15T16:24:47.985Z,28.70
2018-07-15T16:29:44.595Z,28.50
