createdAt,value
2017-04-30T00:01:50.893Z,10.30
2017-04-30T00:04:19.251Z,10.30
2017-04-30T00:06:47.560Z,10.20
2017-04-30T00:09:15.876Z,10.20
2017-04-30T00:11:44.224Z,10.20
2017-04-30T00:14:12.527Z,10.20
2017-04-30T00:16:40.831Z,10.20
2017-04-30T00:19:09.180Z,10.10
2017-04-30T00:21:38.223Z,10.10
2017-04-30T00:24:06.529Z,10.00
2017-04-30T00:26:35.193Z,10.00
2017-04-30T00:29:03.505Z,10.00
2017-04-30T00:31:31.820Z,10.00
2017-04-30T00:34:00.944Z,9.90
2017-04-30T00:36:29.248Z,9.90
2017-04-30T00:38:57.556Z,9.90
2017-04-30T00:41:25.932Z,9.80
2017-04-30T00:43:54.232Z,9.80
2017-04-30T00:46:22.532Z,9.80
2017-04-30T00:48:50.956Z,9.90
2017-04-30T00:51:19.273Z,9.80
2017-04-30T00:53:47.581Z,9.90
2017-04-30T00:56:15.944Z,9.80
2017-04-30T00:58:44.246Z,9.80
2017-04-30T01:01:12.556Z,9.80
2017-04-30T01:03:40.925Z,9.80
2017-04-30T01:06:09.230Z,9.80
2017-04-30T01:08:38.008Z,9.70
2017-04-30T01:11:06.381Z,9.60
2017-04-30T01:13:34.688Z,9.60
2017-04-30T01:16:03.000Z,9.60
2017-04-30T01:18:31.372Z,9.50
2017-04-30T01:20:59.685Z,9.40
2017-04-30T01:23:27.989Z,9.40
2017-04-30T01:25:56.549Z,9.40
2017-04-30T01:28:24.844Z,9.40
2017-04-30T01:30:53.148Z,9.40
2017-04-30T01:33:22.444Z,9.30
2017-04-30T01:35:51.497Z,9.30
2017-04-30T01:38:19.813Z,9.30
2017-04-30T01:40:48.179Z,9.20
2017-04-30T01:43:16.484Z,9.20
2017-04-30T01:45:44.792Z,9.10
2017-04-30T01:48:13.637Z,9.10
2017-04-30T01:50:42.964Z,9.00
2017-04-30T01:53:11.277Z,8.90
2017-04-30T01:55:39.636Z,8.90
2017-04-30T01:58:08.689Z,8.90
2017-04-30T02:00:36.997Z,8.90
2017-04-30T02:03:06.097Z,8.80
2017-04-30T02:05:34.412Z,8.80
2017-04-30T02:08:02.742Z,8.80
2017-04-30T02:10:31.137Z,8.80
2017-04-30T02:12:59.445Z,8.90
2017-04-30T02:15:27.753Z,8.90
2017-04-30T02:17:56.113Z,8.90
2017-04-30T02:20:24.429Z,8.90
2017-04-30T02:22:52.737Z,8.90
2017-04-30T02:25:21.120Z,8.90
2017-04-30T02:27:49.442Z,8.90
2017-04-30T02:30:17.760Z,8.90
2017-04-30T02:32:46.124Z,8.90
2017-04-30T02:35:15.172Z,8.90
2017-04-30T02:37:43.484Z,8.90
2017-04-30T02:40:11.840Z,8.90
2017-04-30T02:42:40.144Z,8.80
2017-04-30T02:45:08.452Z,8.80
2017-04-30T02:47:37.548Z,8.80
2017-04-30T02:50:05.869Z,8.80
2017-04-30T02:52:34.196Z,8.70
2017-04-30T02:55:02.580Z,8.70
2017-04-30T02:57:30.908Z,8.60
2017-04-30T02:59:59.221Z,8.60
2017-04-30T03:02:27.576Z,8.60
2017-04-30T03:04:55.884Z,8.60
2017-04-30T03:07:24.192Z,8.60
2017-04-30T03:09:52.548Z,8.50
2017-04-30T03:12:20.865Z,8.50
2017-04-30T03:14:49.177Z,8.40
2017-04-30T03:17:17.532Z,8.50
2017-04-30T03:19:45.840Z,8.50
2017-04-30T03:22:14.896Z,8.40
2017-04-30T03:24:43.420Z,8.40
2017-04-30T03:27:11.725Z,8.40
2017-04-30T03:29:40.032Z,8.40
2017-04-30T03:32:08.385Z,8.40
2017-04-30T03:34:36.706Z,8.40
2017-04-30T03:37:05.020Z,8.40
2017-04-30T03:39:45.160Z,8.40
2017-04-30T03:42:25.353Z,8.40
2017-04-30T03:45:05.728Z,8.40
2017-04-30T03:47:45.688Z,8.40
2017-04-30T03:50:25.977Z,8.30
2017-04-30T03:53:06.228Z,8.20
2017-04-30T03:55:47.205Z,8.20
2017-04-30T03:58:28.101Z,8.20
2017-04-30T04:01:08.804Z,8.20
2017-04-30T04:03:49.785Z,8.20
2017-04-30T04:06:29.945Z,8.20
2017-04-30T04:09:09.992Z,8.10
2017-04-30T04:11:50.065Z,8.10
2017-04-30T04:14:31.081Z,8.10
2017-04-30T04:17:11.336Z,8.10
2017-04-30T04:19:51.488Z,8.10
2017-04-30T04:22:31.875Z,8.10
2017-04-30T04:25:12.164Z,8.10
2017-04-30T04:27:52.324Z,8.10
2017-04-30T04:30:33.225Z,8.10
2017-04-30T04:33:13.287Z,8.10
2017-04-30T04:35:53.472Z,8.10
2017-04-30T04:38:34.417Z,8.00
2017-04-30T04:41:14.608Z,8.10
2017-04-30T04:43:54.993Z,8.10
2017-04-30T04:46:35.200Z,8.10
2017-04-30T04:49:15.480Z,8.10
2017-04-30T04:51:56.173Z,8.10
2017-04-30T04:54:36.697Z,8.10
2017-04-30T04:57:16.901Z,8.10
2017-04-30T04:59:57.045Z,8.20
2017-04-30T05:02:37.109Z,8.20
2017-04-30T05:05:18.020Z,8.20
2017-04-30T05:07:58.216Z,8.20
2017-04-30T05:10:38.405Z,8.30
2017-04-30T05:13:18.474Z,8.30
2017-04-30T05:15:59.389Z,8.30
2017-04-30T05:18:39.659Z,8.40
2017-04-30T05:21:19.812Z,8.50
2017-04-30T05:24:00.712Z,8.50
2017-04-30T05:26:40.806Z,8.50
2017-04-30T05:29:21.013Z,8.60
2017-04-30T05:32:01.189Z,8.60
2017-04-30T05:34:41.276Z,8.70
2017-04-30T05:37:21.665Z,8.70
2017-04-30T05:40:02.722Z,8.80
2017-04-30T05:42:42.849Z,8.80
2017-04-30T05:45:23.544Z,8.90
2017-04-30T05:48:03.836Z,9.00
2017-04-30T05:50:43.977Z,9.10
2017-04-30T05:53:24.212Z,9.10
2017-04-30T05:56:04.340Z,9.30
2017-04-30T05:58:44.445Z,9.40
2017-04-30T06:01:24.563Z,9.50
2017-04-30T06:04:04.616Z,9.50
2017-04-30T06:06:44.647Z,9.60
2017-04-30T06:09:24.808Z,9.70
2017-04-30T06:12:04.970Z,9.80
2017-04-30T06:14:45.096Z,9.90
2017-04-30T06:17:25.188Z,10.00
2017-04-30T06:20:05.649Z,10.20
2017-04-30T06:22:45.897Z,10.30
2017-04-30T06:25:26.057Z,10.40
2017-04-30T06:28:06.287Z,10.60
2017-04-30T06:30:46.501Z,10.70
2017-04-30T06:33:26.657Z,10.90
2017-04-30T06:36:06.726Z,11.10
2017-04-30T06:38:46.668Z,11.30
2017-04-30T06:41:27.092Z,11.50
2017-04-30T06:44:07.176Z,11.60
2017-04-30T06:46:47.464Z,11.80
2017-04-30T06:49:27.456Z,12.10
2017-04-30T06:52:07.772Z,12.30
2017-04-30T06:54:47.840Z,12.40
2017-04-30T06:57:28.152Z,12.70
2017-04-30T07:00:08.248Z,12.80
2017-04-30T07:02:48.490Z,12.90
2017-04-30T07:05:28.505Z,13.00
2017-04-30T07:08:08.668Z,13.20
2017-04-30T07:10:48.847Z,13.30
2017-04-30T07:13:28.957Z,13.40
2017-04-30T07:16:09.129Z,13.60
2017-04-30T07:21:36.041Z,13.70
2017-04-30T07:24:16.105Z,13.70
2017-04-30T07:26:57.008Z,13.80
2017-04-30T07:29:37.104Z,13.80
2017-04-30T07:32:17.742Z,13.90
2017-04-30T07:34:58.769Z,14.00
2017-04-30T07:37:39.024Z,14.10
2017-04-30T07:40:19.205Z,14.30
2017-04-30T07:42:47.557Z,14.40
2017-04-30T07:45:15.860Z,14.50
2017-04-30T07:47:44.165Z,14.60
2017-04-30T07:50:13.256Z,14.70
2017-04-30T07:52:41.565Z,14.60
2017-04-30T07:55:09.873Z,14.70
2017-04-30T07:57:40.077Z,14.70
2017-04-30T08:00:09.124Z,14.80
2017-04-30T08:02:37.429Z,14.80
2017-04-30T08:05:06.908Z,15.00
2017-04-30T08:07:35.221Z,15.10
2017-04-30T08:10:03.548Z,15.30
2017-04-30T08:12:32.183Z,15.50
2017-04-30T08:15:00.528Z,15.60
2017-04-30T08:17:28.828Z,15.70
2017-04-30T08:19:57.185Z,15.70
2017-04-30T08:22:26.232Z,15.70
2017-04-30T08:24:54.539Z,15.90
2017-04-30T08:27:23.636Z,16.10
2017-04-30T08:29:51.944Z,16.20
2017-04-30T08:32:20.258Z,16.50
2017-04-30T08:34:48.612Z,16.60
2017-04-30T08:37:16.925Z,16.70
2017-04-30T08:39:45.301Z,16.90
2017-04-30T08:42:13.784Z,16.90
2017-04-30T08:44:42.833Z,16.90
2017-04-30T08:47:11.133Z,17.10
2017-04-30T08:49:40.225Z,17.20
2017-04-30T08:52:08.533Z,17.30
2017-04-30T08:54:36.845Z,17.40
2017-04-30T08:57:05.512Z,17.40
2017-04-30T08:59:34.561Z,17.40
2017-04-30T09:02:02.873Z,17.40
2017-04-30T09:04:31.357Z,17.40
2017-04-30T09:06:59.664Z,17.40
2017-04-30T09:09:27.973Z,17.50
2017-04-30T09:11:56.324Z,17.60
2017-04-30T09:14:24.632Z,17.70
2017-04-30T09:16:52.932Z,17.80
2017-04-30T09:19:21.293Z,17.90
2017-04-30T09:21:50.345Z,18.00
2017-04-30T09:24:18.657Z,17.80
2017-04-30T09:26:47.021Z,17.90
2017-04-30T09:29:15.333Z,18.00
2017-04-30T09:31:43.641Z,18.40
2017-04-30T09:34:12.284Z,18.70
2017-04-30T09:36:40.584Z,19.20
2017-04-30T09:39:08.897Z,19.90
2017-04-30T09:41:38.092Z,20.80
2017-04-30T09:44:07.136Z,21.30
2017-04-30T09:46:35.448Z,22.30
2017-04-30T09:49:03.813Z,23.20
2017-04-30T09:51:32.138Z,23.50
2017-04-30T09:54:00.444Z,23.00
2017-04-30T09:56:28.797Z,22.70
2017-04-30T09:58:57.102Z,22.30
2017-04-30T10:01:25.408Z,22.40
2017-04-30T10:03:54.500Z,22.60
2017-04-30T10:06:23.549Z,23.00
2017-04-30T10:08:51.865Z,23.70
2017-04-30T10:11:20.225Z,23.50
2017-04-30T10:13:48.533Z,23.30
2017-04-30T10:16:16.844Z,23.30
2017-04-30T10:18:45.192Z,23.60
2017-04-30T10:21:14.237Z,23.50
2017-04-30T10:23:42.536Z,23.10
2017-04-30T10:26:11.189Z,23.50
2017-04-30T10:28:40.247Z,23.40
2017-04-30T10:31:08.557Z,23.60
2017-04-30T10:33:36.941Z,23.40
2017-04-30T10:36:05.247Z,22.80
2017-04-30T10:38:33.556Z,22.50
2017-04-30T10:41:01.933Z,22.40
2017-04-30T10:43:30.266Z,22.30
2017-04-30T10:45:58.572Z,22.00
2017-04-30T10:48:26.957Z,22.10
2017-04-30T10:50:55.269Z,22.20
2017-04-30T10:53:23.581Z,21.90
2017-04-30T10:55:52.172Z,21.90
2017-04-30T10:58:20.487Z,21.60
2017-04-30T11:00:48.794Z,21.50
2017-04-30T11:03:17.148Z,21.40
2017-04-30T11:05:46.197Z,21.60
2017-04-30T11:08:14.513Z,21.50
2017-04-30T11:10:42.873Z,21.40
2017-04-30T11:13:11.182Z,21.60
2017-04-30T11:15:39.485Z,21.80
2017-04-30T11:18:08.762Z,21.60
2017-04-30T11:20:37.069Z,21.40
2017-04-30T11:23:05.389Z,21.30
2017-04-30T11:25:33.751Z,21.20
2017-04-30T11:28:02.804Z,20.90
2017-04-30T11:30:31.896Z,21.00
2017-04-30T11:33:00.246Z,21.00
2017-04-30T11:35:28.552Z,21.20
2017-04-30T11:37:56.854Z,21.40
2017-04-30T11:40:25.204Z,21.50
2017-04-30T11:42:53.505Z,21.40
2017-04-30T11:45:24.617Z,21.60
2017-04-30T11:47:52.964Z,21.50
2017-04-30T11:50:21.277Z,21.40
2017-04-30T11:52:50.344Z,21.50
2017-04-30T11:55:18.698Z,21.80
2017-04-30T11:57:47.004Z,21.80
2017-04-30T12:00:15.312Z,21.70
2017-04-30T12:02:43.677Z,21.80
2017-04-30T12:05:11.980Z,21.60
2017-04-30T12:07:41.021Z,21.40
2017-04-30T12:10:09.372Z,21.40
2017-04-30T12:12:37.676Z,21.30
2017-04-30T12:15:06.831Z,21.20
2017-04-30T12:17:35.190Z,21.30
2017-04-30T12:20:03.525Z,21.20
2017-04-30T12:22:31.844Z,21.10
2017-04-30T12:25:00.965Z,21.10
2017-04-30T12:27:29.281Z,21.30
2017-04-30T12:29:58.320Z,21.30
2017-04-30T12:32:26.664Z,21.30
2017-04-30T12:34:54.965Z,21.20
2017-04-30T12:37:23.268Z,21.10
2017-04-30T12:39:51.628Z,21.30
2017-04-30T12:42:19.933Z,21.50
2017-04-30T12:44:48.237Z,21.60
2017-04-30T12:47:17.520Z,21.60
2017-04-30T12:49:45.820Z,21.50
2017-04-30T12:52:14.121Z,21.20
2017-04-30T12:54:42.472Z,21.40
2017-04-30T12:57:10.772Z,21.60
2017-04-30T12:59:39.818Z,21.70
2017-04-30T13:02:08.165Z,21.80
2017-04-30T13:04:36.480Z,21.90
2017-04-30T13:07:05.539Z,21.80
2017-04-30T13:09:33.928Z,21.90
2017-04-30T13:12:02.255Z,21.90
2017-04-30T13:14:30.572Z,21.50
2017-04-30T13:16:58.933Z,21.30
2017-04-30T13:19:27.238Z,21.20
2017-04-30T13:21:55.540Z,21.00
2017-04-30T13:24:24.648Z,21.10
2017-04-30T13:26:52.949Z,20.70
2017-04-30T13:29:21.260Z,20.60
2017-04-30T13:31:49.749Z,20.50
2017-04-30T13:34:18.062Z,20.40
2017-04-30T13:36:47.112Z,20.30
2017-04-30T13:39:15.468Z,20.40
2017-04-30T13:41:43.773Z,20.40
2017-04-30T13:44:12.815Z,20.20
2017-04-30T13:46:41.164Z,20.20
2017-04-30T13:49:09.469Z,20.20
2017-04-30T13:51:37.766Z,20.10
2017-04-30T13:54:06.124Z,20.00
2017-04-30T13:56:34.436Z,20.10
2017-04-30T13:59:02.753Z,20.10
2017-04-30T14:01:31.137Z,20.10
2017-04-30T14:03:59.441Z,20.00
2017-04-30T14:06:28.480Z,20.10
2017-04-30T14:08:56.825Z,20.00
2017-04-30T14:11:25.128Z,20.00
2017-04-30T14:13:53.432Z,20.10
2017-04-30T14:16:21.984Z,20.10
2017-04-30T14:18:51.037Z,20.20
2017-04-30T14:21:19.358Z,20.10
2017-04-30T14:23:47.718Z,20.00
2017-04-30T14:26:16.021Z,19.90
2017-04-30T14:28:44.325Z,19.90
2017-04-30T14:31:12.676Z,19.80
2017-04-30T14:33:40.980Z,19.70
2017-04-30T14:36:09.280Z,19.60
2017-04-30T14:38:37.961Z,19.60
2017-04-30T14:41:07.008Z,19.50
2017-04-30T14:43:35.321Z,19.50
2017-04-30T14:46:03.681Z,19.50
2017-04-30T14:48:31.980Z,19.40
2017-04-30T14:51:00.283Z,19.40
2017-04-30T14:53:29.377Z,19.40
2017-04-30T14:55:58.420Z,19.40
2017-04-30T14:58:26.722Z,19.40
2017-04-30T15:00:55.812Z,19.40
2017-04-30T15:03:24.113Z,19.40
2017-04-30T15:05:52.412Z,19.50
2017-04-30T15:08:21.545Z,19.40
2017-04-30T15:10:49.853Z,19.50
2017-04-30T15:13:18.157Z,19.60
2017-04-30T15:15:46.504Z,19.60
2017-04-30T15:18:14.804Z,19.50
2017-04-30T15:20:43.104Z,19.60
2017-04-30T15:23:12.192Z,19.60
2017-04-30T15:25:41.233Z,19.60
2017-04-30T15:28:09.537Z,19.60
2017-04-30T15:30:38.624Z,19.60
2017-04-30T15:33:06.925Z,19.60
2017-04-30T15:35:35.229Z,19.60
2017-04-30T15:38:04.328Z,19.60
2017-04-30T15:40:32.636Z,19.60
2017-04-30T15:43:00.943Z,19.50
2017-04-30T15:45:30.029Z,19.40
2017-04-30T15:47:59.074Z,19.40
2017-04-30T15:50:27.384Z,19.40
2017-04-30T15:52:56.110Z,19.40
2017-04-30T15:55:24.412Z,19.40
2017-04-30T15:57:52.721Z,19.30
2017-04-30T16:00:21.068Z,19.30
2017-04-30T16:02:49.666Z,19.30
2017-04-30T16:05:17.984Z,19.30
2017-04-30T16:07:46.337Z,19.30
2017-04-30T16:10:14.644Z,19.30
2017-04-30T16:12:42.949Z,19.30
2017-04-30T16:15:11.393Z,19.30
2017-04-30T16:17:39.696Z,19.40
2017-04-30T16:20:08.010Z,19.40
2017-04-30T16:22:36.369Z,19.40
2017-04-30T16:25:04.682Z,19.30
2017-04-30T16:27:32.999Z,19.30
2017-04-30T16:30:01.352Z,19.30
2017-04-30T16:32:29.662Z,19.20
2017-04-30T16:34:57.965Z,19.20
2017-04-30T16:37:26.313Z,19.20
2017-04-30T16:39:54.621Z,19.20
2017-04-30T16:42:23.667Z,19.20
2017-04-30T16:44:52.022Z,19.10
2017-04-30T16:47:20.337Z,19.20
2017-04-30T16:49:48.641Z,19.20
2017-04-30T16:52:17.000Z,19.20
2017-04-30T16:54:45.333Z,19.20
2017-04-30T16:57:13.636Z,19.20
2017-04-30T16:59:42.344Z,19.20
2017-04-30T17:02:11.392Z,19.20
2017-04-30T17:04:39.693Z,19.20
2017-04-30T17:07:08.885Z,19.20
2017-04-30T17:09:37.189Z,19.10
2017-04-30T17:12:05.493Z,19.20
2017-04-30T17:14:33.880Z,19.10
2017-04-30T17:17:02.196Z,19.20
2017-04-30T17:19:30.503Z,19.20
2017-04-30T17:21:58.873Z,19.20
2017-04-30T17:24:27.177Z,19.20
2017-04-30T17:26:55.480Z,19.10
2017-04-30T17:29:23.867Z,19.10
2017-04-30T17:31:52.163Z,19.10
2017-04-30T17:34:20.464Z,19.10
2017-04-30T17:36:49.556Z,19.10
2017-04-30T17:39:17.865Z,19.20
2017-04-30T17:41:46.167Z,19.20
2017-04-30T17:44:14.512Z,19.20
2017-04-30T17:46:42.812Z,19.20
2017-04-30T17:49:11.112Z,19.10
2017-04-30T17:51:39.723Z,19.10
2017-04-30T17:54:08.765Z,19.00
2017-04-30T17:56:37.077Z,19.00
2017-04-30T17:59:05.433Z,19.00
2017-04-30T18:01:33.744Z,19.00
2017-04-30T18:04:02.048Z,19.00
2017-04-30T18:06:31.444Z,18.90
2017-04-30T18:09:00.490Z,18.90
2017-04-30T18:11:28.792Z,18.90
2017-04-30T18:13:57.144Z,18.80
2017-04-30T18:16:26.184Z,18.80
2017-04-30T18:18:54.941Z,18.70
2017-04-30T18:21:23.293Z,18.60
2017-04-30T18:23:51.600Z,18.70
2017-04-30T18:26:19.905Z,18.60
2017-04-30T18:28:48.254Z,18.50
2017-04-30T18:31:16.560Z,18.60
2017-04-30T18:33:44.864Z,18.50
2017-04-30T18:36:13.952Z,18.50
2017-04-30T18:38:42.993Z,18.50
2017-04-30T18:41:11.297Z,18.50
2017-04-30T18:43:39.644Z,18.50
2017-04-30T18:46:08.688Z,18.40
2017-04-30T18:48:36.997Z,18.50
2017-04-30T18:51:06.084Z,18.40
2017-04-30T18:53:34.389Z,18.40
2017-04-30T18:56:02.692Z,18.30
2017-04-30T18:58:32.082Z,18.30
2017-04-30T19:01:01.125Z,18.20
2017-04-30T19:03:29.428Z,18.20
2017-04-30T19:05:58.516Z,18.20
2017-04-30T19:08:27.557Z,18.20
2017-04-30T19:10:55.857Z,18.20
2017-04-30T19:13:24.410Z,18.10
2017-04-30T19:15:53.456Z,18.10
2017-04-30T19:18:21.765Z,18.00
2017-04-30T19:20:50.120Z,18.00
2017-04-30T19:23:19.163Z,18.00
2017-04-30T19:25:47.469Z,18.00
2017-04-30T19:28:15.821Z,18.00
2017-04-30T19:30:44.864Z,18.00
2017-04-30T19:33:13.168Z,18.00
2017-04-30T19:35:42.257Z,17.90
2017-04-30T19:38:10.556Z,17.90
2017-04-30T19:40:38.861Z,17.90
2017-04-30T19:43:07.949Z,17.80
2017-04-30T19:45:36.997Z,17.70
2017-04-30T19:48:05.307Z,17.70
2017-04-30T19:50:33.671Z,17.70
2017-04-30T19:53:01.980Z,17.60
2017-04-30T19:55:30.284Z,17.60
2017-04-30T19:57:59.381Z,17.50
2017-04-30T20:00:27.685Z,17.60
2017-04-30T20:02:55.989Z,17.50
2017-04-30T20:05:25.076Z,17.60
2017-04-30T20:07:53.378Z,17.60
2017-04-30T20:10:21.685Z,17.60
2017-04-30T20:12:51.047Z,17.60
2017-04-30T20:15:19.348Z,17.50
2017-04-30T20:17:47.658Z,17.50
2017-04-30T20:20:16.009Z,17.50
2017-04-30T20:22:44.313Z,17.40
2017-04-30T20:25:13.356Z,17.40
2017-04-30T20:27:41.705Z,17.30
2017-04-30T20:30:10.004Z,17.30
2017-04-30T20:32:38.305Z,17.30
2017-04-30T20:35:06.992Z,17.20
2017-04-30T20:37:35.295Z,17.10
2017-04-30T20:40:03.605Z,17.10
2017-04-30T20:42:31.965Z,17.10
2017-04-30T20:45:00.269Z,17.00
2017-04-30T20:47:28.572Z,17.00
2017-04-30T20:49:57.932Z,17.00
2017-04-30T20:52:26.236Z,16.90
2017-04-30T20:54:54.541Z,16.90
2017-04-30T20:57:22.901Z,16.80
2017-04-30T20:59:51.215Z,16.90
2017-04-30T21:02:19.578Z,16.80
2017-04-30T21:04:48.228Z,16.80
2017-04-30T21:07:17.270Z,16.70
2017-04-30T21:09:45.572Z,16.70
2017-04-30T21:12:15.571Z,16.70
2017-04-30T21:14:44.619Z,16.70
2017-04-30T21:17:12.920Z,16.60
2017-04-30T21:19:42.040Z,16.60
2017-04-30T21:22:10.340Z,16.60
2017-04-30T21:24:38.644Z,16.60
2017-04-30T21:27:06.996Z,16.50
2017-04-30T21:29:35.305Z,16.50
2017-04-30T21:32:03.630Z,16.40
2017-04-30T21:34:32.027Z,16.40
2017-04-30T21:37:00.340Z,16.30
2017-04-30T21:39:29.384Z,16.20
2017-04-30T21:41:57.732Z,16.20
2017-04-30T21:44:26.033Z,16.20
2017-04-30T21:46:55.076Z,16.20
2017-04-30T21:49:23.428Z,16.20
2017-04-30T21:51:51.733Z,16.20
2017-04-30T21:54:20.793Z,16.10
2017-04-30T21:56:49.433Z,16.10
2017-04-30T21:59:17.833Z,16.10
2017-04-30T22:01:46.135Z,16.10
2017-04-30T22:04:14.685Z,16.10
2017-04-30T22:06:43.745Z,16.00
2017-04-30T22:09:12.801Z,15.90
2017-04-30T22:11:41.201Z,16.00
2017-04-30T22:14:10.244Z,15.90
2017-04-30T22:16:38.548Z,15.90
2017-04-30T22:19:07.641Z,15.80
2017-04-30T22:21:35.948Z,15.80
2017-04-30T22:24:04.256Z,15.80
2017-04-30T22:26:32.617Z,15.80
2017-04-30T22:29:01.670Z,15.80
2017-04-30T22:31:29.984Z,15.80
2017-04-30T22:33:58.333Z,15.80
2017-04-30T22:36:26.639Z,15.80
2017-04-30T22:38:55.624Z,15.80
2017-04-30T22:41:23.981Z,15.80
2017-04-30T22:43:52.296Z,15.80
2017-04-30T22:46:21.344Z,15.80
2017-04-30T22:48:50.088Z,15.90
2017-04-30T22:51:18.399Z,15.80
2017-04-30T22:53:47.443Z,15.80
2017-04-30T22:56:15.800Z,15.80
2017-04-30T22:58:44.104Z,15.80
2017-04-30T23:01:12.405Z,15.70
2017-04-30T23:03:41.496Z,15.70
2017-04-30T23:06:09.796Z,15.60
2017-04-30T23:08:38.100Z,15.50
2017-04-30T23:11:06.596Z,15.50
2017-04-30T23:13:34.910Z,15.50
2017-04-30T23:16:03.220Z,15.40
2017-04-30T23:18:31.576Z,15.40
2017-04-30T23:20:59.881Z,15.40
2017-04-30T23:23:28.185Z,15.30
2017-04-30T23:25:57.281Z,15.30
2017-04-30T23:28:25.588Z,15.30
2017-04-30T23:30:53.895Z,15.30
2017-04-30T23:33:22.249Z,15.30
2017-04-30T23:35:51.299Z,15.30
2017-04-30T23:38:19.608Z,15.40
2017-04-30T23:40:47.976Z,15.30
2017-04-30T23:43:16.277Z,15.30
2017-04-30T23:45:44.576Z,15.30
2017-04-30T23:48:13.668Z,15.30
2017-04-30T23:50:41.973Z,15.30
2017-04-30T23:53:10.276Z,15.30
2017-04-30T23:55:39.660Z,15.30
2017-04-30T23:58:08.700Z,15.20
