createdAt,value
2023-01-10T00:00:20.560Z,99404.17
2023-01-10T00:02:51.566Z,99409.61
2023-01-10T00:05:22.403Z,99409.80
2023-01-10T00:07:53.056Z,99409.29
2023-01-10T00:10:23.768Z,99406.23
2023-01-10T00:13:12.686Z,99407.24
2023-01-10T00:15:43.554Z,99408.95
2023-01-10T00:18:14.533Z,99410.97
2023-01-10T00:20:46.013Z,99422.02
2023-01-10T00:23:17.408Z,99430.69
2023-01-10T00:25:48.819Z,99428.98
2023-01-10T00:28:20.705Z,99437.63
2023-01-10T00:31:01.045Z,99444.25
2023-01-10T00:33:32.914Z,99452.58
2023-01-10T00:36:04.869Z,99454.09
2023-01-10T00:38:37.965Z,99455.29
2023-01-10T00:41:29.217Z,99460.38
2023-01-10T00:43:59.951Z,99464.98
2023-01-10T00:46:30.965Z,99469.23
2023-01-10T00:49:06.909Z,99473.84
2023-01-10T00:51:37.641Z,99471.97
2023-01-10T00:54:09.979Z,99470.80
2023-01-10T00:56:41.040Z,99474.34
2023-01-10T00:59:12.018Z,99481.99
2023-01-10T01:01:42.815Z,99487.94
2023-01-10T01:04:13.557Z,99489.11
2023-01-10T01:06:47.819Z,99491.48
2023-01-10T01:09:21.522Z,99493.20
2023-01-10T01:11:52.272Z,99497.10
2023-01-10T01:14:23.082Z,99497.61
2023-01-10T01:16:53.811Z,99499.47
2023-01-10T01:19:24.616Z,99505.08
2023-01-10T01:21:55.338Z,99503.21
2023-01-10T01:24:25.973Z,99501.17
2023-01-10T01:26:56.651Z,99506.44
2023-01-10T01:29:35.209Z,99508.15
2023-01-10T01:32:09.870Z,99509.50
2023-01-10T01:34:41.132Z,99510.85
2023-01-10T01:37:11.929Z,99520.20
2023-01-10T01:39:42.588Z,99522.41
2023-01-10T01:42:25.442Z,99527.84
2023-01-10T01:45:31.093Z,99527.65
2023-01-10T01:48:07.923Z,99533.26
2023-01-10T01:50:43.455Z,99535.48
2023-01-10T01:53:19.855Z,99542.27
2023-01-10T01:55:52.689Z,99541.60
2023-01-10T01:58:31.559Z,99539.05
2023-01-10T02:01:03.509Z,99537.34
2023-01-10T02:03:35.164Z,99529.87
2023-01-10T02:06:07.097Z,99531.58
2023-01-10T02:08:38.868Z,99538.55
2023-01-10T02:11:11.860Z,99541.61
2023-01-10T02:13:46.318Z,99549.77
2023-01-10T02:16:17.409Z,99555.20
2023-01-10T02:18:48.304Z,99555.38
2023-01-10T02:21:54.479Z,99560.16
2023-01-10T02:24:58.310Z,99560.33
2023-01-10T02:27:38.570Z,99563.90
2023-01-10T02:30:51.799Z,99566.61
2023-01-10T02:33:31.412Z,99569.48
2023-01-10T02:36:17.378Z,99566.59
2023-01-10T02:38:59.182Z,99568.94
2023-01-10T02:41:37.385Z,99569.96
2023-01-10T02:44:13.454Z,99571.17
2023-01-10T02:46:45.830Z,99572.04
2023-01-10T02:49:16.661Z,99572.55
2023-01-10T02:51:47.374Z,99572.71
2023-01-10T02:54:20.987Z,99568.11
2023-01-10T02:57:21.012Z,99569.98
2023-01-10T03:00:16.429Z,99572.02
2023-01-10T03:03:01.710Z,99575.92
2023-01-10T03:05:48.178Z,99579.15
2023-01-10T03:08:30.804Z,99584.60
2023-01-10T03:11:04.039Z,99581.19
2023-01-10T03:13:40.367Z,99583.91
2023-01-10T03:16:16.643Z,99583.06
2023-01-10T03:18:52.993Z,99586.80
2023-01-10T03:21:25.842Z,99588.67
2023-01-10T03:23:59.659Z,99589.02
2023-01-10T03:26:39.584Z,99589.88
2023-01-10T03:29:14.180Z,99593.29
2023-01-10T03:31:50.328Z,99591.78
2023-01-10T03:34:21.404Z,99591.45
2023-01-10T03:37:01.322Z,99596.21
2023-01-10T03:39:39.304Z,99602.02
2023-01-10T03:42:14.205Z,99597.44
2023-01-10T03:44:54.670Z,99602.87
2023-01-10T03:47:33.794Z,99602.36
2023-01-10T03:50:08.316Z,99604.57
2023-01-10T03:52:41.745Z,99609.49
2023-01-10T03:55:16.732Z,99614.42
2023-01-10T03:57:50.018Z,99616.64
2023-01-10T04:00:22.525Z,99620.87
2023-01-10T04:02:53.240Z,99621.55
2023-01-10T04:05:24.002Z,99623.94
2023-01-10T04:07:54.645Z,99626.66
2023-01-10T04:10:27.269Z,99633.13
2023-01-10T04:13:00.300Z,99640.42
2023-01-10T04:15:31.462Z,99639.24
2023-01-10T04:18:02.283Z,99645.89
2023-01-10T04:20:33.171Z,99649.31
2023-01-10T04:23:04.004Z,99656.10
2023-01-10T04:25:34.736Z,99659.50
2023-01-10T04:28:05.547Z,99665.63
2023-01-10T04:30:36.357Z,99672.59
2023-01-10T04:33:07.364Z,99674.64
2023-01-10T04:35:38.100Z,99671.25
2023-01-10T04:38:08.879Z,99678.21
2023-01-10T04:40:39.560Z,99676.69
2023-01-10T04:43:10.392Z,99678.89
2023-01-10T04:45:41.076Z,99683.30
2023-01-10T04:48:11.983Z,99688.94
2023-01-10T04:50:42.754Z,99692.67
2023-01-10T04:53:13.447Z,99699.16
2023-01-10T04:55:44.210Z,99705.80
2023-01-10T04:58:15.459Z,99712.79
2023-01-10T05:00:46.224Z,99720.10
2023-01-10T05:03:20.376Z,99717.56
2023-01-10T05:05:51.219Z,99720.63
2023-01-10T05:08:21.963Z,99722.51
2023-01-10T05:10:52.629Z,99729.66
2023-01-10T05:13:23.398Z,99733.08
2023-01-10T05:15:56.553Z,99740.39
2023-01-10T05:18:27.898Z,99753.48
2023-01-10T05:21:04.907Z,99755.02
2023-01-10T05:23:36.186Z,99758.06
2023-01-10T05:26:10.606Z,99762.81
2023-01-10T05:28:42.129Z,99764.52
2023-01-10T05:31:16.643Z,99770.64
2023-01-10T05:33:52.150Z,99777.10
2023-01-10T05:36:22.960Z,99784.56
2023-01-10T05:38:53.764Z,99794.60
2023-01-10T05:41:24.689Z,99794.25
2023-01-10T05:43:55.498Z,99799.70
2023-01-10T05:46:26.226Z,99802.40
2023-01-10T05:48:57.372Z,99806.66
2023-01-10T05:51:28.336Z,99814.47
2023-01-10T05:53:59.986Z,99819.73
2023-01-10T05:56:30.710Z,99821.95
2023-01-10T05:59:09.643Z,99825.86
2023-01-10T06:01:44.978Z,99831.14
2023-01-10T06:04:15.933Z,99839.30
2023-01-10T06:06:46.654Z,99840.31
2023-01-10T06:09:17.398Z,99846.79
2023-01-10T06:11:48.185Z,99851.88
2023-01-10T06:14:19.631Z,99851.71
2023-01-10T06:16:50.795Z,99855.13
2023-01-10T06:19:22.030Z,99862.60
2023-01-10T06:21:53.069Z,99865.83
2023-01-10T06:24:23.851Z,99868.04
2023-01-10T06:26:54.631Z,99872.46
2023-01-10T06:29:26.067Z,99876.55
2023-01-10T06:31:57.150Z,99884.35
2023-01-10T06:34:29.281Z,99890.15
2023-01-10T06:37:00.122Z,99892.86
2023-01-10T06:39:31.279Z,99897.80
2023-01-10T06:42:02.126Z,99903.55
2023-01-10T06:44:32.880Z,99905.45
2023-01-10T06:47:03.744Z,99907.98
2023-01-10T06:49:34.541Z,99912.91
2023-01-10T06:52:05.558Z,99915.29
2023-01-10T06:54:36.545Z,99916.47
2023-01-10T06:57:07.407Z,99927.52
2023-01-10T06:59:38.117Z,99930.24
2023-01-10T07:02:11.014Z,99932.29
2023-01-10T07:04:41.783Z,99931.94
2023-01-10T07:07:12.731Z,99931.94
2023-01-10T07:09:43.489Z,99932.29
2023-01-10T07:12:14.310Z,99939.09
2023-01-10T07:14:45.031Z,99942.48
2023-01-10T07:17:15.817Z,99950.14
2023-01-10T07:19:46.548Z,99948.61
2023-01-10T07:22:17.208Z,99947.25
2023-01-10T07:24:47.821Z,99948.61
2023-01-10T07:27:18.649Z,99951.67
2023-01-10T07:29:49.358Z,99949.64
2023-01-10T07:32:20.079Z,99949.64
2023-01-10T07:34:50.878Z,99954.23
2023-01-10T07:37:21.588Z,99960.19
2023-01-10T07:39:52.483Z,99961.05
2023-01-10T07:42:23.255Z,99964.62
2023-01-10T07:44:54.048Z,99963.43
2023-01-10T07:47:25.082Z,99967.66
2023-01-10T07:49:55.851Z,99968.88
2023-01-10T07:52:26.740Z,99970.56
2023-01-10T07:54:57.528Z,99971.09
2023-01-10T07:57:28.757Z,99972.61
2023-01-10T07:59:59.633Z,99970.08
2023-01-10T08:02:30.470Z,99974.66
2023-01-10T08:05:01.311Z,99978.41
2023-01-10T08:07:33.049Z,99978.08
2023-01-10T08:10:04.235Z,99980.97
2023-01-10T08:12:35.511Z,99987.77
2023-01-10T08:15:07.774Z,99993.21
2023-01-10T08:17:39.103Z,99995.95
2023-01-10T08:20:12.246Z,99999.52
2023-01-10T08:22:43.069Z,100006.67
2023-01-10T08:25:13.843Z,100013.63
2023-01-10T08:27:44.846Z,100014.48
2023-01-10T08:30:17.185Z,100014.65
2023-01-10T08:32:48.292Z,100016.19
2023-01-10T08:35:19.374Z,100020.10
2023-01-10T08:37:50.183Z,100023.16
2023-01-10T08:40:21.584Z,100028.09
2023-01-10T08:43:00.564Z,100024.86
2023-01-10T08:45:32.229Z,100030.65
2023-01-10T08:48:03.959Z,100033.20
2023-01-10T08:50:35.104Z,100037.61
2023-01-10T08:53:06.435Z,100043.07
2023-01-10T08:55:38.944Z,100044.93
2023-01-10T08:58:10.509Z,100053.42
2023-01-10T09:00:41.271Z,100058.03
2023-01-10T09:03:12.037Z,100063.29
2023-01-10T09:05:43.434Z,100071.96
2023-01-10T09:08:17.334Z,100071.96
2023-01-10T09:10:48.540Z,100071.11
2023-01-10T09:13:19.688Z,100070.43
2023-01-10T09:15:52.611Z,100071.27
2023-01-10T09:18:24.405Z,100073.31
2023-01-10T09:20:55.721Z,100080.81
2023-01-10T09:23:27.058Z,100079.77
2023-01-10T09:25:58.906Z,100087.27
2023-01-10T09:28:30.035Z,100085.73
2023-01-10T09:31:04.479Z,100090.15
2023-01-10T09:33:46.633Z,100088.12
2023-01-10T09:36:18.498Z,100087.61
2023-01-10T09:38:49.502Z,100087.27
2023-01-10T09:41:48.237Z,100083.34
2023-01-10T09:44:26.536Z,100083.01
2023-01-10T09:47:21.469Z,100081.98
2023-01-10T09:50:02.467Z,100084.88
2023-01-10T09:52:45.832Z,100078.06
2023-01-10T09:55:28.030Z,100079.27
2023-01-10T09:58:01.591Z,100078.75
2023-01-10T10:00:42.005Z,100081.46
2023-01-10T10:03:24.016Z,100078.07
2023-01-10T10:06:03.696Z,100076.71
2023-01-10T10:08:42.564Z,100081.48
2023-01-10T10:11:31.786Z,100081.98
2023-01-10T10:14:10.144Z,100088.61
2023-01-10T10:17:08.127Z,100086.41
2023-01-10T10:19:54.437Z,100088.11
2023-01-10T10:22:32.878Z,100094.91
2023-01-10T10:25:14.596Z,100092.86
2023-01-10T10:28:06.917Z,100093.20
2023-01-10T10:30:50.219Z,100095.42
2023-01-10T10:33:44.422Z,100095.59
2023-01-10T10:36:21.705Z,100097.96
2023-01-10T10:38:56.276Z,100097.79
2023-01-10T10:41:34.383Z,100099.13
2023-01-10T10:44:17.554Z,100103.39
2023-01-10T10:46:48.982Z,100107.64
2023-01-10T10:49:32.021Z,100108.83
2023-01-10T10:52:04.072Z,100109.69
2023-01-10T10:54:37.135Z,100114.61
2023-01-10T10:57:07.997Z,100119.55
2023-01-10T10:59:39.466Z,100122.27
2023-01-10T11:02:24.814Z,100124.64
2023-01-10T11:04:59.694Z,100128.23
2023-01-10T11:07:34.641Z,100124.81
2023-01-10T11:10:33.019Z,100115.78
2023-01-10T11:13:05.878Z,100117.15
2023-01-10T11:15:43.594Z,100116.48
2023-01-10T11:18:20.781Z,100121.23
2023-01-10T11:20:59.113Z,100128.38
2023-01-10T11:23:42.945Z,100129.06
2023-01-10T11:26:26.606Z,100139.11
2023-01-10T11:29:15.737Z,100146.60
2023-01-10T11:31:48.433Z,100155.27
2023-01-10T11:34:26.848Z,100159.55
2023-01-10T11:37:03.514Z,100164.12
2023-01-10T11:39:35.400Z,100165.98
2023-01-10T11:42:31.088Z,100175.19
2023-01-10T11:45:22.466Z,100179.09
2023-01-10T11:47:56.696Z,100177.22
2023-01-10T11:50:33.536Z,100182.34
2023-01-10T11:53:05.641Z,100178.92
2023-01-10T11:55:39.456Z,100181.83
2023-01-10T11:58:13.903Z,100181.48
2023-01-10T12:00:48.519Z,100182.33
2023-01-10T12:03:28.392Z,100192.54
2023-01-10T12:06:02.024Z,100189.81
2023-01-10T12:08:42.624Z,100195.92
2023-01-10T12:11:27.716Z,100199.16
2023-01-10T12:13:59.955Z,100204.09
2023-01-10T12:16:33.104Z,100205.28
2023-01-10T12:19:06.453Z,100207.84
2023-01-10T12:21:44.551Z,100214.65
2023-01-10T12:24:29.726Z,100221.98
2023-01-10T12:27:03.162Z,100223.83
2023-01-10T12:29:40.646Z,100227.41
2023-01-10T12:32:24.293Z,100231.31
2023-01-10T12:35:02.386Z,100237.95
2023-01-10T12:37:41.651Z,100237.95
2023-01-10T12:40:17.251Z,100241.36
2023-01-10T12:43:13.065Z,100247.48
2023-01-10T12:45:52.014Z,100252.60
2023-01-10T12:48:33.803Z,100257.19
2023-01-10T12:51:13.979Z,100260.92
2023-01-10T12:53:49.566Z,100257.87
2023-01-10T12:56:21.215Z,100261.78
2023-01-10T12:58:55.116Z,100262.81
2023-01-10T13:01:32.683Z,100266.21
2023-01-10T13:04:08.080Z,100271.48
2023-01-10T13:06:41.692Z,100276.25
2023-01-10T13:09:18.178Z,100276.94
2023-01-10T13:11:56.445Z,100279.65
2023-01-10T13:14:31.966Z,100289.02
2023-01-10T13:17:18.211Z,100298.20
2023-01-10T13:20:26.917Z,100301.77
2023-01-10T13:22:59.900Z,100304.67
2023-01-10T13:25:32.658Z,100304.99
2023-01-10T13:28:07.019Z,100306.38
2023-01-10T13:30:41.778Z,100307.73
2023-01-10T13:33:24.991Z,100317.44
2023-01-10T13:35:58.848Z,100323.56
2023-01-10T13:38:36.541Z,100334.62
2023-01-10T13:41:29.927Z,100336.83
2023-01-10T13:44:06.877Z,100337.67
2023-01-10T13:46:54.238Z,100340.08
2023-01-10T13:49:50.979Z,100340.23
2023-01-10T13:52:32.961Z,100339.55
2023-01-10T13:55:22.288Z,100343.11
2023-01-10T13:57:55.544Z,100343.63
2023-01-10T14:01:02.471Z,100345.16
2023-01-10T14:03:48.956Z,100349.40
2023-01-10T14:06:41.300Z,100355.54
2023-01-10T14:09:36.328Z,100359.45
2023-01-10T14:12:18.032Z,100365.73
2023-01-10T14:14:57.307Z,100367.95
2023-01-10T14:17:31.387Z,100370.66
2023-01-10T14:20:07.542Z,100369.47
2023-01-10T14:22:40.669Z,100373.55
2023-01-10T14:25:20.973Z,100377.13
2023-01-10T14:27:53.716Z,100377.47
2023-01-10T14:30:27.328Z,100379.17
2023-01-10T14:33:02.445Z,100374.92
2023-01-10T14:35:39.228Z,100371.67
2023-01-10T14:38:19.692Z,100382.39
2023-01-10T14:40:54.047Z,100388.34
2023-01-10T14:43:28.216Z,100389.16
2023-01-10T14:46:04.538Z,100383.72
2023-01-10T14:48:36.797Z,100386.77
2023-01-10T14:51:21.317Z,100388.30
2023-01-10T14:53:58.390Z,100397.29
2023-01-10T14:56:31.035Z,100397.12
2023-01-10T14:59:01.780Z,100390.30
2023-01-10T15:01:33.371Z,100390.79
2023-01-10T15:04:04.234Z,100393.69
2023-01-10T15:06:53.451Z,100395.87
2023-01-10T15:09:24.399Z,100400.80
2023-01-10T15:11:56.769Z,100404.01
2023-01-10T15:14:27.977Z,100408.27
2023-01-10T15:17:02.427Z,100407.41
2023-01-10T15:19:35.890Z,100407.91
2023-01-10T15:22:19.765Z,100407.05
2023-01-10T15:25:02.246Z,100406.70
2023-01-10T15:27:34.704Z,100408.92
2023-01-10T15:30:11.341Z,100414.53
2023-01-10T15:32:44.027Z,100422.52
2023-01-10T15:35:20.211Z,100430.48
2023-01-10T15:37:55.159Z,100436.60
2023-01-10T15:40:31.837Z,100436.58
2023-01-10T15:43:26.124Z,100434.36
2023-01-10T15:45:57.705Z,100431.80
2023-01-10T15:48:34.857Z,100437.92
2023-01-10T15:51:15.266Z,100438.75
2023-01-10T15:54:04.310Z,100449.63
2023-01-10T15:56:41.685Z,100458.45
2023-01-10T15:59:27.400Z,100466.77
2023-01-10T16:02:02.181Z,100469.11
2023-01-10T16:04:36.541Z,100470.46
2023-01-10T16:07:16.687Z,100469.94
2023-01-10T16:09:53.717Z,100466.35
2023-01-10T16:12:54.444Z,100468.73
2023-01-10T16:15:27.609Z,100474.32
2023-01-10T16:17:58.763Z,100477.70
2023-01-10T16:20:32.518Z,100476.68
2023-01-10T16:23:05.049Z,100475.66
2023-01-10T16:25:39.358Z,100476.69
2023-01-10T16:28:14.906Z,100480.94
2023-01-10T16:30:46.881Z,100481.80
2023-01-10T16:33:23.298Z,100482.81
2023-01-10T16:35:55.990Z,100486.20
2023-01-10T16:38:28.291Z,100487.04
2023-01-10T16:41:22.130Z,100490.24
2023-01-10T16:43:53.978Z,100489.88
2023-01-10T16:46:25.840Z,100490.05
2023-01-10T16:48:56.629Z,100489.02
2023-01-10T16:51:30.358Z,100481.84
2023-01-10T16:54:01.553Z,100479.27
2023-01-10T16:56:32.671Z,100478.04
2023-01-10T16:59:06.216Z,100484.48
2023-01-10T17:01:39.980Z,100484.30
2023-01-10T17:04:13.550Z,100483.27
2023-01-10T17:06:44.258Z,100483.41
2023-01-10T17:09:21.640Z,100486.77
2023-01-10T17:12:02.004Z,100490.66
2023-01-10T17:14:34.348Z,100498.44
2023-01-10T17:17:05.347Z,100505.55
2023-01-10T17:19:37.279Z,100521.48
2023-01-10T17:22:07.989Z,100533.52
2023-01-10T17:24:38.932Z,100537.41
2023-01-10T17:27:09.668Z,100539.93
2023-01-10T17:29:40.731Z,100543.80
2023-01-10T17:32:11.534Z,100546.48
2023-01-10T17:34:42.631Z,100545.79
2023-01-10T17:37:13.328Z,100538.30
2023-01-10T17:39:44.063Z,100536.25
2023-01-10T17:42:15.377Z,100534.54
2023-01-10T17:44:47.316Z,100541.81
2023-01-10T17:47:19.361Z,100546.40
2023-01-10T17:49:50.142Z,100549.78
2023-01-10T17:52:20.850Z,100554.17
2023-01-10T17:54:51.934Z,100553.65
2023-01-10T17:57:24.060Z,100558.39
2023-01-10T17:59:54.760Z,100561.61
2023-01-10T18:02:25.697Z,100566.36
2023-01-10T18:04:56.550Z,100572.14
2023-01-10T18:07:27.265Z,100578.06
2023-01-10T18:09:58.106Z,100582.45
2023-01-10T18:12:28.865Z,100585.16
2023-01-10T18:14:59.958Z,100589.09
2023-01-10T18:17:30.788Z,100585.36
2023-01-10T18:20:01.508Z,100585.20
2023-01-10T18:22:49.633Z,100581.80
2023-01-10T18:25:20.483Z,100582.45
2023-01-10T18:27:52.421Z,100581.41
2023-01-10T18:30:24.454Z,100589.35
2023-01-10T18:32:56.610Z,100592.56
2023-01-10T18:35:28.134Z,100595.27
2023-01-10T18:37:59.505Z,100609.88
2023-01-10T18:40:30.276Z,100614.13
2023-01-10T18:43:01.070Z,100617.54
2023-01-10T18:45:32.023Z,100618.73
2023-01-10T18:48:05.276Z,100619.90
2023-01-10T18:50:36.146Z,100619.23
2023-01-10T18:53:07.378Z,100623.45
2023-01-10T18:55:38.151Z,100630.22
2023-01-10T18:58:10.448Z,100630.19
2023-01-10T19:00:43.023Z,100640.89
2023-01-10T19:03:14.865Z,100641.58
2023-01-10T19:05:45.730Z,100641.40
2023-01-10T19:08:16.818Z,100642.06
2023-01-10T19:11:11.945Z,100642.37
2023-01-10T19:13:39.441Z,100647.44
2023-01-10T19:16:16.262Z,100648.11
2023-01-10T19:18:49.969Z,100648.13
2023-01-10T19:21:21.084Z,100648.12
2023-01-10T19:23:55.107Z,100647.27
2023-01-10T19:26:26.471Z,100646.06
2023-01-10T19:28:57.415Z,100650.82
2023-01-10T19:31:30.039Z,100648.45
2023-01-10T19:34:02.790Z,100652.52
2023-01-10T19:36:34.835Z,100651.18
2023-01-10T19:39:07.175Z,100650.49
2023-01-10T19:41:38.673Z,100653.02
2023-01-10T19:44:13.159Z,100654.71
2023-01-10T19:46:45.461Z,100657.91
2023-01-10T19:49:19.817Z,100663.00
2023-01-10T19:51:53.775Z,100666.73
2023-01-10T19:54:25.621Z,100669.62
2023-01-10T19:56:56.684Z,100671.00
2023-01-10T19:59:27.888Z,100677.95
2023-01-10T20:01:59.459Z,100679.48
2023-01-10T20:04:30.219Z,100674.37
2023-01-10T20:07:01.013Z,100672.67
2023-01-10T20:09:33.500Z,100670.13
2023-01-10T20:12:04.458Z,100668.26
2023-01-10T20:14:35.428Z,100662.63
2023-01-10T20:17:08.016Z,100666.64
2023-01-10T20:19:40.680Z,100668.11
2023-01-10T20:22:11.890Z,100672.98
2023-01-10T20:24:42.674Z,100673.76
2023-01-10T20:27:13.354Z,100670.98
2023-01-10T20:29:45.677Z,100674.34
2023-01-10T20:32:17.246Z,100680.05
2023-01-10T20:34:49.778Z,100678.48
2023-01-10T20:37:21.152Z,100675.52
2023-01-10T20:39:51.795Z,100685.30
2023-01-10T20:42:22.611Z,100680.30
2023-01-10T20:44:53.675Z,100688.34
2023-01-10T20:47:24.307Z,100692.52
2023-01-10T20:49:54.994Z,100690.23
2023-01-10T20:52:25.825Z,100690.48
2023-01-10T20:54:56.859Z,100694.85
2023-01-10T20:57:27.608Z,100698.38
2023-01-10T20:59:58.317Z,100699.56
2023-01-10T21:02:29.147Z,100701.20
2023-01-10T21:05:00.055Z,100701.68
2023-01-10T21:07:33.500Z,100704.89
2023-01-10T21:10:04.660Z,100706.92
2023-01-10T21:12:35.816Z,100710.83
2023-01-10T21:15:09.659Z,100714.33
2023-01-10T21:17:42.112Z,100707.86
2023-01-10T21:20:14.468Z,100707.67
2023-01-10T21:22:46.734Z,100711.03
2023-01-10T21:25:17.595Z,100710.31
2023-01-10T21:27:48.566Z,100713.70
2023-01-10T21:30:20.305Z,100718.09
2023-01-10T21:32:51.156Z,100724.67
2023-01-10T21:35:21.967Z,100722.59
2023-01-10T21:37:52.712Z,100717.12
2023-01-10T21:40:23.417Z,100719.41
2023-01-10T21:42:54.236Z,100716.64
2023-01-10T21:45:25.359Z,100719.95
2023-01-10T21:47:57.549Z,100729.25
2023-01-10T21:50:33.739Z,100729.17
2023-01-10T21:53:04.992Z,100732.89
2023-01-10T21:55:36.577Z,100729.15
2023-01-10T21:58:07.387Z,100733.36
2023-01-10T22:00:38.440Z,100735.53
2023-01-10T22:03:09.409Z,100736.86
2023-01-10T22:05:40.228Z,100739.23
2023-01-10T22:08:11.107Z,100739.04
2023-01-10T22:10:42.298Z,100741.38
2023-01-10T22:13:13.092Z,100743.73
2023-01-10T22:15:44.546Z,100746.77
2023-01-10T22:18:17.663Z,100744.02
2023-01-10T22:20:48.439Z,100741.77
2023-01-10T22:23:19.499Z,100737.33
2023-01-10T22:26:00.592Z,100733.05
2023-01-10T22:28:31.941Z,100736.87
2023-01-10T22:31:02.746Z,100740.56
2023-01-10T22:33:36.158Z,100733.75
2023-01-10T22:36:09.023Z,100731.86
2023-01-10T22:38:41.712Z,100730.84
2023-01-10T22:41:14.097Z,100730.84
2023-01-10T22:43:45.517Z,100731.01
2023-01-10T22:46:16.765Z,100731.36
2023-01-10T22:48:47.689Z,100731.02
2023-01-10T22:51:20.425Z,100733.71
2023-01-10T22:53:54.298Z,100733.87
2023-01-10T22:56:25.535Z,100740.37
2023-01-10T22:58:56.257Z,100743.61
2023-01-10T23:01:28.074Z,100754.63
2023-01-10T23:03:58.924Z,100754.83
2023-01-10T23:06:29.938Z,100761.77
2023-01-10T23:09:00.738Z,100766.64
2023-01-10T23:11:31.399Z,100762.02
2023-01-10T23:14:02.120Z,100759.27
2023-01-10T23:16:32.873Z,100761.94
2023-01-10T23:19:03.830Z,100763.94
2023-01-10T23:21:34.661Z,100766.94
2023-01-10T23:24:05.709Z,100765.60
2023-01-10T23:26:36.551Z,100771.86
2023-01-10T23:29:07.287Z,100773.01
2023-01-10T23:31:38.123Z,100771.45
2023-01-10T23:34:09.282Z,100769.23
2023-01-10T23:36:40.020Z,100768.67
2023-01-10T23:39:10.833Z,100763.71
2023-01-10T23:41:41.568Z,100759.27
2023-01-10T23:44:12.301Z,100760.59
2023-01-10T23:46:43.107Z,100763.44
2023-01-10T23:49:13.945Z,100765.30
2023-01-10T23:51:44.622Z,100768.39
2023-01-10T23:54:17.357Z,100770.44
2023-01-10T23:56:48.079Z,100772.69
2023-01-10T23:59:18.803Z,100773.23
