createdAt,value
2022-12-17T00:03:35.632Z,2.5
2022-12-17T00:16:15.753Z,5.8
2022-12-17T00:23:37.376Z,5
2022-12-17T00:33:39.065Z,16.4
2022-12-17T00:43:39.150Z,21.8
2022-12-17T00:53:39.811Z,15.4
2022-12-17T01:03:40.622Z,5.6
2022-12-17T01:08:47.683Z,5.6
2022-12-17T01:13:41.591Z,3.1
2022-12-17T01:23:42.591Z,2.4
2022-12-17T01:33:43.526Z,4.1
2022-12-17T01:43:44.463Z,2.7
2022-12-17T01:53:45.455Z,2.9
2022-12-17T02:03:46.282Z,3.9
2022-12-17T02:13:47.183Z,2.5
2022-12-17T02:23:47.981Z,3.3
2022-12-17T02:33:48.824Z,3.1
2022-12-17T02:44:00.157Z,4.6
2022-12-17T02:53:51.652Z,3.1
2022-12-17T03:03:51.276Z,2.3
2022-12-17T03:13:52.076Z,2.4
2022-12-17T03:23:52.829Z,2.8
2022-12-17T03:33:53.515Z,3.9
2022-12-17T03:43:54.232Z,3.1
2022-12-17T03:53:54.868Z,2.8
2022-12-17T04:03:55.632Z,2
2022-12-17T04:13:56.337Z,2
2022-12-17T04:23:57.056Z,1.6
2022-12-17T04:33:57.748Z,1.7
2022-12-17T04:44:02.899Z,2.1
2022-12-17T04:53:59.218Z,3.7
2022-12-17T05:03:59.948Z,4.8
2022-12-17T05:14:00.600Z,5.1
2022-12-17T05:24:01.366Z,3.3
2022-12-17T05:34:03.322Z,2.7
2022-12-17T05:44:02.950Z,2.9
2022-12-17T05:54:04.634Z,2.8
2022-12-17T06:04:04.133Z,3.1
2022-12-17T06:14:04.580Z,3.4
2022-12-17T06:24:06.735Z,2.6
2022-12-17T06:34:06.032Z,2.7
2022-12-17T06:44:06.519Z,3.3
2022-12-17T06:54:07.222Z,4.5
2022-12-17T07:02:24.074Z,4.5
2022-12-17T07:04:07.860Z,4.5
2022-12-17T07:14:08.452Z,3.7
2022-12-17T07:24:09.145Z,3.9
2022-12-17T07:26:07.255Z,3.9
2022-12-17T07:34:09.856Z,5.4
2022-12-17T07:44:11.392Z,4.8
2022-12-17T07:54:10.978Z,5.8
2022-12-17T08:04:11.604Z,5.7
2022-12-17T08:14:12.168Z,5.2
2022-12-17T08:24:12.743Z,5.3
2022-12-17T08:34:14.532Z,4.4
2022-12-17T08:44:15.060Z,6.3
2022-12-17T08:54:14.466Z,5.1
2022-12-17T09:04:15.073Z,6.2
2022-12-17T09:14:15.599Z,5.7
2022-12-17T09:24:17.267Z,5
2022-12-17T09:34:16.695Z,6
2022-12-17T09:44:17.221Z,5.8
2022-12-17T09:54:17.715Z,6.2
2022-12-17T10:04:18.343Z,7.7
2022-12-17T10:14:19.926Z,5.6
2022-12-17T10:24:19.523Z,5.6
2022-12-17T10:34:20.020Z,6.1
2022-12-17T10:44:20.610Z,8.2
2022-12-17T10:54:21.151Z,5.9
2022-12-17T11:04:27.480Z,5.8
2022-12-17T11:14:22.164Z,5.4
2022-12-17T11:24:23.064Z,7.1
2022-12-17T11:34:23.014Z,6.6
2022-12-17T11:44:23.448Z,5.3
2022-12-17T11:54:24.096Z,5.3
2022-12-17T12:04:28.681Z,5.2
2022-12-17T12:14:25.031Z,5.1
2022-12-17T12:15:35.709Z,5.1
2022-12-17T12:24:28.283Z,6.2
2022-12-17T12:34:26.077Z,4.3
2022-12-17T12:42:47.696Z,4.3
2022-12-17T12:44:26.536Z,5
2022-12-17T12:48:47.533Z,5
2022-12-17T12:50:25.927Z,5
2022-12-17T12:54:28.320Z,4.5
2022-12-17T13:04:29.062Z,5.2
2022-12-17T13:14:29.351Z,4.2
2022-12-17T13:24:28.231Z,4.5
2022-12-17T13:34:28.731Z,6.5
2022-12-17T13:43:37.890Z,6.5
2022-12-17T13:44:29.221Z,3.8
2022-12-17T13:54:31.722Z,7.2
2022-12-17T14:04:30.232Z,4.5
2022-12-17T14:24:41.408Z,3.5
2022-12-17T14:25:32.452Z,3.5
2022-12-17T14:26:28.898Z,3.5
2022-12-17T14:34:33.715Z,3.3
2022-12-17T14:43:55.108Z,3.3
2022-12-17T14:44:32.326Z,2.7
2022-12-17T14:45:50.906Z,2.7
2022-12-17T14:49:04.304Z,2.7
2022-12-17T14:54:33.946Z,4.1
2022-12-17T15:04:33.821Z,3.6
2022-12-17T15:14:35.073Z,3.3
2022-12-17T15:24:34.670Z,3.7
2022-12-17T15:34:35.256Z,2.7
2022-12-17T15:44:36.023Z,4.6
2022-12-17T15:54:40.675Z,4.3
2022-12-17T15:55:56.477Z,4.3
2022-12-17T16:04:37.152Z,3.5
2022-12-17T16:14:33.884Z,3.5
2022-12-17T16:14:37.729Z,2.6
2022-12-17T16:16:04.278Z,2.6
2022-12-17T16:24:38.449Z,3.2
2022-12-17T16:32:47.661Z,3.2
2022-12-17T16:34:39.332Z,2.1
2022-12-17T16:44:39.811Z,2.1
2022-12-17T16:54:53.785Z,2.2
2022-12-17T17:04:45.731Z,2.7
2022-12-17T17:14:43.704Z,3.5
2022-12-17T17:24:42.823Z,3.5
2022-12-17T17:30:44.145Z,3.5
2022-12-17T17:32:23.079Z,3.5
2022-12-17T17:34:49.882Z,1.6
2022-12-17T17:40:16.158Z,1.6
2022-12-17T17:42:23.501Z,1.6
2022-12-17T17:44:44.396Z,2.7
2022-12-17T17:54:45.284Z,3.8
2022-12-17T17:57:31.431Z,3.8
2022-12-17T18:04:51.922Z,3
2022-12-17T18:08:37.421Z,3
2022-12-17T18:15:12.395Z,2
2022-12-17T18:24:47.622Z,2.8
2022-12-17T18:28:08.751Z,2.8
2022-12-17T18:34:53.568Z,2.9
2022-12-17T18:45:01.106Z,1.9
2022-12-17T18:50:47.811Z,1.9
2022-12-17T18:54:53.105Z,3.8
2022-12-17T19:04:51.310Z,2.6
2022-12-17T19:07:38.209Z,2.6
2022-12-17T19:14:56.691Z,1.5
2022-12-17T19:20:56.636Z,1.5
2022-12-17T19:24:53.120Z,2.5
2022-12-17T19:29:23.097Z,2.5
2022-12-17T19:34:41.761Z,2.5
2022-12-17T19:34:53.961Z,1.5
2022-12-17T19:45:50.630Z,1.6
2022-12-17T19:55:00.443Z,3.4
2022-12-17T19:56:37.802Z,3.4
2022-12-17T19:57:26.443Z,3.4
2022-12-17T20:05:01.064Z,2.3
2022-12-17T20:14:57.788Z,1.7
2022-12-17T20:24:58.850Z,2
2022-12-17T20:29:54.192Z,2
2022-12-17T20:34:59.788Z,1.6
2022-12-17T20:42:52.450Z,1.6
2022-12-17T20:45:01.997Z,1.4
2022-12-17T20:55:04.266Z,2.1
2022-12-17T20:59:00.132Z,2.1
2022-12-17T21:00:03.773Z,2.1
2022-12-17T21:01:22.327Z,2.1
2022-12-17T21:03:32.762Z,2.1
2022-12-17T21:05:55.994Z,2
2022-12-17T21:06:22.794Z,2
2022-12-17T21:15:03.565Z,2.2
2022-12-17T21:25:05.798Z,2
2022-12-17T21:35:06.771Z,3.7
2022-12-17T21:45:07.418Z,1.9
2022-12-17T21:55:07.318Z,2
2022-12-17T22:05:13.733Z,2.2
2022-12-17T22:15:09.177Z,2
2022-12-17T22:25:10.746Z,2.5
2022-12-17T22:36:00.081Z,3.7
2022-12-17T22:45:15.115Z,3.6
2022-12-17T22:55:18.453Z,4
2022-12-17T23:05:13.672Z,4.7
2022-12-17T23:15:14.525Z,4.8
2022-12-17T23:25:15.416Z,7.9
2022-12-17T23:35:16.266Z,8.3
2022-12-17T23:45:18.464Z,7.7
2022-12-17T23:55:17.812Z,8.1
