createdAt,value
2023-03-01T00:01:21.451Z,21.58
2023-03-01T00:03:49.285Z,21.38
2023-03-01T00:06:16.785Z,22.00
2023-03-01T00:08:44.197Z,22.08
2023-03-01T00:11:16.067Z,21.90
2023-03-01T00:13:44.538Z,21.77
2023-03-01T00:16:18.067Z,22.00
2023-03-01T00:18:45.680Z,22.55
2023-03-01T00:21:13.319Z,22.17
2023-03-01T00:23:41.047Z,21.48
2023-03-01T00:26:11.248Z,22.55
2023-03-01T00:28:38.753Z,23.50
2023-03-01T00:31:11.678Z,23.63
2023-03-01T00:33:39.144Z,22.92
2023-03-01T00:36:06.960Z,23.30
2023-03-01T00:38:42.306Z,22.95
2023-03-01T00:41:11.576Z,21.33
2023-03-01T00:43:39.122Z,22.52
2023-03-01T00:46:08.701Z,21.17
2023-03-01T00:48:36.577Z,24.65
2023-03-01T00:51:12.782Z,24.48
2023-03-01T00:53:41.392Z,24.50
2023-03-01T00:56:10.748Z,24.20
2023-03-01T00:58:38.489Z,24.48
2023-03-01T01:01:18.359Z,24.25
2023-03-01T01:03:49.677Z,26.00
2023-03-01T01:06:27.998Z,25.83
2023-03-01T01:08:56.682Z,26.05
2023-03-01T01:11:25.986Z,25.67
2023-03-01T01:13:53.959Z,26.23
2023-03-01T01:16:23.199Z,27.38
2023-03-01T01:18:50.730Z,27.48
2023-03-01T01:21:20.742Z,25.52
2023-03-01T01:23:48.731Z,26.33
2023-03-01T01:26:19.531Z,25.67
2023-03-01T01:28:47.601Z,24.73
2023-03-01T01:31:16.074Z,26.77
2023-03-01T01:33:43.433Z,25.02
2023-03-01T01:36:11.213Z,26.35
2023-03-01T01:38:39.529Z,24.75
2023-03-01T01:41:09.081Z,23.98
2023-03-01T01:43:41.872Z,25.73
2023-03-01T01:48:55.742Z,27.88
2023-03-01T01:51:29.678Z,25.95
2023-03-01T01:54:01.157Z,26.13
2023-03-01T01:56:30.971Z,27.60
2023-03-01T01:58:58.888Z,26.27
2023-03-01T02:01:26.886Z,28.70
2023-03-01T02:03:54.652Z,29.63
2023-03-01T02:06:40.689Z,28.77
2023-03-01T02:09:15.389Z,29.25
2023-03-01T02:11:43.428Z,27.50
2023-03-01T02:14:10.882Z,30.38
2023-03-01T02:16:38.430Z,29.08
2023-03-01T02:19:06.922Z,29.65
2023-03-01T02:21:43.190Z,30.65
2023-03-01T02:24:49.845Z,29.20
2023-03-01T02:27:18.137Z,29.08
2023-03-01T02:29:45.492Z,29.67
2023-03-01T02:32:13.214Z,30.65
2023-03-01T02:34:40.924Z,29.40
2023-03-01T02:37:13.629Z,29.00
2023-03-01T02:39:50.619Z,28.38
2023-03-01T02:42:25.573Z,29.90
2023-03-01T02:44:54.785Z,27.98
2023-03-01T02:47:22.205Z,29.23
2023-03-01T02:49:49.531Z,28.75
2023-03-01T02:52:50.649Z,30.02
2023-03-01T02:55:18.679Z,30.08
2023-03-01T02:57:51.616Z,29.00
2023-03-01T03:00:22.968Z,30.75
2023-03-01T03:02:53.060Z,29.48
2023-03-01T03:05:27.882Z,30.88
2023-03-01T03:07:55.530Z,29.23
2023-03-01T03:10:25.518Z,27.42
2023-03-01T03:12:54.585Z,26.27
2023-03-01T03:15:23.071Z,28.88
2023-03-01T03:17:50.815Z,28.23
2023-03-01T03:20:20.404Z,27.90
2023-03-01T03:22:54.954Z,27.70
2023-03-01T03:25:23.223Z,28.05
2023-03-01T03:27:57.441Z,25.40
2023-03-01T03:30:28.271Z,28.15
2023-03-01T03:32:56.084Z,28.95
2023-03-01T03:35:32.620Z,26.75
2023-03-01T03:38:04.272Z,27.75
2023-03-01T03:40:37.326Z,26.80
2023-03-01T03:43:14.157Z,27.50
2023-03-01T03:45:41.657Z,29.67
2023-03-01T03:48:10.763Z,27.70
2023-03-01T03:50:39.586Z,27.58
2023-03-01T03:53:12.723Z,27.88
2023-03-01T03:55:41.615Z,27.50
2023-03-01T03:58:10.734Z,28.95
2023-03-01T04:00:40.954Z,29.88
2023-03-01T04:03:09.154Z,27.83
2023-03-01T04:05:37.568Z,29.38
2023-03-01T04:08:08.128Z,28.25
2023-03-01T04:10:44.522Z,28.98
2023-03-01T04:13:14.382Z,28.67
2023-03-01T04:15:41.808Z,28.70
2023-03-01T04:18:09.531Z,28.20
2023-03-01T04:20:37.553Z,27.42
2023-03-01T04:23:11.668Z,28.33
2023-03-01T04:25:41.186Z,29.13
2023-03-01T04:28:09.456Z,28.58
2023-03-01T04:30:39.984Z,28.63
2023-03-01T04:33:08.902Z,28.25
2023-03-01T04:35:37.599Z,29.08
2023-03-01T04:38:06.166Z,28.45
2023-03-01T04:40:34.140Z,28.95
2023-03-01T04:43:01.669Z,28.63
2023-03-01T04:45:29.052Z,27.50
2023-03-01T04:47:59.206Z,28.48
2023-03-01T04:50:26.738Z,30.33
2023-03-01T04:52:54.268Z,29.75
2023-03-01T04:55:21.610Z,29.33
2023-03-01T04:57:49.518Z,29.45
2023-03-01T05:00:23.014Z,29.15
2023-03-01T05:02:57.088Z,29.20
2023-03-01T05:05:30.074Z,26.98
2023-03-01T05:07:59.237Z,27.20
2023-03-01T05:10:27.843Z,26.38
2023-03-01T05:12:55.142Z,27.08
2023-03-01T05:15:22.772Z,28.92
2023-03-01T05:17:50.755Z,29.30
2023-03-01T05:20:18.291Z,27.58
2023-03-01T05:22:45.769Z,28.10
2023-03-01T05:25:14.974Z,29.25
2023-03-01T05:27:42.713Z,28.33
2023-03-01T05:30:16.540Z,27.67
2023-03-01T05:32:56.681Z,28.08
2023-03-01T05:35:25.380Z,27.65
2023-03-01T05:37:53.293Z,27.60
2023-03-01T05:40:22.746Z,27.67
2023-03-01T05:42:55.599Z,27.75
2023-03-01T05:45:25.099Z,27.33
2023-03-01T05:47:52.986Z,26.60
2023-03-01T05:50:22.904Z,27.65
2023-03-01T05:52:54.898Z,27.30
2023-03-01T05:55:23.235Z,26.33
2023-03-01T05:57:52.143Z,27.92
2023-03-01T06:00:23.183Z,25.83
2023-03-01T06:02:52.814Z,24.55
2023-03-01T06:05:20.895Z,24.83
2023-03-01T06:07:48.329Z,25.98
2023-03-01T06:10:16.891Z,25.52
2023-03-01T06:12:44.814Z,27.77
2023-03-01T06:15:14.988Z,26.00
2023-03-01T06:17:44.527Z,25.55
2023-03-01T06:20:23.055Z,26.05
2023-03-01T06:22:53.847Z,25.75
2023-03-01T06:25:24.061Z,24.67
2023-03-01T06:27:53.214Z,25.15
2023-03-01T06:30:22.163Z,26.00
2023-03-01T06:32:50.069Z,26.80
2023-03-01T06:35:18.977Z,26.85
2023-03-01T06:37:47.622Z,25.45
2023-03-01T06:40:15.438Z,27.73
2023-03-01T06:42:44.704Z,27.52
2023-03-01T06:45:12.634Z,28.25
2023-03-01T06:47:40.158Z,29.67
2023-03-01T06:50:08.232Z,28.55
2023-03-01T06:52:36.142Z,28.88
2023-03-01T06:55:04.209Z,26.35
2023-03-01T06:57:31.584Z,25.48
2023-03-01T06:59:58.928Z,24.77
2023-03-01T07:02:26.373Z,23.48
2023-03-01T07:04:53.804Z,22.75
2023-03-01T07:07:21.303Z,22.38
2023-03-01T07:09:50.533Z,22.77
2023-03-01T07:12:18.074Z,19.75
2023-03-01T07:14:46.055Z,21.55
2023-03-01T07:17:13.365Z,21.17
2023-03-01T07:19:40.965Z,20.50
2023-03-01T07:22:11.308Z,21.55
2023-03-01T07:24:38.604Z,21.05
2023-03-01T07:27:05.940Z,20.63
2023-03-01T07:29:33.397Z,20.50
2023-03-01T07:32:00.865Z,20.65
2023-03-01T07:34:28.295Z,20.50
2023-03-01T07:36:56.294Z,20.33
2023-03-01T07:39:26.582Z,18.17
2023-03-01T07:41:54.021Z,18.02
2023-03-01T07:44:21.530Z,16.63
2023-03-01T07:46:50.837Z,17.58
2023-03-01T07:49:18.288Z,17.38
2023-03-01T07:51:45.632Z,16.38
2023-03-01T07:54:13.022Z,15.55
2023-03-01T07:56:41.689Z,15.90
2023-03-01T07:59:09.030Z,16.58
2023-03-01T08:01:36.411Z,15.50
2023-03-01T08:04:05.726Z,16.08
2023-03-01T08:06:33.345Z,15.38
2023-03-01T08:09:00.844Z,15.10
2023-03-01T08:11:31.222Z,15.23
2023-03-01T08:13:58.776Z,15.13
2023-03-01T08:16:26.386Z,15.05
2023-03-01T08:18:55.150Z,15.07
2023-03-01T08:21:22.500Z,14.30
2023-03-01T08:23:49.858Z,15.25
2023-03-01T08:26:23.559Z,14.05
2023-03-01T08:28:51.554Z,14.30
2023-03-01T08:31:33.976Z,14.77
2023-03-01T08:34:03.212Z,15.35
2023-03-01T08:36:34.093Z,13.98
2023-03-01T08:39:01.992Z,13.95
2023-03-01T08:41:29.800Z,13.82
2023-03-01T08:44:00.019Z,13.32
2023-03-01T08:46:33.314Z,13.15
2023-03-01T08:49:01.055Z,12.98
2023-03-01T08:51:30.107Z,12.75
2023-03-01T08:53:57.484Z,12.30
2023-03-01T08:56:24.912Z,11.70
2023-03-01T08:58:55.036Z,11.68
2023-03-01T09:01:22.374Z,12.18
2023-03-01T09:03:49.911Z,12.30
2023-03-01T09:06:17.573Z,10.77
2023-03-01T09:08:49.590Z,11.77
2023-03-01T09:11:21.983Z,11.57
2023-03-01T09:13:50.600Z,10.10
2023-03-01T09:16:22.809Z,10.13
2023-03-01T09:18:54.789Z,10.05
2023-03-01T09:21:37.524Z,9.32
2023-03-01T09:24:09.537Z,8.93
2023-03-01T09:26:36.859Z,9.30
2023-03-01T09:29:04.274Z,8.48
2023-03-01T09:31:31.523Z,9.15
2023-03-01T09:34:01.875Z,8.75
2023-03-01T09:36:30.025Z,7.82
2023-03-01T09:38:59.934Z,8.43
2023-03-01T09:41:47.541Z,7.68
2023-03-01T09:44:17.620Z,7.78
2023-03-01T09:46:46.415Z,7.47
2023-03-01T09:49:31.804Z,7.43
2023-03-01T09:52:24.759Z,7.55
2023-03-01T09:54:58.151Z,7.10
2023-03-01T09:57:39.551Z,7.13
2023-03-01T10:00:24.252Z,6.93
2023-03-01T10:03:13.414Z,5.82
2023-03-01T10:05:51.571Z,6.50
2023-03-01T10:08:39.906Z,6.35
2023-03-01T10:11:25.623Z,7.00
2023-03-01T10:14:00.413Z,6.30
2023-03-01T10:16:39.003Z,6.00
2023-03-01T10:19:07.663Z,6.25
2023-03-01T10:21:37.958Z,5.93
2023-03-01T10:24:16.508Z,5.70
2023-03-01T10:27:02.014Z,5.53
2023-03-01T10:29:56.753Z,5.43
2023-03-01T10:32:25.233Z,4.82
2023-03-01T10:34:54.038Z,5.32
2023-03-01T10:37:24.272Z,5.20
2023-03-01T10:40:11.433Z,5.13
2023-03-01T10:42:50.281Z,5.80
2023-03-01T10:45:36.515Z,5.00
2023-03-01T10:48:14.521Z,4.82
2023-03-01T10:50:44.703Z,4.60
2023-03-01T10:53:27.403Z,4.97
2023-03-01T10:56:12.007Z,4.70
2023-03-01T10:58:42.393Z,4.50
2023-03-01T11:01:18.848Z,4.65
2023-03-01T11:03:46.235Z,4.90
2023-03-01T11:06:15.650Z,4.30
2023-03-01T11:08:48.376Z,4.75
2023-03-01T11:11:27.386Z,4.88
2023-03-01T11:13:59.347Z,4.70
2023-03-01T11:16:47.135Z,5.18
2023-03-01T11:19:18.597Z,4.55
2023-03-01T11:22:01.288Z,4.95
2023-03-01T11:24:40.772Z,4.60
2023-03-01T11:27:34.785Z,4.65
2023-03-01T11:30:27.943Z,4.40
2023-03-01T11:33:05.004Z,4.80
2023-03-01T11:35:34.373Z,4.25
2023-03-01T11:38:24.222Z,4.18
2023-03-01T11:41:00.511Z,4.15
2023-03-01T11:43:29.666Z,4.28
2023-03-01T11:46:04.122Z,4.57
2023-03-01T11:49:02.094Z,4.63
2023-03-01T11:51:57.423Z,4.43
2023-03-01T11:55:11.306Z,4.93
2023-03-01T12:00:27.223Z,4.50
2023-03-01T12:03:26.466Z,5.00
2023-03-01T12:06:25.169Z,4.97
2023-03-01T12:09:19.034Z,5.13
2023-03-01T12:12:01.358Z,4.65
2023-03-01T12:14:44.930Z,5.17
2023-03-01T12:17:22.363Z,4.70
2023-03-01T12:19:57.813Z,5.25
2023-03-01T12:22:38.029Z,5.22
2023-03-01T12:25:29.605Z,5.22
2023-03-01T12:28:15.542Z,4.80
2023-03-01T12:31:02.062Z,5.05
2023-03-01T12:33:44.534Z,5.88
2023-03-01T12:36:14.921Z,5.45
2023-03-01T12:39:03.298Z,5.15
2023-03-01T12:41:44.687Z,5.20
2023-03-01T12:44:23.968Z,5.28
2023-03-01T12:47:16.189Z,5.10
2023-03-01T12:49:50.627Z,5.43
2023-03-01T12:52:28.247Z,5.57
2023-03-01T12:54:57.854Z,5.72
2023-03-01T12:57:52.055Z,5.93
2023-03-01T13:00:47.292Z,5.65
2023-03-01T13:03:23.477Z,5.80
2023-03-01T13:06:09.769Z,5.22
2023-03-01T13:08:43.657Z,5.30
2023-03-01T13:11:21.774Z,5.03
2023-03-01T13:13:50.070Z,5.15
2023-03-01T13:16:44.171Z,5.05
2023-03-01T13:19:15.782Z,4.78
2023-03-01T13:21:44.266Z,4.95
2023-03-01T13:24:33.550Z,4.95
2023-03-01T13:27:23.852Z,4.90
2023-03-01T13:29:51.471Z,3.95
2023-03-01T13:32:42.971Z,4.40
2023-03-01T13:35:21.023Z,4.30
2023-03-01T13:37:48.677Z,4.78
2023-03-01T13:40:23.543Z,4.20
2023-03-01T13:43:05.406Z,4.43
2023-03-01T13:45:43.621Z,4.00
2023-03-01T13:48:28.202Z,4.85
2023-03-01T13:51:06.594Z,4.70
2023-03-01T13:53:37.057Z,4.28
2023-03-01T13:56:10.798Z,4.22
2023-03-01T13:58:53.136Z,4.38
2023-03-01T14:01:32.619Z,4.07
2023-03-01T14:04:00.802Z,4.18
2023-03-01T14:06:31.908Z,4.57
2023-03-01T14:09:18.935Z,4.72
2023-03-01T14:12:07.583Z,3.92
2023-03-01T14:15:11.660Z,4.30
2023-03-01T14:18:13.484Z,4.47
2023-03-01T14:20:43.308Z,5.00
2023-03-01T14:23:15.415Z,4.70
2023-03-01T14:25:49.941Z,4.40
2023-03-01T14:28:28.825Z,5.00
2023-03-01T14:30:58.142Z,4.93
2023-03-01T14:33:42.271Z,5.00
2023-03-01T14:36:12.602Z,4.40
2023-03-01T14:38:42.259Z,4.72
2023-03-01T14:41:12.674Z,4.78
2023-03-01T14:43:44.565Z,4.60
2023-03-01T14:46:25.065Z,5.35
2023-03-01T14:48:54.482Z,4.97
2023-03-01T14:51:22.289Z,5.13
2023-03-01T14:53:51.392Z,5.18
2023-03-01T14:56:19.871Z,5.07
2023-03-01T14:58:50.572Z,4.60
2023-03-01T15:01:19.246Z,4.93
2023-03-01T15:03:49.404Z,4.53
2023-03-01T15:06:19.401Z,4.78
2023-03-01T15:08:49.920Z,4.65
2023-03-01T15:11:30.604Z,4.72
2023-03-01T15:13:59.924Z,4.80
2023-03-01T15:16:34.674Z,4.88
2023-03-01T15:19:05.006Z,5.10
2023-03-01T15:21:33.569Z,5.68
2023-03-01T15:24:21.443Z,5.07
2023-03-01T15:26:58.748Z,4.85
2023-03-01T15:29:30.964Z,4.90
2023-03-01T15:32:05.278Z,4.88
2023-03-01T15:34:34.971Z,5.00
2023-03-01T15:37:08.910Z,5.75
2023-03-01T15:39:44.485Z,5.13
2023-03-01T15:42:41.458Z,5.10
2023-03-01T15:45:13.737Z,4.97
2023-03-01T15:47:42.255Z,5.55
2023-03-01T15:50:36.846Z,4.93
2023-03-01T15:53:07.810Z,4.80
2023-03-01T15:55:35.245Z,4.45
2023-03-01T15:58:08.843Z,4.40
2023-03-01T16:00:54.477Z,4.90
2023-03-01T16:03:26.677Z,5.38
2023-03-01T16:05:54.668Z,5.05
2023-03-01T16:08:22.042Z,5.30
2023-03-01T16:10:50.939Z,5.03
2023-03-01T16:13:18.732Z,4.95
2023-03-01T16:15:46.180Z,5.30
2023-03-01T16:18:13.703Z,5.30
2023-03-01T16:20:41.659Z,6.45
2023-03-01T16:23:15.468Z,6.75
2023-03-01T16:25:43.039Z,5.70
2023-03-01T16:28:11.126Z,4.88
2023-03-01T16:30:40.560Z,5.72
2023-03-01T16:33:28.938Z,5.25
2023-03-01T16:35:59.036Z,5.07
2023-03-01T16:38:26.858Z,5.80
2023-03-01T16:40:54.594Z,5.25
2023-03-01T16:43:22.024Z,5.40
2023-03-01T16:45:49.466Z,5.57
2023-03-01T16:48:16.976Z,5.90
2023-03-01T16:50:44.469Z,5.25
2023-03-01T16:53:12.102Z,5.03
2023-03-01T16:55:46.192Z,5.70
2023-03-01T16:58:13.634Z,5.88
2023-03-01T17:00:40.934Z,5.85
2023-03-01T17:03:08.299Z,6.20
2023-03-01T17:05:35.670Z,6.15
2023-03-01T17:08:02.993Z,6.38
2023-03-01T17:10:30.357Z,6.10
2023-03-01T17:12:57.693Z,6.20
2023-03-01T17:15:25.685Z,6.47
2023-03-01T17:17:53.074Z,6.13
2023-03-01T17:20:20.620Z,5.70
2023-03-01T17:22:48.115Z,6.28
2023-03-01T17:25:15.873Z,6.35
2023-03-01T17:27:43.303Z,6.25
2023-03-01T17:30:12.688Z,6.03
2023-03-01T17:32:40.342Z,6.32
2023-03-01T17:35:08.848Z,6.65
2023-03-01T17:37:37.149Z,6.22
2023-03-01T17:40:05.471Z,5.72
2023-03-01T17:42:33.297Z,6.30
2023-03-01T17:45:00.804Z,6.35
2023-03-01T17:47:28.237Z,6.03
2023-03-01T17:49:55.777Z,5.70
2023-03-01T17:52:23.869Z,6.28
2023-03-01T17:54:51.273Z,6.93
2023-03-01T17:57:19.755Z,6.55
2023-03-01T17:59:47.147Z,6.30
2023-03-01T18:02:15.527Z,6.70
2023-03-01T18:04:42.936Z,6.65
2023-03-01T18:07:10.230Z,6.45
2023-03-01T18:09:37.584Z,6.85
2023-03-01T18:12:05.033Z,7.15
2023-03-01T18:14:34.166Z,7.22
2023-03-01T18:17:11.766Z,6.40
2023-03-01T18:19:41.322Z,6.80
2023-03-01T18:22:09.306Z,7.72
2023-03-01T18:24:37.816Z,7.30
2023-03-01T18:27:05.296Z,6.80
2023-03-01T18:29:32.651Z,6.55
2023-03-01T18:31:59.988Z,7.05
2023-03-01T18:34:28.773Z,7.28
2023-03-01T18:37:14.192Z,6.65
2023-03-01T18:39:44.240Z,6.72
2023-03-01T18:42:11.707Z,6.72
2023-03-01T18:48:02.241Z,7.15
2023-03-01T18:50:29.649Z,7.32
2023-03-01T18:52:57.960Z,7.40
2023-03-01T18:55:25.327Z,7.25
2023-03-01T18:57:53.040Z,7.20
2023-03-01T19:00:21.057Z,7.70
2023-03-01T19:02:48.446Z,7.60
2023-03-01T19:05:17.081Z,7.70
2023-03-01T19:07:44.792Z,7.45
2023-03-01T19:10:12.605Z,8.05
2023-03-01T19:12:39.920Z,7.22
2023-03-01T19:15:07.936Z,8.13
2023-03-01T19:17:35.637Z,7.55
2023-03-01T19:20:03.223Z,7.60
2023-03-01T19:22:30.614Z,7.75
2023-03-01T19:24:58.268Z,7.82
2023-03-01T19:27:25.585Z,7.75
2023-03-01T19:29:53.052Z,7.70
2023-03-01T19:32:20.485Z,7.32
2023-03-01T19:34:47.913Z,8.00
2023-03-01T19:37:15.369Z,8.15
2023-03-01T19:39:43.521Z,8.80
2023-03-01T19:42:12.267Z,8.52
2023-03-01T19:44:40.017Z,8.10
2023-03-01T19:47:07.401Z,8.65
2023-03-01T19:49:37.414Z,8.73
2023-03-01T19:52:05.366Z,8.15
2023-03-01T19:54:32.805Z,8.10
2023-03-01T19:57:00.565Z,8.35
2023-03-01T19:59:28.429Z,9.73
2023-03-01T20:01:56.249Z,8.50
2023-03-01T20:04:23.736Z,8.75
2023-03-01T20:06:51.073Z,8.95
2023-03-01T20:09:21.762Z,8.50
2023-03-01T20:11:50.605Z,7.95
2023-03-01T20:14:18.658Z,8.75
2023-03-01T20:16:46.036Z,8.25
2023-03-01T20:19:13.403Z,8.25
2023-03-01T20:21:40.768Z,8.93
2023-03-01T20:24:08.510Z,9.13
2023-03-01T20:26:36.668Z,8.85
2023-03-01T20:29:04.133Z,8.82
2023-03-01T20:31:31.727Z,8.85
2023-03-01T20:34:00.182Z,9.35
2023-03-01T20:36:28.268Z,8.80
2023-03-01T20:38:56.106Z,8.82
2023-03-01T20:41:26.937Z,8.82
2023-03-01T20:43:56.388Z,8.52
2023-03-01T20:46:27.157Z,8.98
2023-03-01T20:48:55.247Z,9.07
2023-03-01T20:51:22.697Z,8.90
2023-03-01T20:53:50.274Z,9.15
2023-03-01T20:56:18.948Z,9.13
2023-03-01T20:58:46.397Z,9.32
2023-03-01T21:01:19.150Z,9.15
2023-03-01T21:06:16.050Z,8.85
2023-03-01T21:08:46.527Z,8.68
2023-03-01T21:11:16.215Z,9.32
2023-03-01T21:13:44.505Z,9.88
2023-03-01T21:16:14.139Z,9.50
2023-03-01T21:18:42.008Z,9.55
2023-03-01T21:21:14.982Z,9.35
2023-03-01T21:23:43.194Z,9.07
2023-03-01T21:26:13.102Z,9.10
2023-03-01T21:28:41.911Z,9.63
2023-03-01T21:31:18.391Z,8.68
2023-03-01T21:33:48.052Z,9.98
2023-03-01T21:36:16.577Z,10.52
2023-03-01T21:38:48.175Z,10.27
2023-03-01T21:41:23.576Z,10.50
2023-03-01T21:43:52.393Z,10.93
2023-03-01T21:46:22.098Z,10.18
2023-03-01T21:48:50.736Z,10.90
2023-03-01T21:51:19.916Z,10.57
2023-03-01T21:53:48.364Z,9.82
2023-03-01T21:56:17.730Z,10.23
2023-03-01T21:58:45.453Z,9.60
2023-03-01T22:01:14.999Z,9.77
2023-03-01T22:03:45.763Z,8.82
2023-03-01T22:06:19.541Z,9.57
2023-03-01T22:08:52.504Z,8.95
2023-03-01T22:11:21.093Z,9.70
2023-03-01T22:13:51.748Z,9.10
2023-03-01T22:16:20.793Z,10.15
2023-03-01T22:18:48.220Z,9.82
2023-03-01T22:21:15.759Z,9.75
2023-03-01T22:23:43.140Z,9.85
2023-03-01T22:26:22.975Z,9.75
2023-03-01T22:28:50.481Z,9.43
2023-03-01T22:31:17.855Z,9.43
2023-03-01T22:33:45.242Z,9.98
2023-03-01T22:36:12.971Z,10.07
2023-03-01T22:38:40.376Z,10.18
2023-03-01T22:41:08.053Z,10.43
2023-03-01T22:43:35.951Z,10.10
2023-03-01T22:46:17.641Z,9.85
2023-03-01T22:48:46.279Z,9.48
2023-03-01T22:51:29.743Z,10.02
2023-03-01T22:53:57.708Z,9.82
2023-03-01T22:56:31.673Z,9.63
2023-03-01T22:59:02.619Z,10.23
2023-03-01T23:01:30.561Z,10.52
2023-03-01T23:03:58.243Z,11.15
2023-03-01T23:06:25.853Z,10.20
2023-03-01T23:08:54.940Z,10.57
2023-03-01T23:11:24.051Z,10.80
2023-03-01T23:13:52.054Z,11.48
2023-03-01T23:16:20.068Z,10.75
2023-03-01T23:18:47.317Z,11.40
2023-03-01T23:21:16.928Z,11.35
2023-03-01T23:23:47.061Z,11.13
2023-03-01T23:26:16.035Z,10.75
2023-03-01T23:28:43.850Z,12.07
2023-03-01T23:31:16.435Z,11.55
2023-03-01T23:33:45.263Z,11.48
2023-03-01T23:36:17.322Z,11.48
2023-03-01T23:38:46.395Z,11.05
2023-03-01T23:41:15.721Z,11.35
2023-03-01T23:43:47.532Z,11.25
2023-03-01T23:46:15.915Z,11.23
2023-03-01T23:48:44.394Z,11.18
2023-03-01T23:51:12.755Z,12.30
2023-03-01T23:53:54.585Z,12.98
2023-03-01T23:56:26.411Z,13.57
2023-03-01T23:59:01.403Z,11.85
