createdAt,value
2022-10-15T00:01:23.015Z,93.80
2022-10-15T00:03:50.067Z,93.80
2022-10-15T00:06:20.012Z,93.90
2022-10-15T00:08:47.933Z,93.90
2022-10-15T00:11:22.108Z,93.80
2022-10-15T00:13:50.164Z,93.90
2022-10-15T00:16:20.610Z,93.80
2022-10-15T00:18:48.121Z,93.80
2022-10-15T00:21:18.030Z,93.80
2022-10-15T00:23:45.827Z,93.70
2022-10-15T00:26:17.037Z,93.70
2022-10-15T00:28:44.151Z,93.70
2022-10-15T00:31:14.372Z,93.70
2022-10-15T00:33:42.449Z,93.70
2022-10-15T00:36:21.017Z,93.70
2022-10-15T00:38:49.043Z,93.70
2022-10-15T00:41:23.332Z,93.60
2022-10-15T00:44:00.044Z,93.60
2022-10-15T00:46:42.294Z,93.60
2022-10-15T00:49:22.605Z,93.60
2022-10-15T00:51:58.174Z,93.60
2022-10-15T00:54:27.648Z,93.50
2022-10-15T00:56:55.890Z,93.50
2022-10-15T00:59:26.441Z,93.50
2022-10-15T01:01:54.670Z,93.50
2022-10-15T01:04:23.682Z,93.50
2022-10-15T01:06:50.595Z,93.50
2022-10-15T01:09:17.519Z,93.40
2022-10-15T01:11:51.204Z,93.50
2022-10-15T01:15:00.284Z,93.50
2022-10-15T01:17:43.366Z,93.80
2022-10-15T01:20:48.336Z,93.50
2022-10-15T01:23:54.122Z,93.50
2022-10-15T01:26:49.324Z,93.50
2022-10-15T01:29:48.827Z,93.50
2022-10-15T01:32:30.550Z,93.40
2022-10-15T01:35:32.864Z,93.50
2022-10-15T01:38:20.975Z,93.50
2022-10-15T01:40:55.888Z,93.50
2022-10-15T01:43:59.112Z,93.60
2022-10-15T01:47:04.304Z,93.70
2022-10-15T01:49:36.910Z,93.70
2022-10-15T01:52:12.856Z,93.70
2022-10-15T01:54:40.575Z,93.70
2022-10-15T01:57:09.772Z,93.80
2022-10-15T01:59:36.841Z,93.80
2022-10-15T02:02:03.720Z,93.90
2022-10-15T02:04:32.575Z,93.80
2022-10-15T02:07:49.571Z,93.90
2022-10-15T02:10:54.759Z,94.00
2022-10-15T02:13:34.463Z,94.10
2022-10-15T02:16:14.244Z,94.20
2022-10-15T02:18:42.079Z,94.20
2022-10-15T02:21:18.283Z,94.20
2022-10-15T02:23:56.603Z,94.30
2022-10-15T02:26:28.088Z,94.40
2022-10-15T02:28:58.123Z,94.40
2022-10-15T02:31:26.642Z,94.40
2022-10-15T02:33:58.349Z,94.60
2022-10-15T02:36:25.469Z,94.60
2022-10-15T02:38:55.103Z,94.60
2022-10-15T02:41:22.422Z,94.70
2022-10-15T02:43:49.437Z,94.80
2022-10-15T02:46:18.876Z,94.70
2022-10-15T02:48:45.767Z,94.90
2022-10-15T02:51:16.111Z,95.00
2022-10-15T02:53:43.021Z,95.10
2022-10-15T02:56:09.884Z,95.00
2022-10-15T02:58:36.855Z,95.00
2022-10-15T03:01:04.382Z,94.90
2022-10-15T03:03:31.395Z,94.90
2022-10-15T03:05:59.279Z,95.00
2022-10-15T03:08:26.325Z,94.90
2022-10-15T03:10:53.237Z,94.90
2022-10-15T03:13:20.280Z,95.00
2022-10-15T03:15:51.530Z,95.00
2022-10-15T03:18:18.465Z,94.90
2022-10-15T03:20:53.297Z,95.10
2022-10-15T03:23:20.342Z,95.10
2022-10-15T03:25:47.768Z,95.10
2022-10-15T03:28:22.858Z,95.20
2022-10-15T03:30:50.399Z,95.10
2022-10-15T03:33:19.851Z,95.20
2022-10-15T03:35:49.065Z,95.20
2022-10-15T03:38:16.567Z,95.30
2022-10-15T03:40:45.721Z,95.30
2022-10-15T03:43:23.986Z,95.30
2022-10-15T03:45:51.338Z,95.70
2022-10-15T03:48:21.471Z,95.30
2022-10-15T03:50:48.531Z,95.30
2022-10-15T03:53:16.043Z,95.30
2022-10-15T03:55:43.324Z,95.30
2022-10-15T03:58:10.301Z,95.30
2022-10-15T04:00:44.636Z,95.40
2022-10-15T04:03:12.146Z,95.40
2022-10-15T04:05:39.748Z,95.50
2022-10-15T04:08:09.787Z,95.40
2022-10-15T04:10:40.423Z,95.40
2022-10-15T04:13:07.874Z,95.60
2022-10-15T04:15:35.612Z,95.50
2022-10-15T04:18:08.148Z,95.50
2022-10-15T04:20:35.340Z,95.50
2022-10-15T04:23:12.176Z,95.50
2022-10-15T04:25:42.758Z,95.50
2022-10-15T04:28:10.321Z,95.50
2022-10-15T04:30:38.933Z,95.50
2022-10-15T04:33:09.672Z,95.50
2022-10-15T04:35:36.816Z,95.60
2022-10-15T04:38:13.821Z,95.60
2022-10-15T04:41:04.851Z,95.60
2022-10-15T04:43:48.548Z,95.70
2022-10-15T04:46:15.454Z,95.70
2022-10-15T04:48:43.367Z,95.80
2022-10-15T04:51:19.865Z,95.80
2022-10-15T04:54:12.450Z,95.80
2022-10-15T04:56:54.292Z,95.70
2022-10-15T04:59:21.430Z,95.80
2022-10-15T05:02:11.638Z,95.80
2022-10-15T05:04:38.849Z,95.80
2022-10-15T05:07:05.781Z,95.80
2022-10-15T05:09:36.724Z,95.80
2022-10-15T05:12:04.076Z,95.80
2022-10-15T05:14:31.129Z,95.80
2022-10-15T05:17:16.599Z,95.80
2022-10-15T05:19:44.878Z,95.80
2022-10-15T05:22:22.510Z,95.80
2022-10-15T05:24:53.623Z,95.80
2022-10-15T05:27:29.277Z,95.80
2022-10-15T05:29:56.215Z,95.90
2022-10-15T05:32:30.307Z,95.90
2022-10-15T05:34:57.207Z,95.90
2022-10-15T05:37:30.142Z,95.90
2022-10-15T05:39:57.040Z,96.00
2022-10-15T05:42:25.272Z,95.90
2022-10-15T05:44:57.428Z,96.00
2022-10-15T05:47:24.633Z,96.00
2022-10-15T05:49:59.344Z,95.90
2022-10-15T05:52:31.166Z,95.90
2022-10-15T05:55:08.772Z,95.90
2022-10-15T05:57:35.715Z,95.90
2022-10-15T06:00:06.246Z,96.00
2022-10-15T06:02:39.117Z,96.00
2022-10-15T06:05:07.346Z,96.00
2022-10-15T06:07:34.472Z,96.00
2022-10-15T06:10:05.541Z,96.00
2022-10-15T06:12:34.380Z,96.00
2022-10-15T06:15:01.256Z,96.20
2022-10-15T06:17:28.141Z,96.00
2022-10-15T06:19:55.021Z,96.00
2022-10-15T06:22:21.880Z,96.10
2022-10-15T06:24:48.757Z,96.10
2022-10-15T06:27:15.668Z,96.10
2022-10-15T06:29:42.551Z,96.20
2022-10-15T06:32:11.045Z,96.10
2022-10-15T06:34:43.813Z,96.10
2022-10-15T06:37:11.055Z,96.10
2022-10-15T06:39:38.004Z,96.20
2022-10-15T06:42:04.872Z,96.20
2022-10-15T06:44:39.204Z,96.20
2022-10-15T06:47:06.162Z,96.30
2022-10-15T06:49:34.269Z,96.40
2022-10-15T06:52:03.636Z,96.40
2022-10-15T06:54:30.875Z,96.40
2022-10-15T06:56:57.744Z,96.50
2022-10-15T06:59:24.618Z,96.50
2022-10-15T07:01:51.476Z,96.50
2022-10-15T07:04:18.360Z,96.60
2022-10-15T07:06:45.235Z,96.60
2022-10-15T07:09:12.111Z,96.60
2022-10-15T07:11:39.044Z,96.60
2022-10-15T07:14:05.957Z,96.60
2022-10-15T07:16:32.860Z,96.60
2022-10-15T07:18:59.739Z,96.60
2022-10-15T07:21:26.624Z,96.50
2022-10-15T07:23:53.555Z,96.50
2022-10-15T07:26:20.509Z,96.50
2022-10-15T07:28:47.417Z,96.50
2022-10-15T07:31:14.328Z,96.50
2022-10-15T07:33:43.034Z,96.50
2022-10-15T07:36:12.766Z,96.50
2022-10-15T07:38:41.446Z,96.70
2022-10-15T07:41:10.362Z,96.60
2022-10-15T07:43:42.370Z,96.60
2022-10-15T07:46:09.337Z,96.50
2022-10-15T07:48:36.273Z,96.50
2022-10-15T07:51:06.340Z,96.50
2022-10-15T07:53:33.885Z,96.50
2022-10-15T07:56:06.220Z,96.40
2022-10-15T07:58:35.020Z,96.40
2022-10-15T08:01:03.070Z,96.40
2022-10-15T08:03:30.811Z,96.30
2022-10-15T08:06:01.814Z,96.40
2022-10-15T08:08:29.393Z,96.40
2022-10-15T08:10:56.487Z,96.40
2022-10-15T08:13:24.381Z,96.40
2022-10-15T08:15:57.730Z,96.40
2022-10-15T08:18:27.544Z,96.40
2022-10-15T08:20:54.434Z,96.40
2022-10-15T08:23:21.385Z,96.40
2022-10-15T08:25:48.286Z,96.30
2022-10-15T08:28:15.415Z,96.20
2022-10-15T08:30:42.292Z,96.20
2022-10-15T08:33:12.461Z,96.10
2022-10-15T08:35:43.620Z,96.10
2022-10-15T08:38:14.710Z,96.10
2022-10-15T08:40:56.560Z,96.00
2022-10-15T08:43:30.641Z,95.70
2022-10-15T08:46:03.120Z,95.80
2022-10-15T08:48:37.986Z,95.70
2022-10-15T08:51:17.131Z,95.70
2022-10-15T08:53:49.820Z,95.80
2022-10-15T08:56:27.510Z,95.80
2022-10-15T08:59:08.881Z,95.70
2022-10-15T09:02:03.145Z,95.80
2022-10-15T09:04:55.398Z,94.90
2022-10-15T09:08:12.495Z,94.60
2022-10-15T09:10:48.060Z,94.80
2022-10-15T09:13:34.347Z,94.60
2022-10-15T09:16:22.441Z,94.00
2022-10-15T09:18:52.461Z,93.80
2022-10-15T09:21:22.228Z,93.80
2022-10-15T09:23:49.130Z,93.80
2022-10-15T09:27:01.939Z,93.60
2022-10-15T09:29:48.036Z,93.40
2022-10-15T09:32:54.421Z,93.40
2022-10-15T09:35:47.428Z,93.50
2022-10-15T09:39:06.649Z,93.20
2022-10-15T09:42:20.226Z,92.90
2022-10-15T09:44:47.872Z,92.50
2022-10-15T09:47:24.950Z,92.60
2022-10-15T09:49:57.852Z,92.50
2022-10-15T09:53:14.062Z,92.70
2022-10-15T09:56:02.089Z,91.90
2022-10-15T09:58:50.419Z,91.30
2022-10-15T10:01:30.853Z,91.20
2022-10-15T10:04:17.800Z,91.20
2022-10-15T10:06:54.726Z,90.50
2022-10-15T10:09:54.264Z,90.90
2022-10-15T10:12:28.292Z,90.50
2022-10-15T10:15:10.259Z,90.40
2022-10-15T10:17:37.217Z,90.30
2022-10-15T10:20:13.581Z,90.50
2022-10-15T10:22:51.489Z,90.30
2022-10-15T10:25:42.510Z,90.20
2022-10-15T10:28:09.507Z,88.80
2022-10-15T10:30:53.372Z,89.00
2022-10-15T10:33:45.363Z,88.60
2022-10-15T10:36:28.436Z,88.10
2022-10-15T10:39:28.893Z,87.40
2022-10-15T10:42:04.813Z,86.30
2022-10-15T10:44:35.900Z,87.10
2022-10-15T10:47:08.412Z,84.20
2022-10-15T10:50:00.538Z,84.00
2022-10-15T10:52:36.557Z,83.30
2022-10-15T10:55:06.146Z,83.80
2022-10-15T10:57:55.995Z,84.60
2022-10-15T11:00:30.256Z,84.00
2022-10-15T11:02:57.691Z,84.80
2022-10-15T11:05:30.541Z,85.00
2022-10-15T11:08:51.605Z,85.10
2022-10-15T11:11:56.189Z,85.20
2022-10-15T11:14:49.605Z,85.20
2022-10-15T11:17:34.315Z,86.00
2022-10-15T11:20:57.116Z,85.50
2022-10-15T11:24:12.935Z,85.60
2022-10-15T11:27:10.119Z,85.40
2022-10-15T11:30:28.772Z,85.90
2022-10-15T11:33:08.906Z,85.70
2022-10-15T11:35:53.946Z,86.30
2022-10-15T11:38:45.744Z,85.80
2022-10-15T11:41:45.371Z,84.00
2022-10-15T11:45:10.176Z,83.90
2022-10-15T11:47:54.348Z,83.90
2022-10-15T11:50:47.840Z,83.40
2022-10-15T11:53:55.363Z,83.40
2022-10-15T11:56:40.440Z,83.00
2022-10-15T11:59:09.871Z,83.50
2022-10-15T12:01:44.029Z,84.20
2022-10-15T12:04:18.183Z,82.40
2022-10-15T12:06:53.177Z,82.70
2022-10-15T12:09:28.735Z,82.10
2022-10-15T12:12:19.497Z,82.00
2022-10-15T12:15:25.512Z,81.90
2022-10-15T12:18:20.599Z,80.90
2022-10-15T12:20:50.210Z,80.60
2022-10-15T12:23:46.459Z,81.30
2022-10-15T12:26:26.292Z,80.20
2022-10-15T12:28:59.411Z,79.80
2022-10-15T12:31:51.305Z,80.70
2022-10-15T12:34:40.852Z,79.90
2022-10-15T12:37:18.785Z,79.80
2022-10-15T12:39:52.470Z,79.90
2022-10-15T12:42:30.475Z,80.10
2022-10-15T12:45:02.863Z,80.70
2022-10-15T12:47:50.970Z,80.10
2022-10-15T12:50:32.588Z,79.20
2022-10-15T12:53:08.520Z,78.90
2022-10-15T12:55:40.332Z,79.00
2022-10-15T12:58:35.079Z,78.70
2022-10-15T13:01:51.496Z,78.60
2022-10-15T13:04:19.840Z,78.50
2022-10-15T13:06:47.355Z,79.10
2022-10-15T13:09:28.742Z,78.90
2022-10-15T13:11:59.330Z,77.30
2022-10-15T13:14:43.804Z,78.40
2022-10-15T13:17:18.899Z,78.20
2022-10-15T13:19:59.979Z,78.40
2022-10-15T13:22:29.717Z,77.20
2022-10-15T13:24:57.151Z,77.90
2022-10-15T13:27:29.769Z,77.40
2022-10-15T13:30:01.569Z,77.70
2022-10-15T13:32:32.710Z,77.40
2022-10-15T13:35:01.367Z,77.30
2022-10-15T13:37:34.798Z,77.10
2022-10-15T13:40:07.719Z,75.20
2022-10-15T13:42:35.378Z,75.40
2022-10-15T13:45:14.407Z,75.90
2022-10-15T13:47:50.914Z,75.90
2022-10-15T13:50:30.661Z,76.50
2022-10-15T13:52:59.338Z,75.80
2022-10-15T13:55:35.981Z,76.40
2022-10-15T13:58:17.861Z,74.80
2022-10-15T14:01:09.071Z,75.10
2022-10-15T14:03:38.762Z,74.90
2022-10-15T14:06:19.372Z,75.60
2022-10-15T14:08:49.041Z,75.50
2022-10-15T14:11:16.581Z,75.60
2022-10-15T14:13:51.024Z,75.50
2022-10-15T14:16:40.804Z,75.60
2022-10-15T14:19:12.227Z,75.90
2022-10-15T14:21:47.159Z,75.90
2022-10-15T14:24:22.960Z,76.00
2022-10-15T14:26:50.357Z,75.80
2022-10-15T14:29:26.877Z,75.00
2022-10-15T14:31:54.491Z,75.20
2022-10-15T14:34:35.300Z,75.40
2022-10-15T14:37:03.157Z,74.10
2022-10-15T14:39:36.167Z,75.00
2022-10-15T14:42:06.884Z,75.20
2022-10-15T14:44:49.907Z,75.20
2022-10-15T14:47:28.113Z,75.00
2022-10-15T14:50:01.920Z,75.30
2022-10-15T14:52:30.481Z,75.70
2022-10-15T14:55:13.782Z,75.70
2022-10-15T14:57:43.680Z,75.80
2022-10-15T15:00:52.310Z,76.50
2022-10-15T15:03:24.627Z,76.50
2022-10-15T15:05:54.943Z,76.90
2022-10-15T15:08:23.278Z,77.00
2022-10-15T15:10:51.464Z,77.10
2022-10-15T15:13:28.156Z,77.20
2022-10-15T15:15:55.062Z,77.10
2022-10-15T15:18:22.408Z,77.40
2022-10-15T15:20:50.787Z,77.70
2022-10-15T15:23:26.293Z,77.80
2022-10-15T15:25:54.709Z,78.20
2022-10-15T15:28:27.837Z,78.40
2022-10-15T15:31:06.249Z,78.60
2022-10-15T15:33:34.395Z,78.80
2022-10-15T15:36:29.871Z,79.10
2022-10-15T15:38:58.907Z,79.30
2022-10-15T15:41:26.012Z,79.40
2022-10-15T15:43:54.870Z,79.60
2022-10-15T15:46:21.872Z,79.90
2022-10-15T15:48:48.748Z,80.20
2022-10-15T15:51:31.727Z,80.40
2022-10-15T15:53:59.159Z,80.70
2022-10-15T15:56:26.085Z,80.70
2022-10-15T15:58:53.045Z,80.90
2022-10-15T16:01:21.248Z,81.20
2022-10-15T16:03:48.245Z,81.60
2022-10-15T16:06:15.114Z,81.50
2022-10-15T16:08:42.023Z,81.80
2022-10-15T16:11:08.911Z,82.00
2022-10-15T16:13:35.968Z,82.30
2022-10-15T16:16:02.867Z,82.50
2022-10-15T16:18:29.751Z,82.60
2022-10-15T16:20:56.705Z,82.80
2022-10-15T16:23:23.584Z,83.10
2022-10-15T16:25:50.534Z,83.30
2022-10-15T16:28:17.506Z,83.50
2022-10-15T16:30:44.424Z,83.90
2022-10-15T16:33:11.318Z,84.20
2022-10-15T16:35:38.336Z,84.40
2022-10-15T16:38:05.245Z,84.90
2022-10-15T16:40:32.296Z,85.20
2022-10-15T16:42:59.195Z,85.60
2022-10-15T16:45:26.119Z,86.20
2022-10-15T16:47:54.457Z,86.30
2022-10-15T16:50:21.360Z,86.50
2022-10-15T16:52:48.244Z,86.70
2022-10-15T16:55:16.634Z,86.80
2022-10-15T16:57:43.921Z,87.00
2022-10-15T17:00:11.545Z,87.10
2022-10-15T17:02:38.426Z,87.10
2022-10-15T17:05:05.840Z,87.20
2022-10-15T17:07:32.753Z,87.20
2022-10-15T17:10:00.184Z,87.30
2022-10-15T17:12:27.783Z,87.30
2022-10-15T17:14:54.897Z,87.50
2022-10-15T17:17:21.812Z,87.40
2022-10-15T17:19:48.717Z,87.50
2022-10-15T17:22:15.615Z,87.60
2022-10-15T17:24:42.501Z,87.70
2022-10-15T17:27:09.451Z,88.00
2022-10-15T17:29:36.389Z,88.10
2022-10-15T17:32:03.899Z,89.10
2022-10-15T17:34:30.783Z,88.60
2022-10-15T17:36:57.768Z,88.90
2022-10-15T17:39:24.696Z,89.00
2022-10-15T17:41:52.251Z,89.30
2022-10-15T17:44:19.638Z,89.60
2022-10-15T17:46:46.570Z,89.50
2022-10-15T17:49:18.119Z,89.90
2022-10-15T17:51:45.864Z,90.20
2022-10-15T17:54:13.286Z,89.80
2022-10-15T17:56:40.628Z,89.90
2022-10-15T17:59:11.012Z,89.90
2022-10-15T18:01:58.770Z,90.00
2022-10-15T18:04:29.837Z,90.00
2022-10-15T18:06:56.954Z,90.00
2022-10-15T18:09:26.076Z,90.00
2022-10-15T18:11:56.203Z,90.10
2022-10-15T18:14:29.013Z,90.20
2022-10-15T18:16:56.209Z,90.20
2022-10-15T18:19:23.863Z,90.30
2022-10-15T18:21:50.723Z,90.40
2022-10-15T18:24:21.713Z,90.50
2022-10-15T18:26:50.442Z,90.50
2022-10-15T18:29:18.294Z,90.50
2022-10-15T18:31:46.792Z,90.60
2022-10-15T18:34:13.727Z,90.60
2022-10-15T18:36:42.383Z,90.70
2022-10-15T18:39:09.706Z,90.80
2022-10-15T18:41:38.253Z,90.90
2022-10-15T18:44:16.907Z,91.00
2022-10-15T18:46:45.413Z,91.40
2022-10-15T18:49:15.308Z,91.20
2022-10-15T18:51:42.223Z,91.40
2022-10-15T18:54:10.756Z,91.40
2022-10-15T18:56:37.652Z,91.50
2022-10-15T18:59:04.681Z,91.60
2022-10-15T19:01:38.806Z,91.60
2022-10-15T19:04:13.363Z,91.70
2022-10-15T19:06:47.868Z,91.90
2022-10-15T19:09:18.750Z,91.80
2022-10-15T19:11:48.906Z,91.90
2022-10-15T19:14:16.229Z,92.00
2022-10-15T19:16:47.076Z,91.90
2022-10-15T19:19:17.930Z,92.00
2022-10-15T19:21:46.433Z,92.10
2022-10-15T19:24:17.185Z,92.10
2022-10-15T19:26:44.204Z,92.30
2022-10-15T19:29:11.537Z,92.30
2022-10-15T19:31:41.280Z,92.50
2022-10-15T19:34:08.802Z,92.90
2022-10-15T19:36:39.815Z,93.00
2022-10-15T19:39:12.413Z,92.90
2022-10-15T19:41:40.937Z,93.20
2022-10-15T19:44:09.113Z,93.40
2022-10-15T19:46:37.534Z,93.50
2022-10-15T19:49:06.632Z,93.50
2022-10-15T19:51:34.287Z,93.50
2022-10-15T19:54:01.180Z,93.50
2022-10-15T19:56:31.881Z,93.80
2022-10-15T19:59:01.971Z,93.80
2022-10-15T20:01:30.353Z,93.80
2022-10-15T20:04:05.781Z,94.00
2022-10-15T20:06:38.494Z,93.80
2022-10-15T20:09:07.203Z,93.90
2022-10-15T20:11:34.337Z,93.90
2022-10-15T20:14:01.596Z,93.90
2022-10-15T20:16:32.514Z,93.80
2022-10-15T20:19:02.943Z,93.90
2022-10-15T20:21:30.083Z,94.20
2022-10-15T20:23:56.967Z,94.20
2022-10-15T20:26:23.980Z,94.30
2022-10-15T20:28:51.201Z,94.30
2022-10-15T20:31:28.339Z,94.30
2022-10-15T20:33:55.464Z,94.20
2022-10-15T20:36:24.301Z,94.20
2022-10-15T20:38:52.005Z,94.10
2022-10-15T20:41:19.749Z,94.20
2022-10-15T20:43:50.050Z,94.10
2022-10-15T20:46:24.205Z,94.10
2022-10-15T20:48:51.147Z,94.00
2022-10-15T20:51:21.332Z,93.90
2022-10-15T20:53:49.809Z,94.00
2022-10-15T20:56:16.678Z,93.90
2022-10-15T20:58:44.968Z,94.00
2022-10-15T21:01:11.889Z,94.00
2022-10-15T21:03:38.794Z,94.10
2022-10-15T21:06:05.725Z,94.10
2022-10-15T21:08:32.638Z,94.20
2022-10-15T21:11:07.916Z,94.10
2022-10-15T21:13:35.386Z,94.20
2022-10-15T21:16:05.994Z,94.10
2022-10-15T21:18:35.408Z,94.10
2022-10-15T21:21:08.154Z,94.20
2022-10-15T21:23:36.588Z,94.20
2022-10-15T21:26:09.615Z,94.20
2022-10-15T21:28:36.847Z,94.30
2022-10-15T21:31:09.473Z,94.30
2022-10-15T21:33:36.794Z,94.30
2022-10-15T21:36:22.312Z,94.30
2022-10-15T21:38:57.132Z,94.20
2022-10-15T21:41:25.271Z,94.20
2022-10-15T21:43:52.489Z,94.20
2022-10-15T21:46:19.813Z,94.00
2022-10-15T21:48:46.807Z,94.00
2022-10-15T21:51:17.910Z,94.00
2022-10-15T21:53:45.212Z,94.00
2022-10-15T21:56:12.460Z,94.00
2022-10-15T21:58:41.181Z,93.90
2022-10-15T22:01:15.809Z,93.90
2022-10-15T22:03:45.363Z,93.90
2022-10-15T22:06:12.917Z,93.90
2022-10-15T22:08:40.007Z,93.90
2022-10-15T22:11:21.173Z,93.90
2022-10-15T22:13:51.299Z,94.00
2022-10-15T22:16:19.176Z,94.00
2022-10-15T22:18:46.410Z,94.00
2022-10-15T22:21:26.295Z,94.00
2022-10-15T22:24:17.017Z,94.10
2022-10-15T22:26:51.182Z,94.20
2022-10-15T22:29:29.465Z,94.00
2022-10-15T22:31:58.488Z,94.00
2022-10-15T22:34:25.372Z,94.00
2022-10-15T22:36:52.420Z,94.00
2022-10-15T22:39:19.675Z,94.00
2022-10-15T22:41:48.053Z,93.90
2022-10-15T22:44:19.287Z,93.90
2022-10-15T22:46:48.992Z,94.00
2022-10-15T22:49:22.067Z,94.00
2022-10-15T22:51:50.358Z,94.00
2022-10-15T22:54:19.843Z,94.00
2022-10-15T22:56:46.990Z,94.00
2022-10-15T22:59:14.774Z,94.00
2022-10-15T23:01:42.104Z,94.10
2022-10-15T23:04:12.048Z,94.00
2022-10-15T23:06:39.254Z,94.00
2022-10-15T23:09:07.740Z,94.00
2022-10-15T23:11:40.182Z,94.00
2022-10-15T23:14:11.888Z,94.00
2022-10-15T23:16:42.390Z,93.90
2022-10-15T23:19:16.994Z,93.90
2022-10-15T23:21:50.145Z,93.90
2022-10-15T23:24:20.178Z,93.90
2022-10-15T23:26:47.571Z,94.00
2022-10-15T23:29:21.654Z,94.10
2022-10-15T23:31:50.070Z,94.10
2022-10-15T23:34:21.066Z,94.20
2022-10-15T23:36:48.472Z,94.30
2022-10-15T23:39:18.895Z,94.30
2022-10-15T23:41:46.037Z,94.30
2022-10-15T23:44:12.979Z,94.30
2022-10-15T23:46:39.928Z,94.30
2022-10-15T23:49:06.802Z,94.30
2022-10-15T23:51:36.525Z,94.30
2022-10-15T23:54:08.433Z,94.30
2022-10-15T23:56:35.305Z,94.30
2022-10-15T23:59:02.201Z,94.30
