createdAt,value
2019-05-01T00:02:48.325Z,35.83
2019-05-01T00:05:25.205Z,43.13
2019-05-01T00:07:56.783Z,37.50
2019-05-01T00:10:27.825Z,42.30
2019-05-01T00:12:58.158Z,37.00
2019-05-01T00:15:31.723Z,37.60
2019-05-01T00:18:02.053Z,36.83
2019-05-01T00:20:32.518Z,37.23
2019-05-01T00:23:02.793Z,36.97
2019-05-01T00:25:33.139Z,46.40
2019-05-01T00:28:03.483Z,40.40
2019-05-01T00:30:35.729Z,41.17
2019-05-01T00:33:06.150Z,35.40
2019-05-01T00:35:36.859Z,41.93
2019-05-01T00:38:07.390Z,36.63
2019-05-01T00:40:37.661Z,38.10
2019-05-01T00:43:08.379Z,35.30
2019-05-01T00:45:39.040Z,33.10
2019-05-01T00:48:09.351Z,39.33
2019-05-01T00:50:39.829Z,34.10
2019-05-01T00:53:13.250Z,37.80
2019-05-01T00:56:05.914Z,36.37
2019-05-01T00:58:53.954Z,44.97
2019-05-01T01:01:46.423Z,40.10
2019-05-01T01:04:18.694Z,39.43
2019-05-01T01:06:49.083Z,40.17
2019-05-01T01:09:19.879Z,39.47
2019-05-01T01:11:50.631Z,38.50
2019-05-01T01:14:20.983Z,45.87
2019-05-01T01:16:51.659Z,41.40
2019-05-01T01:19:21.944Z,42.47
2019-05-01T01:21:52.404Z,37.63
2019-05-01T01:24:22.850Z,37.57
2019-05-01T01:26:53.174Z,40.93
2019-05-01T01:29:23.338Z,39.57
2019-05-01T01:31:54.074Z,39.47
2019-05-01T01:34:24.367Z,35.57
2019-05-01T01:36:54.646Z,33.43
2019-05-01T01:39:25.203Z,35.43
2019-05-01T01:41:56.366Z,40.70
2019-05-01T01:44:58.052Z,35.83
2019-05-01T01:47:28.394Z,37.80
2019-05-01T01:49:59.454Z,33.13
2019-05-01T01:52:30.355Z,36.27
2019-05-01T01:55:01.160Z,39.60
2019-05-01T01:57:33.227Z,37.30
2019-05-01T02:00:05.412Z,34.77
2019-05-01T02:02:45.034Z,37.30
2019-05-01T02:05:18.976Z,38.60
2019-05-01T02:07:49.284Z,36.43
2019-05-01T02:10:20.039Z,42.70
2019-05-01T02:12:50.810Z,34.10
2019-05-01T02:15:21.081Z,33.37
2019-05-01T02:17:51.332Z,33.37
2019-05-01T02:20:23.622Z,38.97
2019-05-01T02:22:53.879Z,36.20
2019-05-01T02:25:24.502Z,41.33
2019-05-01T02:28:33.120Z,35.63
2019-05-01T02:31:29.252Z,47.30
2019-05-01T02:34:01.017Z,36.87
2019-05-01T02:36:31.814Z,37.30
2019-05-01T02:39:02.967Z,41.87
2019-05-01T02:41:36.909Z,32.63
2019-05-01T02:44:17.563Z,31.07
2019-05-01T02:46:51.001Z,37.47
2019-05-01T02:49:48.252Z,34.77
2019-05-01T02:52:20.670Z,37.20
2019-05-01T02:54:53.677Z,34.27
2019-05-01T02:57:26.287Z,34.60
2019-05-01T02:59:58.611Z,34.30
2019-05-01T03:02:30.764Z,35.87
2019-05-01T03:05:01.798Z,30.70
2019-05-01T03:07:34.951Z,35.13
2019-05-01T03:10:09.247Z,36.73
2019-05-01T03:12:41.513Z,36.03
2019-05-01T03:15:13.775Z,38.67
2019-05-01T03:18:07.193Z,40.13
2019-05-01T03:20:58.489Z,35.33
2019-05-01T03:23:54.643Z,31.40
2019-05-01T03:26:25.077Z,36.27
2019-05-01T03:28:55.869Z,36.37
2019-05-01T03:31:27.040Z,38.43
2019-05-01T03:33:58.676Z,32.03
2019-05-01T03:36:29.329Z,33.63
2019-05-01T03:39:05.853Z,33.03
2019-05-01T03:41:36.833Z,33.37
2019-05-01T03:44:07.082Z,31.40
2019-05-01T03:46:37.890Z,38.70
2019-05-01T03:49:08.184Z,28.93
2019-05-01T03:51:39.181Z,32.17
2019-05-01T03:54:10.127Z,30.33
2019-05-01T03:56:40.369Z,26.30
2019-05-01T03:59:11.190Z,31.77
2019-05-01T04:02:01.528Z,29.00
2019-05-01T04:04:32.798Z,25.57
2019-05-01T04:07:04.256Z,24.40
2019-05-01T04:09:35.389Z,24.17
2019-05-01T04:12:05.627Z,24.47
2019-05-01T04:14:39.121Z,27.30
2019-05-01T04:17:14.760Z,25.83
2019-05-01T04:19:45.411Z,27.37
2019-05-01T04:22:16.122Z,29.23
2019-05-01T04:24:46.374Z,24.03
2019-05-01T04:27:22.136Z,23.77
2019-05-01T04:30:01.761Z,23.53
2019-05-01T04:32:50.871Z,25.57
2019-05-01T04:35:26.299Z,22.70
2019-05-01T04:37:58.834Z,27.07
2019-05-01T04:40:28.988Z,22.23
2019-05-01T04:42:59.570Z,18.70
2019-05-01T04:45:29.855Z,27.00
2019-05-01T04:48:00.573Z,21.97
2019-05-01T04:50:30.913Z,20.57
2019-05-01T04:53:01.200Z,20.17
2019-05-01T04:55:32.853Z,19.30
2019-05-01T04:58:04.019Z,26.27
2019-05-01T05:00:35.377Z,21.00
2019-05-01T05:03:09.578Z,21.20
2019-05-01T05:05:40.185Z,24.73
2019-05-01T05:08:10.554Z,22.43
2019-05-01T05:10:41.234Z,19.70
2019-05-01T05:13:18.526Z,23.33
2019-05-01T05:16:11.378Z,18.90
2019-05-01T05:18:42.250Z,18.67
2019-05-01T05:21:14.362Z,26.37
2019-05-01T05:23:45.166Z,22.47
2019-05-01T05:26:16.956Z,24.80
2019-05-01T05:28:48.674Z,32.50
2019-05-01T05:31:20.352Z,29.70
2019-05-01T05:33:52.537Z,29.37
2019-05-01T05:36:25.644Z,29.87
2019-05-01T05:39:05.397Z,23.43
2019-05-01T05:41:36.749Z,26.50
2019-05-01T05:44:07.894Z,24.33
2019-05-01T05:46:38.518Z,20.20
2019-05-01T05:49:09.770Z,23.73
2019-05-01T05:52:13.363Z,26.23
2019-05-01T05:54:52.986Z,27.03
2019-05-01T05:57:33.405Z,28.47
2019-05-01T06:00:15.120Z,31.90
2019-05-01T06:03:03.555Z,26.07
2019-05-01T06:05:53.238Z,23.27
2019-05-01T06:08:27.777Z,20.50
2019-05-01T06:11:19.010Z,21.87
2019-05-01T06:13:59.642Z,20.83
2019-05-01T06:17:03.134Z,21.13
2019-05-01T06:19:56.921Z,25.00
2019-05-01T06:22:56.458Z,22.23
2019-05-01T06:25:31.721Z,22.23
2019-05-01T06:28:02.251Z,22.23
2019-05-01T06:30:34.210Z,27.37
2019-05-01T06:33:09.571Z,36.30
2019-05-01T06:35:38.143Z,37.03
2019-05-01T06:38:13.865Z,36.27
2019-05-01T06:40:45.858Z,38.13
2019-05-01T06:43:38.881Z,30.17
2019-05-01T06:46:43.838Z,32.43
2019-05-01T06:49:42.704Z,35.33
2019-05-01T06:52:16.087Z,42.33
2019-05-01T06:54:47.803Z,28.77
2019-05-01T06:57:18.994Z,31.10
2019-05-01T06:59:49.579Z,26.90
2019-05-01T07:02:20.975Z,18.97
2019-05-01T07:04:51.880Z,18.67
2019-05-01T07:07:25.707Z,20.93
2019-05-01T07:09:56.778Z,15.27
2019-05-01T07:12:30.021Z,17.23
2019-05-01T07:15:02.502Z,19.47
2019-05-01T07:17:35.208Z,22.57
2019-05-01T07:20:18.198Z,18.70
2019-05-01T07:22:49.434Z,18.40
2019-05-01T07:25:20.045Z,22.00
2019-05-01T07:27:53.933Z,19.00
2019-05-01T07:30:37.925Z,19.37
2019-05-01T07:33:11.979Z,22.20
2019-05-01T07:35:40.845Z,21.00
2019-05-01T07:38:11.497Z,17.50
2019-05-01T07:40:41.876Z,20.77
2019-05-01T07:43:24.063Z,22.67
2019-05-01T07:46:21.729Z,19.03
2019-05-01T07:48:52.857Z,21.10
2019-05-01T07:51:27.686Z,16.77
2019-05-01T07:54:03.409Z,22.20
2019-05-01T07:56:31.840Z,13.17
2019-05-01T07:59:02.095Z,16.80
2019-05-01T08:02:06.524Z,14.80
2019-05-01T08:04:36.960Z,21.17
2019-05-01T08:07:07.477Z,19.57
2019-05-01T08:09:37.739Z,19.53
2019-05-01T08:12:08.283Z,16.77
2019-05-01T08:14:38.569Z,14.30
2019-05-01T08:17:12.792Z,16.10
2019-05-01T08:19:57.915Z,13.93
2019-05-01T08:22:37.312Z,13.93
2019-05-01T08:25:07.932Z,17.67
2019-05-01T08:28:02.987Z,14.00
2019-05-01T08:30:41.709Z,15.50
2019-05-01T08:33:29.648Z,14.37
2019-05-01T08:36:00.100Z,15.40
2019-05-01T08:38:34.221Z,18.83
2019-05-01T08:41:02.463Z,17.93
2019-05-01T08:43:33.501Z,14.90
2019-05-01T08:46:21.619Z,16.87
2019-05-01T08:49:06.733Z,13.43
2019-05-01T08:51:37.553Z,15.83
2019-05-01T08:54:08.488Z,16.47
2019-05-01T08:56:39.086Z,12.07
2019-05-01T08:59:09.408Z,11.67
2019-05-01T09:01:39.739Z,16.93
2019-05-01T09:04:13.058Z,19.17
2019-05-01T09:06:43.905Z,17.27
2019-05-01T09:09:15.335Z,11.67
2019-05-01T09:11:45.992Z,16.67
2019-05-01T09:14:16.326Z,17.13
2019-05-01T09:16:46.655Z,15.70
2019-05-01T09:19:16.944Z,14.83
2019-05-01T09:21:47.247Z,21.70
2019-05-01T09:24:17.563Z,13.70
2019-05-01T09:27:02.616Z,17.10
2019-05-01T09:29:46.897Z,16.00
2019-05-01T09:32:18.810Z,17.13
2019-05-01T09:34:49.307Z,11.40
2019-05-01T09:37:19.570Z,15.77
2019-05-01T09:39:51.313Z,13.53
2019-05-01T09:42:23.703Z,12.00
2019-05-01T09:44:54.087Z,13.20
2019-05-01T09:47:27.038Z,11.93
2019-05-01T09:49:57.612Z,14.83
2019-05-01T09:52:35.697Z,15.97
2019-05-01T09:55:35.842Z,14.27
2019-05-01T09:58:06.227Z,15.00
2019-05-01T10:00:36.528Z,13.30
2019-05-01T10:03:07.134Z,11.23
2019-05-01T10:05:38.149Z,17.30
2019-05-01T10:08:11.234Z,12.07
2019-05-01T10:10:41.402Z,10.78
2019-05-01T10:13:11.792Z,15.60
2019-05-01T10:15:42.109Z,16.07
2019-05-01T10:18:12.427Z,14.50
2019-05-01T10:20:43.093Z,15.23
2019-05-01T10:23:15.006Z,20.73
2019-05-01T10:25:50.197Z,10.67
2019-05-01T10:28:45.187Z,20.37
2019-05-01T10:31:37.331Z,12.83
2019-05-01T10:34:17.878Z,11.40
2019-05-01T10:36:49.900Z,11.33
2019-05-01T10:39:21.009Z,12.65
2019-05-01T10:41:51.688Z,16.53
2019-05-01T10:44:23.560Z,11.17
2019-05-01T10:46:53.986Z,14.53
2019-05-01T10:49:24.314Z,16.67
2019-05-01T10:51:55.342Z,10.50
2019-05-01T10:54:25.742Z,9.03
2019-05-01T10:56:58.821Z,14.78
2019-05-01T10:59:28.396Z,14.60
2019-05-01T11:02:00.634Z,12.47
2019-05-01T11:04:31.103Z,10.43
2019-05-01T11:07:01.530Z,14.77
2019-05-01T11:09:32.116Z,10.40
2019-05-01T11:12:02.462Z,11.47
2019-05-01T11:14:33.453Z,13.53
2019-05-01T11:17:03.672Z,15.90
2019-05-01T11:19:35.273Z,7.10
2019-05-01T11:22:05.694Z,22.83
2019-05-01T11:24:38.119Z,10.55
2019-05-01T11:27:08.383Z,13.35
2019-05-01T11:29:38.631Z,10.20
2019-05-01T11:32:30.652Z,12.07
2019-05-01T11:35:19.916Z,10.87
2019-05-01T11:37:59.604Z,13.08
2019-05-01T11:40:46.133Z,9.83
2019-05-01T11:43:16.411Z,10.88
2019-05-01T11:45:47.430Z,11.83
2019-05-01T11:48:17.699Z,15.48
2019-05-01T11:50:48.102Z,15.72
2019-05-01T11:53:18.354Z,17.63
2019-05-01T11:55:48.703Z,9.18
2019-05-01T11:58:18.942Z,8.28
2019-05-01T12:00:50.904Z,13.27
2019-05-01T12:03:21.425Z,20.05
2019-05-01T12:05:51.858Z,13.60
2019-05-01T12:08:22.134Z,11.77
2019-05-01T12:10:52.417Z,6.07
2019-05-01T12:13:22.705Z,15.93
2019-05-01T12:15:59.949Z,10.90
2019-05-01T12:18:30.299Z,14.38
2019-05-01T12:21:00.780Z,14.95
2019-05-01T12:23:31.077Z,10.65
2019-05-01T12:26:01.331Z,14.05
2019-05-01T12:28:31.631Z,10.90
2019-05-01T12:31:02.484Z,8.73
2019-05-01T12:33:32.783Z,11.78
2019-05-01T12:36:07.842Z,11.78
2019-05-01T12:38:38.119Z,11.83
2019-05-01T12:41:39.378Z,10.07
2019-05-01T12:44:09.729Z,11.45
2019-05-01T12:46:48.767Z,26.60
2019-05-01T12:49:19.234Z,13.17
2019-05-01T12:51:51.506Z,11.03
2019-05-01T12:54:46.743Z,12.03
2019-05-01T12:57:17.761Z,8.90
2019-05-01T12:59:48.131Z,8.60
2019-05-01T13:02:18.642Z,10.53
2019-05-01T13:04:48.853Z,9.03
2019-05-01T13:07:19.929Z,11.07
2019-05-01T13:09:50.264Z,7.23
2019-05-01T13:12:20.977Z,10.53
2019-05-01T13:14:51.147Z,12.58
2019-05-01T13:17:21.489Z,14.33
2019-05-01T13:19:51.902Z,9.55
2019-05-01T13:22:22.305Z,9.93
2019-05-01T13:24:52.676Z,9.20
2019-05-01T13:27:30.446Z,8.28
2019-05-01T13:30:11.451Z,10.63
2019-05-01T13:32:43.674Z,7.17
2019-05-01T13:35:14.121Z,9.78
2019-05-01T13:37:45.627Z,11.25
2019-05-01T13:40:16.387Z,13.22
2019-05-01T13:42:46.660Z,8.05
2019-05-01T13:45:17.322Z,7.72
2019-05-01T13:47:47.778Z,9.30
2019-05-01T13:50:18.465Z,14.98
2019-05-01T13:52:48.710Z,10.53
2019-05-01T13:55:19.353Z,9.73
2019-05-01T13:57:49.686Z,14.20
2019-05-01T14:00:22.061Z,10.08
2019-05-01T14:02:52.499Z,18.57
2019-05-01T14:05:22.994Z,8.83
2019-05-01T14:07:54.453Z,12.33
2019-05-01T14:10:25.035Z,6.15
2019-05-01T14:12:55.796Z,8.93
2019-05-01T14:15:26.094Z,6.15
2019-05-01T14:17:56.860Z,13.13
2019-05-01T14:20:47.758Z,11.77
2019-05-01T14:23:26.668Z,8.93
2019-05-01T14:26:07.232Z,12.88
2019-05-01T14:28:38.011Z,6.30
2019-05-01T14:31:08.287Z,9.53
2019-05-01T14:33:40.612Z,9.53
2019-05-01T14:36:10.869Z,7.70
2019-05-01T14:38:42.378Z,11.43
2019-05-01T14:41:12.761Z,9.93
2019-05-01T14:43:43.332Z,6.87
2019-05-01T14:46:13.606Z,11.50
2019-05-01T14:48:44.075Z,7.30
2019-05-01T14:51:16.136Z,8.95
2019-05-01T14:53:46.392Z,8.95
2019-05-01T14:56:16.683Z,4.45
2019-05-01T14:58:47.063Z,7.17
2019-05-01T15:01:17.627Z,12.20
2019-05-01T15:03:48.163Z,8.80
2019-05-01T15:06:18.420Z,6.93
2019-05-01T15:08:48.905Z,11.60
2019-05-01T15:11:19.206Z,11.48
2019-05-01T15:14:08.819Z,6.28
2019-05-01T15:16:44.044Z,5.40
2019-05-01T15:19:25.211Z,5.97
2019-05-01T15:21:55.512Z,12.13
2019-05-01T15:24:25.778Z,6.45
2019-05-01T15:26:56.061Z,5.17
2019-05-01T15:29:26.462Z,10.28
2019-05-01T15:31:57.155Z,8.58
2019-05-01T15:34:28.661Z,8.53
2019-05-01T15:36:59.057Z,7.47
2019-05-01T15:39:34.496Z,6.63
2019-05-01T15:42:12.118Z,6.05
2019-05-01T15:44:42.998Z,7.87
2019-05-01T15:47:13.375Z,12.67
2019-05-01T15:49:44.987Z,5.92
2019-05-01T15:52:16.437Z,10.40
2019-05-01T15:54:48.195Z,9.53
2019-05-01T15:57:19.291Z,11.50
2019-05-01T15:59:50.717Z,13.23
2019-05-01T16:02:22.015Z,8.40
2019-05-01T16:04:52.415Z,11.08
2019-05-01T16:07:22.591Z,14.93
2019-05-01T16:09:53.299Z,8.90
2019-05-01T16:12:46.891Z,6.67
2019-05-01T16:15:25.380Z,13.20
2019-05-01T16:17:55.735Z,15.97
2019-05-01T16:20:28.763Z,8.67
2019-05-01T16:22:59.103Z,7.50
2019-05-01T16:25:29.505Z,11.17
2019-05-01T16:27:59.828Z,11.60
2019-05-01T16:30:30.162Z,16.20
2019-05-01T16:33:00.438Z,13.77
2019-05-01T16:35:31.217Z,8.90
2019-05-01T16:38:03.198Z,10.43
2019-05-01T16:40:51.484Z,15.27
2019-05-01T16:43:21.724Z,15.83
2019-05-01T16:45:52.165Z,7.43
2019-05-01T16:48:22.454Z,11.23
2019-05-01T16:50:52.803Z,8.93
2019-05-01T16:53:23.532Z,19.97
2019-05-01T16:55:53.826Z,9.40
2019-05-01T16:58:24.579Z,8.87
2019-05-01T17:01:02.284Z,10.83
2019-05-01T17:03:51.679Z,10.50
2019-05-01T17:06:31.048Z,12.77
2019-05-01T17:09:08.460Z,13.13
2019-05-01T17:11:39.667Z,12.30
2019-05-01T17:14:10.070Z,11.00
2019-05-01T17:16:40.294Z,13.37
2019-05-01T17:19:10.871Z,12.53
2019-05-01T17:21:41.230Z,14.53
2019-05-01T17:24:11.475Z,12.53
2019-05-01T17:26:41.722Z,9.97
2019-05-01T17:29:12.254Z,15.70
2019-05-01T17:31:42.549Z,10.43
2019-05-01T17:34:13.490Z,14.47
2019-05-01T17:36:44.116Z,15.17
2019-05-01T17:39:14.866Z,8.90
2019-05-01T17:41:46.300Z,13.30
2019-05-01T17:44:25.389Z,11.37
2019-05-01T17:46:53.418Z,8.10
2019-05-01T17:49:23.990Z,13.10
2019-05-01T17:51:54.238Z,15.13
2019-05-01T17:54:24.506Z,11.90
2019-05-01T17:56:55.770Z,13.43
2019-05-01T17:59:26.876Z,17.97
2019-05-01T18:02:16.131Z,16.13
2019-05-01T18:05:08.568Z,13.13
2019-05-01T18:07:39.143Z,15.20
2019-05-01T18:10:10.026Z,13.67
2019-05-01T18:12:40.854Z,11.83
2019-05-01T18:15:11.767Z,12.67
2019-05-01T18:17:42.583Z,15.70
2019-05-01T18:20:13.068Z,11.10
2019-05-01T18:23:21.248Z,9.97
2019-05-01T18:25:55.668Z,13.30
2019-05-01T18:28:53.947Z,9.70
2019-05-01T18:31:27.938Z,12.33
2019-05-01T18:34:02.385Z,14.50
2019-05-01T18:36:35.860Z,14.30
2019-05-01T18:39:16.808Z,8.87
2019-05-01T18:41:52.981Z,12.80
2019-05-01T18:44:23.720Z,10.50
2019-05-01T18:46:54.198Z,9.70
2019-05-01T18:49:24.650Z,17.03
2019-05-01T18:51:54.889Z,14.87
2019-05-01T18:54:25.097Z,15.40
2019-05-01T18:56:56.042Z,11.50
2019-05-01T18:59:26.458Z,14.27
2019-05-01T19:01:57.971Z,14.00
2019-05-01T19:04:28.287Z,10.97
2019-05-01T19:06:58.814Z,11.10
2019-05-01T19:09:30.587Z,12.63
2019-05-01T19:12:01.697Z,11.20
2019-05-01T19:14:32.146Z,12.93
2019-05-01T19:17:03.136Z,17.40
2019-05-01T19:19:33.426Z,12.67
2019-05-01T19:22:06.832Z,15.93
2019-05-01T19:24:37.876Z,12.77
2019-05-01T19:27:14.333Z,19.10
2019-05-01T19:29:42.409Z,14.87
2019-05-01T19:32:15.091Z,16.73
2019-05-01T19:34:45.639Z,14.87
2019-05-01T19:37:16.389Z,17.03
2019-05-01T19:39:49.119Z,18.53
2019-05-01T19:42:22.029Z,14.47
2019-05-01T19:44:56.127Z,14.37
2019-05-01T19:47:25.027Z,15.67
2019-05-01T19:49:55.479Z,21.57
2019-05-01T19:52:26.086Z,18.90
2019-05-01T19:54:56.936Z,16.33
2019-05-01T19:57:27.365Z,14.40
2019-05-01T19:59:57.828Z,18.47
2019-05-01T20:02:28.172Z,12.53
2019-05-01T20:04:58.753Z,17.97
2019-05-01T20:07:29.546Z,15.00
2019-05-01T20:09:59.925Z,15.43
2019-05-01T20:12:30.429Z,19.33
2019-05-01T20:15:00.730Z,10.57
2019-05-01T20:17:31.972Z,17.50
2019-05-01T20:20:02.399Z,16.23
2019-05-01T20:22:34.223Z,20.30
2019-05-01T20:25:05.097Z,16.23
2019-05-01T20:27:36.951Z,18.63
2019-05-01T20:30:08.821Z,17.07
2019-05-01T20:32:39.149Z,13.13
2019-05-01T20:35:10.138Z,14.27
2019-05-01T20:37:41.845Z,16.97
2019-05-01T20:40:12.566Z,13.97
2019-05-01T20:42:43.292Z,13.57
2019-05-01T20:45:18.173Z,13.27
2019-05-01T20:47:47.683Z,13.10
2019-05-01T20:50:17.769Z,13.57
2019-05-01T20:52:47.983Z,18.30
2019-05-01T20:55:18.377Z,18.67
2019-05-01T20:57:49.339Z,19.90
2019-05-01T21:00:22.854Z,16.70
2019-05-01T21:02:53.756Z,20.30
2019-05-01T21:05:35.740Z,11.10
2019-05-01T21:08:29.060Z,11.20
2019-05-01T21:11:11.239Z,12.77
2019-05-01T21:13:38.820Z,13.20
2019-05-01T21:16:09.139Z,12.73
2019-05-01T21:18:39.374Z,10.17
2019-05-01T21:21:09.658Z,7.33
2019-05-01T21:23:40.322Z,6.43
2019-05-01T21:26:10.656Z,7.07
2019-05-01T21:28:42.937Z,8.90
2019-05-01T21:31:13.907Z,9.47
2019-05-01T21:33:46.270Z,9.17
2019-05-01T21:36:17.279Z,9.67
2019-05-01T21:38:47.750Z,5.63
2019-05-01T21:41:18.778Z,6.90
2019-05-01T21:43:49.069Z,12.60
2019-05-01T21:46:19.712Z,10.37
2019-05-01T21:48:49.998Z,7.73
2019-05-01T21:51:22.612Z,7.33
2019-05-01T21:54:10.162Z,8.80
2019-05-01T21:59:48.107Z,8.17
2019-05-01T22:02:20.034Z,9.20
2019-05-01T22:04:50.942Z,9.50
2019-05-01T22:07:27.667Z,13.20
2019-05-01T22:09:55.766Z,8.00
2019-05-01T22:12:26.191Z,9.43
2019-05-01T22:15:00.218Z,11.30
2019-05-01T22:17:44.964Z,10.93
2019-05-01T22:20:17.794Z,9.87
2019-05-01T22:23:02.307Z,10.27
2019-05-01T22:25:37.934Z,10.63
2019-05-01T22:28:18.848Z,8.73
2019-05-01T22:30:54.856Z,9.67
2019-05-01T22:33:25.465Z,13.43
2019-05-01T22:35:56.212Z,13.87
2019-05-01T22:38:26.584Z,15.80
2019-05-01T22:41:15.311Z,13.87
2019-05-01T22:43:45.886Z,14.33
2019-05-01T22:46:28.745Z,18.47
2019-05-01T22:48:59.113Z,17.23
2019-05-01T22:51:29.396Z,15.47
2019-05-01T22:53:59.945Z,17.33
2019-05-01T22:56:30.613Z,20.30
2019-05-01T22:59:00.969Z,15.30
2019-05-01T23:01:31.257Z,18.17
2019-05-01T23:04:04.701Z,20.03
2019-05-01T23:06:41.788Z,17.17
2019-05-01T23:09:12.257Z,20.37
2019-05-01T23:11:45.527Z,21.30
2019-05-01T23:14:17.530Z,22.77
2019-05-01T23:16:58.575Z,22.37
2019-05-01T23:19:30.360Z,20.77
2019-05-01T23:22:00.779Z,19.23
2019-05-01T23:24:31.059Z,25.27
2019-05-01T23:27:01.870Z,21.87
2019-05-01T23:29:32.853Z,25.17
2019-05-01T23:32:03.689Z,24.13
2019-05-01T23:34:34.411Z,23.43
2019-05-01T23:37:04.987Z,23.87
2019-05-01T23:39:40.288Z,23.53
2019-05-01T23:42:07.326Z,27.93
2019-05-01T23:44:38.107Z,28.00
2019-05-01T23:47:09.749Z,22.90
2019-05-01T23:49:40.120Z,27.83
2019-05-01T23:52:11.516Z,25.60
2019-05-01T23:54:41.843Z,23.43
2019-05-01T23:57:14.868Z,31.70
2019-05-01T23:59:44.111Z,32.10
