createdAt,value
2023-01-21T00:02:10.996Z,-0.40
2023-01-21T00:04:39.659Z,-0.40
2023-01-21T00:07:09.015Z,-0.50
2023-01-21T00:09:38.630Z,-0.40
2023-01-21T00:12:08.744Z,-0.40
2023-01-21T00:14:37.383Z,-0.50
2023-01-21T00:17:05.849Z,-0.50
2023-01-21T00:19:34.340Z,-0.50
2023-01-21T00:22:02.813Z,-0.50
2023-01-21T00:24:31.345Z,-0.50
2023-01-21T00:26:59.873Z,-0.50
2023-01-21T00:29:29.640Z,-0.50
2023-01-21T00:31:58.165Z,-0.50
2023-01-21T00:34:26.705Z,-0.50
2023-01-21T00:36:56.524Z,-0.60
2023-01-21T00:39:25.214Z,-0.60
2023-01-21T00:41:53.808Z,-0.60
2023-01-21T00:44:22.312Z,-0.60
2023-01-21T00:46:52.159Z,-0.60
2023-01-21T00:49:20.724Z,-0.60
2023-01-21T00:51:49.174Z,-0.60
2023-01-21T00:54:17.596Z,-0.60
2023-01-21T00:56:46.125Z,-0.60
2023-01-21T00:59:14.697Z,-0.60
2023-01-21T01:01:43.773Z,-0.60
2023-01-21T01:04:13.751Z,-0.70
2023-01-21T01:06:42.176Z,-0.70
2023-01-21T01:09:12.804Z,-0.70
2023-01-21T01:11:41.332Z,-0.70
2023-01-21T01:14:09.944Z,-0.70
2023-01-21T01:16:38.365Z,-0.70
2023-01-21T01:19:06.881Z,-0.70
2023-01-21T01:21:36.691Z,-0.70
2023-01-21T01:24:06.154Z,-0.70
2023-01-21T01:26:35.445Z,-0.70
2023-01-21T01:29:04.331Z,-0.80
2023-01-21T01:31:33.218Z,-0.80
2023-01-21T01:34:01.706Z,-0.80
2023-01-21T01:36:30.260Z,-0.80
2023-01-21T01:39:00.154Z,-0.80
2023-01-21T01:41:30.556Z,-0.80
2023-01-21T01:44:00.813Z,-0.90
2023-01-21T01:46:31.282Z,-0.80
2023-01-21T01:49:10.201Z,-0.90
2023-01-21T01:51:45.828Z,-0.80
2023-01-21T01:54:20.680Z,-0.90
2023-01-21T01:56:51.649Z,-0.80
2023-01-21T01:59:20.702Z,-0.90
2023-01-21T02:01:49.562Z,-0.80
2023-01-21T02:04:23.244Z,-0.90
2023-01-21T02:06:53.560Z,-0.90
2023-01-21T02:09:27.877Z,-0.90
2023-01-21T02:11:56.647Z,-0.90
2023-01-21T02:14:25.142Z,-0.90
2023-01-21T02:17:08.327Z,-0.90
2023-01-21T02:20:08.762Z,-1.00
2023-01-21T02:22:44.910Z,-1.00
2023-01-21T02:25:38.218Z,-1.00
2023-01-21T02:28:34.294Z,-1.00
2023-01-21T02:31:39.884Z,-1.10
2023-01-21T02:34:24.015Z,-1.10
2023-01-21T02:37:06.190Z,-1.10
2023-01-21T02:39:48.043Z,-1.10
2023-01-21T02:42:25.789Z,-1.20
2023-01-21T02:45:01.607Z,-1.20
2023-01-21T02:47:36.101Z,-1.20
2023-01-21T02:50:13.272Z,-1.20
2023-01-21T02:52:41.743Z,-1.30
2023-01-21T02:55:16.199Z,-1.30
2023-01-21T02:57:49.313Z,-1.30
2023-01-21T03:00:20.880Z,-1.30
2023-01-21T03:03:20.904Z,-1.40
2023-01-21T03:06:30.000Z,-1.40
2023-01-21T03:09:06.082Z,-1.40
2023-01-21T03:11:34.615Z,-1.40
2023-01-21T03:14:29.327Z,-1.40
2023-01-21T03:17:04.496Z,-1.50
2023-01-21T03:19:40.372Z,-1.40
2023-01-21T03:22:16.457Z,-1.50
2023-01-21T03:24:47.940Z,-1.40
2023-01-21T03:27:21.364Z,-1.50
2023-01-21T03:29:53.361Z,-1.50
2023-01-21T03:32:24.628Z,-1.50
2023-01-21T03:34:55.162Z,-1.50
2023-01-21T03:37:31.809Z,-1.50
2023-01-21T03:40:09.980Z,-1.50
2023-01-21T03:42:38.829Z,-1.50
2023-01-21T03:45:08.865Z,-1.50
2023-01-21T03:47:39.738Z,-1.50
2023-01-21T03:50:11.903Z,-1.40
2023-01-21T03:52:44.323Z,-1.60
2023-01-21T03:55:14.546Z,-1.60
2023-01-21T03:57:42.995Z,-1.60
2023-01-21T04:00:13.301Z,-1.60
2023-01-21T04:02:41.834Z,-1.60
2023-01-21T04:05:10.617Z,-1.60
2023-01-21T04:07:39.068Z,-1.70
2023-01-21T04:10:10.626Z,-1.70
2023-01-21T04:12:39.068Z,-1.70
2023-01-21T04:15:08.816Z,-1.70
2023-01-21T04:17:37.373Z,-1.70
2023-01-21T04:20:07.383Z,-1.70
2023-01-21T04:22:35.816Z,-1.70
2023-01-21T04:25:05.166Z,-1.70
2023-01-21T04:27:35.160Z,-1.80
2023-01-21T04:30:03.766Z,-1.80
2023-01-21T04:32:33.461Z,-1.80
2023-01-21T04:35:01.942Z,-1.80
2023-01-21T04:37:30.521Z,-1.80
2023-01-21T04:39:59.027Z,-1.80
2023-01-21T04:42:27.665Z,-1.90
2023-01-21T04:44:57.604Z,-1.90
2023-01-21T04:47:26.115Z,-1.90
2023-01-21T04:49:54.596Z,-1.90
2023-01-21T04:52:23.036Z,-1.90
2023-01-21T04:54:51.522Z,-1.90
2023-01-21T04:57:20.058Z,-1.90
2023-01-21T04:59:48.715Z,-1.90
2023-01-21T05:02:19.107Z,-1.90
2023-01-21T05:04:47.632Z,-1.90
2023-01-21T05:07:16.197Z,-1.90
2023-01-21T05:09:44.765Z,-2.00
2023-01-21T05:12:13.234Z,-2.00
2023-01-21T05:14:41.859Z,-2.00
2023-01-21T05:17:10.700Z,-2.00
2023-01-21T05:19:40.517Z,-2.00
2023-01-21T05:22:08.981Z,-2.00
2023-01-21T05:24:37.449Z,-2.00
2023-01-21T05:27:05.958Z,-2.10
2023-01-21T05:29:34.579Z,-2.10
2023-01-21T05:32:03.086Z,-2.10
2023-01-21T05:34:31.575Z,-2.10
2023-01-21T05:37:01.442Z,-2.10
2023-01-21T05:39:29.978Z,-2.10
2023-01-21T05:41:58.439Z,-2.10
2023-01-21T05:44:26.913Z,-2.10
2023-01-21T05:46:55.492Z,-2.20
2023-01-21T05:49:24.035Z,-2.10
2023-01-21T05:51:52.482Z,-2.10
2023-01-21T05:54:22.347Z,-2.10
2023-01-21T05:56:50.913Z,-2.10
2023-01-21T05:59:19.433Z,-2.00
2023-01-21T06:01:47.964Z,-2.00
2023-01-21T06:04:16.421Z,-1.90
2023-01-21T06:06:44.876Z,-1.90
2023-01-21T06:09:13.310Z,-1.80
2023-01-21T06:11:43.104Z,-1.70
2023-01-21T06:14:12.423Z,-1.70
2023-01-21T06:16:40.913Z,-1.60
2023-01-21T06:19:09.460Z,-1.50
2023-01-21T06:21:37.947Z,-1.50
2023-01-21T06:24:07.021Z,-1.40
2023-01-21T06:26:35.464Z,-1.40
2023-01-21T06:29:05.337Z,-1.30
2023-01-21T06:31:33.946Z,-1.30
2023-01-21T06:34:02.494Z,-1.30
2023-01-21T06:36:30.979Z,-1.30
2023-01-21T06:38:59.467Z,-1.20
2023-01-21T06:41:27.962Z,-1.20
2023-01-21T06:43:57.023Z,-1.20
2023-01-21T06:46:26.933Z,-1.20
2023-01-21T06:48:55.433Z,-1.10
2023-01-21T06:51:23.956Z,-1.10
2023-01-21T06:53:52.457Z,-1.10
2023-01-21T06:56:21.215Z,-1.00
2023-01-21T06:58:49.737Z,-1.00
2023-01-21T07:01:18.183Z,-1.00
2023-01-21T07:03:48.069Z,-1.00
2023-01-21T07:06:16.537Z,-0.90
2023-01-21T07:08:45.005Z,-0.90
2023-01-21T07:11:13.484Z,-0.90
2023-01-21T07:13:41.968Z,-0.90
2023-01-21T07:16:10.480Z,-0.80
2023-01-21T07:18:38.996Z,-0.80
2023-01-21T07:21:08.873Z,-0.80
2023-01-21T07:23:37.500Z,-0.80
2023-01-21T07:26:06.240Z,-0.80
2023-01-21T07:28:35.053Z,-0.80
2023-01-21T07:31:04.892Z,-0.80
2023-01-21T07:33:33.417Z,-0.80
2023-01-21T07:36:01.987Z,-0.80
2023-01-21T07:38:31.802Z,-0.70
2023-01-21T07:41:00.460Z,-0.70
2023-01-21T07:43:29.174Z,-0.70
2023-01-21T07:46:00.242Z,-0.70
2023-01-21T07:48:28.873Z,-0.70
2023-01-21T07:50:58.963Z,-0.70
2023-01-21T07:53:27.496Z,-0.70
2023-01-21T07:55:57.376Z,-0.70
2023-01-21T07:58:25.909Z,-0.70
2023-01-21T08:00:54.398Z,-0.70
2023-01-21T08:03:25.015Z,-0.70
2023-01-21T08:05:53.504Z,-0.70
2023-01-21T08:08:21.905Z,-0.70
2023-01-21T08:10:53.241Z,-0.70
2023-01-21T08:13:23.795Z,-0.70
2023-01-21T08:15:53.154Z,-0.60
2023-01-21T08:18:22.984Z,-0.50
2023-01-21T08:20:56.338Z,-0.50
2023-01-21T08:23:25.035Z,-0.50
2023-01-21T08:25:54.239Z,-0.40
2023-01-21T08:28:24.471Z,-0.40
2023-01-21T08:30:53.006Z,-0.30
2023-01-21T08:33:21.498Z,-0.30
2023-01-21T08:35:51.516Z,-0.30
2023-01-21T08:38:20.017Z,-0.20
2023-01-21T08:40:48.480Z,-0.20
2023-01-21T08:43:17.005Z,-0.20
2023-01-21T08:45:46.941Z,-0.10
2023-01-21T08:48:15.602Z,-0.10
2023-01-21T08:50:44.449Z,-0.10
2023-01-21T08:53:13.046Z,0.00
2023-01-21T08:55:41.567Z,0.00
2023-01-21T08:58:10.057Z,0.00
2023-01-21T09:00:38.578Z,0.10
2023-01-21T09:03:08.725Z,0.10
2023-01-21T09:05:37.205Z,0.20
2023-01-21T09:08:05.824Z,0.20
2023-01-21T09:10:52.815Z,0.30
2023-01-21T09:13:21.391Z,0.30
2023-01-21T09:15:50.035Z,0.30
2023-01-21T09:18:19.946Z,0.40
2023-01-21T09:20:48.726Z,0.40
2023-01-21T09:23:26.576Z,0.50
2023-01-21T09:25:57.499Z,0.50
2023-01-21T09:28:25.912Z,0.60
2023-01-21T09:30:57.889Z,0.60
2023-01-21T09:33:28.840Z,0.60
2023-01-21T09:35:58.444Z,0.70
2023-01-21T09:38:27.738Z,0.70
2023-01-21T09:40:58.094Z,0.70
2023-01-21T09:43:30.204Z,0.80
2023-01-21T09:46:02.900Z,0.80
2023-01-21T09:48:37.597Z,0.80
2023-01-21T09:51:14.572Z,0.90
2023-01-21T09:53:48.435Z,0.90
2023-01-21T09:56:26.731Z,1.00
2023-01-21T09:59:02.322Z,1.00
2023-01-21T10:01:35.435Z,1.10
2023-01-21T10:04:34.779Z,1.10
2023-01-21T10:07:07.451Z,1.20
2023-01-21T10:09:48.084Z,1.20
2023-01-21T10:12:31.781Z,1.20
2023-01-21T10:15:28.740Z,1.30
2023-01-21T10:18:00.540Z,1.30
2023-01-21T10:20:34.377Z,1.30
2023-01-21T10:23:07.914Z,1.40
2023-01-21T10:25:38.448Z,1.40
2023-01-21T10:28:14.570Z,1.50
2023-01-21T10:30:46.647Z,1.60
2023-01-21T10:33:19.465Z,1.60
2023-01-21T10:36:05.295Z,1.60
2023-01-21T10:38:40.687Z,1.70
2023-01-21T10:41:26.755Z,1.80
2023-01-21T10:44:02.300Z,1.80
2023-01-21T10:46:39.048Z,1.80
2023-01-21T10:49:23.146Z,1.80
2023-01-21T10:51:59.852Z,1.80
2023-01-21T10:54:39.630Z,1.80
2023-01-21T10:57:16.717Z,1.80
2023-01-21T10:59:45.519Z,1.80
2023-01-21T11:02:23.111Z,1.80
2023-01-21T11:04:52.922Z,1.80
2023-01-21T11:07:23.410Z,1.80
2023-01-21T11:09:53.546Z,1.70
2023-01-21T11:12:24.843Z,1.80
2023-01-21T11:14:57.875Z,1.80
2023-01-21T11:17:34.757Z,1.80
2023-01-21T11:20:05.695Z,1.80
2023-01-21T11:22:45.600Z,1.80
2023-01-21T11:25:27.195Z,1.90
2023-01-21T11:27:55.655Z,2.00
2023-01-21T11:30:58.546Z,2.00
2023-01-21T11:33:28.430Z,2.00
2023-01-21T11:35:58.347Z,2.10
2023-01-21T11:38:35.821Z,2.10
2023-01-21T11:41:08.262Z,2.20
2023-01-21T11:43:42.301Z,2.20
2023-01-21T11:46:38.609Z,2.30
2023-01-21T11:49:28.111Z,2.40
2023-01-21T11:52:14.820Z,2.40
2023-01-21T11:54:45.464Z,2.30
2023-01-21T11:57:29.872Z,2.30
2023-01-21T12:00:05.385Z,2.20
2023-01-21T12:02:44.126Z,2.20
2023-01-21T12:05:22.291Z,2.20
2023-01-21T12:07:52.426Z,2.10
2023-01-21T12:10:28.684Z,2.10
2023-01-21T12:13:15.063Z,1.90
2023-01-21T12:16:06.813Z,1.80
2023-01-21T12:18:56.561Z,1.70
2023-01-21T12:21:39.803Z,1.70
2023-01-21T12:24:21.264Z,1.60
2023-01-21T12:26:59.932Z,1.50
2023-01-21T12:29:45.896Z,1.50
2023-01-21T12:32:23.754Z,1.40
2023-01-21T12:34:56.908Z,1.40
2023-01-21T12:37:30.352Z,1.50
2023-01-21T12:40:03.865Z,1.50
2023-01-21T12:42:37.947Z,1.70
2023-01-21T12:45:13.083Z,1.80
2023-01-21T12:47:45.993Z,1.80
2023-01-21T12:50:23.643Z,2.00
2023-01-21T12:53:03.248Z,2.10
2023-01-21T12:55:39.905Z,2.10
2023-01-21T12:58:15.287Z,2.10
2023-01-21T13:00:48.774Z,2.10
2023-01-21T13:03:27.189Z,2.10
2023-01-21T13:06:00.565Z,2.00
2023-01-21T13:08:40.851Z,2.00
2023-01-21T13:11:16.679Z,2.00
2023-01-21T13:13:53.955Z,2.00
2023-01-21T13:16:26.029Z,2.00
2023-01-21T13:18:56.508Z,2.00
2023-01-21T13:21:35.108Z,1.90
2023-01-21T13:24:13.083Z,1.90
2023-01-21T13:26:47.943Z,1.90
2023-01-21T13:29:25.283Z,2.00
2023-01-21T13:32:00.779Z,2.00
2023-01-21T13:34:39.594Z,2.00
2023-01-21T13:37:14.613Z,1.90
2023-01-21T13:39:48.821Z,2.00
2023-01-21T13:42:29.145Z,1.90
2023-01-21T13:45:14.944Z,2.00
2023-01-21T13:48:05.688Z,2.00
2023-01-21T13:50:55.183Z,2.00
2023-01-21T13:53:39.237Z,2.10
2023-01-21T13:56:23.630Z,2.10
2023-01-21T13:58:57.516Z,2.10
2023-01-21T14:01:30.908Z,2.10
2023-01-21T14:04:05.386Z,2.10
2023-01-21T14:06:37.242Z,2.00
2023-01-21T14:09:10.676Z,2.00
2023-01-21T14:11:44.894Z,2.00
2023-01-21T14:14:43.177Z,2.00
2023-01-21T14:17:28.940Z,2.00
2023-01-21T14:20:24.329Z,2.00
2023-01-21T14:23:10.886Z,2.00
2023-01-21T14:25:54.111Z,2.00
2023-01-21T14:28:34.158Z,2.00
2023-01-21T14:31:08.053Z,2.00
2023-01-21T14:33:44.203Z,2.00
2023-01-21T14:36:19.345Z,2.00
2023-01-21T14:39:00.402Z,1.90
2023-01-21T14:41:55.027Z,1.90
2023-01-21T14:44:37.994Z,1.80
2023-01-21T14:47:22.990Z,1.80
2023-01-21T14:49:54.944Z,1.80
2023-01-21T14:52:30.178Z,1.70
2023-01-21T14:54:59.684Z,1.70
2023-01-21T14:57:31.014Z,1.70
2023-01-21T15:00:14.086Z,1.60
2023-01-21T15:02:45.660Z,1.60
2023-01-21T15:05:25.155Z,1.50
2023-01-21T15:08:05.704Z,1.40
2023-01-21T15:10:37.427Z,1.40
2023-01-21T15:13:14.941Z,1.30
2023-01-21T15:16:05.788Z,1.30
2023-01-21T15:18:38.977Z,1.20
2023-01-21T15:21:36.070Z,1.20
2023-01-21T15:24:22.951Z,1.10
2023-01-21T15:27:19.804Z,1.10
2023-01-21T15:30:26.247Z,1.10
2023-01-21T15:32:55.056Z,1.10
2023-01-21T15:35:31.329Z,1.10
2023-01-21T15:38:05.156Z,1.20
2023-01-21T15:40:38.974Z,1.10
2023-01-21T15:43:15.930Z,1.30
2023-01-21T15:45:50.634Z,1.00
2023-01-21T15:48:41.765Z,1.00
2023-01-21T15:51:25.680Z,1.00
2023-01-21T15:54:06.986Z,0.90
2023-01-21T15:56:56.515Z,0.90
2023-01-21T15:59:39.607Z,0.90
2023-01-21T16:02:26.762Z,0.80
2023-01-21T16:05:13.029Z,0.80
2023-01-21T16:07:54.027Z,0.70
2023-01-21T16:10:31.892Z,0.70
2023-01-21T16:13:11.518Z,0.60
2023-01-21T16:15:50.017Z,0.60
2023-01-21T16:18:28.435Z,0.60
2023-01-21T16:20:59.240Z,0.60
2023-01-21T16:23:35.097Z,0.60
2023-01-21T16:26:05.087Z,0.50
2023-01-21T16:28:45.764Z,0.50
2023-01-21T16:31:14.396Z,0.50
2023-01-21T16:33:43.264Z,0.60
2023-01-21T16:36:14.283Z,0.60
2023-01-21T16:38:44.272Z,0.50
2023-01-21T16:41:25.796Z,0.50
2023-01-21T16:43:57.894Z,0.50
2023-01-21T16:46:29.031Z,0.50
2023-01-21T16:48:59.109Z,0.40
2023-01-21T16:51:32.609Z,0.40
2023-01-21T16:54:28.193Z,0.40
2023-01-21T16:57:00.992Z,0.40
2023-01-21T16:59:37.980Z,0.30
2023-01-21T17:02:16.785Z,0.30
2023-01-21T17:04:45.333Z,0.30
2023-01-21T17:07:15.694Z,0.30
2023-01-21T17:09:44.503Z,0.30
2023-01-21T17:12:24.997Z,0.30
2023-01-21T17:14:57.441Z,0.40
2023-01-21T17:17:29.886Z,0.40
2023-01-21T17:19:58.842Z,0.40
2023-01-21T17:22:29.819Z,0.40
2023-01-21T17:25:07.893Z,0.40
2023-01-21T17:27:43.559Z,0.40
2023-01-21T17:30:26.368Z,0.40
2023-01-21T17:32:56.263Z,0.40
2023-01-21T17:35:27.081Z,0.40
2023-01-21T17:37:58.020Z,0.40
2023-01-21T17:40:32.696Z,0.30
2023-01-21T17:43:15.697Z,0.30
2023-01-21T17:45:46.972Z,0.30
2023-01-21T17:48:23.575Z,0.30
2023-01-21T17:50:52.646Z,0.30
2023-01-21T17:53:25.626Z,0.30
2023-01-21T17:56:01.110Z,0.30
2023-01-21T17:58:48.216Z,0.30
2023-01-21T18:01:17.164Z,0.30
2023-01-21T18:03:45.815Z,0.30
2023-01-21T18:06:23.708Z,0.30
2023-01-21T18:08:54.042Z,0.30
2023-01-21T18:11:22.991Z,0.30
2023-01-21T18:13:53.190Z,0.30
2023-01-21T18:16:21.677Z,0.30
2023-01-21T18:18:50.605Z,0.30
2023-01-21T18:21:20.898Z,0.30
2023-01-21T18:23:49.867Z,0.30
2023-01-21T18:26:26.144Z,0.30
2023-01-21T18:28:55.969Z,0.20
2023-01-21T18:31:24.894Z,0.20
2023-01-21T18:33:53.462Z,0.20
2023-01-21T18:36:22.176Z,0.30
2023-01-21T18:38:50.643Z,0.20
2023-01-21T18:41:19.126Z,0.20
2023-01-21T18:43:47.630Z,0.10
2023-01-21T18:46:19.614Z,0.10
2023-01-21T18:48:48.192Z,0.00
2023-01-21T18:51:16.771Z,0.00
2023-01-21T18:53:45.416Z,0.00
2023-01-21T18:56:15.122Z,0.00
2023-01-21T18:58:43.742Z,-0.10
2023-01-21T19:01:23.169Z,-0.10
2023-01-21T19:03:55.737Z,-0.10
2023-01-21T19:06:26.120Z,-0.10
2023-01-21T19:08:55.106Z,-0.10
2023-01-21T19:11:23.942Z,-0.10
2023-01-21T19:13:52.615Z,-0.10
2023-01-21T19:16:22.274Z,-0.10
2023-01-21T19:18:50.795Z,-0.20
2023-01-21T19:21:20.770Z,-0.20
2023-01-21T19:23:49.255Z,-0.20
2023-01-21T19:26:18.185Z,-0.30
2023-01-21T19:28:46.724Z,-0.30
2023-01-21T19:31:15.327Z,-0.20
2023-01-21T19:33:45.596Z,-0.20
2023-01-21T19:36:17.468Z,-0.20
2023-01-21T19:38:54.596Z,-0.20
2023-01-21T19:41:23.504Z,-0.20
2023-01-21T19:43:52.288Z,-0.20
2023-01-21T19:46:23.043Z,-0.30
2023-01-21T19:48:53.528Z,-0.30
2023-01-21T19:51:22.324Z,-0.30
2023-01-21T19:53:52.328Z,-0.30
2023-01-21T19:56:24.340Z,-0.30
2023-01-21T19:58:53.330Z,-0.30
2023-01-21T20:01:21.827Z,-0.40
2023-01-21T20:03:59.657Z,-0.40
2023-01-21T20:06:33.387Z,-0.40
2023-01-21T20:09:03.411Z,-0.40
2023-01-21T20:11:31.934Z,-0.50
2023-01-21T20:14:00.430Z,-0.50
2023-01-21T20:16:31.085Z,-0.40
2023-01-21T20:19:02.189Z,-0.40
2023-01-21T20:21:30.816Z,-0.30
2023-01-21T20:23:59.301Z,-0.30
2023-01-21T20:26:29.619Z,-0.40
2023-01-21T20:29:01.232Z,-0.40
2023-01-21T20:31:30.222Z,-0.40
2023-01-21T20:33:58.783Z,-0.40
2023-01-21T20:36:27.839Z,-0.40
2023-01-21T20:38:56.958Z,-0.50
2023-01-21T20:41:25.488Z,-0.50
2023-01-21T20:43:55.415Z,-0.50
2023-01-21T20:46:28.310Z,-0.40
2023-01-21T20:48:58.450Z,-0.50
2023-01-21T20:51:28.341Z,-0.50
2023-01-21T20:53:57.048Z,-0.50
2023-01-21T20:56:27.708Z,-0.50
2023-01-21T20:58:58.233Z,-0.60
2023-01-21T21:01:27.938Z,-0.60
2023-01-21T21:03:56.552Z,-0.60
2023-01-21T21:06:28.678Z,-0.60
2023-01-21T21:09:53.767Z,-0.60
2023-01-21T21:12:34.014Z,-0.50
2023-01-21T21:15:36.017Z,-0.50
2023-01-21T21:18:07.268Z,-0.50
2023-01-21T21:21:01.723Z,-0.50
2023-01-21T21:23:34.030Z,-0.50
2023-01-21T21:26:06.511Z,-0.60
2023-01-21T21:28:58.674Z,-0.60
2023-01-21T21:31:40.819Z,-0.60
2023-01-21T21:35:21.488Z,-0.70
2023-01-21T21:38:21.678Z,-0.70
2023-01-21T21:41:38.388Z,-0.70
2023-01-21T21:48:07.517Z,-0.80
2023-01-21T21:50:55.768Z,-0.90
2023-01-21T21:54:24.985Z,-0.90
2023-01-21T21:56:48.809Z,-1.00
2023-01-21T21:59:22.220Z,-1.00
2023-01-21T22:01:52.469Z,-1.00
2023-01-21T22:04:23.781Z,-1.00
2023-01-21T22:06:53.129Z,-1.00
2023-01-21T22:09:25.365Z,-1.10
2023-01-21T22:11:55.928Z,-1.10
2023-01-21T22:14:25.109Z,-1.10
2023-01-21T22:17:03.120Z,-1.20
2023-01-21T22:19:59.064Z,-1.20
2023-01-21T22:22:39.308Z,-1.20
2023-01-21T22:28:15.443Z,-1.30
2023-01-21T22:30:44.775Z,-1.30
2023-01-21T22:33:22.203Z,-1.30
2023-01-21T22:36:03.756Z,-1.30
2023-01-21T22:38:35.377Z,-1.30
2023-01-21T22:41:05.341Z,-1.30
2023-01-21T22:43:36.568Z,-1.40
2023-01-21T22:46:08.140Z,-1.40
2023-01-21T22:48:47.151Z,-1.40
2023-01-21T22:51:19.673Z,-1.50
2023-01-21T22:53:49.473Z,-1.50
2023-01-21T22:56:21.173Z,-1.50
2023-01-21T22:58:52.346Z,-1.50
2023-01-21T23:01:23.247Z,-1.50
2023-01-21T23:03:51.900Z,-1.50
2023-01-21T23:06:22.163Z,-1.60
2023-01-21T23:08:51.090Z,-1.60
2023-01-21T23:11:21.385Z,-1.60
2023-01-21T23:13:50.137Z,-1.60
2023-01-21T23:16:20.946Z,-1.70
2023-01-21T23:18:49.595Z,-1.70
2023-01-21T23:21:19.839Z,-1.70
2023-01-21T23:23:50.208Z,-1.70
2023-01-21T23:26:20.121Z,-1.80
2023-01-21T23:28:48.715Z,-1.80
2023-01-21T23:31:18.634Z,-1.80
2023-01-21T23:33:50.566Z,-1.80
2023-01-21T23:36:19.804Z,-1.90
2023-01-21T23:38:49.770Z,-1.90
2023-01-21T23:41:19.770Z,-1.90
2023-01-21T23:43:48.324Z,-1.90
2023-01-21T23:46:19.454Z,-1.90
2023-01-21T23:48:48.317Z,-1.90
2023-01-21T23:51:18.396Z,-2.00
2023-01-21T23:53:47.719Z,-2.00
2023-01-21T23:56:20.179Z,-2.00
2023-01-21T23:58:48.717Z,-1.90
