createdAt,value
2018-11-25T00:01:36.982Z,26.57
2018-11-25T00:04:04.944Z,26.97
2018-11-25T00:06:38.576Z,26.30
2018-11-25T00:09:07.632Z,27.20
2018-11-25T00:11:35.084Z,26.03
2018-11-25T00:14:02.897Z,24.40
2018-11-25T00:16:30.487Z,25.63
2018-11-25T00:18:58.450Z,23.97
2018-11-25T00:21:26.022Z,24.47
2018-11-25T00:23:53.452Z,26.37
2018-11-25T00:26:21.225Z,25.33
2018-11-25T00:28:48.682Z,26.33
2018-11-25T00:31:16.139Z,27.10
2018-11-25T00:33:43.588Z,26.73
2018-11-25T00:36:11.440Z,25.17
2018-11-25T00:38:38.989Z,25.20
2018-11-25T00:41:06.467Z,26.30
2018-11-25T00:43:34.042Z,27.07
2018-11-25T00:46:01.480Z,26.33
2018-11-25T00:48:29.102Z,24.83
2018-11-25T00:50:56.706Z,24.97
2018-11-25T00:53:24.387Z,26.23
2018-11-25T00:55:51.821Z,24.27
2018-11-25T00:58:19.421Z,26.50
2018-11-25T01:00:46.892Z,24.57
2018-11-25T01:03:14.367Z,25.40
2018-11-25T01:05:42.159Z,25.27
2018-11-25T01:08:09.702Z,28.90
2018-11-25T01:10:37.213Z,31.23
2018-11-25T01:13:04.971Z,29.07
2018-11-25T01:15:32.406Z,31.13
2018-11-25T01:17:59.933Z,30.27
2018-11-25T01:20:27.460Z,31.90
2018-11-25T01:22:54.947Z,30.33
2018-11-25T01:25:22.382Z,28.87
2018-11-25T01:27:50.044Z,28.83
2018-11-25T01:30:17.832Z,28.37
2018-11-25T01:32:45.305Z,25.43
2018-11-25T01:35:15.296Z,26.67
2018-11-25T01:37:43.180Z,30.37
2018-11-25T01:40:11.201Z,30.30
2018-11-25T01:42:38.731Z,31.03
2018-11-25T01:45:06.728Z,30.73
2018-11-25T01:47:34.396Z,29.73
2018-11-25T01:50:01.896Z,30.47
2018-11-25T01:52:29.328Z,28.87
2018-11-25T01:54:56.778Z,32.60
2018-11-25T01:57:24.263Z,31.73
2018-11-25T01:59:52.215Z,31.57
2018-11-25T02:02:19.904Z,30.70
2018-11-25T02:04:47.393Z,30.57
2018-11-25T02:07:14.987Z,30.33
2018-11-25T02:09:42.508Z,29.27
2018-11-25T02:12:10.004Z,28.77
2018-11-25T02:14:37.450Z,29.73
2018-11-25T02:17:04.982Z,28.70
2018-11-25T02:19:34.642Z,29.00
2018-11-25T02:22:02.328Z,28.40
2018-11-25T02:24:29.799Z,29.30
2018-11-25T02:26:57.293Z,28.80
2018-11-25T02:29:24.921Z,30.27
2018-11-25T02:31:52.483Z,29.20
2018-11-25T02:34:20.553Z,28.77
2018-11-25T02:36:47.972Z,28.83
2018-11-25T02:39:15.921Z,27.13
2018-11-25T02:41:43.558Z,28.33
2018-11-25T02:44:10.996Z,30.80
2018-11-25T02:46:38.423Z,30.20
2018-11-25T02:49:06.234Z,33.17
2018-11-25T02:51:33.667Z,32.97
2018-11-25T02:54:01.184Z,33.57
2018-11-25T02:56:28.661Z,32.37
2018-11-25T02:58:56.070Z,34.10
2018-11-25T03:01:23.866Z,31.93
2018-11-25T03:03:51.366Z,31.57
2018-11-25T03:06:19.004Z,30.10
2018-11-25T03:08:46.444Z,28.93
2018-11-25T03:11:14.070Z,29.27
2018-11-25T03:13:41.806Z,28.80
2018-11-25T03:16:09.240Z,28.27
2018-11-25T03:18:36.738Z,28.93
2018-11-25T03:21:04.317Z,29.43
2018-11-25T03:23:31.744Z,30.13
2018-11-25T03:25:59.358Z,30.57
2018-11-25T03:28:26.790Z,26.27
2018-11-25T03:30:54.228Z,28.43
2018-11-25T03:33:21.821Z,28.57
2018-11-25T03:35:49.256Z,27.87
2018-11-25T03:38:16.763Z,27.90
2018-11-25T03:40:44.632Z,27.90
2018-11-25T03:43:12.223Z,27.47
2018-11-25T03:45:39.643Z,26.43
2018-11-25T03:48:07.249Z,27.30
2018-11-25T03:50:34.937Z,28.93
2018-11-25T03:53:02.455Z,27.67
2018-11-25T03:55:30.089Z,28.97
2018-11-25T03:57:57.525Z,29.03
2018-11-25T04:00:25.075Z,28.77
2018-11-25T04:02:53.242Z,27.63
2018-11-25T04:05:20.680Z,27.97
2018-11-25T04:07:48.128Z,27.53
2018-11-25T04:10:16.218Z,26.37
2018-11-25T04:12:43.652Z,25.60
2018-11-25T04:15:12.404Z,26.70
2018-11-25T04:17:39.874Z,28.43
2018-11-25T04:20:09.090Z,27.37
2018-11-25T04:22:36.993Z,27.50
2018-11-25T04:25:05.023Z,26.63
2018-11-25T04:27:32.634Z,28.47
2018-11-25T04:30:00.081Z,28.47
2018-11-25T04:32:27.605Z,31.90
2018-11-25T04:34:55.086Z,35.30
2018-11-25T04:37:22.929Z,33.03
2018-11-25T04:39:50.437Z,33.47
2018-11-25T04:42:17.946Z,30.53
2018-11-25T04:44:45.403Z,30.80
2018-11-25T04:47:12.965Z,30.57
2018-11-25T04:49:40.395Z,32.33
2018-11-25T04:52:08.101Z,33.30
2018-11-25T04:54:35.739Z,31.57
2018-11-25T04:57:03.162Z,31.83
2018-11-25T04:59:31.141Z,33.33
2018-11-25T05:01:58.631Z,33.07
2018-11-25T05:04:26.046Z,32.67
2018-11-25T05:06:53.473Z,32.87
2018-11-25T05:09:20.930Z,33.87
2018-11-25T05:11:48.358Z,32.27
2018-11-25T05:14:15.975Z,31.40
2018-11-25T05:16:43.583Z,32.30
2018-11-25T05:19:11.090Z,33.70
2018-11-25T05:21:38.591Z,33.17
2018-11-25T05:24:06.203Z,34.93
2018-11-25T05:26:34.003Z,34.03
2018-11-25T05:29:01.521Z,33.20
2018-11-25T05:31:29.355Z,31.60
2018-11-25T05:33:56.797Z,32.20
2018-11-25T05:36:24.225Z,32.47
2018-11-25T05:38:51.824Z,31.50
2018-11-25T05:41:19.245Z,34.03
2018-11-25T05:43:46.786Z,34.03
2018-11-25T05:46:14.313Z,34.80
2018-11-25T05:48:41.789Z,35.53
2018-11-25T05:51:09.220Z,36.70
2018-11-25T05:53:36.979Z,35.93
2018-11-25T05:56:04.388Z,37.30
2018-11-25T05:58:31.823Z,35.40
2018-11-25T06:00:59.395Z,35.53
2018-11-25T06:03:26.833Z,36.50
2018-11-25T06:05:54.463Z,36.47
2018-11-25T06:08:22.028Z,37.83
2018-11-25T06:10:49.490Z,36.40
2018-11-25T06:13:16.998Z,35.43
2018-11-25T06:15:44.553Z,35.93
2018-11-25T06:18:11.981Z,37.33
2018-11-25T06:20:46.119Z,36.07
2018-11-25T06:23:13.660Z,36.80
2018-11-25T06:25:41.104Z,33.90
2018-11-25T06:28:08.586Z,35.83
2018-11-25T06:30:36.130Z,36.80
2018-11-25T06:33:03.542Z,35.13
2018-11-25T06:35:31.076Z,36.83
2018-11-25T06:37:58.501Z,37.40
2018-11-25T06:40:26.883Z,36.87
2018-11-25T06:42:54.353Z,38.33
2018-11-25T06:45:22.596Z,39.10
2018-11-25T06:47:50.113Z,37.57
2018-11-25T06:50:17.859Z,42.60
2018-11-25T06:52:45.425Z,43.63
2018-11-25T06:55:12.994Z,46.27
2018-11-25T06:57:40.688Z,47.83
2018-11-25T07:00:12.180Z,52.10
2018-11-25T07:02:39.626Z,60.33
2018-11-25T07:05:07.416Z,81.77
2018-11-25T07:07:34.993Z,90.50
2018-11-25T07:10:02.463Z,97.97
2018-11-25T07:12:30.159Z,116.47
2018-11-25T07:14:57.610Z,108.67
2018-11-25T07:17:25.051Z,98.20
2018-11-25T07:19:52.572Z,142.60
2018-11-25T07:22:20.026Z,145.10
2018-11-25T07:24:47.461Z,142.23
2018-11-25T07:27:15.090Z,138.47
2018-11-25T07:29:43.038Z,134.93
2018-11-25T07:32:10.494Z,132.87
2018-11-25T07:34:38.021Z,128.67
2018-11-25T07:37:05.654Z,127.43
2018-11-25T07:39:33.100Z,102.17
2018-11-25T07:42:00.612Z,82.57
2018-11-25T07:44:28.193Z,83.63
2018-11-25T07:46:55.636Z,82.33
2018-11-25T07:49:23.303Z,80.70
2018-11-25T07:51:50.724Z,76.63
2018-11-25T07:54:18.156Z,65.27
2018-11-25T07:56:45.790Z,73.27
2018-11-25T07:59:13.383Z,69.83
2018-11-25T08:01:41.340Z,66.63
2018-11-25T08:04:08.937Z,55.87
2018-11-25T08:06:36.369Z,54.03
2018-11-25T08:09:04.886Z,54.30
2018-11-25T08:11:32.405Z,50.40
2018-11-25T08:13:59.872Z,46.73
2018-11-25T08:16:27.373Z,45.07
2018-11-25T08:18:56.141Z,43.50
2018-11-25T08:21:23.564Z,46.00
2018-11-25T08:23:51.022Z,46.67
2018-11-25T08:26:18.525Z,44.33
2018-11-25T08:28:46.121Z,46.93
2018-11-25T08:31:13.739Z,46.57
2018-11-25T08:33:41.245Z,45.70
2018-11-25T08:36:08.730Z,43.87
2018-11-25T08:38:36.215Z,43.47
2018-11-25T08:41:03.710Z,44.17
2018-11-25T08:43:31.141Z,42.57
2018-11-25T08:45:58.786Z,40.97
2018-11-25T08:48:26.352Z,40.03
2018-11-25T08:50:53.869Z,39.83
2018-11-25T08:53:21.426Z,40.70
2018-11-25T08:55:49.353Z,41.33
2018-11-25T08:58:18.744Z,39.33
2018-11-25T09:00:46.369Z,37.90
2018-11-25T09:03:14.278Z,37.57
2018-11-25T09:05:41.821Z,37.87
2018-11-25T09:08:09.490Z,43.03
2018-11-25T09:10:37.094Z,44.87
2018-11-25T09:13:04.558Z,44.53
2018-11-25T09:15:32.309Z,50.23
2018-11-25T09:18:00.053Z,59.43
2018-11-25T09:20:27.569Z,57.67
2018-11-25T09:22:55.039Z,62.50
2018-11-25T09:25:25.242Z,61.17
2018-11-25T09:27:53.004Z,59.60
2018-11-25T09:30:21.032Z,59.73
2018-11-25T09:32:48.585Z,59.43
2018-11-25T09:35:16.276Z,63.97
2018-11-25T09:37:43.813Z,66.63
2018-11-25T09:40:12.016Z,66.30
2018-11-25T09:42:39.498Z,67.87
2018-11-25T09:45:08.117Z,70.27
2018-11-25T09:47:35.621Z,70.53
2018-11-25T09:50:03.099Z,73.80
2018-11-25T09:52:30.541Z,77.47
2018-11-25T09:54:58.244Z,76.00
2018-11-25T09:57:25.695Z,76.87
2018-11-25T09:59:53.290Z,75.33
2018-11-25T10:02:20.794Z,79.63
2018-11-25T10:04:48.405Z,79.00
2018-11-25T10:07:15.967Z,81.37
2018-11-25T10:09:43.580Z,80.83
2018-11-25T10:12:11.031Z,62.93
2018-11-25T10:14:38.518Z,66.60
2018-11-25T10:17:06.087Z,64.97
2018-11-25T10:19:33.538Z,62.70
2018-11-25T10:22:00.981Z,62.07
2018-11-25T10:24:28.497Z,57.53
2018-11-25T10:26:56.466Z,56.10
2018-11-25T10:29:23.999Z,53.63
2018-11-25T10:31:51.478Z,50.63
2018-11-25T10:34:18.912Z,50.97
2018-11-25T10:36:46.538Z,50.93
2018-11-25T10:39:14.514Z,52.87
2018-11-25T10:41:42.518Z,53.97
2018-11-25T10:44:10.093Z,52.80
2018-11-25T10:46:37.755Z,43.10
2018-11-25T10:49:05.789Z,44.80
2018-11-25T10:51:33.399Z,44.10
2018-11-25T10:54:01.144Z,46.87
2018-11-25T10:56:28.760Z,48.07
2018-11-25T10:58:56.315Z,47.67
2018-11-25T11:01:29.212Z,44.83
2018-11-25T11:03:58.040Z,42.30
2018-11-25T11:06:31.202Z,41.90
2018-11-25T11:08:58.783Z,42.93
2018-11-25T11:11:26.420Z,40.57
2018-11-25T11:13:53.950Z,42.97
2018-11-25T11:16:21.407Z,45.70
2018-11-25T11:18:48.855Z,50.70
2018-11-25T11:21:16.329Z,44.17
2018-11-25T11:23:43.927Z,43.83
2018-11-25T11:26:26.110Z,41.80
2018-11-25T11:28:53.547Z,37.70
2018-11-25T11:31:21.003Z,35.27
2018-11-25T11:33:49.150Z,37.60
2018-11-25T11:36:16.580Z,38.63
2018-11-25T11:38:44.391Z,44.57
2018-11-25T11:41:12.004Z,45.20
2018-11-25T11:43:39.480Z,42.93
2018-11-25T11:46:07.096Z,42.50
2018-11-25T11:48:34.765Z,44.50
2018-11-25T11:51:02.540Z,48.30
2018-11-25T11:53:29.999Z,48.80
2018-11-25T11:55:57.482Z,47.67
2018-11-25T11:58:24.957Z,46.63
2018-11-25T12:00:52.434Z,36.53
2018-11-25T12:03:26.312Z,36.57
2018-11-25T12:05:47.403Z,27.17
2018-11-25T12:08:15.069Z,29.03
2018-11-25T12:10:42.599Z,25.80
2018-11-25T12:13:10.369Z,27.63
2018-11-25T12:15:37.863Z,28.10
2018-11-25T12:18:06.376Z,31.00
2018-11-25T12:20:33.922Z,32.37
2018-11-25T12:23:01.505Z,36.97
2018-11-25T12:25:29.030Z,37.70
2018-11-25T12:27:56.486Z,37.90
2018-11-25T12:30:23.985Z,42.73
2018-11-25T12:32:51.934Z,41.40
2018-11-25T12:35:19.378Z,39.73
2018-11-25T12:37:47.190Z,33.97
2018-11-25T12:40:16.439Z,40.27
2018-11-25T12:42:44.863Z,42.23
2018-11-25T12:45:13.097Z,43.23
2018-11-25T12:47:40.602Z,42.67
2018-11-25T12:50:09.336Z,44.70
2018-11-25T12:52:37.109Z,44.60
2018-11-25T12:55:05.035Z,46.27
2018-11-25T12:57:32.860Z,41.70
2018-11-25T13:00:00.456Z,42.87
2018-11-25T13:02:28.654Z,44.77
2018-11-25T13:04:56.126Z,47.27
2018-11-25T13:07:23.578Z,45.27
2018-11-25T13:09:51.156Z,45.17
2018-11-25T13:12:19.033Z,47.53
2018-11-25T13:14:46.812Z,48.43
2018-11-25T13:17:14.771Z,47.83
2018-11-25T13:19:42.536Z,46.20
2018-11-25T13:22:10.540Z,41.30
2018-11-25T13:24:38.076Z,39.60
2018-11-25T13:27:05.797Z,40.43
2018-11-25T13:29:33.258Z,38.63
2018-11-25T13:32:00.748Z,37.40
2018-11-25T13:34:28.454Z,39.83
2018-11-25T13:36:56.692Z,40.23
2018-11-25T13:39:24.353Z,37.83
2018-11-25T13:41:51.809Z,38.93
2018-11-25T13:44:19.291Z,39.07
2018-11-25T13:46:46.807Z,37.00
2018-11-25T13:49:14.714Z,37.43
2018-11-25T13:51:42.158Z,36.60
2018-11-25T13:54:09.659Z,38.93
2018-11-25T13:56:37.106Z,36.70
2018-11-25T13:59:04.544Z,37.13
2018-11-25T14:01:32.193Z,35.70
2018-11-25T14:03:59.609Z,37.43
2018-11-25T14:06:27.113Z,37.53
2018-11-25T14:08:55.064Z,36.30
2018-11-25T14:11:22.522Z,34.53
2018-11-25T14:13:50.017Z,38.07
2018-11-25T14:16:18.533Z,38.27
2018-11-25T14:18:46.381Z,38.30
2018-11-25T14:21:13.910Z,39.43
2018-11-25T14:23:41.426Z,40.90
2018-11-25T14:26:11.519Z,38.77
2018-11-25T14:28:38.972Z,38.17
2018-11-25T14:31:06.663Z,40.37
2018-11-25T14:33:34.078Z,40.53
2018-11-25T14:36:01.634Z,37.90
2018-11-25T14:38:29.178Z,37.43
2018-11-25T14:40:56.792Z,38.83
2018-11-25T14:43:24.218Z,37.90
2018-11-25T14:45:51.723Z,39.63
2018-11-25T14:48:19.478Z,39.97
2018-11-25T14:50:46.917Z,41.33
2018-11-25T14:53:14.447Z,40.53
2018-11-25T14:55:42.123Z,38.43
2018-11-25T14:58:09.675Z,38.07
2018-11-25T15:00:37.237Z,37.10
2018-11-25T15:03:05.761Z,39.57
2018-11-25T15:05:34.951Z,40.83
2018-11-25T15:08:02.423Z,39.67
2018-11-25T15:10:29.888Z,37.20
2018-11-25T15:12:57.341Z,37.83
2018-11-25T15:15:24.912Z,36.50
2018-11-25T15:17:52.459Z,37.23
2018-11-25T15:20:20.403Z,35.30
2018-11-25T15:22:49.192Z,33.67
2018-11-25T15:25:21.761Z,33.50
2018-11-25T15:27:49.278Z,32.30
2018-11-25T15:30:16.847Z,32.13
2018-11-25T15:32:44.522Z,28.47
2018-11-25T15:35:12.443Z,27.87
2018-11-25T15:37:40.847Z,27.90
2018-11-25T15:40:16.574Z,28.20
2018-11-25T15:42:44.480Z,26.20
2018-11-25T15:45:12.037Z,26.53
2018-11-25T15:47:40.362Z,26.53
2018-11-25T15:50:08.844Z,26.70
2018-11-25T15:52:36.345Z,26.93
2018-11-25T15:55:04.177Z,27.87
2018-11-25T15:57:31.606Z,28.10
2018-11-25T15:59:59.069Z,27.80
2018-11-25T16:02:26.599Z,28.80
2018-11-25T16:04:54.154Z,28.07
2018-11-25T16:07:21.620Z,29.27
2018-11-25T16:09:49.166Z,34.07
2018-11-25T16:12:16.625Z,34.53
2018-11-25T16:14:44.156Z,36.23
2018-11-25T16:17:11.825Z,37.87
2018-11-25T16:19:39.507Z,38.50
2018-11-25T16:22:06.938Z,42.73
2018-11-25T16:24:34.563Z,42.47
2018-11-25T16:27:02.300Z,44.67
2018-11-25T16:29:29.780Z,43.23
2018-11-25T16:31:57.556Z,46.60
2018-11-25T16:34:25.254Z,46.70
2018-11-25T16:36:52.685Z,46.03
2018-11-25T16:39:20.168Z,44.97
2018-11-25T16:41:47.596Z,45.83
2018-11-25T16:44:15.212Z,45.60
2018-11-25T16:46:42.760Z,46.57
2018-11-25T16:49:10.490Z,47.03
2018-11-25T16:51:38.024Z,47.23
2018-11-25T16:54:05.818Z,47.20
2018-11-25T16:56:33.492Z,45.37
2018-11-25T16:59:00.999Z,46.97
2018-11-25T17:01:28.719Z,47.63
2018-11-25T17:03:56.185Z,44.90
2018-11-25T17:06:23.630Z,45.13
2018-11-25T17:08:51.174Z,44.27
2018-11-25T17:11:18.621Z,42.30
2018-11-25T17:13:46.257Z,43.50
2018-11-25T17:16:14.010Z,43.60
2018-11-25T17:18:41.454Z,49.90
2018-11-25T17:21:08.880Z,41.57
2018-11-25T17:23:36.368Z,42.70
2018-11-25T17:26:04.053Z,43.43
2018-11-25T17:28:31.701Z,43.27
2018-11-25T17:30:59.177Z,42.47
2018-11-25T17:33:26.629Z,43.80
2018-11-25T17:35:54.068Z,44.30
2018-11-25T17:38:21.558Z,49.43
2018-11-25T17:40:49.207Z,50.97
2018-11-25T17:43:17.776Z,51.27
2018-11-25T17:45:45.554Z,53.67
2018-11-25T17:48:13.083Z,50.67
2018-11-25T17:50:40.657Z,50.93
2018-11-25T17:53:08.557Z,51.93
2018-11-25T17:55:36.166Z,51.63
2018-11-25T17:58:03.727Z,57.83
2018-11-25T18:00:40.424Z,62.37
2018-11-25T18:03:09.034Z,61.20
2018-11-25T18:05:38.938Z,55.20
2018-11-25T18:08:04.288Z,57.80
2018-11-25T18:10:32.138Z,53.17
2018-11-25T18:12:59.636Z,53.57
2018-11-25T18:15:27.183Z,52.90
2018-11-25T18:17:58.441Z,52.73
2018-11-25T18:20:27.106Z,52.43
2018-11-25T18:22:54.734Z,54.40
2018-11-25T18:25:22.898Z,56.73
2018-11-25T18:27:50.540Z,56.37
2018-11-25T18:30:18.065Z,58.10
2018-11-25T18:32:45.855Z,55.83
2018-11-25T18:35:13.971Z,57.57
2018-11-25T18:37:41.510Z,57.30
2018-11-25T18:40:09.835Z,54.77
2018-11-25T18:42:37.648Z,57.80
2018-11-25T18:45:07.183Z,58.13
2018-11-25T18:47:35.379Z,58.57
2018-11-25T18:50:02.967Z,57.03
2018-11-25T18:52:30.509Z,57.97
2018-11-25T18:54:57.377Z,60.27
2018-11-25T18:57:25.074Z,58.07
2018-11-25T18:59:52.522Z,57.17
2018-11-25T19:02:22.134Z,55.00
2018-11-25T19:04:49.620Z,57.73
2018-11-25T19:07:17.204Z,54.33
2018-11-25T19:09:44.715Z,55.90
2018-11-25T19:12:12.943Z,56.83
2018-11-25T19:14:40.447Z,58.67
2018-11-25T19:17:07.922Z,58.27
2018-11-25T19:19:35.532Z,55.97
2018-11-25T19:22:03.105Z,57.47
2018-11-25T19:24:30.541Z,57.43
2018-11-25T19:26:58.039Z,58.97
2018-11-25T19:29:30.914Z,63.00
2018-11-25T19:31:58.853Z,60.07
2018-11-25T19:34:26.343Z,60.50
2018-11-25T19:36:54.035Z,64.43
2018-11-25T19:39:21.541Z,62.87
2018-11-25T19:41:54.665Z,62.67
2018-11-25T19:44:22.188Z,63.97
2018-11-25T19:46:49.626Z,62.57
2018-11-25T19:49:17.413Z,61.70
2018-11-25T19:51:44.895Z,62.20
2018-11-25T19:54:12.601Z,59.80
2018-11-25T19:56:40.218Z,61.93
2018-11-25T19:59:07.849Z,59.97
2018-11-25T20:01:35.369Z,58.10
2018-11-25T20:04:02.936Z,63.77
2018-11-25T20:06:30.541Z,62.43
2018-11-25T20:08:58.152Z,62.73
2018-11-25T20:11:25.693Z,61.27
2018-11-25T20:13:53.532Z,59.67
2018-11-25T20:16:26.275Z,59.17
2018-11-25T20:18:53.746Z,56.30
2018-11-25T20:21:26.573Z,57.80
2018-11-25T20:23:54.154Z,58.33
2018-11-25T20:26:21.614Z,57.67
2018-11-25T20:28:49.231Z,58.53
2018-11-25T20:31:16.854Z,57.87
2018-11-25T20:33:52.194Z,55.73
2018-11-25T20:36:15.958Z,57.27
2018-11-25T20:38:48.827Z,55.87
2018-11-25T20:41:17.288Z,55.40
2018-11-25T20:43:44.790Z,54.40
2018-11-25T20:46:17.970Z,53.33
2018-11-25T20:48:45.541Z,54.50
2018-11-25T20:51:13.294Z,50.60
2018-11-25T20:53:46.333Z,52.27
2018-11-25T20:56:13.864Z,52.40
2018-11-25T20:58:41.436Z,50.63
2018-11-25T21:01:08.938Z,54.23
2018-11-25T21:03:36.438Z,55.20
2018-11-25T21:06:04.078Z,57.93
2018-11-25T21:08:31.744Z,55.77
2018-11-25T21:10:59.242Z,54.63
2018-11-25T21:13:32.337Z,53.13
2018-11-25T21:16:00.046Z,54.17
2018-11-25T21:18:27.606Z,55.37
2018-11-25T21:20:55.248Z,53.60
2018-11-25T21:23:22.941Z,53.53
2018-11-25T21:25:50.600Z,56.37
2018-11-25T21:28:18.098Z,52.50
2018-11-25T21:30:46.221Z,54.67
2018-11-25T21:33:13.906Z,50.70
2018-11-25T21:35:41.393Z,51.43
2018-11-25T21:38:09.080Z,52.53
2018-11-25T21:40:37.337Z,49.33
2018-11-25T21:43:04.857Z,52.77
2018-11-25T21:45:32.400Z,53.50
2018-11-25T21:48:00.099Z,54.47
2018-11-25T21:50:28.094Z,58.63
2018-11-25T21:52:55.670Z,58.80
2018-11-25T21:55:29.995Z,56.03
2018-11-25T21:58:04.452Z,55.63
2018-11-25T22:00:32.165Z,57.07
2018-11-25T22:03:00.007Z,59.37
2018-11-25T22:05:27.489Z,57.60
2018-11-25T22:07:55.179Z,57.73
2018-11-25T22:10:22.833Z,56.23
2018-11-25T22:12:50.659Z,56.57
2018-11-25T22:15:19.048Z,55.67
2018-11-25T22:17:46.530Z,55.60
2018-11-25T22:20:15.033Z,55.93
2018-11-25T22:22:42.716Z,52.70
2018-11-25T22:25:11.916Z,51.03
2018-11-25T22:27:39.570Z,54.53
2018-11-25T22:30:09.086Z,57.77
2018-11-25T22:32:36.657Z,58.17
2018-11-25T22:35:05.016Z,57.67
2018-11-25T22:37:32.932Z,62.47
2018-11-25T22:40:05.839Z,63.03
2018-11-25T22:42:33.432Z,57.07
2018-11-25T22:45:01.030Z,54.27
2018-11-25T22:47:28.756Z,56.13
2018-11-25T22:49:57.002Z,56.57
2018-11-25T22:52:24.559Z,53.03
2018-11-25T22:55:03.206Z,55.77
2018-11-25T22:57:30.785Z,58.50
2018-11-25T22:59:58.340Z,57.43
2018-11-25T23:02:25.865Z,55.73
2018-11-25T23:04:59.019Z,54.90
2018-11-25T23:07:26.664Z,49.13
2018-11-25T23:09:54.480Z,47.83
2018-11-25T23:12:22.077Z,47.53
2018-11-25T23:14:49.668Z,49.20
2018-11-25T23:17:17.172Z,50.37
2018-11-25T23:19:44.728Z,47.97
2018-11-25T23:22:12.246Z,46.97
2018-11-25T23:24:39.988Z,45.53
2018-11-25T23:27:07.526Z,46.47
2018-11-25T23:29:35.217Z,46.57
2018-11-25T23:32:02.815Z,46.87
2018-11-25T23:34:30.327Z,46.10
2018-11-25T23:36:57.906Z,47.73
2018-11-25T23:39:25.609Z,47.23
2018-11-25T23:41:53.088Z,47.77
2018-11-25T23:44:20.621Z,46.67
2018-11-25T23:46:48.265Z,45.10
2018-11-25T23:49:15.845Z,47.30
2018-11-25T23:51:43.833Z,46.00
2018-11-25T23:54:11.143Z,46.33
2018-11-25T23:56:38.803Z,46.50
2018-11-25T23:59:06.393Z,48.23
