createdAt,value
2023-05-08T00:02:04.061Z,30.27
2023-05-08T00:04:32.538Z,30.26
2023-05-08T00:07:00.956Z,30.24
2023-05-08T00:09:29.390Z,30.24
2023-05-08T00:11:58.243Z,30.27
2023-05-08T00:14:26.709Z,30.29
2023-05-08T00:16:55.138Z,30.33
2023-05-08T00:19:23.811Z,30.34
2023-05-08T00:21:53.422Z,30.36
2023-05-08T00:24:21.789Z,30.38
2023-05-08T00:26:50.169Z,30.39
2023-05-08T00:29:18.585Z,30.42
2023-05-08T00:31:47.012Z,30.42
2023-05-08T00:34:15.466Z,30.45
2023-05-08T00:36:43.839Z,30.48
2023-05-08T00:39:12.205Z,30.51
2023-05-08T00:41:40.672Z,30.52
2023-05-08T00:44:09.373Z,30.53
2023-05-08T00:46:38.287Z,30.54
2023-05-08T00:49:08.053Z,30.55
2023-05-08T00:51:36.498Z,30.57
2023-05-08T00:54:05.409Z,30.59
2023-05-08T00:56:35.343Z,30.61
2023-05-08T00:59:05.626Z,30.66
2023-05-08T01:01:36.043Z,30.71
2023-05-08T01:04:05.862Z,30.74
2023-05-08T01:06:35.222Z,30.78
2023-05-08T01:09:04.513Z,30.80
2023-05-08T01:11:39.506Z,30.83
2023-05-08T01:14:31.148Z,30.83
2023-05-08T01:17:24.631Z,30.81
2023-05-08T01:20:18.617Z,30.81
2023-05-08T01:22:53.114Z,30.79
2023-05-08T01:25:36.772Z,30.78
2023-05-08T01:28:33.056Z,30.78
2023-05-08T01:31:14.085Z,30.74
2023-05-08T01:34:16.238Z,30.70
2023-05-08T01:36:52.834Z,30.66
2023-05-08T01:39:41.353Z,30.60
2023-05-08T01:42:40.355Z,30.52
2023-05-08T01:45:15.209Z,30.45
2023-05-08T01:47:45.473Z,30.39
2023-05-08T01:50:23.329Z,30.27
2023-05-08T01:52:58.977Z,30.23
2023-05-08T01:55:36.862Z,30.14
2023-05-08T01:58:09.698Z,30.12
2023-05-08T02:00:41.843Z,30.08
2023-05-08T02:03:12.108Z,30.04
2023-05-08T02:05:42.544Z,30.01
2023-05-08T02:08:13.977Z,29.97
2023-05-08T02:10:43.769Z,29.92
2023-05-08T02:13:14.566Z,29.88
2023-05-08T02:15:47.737Z,29.82
2023-05-08T02:18:20.062Z,29.79
2023-05-08T02:20:51.499Z,29.77
2023-05-08T02:23:22.171Z,29.74
2023-05-08T02:25:52.599Z,29.73
2023-05-08T02:28:21.897Z,29.72
2023-05-08T02:30:52.871Z,29.73
2023-05-08T02:33:22.584Z,29.71
2023-05-08T02:35:52.941Z,29.76
2023-05-08T02:38:25.002Z,29.81
2023-05-08T02:41:02.036Z,29.85
2023-05-08T02:43:36.754Z,29.88
2023-05-08T02:46:11.078Z,29.92
2023-05-08T02:48:52.942Z,29.98
2023-05-08T02:51:39.332Z,30.05
2023-05-08T02:54:25.597Z,30.13
2023-05-08T02:57:22.581Z,30.23
2023-05-08T03:00:02.416Z,30.30
2023-05-08T03:02:45.189Z,30.35
2023-05-08T03:05:25.385Z,30.39
2023-05-08T03:07:57.048Z,30.41
2023-05-08T03:10:33.518Z,30.38
2023-05-08T03:13:06.190Z,30.31
2023-05-08T03:16:00.068Z,30.30
2023-05-08T03:18:34.879Z,30.30
2023-05-08T03:21:04.405Z,30.31
2023-05-08T03:23:36.571Z,30.32
2023-05-08T03:26:05.972Z,30.27
2023-05-08T03:28:36.813Z,30.24
2023-05-08T03:31:07.711Z,30.24
2023-05-08T03:33:39.387Z,30.25
2023-05-08T03:36:08.138Z,30.28
2023-05-08T03:38:37.350Z,30.24
2023-05-08T03:41:06.251Z,30.19
2023-05-08T03:43:37.717Z,30.17
2023-05-08T03:46:09.935Z,30.16
2023-05-08T03:48:39.840Z,30.19
2023-05-08T03:51:08.260Z,30.20
2023-05-08T03:53:36.737Z,30.24
2023-05-08T03:56:05.407Z,30.30
2023-05-08T03:58:36.800Z,30.37
2023-05-08T04:01:13.309Z,30.43
2023-05-08T04:04:19.006Z,30.52
2023-05-08T04:07:01.101Z,30.58
2023-05-08T04:09:36.740Z,30.64
2023-05-08T04:12:23.065Z,30.71
2023-05-08T04:14:56.897Z,30.79
2023-05-08T04:17:42.276Z,30.86
2023-05-08T04:20:16.562Z,30.90
2023-05-08T04:22:47.921Z,30.89
2023-05-08T04:25:19.102Z,30.92
2023-05-08T04:27:49.055Z,30.94
2023-05-08T04:30:17.926Z,30.95
2023-05-08T04:32:47.066Z,30.96
2023-05-08T04:35:16.154Z,30.98
2023-05-08T04:37:44.981Z,31.00
2023-05-08T04:40:13.665Z,31.01
2023-05-08T04:42:43.965Z,31.05
2023-05-08T04:45:13.041Z,31.09
2023-05-08T04:47:41.597Z,31.12
2023-05-08T04:50:10.633Z,31.15
2023-05-08T04:52:39.236Z,31.17
2023-05-08T04:55:08.266Z,31.21
2023-05-08T04:57:37.081Z,31.24
2023-05-08T05:00:07.198Z,31.26
2023-05-08T05:02:35.641Z,31.26
2023-05-08T05:05:04.360Z,31.31
2023-05-08T05:07:32.928Z,31.34
2023-05-08T05:10:01.986Z,31.35
2023-05-08T05:12:30.421Z,31.36
2023-05-08T05:14:58.841Z,31.38
2023-05-08T05:17:27.343Z,31.37
2023-05-08T05:19:55.771Z,31.36
2023-05-08T05:22:25.056Z,31.35
2023-05-08T05:24:53.595Z,31.34
2023-05-08T05:27:22.061Z,31.33
2023-05-08T05:29:50.498Z,31.34
2023-05-08T05:32:19.001Z,31.36
2023-05-08T05:34:47.406Z,31.39
2023-05-08T05:37:15.959Z,31.43
2023-05-08T05:39:44.352Z,31.46
2023-05-08T05:42:12.810Z,31.50
2023-05-08T05:44:41.288Z,31.54
2023-05-08T05:47:11.727Z,31.55
2023-05-08T05:49:44.175Z,31.55
2023-05-08T05:52:12.711Z,31.57
2023-05-08T05:54:42.445Z,31.58
2023-05-08T05:57:10.900Z,31.65
2023-05-08T05:59:39.498Z,31.72
2023-05-08T06:02:11.231Z,31.75
2023-05-08T06:04:39.860Z,31.80
2023-05-08T06:07:08.292Z,31.82
2023-05-08T06:09:37.535Z,31.90
2023-05-08T06:12:05.991Z,31.92
2023-05-08T06:14:34.436Z,31.92
2023-05-08T06:17:02.884Z,31.93
2023-05-08T06:19:31.421Z,31.92
2023-05-08T06:21:59.805Z,31.93
2023-05-08T06:24:28.840Z,31.92
2023-05-08T06:26:57.492Z,31.90
2023-05-08T06:29:25.941Z,31.89
2023-05-08T06:31:54.375Z,31.89
2023-05-08T06:34:22.792Z,31.94
2023-05-08T06:36:51.322Z,31.98
2023-05-08T06:39:19.705Z,32.03
2023-05-08T06:41:51.298Z,32.06
2023-05-08T06:44:19.673Z,32.09
2023-05-08T06:46:48.299Z,32.11
2023-05-08T06:49:17.226Z,32.15
2023-05-08T06:51:45.638Z,32.21
2023-05-08T06:54:14.172Z,32.24
2023-05-08T06:56:42.612Z,32.30
2023-05-08T06:59:11.136Z,32.37
2023-05-08T07:01:39.604Z,32.48
2023-05-08T07:04:08.099Z,32.62
2023-05-08T07:06:36.648Z,32.70
2023-05-08T07:09:05.170Z,32.76
2023-05-08T07:11:33.642Z,32.87
2023-05-08T07:14:02.045Z,32.94
2023-05-08T07:16:30.508Z,32.97
2023-05-08T07:18:58.952Z,33.00
2023-05-08T07:21:27.486Z,32.92
2023-05-08T07:23:55.944Z,32.87
2023-05-08T07:26:24.444Z,32.86
2023-05-08T07:28:55.221Z,32.82
2023-05-08T07:31:23.670Z,32.79
2023-05-08T07:33:52.148Z,32.76
2023-05-08T07:36:20.579Z,32.72
2023-05-08T07:38:49.049Z,32.70
2023-05-08T07:41:17.511Z,32.73
2023-05-08T07:43:46.222Z,32.71
2023-05-08T07:46:19.119Z,32.78
2023-05-08T07:48:47.623Z,32.91
2023-05-08T07:51:16.856Z,33.04
2023-05-08T07:53:45.343Z,33.16
2023-05-08T07:56:13.720Z,33.26
2023-05-08T07:58:43.559Z,33.31
2023-05-08T08:01:12.037Z,33.35
2023-05-08T08:03:40.523Z,33.42
2023-05-08T08:06:09.078Z,33.46
2023-05-08T08:08:37.556Z,33.40
2023-05-08T08:11:06.645Z,33.37
2023-05-08T08:13:35.226Z,33.33
2023-05-08T08:16:05.200Z,33.31
2023-05-08T08:18:37.752Z,33.23
2023-05-08T08:21:09.438Z,33.18
2023-05-08T08:23:38.066Z,33.12
2023-05-08T08:26:06.598Z,33.04
2023-05-08T08:28:35.212Z,32.97
2023-05-08T08:31:03.696Z,32.93
2023-05-08T08:33:32.663Z,32.90
2023-05-08T08:36:01.058Z,32.86
2023-05-08T08:38:29.755Z,32.88
2023-05-08T08:40:58.215Z,32.90
2023-05-08T08:43:26.689Z,32.91
2023-05-08T08:45:55.131Z,32.91
2023-05-08T08:48:29.753Z,32.91
2023-05-08T08:51:04.744Z,32.86
2023-05-08T08:53:39.126Z,32.80
2023-05-08T08:56:10.699Z,32.72
2023-05-08T08:58:52.109Z,32.64
2023-05-08T09:01:23.139Z,32.53
2023-05-08T09:03:52.330Z,32.45
2023-05-08T09:06:21.592Z,32.38
2023-05-08T09:08:50.566Z,32.31
2023-05-08T09:11:18.963Z,32.23
2023-05-08T09:13:47.483Z,32.18
2023-05-08T09:16:15.955Z,32.15
2023-05-08T09:18:44.405Z,32.15
2023-05-08T09:21:13.016Z,32.14
2023-05-08T09:24:02.449Z,32.13
2023-05-08T09:26:42.143Z,32.14
2023-05-08T09:29:23.289Z,32.17
2023-05-08T09:31:54.265Z,32.29
2023-05-08T09:34:25.881Z,32.35
2023-05-08T09:36:54.922Z,32.39
2023-05-08T09:39:25.908Z,32.39
2023-05-08T09:42:02.261Z,32.36
2023-05-08T09:44:44.574Z,32.27
2023-05-08T09:47:17.552Z,32.22
2023-05-08T09:50:00.650Z,32.14
2023-05-08T09:52:30.755Z,32.08
2023-05-08T09:55:04.841Z,32.03
2023-05-08T09:57:35.584Z,32.00
2023-05-08T10:00:07.140Z,31.95
2023-05-08T10:02:36.860Z,31.91
2023-05-08T10:05:36.563Z,31.88
2023-05-08T10:08:24.978Z,31.83
2023-05-08T10:10:54.207Z,31.77
2023-05-08T10:13:22.652Z,31.72
2023-05-08T10:15:55.986Z,31.68
2023-05-08T10:18:31.211Z,31.64
2023-05-08T10:21:06.478Z,31.61
2023-05-08T10:23:36.461Z,31.59
2023-05-08T10:26:13.334Z,31.58
2023-05-08T10:28:58.893Z,31.56
2023-05-08T10:31:30.937Z,31.54
2023-05-08T10:34:02.967Z,31.52
2023-05-08T10:36:33.453Z,31.48
2023-05-08T10:39:01.969Z,31.45
2023-05-08T10:41:30.623Z,31.41
2023-05-08T10:44:02.575Z,31.39
2023-05-08T10:46:56.950Z,31.37
2023-05-08T10:49:43.617Z,31.34
2023-05-08T10:52:37.044Z,31.31
2023-05-08T10:55:25.079Z,31.30
2023-05-08T10:58:07.947Z,31.26
2023-05-08T11:00:54.906Z,31.22
2023-05-08T11:03:32.009Z,31.19
2023-05-08T11:06:02.395Z,31.16
2023-05-08T11:08:32.367Z,31.13
2023-05-08T11:11:01.076Z,31.10
2023-05-08T11:13:54.872Z,31.06
2023-05-08T11:17:06.534Z,31.01
2023-05-08T11:19:35.607Z,30.95
2023-05-08T11:22:14.498Z,30.91
2023-05-08T11:24:50.263Z,30.86
2023-05-08T11:27:19.055Z,30.82
2023-05-08T11:30:25.301Z,30.77
2023-05-08T11:33:05.842Z,30.70
2023-05-08T11:35:46.560Z,30.65
2023-05-08T11:38:34.339Z,30.60
2023-05-08T11:41:05.704Z,30.54
2023-05-08T11:43:34.315Z,30.48
2023-05-08T11:46:08.207Z,30.42
2023-05-08T11:48:37.457Z,30.35
2023-05-08T11:51:06.431Z,30.31
2023-05-08T11:53:37.402Z,30.27
2023-05-08T11:56:06.160Z,30.23
2023-05-08T11:58:34.557Z,30.20
2023-05-08T12:01:02.998Z,30.17
2023-05-08T12:03:31.707Z,30.11
2023-05-08T12:06:01.226Z,30.08
2023-05-08T12:08:29.923Z,30.05
2023-05-08T12:10:59.436Z,30.03
2023-05-08T12:13:30.127Z,30.00
2023-05-08T12:16:01.196Z,29.97
2023-05-08T12:18:31.773Z,29.92
2023-05-08T12:21:03.290Z,29.88
2023-05-08T12:23:32.055Z,29.83
2023-05-08T12:26:02.236Z,29.80
2023-05-08T12:28:35.249Z,29.77
2023-05-08T12:31:03.834Z,29.74
2023-05-08T12:33:32.695Z,29.71
2023-05-08T12:36:01.868Z,29.68
2023-05-08T12:38:31.052Z,29.63
2023-05-08T12:41:00.344Z,29.61
2023-05-08T12:43:38.459Z,29.58
2023-05-08T12:46:07.265Z,29.55
2023-05-08T12:48:35.668Z,29.53
2023-05-08T12:51:06.055Z,29.52
2023-05-08T12:53:35.107Z,29.52
2023-05-08T12:56:05.910Z,29.49
2023-05-08T12:58:35.934Z,29.47
2023-05-08T13:01:14.331Z,29.46
2023-05-08T13:03:43.055Z,29.45
2023-05-08T13:06:22.452Z,29.44
2023-05-08T13:08:58.694Z,29.43
2023-05-08T13:11:32.420Z,29.42
2023-05-08T13:14:00.977Z,29.40
2023-05-08T13:16:29.528Z,29.40
2023-05-08T13:18:57.928Z,29.39
2023-05-08T13:21:27.840Z,29.37
2023-05-08T13:23:57.946Z,29.36
2023-05-08T13:26:27.258Z,29.33
2023-05-08T13:28:56.583Z,29.32
2023-05-08T13:31:27.435Z,29.30
2023-05-08T13:33:55.891Z,29.28
2023-05-08T13:36:25.457Z,29.26
2023-05-08T13:38:55.783Z,29.24
2023-05-08T13:41:24.383Z,29.23
2023-05-08T13:43:52.741Z,29.21
2023-05-08T13:46:21.377Z,29.19
2023-05-08T13:48:49.808Z,29.17
2023-05-08T13:51:18.477Z,29.14
2023-05-08T13:53:46.993Z,29.12
2023-05-08T13:56:15.732Z,29.12
2023-05-08T13:58:44.236Z,29.11
2023-05-08T14:01:25.614Z,29.12
2023-05-08T14:03:56.466Z,29.12
2023-05-08T14:06:25.156Z,29.12
2023-05-08T14:08:55.488Z,29.13
2023-05-08T14:11:25.526Z,29.12
2023-05-08T14:13:54.331Z,29.11
2023-05-08T14:16:23.014Z,29.12
2023-05-08T14:18:51.487Z,29.11
2023-05-08T14:21:20.286Z,29.10
2023-05-08T14:23:48.692Z,29.06
2023-05-08T14:26:17.127Z,29.04
2023-05-08T14:28:45.566Z,29.03
2023-05-08T14:31:14.742Z,29.01
2023-05-08T14:33:43.182Z,28.99
2023-05-08T14:36:11.903Z,28.98
2023-05-08T14:38:40.296Z,28.96
2023-05-08T14:41:08.704Z,28.95
2023-05-08T14:43:37.111Z,28.92
2023-05-08T14:46:05.587Z,28.90
2023-05-08T14:48:33.997Z,28.88
2023-05-08T14:51:02.436Z,28.84
2023-05-08T14:53:30.968Z,28.82
2023-05-08T14:56:01.664Z,28.81
2023-05-08T14:58:30.426Z,28.79
2023-05-08T15:00:58.943Z,28.76
2023-05-08T15:03:27.486Z,28.75
2023-05-08T15:05:56.185Z,28.73
2023-05-08T15:08:24.715Z,28.71
2023-05-08T15:11:01.734Z,28.70
2023-05-08T15:13:30.245Z,28.68
2023-05-08T15:15:59.431Z,28.67
2023-05-08T15:18:29.512Z,28.65
2023-05-08T15:20:58.990Z,28.61
2023-05-08T15:23:27.978Z,28.59
2023-05-08T15:25:56.477Z,28.55
2023-05-08T15:28:24.936Z,28.54
2023-05-08T15:30:53.351Z,28.52
2023-05-08T15:33:21.765Z,28.48
2023-05-08T15:35:50.406Z,28.46
2023-05-08T15:38:18.885Z,28.44
2023-05-08T15:40:47.260Z,28.42
2023-05-08T15:43:15.686Z,28.37
2023-05-08T15:45:44.101Z,28.36
2023-05-08T15:48:12.733Z,28.32
2023-05-08T15:50:41.804Z,28.27
2023-05-08T15:53:10.262Z,28.25
2023-05-08T15:55:39.666Z,28.23
2023-05-08T15:58:08.033Z,28.21
2023-05-08T16:00:44.114Z,28.19
2023-05-08T16:03:14.291Z,28.18
2023-05-08T16:05:42.871Z,28.16
2023-05-08T16:08:13.811Z,28.16
2023-05-08T16:10:43.182Z,28.15
2023-05-08T16:13:11.697Z,28.14
2023-05-08T16:15:40.207Z,28.13
2023-05-08T16:18:08.997Z,28.12
2023-05-08T16:20:37.437Z,28.13
2023-05-08T16:23:05.827Z,28.13
2023-05-08T16:25:34.385Z,28.13
2023-05-08T16:28:03.002Z,28.12
2023-05-08T16:30:31.756Z,28.10
2023-05-08T16:33:01.100Z,28.08
2023-05-08T16:35:30.511Z,28.02
2023-05-08T16:37:59.050Z,27.98
2023-05-08T16:40:27.514Z,27.94
2023-05-08T16:42:55.913Z,27.92
2023-05-08T16:45:24.405Z,27.89
2023-05-08T16:47:52.862Z,27.85
2023-05-08T16:50:21.394Z,27.83
2023-05-08T16:52:49.789Z,27.82
2023-05-08T16:55:18.245Z,27.82
2023-05-08T16:57:46.625Z,27.82
2023-05-08T17:00:15.702Z,27.83
2023-05-08T17:02:44.196Z,27.81
2023-05-08T17:05:13.188Z,27.80
2023-05-08T17:07:42.080Z,27.78
2023-05-08T17:10:12.045Z,27.77
2023-05-08T17:12:40.596Z,27.77
2023-05-08T17:15:09.496Z,27.76
2023-05-08T17:17:38.002Z,27.76
2023-05-08T17:20:07.068Z,27.75
2023-05-08T17:22:35.501Z,27.74
2023-05-08T17:25:03.907Z,27.75
2023-05-08T17:27:32.327Z,27.74
2023-05-08T17:30:00.892Z,27.75
2023-05-08T17:32:29.524Z,27.75
2023-05-08T17:34:58.691Z,27.75
2023-05-08T17:37:27.086Z,27.74
2023-05-08T17:39:55.476Z,27.73
2023-05-08T17:42:23.858Z,27.73
2023-05-08T17:44:52.228Z,27.72
2023-05-08T17:47:20.648Z,27.71
2023-05-08T17:49:49.116Z,27.71
2023-05-08T17:52:17.557Z,27.73
2023-05-08T17:54:45.957Z,27.73
2023-05-08T17:57:14.569Z,27.72
2023-05-08T17:59:43.009Z,27.75
2023-05-08T18:02:11.539Z,27.74
2023-05-08T18:04:39.936Z,27.74
2023-05-08T18:07:08.663Z,27.75
2023-05-08T18:09:37.079Z,27.74
2023-05-08T18:12:05.678Z,27.74
2023-05-08T18:14:34.514Z,27.73
2023-05-08T18:17:02.946Z,27.73
2023-05-08T18:19:31.372Z,27.72
2023-05-08T18:21:59.752Z,27.69
2023-05-08T18:24:28.125Z,27.72
2023-05-08T18:26:56.861Z,27.72
2023-05-08T18:29:26.580Z,27.72
2023-05-08T18:31:54.991Z,27.70
2023-05-08T18:34:23.434Z,27.68
2023-05-08T18:36:51.881Z,27.68
2023-05-08T18:39:20.294Z,27.68
2023-05-08T18:41:48.708Z,27.68
2023-05-08T18:44:17.905Z,27.69
2023-05-08T18:46:46.423Z,27.69
2023-05-08T18:49:14.833Z,27.70
2023-05-08T18:51:43.298Z,27.70
2023-05-08T18:54:11.787Z,27.70
2023-05-08T18:56:40.205Z,27.69
2023-05-08T18:59:09.142Z,27.69
2023-05-08T19:01:37.634Z,27.70
2023-05-08T19:04:06.321Z,27.69
2023-05-08T19:06:34.788Z,27.69
2023-05-08T19:09:03.254Z,27.67
2023-05-08T19:11:31.777Z,27.68
2023-05-08T19:14:00.150Z,27.68
2023-05-08T19:16:28.670Z,27.69
2023-05-08T19:18:57.282Z,27.70
2023-05-08T19:21:25.771Z,27.69
2023-05-08T19:23:54.164Z,27.66
2023-05-08T19:26:22.702Z,27.63
2023-05-08T19:28:51.152Z,27.61
2023-05-08T19:31:19.663Z,27.61
2023-05-08T19:33:49.530Z,27.58
2023-05-08T19:36:19.337Z,27.56
2023-05-08T19:38:47.707Z,27.55
2023-05-08T19:41:16.193Z,27.53
2023-05-08T19:43:44.586Z,27.50
2023-05-08T19:46:13.090Z,27.47
2023-05-08T19:48:41.531Z,27.45
2023-05-08T19:51:10.682Z,27.44
2023-05-08T19:53:40.727Z,27.41
2023-05-08T19:56:09.223Z,27.39
2023-05-08T19:58:37.642Z,27.39
2023-05-08T20:01:06.240Z,27.38
2023-05-08T20:03:34.783Z,27.39
2023-05-08T20:06:03.328Z,27.38
2023-05-08T20:08:31.879Z,27.37
2023-05-08T20:11:03.364Z,27.37
2023-05-08T20:13:31.757Z,27.36
2023-05-08T20:16:00.261Z,27.35
2023-05-08T20:18:28.742Z,27.33
2023-05-08T20:20:57.142Z,27.32
2023-05-08T20:23:25.539Z,27.31
2023-05-08T20:25:55.209Z,27.32
2023-05-08T20:28:26.833Z,27.31
2023-05-08T20:30:55.322Z,27.30
2023-05-08T20:33:23.832Z,27.29
2023-05-08T20:35:53.877Z,27.28
2023-05-08T20:38:22.711Z,27.27
2023-05-08T20:40:51.278Z,27.26
2023-05-08T20:43:20.408Z,27.25
2023-05-08T20:45:50.136Z,27.24
2023-05-08T20:48:18.606Z,27.23
2023-05-08T20:50:49.586Z,27.22
2023-05-08T20:53:18.071Z,27.23
2023-05-08T20:55:46.575Z,27.22
2023-05-08T20:58:14.997Z,27.22
2023-05-08T21:00:43.425Z,27.23
2023-05-08T21:03:11.910Z,27.24
2023-05-08T21:05:40.278Z,27.25
2023-05-08T21:08:09.714Z,27.26
2023-05-08T21:10:38.155Z,27.26
2023-05-08T21:13:06.616Z,27.26
2023-05-08T21:15:36.003Z,27.24
2023-05-08T21:18:04.662Z,27.25
2023-05-08T21:20:35.125Z,27.25
2023-05-08T21:23:03.530Z,27.25
2023-05-08T21:25:32.056Z,27.26
2023-05-08T21:28:00.521Z,27.25
2023-05-08T21:30:28.955Z,27.25
2023-05-08T21:32:57.503Z,27.24
2023-05-08T21:35:25.953Z,27.24
2023-05-08T21:37:54.800Z,27.23
2023-05-08T21:40:23.995Z,27.22
2023-05-08T21:42:52.389Z,27.22
2023-05-08T21:45:20.841Z,27.22
2023-05-08T21:47:49.298Z,27.19
2023-05-08T21:50:17.766Z,27.17
2023-05-08T21:52:46.259Z,27.15
2023-05-08T21:55:14.938Z,27.13
2023-05-08T21:57:43.616Z,27.12
2023-05-08T22:00:12.470Z,27.09
2023-05-08T22:02:40.988Z,27.09
2023-05-08T22:05:09.822Z,27.07
2023-05-08T22:07:38.180Z,27.07
2023-05-08T22:10:07.545Z,27.06
2023-05-08T22:12:36.115Z,27.06
2023-05-08T22:15:09.466Z,27.06
2023-05-08T22:17:41.617Z,27.03
2023-05-08T22:20:13.099Z,27.03
2023-05-08T22:22:42.327Z,27.02
2023-05-08T22:25:10.993Z,27.02
2023-05-08T22:27:39.405Z,27.01
2023-05-08T22:30:08.690Z,27.00
2023-05-08T22:32:37.607Z,27.00
2023-05-08T22:35:07.114Z,27.00
2023-05-08T22:37:35.490Z,26.99
2023-05-08T22:40:03.917Z,27.00
2023-05-08T22:42:32.449Z,27.00
2023-05-08T22:45:00.877Z,27.00
2023-05-08T22:47:29.790Z,27.02
2023-05-08T22:49:58.730Z,27.00
2023-05-08T22:52:27.152Z,27.01
2023-05-08T22:54:55.552Z,27.00
2023-05-08T22:57:23.928Z,27.00
2023-05-08T22:59:52.340Z,27.00
2023-05-08T23:02:20.783Z,27.01
2023-05-08T23:04:49.528Z,27.00
2023-05-08T23:07:18.000Z,26.99
2023-05-08T23:09:46.350Z,26.99
2023-05-08T23:12:14.753Z,26.99
2023-05-08T23:14:43.112Z,27.00
2023-05-08T23:17:14.828Z,27.00
2023-05-08T23:19:43.949Z,27.00
2023-05-08T23:22:12.332Z,27.00
2023-05-08T23:24:41.009Z,27.02
2023-05-08T23:27:09.449Z,27.02
2023-05-08T23:29:37.894Z,27.01
2023-05-08T23:32:06.460Z,27.02
2023-05-08T23:34:34.872Z,27.03
2023-05-08T23:37:04.345Z,27.04
2023-05-08T23:39:41.973Z,27.06
2023-05-08T23:42:10.486Z,27.10
2023-05-08T23:44:38.908Z,27.14
2023-05-08T23:47:07.649Z,27.15
2023-05-08T23:49:36.322Z,27.20
2023-05-08T23:52:04.832Z,27.25
2023-05-08T23:54:33.282Z,27.30
2023-05-08T23:57:01.669Z,27.35
2023-05-08T23:59:30.022Z,27.39
