createdAt,value
2019-03-19T00:00:10.526Z,0.00
2019-03-19T00:01:42.237Z,0.00
2019-03-19T00:03:14.055Z,0.00
2019-03-19T00:04:45.873Z,0.00
2019-03-19T00:06:17.792Z,0.00
2019-03-19T00:07:49.511Z,0.00
2019-03-19T00:09:21.327Z,0.00
2019-03-19T00:10:53.145Z,0.00
2019-03-19T00:12:24.962Z,0.00
2019-03-19T00:13:56.780Z,0.00
2019-03-19T00:15:28.598Z,0.00
2019-03-19T00:17:00.415Z,0.00
2019-03-19T00:18:32.782Z,0.00
2019-03-19T00:20:04.113Z,0.00
2019-03-19T00:21:35.902Z,0.00
2019-03-19T00:23:07.690Z,0.00
2019-03-19T00:24:39.504Z,0.00
2019-03-19T00:26:11.356Z,0.00
2019-03-19T00:27:44.215Z,0.00
2019-03-19T00:29:14.958Z,0.00
2019-03-19T00:30:46.776Z,0.00
2019-03-19T00:32:18.593Z,0.00
2019-03-19T00:33:50.420Z,0.00
2019-03-19T00:35:22.229Z,0.00
2019-03-19T00:36:54.145Z,0.00
2019-03-19T00:38:25.863Z,0.00
2019-03-19T00:39:57.680Z,0.00
2019-03-19T00:41:29.499Z,0.00
2019-03-19T00:43:01.350Z,0.00
2019-03-19T00:44:33.155Z,0.00
2019-03-19T00:46:04.952Z,0.00
2019-03-19T00:47:36.769Z,0.00
2019-03-19T00:49:08.692Z,0.00
2019-03-19T00:50:40.404Z,0.00
2019-03-19T00:52:12.222Z,0.00
2019-03-19T00:53:44.039Z,0.00
2019-03-19T00:55:15.959Z,0.00
2019-03-19T00:56:47.680Z,0.00
2019-03-19T00:58:19.492Z,0.00
2019-03-19T00:59:51.310Z,0.00
2019-03-19T01:01:23.189Z,0.00
2019-03-19T01:02:54.975Z,0.00
2019-03-19T01:04:26.763Z,0.00
2019-03-19T01:05:58.580Z,0.00
2019-03-19T01:07:30.401Z,0.00
2019-03-19T01:09:02.218Z,0.00
2019-03-19T01:10:34.034Z,0.00
2019-03-19T01:12:05.865Z,0.00
2019-03-19T01:13:37.769Z,0.00
2019-03-19T01:15:09.490Z,0.00
2019-03-19T01:16:41.304Z,0.00
2019-03-19T01:18:13.122Z,0.00
2019-03-19T01:19:44.941Z,0.00
2019-03-19T01:21:16.757Z,0.00
2019-03-19T01:22:48.575Z,0.00
2019-03-19T01:24:20.418Z,0.00
2019-03-19T01:25:55.664Z,0.00
2019-03-19T01:27:24.028Z,0.00
2019-03-19T01:28:55.846Z,0.00
2019-03-19T01:30:27.664Z,0.00
2019-03-19T01:31:59.608Z,0.00
2019-03-19T01:33:31.342Z,0.00
2019-03-19T01:35:03.116Z,0.00
2019-03-19T01:36:34.933Z,0.00
2019-03-19T01:38:06.753Z,0.00
2019-03-19T01:39:38.609Z,0.00
2019-03-19T01:41:10.392Z,0.00
2019-03-19T01:42:42.221Z,0.00
2019-03-19T01:44:14.050Z,0.00
2019-03-19T01:45:45.940Z,0.00
2019-03-19T01:47:17.664Z,0.00
2019-03-19T01:48:49.473Z,0.00
2019-03-19T01:50:21.391Z,0.00
2019-03-19T01:51:53.109Z,0.00
2019-03-19T01:53:24.948Z,0.00
2019-03-19T01:54:56.744Z,0.00
2019-03-19T01:56:28.562Z,0.00
2019-03-19T01:58:00.378Z,0.00
2019-03-19T01:59:32.195Z,0.00
2019-03-19T02:01:04.014Z,0.00
2019-03-19T02:02:35.830Z,0.00
2019-03-19T02:04:07.648Z,0.00
2019-03-19T02:05:39.466Z,0.00
2019-03-19T02:07:11.286Z,0.00
2019-03-19T02:08:43.258Z,0.00
2019-03-19T02:10:14.918Z,0.00
2019-03-19T02:11:46.741Z,0.00
2019-03-19T02:13:18.555Z,0.00
2019-03-19T02:14:50.373Z,0.00
2019-03-19T02:16:22.190Z,0.00
2019-03-19T02:17:54.008Z,0.00
2019-03-19T02:19:25.826Z,0.00
2019-03-19T02:20:57.644Z,0.00
2019-03-19T02:22:29.464Z,0.00
2019-03-19T02:24:01.279Z,0.00
2019-03-19T02:25:33.098Z,0.00
2019-03-19T02:27:05.034Z,0.00
2019-03-19T02:28:36.732Z,0.00
2019-03-19T02:30:08.553Z,0.00
2019-03-19T02:31:40.369Z,0.00
2019-03-19T02:33:12.185Z,0.00
2019-03-19T02:34:44.004Z,0.00
2019-03-19T02:36:15.822Z,0.00
2019-03-19T02:37:47.639Z,0.00
2019-03-19T02:39:19.457Z,0.00
2019-03-19T02:40:51.275Z,0.00
2019-03-19T02:42:23.092Z,0.00
2019-03-19T02:43:54.910Z,0.00
2019-03-19T02:45:26.829Z,0.00
2019-03-19T02:46:58.546Z,0.00
2019-03-19T02:48:30.366Z,0.00
2019-03-19T02:50:02.182Z,0.00
2019-03-19T02:51:33.995Z,0.00
2019-03-19T02:53:05.814Z,0.00
2019-03-19T02:54:37.629Z,0.00
2019-03-19T02:56:09.449Z,0.00
2019-03-19T02:57:41.264Z,0.00
2019-03-19T02:59:13.081Z,0.00
2019-03-19T03:00:44.897Z,0.00
2019-03-19T03:02:16.738Z,0.00
2019-03-19T03:03:48.694Z,0.00
2019-03-19T03:05:20.356Z,0.00
2019-03-19T03:06:52.163Z,0.00
2019-03-19T03:08:23.980Z,0.00
2019-03-19T03:09:55.797Z,0.00
2019-03-19T03:11:27.615Z,0.00
2019-03-19T03:12:59.431Z,0.00
2019-03-19T03:14:31.248Z,0.00
2019-03-19T03:16:03.065Z,0.00
2019-03-19T03:17:34.882Z,0.00
2019-03-19T03:19:06.700Z,0.00
2019-03-19T03:20:38.516Z,0.00
2019-03-19T03:22:10.433Z,0.00
2019-03-19T03:23:42.151Z,0.00
2019-03-19T03:25:13.974Z,0.00
2019-03-19T03:26:48.259Z,0.00
2019-03-19T03:28:17.618Z,0.00
2019-03-19T03:29:49.433Z,0.00
2019-03-19T03:31:21.237Z,0.00
2019-03-19T03:32:53.102Z,0.00
2019-03-19T03:34:24.871Z,0.00
2019-03-19T03:35:56.681Z,0.00
2019-03-19T03:37:28.498Z,0.00
2019-03-19T03:39:00.315Z,0.00
2019-03-19T03:40:32.231Z,0.00
2019-03-19T03:42:03.955Z,0.00
2019-03-19T03:43:35.765Z,0.00
2019-03-19T03:45:07.589Z,0.00
2019-03-19T03:46:39.478Z,0.00
2019-03-19T03:48:11.220Z,0.00
2019-03-19T03:49:43.031Z,0.00
2019-03-19T03:51:14.854Z,0.00
2019-03-19T03:52:46.676Z,0.00
2019-03-19T03:54:18.481Z,0.00
2019-03-19T03:55:50.298Z,0.00
2019-03-19T03:57:22.116Z,0.00
2019-03-19T03:59:00.639Z,0.00
2019-03-19T04:00:25.748Z,0.00
2019-03-19T04:01:57.564Z,0.00
2019-03-19T04:03:29.381Z,0.00
2019-03-19T04:05:01.219Z,0.00
2019-03-19T04:06:33.014Z,0.00
2019-03-19T04:08:04.830Z,0.00
2019-03-19T04:09:36.646Z,0.00
2019-03-19T04:11:08.463Z,0.00
2019-03-19T04:12:40.282Z,0.00
2019-03-19T04:14:12.156Z,0.00
2019-03-19T04:15:43.912Z,0.00
2019-03-19T04:17:15.828Z,0.00
2019-03-19T04:18:47.544Z,0.00
2019-03-19T04:20:19.367Z,0.00
2019-03-19T04:21:51.176Z,0.00
2019-03-19T04:23:22.993Z,0.00
2019-03-19T04:24:54.810Z,0.00
2019-03-19T04:26:26.626Z,0.00
2019-03-19T04:27:58.441Z,0.00
2019-03-19T04:29:30.265Z,0.00
2019-03-19T04:31:02.075Z,0.00
2019-03-19T04:32:33.891Z,0.00
2019-03-19T04:34:05.716Z,0.00
2019-03-19T04:35:38.528Z,0.00
2019-03-19T04:37:09.340Z,0.00
2019-03-19T04:38:41.157Z,0.00
2019-03-19T04:40:12.973Z,0.00
2019-03-19T04:41:44.791Z,0.00
2019-03-19T04:43:16.610Z,0.00
2019-03-19T04:44:48.425Z,0.00
2019-03-19T04:46:20.239Z,0.00
2019-03-19T04:47:52.056Z,0.00
2019-03-19T04:49:23.872Z,0.00
2019-03-19T04:50:55.689Z,0.00
2019-03-19T04:52:27.505Z,0.00
2019-03-19T04:53:59.422Z,0.00
2019-03-19T04:55:31.138Z,0.00
2019-03-19T04:57:02.959Z,0.00
2019-03-19T04:58:34.774Z,0.00
2019-03-19T05:00:06.595Z,0.00
2019-03-19T05:01:38.405Z,0.00
2019-03-19T05:03:10.222Z,0.00
2019-03-19T05:04:42.038Z,0.00
2019-03-19T05:06:13.859Z,0.00
2019-03-19T05:07:45.675Z,0.00
2019-03-19T05:09:17.488Z,0.00
2019-03-19T05:10:49.306Z,0.00
2019-03-19T05:12:21.222Z,0.00
2019-03-19T05:13:52.941Z,0.00
2019-03-19T05:15:24.753Z,0.00
2019-03-19T05:16:56.570Z,0.00
2019-03-19T05:18:28.387Z,0.00
2019-03-19T05:20:00.455Z,0.00
2019-03-19T05:21:32.020Z,0.00
2019-03-19T05:23:03.837Z,0.00
2019-03-19T05:24:35.656Z,0.00
2019-03-19T05:26:07.469Z,0.00
2019-03-19T05:27:39.298Z,0.00
2019-03-19T05:29:11.101Z,0.00
2019-03-19T05:30:43.018Z,0.00
2019-03-19T05:32:14.735Z,0.00
2019-03-19T05:33:46.550Z,0.00
2019-03-19T05:35:18.366Z,0.00
2019-03-19T05:36:50.189Z,0.00
2019-03-19T05:38:22.001Z,0.00
2019-03-19T05:39:53.816Z,0.00
2019-03-19T05:41:25.631Z,0.00
2019-03-19T05:42:57.447Z,0.00
2019-03-19T05:44:29.263Z,0.00
2019-03-19T05:46:01.080Z,0.00
2019-03-19T05:47:37.013Z,0.00
2019-03-19T05:49:04.815Z,0.00
2019-03-19T05:50:36.528Z,0.00
2019-03-19T05:52:08.344Z,0.00
2019-03-19T05:53:40.160Z,0.00
2019-03-19T05:55:11.983Z,0.00
2019-03-19T05:56:43.793Z,0.00
2019-03-19T05:58:15.609Z,0.00
2019-03-19T05:59:47.429Z,0.00
2019-03-19T06:01:19.241Z,0.00
2019-03-19T06:02:51.056Z,0.00
2019-03-19T06:04:22.873Z,0.00
2019-03-19T06:05:54.689Z,0.00
2019-03-19T06:07:26.606Z,0.00
2019-03-19T06:08:58.325Z,0.00
2019-03-19T06:10:30.137Z,0.00
2019-03-19T06:12:01.954Z,0.00
2019-03-19T06:13:33.769Z,0.00
2019-03-19T06:15:05.585Z,0.00
2019-03-19T06:16:37.403Z,0.00
2019-03-19T06:18:09.222Z,0.00
2019-03-19T06:19:41.037Z,0.00
2019-03-19T06:21:12.849Z,0.00
2019-03-19T06:22:44.675Z,0.00
2019-03-19T06:24:16.481Z,0.00
2019-03-19T06:25:48.397Z,0.00
2019-03-19T06:27:20.113Z,0.00
2019-03-19T06:28:51.928Z,0.00
2019-03-19T06:30:23.744Z,0.00
2019-03-19T06:31:55.560Z,0.00
2019-03-19T06:33:27.375Z,0.00
2019-03-19T06:34:59.192Z,0.00
2019-03-19T06:36:31.008Z,0.00
2019-03-19T06:38:02.824Z,0.00
2019-03-19T06:39:34.641Z,0.00
2019-03-19T06:41:06.455Z,0.00
2019-03-19T06:42:38.271Z,0.00
2019-03-19T06:44:10.187Z,0.00
2019-03-19T06:45:41.903Z,0.00
2019-03-19T06:47:13.718Z,0.00
2019-03-19T06:48:45.538Z,0.00
2019-03-19T06:50:17.353Z,0.00
2019-03-19T06:51:49.179Z,0.00
2019-03-19T06:53:20.982Z,0.00
2019-03-19T06:54:52.797Z,0.00
2019-03-19T06:56:24.613Z,0.00
2019-03-19T06:57:56.430Z,0.00
2019-03-19T06:59:28.244Z,0.00
2019-03-19T07:01:00.059Z,0.00
2019-03-19T07:02:31.976Z,0.00
2019-03-19T07:04:03.691Z,0.00
2019-03-19T07:05:35.507Z,0.00
2019-03-19T07:07:07.323Z,0.00
2019-03-19T07:08:39.239Z,0.00
2019-03-19T07:10:10.957Z,0.00
2019-03-19T07:11:42.770Z,0.00
2019-03-19T07:13:14.586Z,0.00
2019-03-19T07:14:46.402Z,0.00
2019-03-19T07:16:18.218Z,0.00
2019-03-19T07:17:50.037Z,0.00
2019-03-19T07:19:21.853Z,0.00
2019-03-19T07:20:53.766Z,0.00
2019-03-19T07:22:25.481Z,0.00
2019-03-19T07:23:57.298Z,0.00
2019-03-19T07:25:29.113Z,0.00
2019-03-19T07:27:00.930Z,0.00
2019-03-19T07:28:32.744Z,0.00
2019-03-19T07:30:04.560Z,0.00
2019-03-19T07:31:36.376Z,0.00
2019-03-19T07:33:08.194Z,0.00
2019-03-19T07:34:40.007Z,0.00
2019-03-19T07:36:11.823Z,0.00
2019-03-19T07:37:43.639Z,0.00
2019-03-19T07:39:15.705Z,0.00
2019-03-19T07:40:47.271Z,0.00
2019-03-19T07:42:19.087Z,0.00
2019-03-19T07:43:50.903Z,0.00
2019-03-19T07:45:22.719Z,0.00
2019-03-19T07:46:54.535Z,0.00
2019-03-19T07:48:26.353Z,0.00
2019-03-19T07:49:58.167Z,0.00
2019-03-19T07:51:29.981Z,0.00
2019-03-19T07:53:01.798Z,0.00
2019-03-19T07:54:33.613Z,0.00
2019-03-19T07:56:05.429Z,0.00
2019-03-19T07:57:37.345Z,0.00
2019-03-19T07:59:09.062Z,0.00
2019-03-19T08:00:40.876Z,0.00
2019-03-19T08:02:12.694Z,0.00
2019-03-19T08:03:44.507Z,0.00
2019-03-19T08:05:16.324Z,0.00
2019-03-19T08:06:48.143Z,0.00
2019-03-19T08:08:19.955Z,0.00
2019-03-19T08:09:51.771Z,0.00
2019-03-19T08:11:23.586Z,0.00
2019-03-19T08:12:55.409Z,0.00
2019-03-19T08:14:27.220Z,0.00
2019-03-19T08:15:59.183Z,0.00
2019-03-19T08:17:30.849Z,0.00
2019-03-19T08:19:02.664Z,0.00
2019-03-19T08:20:34.483Z,0.00
2019-03-19T08:22:06.296Z,0.00
2019-03-19T08:23:38.112Z,0.00
2019-03-19T08:25:09.927Z,0.00
2019-03-19T08:26:41.749Z,0.00
2019-03-19T08:28:13.558Z,0.00
2019-03-19T08:29:45.373Z,0.00
2019-03-19T08:31:17.214Z,0.00
2019-03-19T08:32:49.005Z,0.00
2019-03-19T08:34:20.919Z,0.00
2019-03-19T08:35:52.648Z,0.00
2019-03-19T08:37:24.454Z,0.00
2019-03-19T08:38:56.266Z,0.00
2019-03-19T08:40:28.114Z,0.00
2019-03-19T08:41:59.897Z,0.00
2019-03-19T08:43:31.724Z,0.00
2019-03-19T08:45:03.529Z,0.00
2019-03-19T08:46:35.344Z,0.00
2019-03-19T08:48:07.209Z,0.00
2019-03-19T08:49:38.985Z,4.00
2019-03-19T08:51:10.789Z,0.00
2019-03-19T08:52:42.711Z,8.00
2019-03-19T08:54:14.421Z,8.00
2019-03-19T08:55:46.236Z,12.00
2019-03-19T08:57:18.051Z,16.00
2019-03-19T08:58:49.968Z,24.00
2019-03-19T09:00:21.709Z,36.00
2019-03-19T09:01:53.549Z,52.00
2019-03-19T09:03:25.335Z,72.00
2019-03-19T09:04:57.306Z,96.00
2019-03-19T09:06:28.944Z,128.00
2019-03-19T09:08:00.760Z,164.00
2019-03-19T09:09:32.575Z,208.00
2019-03-19T09:11:04.491Z,268.00
2019-03-19T09:12:36.206Z,348.00
2019-03-19T09:15:05.138Z,508.00
2019-03-19T09:16:36.546Z,628.00
2019-03-19T09:18:08.364Z,768.00
2019-03-19T09:19:40.185Z,924.00
2019-03-19T09:21:11.993Z,1116.00
2019-03-19T09:22:43.885Z,1280.00
2019-03-19T09:24:15.622Z,1424.00
2019-03-19T09:25:47.506Z,1604.00
2019-03-19T09:28:51.432Z,2012.00
2019-03-19T09:30:22.999Z,2224.00
2019-03-19T09:31:54.703Z,2444.00
2019-03-19T09:33:26.742Z,2672.00
2019-03-19T09:34:59.348Z,2932.00
2019-03-19T09:36:30.354Z,3244.00
2019-03-19T09:38:03.489Z,3568.00
2019-03-19T09:39:34.575Z,3812.00
2019-03-19T09:41:05.628Z,3880.00
2019-03-19T09:42:37.960Z,4080.00
2019-03-19T09:44:09.554Z,4292.00
2019-03-19T09:45:41.084Z,4452.00
2019-03-19T09:47:13.110Z,4672.00
2019-03-19T09:48:44.684Z,4796.00
2019-03-19T09:50:16.690Z,4952.00
2019-03-19T09:51:48.321Z,5216.00
2019-03-19T09:53:20.157Z,5712.00
2019-03-19T09:54:52.004Z,6196.00
2019-03-19T09:56:23.846Z,6484.00
2019-03-19T09:57:55.594Z,6580.00
2019-03-19T09:59:27.547Z,6564.00
2019-03-19T10:00:59.330Z,6464.00
2019-03-19T10:02:31.184Z,6488.00
2019-03-19T10:04:03.031Z,6428.00
2019-03-19T10:05:34.860Z,6500.00
2019-03-19T10:07:06.680Z,6572.00
2019-03-19T10:08:38.318Z,6780.00
2019-03-19T10:10:10.140Z,6948.00
2019-03-19T10:11:42.040Z,7360.00
2019-03-19T10:13:15.033Z,7580.00
2019-03-19T10:14:47.187Z,7548.00
2019-03-19T10:16:20.437Z,7844.00
2019-03-19T10:17:50.894Z,7972.00
2019-03-19T10:19:22.432Z,7912.00
2019-03-19T10:20:53.921Z,8216.00
2019-03-19T10:22:25.359Z,8592.00
2019-03-19T10:23:57.688Z,8928.00
2019-03-19T10:25:30.335Z,8944.00
2019-03-19T10:27:01.559Z,9168.00
2019-03-19T10:28:34.151Z,9936.00
2019-03-19T10:30:05.004Z,10396.00
2019-03-19T10:33:07.691Z,10728.00
2019-03-19T10:34:39.737Z,10768.00
2019-03-19T10:36:11.406Z,9812.00
2019-03-19T10:37:43.182Z,10284.00
2019-03-19T10:39:14.824Z,9892.00
2019-03-19T10:40:47.948Z,10180.00
2019-03-19T10:42:19.174Z,10332.00
2019-03-19T10:43:50.203Z,10924.00
2019-03-19T10:45:23.316Z,11384.00
2019-03-19T10:46:55.193Z,11824.00
2019-03-19T10:48:25.892Z,12732.00
2019-03-19T10:49:58.055Z,13868.00
2019-03-19T10:51:30.517Z,12364.00
2019-03-19T10:53:01.703Z,11360.00
2019-03-19T10:54:33.815Z,11512.00
2019-03-19T10:56:05.890Z,12648.00
2019-03-19T10:57:37.075Z,14832.00
2019-03-19T10:59:08.932Z,13680.00
2019-03-19T11:00:41.669Z,14760.00
2019-03-19T11:02:13.357Z,13508.00
2019-03-19T11:03:44.536Z,14176.00
2019-03-19T11:05:15.841Z,13392.00
2019-03-19T11:06:47.693Z,14508.00
2019-03-19T11:08:19.522Z,12724.00
2019-03-19T11:09:51.338Z,14016.00
2019-03-19T11:11:23.938Z,14552.00
2019-03-19T11:12:54.904Z,13792.00
2019-03-19T11:14:26.906Z,16012.00
2019-03-19T11:15:58.445Z,17824.00
2019-03-19T11:17:30.860Z,19584.00
2019-03-19T11:19:03.187Z,16364.00
2019-03-19T11:20:33.879Z,16656.00
2019-03-19T11:22:05.700Z,14444.00
2019-03-19T11:25:09.354Z,14600.00
2019-03-19T11:26:41.229Z,12576.00
2019-03-19T11:28:13.952Z,13028.00
2019-03-19T11:29:44.866Z,15456.00
2019-03-19T11:31:17.207Z,16964.00
2019-03-19T11:32:49.755Z,16032.00
2019-03-19T11:34:22.874Z,14456.00
2019-03-19T11:35:53.635Z,13072.00
2019-03-19T11:37:26.335Z,15760.00
2019-03-19T11:38:58.159Z,16084.00
2019-03-19T11:40:29.698Z,16424.00
2019-03-19T11:42:01.588Z,17080.00
2019-03-19T11:43:33.828Z,16576.00
2019-03-19T11:45:07.190Z,18720.00
2019-03-19T11:46:34.848Z,20384.00
2019-03-19T11:48:07.774Z,15912.00
2019-03-19T11:49:39.289Z,14548.00
2019-03-19T11:51:11.886Z,13812.00
2019-03-19T11:52:42.846Z,14220.00
2019-03-19T11:54:15.079Z,13484.00
2019-03-19T11:55:47.147Z,13504.00
2019-03-19T11:57:18.181Z,13620.00
2019-03-19T11:58:51.132Z,13624.00
2019-03-19T12:00:22.116Z,14428.00
2019-03-19T12:01:54.551Z,14380.00
2019-03-19T12:03:25.537Z,14184.00
2019-03-19T12:04:57.715Z,14712.00
2019-03-19T12:06:33.881Z,15520.00
2019-03-19T12:08:00.527Z,16504.00
2019-03-19T12:09:33.248Z,17952.00
2019-03-19T12:11:06.884Z,17824.00
2019-03-19T12:12:36.466Z,18304.00
2019-03-19T12:14:09.267Z,18976.00
2019-03-19T12:15:39.490Z,20224.00
2019-03-19T12:17:11.633Z,19872.00
2019-03-19T12:18:43.238Z,19712.00
2019-03-19T12:20:15.041Z,21120.00
2019-03-19T12:21:47.204Z,22784.00
2019-03-19T12:23:19.485Z,23040.00
2019-03-19T12:24:50.612Z,22144.00
2019-03-19T12:26:22.264Z,19808.00
2019-03-19T12:27:54.276Z,25088.00
2019-03-19T12:29:25.915Z,26208.00
2019-03-19T12:30:57.819Z,27904.00
2019-03-19T12:32:29.667Z,27136.00
2019-03-19T12:34:01.430Z,27104.00
2019-03-19T12:35:33.342Z,31264.00
2019-03-19T12:37:05.754Z,31392.00
2019-03-19T12:38:37.174Z,29408.00
2019-03-19T12:40:08.977Z,29984.00
2019-03-19T12:41:40.665Z,12916.00
2019-03-19T12:43:12.495Z,28896.00
2019-03-19T12:44:44.174Z,30496.00
2019-03-19T12:46:15.993Z,32256.00
2019-03-19T12:47:47.937Z,34048.00
2019-03-19T12:49:19.689Z,28256.00
2019-03-19T12:50:51.674Z,29952.00
2019-03-19T12:52:23.377Z,38912.00
2019-03-19T12:53:55.375Z,27520.00
2019-03-19T12:55:29.226Z,37056.00
2019-03-19T12:57:02.174Z,37344.00
2019-03-19T12:58:31.391Z,37312.00
2019-03-19T13:00:02.440Z,17348.00
2019-03-19T13:01:35.863Z,33344.00
2019-03-19T13:03:07.217Z,41408.00
2019-03-19T13:04:38.598Z,16752.00
2019-03-19T13:06:10.594Z,16416.00
2019-03-19T13:07:42.520Z,46144.00
2019-03-19T13:09:14.290Z,47264.00
2019-03-19T13:10:46.076Z,50016.00
2019-03-19T13:12:17.853Z,48480.00
2019-03-19T13:13:49.666Z,50496.00
2019-03-19T13:15:20.942Z,51808.00
2019-03-19T13:16:53.423Z,53536.00
2019-03-19T13:18:24.911Z,54720.00
2019-03-19T13:19:56.316Z,55168.00
2019-03-19T13:21:29.781Z,55104.00
2019-03-19T13:22:59.893Z,57856.00
2019-03-19T13:24:32.967Z,59360.00
2019-03-19T13:26:03.575Z,22272.00
2019-03-19T13:27:35.511Z,42464.00
2019-03-19T13:29:07.270Z,57696.00
2019-03-19T13:30:44.903Z,47360.00
2019-03-19T13:32:10.782Z,42816.00
2019-03-19T13:33:42.771Z,25696.00
2019-03-19T13:35:15.609Z,53888.00
2019-03-19T13:36:46.313Z,54880.00
2019-03-19T13:38:18.866Z,56352.00
2019-03-19T13:39:51.037Z,57184.00
2019-03-19T13:41:24.553Z,56064.00
2019-03-19T13:42:55.986Z,58592.00
2019-03-19T13:44:26.817Z,61376.00
2019-03-19T13:45:57.641Z,62016.00
2019-03-19T13:47:31.437Z,35424.00
2019-03-19T13:49:00.968Z,40832.00
2019-03-19T13:50:34.587Z,54496.00
2019-03-19T13:52:04.662Z,68608.00
2019-03-19T13:53:37.049Z,70624.00
2019-03-19T13:55:09.007Z,66880.00
2019-03-19T13:56:40.029Z,61536.00
2019-03-19T13:58:11.868Z,63616.00
2019-03-19T13:59:43.681Z,68896.00
2019-03-19T14:01:18.143Z,67008.00
2019-03-19T14:02:47.813Z,55648.00
2019-03-19T14:04:22.246Z,56864.00
2019-03-19T14:05:53.023Z,58944.00
2019-03-19T14:07:23.654Z,64640.00
2019-03-19T14:08:55.636Z,51392.00
2019-03-19T14:10:26.495Z,69536.00
2019-03-19T14:11:59.184Z,57184.00
2019-03-19T14:13:31.277Z,58624.00
2019-03-19T14:15:02.641Z,64192.00
2019-03-19T14:16:35.509Z,62720.00
2019-03-19T14:18:05.614Z,28128.00
2019-03-19T14:19:37.876Z,62848.00
2019-03-19T14:21:09.520Z,75904.00
2019-03-19T14:22:44.970Z,78880.00
2019-03-19T14:24:13.318Z,24384.00
2019-03-19T14:25:44.745Z,80992.00
2019-03-19T14:27:16.624Z,78016.00
2019-03-19T14:28:48.405Z,84224.00
2019-03-19T14:30:20.389Z,88096.00
2019-03-19T14:31:52.053Z,78400.00
2019-03-19T14:33:23.940Z,81088.00
2019-03-19T14:34:55.918Z,83488.00
2019-03-19T14:36:27.538Z,86880.00
2019-03-19T14:39:31.192Z,47648.00
2019-03-19T14:41:03.220Z,92960.00
2019-03-19T14:42:34.850Z,41088.00
2019-03-19T14:44:07.506Z,32192.00
2019-03-19T14:45:39.117Z,93184.00
2019-03-19T14:47:10.391Z,92896.00
2019-03-19T14:48:42.167Z,89792.00
2019-03-19T14:50:13.989Z,84352.00
2019-03-19T14:51:45.849Z,93792.00
2019-03-19T14:53:17.709Z,96960.00
2019-03-19T14:56:22.658Z,96192.00
2019-03-19T14:57:53.680Z,90048.00
2019-03-19T14:59:25.222Z,94336.00
2019-03-19T15:00:56.791Z,99936.00
2019-03-19T15:02:28.719Z,104896.00
2019-03-19T15:04:00.446Z,92096.00
2019-03-19T15:05:32.321Z,51360.00
2019-03-19T15:07:04.146Z,30560.00
2019-03-19T15:08:36.090Z,89184.00
2019-03-19T15:10:08.626Z,28704.00
2019-03-19T15:11:39.586Z,122400.00
2019-03-19T15:13:11.708Z,46912.00
2019-03-19T15:14:43.297Z,23776.00
2019-03-19T15:16:15.276Z,24928.00
2019-03-19T15:17:47.355Z,26240.00
2019-03-19T15:19:19.428Z,31648.00
2019-03-19T15:20:53.065Z,113760.00
2019-03-19T15:22:32.131Z,29056.00
2019-03-19T15:23:56.225Z,28320.00
2019-03-19T15:25:26.132Z,51488.00
2019-03-19T15:26:59.468Z,34272.00
2019-03-19T15:28:29.684Z,113280.00
2019-03-19T15:30:01.790Z,101440.00
2019-03-19T15:31:33.673Z,54688.00
2019-03-19T15:33:05.589Z,54208.00
2019-03-19T15:34:38.333Z,53120.00
2019-03-19T15:36:08.906Z,34848.00
2019-03-19T15:37:40.870Z,36864.00
2019-03-19T15:39:12.611Z,39200.00
2019-03-19T15:40:44.716Z,74016.00
2019-03-19T15:42:16.149Z,126816.00
2019-03-19T15:43:49.115Z,39200.00
2019-03-19T15:45:19.951Z,45568.00
2019-03-19T15:46:51.727Z,114752.00
2019-03-19T15:48:23.883Z,56448.00
2019-03-19T15:49:57.429Z,125184.00
2019-03-19T15:51:28.324Z,123360.00
2019-03-19T15:52:59.040Z,37408.00
2019-03-19T15:54:31.593Z,126624.00
2019-03-19T15:56:02.687Z,134880.00
2019-03-19T15:57:34.635Z,126240.00
2019-03-19T15:59:07.069Z,119392.00
2019-03-19T16:00:38.419Z,30816.00
2019-03-19T16:02:12.309Z,97440.00
2019-03-19T16:03:45.422Z,132256.00
2019-03-19T16:05:13.996Z,35008.00
2019-03-19T16:06:47.831Z,133696.00
2019-03-19T16:08:17.442Z,77376.00
2019-03-19T16:09:50.524Z,135776.00
2019-03-19T16:11:20.845Z,124128.00
2019-03-19T16:12:53.299Z,119328.00
2019-03-19T16:14:25.320Z,126528.00
2019-03-19T16:15:57.815Z,131328.00
2019-03-19T16:17:28.757Z,130752.00
2019-03-19T16:19:00.322Z,129472.00
2019-03-19T16:20:32.183Z,137056.00
2019-03-19T16:22:04.475Z,60928.00
2019-03-19T16:23:35.905Z,142240.00
2019-03-19T16:25:08.420Z,31136.00
2019-03-19T16:26:39.373Z,32032.00
2019-03-19T16:28:11.593Z,112640.00
2019-03-19T16:29:43.085Z,130208.00
2019-03-19T16:31:15.165Z,125600.00
2019-03-19T16:32:47.003Z,38368.00
2019-03-19T16:34:21.362Z,38880.00
2019-03-19T16:35:50.622Z,40032.00
2019-03-19T16:37:23.624Z,37312.00
2019-03-19T16:38:53.998Z,140960.00
2019-03-19T16:40:25.981Z,44992.00
2019-03-19T16:41:58.641Z,39136.00
2019-03-19T16:45:02.309Z,140864.00
2019-03-19T16:46:33.363Z,53888.00
2019-03-19T16:48:05.413Z,30368.00
2019-03-19T16:49:37.868Z,129280.00
2019-03-19T16:51:09.972Z,128960.00
2019-03-19T16:52:41.464Z,132064.00
2019-03-19T16:54:12.767Z,105056.00
2019-03-19T16:55:44.670Z,122752.00
2019-03-19T16:57:18.024Z,33664.00
2019-03-19T16:58:48.438Z,28192.00
2019-03-19T17:00:20.031Z,32448.00
2019-03-19T17:02:01.100Z,143776.00
2019-03-19T17:03:23.040Z,140640.00
2019-03-19T17:04:55.005Z,141376.00
2019-03-19T17:06:26.650Z,142656.00
2019-03-19T17:07:59.591Z,135552.00
2019-03-19T17:09:30.515Z,135808.00
2019-03-19T17:11:02.249Z,133728.00
2019-03-19T17:12:34.449Z,126272.00
2019-03-19T17:14:06.190Z,124832.00
2019-03-19T17:15:37.713Z,129248.00
2019-03-19T17:17:09.445Z,131552.00
2019-03-19T17:18:41.437Z,131360.00
2019-03-19T17:20:13.102Z,25376.00
2019-03-19T17:21:44.908Z,31008.00
2019-03-19T17:23:16.853Z,32512.00
2019-03-19T17:24:49.954Z,29184.00
2019-03-19T17:26:20.440Z,135680.00
2019-03-19T17:27:52.657Z,138624.00
2019-03-19T17:29:24.041Z,32256.00
2019-03-19T17:30:56.636Z,37728.00
2019-03-19T17:32:28.507Z,96448.00
2019-03-19T17:33:59.594Z,139392.00
2019-03-19T17:35:32.116Z,103072.00
2019-03-19T17:37:03.610Z,136800.00
2019-03-19T17:38:35.514Z,136992.00
2019-03-19T17:40:08.229Z,31616.00
2019-03-19T17:41:38.952Z,127072.00
2019-03-19T17:43:10.478Z,37792.00
2019-03-19T17:44:42.565Z,138752.00
2019-03-19T17:46:15.881Z,53600.00
2019-03-19T17:47:47.934Z,39456.00
2019-03-19T17:49:17.930Z,129248.00
2019-03-19T17:50:49.970Z,35712.00
2019-03-19T17:52:21.857Z,27200.00
2019-03-19T17:53:53.693Z,28224.00
2019-03-19T17:55:25.239Z,88800.00
2019-03-19T17:56:56.952Z,135232.00
2019-03-19T17:58:29.069Z,105632.00
2019-03-19T18:00:00.936Z,26880.00
2019-03-19T18:01:36.028Z,26080.00
2019-03-19T18:03:04.365Z,124288.00
2019-03-19T18:04:36.228Z,122720.00
2019-03-19T18:06:08.576Z,116064.00
2019-03-19T18:07:40.489Z,110464.00
2019-03-19T18:09:12.288Z,114784.00
2019-03-19T18:10:44.376Z,120000.00
2019-03-19T18:12:15.541Z,117728.00
2019-03-19T18:13:49.419Z,40896.00
2019-03-19T18:15:19.920Z,34624.00
2019-03-19T18:16:51.026Z,33152.00
2019-03-19T18:18:22.647Z,33440.00
2019-03-19T18:19:55.355Z,30080.00
2019-03-19T18:21:26.533Z,25344.00
2019-03-19T18:22:59.166Z,21952.00
2019-03-19T18:24:30.296Z,21056.00
2019-03-19T18:26:03.153Z,19616.00
2019-03-19T18:27:35.210Z,18880.00
2019-03-19T18:29:07.401Z,19104.00
2019-03-19T18:30:37.777Z,17952.00
2019-03-19T18:32:08.990Z,19232.00
2019-03-19T18:33:40.719Z,19584.00
2019-03-19T18:35:12.595Z,20640.00
2019-03-19T18:36:44.431Z,20096.00
2019-03-19T18:38:17.532Z,19168.00
2019-03-19T18:39:48.961Z,20160.00
2019-03-19T18:41:21.400Z,18304.00
2019-03-19T18:42:52.377Z,14600.00
2019-03-19T18:44:24.413Z,14080.00
2019-03-19T18:45:57.220Z,14600.00
2019-03-19T18:47:27.429Z,15852.00
2019-03-19T18:49:01.522Z,18656.00
2019-03-19T18:50:33.863Z,24960.00
2019-03-19T18:52:02.601Z,24128.00
2019-03-19T18:53:35.055Z,25216.00
2019-03-19T18:55:06.444Z,29568.00
2019-03-19T18:56:38.808Z,70944.00
2019-03-19T18:58:11.221Z,24320.00
2019-03-19T18:59:42.072Z,16992.00
2019-03-19T19:01:13.570Z,16656.00
2019-03-19T19:02:50.009Z,20096.00
2019-03-19T19:04:17.224Z,88000.00
2019-03-19T19:05:49.010Z,60352.00
2019-03-19T19:07:20.818Z,19232.00
2019-03-19T19:08:52.640Z,15968.00
2019-03-19T19:10:24.880Z,13088.00
2019-03-19T19:11:56.385Z,15744.00