createdAt,value
2022-11-29T00:01:34.165Z,100.00
2022-11-29T00:04:01.513Z,100.00
2022-11-29T00:06:31.257Z,100.00
2022-11-29T00:09:00.352Z,100.00
2022-11-29T00:11:49.204Z,100.00
2022-11-29T00:14:18.306Z,100.00
2022-11-29T00:16:45.206Z,100.00
2022-11-29T00:19:13.313Z,100.00
2022-11-29T00:21:39.965Z,100.00
2022-11-29T00:24:10.111Z,100.00
2022-11-29T00:26:37.227Z,100.00
2022-11-29T00:29:04.733Z,100.00
2022-11-29T00:31:32.785Z,100.00
2022-11-29T00:34:01.954Z,100.00
2022-11-29T00:36:28.515Z,100.00
2022-11-29T00:38:55.050Z,100.00
2022-11-29T00:41:21.761Z,100.00
2022-11-29T00:43:48.373Z,100.00
2022-11-29T00:46:15.437Z,100.00
2022-11-29T00:48:44.227Z,100.00
2022-11-29T00:51:11.182Z,100.00
2022-11-29T00:53:40.780Z,100.00
2022-11-29T00:56:08.379Z,100.00
2022-11-29T00:58:38.964Z,100.00
2022-11-29T01:01:05.737Z,100.00
2022-11-29T01:03:33.104Z,100.00
2022-11-29T01:06:06.424Z,100.00
2022-11-29T01:08:33.074Z,100.00
2022-11-29T01:11:14.090Z,100.00
2022-11-29T01:13:40.878Z,100.00
2022-11-29T01:16:07.932Z,100.00
2022-11-29T01:18:35.185Z,100.00
2022-11-29T01:21:08.749Z,100.00
2022-11-29T01:23:35.937Z,100.00
2022-11-29T01:26:06.536Z,100.00
2022-11-29T01:28:34.190Z,100.00
2022-11-29T01:31:13.235Z,100.00
2022-11-29T01:33:42.522Z,100.00
2022-11-29T01:36:13.196Z,100.00
2022-11-29T01:38:40.200Z,100.00
2022-11-29T01:41:13.810Z,100.00
2022-11-29T01:44:02.766Z,100.00
2022-11-29T01:46:38.403Z,100.00
2022-11-29T01:49:15.274Z,100.00
2022-11-29T01:51:45.866Z,100.00
2022-11-29T01:54:16.583Z,100.00
2022-11-29T01:56:49.428Z,100.00
2022-11-29T01:59:23.349Z,100.00
2022-11-29T02:01:50.022Z,100.00
2022-11-29T02:04:18.587Z,100.00
2022-11-29T02:06:45.995Z,100.00
2022-11-29T02:09:20.656Z,100.00
2022-11-29T02:11:55.175Z,100.00
2022-11-29T02:15:06.802Z,100.00
2022-11-29T02:17:42.351Z,100.00
2022-11-29T02:20:27.651Z,100.00
2022-11-29T02:23:15.818Z,100.00
2022-11-29T02:26:09.843Z,100.00
2022-11-29T02:29:04.545Z,100.00
2022-11-29T02:32:08.813Z,100.00
2022-11-29T02:34:44.816Z,100.00
2022-11-29T02:37:23.720Z,100.00
2022-11-29T02:40:00.729Z,100.00
2022-11-29T02:43:04.803Z,100.00
2022-11-29T02:45:56.890Z,100.00
2022-11-29T02:48:38.546Z,100.00
2022-11-29T02:51:13.916Z,100.00
2022-11-29T02:53:58.229Z,100.00
2022-11-29T02:56:42.875Z,100.00
2022-11-29T02:59:47.006Z,100.00
2022-11-29T03:02:32.399Z,100.00
2022-11-29T03:05:05.659Z,100.00
2022-11-29T03:07:50.467Z,100.00
2022-11-29T03:10:29.203Z,100.00
2022-11-29T03:12:59.008Z,100.00
2022-11-29T03:15:34.565Z,100.00
2022-11-29T03:18:34.009Z,100.00
2022-11-29T03:21:19.369Z,100.00
2022-11-29T03:23:53.665Z,100.00
2022-11-29T03:26:59.612Z,100.00
2022-11-29T03:29:48.037Z,100.00
2022-11-29T03:32:26.554Z,100.00
2022-11-29T03:35:12.950Z,100.00
2022-11-29T03:37:42.694Z,100.00
2022-11-29T03:40:19.572Z,100.00
2022-11-29T03:42:57.944Z,100.00
2022-11-29T03:45:48.736Z,100.00
2022-11-29T03:48:21.923Z,100.00
2022-11-29T03:51:01.794Z,100.00
2022-11-29T03:53:34.232Z,99.95
2022-11-29T03:56:03.997Z,99.86
2022-11-29T03:59:05.871Z,100.00
2022-11-29T04:02:15.071Z,100.00
2022-11-29T04:05:03.588Z,100.00
2022-11-29T04:07:42.397Z,100.00
2022-11-29T04:10:27.226Z,100.00
2022-11-29T04:13:43.209Z,100.00
2022-11-29T04:16:28.108Z,100.00
2022-11-29T04:19:31.204Z,100.00
2022-11-29T04:22:21.859Z,100.00
2022-11-29T04:25:15.199Z,99.88
2022-11-29T04:28:16.381Z,99.86
2022-11-29T04:31:12.925Z,100.00
2022-11-29T04:33:58.363Z,99.74
2022-11-29T04:36:48.127Z,99.67
2022-11-29T04:39:14.616Z,99.48
2022-11-29T04:42:16.603Z,99.94
2022-11-29T04:45:10.425Z,99.94
2022-11-29T04:47:42.671Z,99.50
2022-11-29T04:50:33.781Z,99.98
2022-11-29T04:53:14.733Z,99.71
2022-11-29T04:55:45.919Z,99.76
2022-11-29T04:58:24.888Z,99.96
2022-11-29T05:01:13.071Z,99.81
2022-11-29T05:03:56.705Z,99.98
2022-11-29T05:06:28.907Z,99.79
2022-11-29T05:09:15.539Z,99.76
2022-11-29T05:11:54.665Z,99.85
2022-11-29T05:15:09.440Z,99.58
2022-11-29T05:17:56.536Z,99.99
2022-11-29T05:20:34.205Z,99.77
2022-11-29T05:23:25.562Z,99.91
2022-11-29T05:26:28.190Z,100.00
2022-11-29T05:29:20.010Z,100.00
2022-11-29T05:32:12.904Z,100.00
2022-11-29T05:34:55.611Z,99.89
2022-11-29T05:37:27.812Z,100.00
2022-11-29T05:40:03.297Z,100.00
2022-11-29T05:42:54.139Z,99.53
2022-11-29T05:45:30.713Z,99.74
2022-11-29T05:48:30.901Z,99.67
2022-11-29T05:51:12.932Z,99.55
2022-11-29T05:54:18.047Z,100.00
2022-11-29T05:57:05.463Z,99.77
2022-11-29T05:59:35.779Z,99.45
2022-11-29T06:02:20.919Z,99.84
2022-11-29T06:05:13.541Z,99.47
2022-11-29T06:07:58.465Z,99.52
2022-11-29T06:10:29.523Z,99.47
2022-11-29T06:13:05.923Z,99.79
2022-11-29T06:15:50.044Z,99.78
2022-11-29T06:18:43.979Z,99.59
2022-11-29T06:21:33.338Z,99.60
2022-11-29T06:24:26.266Z,99.77
2022-11-29T06:27:22.268Z,99.67
2022-11-29T06:30:09.517Z,99.60
2022-11-29T06:32:47.606Z,99.71
2022-11-29T06:35:51.389Z,99.89
2022-11-29T06:38:30.870Z,99.75
2022-11-29T06:41:02.305Z,99.65
2022-11-29T06:43:29.789Z,99.58
2022-11-29T06:46:05.124Z,99.79
2022-11-29T06:48:56.620Z,100.00
2022-11-29T06:51:52.049Z,99.72
2022-11-29T06:55:01.235Z,99.34
2022-11-29T06:57:40.284Z,99.89
2022-11-29T07:00:26.901Z,99.57
2022-11-29T07:03:22.927Z,99.59
2022-11-29T07:05:52.035Z,99.20
2022-11-29T07:08:22.187Z,99.77
2022-11-29T07:10:53.193Z,99.94
2022-11-29T07:13:20.679Z,99.24
2022-11-29T07:16:21.274Z,99.96
2022-11-29T07:19:09.003Z,100.00
2022-11-29T07:21:50.816Z,99.67
2022-11-29T07:24:42.297Z,99.84
2022-11-29T07:27:32.881Z,100.00
2022-11-29T07:30:15.356Z,99.81
2022-11-29T07:33:24.583Z,99.91
2022-11-29T07:36:18.410Z,99.92
2022-11-29T07:39:09.033Z,99.74
2022-11-29T07:42:03.437Z,100.00
2022-11-29T07:44:33.008Z,99.73
2022-11-29T07:46:59.592Z,100.00
2022-11-29T07:49:26.196Z,99.71
2022-11-29T07:51:54.447Z,99.92
2022-11-29T07:54:22.240Z,99.79
2022-11-29T07:56:48.840Z,99.63
2022-11-29T07:59:15.415Z,99.96
2022-11-29T08:01:44.324Z,99.61
2022-11-29T08:04:10.923Z,99.83
2022-11-29T08:06:37.816Z,100.00
2022-11-29T08:09:05.417Z,99.87
2022-11-29T08:11:31.980Z,99.42
2022-11-29T08:14:00.238Z,99.30
2022-11-29T08:16:26.894Z,99.29
2022-11-29T08:18:55.830Z,99.21
2022-11-29T08:21:22.595Z,98.84
2022-11-29T08:23:50.834Z,98.89
2022-11-29T08:26:19.498Z,98.61
2022-11-29T08:28:46.075Z,98.45
2022-11-29T08:31:13.817Z,98.71
2022-11-29T08:33:46.326Z,98.72
2022-11-29T08:36:20.401Z,98.31
2022-11-29T08:38:47.282Z,97.80
2022-11-29T08:41:16.170Z,98.35
2022-11-29T08:43:43.407Z,97.83
2022-11-29T08:46:15.150Z,97.99
2022-11-29T08:48:47.069Z,97.74
2022-11-29T08:51:14.454Z,97.46
2022-11-29T08:53:44.787Z,97.64
2022-11-29T08:57:04.255Z,97.77
2022-11-29T08:59:01.435Z,97.43
2022-11-29T09:01:29.428Z,97.06
2022-11-29T09:03:59.530Z,97.60
2022-11-29T09:06:32.324Z,97.48
2022-11-29T09:09:01.559Z,97.25
2022-11-29T09:11:30.112Z,97.18
2022-11-29T09:13:59.374Z,97.15
2022-11-29T09:16:29.425Z,96.83
2022-11-29T09:18:56.515Z,97.24
2022-11-29T09:21:27.189Z,97.20
2022-11-29T09:23:58.901Z,96.58
2022-11-29T09:26:34.821Z,96.91
2022-11-29T09:29:03.572Z,96.44
2022-11-29T09:31:31.762Z,96.23
2022-11-29T09:33:59.072Z,96.46
2022-11-29T09:36:28.914Z,96.67
2022-11-29T09:38:56.514Z,96.24
2022-11-29T09:41:38.315Z,96.53
2022-11-29T09:44:14.734Z,96.84
2022-11-29T09:46:54.406Z,97.13
2022-11-29T09:50:05.302Z,97.02
2022-11-29T09:52:52.037Z,96.94
2022-11-29T09:55:43.221Z,97.08
2022-11-29T09:58:14.156Z,96.59
2022-11-29T10:00:49.220Z,96.61
2022-11-29T10:03:29.380Z,96.57
2022-11-29T10:06:04.212Z,96.57
2022-11-29T10:08:41.941Z,96.54
2022-11-29T10:11:21.985Z,96.53
2022-11-29T10:13:53.572Z,96.61
2022-11-29T10:16:38.688Z,96.06
2022-11-29T10:19:15.664Z,96.29
2022-11-29T10:22:11.176Z,95.93
2022-11-29T10:24:43.999Z,96.06
2022-11-29T10:27:29.938Z,96.46
2022-11-29T10:30:00.863Z,96.58
2022-11-29T10:32:31.993Z,96.62
2022-11-29T10:35:01.872Z,97.20
2022-11-29T10:37:32.708Z,97.27
2022-11-29T10:40:10.025Z,96.94
2022-11-29T10:42:50.250Z,97.19
2022-11-29T10:45:19.337Z,97.11
2022-11-29T10:47:47.837Z,97.22
2022-11-29T10:50:27.071Z,97.17
2022-11-29T10:53:08.073Z,97.24
2022-11-29T10:55:59.140Z,97.44
2022-11-29T10:58:29.161Z,97.03
2022-11-29T11:01:01.659Z,96.78
2022-11-29T11:03:41.364Z,97.09
2022-11-29T11:06:17.271Z,96.85
2022-11-29T11:08:49.917Z,96.73
2022-11-29T11:11:33.572Z,97.10
2022-11-29T11:14:03.249Z,97.02
2022-11-29T11:16:34.288Z,96.89
2022-11-29T11:19:31.258Z,97.32
2022-11-29T11:22:00.395Z,96.75
2022-11-29T11:24:32.624Z,96.64
2022-11-29T11:27:03.190Z,97.24
2022-11-29T11:29:37.519Z,97.23
2022-11-29T11:32:08.807Z,97.42
2022-11-29T11:34:38.648Z,97.34
2022-11-29T11:37:32.778Z,97.23
2022-11-29T11:40:17.936Z,97.62
2022-11-29T11:42:45.132Z,97.19
2022-11-29T11:45:11.726Z,97.45
2022-11-29T11:47:47.840Z,97.76
2022-11-29T11:50:16.755Z,97.60
2022-11-29T11:53:00.093Z,97.08
2022-11-29T11:55:47.498Z,96.67
2022-11-29T11:58:17.243Z,96.34
2022-11-29T12:01:03.488Z,97.05
2022-11-29T12:03:40.021Z,96.69
2022-11-29T12:06:24.926Z,96.67
2022-11-29T12:08:55.767Z,97.34
2022-11-29T12:11:26.661Z,97.23
2022-11-29T12:13:59.383Z,97.43
2022-11-29T12:16:33.847Z,97.33
2022-11-29T12:19:15.882Z,97.12
2022-11-29T12:21:47.517Z,97.16
2022-11-29T12:24:23.523Z,97.31
2022-11-29T12:26:59.250Z,97.09
2022-11-29T12:29:40.847Z,97.13
2022-11-29T12:32:50.033Z,97.50
2022-11-29T12:35:24.140Z,96.97
2022-11-29T12:38:28.600Z,97.25
2022-11-29T12:41:18.898Z,97.15
2022-11-29T12:47:34.151Z,97.55
2022-11-29T12:53:35.960Z,98.44
2022-11-29T12:56:20.713Z,96.66
2022-11-29T12:59:12.404Z,97.53
2022-11-29T13:01:59.873Z,97.24
2022-11-29T13:04:36.388Z,97.19
2022-11-29T13:07:18.259Z,97.41
2022-11-29T13:10:03.603Z,97.73
2022-11-29T13:12:37.064Z,97.12
2022-11-29T13:15:12.001Z,97.65
2022-11-29T13:17:54.478Z,98.02
2022-11-29T13:20:33.923Z,97.27
2022-11-29T13:23:45.644Z,97.57
2022-11-29T13:26:23.122Z,97.70
2022-11-29T13:28:50.894Z,97.92
2022-11-29T13:31:20.470Z,97.67
2022-11-29T13:34:04.481Z,97.58
2022-11-29T13:36:52.474Z,97.85
2022-11-29T13:39:41.040Z,97.75
2022-11-29T13:42:17.737Z,97.32
2022-11-29T13:45:21.470Z,97.80
2022-11-29T13:47:59.805Z,97.66
2022-11-29T13:50:44.734Z,97.76
2022-11-29T13:53:17.478Z,97.53
2022-11-29T13:55:46.698Z,97.67
2022-11-29T13:58:18.152Z,97.96
2022-11-29T14:00:45.039Z,97.82
2022-11-29T14:03:23.563Z,97.69
2022-11-29T14:05:53.288Z,97.85
2022-11-29T14:09:18.326Z,97.61
2022-11-29T14:11:35.504Z,97.51
2022-11-29T14:14:08.116Z,98.01
2022-11-29T14:16:43.933Z,98.22
2022-11-29T14:19:10.581Z,97.79
2022-11-29T14:21:56.065Z,97.88
2022-11-29T14:24:38.169Z,98.25
2022-11-29T14:27:07.978Z,97.73
2022-11-29T14:29:49.803Z,97.77
2022-11-29T14:32:25.343Z,98.57
2022-11-29T14:34:57.953Z,98.48
2022-11-29T14:37:39.870Z,98.50
2022-11-29T14:40:27.381Z,98.10
2022-11-29T14:42:54.270Z,98.40
2022-11-29T14:45:28.187Z,98.90
2022-11-29T14:47:55.532Z,98.82
2022-11-29T14:50:40.301Z,98.50
2022-11-29T14:53:26.687Z,98.61
2022-11-29T14:56:31.734Z,98.77
2022-11-29T14:59:35.937Z,98.33
2022-11-29T15:02:16.557Z,98.44
2022-11-29T15:04:44.254Z,98.64
2022-11-29T15:07:20.215Z,98.12
2022-11-29T15:09:50.516Z,96.85
2022-11-29T15:12:20.638Z,97.79
2022-11-29T15:14:47.533Z,98.01
2022-11-29T15:17:37.550Z,98.28
2022-11-29T15:20:42.232Z,98.16
2022-11-29T15:23:15.177Z,98.06
2022-11-29T15:25:50.107Z,98.33
2022-11-29T15:28:25.749Z,98.91
2022-11-29T15:31:10.811Z,98.65
2022-11-29T15:33:41.571Z,98.69
2022-11-29T15:36:13.229Z,99.19
2022-11-29T15:38:45.388Z,98.83
2022-11-29T15:41:32.711Z,99.00
2022-11-29T15:44:02.393Z,98.74
2022-11-29T15:46:35.367Z,98.89
2022-11-29T15:49:37.627Z,99.11
2022-11-29T15:52:14.447Z,98.99
2022-11-29T15:54:51.425Z,98.66
2022-11-29T15:57:34.876Z,99.02
2022-11-29T16:00:05.525Z,98.94
2022-11-29T16:02:40.178Z,99.00
2022-11-29T16:05:18.813Z,99.22
2022-11-29T16:07:47.941Z,99.15
2022-11-29T16:10:20.946Z,99.16
2022-11-29T16:12:55.878Z,99.24
2022-11-29T16:15:30.231Z,98.92
2022-11-29T16:18:03.493Z,99.15
2022-11-29T16:20:33.259Z,99.59
2022-11-29T16:23:11.591Z,99.18
2022-11-29T16:26:13.352Z,99.06
2022-11-29T16:28:48.616Z,99.12
2022-11-29T16:31:23.916Z,99.12
2022-11-29T16:33:52.624Z,99.43
2022-11-29T16:36:24.181Z,99.18
2022-11-29T16:38:59.405Z,99.58
2022-11-29T16:41:37.894Z,100.00
2022-11-29T16:44:06.745Z,99.62
2022-11-29T16:46:38.663Z,99.86
2022-11-29T16:49:33.800Z,99.82
2022-11-29T16:52:01.413Z,100.00
2022-11-29T16:54:38.074Z,100.00
2022-11-29T16:57:06.996Z,99.94
2022-11-29T16:59:36.008Z,100.00
2022-11-29T17:02:06.787Z,100.00
2022-11-29T17:04:33.495Z,100.00
2022-11-29T17:07:00.505Z,100.00
2022-11-29T17:09:30.839Z,100.00
2022-11-29T17:12:00.105Z,100.00
2022-11-29T17:14:27.639Z,100.00
2022-11-29T17:16:55.357Z,100.00
2022-11-29T17:19:23.836Z,100.00
2022-11-29T17:21:52.059Z,100.00
2022-11-29T17:24:23.146Z,100.00
2022-11-29T17:26:50.582Z,100.00
2022-11-29T17:29:18.659Z,100.00
2022-11-29T17:31:48.315Z,100.00
2022-11-29T17:34:15.149Z,100.00
2022-11-29T17:36:42.404Z,100.00
2022-11-29T17:39:09.190Z,99.76
2022-11-29T17:41:35.790Z,99.94
2022-11-29T17:44:02.859Z,99.90
2022-11-29T17:46:32.843Z,99.81
2022-11-29T17:49:01.282Z,99.92
2022-11-29T17:51:51.126Z,99.90
2022-11-29T17:54:14.902Z,99.63
2022-11-29T17:56:41.573Z,99.47
2022-11-29T17:59:08.209Z,99.81
2022-11-29T18:01:36.335Z,99.82
2022-11-29T18:04:05.624Z,100.00
2022-11-29T18:06:40.289Z,99.89
2022-11-29T18:11:52.212Z,99.88
2022-11-29T18:14:24.210Z,99.65
2022-11-29T18:16:52.072Z,99.68
2022-11-29T18:19:21.138Z,99.89
2022-11-29T18:21:49.343Z,99.67
2022-11-29T18:24:15.894Z,99.79
2022-11-29T18:26:42.965Z,99.33
2022-11-29T18:29:09.813Z,99.52
2022-11-29T18:31:39.307Z,99.41
2022-11-29T18:34:09.825Z,99.36
2022-11-29T18:36:47.990Z,99.80
2022-11-29T18:39:18.156Z,99.06
2022-11-29T18:41:47.204Z,99.36
2022-11-29T18:44:16.034Z,99.04
2022-11-29T18:46:44.201Z,99.31
2022-11-29T18:49:13.919Z,99.17
2022-11-29T18:51:44.943Z,99.23
2022-11-29T18:54:12.332Z,98.69
2022-11-29T18:56:38.995Z,98.70
2022-11-29T18:59:10.499Z,98.96
2022-11-29T19:01:41.424Z,99.05
2022-11-29T19:04:13.855Z,99.17
2022-11-29T19:06:41.710Z,99.21
2022-11-29T19:09:13.301Z,99.09
2022-11-29T19:11:42.608Z,99.59
2022-11-29T19:14:12.817Z,99.51
2022-11-29T19:16:45.316Z,99.30
2022-11-29T19:19:12.741Z,99.13
2022-11-29T19:21:40.666Z,99.19
2022-11-29T19:24:13.898Z,98.99
2022-11-29T19:26:44.923Z,99.21
2022-11-29T19:29:12.426Z,99.20
2022-11-29T19:31:39.613Z,99.06
2022-11-29T19:34:06.671Z,99.01
2022-11-29T19:36:33.726Z,99.31
2022-11-29T19:39:02.384Z,98.90
2022-11-29T19:41:33.727Z,99.46
2022-11-29T19:44:03.568Z,99.57
2022-11-29T19:46:33.996Z,99.30
2022-11-29T19:49:01.365Z,99.46
2022-11-29T19:51:29.867Z,99.38
2022-11-29T19:54:00.374Z,99.23
2022-11-29T19:56:28.170Z,99.62
2022-11-29T19:58:55.505Z,99.36
2022-11-29T20:01:37.781Z,99.94
2022-11-29T20:04:06.923Z,99.76
2022-11-29T20:06:33.553Z,99.70
2022-11-29T20:09:00.270Z,99.93
2022-11-29T20:11:27.103Z,99.68
2022-11-29T20:13:56.808Z,100.00
2022-11-29T20:16:24.799Z,99.87
2022-11-29T20:18:53.352Z,99.39
2022-11-29T20:21:31.258Z,99.57
2022-11-29T20:24:03.401Z,99.84
2022-11-29T20:26:35.162Z,99.41
2022-11-29T20:29:02.347Z,99.78
2022-11-29T20:31:30.117Z,99.56
2022-11-29T20:34:00.717Z,99.69
2022-11-29T20:37:08.743Z,99.58
2022-11-29T20:39:54.798Z,99.40
2022-11-29T20:42:36.945Z,99.65
2022-11-29T20:45:09.193Z,99.39
2022-11-29T20:47:51.549Z,99.66
2022-11-29T20:50:24.478Z,99.63
2022-11-29T20:53:15.813Z,99.53
2022-11-29T20:55:47.946Z,99.02
2022-11-29T20:58:19.529Z,99.18
2022-11-29T21:00:46.650Z,98.87
2022-11-29T21:03:14.769Z,99.28
2022-11-29T21:05:41.758Z,99.33
2022-11-29T21:08:10.627Z,98.84
2022-11-29T21:10:37.559Z,99.21
2022-11-29T21:13:04.556Z,99.13
2022-11-29T21:15:31.739Z,99.45
2022-11-29T21:17:58.860Z,99.22
2022-11-29T21:20:28.201Z,99.11
2022-11-29T21:23:02.084Z,99.21
2022-11-29T21:25:47.539Z,99.36
2022-11-29T21:28:24.095Z,99.43
2022-11-29T21:30:52.877Z,99.61
2022-11-29T21:33:19.797Z,99.56
2022-11-29T21:35:57.924Z,99.10
2022-11-29T21:38:26.171Z,99.72
2022-11-29T21:40:55.404Z,99.37
2022-11-29T21:43:28.709Z,99.64
2022-11-29T21:46:08.859Z,99.54
2022-11-29T21:48:35.481Z,99.32
2022-11-29T21:51:05.577Z,99.28
2022-11-29T21:53:33.401Z,99.71
2022-11-29T21:56:01.983Z,99.44
2022-11-29T21:58:30.809Z,99.35
2022-11-29T22:01:05.168Z,99.94
2022-11-29T22:03:32.010Z,100.00
2022-11-29T22:06:11.263Z,99.84
2022-11-29T22:08:39.928Z,100.00
2022-11-29T22:11:13.410Z,99.61
2022-11-29T22:14:01.441Z,99.80
2022-11-29T22:16:29.744Z,99.68
2022-11-29T22:18:56.422Z,99.50
2022-11-29T22:21:26.168Z,100.00
2022-11-29T22:23:55.270Z,99.89
2022-11-29T22:26:23.412Z,99.97
2022-11-29T22:28:50.192Z,100.00
2022-11-29T22:31:16.821Z,100.00
2022-11-29T22:33:43.426Z,99.88
2022-11-29T22:36:13.038Z,99.93
2022-11-29T22:38:41.814Z,99.36
2022-11-29T22:41:12.974Z,99.22
2022-11-29T22:43:41.256Z,99.75
2022-11-29T22:46:09.705Z,99.54
2022-11-29T22:48:39.075Z,99.61
2022-11-29T22:51:07.610Z,99.36
2022-11-29T22:53:36.176Z,99.83
2022-11-29T22:56:04.979Z,99.33
2022-11-29T22:58:32.178Z,99.32
2022-11-29T23:01:14.625Z,99.53
2022-11-29T23:03:51.995Z,99.64
2022-11-29T23:06:24.660Z,99.42
2022-11-29T23:08:53.072Z,99.37
2022-11-29T23:11:22.546Z,99.61
2022-11-29T23:13:49.897Z,99.84
2022-11-29T23:16:19.605Z,99.42
2022-11-29T23:18:46.960Z,99.41
2022-11-29T23:21:22.496Z,99.55
2022-11-29T23:23:55.792Z,99.40
2022-11-29T23:26:34.148Z,99.70
2022-11-29T23:29:00.732Z,99.59
2022-11-29T23:31:29.664Z,99.57
2022-11-29T23:33:56.743Z,99.31
2022-11-29T23:36:23.295Z,99.58
2022-11-29T23:38:49.993Z,99.60
2022-11-29T23:41:19.292Z,99.37
2022-11-29T23:43:46.536Z,99.33
2022-11-29T23:46:19.170Z,99.38
2022-11-29T23:48:47.447Z,99.03
2022-11-29T23:51:14.957Z,99.43
2022-11-29T23:53:46.511Z,98.99
2022-11-29T23:56:15.510Z,99.39
2022-11-29T23:58:43.261Z,98.94
