createdAt,value
2023-02-05T00:01:43.990Z,60.70
2023-02-05T00:10:52.651Z,60.56
2023-02-05T00:12:54.704Z,61.11
2023-02-05T00:14:56.772Z,60.72
2023-02-05T00:16:58.786Z,60.61
2023-02-05T00:19:01.323Z,61.15
2023-02-05T00:21:04.653Z,60.78
2023-02-05T00:23:07.141Z,60.32
2023-02-05T00:25:09.298Z,60.42
2023-02-05T00:27:11.523Z,60.71
2023-02-05T00:29:13.671Z,60.19
2023-02-05T00:31:20.526Z,60.73
2023-02-05T00:33:24.304Z,61.03
2023-02-05T00:35:26.527Z,60.82
2023-02-05T00:37:28.623Z,60.57
2023-02-05T00:39:30.892Z,60.70
2023-02-05T00:41:33.172Z,60.60
2023-02-05T00:43:35.292Z,60.85
2023-02-05T00:45:37.457Z,61.23
2023-02-05T00:47:39.556Z,61.37
2023-02-05T00:49:41.700Z,61.66
2023-02-05T00:51:43.994Z,61.27
2023-02-05T00:53:46.214Z,61.38
2023-02-05T00:55:48.628Z,61.54
2023-02-05T00:57:50.704Z,61.53
2023-02-05T00:59:53.556Z,61.82
2023-02-05T01:01:55.756Z,61.30
2023-02-05T01:03:58.010Z,61.30
2023-02-05T01:06:03.018Z,61.26
2023-02-05T01:08:06.375Z,60.96
2023-02-05T01:10:08.996Z,61.47
2023-02-05T01:12:11.423Z,61.13
2023-02-05T01:14:13.584Z,61.85
2023-02-05T01:16:15.954Z,61.16
2023-02-05T01:18:18.237Z,61.98
2023-02-05T01:20:20.712Z,61.44
2023-02-05T01:22:22.840Z,61.99
2023-02-05T01:24:25.568Z,61.36
2023-02-05T01:26:27.824Z,61.61
2023-02-05T01:28:29.961Z,62.04
2023-02-05T01:30:31.983Z,61.38
2023-02-05T01:32:34.142Z,61.90
2023-02-05T01:34:36.417Z,61.47
2023-02-05T01:36:38.327Z,61.74
2023-02-05T01:38:40.324Z,62.04
2023-02-05T01:40:42.372Z,62.07
2023-02-05T01:42:44.522Z,62.32
2023-02-05T01:45:09.444Z,62.14
2023-02-05T01:47:11.980Z,62.09
2023-02-05T01:49:21.805Z,62.39
2023-02-05T01:51:25.314Z,62.71
2023-02-05T01:53:32.142Z,62.37
2023-02-05T01:55:38.817Z,62.65
2023-02-05T01:57:41.218Z,63.16
2023-02-05T01:59:44.538Z,62.72
2023-02-05T02:01:47.023Z,62.91
2023-02-05T02:03:50.609Z,62.62
2023-02-05T02:05:52.729Z,62.75
2023-02-05T02:07:54.915Z,62.42
2023-02-05T02:09:57.040Z,62.87
2023-02-05T02:11:59.921Z,63.00
2023-02-05T02:14:06.669Z,62.73
2023-02-05T02:16:09.466Z,62.37
2023-02-05T02:18:15.788Z,62.57
2023-02-05T02:20:23.013Z,62.50
2023-02-05T02:22:31.114Z,62.66
2023-02-05T02:24:36.574Z,62.80
2023-02-05T02:26:43.078Z,62.70
2023-02-05T02:28:51.181Z,62.69
2023-02-05T02:30:56.695Z,63.04
2023-02-05T02:33:02.105Z,62.66
2023-02-05T02:35:21.225Z,62.18
2023-02-05T02:37:30.337Z,62.27
2023-02-05T02:39:38.203Z,62.41
2023-02-05T02:41:50.267Z,62.60
2023-02-05T02:43:56.850Z,62.11
2023-02-05T02:46:04.548Z,62.20
2023-02-05T02:48:07.638Z,62.28
2023-02-05T02:50:15.562Z,62.01
2023-02-05T02:52:21.163Z,62.07
2023-02-05T02:54:24.531Z,61.73
2023-02-05T02:56:28.688Z,61.57
2023-02-05T02:58:35.783Z,62.05
2023-02-05T03:00:40.431Z,61.71
2023-02-05T03:02:45.635Z,62.05
2023-02-05T03:04:54.228Z,61.96
2023-02-05T03:07:04.447Z,61.92
2023-02-05T03:09:18.239Z,61.65
2023-02-05T03:11:20.195Z,61.58
2023-02-05T03:13:22.260Z,61.52
2023-02-05T03:15:24.221Z,61.26
2023-02-05T03:17:26.895Z,61.59
2023-02-05T03:19:29.800Z,61.44
2023-02-05T03:21:39.864Z,60.96
2023-02-05T03:23:41.949Z,61.26
2023-02-05T03:25:43.945Z,61.34
2023-02-05T03:27:46.332Z,61.09
2023-02-05T03:29:49.490Z,61.41
2023-02-05T03:31:55.979Z,60.62
2023-02-05T03:34:08.859Z,61.29
2023-02-05T03:36:14.262Z,61.01
2023-02-05T03:38:20.645Z,61.32
2023-02-05T03:40:28.677Z,61.11
2023-02-05T03:42:38.461Z,60.46
2023-02-05T03:44:43.925Z,61.16
2023-02-05T03:47:00.006Z,60.74
2023-02-05T03:49:05.422Z,60.60
2023-02-05T03:51:13.562Z,60.69
2023-02-05T03:53:19.215Z,60.96
2023-02-05T03:55:29.436Z,59.65
2023-02-05T03:57:38.251Z,60.24
2023-02-05T03:59:40.847Z,59.73
2023-02-05T04:01:44.924Z,59.72
2023-02-05T04:03:47.263Z,59.70
2023-02-05T04:05:49.271Z,60.32
2023-02-05T04:07:52.104Z,59.13
2023-02-05T04:09:54.032Z,58.69
2023-02-05T04:11:55.936Z,58.36
2023-02-05T04:13:57.852Z,57.11
2023-02-05T04:15:59.759Z,56.52
2023-02-05T04:18:01.949Z,56.33
2023-02-05T04:20:04.928Z,56.10
2023-02-05T04:22:06.915Z,55.79
2023-02-05T04:24:08.918Z,55.34
2023-02-05T04:26:10.900Z,55.24
2023-02-05T04:28:13.186Z,55.89
2023-02-05T04:30:15.261Z,55.99
2023-02-05T04:32:17.308Z,55.45
2023-02-05T04:34:19.217Z,55.63
2023-02-05T04:36:21.217Z,55.72
2023-02-05T04:38:23.122Z,55.54
2023-02-05T04:40:25.092Z,54.88
2023-02-05T04:42:27.008Z,54.15
2023-02-05T04:44:28.999Z,53.81
2023-02-05T04:46:30.969Z,53.48
2023-02-05T04:48:33.408Z,53.80
2023-02-05T04:50:35.474Z,52.35
2023-02-05T04:52:37.460Z,52.25
2023-02-05T04:54:39.457Z,52.50
2023-02-05T04:56:41.367Z,51.77
2023-02-05T04:58:44.190Z,52.11
2023-02-05T05:00:46.191Z,51.84
2023-02-05T05:02:48.207Z,51.79
2023-02-05T05:04:50.141Z,52.00
2023-02-05T05:06:52.068Z,52.04
2023-02-05T05:08:54.515Z,51.88
2023-02-05T05:10:56.420Z,52.35
2023-02-05T05:12:58.469Z,52.35
2023-02-05T05:15:00.413Z,52.07
2023-02-05T05:17:02.413Z,53.53
2023-02-05T05:19:04.721Z,52.68
2023-02-05T05:21:07.577Z,53.06
2023-02-05T05:23:09.485Z,53.20
2023-02-05T05:25:11.432Z,53.49
2023-02-05T05:27:13.324Z,53.34
2023-02-05T05:29:15.334Z,53.43
2023-02-05T05:31:19.648Z,53.28
2023-02-05T05:33:21.734Z,53.52
2023-02-05T05:35:23.648Z,53.25
2023-02-05T05:37:25.685Z,53.09
2023-02-05T05:39:30.909Z,53.02
2023-02-05T05:41:35.853Z,52.90
2023-02-05T05:43:40.967Z,53.44
2023-02-05T05:45:42.898Z,53.26
2023-02-05T05:47:44.909Z,53.08
2023-02-05T05:49:47.497Z,52.69
2023-02-05T05:51:49.459Z,52.91
2023-02-05T05:53:51.755Z,52.85
2023-02-05T05:55:53.644Z,52.26
2023-02-05T05:57:55.652Z,52.75
2023-02-05T05:59:57.697Z,52.53
2023-02-05T06:02:02.019Z,52.50
2023-02-05T06:04:04.425Z,52.87
2023-02-05T06:06:08.401Z,52.97
2023-02-05T06:08:10.325Z,52.94
2023-02-05T06:10:13.131Z,53.22
2023-02-05T06:12:16.001Z,52.85
2023-02-05T06:14:18.029Z,53.09
2023-02-05T06:16:20.039Z,52.71
2023-02-05T06:18:23.916Z,53.09
2023-02-05T06:20:27.573Z,53.10
2023-02-05T06:22:29.490Z,52.56
2023-02-05T06:24:31.436Z,53.23
2023-02-05T06:26:33.371Z,52.93
2023-02-05T06:28:35.293Z,53.07
2023-02-05T06:30:37.382Z,52.72
2023-02-05T06:32:39.430Z,52.14
2023-02-05T06:34:41.673Z,52.33
2023-02-05T06:36:43.692Z,52.30
2023-02-05T06:38:45.822Z,51.63
2023-02-05T06:40:48.793Z,51.42
2023-02-05T06:42:52.030Z,51.90
2023-02-05T06:44:53.925Z,51.81
2023-02-05T06:46:56.183Z,51.56
2023-02-05T06:48:58.116Z,51.62
2023-02-05T06:51:00.051Z,51.20
2023-02-05T06:53:02.075Z,50.83
2023-02-05T06:55:04.876Z,51.29
2023-02-05T06:57:06.822Z,51.19
2023-02-05T06:59:08.896Z,51.04
2023-02-05T07:01:10.786Z,51.07
2023-02-05T07:03:12.769Z,51.68
2023-02-05T07:05:14.695Z,51.15
2023-02-05T07:07:17.330Z,51.10
2023-02-05T07:09:19.246Z,51.25
2023-02-05T07:11:21.785Z,51.01
2023-02-05T07:13:23.705Z,50.86
2023-02-05T07:15:25.604Z,51.17
2023-02-05T07:17:27.547Z,51.07
2023-02-05T07:19:29.481Z,51.23
2023-02-05T07:21:31.508Z,51.28
2023-02-05T07:23:33.828Z,51.00
2023-02-05T07:25:38.028Z,50.71
2023-02-05T07:27:39.943Z,51.50
2023-02-05T07:29:41.860Z,50.85
2023-02-05T07:31:44.032Z,51.13
2023-02-05T07:33:47.878Z,51.31
2023-02-05T07:35:49.825Z,50.67
2023-02-05T07:37:51.764Z,50.95
2023-02-05T07:39:53.766Z,50.92
2023-02-05T07:41:55.737Z,50.79
2023-02-05T07:43:57.706Z,51.01
2023-02-05T07:46:02.614Z,50.94
2023-02-05T07:48:04.658Z,51.13
2023-02-05T07:50:07.014Z,51.54
2023-02-05T07:52:09.268Z,51.35
2023-02-05T07:54:14.660Z,51.44
2023-02-05T07:56:17.388Z,51.52
2023-02-05T07:58:19.872Z,51.53
2023-02-05T08:00:22.087Z,52.08
2023-02-05T08:02:25.204Z,51.67
2023-02-05T08:04:27.193Z,51.46
2023-02-05T08:06:29.152Z,51.65
2023-02-05T08:08:31.134Z,51.75
2023-02-05T08:10:33.680Z,51.55
2023-02-05T08:12:35.607Z,51.79
2023-02-05T08:14:37.520Z,51.89
2023-02-05T08:16:39.449Z,52.01
2023-02-05T08:18:41.711Z,51.80
2023-02-05T08:20:44.747Z,51.60
2023-02-05T08:22:46.746Z,52.00
2023-02-05T08:24:48.776Z,51.75
2023-02-05T08:26:50.798Z,52.17
2023-02-05T08:28:52.736Z,52.21
2023-02-05T08:30:56.760Z,52.02
2023-02-05T08:32:58.766Z,52.13
2023-02-05T08:35:00.675Z,52.39
2023-02-05T08:37:02.604Z,52.13
2023-02-05T08:39:04.931Z,52.23
2023-02-05T08:41:12.828Z,52.11
2023-02-05T08:43:14.903Z,52.31
2023-02-05T08:45:16.947Z,51.84
2023-02-05T08:47:21.219Z,51.99
2023-02-05T08:49:23.463Z,51.88
2023-02-05T08:51:25.570Z,52.15
2023-02-05T08:53:27.811Z,52.06
2023-02-05T08:55:29.908Z,51.96
2023-02-05T08:57:31.950Z,51.97
2023-02-05T08:59:34.174Z,51.97
2023-02-05T09:01:38.326Z,52.13
2023-02-05T09:03:40.420Z,52.05
2023-02-05T09:05:42.422Z,51.81
2023-02-05T09:07:44.391Z,51.73
2023-02-05T09:09:46.453Z,52.31
2023-02-05T09:11:49.246Z,52.58
2023-02-05T09:13:51.402Z,52.19
2023-02-05T09:15:53.344Z,52.29
2023-02-05T09:17:55.419Z,52.31
2023-02-05T09:19:57.485Z,52.25
2023-02-05T09:21:59.440Z,52.59
2023-02-05T09:24:01.701Z,52.37
2023-02-05T09:26:05.116Z,52.42
2023-02-05T09:28:09.554Z,52.56
2023-02-05T09:30:12.737Z,52.59
2023-02-05T09:32:14.710Z,52.45
2023-02-05T09:34:16.652Z,52.17
2023-02-05T09:36:22.186Z,52.09
2023-02-05T09:38:24.194Z,52.10
2023-02-05T09:40:32.684Z,52.05
2023-02-05T09:42:40.878Z,52.20
2023-02-05T09:44:49.124Z,52.28
2023-02-05T09:47:05.945Z,51.79
2023-02-05T09:49:14.062Z,51.69
2023-02-05T09:51:20.685Z,51.92
2023-02-05T09:53:23.328Z,52.00
2023-02-05T09:55:29.750Z,52.04
2023-02-05T09:57:35.934Z,51.52
2023-02-05T09:59:44.444Z,51.89
2023-02-05T10:01:50.812Z,52.13
2023-02-05T10:03:59.327Z,51.69
2023-02-05T10:06:02.992Z,52.13
2023-02-05T10:08:08.401Z,51.83
2023-02-05T10:10:18.373Z,51.51
2023-02-05T10:12:29.075Z,51.45
2023-02-05T10:14:37.194Z,51.32
2023-02-05T10:16:48.892Z,51.76
2023-02-05T10:18:54.359Z,51.98
2023-02-05T10:21:02.660Z,51.81
2023-02-05T10:23:10.797Z,51.16
2023-02-05T10:25:26.705Z,51.33
2023-02-05T10:27:41.887Z,51.67
2023-02-05T10:29:53.356Z,50.99
2023-02-05T10:32:06.081Z,50.55
2023-02-05T10:34:14.332Z,51.36
2023-02-05T10:36:22.253Z,50.73
2023-02-05T10:38:25.873Z,51.14
2023-02-05T10:40:35.001Z,50.64
2023-02-05T10:42:44.072Z,51.13
2023-02-05T10:44:50.819Z,50.88
2023-02-05T10:46:56.908Z,50.43
2023-02-05T10:49:10.582Z,49.87
2023-02-05T10:51:19.675Z,49.98
2023-02-05T10:53:24.128Z,50.36
2023-02-05T10:55:26.277Z,49.85
2023-02-05T10:57:34.421Z,50.20
2023-02-05T10:59:50.205Z,50.37
2023-02-05T11:01:53.245Z,50.18
2023-02-05T11:03:58.925Z,49.38
2023-02-05T11:06:02.267Z,48.92
2023-02-05T11:08:05.268Z,49.30
2023-02-05T11:10:17.689Z,49.51
2023-02-05T11:12:25.939Z,49.13
2023-02-05T11:14:34.223Z,48.71
2023-02-05T11:16:41.101Z,48.52
2023-02-05T11:18:55.124Z,48.61
2023-02-05T11:21:01.325Z,48.05
2023-02-05T11:23:09.514Z,48.75
2023-02-05T11:25:17.767Z,47.32
2023-02-05T11:27:26.090Z,47.68
2023-02-05T11:29:28.098Z,47.05
2023-02-05T11:31:35.131Z,46.55
2023-02-05T11:33:37.258Z,47.05
2023-02-05T11:35:39.262Z,46.04
2023-02-05T11:37:41.386Z,46.58
2023-02-05T11:39:45.899Z,46.31
2023-02-05T11:41:56.793Z,46.39
2023-02-05T11:44:01.265Z,46.03
2023-02-05T11:46:08.844Z,45.89
2023-02-05T11:48:22.148Z,44.89
2023-02-05T11:50:27.678Z,45.12
2023-02-05T11:52:33.286Z,44.66
2023-02-05T11:54:36.925Z,44.67
2023-02-05T11:56:39.504Z,44.76
2023-02-05T11:58:41.769Z,44.93
2023-02-05T12:00:50.411Z,45.37
2023-02-05T12:03:04.451Z,44.65
2023-02-05T12:05:07.401Z,44.12
2023-02-05T12:07:15.701Z,44.54
2023-02-05T12:09:23.090Z,44.51
2023-02-05T12:11:31.578Z,44.83
2023-02-05T12:13:45.568Z,43.52
2023-02-05T12:15:54.044Z,43.89
2023-02-05T12:18:00.831Z,43.38
2023-02-05T12:20:09.293Z,43.41
2023-02-05T12:22:17.718Z,43.10
2023-02-05T12:24:26.067Z,43.45
2023-02-05T12:26:35.165Z,43.89
2023-02-05T12:28:44.831Z,42.54
2023-02-05T12:30:53.358Z,42.90
2023-02-05T12:33:10.075Z,42.63
2023-02-05T12:35:24.146Z,43.38
2023-02-05T12:37:32.650Z,43.37
2023-02-05T12:39:38.223Z,42.42
2023-02-05T12:41:46.747Z,42.37
2023-02-05T12:43:50.818Z,42.44
2023-02-05T12:46:10.993Z,42.53
2023-02-05T12:48:17.851Z,42.65
2023-02-05T12:50:26.231Z,42.70
2023-02-05T12:52:37.805Z,43.09
2023-02-05T12:54:43.333Z,43.01
2023-02-05T12:56:50.203Z,42.76
2023-02-05T12:59:00.153Z,42.82
2023-02-05T13:01:09.144Z,42.85
2023-02-05T13:03:22.385Z,42.47
2023-02-05T13:05:30.689Z,41.85
2023-02-05T13:07:35.866Z,41.82
2023-02-05T13:09:46.386Z,42.07
2023-02-05T13:11:56.947Z,42.14
2023-02-05T13:14:06.797Z,42.32
2023-02-05T13:16:14.540Z,41.54
2023-02-05T13:18:24.516Z,41.52
2023-02-05T13:20:40.191Z,41.98
2023-02-05T13:22:55.848Z,41.65
2023-02-05T13:25:06.384Z,41.66
2023-02-05T13:27:19.927Z,41.46
2023-02-05T13:29:25.518Z,41.59
2023-02-05T13:31:33.631Z,41.96
2023-02-05T13:33:35.905Z,41.74
2023-02-05T13:35:44.292Z,41.42
2023-02-05T13:37:47.499Z,40.93
2023-02-05T13:40:04.871Z,41.23
2023-02-05T13:42:22.079Z,40.81
2023-02-05T13:44:32.815Z,40.80
2023-02-05T13:46:37.722Z,41.08
2023-02-05T13:48:45.960Z,41.22
2023-02-05T13:50:54.304Z,41.43
2023-02-05T13:53:03.405Z,41.14
2023-02-05T13:55:11.762Z,40.55
2023-02-05T13:57:17.445Z,40.52
2023-02-05T13:59:26.698Z,40.74
2023-02-05T14:01:35.033Z,40.97
2023-02-05T14:03:41.531Z,39.76
2023-02-05T14:05:43.982Z,39.36
2023-02-05T14:07:49.926Z,39.57
2023-02-05T14:09:56.710Z,39.19
2023-02-05T14:12:01.904Z,39.06
2023-02-05T14:14:10.424Z,39.30
2023-02-05T14:16:18.755Z,39.36
2023-02-05T14:18:31.807Z,39.77
2023-02-05T14:20:37.456Z,39.46
2023-02-05T14:22:43.884Z,38.99
2023-02-05T14:24:49.272Z,38.17
2023-02-05T14:26:57.910Z,37.58
2023-02-05T14:29:00.112Z,37.89
2023-02-05T14:31:04.093Z,37.51
2023-02-05T14:33:10.772Z,37.66
2023-02-05T14:35:19.234Z,37.47
2023-02-05T14:37:27.593Z,38.31
2023-02-05T14:39:33.890Z,38.31
2023-02-05T14:41:39.635Z,38.38
2023-02-05T14:43:44.475Z,38.72
2023-02-05T14:45:50.742Z,38.27
2023-02-05T14:47:53.593Z,37.68
2023-02-05T14:50:03.355Z,37.49
2023-02-05T14:52:19.848Z,37.54
2023-02-05T14:54:24.788Z,37.80
2023-02-05T14:56:34.594Z,38.61
2023-02-05T14:58:44.492Z,38.26
2023-02-05T15:00:46.716Z,38.79
2023-02-05T15:03:00.783Z,38.96
2023-02-05T15:05:05.799Z,38.24
2023-02-05T15:07:15.665Z,38.87
2023-02-05T15:09:26.326Z,38.61
2023-02-05T15:11:33.047Z,38.79
2023-02-05T15:13:35.990Z,38.41
2023-02-05T15:15:38.967Z,38.31
2023-02-05T15:17:50.071Z,38.43
2023-02-05T15:19:56.202Z,38.90
2023-02-05T15:22:00.973Z,39.36
2023-02-05T15:24:06.780Z,38.70
2023-02-05T15:26:23.209Z,38.93
2023-02-05T15:28:31.944Z,39.01
2023-02-05T15:30:48.462Z,38.95
2023-02-05T15:32:58.173Z,39.28
2023-02-05T15:35:06.744Z,38.95
2023-02-05T15:37:10.820Z,39.49
2023-02-05T15:39:20.315Z,39.65
2023-02-05T15:41:25.498Z,39.63
2023-02-05T15:43:28.212Z,40.33
2023-02-05T15:45:34.259Z,40.76
2023-02-05T15:47:36.819Z,40.69
2023-02-05T15:49:44.182Z,41.00
2023-02-05T15:51:48.140Z,41.02
2023-02-05T15:53:51.939Z,41.22
2023-02-05T15:55:54.225Z,41.67
2023-02-05T15:58:02.715Z,42.04
2023-02-05T16:00:10.218Z,42.23
2023-02-05T16:02:18.273Z,42.26
2023-02-05T16:04:23.854Z,42.18
2023-02-05T16:06:28.114Z,42.28
2023-02-05T16:08:30.232Z,42.24
2023-02-05T16:10:34.862Z,42.52
2023-02-05T16:12:37.310Z,43.10
2023-02-05T16:14:39.495Z,43.24
2023-02-05T16:16:47.730Z,43.64
2023-02-05T16:18:57.337Z,43.72
2023-02-05T16:21:05.832Z,43.44
2023-02-05T16:23:24.076Z,43.36
2023-02-05T16:25:33.942Z,43.90
2023-02-05T16:27:43.546Z,44.28
2023-02-05T16:29:53.001Z,44.14
2023-02-05T16:31:59.875Z,44.37
2023-02-05T16:34:22.805Z,44.58
2023-02-05T16:36:46.420Z,44.99
2023-02-05T16:39:39.296Z,45.18
2023-02-05T16:41:44.084Z,45.12
2023-02-05T16:44:06.144Z,44.97
2023-02-05T16:46:08.895Z,45.54
2023-02-05T16:48:20.954Z,45.61
2023-02-05T16:50:29.067Z,45.64
2023-02-05T16:52:32.967Z,46.07
2023-02-05T16:54:38.813Z,46.44
2023-02-05T16:56:47.657Z,46.99
2023-02-05T16:58:54.272Z,46.71
2023-02-05T17:01:00.775Z,46.89
2023-02-05T17:03:16.504Z,47.21
2023-02-05T17:05:21.976Z,46.52
2023-02-05T17:07:24.282Z,47.12
2023-02-05T17:09:32.233Z,47.18
2023-02-05T17:11:38.711Z,47.94
2023-02-05T17:13:43.015Z,47.60
2023-02-05T17:15:44.941Z,48.36
2023-02-05T17:17:52.783Z,48.12
2023-02-05T17:20:01.021Z,48.11
2023-02-05T17:22:09.281Z,47.80
2023-02-05T17:24:11.191Z,47.95
2023-02-05T17:26:13.161Z,48.64
2023-02-05T17:28:18.676Z,48.26
2023-02-05T17:30:21.430Z,48.05
2023-02-05T17:32:24.122Z,49.06
2023-02-05T17:34:26.012Z,49.05
2023-02-05T17:36:27.922Z,49.19
2023-02-05T17:38:29.774Z,48.91
2023-02-05T17:40:32.729Z,49.29
2023-02-05T17:42:34.897Z,49.23
2023-02-05T17:44:37.092Z,49.21
2023-02-05T17:46:40.086Z,49.82
2023-02-05T17:48:44.825Z,50.01
2023-02-05T17:50:50.081Z,49.54
2023-02-05T17:52:52.342Z,50.19
2023-02-05T17:54:54.282Z,49.80
2023-02-05T17:56:59.222Z,49.58
2023-02-05T17:59:01.369Z,50.10
2023-02-05T18:01:03.491Z,50.55
2023-02-05T18:03:05.861Z,50.44
2023-02-05T18:05:08.506Z,50.57
2023-02-05T18:07:20.211Z,51.16
2023-02-05T18:09:22.146Z,50.98
2023-02-05T18:11:24.051Z,51.15
2023-02-05T18:13:25.942Z,50.51
2023-02-05T18:15:29.019Z,50.86
2023-02-05T18:17:30.990Z,50.70
2023-02-05T18:19:34.807Z,50.79
2023-02-05T18:21:36.721Z,51.03
2023-02-05T18:23:38.641Z,51.17
2023-02-05T18:25:41.281Z,51.72
2023-02-05T18:27:45.055Z,51.76
2023-02-05T18:29:46.942Z,51.03
2023-02-05T18:31:49.415Z,51.63
2023-02-05T18:33:52.805Z,51.36
2023-02-05T18:35:59.201Z,51.23
2023-02-05T18:38:01.036Z,51.84
2023-02-05T18:40:03.167Z,52.06
2023-02-05T18:42:05.664Z,51.63
2023-02-05T18:44:07.535Z,51.89
2023-02-05T18:46:11.256Z,51.87
2023-02-05T18:48:13.222Z,52.02
2023-02-05T18:50:16.861Z,51.70
2023-02-05T18:52:18.960Z,52.18
2023-02-05T18:54:21.103Z,52.23
2023-02-05T18:56:25.842Z,53.22
2023-02-05T18:58:27.825Z,52.28
2023-02-05T19:00:29.965Z,52.10
2023-02-05T19:02:34.252Z,52.70
2023-02-05T19:04:37.040Z,52.70
2023-02-05T19:06:43.712Z,52.42
2023-02-05T19:08:45.636Z,53.00
2023-02-05T19:10:47.581Z,53.07
2023-02-05T19:12:50.904Z,52.84
2023-02-05T19:14:52.876Z,53.13
2023-02-05T19:16:54.832Z,52.50
2023-02-05T19:18:57.136Z,53.06
2023-02-05T19:21:04.317Z,53.03
2023-02-05T19:23:06.176Z,53.01
2023-02-05T19:25:08.363Z,52.82
2023-02-05T19:27:10.353Z,52.94
2023-02-05T19:29:15.758Z,52.96
2023-02-05T19:31:18.188Z,53.19
2023-02-05T19:33:20.227Z,52.78
2023-02-05T19:35:22.100Z,53.07
2023-02-05T19:37:24.064Z,53.01
2023-02-05T19:39:26.230Z,53.67
2023-02-05T19:41:28.962Z,53.38
2023-02-05T19:43:30.872Z,53.72
2023-02-05T19:45:37.515Z,53.49
2023-02-05T19:47:39.404Z,53.98
2023-02-05T19:49:41.558Z,53.73
2023-02-05T19:51:46.872Z,53.98
2023-02-05T19:53:48.878Z,53.77
2023-02-05T19:55:50.716Z,53.90
2023-02-05T19:57:52.594Z,53.78
2023-02-05T19:59:54.532Z,54.01
2023-02-05T20:01:56.722Z,54.09
2023-02-05T20:04:01.047Z,54.67
2023-02-05T20:06:05.367Z,54.08
2023-02-05T20:08:07.394Z,54.80
2023-02-05T20:10:09.780Z,54.46
2023-02-05T20:12:13.084Z,54.78
2023-02-05T20:14:17.054Z,54.67
2023-02-05T20:16:22.909Z,55.01
2023-02-05T20:18:25.319Z,55.16
2023-02-05T20:20:33.616Z,55.19
2023-02-05T20:22:36.216Z,55.27
2023-02-05T20:24:38.075Z,55.27
2023-02-05T20:26:40.060Z,55.61
2023-02-05T20:28:45.521Z,55.36
2023-02-05T20:30:50.403Z,55.54
2023-02-05T20:32:52.221Z,55.26
2023-02-05T20:34:54.403Z,55.05
2023-02-05T20:37:00.113Z,55.17
2023-02-05T20:39:06.541Z,55.13
2023-02-05T20:41:13.572Z,55.80
2023-02-05T20:43:15.369Z,55.44
2023-02-05T20:45:17.268Z,55.91
2023-02-05T20:47:19.105Z,55.71
2023-02-05T20:49:21.722Z,55.88
2023-02-05T20:51:24.692Z,56.10
2023-02-05T20:53:26.941Z,55.93
2023-02-05T20:55:29.215Z,55.70
2023-02-05T20:57:33.200Z,56.18
2023-02-05T20:59:36.603Z,55.88
2023-02-05T21:01:40.071Z,56.34
2023-02-05T21:03:45.860Z,56.31
2023-02-05T21:05:48.172Z,56.35
2023-02-05T21:07:49.994Z,56.89
2023-02-05T21:09:53.856Z,57.07
2023-02-05T21:11:56.002Z,57.13
2023-02-05T21:13:58.932Z,57.21
2023-02-05T21:16:01.825Z,57.32
2023-02-05T21:18:03.945Z,57.47
2023-02-05T21:20:06.588Z,57.33
2023-02-05T21:22:08.874Z,57.17
2023-02-05T21:24:16.068Z,57.43
2023-02-05T21:26:22.954Z,57.49
2023-02-05T21:28:25.020Z,57.75
2023-02-05T21:30:26.866Z,57.41
2023-02-05T21:32:33.190Z,57.76
2023-02-05T21:34:35.216Z,57.74
2023-02-05T21:36:37.711Z,57.72
2023-02-05T21:38:43.330Z,57.50
2023-02-05T21:40:45.416Z,57.06
2023-02-05T21:42:47.327Z,57.20
2023-02-05T21:44:51.023Z,57.32
2023-02-05T21:46:54.611Z,57.22
2023-02-05T21:48:58.351Z,57.82
2023-02-05T21:51:00.464Z,57.65
2023-02-05T21:53:02.279Z,57.35
2023-02-05T21:55:04.401Z,57.45
2023-02-05T21:57:09.601Z,57.20
2023-02-05T21:59:12.978Z,57.43
2023-02-05T22:01:17.024Z,56.86
2023-02-05T22:03:18.823Z,57.48
2023-02-05T22:05:20.674Z,57.17
2023-02-05T22:07:22.939Z,57.37
2023-02-05T22:09:24.781Z,57.34
2023-02-05T22:11:28.939Z,56.94
2023-02-05T22:13:33.344Z,57.22
2023-02-05T22:15:35.495Z,57.06
2023-02-05T22:17:37.655Z,57.72
2023-02-05T22:19:39.548Z,57.50
2023-02-05T22:21:42.945Z,57.27
2023-02-05T22:23:49.122Z,57.64
2023-02-05T22:25:51.420Z,57.56
2023-02-05T22:27:53.208Z,57.35
2023-02-05T22:29:58.017Z,57.81
2023-02-05T22:31:59.884Z,57.56
2023-02-05T22:34:01.740Z,57.50
2023-02-05T22:36:06.042Z,57.85
2023-02-05T22:38:07.854Z,57.75
2023-02-05T22:40:10.335Z,58.00
2023-02-05T22:42:12.572Z,57.78
2023-02-05T22:44:14.515Z,58.29
2023-02-05T22:46:20.839Z,58.23
2023-02-05T22:48:22.665Z,58.56
2023-02-05T22:50:24.420Z,58.60
2023-02-05T22:52:26.294Z,59.17
2023-02-05T22:54:28.231Z,59.29
2023-02-05T22:56:31.148Z,59.43
2023-02-05T22:58:33.855Z,59.26
2023-02-05T23:00:36.135Z,59.72
2023-02-05T23:02:40.829Z,59.18
2023-02-05T23:04:42.738Z,58.54
2023-02-05T23:06:45.303Z,58.88
2023-02-05T23:08:51.556Z,58.85
2023-02-05T23:10:55.501Z,58.71
2023-02-05T23:12:57.366Z,59.24
2023-02-05T23:14:59.242Z,58.63
2023-02-05T23:17:01.120Z,58.39
2023-02-05T23:19:07.694Z,58.65
2023-02-05T23:21:13.841Z,58.57
2023-02-05T23:23:15.657Z,58.57
2023-02-05T23:25:17.884Z,58.42
2023-02-05T23:27:19.838Z,58.50
2023-02-05T23:29:21.693Z,58.52
2023-02-05T23:31:26.099Z,58.38
2023-02-05T23:33:28.457Z,59.05
2023-02-05T23:35:30.309Z,58.85
2023-02-05T23:37:32.302Z,58.65
2023-02-05T23:39:34.096Z,58.73
2023-02-05T23:41:36.670Z,59.03
2023-02-05T23:43:39.392Z,58.99
2023-02-05T23:45:42.618Z,59.12
2023-02-05T23:47:44.964Z,59.00
2023-02-05T23:49:46.860Z,58.89
2023-02-05T23:51:50.145Z,58.74
2023-02-05T23:53:52.040Z,58.78
2023-02-05T23:55:54.497Z,58.50
2023-02-05T23:57:56.277Z,58.82
2023-02-05T23:59:58.102Z,59.04
