createdAt,value
2022-11-01T07:31:00.481Z,8128.7
2022-11-01T07:32:00.467Z,8293.0
2022-11-01T07:33:00.770Z,8457.3
2022-11-01T07:34:00.470Z,8625.6
2022-11-01T07:35:00.675Z,8793.9
2022-11-01T07:36:00.454Z,8962.3
2022-11-01T07:37:00.459Z,9228.9
2022-11-01T07:38:01.077Z,9495.6
2022-11-01T07:39:00.456Z,9811.1
2022-11-01T07:40:00.673Z,10126.7
2022-11-01T07:41:00.463Z,10442.2
2022-11-01T07:42:00.537Z,10772.7
2022-11-01T07:43:00.466Z,11103.1
2022-11-01T07:44:00.460Z,11387.3
2022-11-01T07:45:01.529Z,11671.5
2022-11-01T07:46:00.456Z,11955.7
2022-11-01T07:47:00.495Z,12180.8
2022-11-01T07:48:00.784Z,12405.9
2022-11-01T07:49:00.828Z,12628.7
2022-11-01T07:50:00.748Z,12851.5
2022-11-01T07:51:00.495Z,13074.3
2022-11-01T07:52:02.894Z,13368.7
2022-11-01T07:53:00.464Z,13663.1
2022-11-01T07:55:01.280Z,14725.3
2022-11-01T07:56:05.505Z,15256.5
2022-11-01T07:57:00.467Z,15848.9
2022-11-01T07:58:00.650Z,16441.4
2022-11-01T07:59:00.465Z,16862.3
2022-11-01T08:01:00.541Z,17704.2
2022-11-01T08:02:03.728Z,18371.6
2022-11-01T08:03:00.805Z,19039.0
2022-11-01T08:04:00.466Z,20016.8
2022-11-01T08:05:00.688Z,20994.6
2022-11-01T08:06:00.502Z,21972.4
2022-11-01T08:07:00.464Z,22553.7
2022-11-01T08:08:00.705Z,23134.9
2022-11-01T08:09:00.463Z,23386.3
2022-11-01T08:10:01.197Z,23637.7
2022-11-01T08:11:00.509Z,23889.1
2022-11-01T08:12:00.476Z,23144.9
2022-11-01T08:13:00.474Z,22400.7
2022-11-01T08:14:07.235Z,21921.0
2022-11-01T08:16:00.527Z,20961.5
2022-11-01T08:17:00.473Z,20655.4
2022-11-01T08:18:00.794Z,20349.3
2022-11-01T08:19:00.484Z,19422.1
2022-11-01T08:20:30.942Z,18495.0
2022-11-01T08:21:20.489Z,17567.9
2022-11-01T08:22:15.478Z,16663.9
2022-11-01T08:23:15.485Z,15759.9
2022-11-01T08:24:15.482Z,14965.9
2022-11-01T08:25:15.488Z,14171.9
2022-11-01T08:26:15.527Z,13377.9
2022-11-01T08:27:15.489Z,13839.2
2022-11-01T08:28:00.684Z,14300.5
2022-11-01T08:29:00.475Z,14745.9
2022-11-01T08:30:01.162Z,15191.2
2022-11-01T08:31:00.551Z,15636.5
2022-11-01T08:32:00.476Z,15562.4
2022-11-01T08:33:01.007Z,15488.3
2022-11-01T08:34:00.512Z,15940.5
2022-11-01T08:35:00.511Z,16392.8
2022-11-01T08:36:00.508Z,16845.1
2022-11-01T08:37:00.495Z,18212.1
2022-11-01T08:38:00.681Z,19579.2
2022-11-01T08:39:00.557Z,21556.6
2022-11-01T08:40:00.487Z,23534.0
2022-11-01T08:41:00.511Z,25511.4
2022-11-01T08:42:00.479Z,26682.0
2022-11-01T08:43:01.069Z,27852.6
2022-11-01T08:44:00.473Z,29029.5
2022-11-01T08:45:01.101Z,30206.5
2022-11-01T08:46:00.555Z,31383.4
2022-11-01T08:47:00.531Z,33218.3
2022-11-01T08:48:15.743Z,35053.1
2022-11-01T08:49:15.506Z,36834.9
2022-11-01T08:50:00.609Z,38616.7
2022-11-01T08:51:00.562Z,40398.5
2022-11-01T08:52:00.504Z,42240.9
2022-11-01T08:53:00.816Z,44083.3
2022-11-01T08:54:00.487Z,45611.7
2022-11-01T08:56:00.512Z,48668.5
2022-11-01T08:57:00.481Z,49896.1
2022-11-01T08:58:00.718Z,51123.7
2022-11-01T08:59:00.480Z,52394.7
2022-11-01T09:01:00.642Z,54936.5
2022-11-01T09:02:00.592Z,54667.9
2022-11-01T09:03:00.494Z,54399.3
2022-11-01T09:04:01.559Z,53568.5
2022-11-01T09:05:31.067Z,52737.6
2022-11-01T09:06:00.725Z,51906.7
2022-11-01T09:07:00.527Z,50094.7
2022-11-01T09:08:00.954Z,48282.7
2022-11-01T09:09:00.510Z,46029.0
2022-11-01T09:10:00.931Z,43775.3
2022-11-01T09:35:01.805Z,65535.0
2022-11-01T10:00:04.219Z,65535.0
2022-11-01T10:17:00.820Z,65374.5
2022-11-01T10:18:01.110Z,65213.9
2022-11-01T10:19:00.796Z,63757.7
2022-11-01T10:21:00.809Z,60845.3
2022-11-01T10:22:00.800Z,59724.7
2022-11-01T10:23:01.469Z,58604.1
2022-11-01T10:24:00.793Z,57673.2
2022-11-01T10:25:01.342Z,56742.3
2022-11-01T10:26:00.797Z,55811.3
2022-11-01T10:32:01.081Z,55971.9
2022-11-01T10:33:00.993Z,56132.4
2022-11-01T10:34:00.828Z,57588.6
2022-11-01T10:35:01.036Z,59044.8
2022-11-01T10:36:00.796Z,60501.0
2022-11-01T10:37:00.797Z,61621.6
2022-11-01T10:38:18.814Z,62742.2
2022-11-01T11:05:02.395Z,65535.0
2022-11-01T11:44:01.157Z,65194.2
2022-11-01T11:45:01.963Z,64853.4
2022-11-01T11:46:01.087Z,64512.6
2022-11-01T11:47:01.133Z,63792.8
2022-11-01T11:48:01.385Z,63073.0
2022-11-01T11:49:01.174Z,62374.3
2022-11-01T11:50:01.758Z,61675.7
2022-11-01T11:51:01.067Z,60977.0
2022-11-01T11:54:01.258Z,60813.6
2022-11-01T11:55:01.810Z,60650.2
2022-11-01T11:56:01.068Z,60486.8
2022-11-01T11:59:04.684Z,60827.6
2022-11-01T12:00:04.143Z,61168.4
2022-11-01T12:01:01.066Z,61509.2
2022-11-01T12:02:01.205Z,62229.0
2022-11-01T12:03:01.542Z,62948.8
2022-11-01T12:04:01.149Z,63647.5
2022-11-01T12:06:01.149Z,65044.8
2022-11-01T12:09:01.162Z,65208.2
2022-11-01T12:10:01.444Z,65371.6
2022-11-01T12:11:01.137Z,65535.0
2022-11-01T12:30:02.026Z,65535.0
2022-11-01T13:24:01.443Z,64732.7
2022-11-01T13:25:01.157Z,63930.5
2022-11-01T13:26:01.224Z,63128.2
2022-11-01T13:30:03.502Z,63128.2
2022-11-01T13:32:01.390Z,62593.3
2022-11-01T13:33:07.258Z,62058.5
2022-11-01T13:39:01.578Z,62860.7
2022-11-01T13:40:01.773Z,63663.0
2022-11-01T13:41:01.089Z,64465.3
2022-11-01T13:42:01.112Z,63936.9
2022-11-01T13:43:01.398Z,63408.6
2022-11-01T13:44:01.578Z,62880.3
2022-11-01T13:45:01.512Z,62406.3
2022-11-01T13:46:01.094Z,61932.4
2022-11-01T13:47:01.097Z,62467.3
2022-11-01T13:48:01.423Z,63002.1
2022-11-01T13:50:01.362Z,62741.7
2022-11-01T13:51:01.091Z,62481.3
2022-11-01T13:52:01.084Z,61503.6
2022-11-01T13:53:01.087Z,60525.9
2022-11-01T13:54:01.093Z,59548.1
2022-11-01T13:56:01.095Z,56470.9
2022-11-01T13:57:01.093Z,55455.7
2022-11-01T13:58:01.432Z,54440.4
2022-11-01T13:59:01.138Z,53425.1
2022-11-01T14:01:01.160Z,49635.0
2022-11-01T14:02:01.176Z,47269.6
2022-11-01T14:03:01.094Z,44904.2
2022-11-01T14:04:01.481Z,42538.8
2022-11-01T14:05:01.306Z,40203.2
2022-11-01T14:06:01.378Z,37867.6
2022-11-01T14:07:02.574Z,36355.4
2022-11-01T14:08:01.369Z,34843.2
2022-11-01T14:09:01.092Z,33331.0
2022-11-01T14:10:01.308Z,32298.8
2022-11-01T14:11:01.090Z,31266.6
2022-11-01T14:12:01.092Z,30072.6
2022-11-01T14:13:01.097Z,28878.6
2022-11-01T14:14:01.098Z,27684.6
2022-11-01T14:16:01.094Z,26708.7
2022-11-01T14:17:01.130Z,26160.7
2022-11-01T14:18:01.453Z,25612.6
2022-11-01T14:19:01.096Z,25064.5
2022-11-01T14:20:01.476Z,24504.6
2022-11-01T14:21:01.377Z,23944.7
2022-11-01T14:22:01.213Z,23220.5
2022-11-01T14:23:01.280Z,22496.3
2022-11-01T14:24:01.115Z,21772.1
2022-11-01T14:25:02.062Z,21162.8
2022-11-01T14:26:01.098Z,20553.5
2022-11-01T14:27:01.105Z,20506.3
2022-11-01T14:28:01.101Z,20459.1
2022-11-01T14:29:01.099Z,20411.9
2022-11-01T14:30:02.386Z,20357.1
2022-11-01T14:31:01.113Z,20302.3
2022-11-01T14:32:01.100Z,20209.5
2022-11-01T14:33:01.167Z,20116.6
2022-11-01T14:34:01.102Z,20023.7
2022-11-01T14:35:01.333Z,20241.0
2022-11-01T14:36:01.124Z,20458.3
2022-11-01T14:37:01.100Z,20809.8
2022-11-01T14:38:01.391Z,21161.3
2022-11-01T14:39:01.865Z,21512.9
2022-11-01T14:40:01.326Z,21842.9
2022-11-01T14:41:01.111Z,22172.9
2022-11-01T14:42:01.446Z,22268.7
2022-11-01T14:43:01.127Z,22364.5
2022-11-01T14:45:01.996Z,22680.4
2022-11-01T14:46:01.131Z,22900.5
2022-11-01T14:47:01.099Z,23449.9
2022-11-01T14:48:01.530Z,23999.2
2022-11-01T14:49:01.099Z,24548.5
2022-11-01T14:50:01.314Z,24684.9
2022-11-01T14:51:01.100Z,24821.2
2022-11-01T14:52:01.119Z,24893.9
2022-11-01T14:53:01.104Z,24966.7
2022-11-01T14:54:01.097Z,25039.4
2022-11-01T14:56:01.221Z,25086.2
2022-11-01T14:57:01.101Z,24961.2
2022-11-01T14:58:01.713Z,24836.2
2022-11-01T14:59:01.103Z,24711.2
2022-11-01T15:00:03.044Z,24711.9
2022-11-01T15:01:01.427Z,24712.7
2022-11-01T15:02:02.874Z,24537.6
2022-11-01T15:03:01.479Z,24362.5
2022-11-01T15:04:01.112Z,24187.5
2022-11-01T15:05:01.579Z,23986.3
2022-11-01T15:06:01.148Z,23785.2
2022-11-01T15:07:01.239Z,23251.1
2022-11-01T15:08:01.448Z,22717.1
2022-11-01T15:09:01.106Z,22183.0
2022-11-01T15:10:01.332Z,21429.2
2022-11-01T15:11:01.153Z,20675.4
2022-11-01T15:12:01.104Z,19932.8
2022-11-01T15:13:01.111Z,19190.2
2022-11-01T15:14:01.115Z,18447.6
2022-11-01T15:16:01.133Z,16870.5
2022-11-01T15:17:01.119Z,15970.3
2022-11-01T15:18:01.618Z,15070.1
2022-11-01T15:19:01.105Z,14169.9
2022-11-01T15:20:01.324Z,13691.7
2022-11-01T15:21:01.153Z,13213.4
2022-11-01T15:22:01.116Z,12880.9
2022-11-01T15:23:01.356Z,12548.5
2022-11-01T15:24:01.138Z,12216.0
2022-11-01T15:25:01.366Z,12046.4
2022-11-01T15:26:06.142Z,11876.8
2022-11-01T15:27:01.108Z,11613.6
2022-11-01T15:28:01.125Z,11350.4
2022-11-01T15:29:01.112Z,11087.2
2022-11-01T15:31:01.157Z,10393.2
2022-11-01T15:32:01.111Z,10017.1
2022-11-01T15:34:01.228Z,9640.9
2022-11-01T15:36:01.099Z,8653.7
2022-11-01T15:37:02.134Z,8098.5
2022-11-01T15:38:01.199Z,7717.9
2022-11-01T15:39:01.095Z,7337.3
2022-11-01T15:40:01.686Z,6926.5
2022-11-01T15:41:01.105Z,6609.3
2022-11-01T15:42:01.375Z,6233.9
2022-11-01T15:43:01.421Z,5928.1
2022-11-01T15:44:01.111Z,5622.4
2022-11-01T15:45:02.240Z,5253.0
2022-11-01T15:46:01.096Z,4890.2
2022-11-01T15:47:01.101Z,4484.8
2022-11-01T15:48:01.102Z,4161.4
2022-11-01T15:49:01.100Z,3838.0
2022-11-01T15:50:02.035Z,3572.7
2022-11-01T15:51:01.122Z,3307.5
2022-11-01T15:52:06.135Z,3055.7
2022-11-01T15:53:03.913Z,2803.9
2022-11-01T15:54:01.102Z,2552.1
2022-11-01T15:56:01.126Z,2084.2
2022-11-01T15:57:01.295Z,1892.1
2022-11-01T15:58:01.112Z,1699.9
2022-11-01T15:59:01.144Z,1507.8
2022-11-01T16:01:01.192Z,1227.5
2022-11-01T16:02:01.305Z,1122.9
2022-11-01T16:03:01.388Z,1018.3
2022-11-01T16:04:01.100Z,913.7
2022-11-01T16:05:01.775Z,833.9
2022-11-01T16:06:01.101Z,754.0
2022-11-01T16:07:01.099Z,690.0
2022-11-01T16:08:01.151Z,626.0
2022-11-01T16:09:01.131Z,562.0
2022-11-01T16:10:01.322Z,504.9
2022-11-01T16:11:01.112Z,447.9
2022-11-01T16:12:01.131Z,403.7
2022-11-01T16:13:01.697Z,359.5
2022-11-01T16:14:01.119Z,315.3
2022-11-01T16:15:01.957Z,280.3
2022-11-01T16:16:01.107Z,245.3
2022-11-01T16:17:01.353Z,215.7
2022-11-01T16:18:01.530Z,186.1
2022-11-01T16:19:01.109Z,156.5
2022-11-01T16:21:01.310Z,135.2
2022-11-01T16:22:01.109Z,113.3
2022-11-01T16:23:01.098Z,98.4
2022-11-01T16:24:04.145Z,83.5
2022-11-01T16:25:01.531Z,68.2
2022-11-01T16:26:01.744Z,58.3
2022-11-01T16:27:01.104Z,48.1
2022-11-01T16:28:01.681Z,41.5
2022-11-01T16:29:01.098Z,35.0
2022-11-01T16:30:01.595Z,28.3
2022-11-01T16:31:14.515Z,24.0
2022-11-01T16:32:03.336Z,19.6
2022-11-01T16:33:01.102Z,16.9
2022-11-01T16:34:01.163Z,14.1
2022-11-01T16:35:01.728Z,11.3
2022-11-01T16:36:02.598Z,9.4
2022-11-01T16:37:01.100Z,8.2
2022-11-01T16:38:01.456Z,7.0
2022-11-01T16:39:01.100Z,5.8
2022-11-01T16:40:01.599Z,5.0
2022-11-01T16:41:01.329Z,4.2
2022-11-01T16:42:01.104Z,3.7
2022-11-01T16:43:06.121Z,3.1
2022-11-01T16:44:01.110Z,2.6
2022-11-01T16:45:01.563Z,2.3
2022-11-01T16:46:01.308Z,1.9
2022-11-01T16:47:01.100Z,1.7
2022-11-01T16:48:01.462Z,1.4
2022-11-01T16:49:01.211Z,1.1
2022-11-01T16:50:03.093Z,1.0
2022-11-01T16:51:01.311Z,0.9
2022-11-01T16:52:01.108Z,0.7
2022-11-01T16:53:01.096Z,0.6
2022-11-01T16:54:01.106Z,0.5
2022-11-01T16:56:05.864Z,0.3
2022-11-01T16:58:01.329Z,0.2
2022-11-01T16:59:01.129Z,0.1
