createdAt,value
2022-07-29T00:02:03.079Z,10.28
2022-07-29T00:04:48.610Z,10.39
2022-07-29T00:07:34.066Z,10.54
2022-07-29T00:10:19.657Z,10.61
2022-07-29T00:13:05.284Z,10.79
2022-07-29T00:15:50.669Z,11.02
2022-07-29T00:18:36.481Z,11.16
2022-07-29T00:21:22.199Z,11.23
2022-07-29T00:24:07.846Z,11.20
2022-07-29T00:26:53.688Z,11.17
2022-07-29T00:29:39.359Z,11.23
2022-07-29T00:32:25.053Z,11.37
2022-07-29T00:35:29.366Z,11.42
2022-07-29T00:38:17.071Z,11.41
2022-07-29T00:41:02.455Z,11.43
2022-07-29T00:43:47.761Z,11.56
2022-07-29T00:46:33.253Z,11.66
2022-07-29T00:49:19.186Z,11.73
2022-07-29T00:52:09.916Z,11.89
2022-07-29T00:54:55.316Z,12.03
2022-07-29T00:57:42.616Z,12.09
2022-07-29T01:00:30.474Z,12.08
2022-07-29T01:03:16.208Z,12.13
2022-07-29T01:06:01.872Z,12.16
2022-07-29T01:08:49.552Z,12.30
2022-07-29T01:11:35.170Z,12.31
2022-07-29T01:14:25.068Z,12.33
2022-07-29T01:17:53.653Z,12.45
2022-07-29T01:21:10.050Z,12.51
2022-07-29T01:23:58.341Z,12.55
2022-07-29T01:26:54.736Z,12.56
2022-07-29T01:29:45.061Z,12.56
2022-07-29T01:32:37.238Z,12.65
2022-07-29T01:35:43.880Z,12.65
2022-07-29T01:38:30.014Z,12.65
2022-07-29T01:41:20.728Z,12.62
2022-07-29T01:44:14.988Z,12.75
2022-07-29T01:47:13.745Z,12.79
2022-07-29T01:50:01.386Z,12.72
2022-07-29T01:52:57.246Z,12.78
2022-07-29T01:55:45.916Z,12.84
2022-07-29T01:58:33.366Z,12.81
2022-07-29T02:01:20.119Z,12.83
2022-07-29T02:04:10.883Z,12.79
2022-07-29T02:07:01.586Z,12.80
2022-07-29T02:09:48.563Z,12.87
2022-07-29T02:12:36.758Z,13.03
2022-07-29T02:15:24.346Z,13.12
2022-07-29T02:18:15.626Z,13.21
2022-07-29T02:21:02.675Z,13.32
2022-07-29T02:23:51.113Z,13.38
2022-07-29T02:26:38.590Z,13.43
2022-07-29T02:29:27.450Z,13.40
2022-07-29T02:32:16.444Z,13.44
2022-07-29T02:35:03.514Z,13.49
2022-07-29T02:38:08.927Z,13.52
2022-07-29T02:40:56.400Z,13.44
2022-07-29T02:43:44.467Z,13.50
2022-07-29T02:46:36.809Z,13.52
2022-07-29T02:49:22.709Z,13.54
2022-07-29T02:52:19.950Z,13.57
2022-07-29T02:55:19.304Z,13.55
2022-07-29T02:58:13.461Z,13.58
2022-07-29T03:01:03.390Z,13.51
2022-07-29T03:03:50.423Z,13.51
2022-07-29T03:06:39.057Z,13.47
2022-07-29T03:09:26.540Z,13.48
2022-07-29T03:12:15.058Z,13.51
2022-07-29T03:15:02.391Z,13.53
2022-07-29T03:17:48.695Z,13.56
2022-07-29T03:20:34.994Z,13.55
2022-07-29T03:23:22.663Z,13.54
2022-07-29T03:26:08.091Z,13.53
2022-07-29T03:28:53.415Z,13.54
2022-07-29T03:31:39.234Z,13.59
2022-07-29T03:34:29.186Z,13.54
2022-07-29T03:37:14.461Z,13.54
2022-07-29T03:40:01.435Z,13.55
2022-07-29T03:42:48.075Z,13.57
2022-07-29T03:45:35.234Z,13.58
2022-07-29T03:48:23.312Z,13.57
2022-07-29T03:51:09.165Z,13.60
2022-07-29T03:53:54.931Z,13.60
2022-07-29T03:56:47.281Z,13.59
2022-07-29T03:59:34.916Z,13.57
2022-07-29T04:02:26.216Z,13.61
2022-07-29T04:05:15.533Z,13.59
2022-07-29T04:08:01.337Z,13.56
2022-07-29T04:10:48.537Z,13.58
2022-07-29T04:13:34.133Z,13.61
2022-07-29T04:16:19.631Z,13.58
2022-07-29T04:19:05.420Z,13.58
2022-07-29T04:21:51.148Z,13.57
2022-07-29T04:24:36.470Z,13.56
2022-07-29T04:27:22.069Z,13.52
2022-07-29T04:30:08.269Z,13.55
2022-07-29T04:32:53.921Z,13.50
2022-07-29T04:35:45.791Z,13.51
2022-07-29T04:38:35.847Z,13.56
2022-07-29T04:41:21.382Z,13.55
2022-07-29T04:44:07.423Z,13.56
2022-07-29T04:46:54.039Z,13.55
2022-07-29T04:49:40.072Z,13.58
2022-07-29T04:52:25.703Z,13.59
2022-07-29T04:55:11.070Z,13.59
2022-07-29T04:57:56.354Z,13.56
2022-07-29T05:00:42.023Z,13.53
2022-07-29T05:03:27.773Z,13.54
2022-07-29T05:06:13.437Z,13.54
2022-07-29T05:08:58.896Z,13.55
2022-07-29T05:11:44.197Z,13.52
2022-07-29T05:14:29.525Z,13.50
2022-07-29T05:17:15.081Z,13.49
2022-07-29T05:20:00.459Z,13.48
2022-07-29T05:22:45.946Z,13.47
2022-07-29T05:25:43.109Z,13.51
2022-07-29T05:28:30.186Z,13.54
2022-07-29T05:31:15.894Z,13.59
2022-07-29T05:34:01.578Z,13.64
2022-07-29T05:36:47.530Z,13.68
2022-07-29T05:39:48.740Z,13.72
2022-07-29T05:42:36.135Z,13.78
2022-07-29T05:45:21.728Z,13.81
2022-07-29T05:48:07.025Z,13.86
2022-07-29T05:50:54.182Z,13.90
2022-07-29T05:53:39.800Z,13.96
2022-07-29T05:56:25.926Z,13.98
2022-07-29T05:59:15.558Z,14.02
2022-07-29T06:02:06.284Z,14.03
2022-07-29T06:04:52.065Z,14.05
2022-07-29T06:07:37.744Z,14.10
2022-07-29T06:10:27.030Z,14.13
2022-07-29T06:13:13.290Z,14.18
2022-07-29T06:15:59.388Z,14.24
2022-07-29T06:18:45.126Z,14.32
2022-07-29T06:21:30.546Z,14.38
2022-07-29T06:24:17.158Z,14.45
2022-07-29T06:27:02.960Z,14.52
2022-07-29T06:29:48.408Z,14.61
2022-07-29T06:32:34.719Z,14.68
2022-07-29T06:35:41.118Z,14.75
2022-07-29T06:38:33.833Z,14.84
2022-07-29T06:41:19.705Z,14.92
2022-07-29T06:44:05.788Z,14.92
2022-07-29T06:46:52.716Z,14.96
2022-07-29T06:49:38.033Z,15.02
2022-07-29T06:52:23.457Z,15.13
2022-07-29T06:55:09.542Z,15.21
2022-07-29T06:57:55.149Z,15.26
2022-07-29T07:00:40.483Z,15.35
2022-07-29T07:03:26.374Z,15.50
2022-07-29T07:06:15.116Z,15.61
2022-07-29T07:09:00.979Z,15.71
2022-07-29T07:11:46.391Z,15.82
2022-07-29T07:14:35.316Z,15.93
2022-07-29T07:17:20.905Z,16.02
2022-07-29T07:20:07.391Z,16.11
2022-07-29T07:22:54.466Z,16.25
2022-07-29T07:25:39.822Z,16.37
2022-07-29T07:28:25.326Z,16.50
2022-07-29T07:31:12.209Z,16.58
2022-07-29T07:33:57.530Z,16.70
2022-07-29T07:36:43.337Z,16.84
2022-07-29T07:39:28.706Z,16.89
2022-07-29T07:42:14.115Z,16.99
2022-07-29T07:45:13.125Z,17.10
2022-07-29T07:47:59.921Z,17.18
2022-07-29T07:50:45.719Z,17.26
2022-07-29T07:53:31.776Z,17.36
2022-07-29T07:56:18.060Z,17.42
2022-07-29T07:59:03.679Z,17.51
2022-07-29T08:01:55.560Z,17.61
2022-07-29T08:04:41.972Z,17.70
2022-07-29T08:07:28.086Z,17.87
2022-07-29T08:10:16.009Z,18.02
2022-07-29T08:13:07.896Z,18.11
2022-07-29T08:16:00.096Z,18.15
2022-07-29T08:18:47.253Z,18.27
2022-07-29T08:21:32.798Z,18.28
2022-07-29T08:24:36.674Z,18.35
2022-07-29T08:27:42.399Z,18.45
2022-07-29T08:30:28.797Z,18.55
2022-07-29T08:33:13.989Z,18.64
2022-07-29T08:35:59.683Z,18.68
2022-07-29T08:38:45.404Z,18.68
2022-07-29T08:41:31.104Z,18.78
2022-07-29T08:44:30.425Z,18.80
2022-07-29T08:47:16.845Z,18.81
2022-07-29T08:50:02.187Z,18.76
2022-07-29T08:52:50.243Z,18.68
2022-07-29T08:55:36.405Z,18.60
2022-07-29T08:58:23.179Z,18.50
2022-07-29T09:01:12.429Z,18.43
2022-07-29T09:04:02.263Z,18.39
2022-07-29T09:06:52.495Z,18.33
2022-07-29T09:09:40.959Z,18.27
2022-07-29T09:12:28.816Z,18.23
2022-07-29T09:15:15.840Z,18.23
2022-07-29T09:18:01.756Z,18.23
2022-07-29T09:21:11.914Z,18.20
2022-07-29T09:24:02.254Z,18.16
2022-07-29T09:26:47.960Z,18.12
2022-07-29T09:29:36.335Z,18.13
2022-07-29T09:32:21.831Z,18.20
2022-07-29T09:35:22.183Z,18.33
2022-07-29T09:38:16.712Z,18.51
2022-07-29T09:41:05.746Z,18.69
2022-07-29T09:43:59.470Z,18.89
2022-07-29T09:46:58.937Z,19.18
2022-07-29T09:49:55.822Z,19.42
2022-07-29T09:52:50.461Z,19.65
2022-07-29T09:55:48.548Z,19.90
2022-07-29T09:58:35.047Z,20.04
2022-07-29T10:01:29.514Z,20.22
2022-07-29T10:04:15.231Z,20.34
2022-07-29T10:07:05.255Z,20.28
2022-07-29T10:09:55.603Z,20.18
2022-07-29T10:12:56.464Z,20.11
2022-07-29T10:15:46.323Z,20.04
2022-07-29T10:18:33.464Z,19.99
2022-07-29T10:21:35.012Z,20.06
2022-07-29T10:24:22.462Z,20.21
2022-07-29T10:27:10.098Z,20.41
2022-07-29T10:29:55.639Z,20.69
2022-07-29T10:33:17.802Z,20.87
2022-07-29T10:36:08.701Z,20.85
2022-07-29T10:39:44.704Z,20.81
2022-07-29T10:42:41.475Z,20.65
2022-07-29T10:45:27.192Z,20.50
2022-07-29T10:48:13.663Z,20.32
2022-07-29T10:51:06.883Z,20.21
2022-07-29T10:53:54.165Z,20.10
2022-07-29T10:56:41.424Z,20.01
2022-07-29T10:59:36.341Z,19.87
2022-07-29T11:02:42.758Z,19.66
2022-07-29T11:05:40.679Z,19.54
2022-07-29T11:08:27.861Z,19.46
2022-07-29T11:11:33.395Z,19.43
2022-07-29T11:15:02.728Z,19.42
2022-07-29T11:17:54.752Z,19.45
2022-07-29T11:20:42.559Z,19.56
2022-07-29T11:23:42.882Z,19.66
2022-07-29T11:26:28.560Z,19.72
2022-07-29T11:29:21.789Z,19.74
2022-07-29T11:32:18.454Z,19.75
2022-07-29T11:35:37.481Z,19.74
2022-07-29T11:38:23.394Z,19.73
2022-07-29T11:41:28.130Z,19.68
2022-07-29T11:44:13.536Z,19.80
2022-07-29T11:47:05.057Z,19.98
2022-07-29T11:49:53.192Z,20.13
2022-07-29T11:52:49.478Z,20.26
2022-07-29T11:55:38.605Z,20.42
2022-07-29T11:58:38.465Z,20.40
2022-07-29T12:01:25.613Z,20.38
2022-07-29T12:04:13.912Z,20.31
2022-07-29T12:07:00.636Z,20.14
2022-07-29T12:09:53.621Z,19.91
2022-07-29T12:12:42.947Z,19.81
2022-07-29T12:15:31.506Z,19.75
2022-07-29T12:18:32.025Z,19.66
2022-07-29T12:21:17.404Z,19.51
2022-07-29T12:24:08.779Z,19.52
2022-07-29T12:26:58.897Z,19.58
2022-07-29T12:29:48.806Z,19.71
2022-07-29T12:32:34.991Z,19.88
2022-07-29T12:35:22.196Z,20.04
2022-07-29T12:38:10.190Z,20.17
2022-07-29T12:40:56.340Z,20.27
2022-07-29T12:43:54.769Z,20.53
2022-07-29T12:46:40.271Z,20.82
2022-07-29T12:49:25.627Z,21.09
2022-07-29T12:52:33.875Z,21.42
2022-07-29T12:55:42.235Z,21.71
2022-07-29T12:58:31.739Z,21.76
2022-07-29T13:01:20.598Z,21.84
2022-07-29T13:04:05.978Z,21.89
2022-07-29T13:06:59.805Z,21.90
2022-07-29T13:09:48.858Z,22.06
2022-07-29T13:12:34.409Z,22.13
2022-07-29T13:15:19.673Z,22.20
2022-07-29T13:18:05.671Z,22.35
2022-07-29T13:20:51.654Z,22.49
2022-07-29T13:23:38.285Z,22.70
2022-07-29T13:26:24.238Z,22.73
2022-07-29T13:29:10.438Z,22.77
2022-07-29T13:31:56.489Z,22.81
2022-07-29T13:34:42.314Z,22.85
2022-07-29T13:37:30.605Z,22.76
2022-07-29T13:40:16.720Z,22.89
2022-07-29T13:43:02.262Z,23.05
2022-07-29T13:45:47.945Z,23.11
2022-07-29T13:48:33.413Z,23.17
2022-07-29T13:51:18.772Z,23.23
2022-07-29T13:54:04.665Z,23.31
2022-07-29T13:56:51.532Z,23.35
2022-07-29T13:59:37.189Z,23.49
2022-07-29T14:02:25.737Z,23.73
2022-07-29T14:05:11.891Z,23.81
2022-07-29T14:07:57.417Z,23.59
2022-07-29T14:10:42.907Z,23.41
2022-07-29T14:13:28.344Z,23.27
2022-07-29T14:16:15.248Z,23.12
2022-07-29T14:19:01.113Z,23.13
2022-07-29T14:21:46.539Z,23.12
2022-07-29T14:24:32.637Z,23.11
2022-07-29T14:27:37.479Z,23.17
2022-07-29T14:30:23.782Z,23.22
2022-07-29T14:33:09.169Z,23.26
2022-07-29T14:35:54.662Z,23.19
2022-07-29T14:38:46.685Z,23.27
2022-07-29T14:41:33.233Z,23.26
2022-07-29T14:44:19.452Z,23.07
2022-07-29T14:47:07.822Z,22.98
2022-07-29T14:49:53.932Z,22.90
2022-07-29T14:52:39.834Z,22.88
2022-07-29T14:55:25.454Z,23.01
2022-07-29T14:58:16.035Z,22.98
2022-07-29T15:01:02.163Z,22.89
2022-07-29T15:03:47.680Z,22.68
2022-07-29T15:06:32.917Z,22.57
2022-07-29T15:09:18.151Z,22.55
2022-07-29T15:12:04.095Z,22.67
2022-07-29T15:14:49.610Z,22.71
2022-07-29T15:17:35.273Z,22.64
2022-07-29T15:20:22.504Z,22.82
2022-07-29T15:23:10.559Z,22.84
2022-07-29T15:25:56.149Z,22.95
2022-07-29T15:28:41.578Z,23.11
2022-07-29T15:31:27.117Z,23.30
2022-07-29T15:34:12.502Z,23.45
2022-07-29T15:36:57.902Z,23.46
2022-07-29T15:39:43.328Z,23.50
2022-07-29T15:42:28.777Z,23.38
2022-07-29T15:45:14.173Z,23.17
2022-07-29T15:47:59.647Z,22.82
2022-07-29T15:50:47.124Z,22.55
2022-07-29T15:53:35.317Z,22.51
2022-07-29T15:56:22.046Z,22.55
2022-07-29T15:59:07.992Z,22.75
2022-07-29T16:01:54.376Z,22.85
2022-07-29T16:04:41.832Z,22.92
2022-07-29T16:07:31.269Z,22.81
2022-07-29T16:10:17.813Z,22.67
2022-07-29T16:13:03.481Z,22.68
2022-07-29T16:16:02.299Z,22.53
2022-07-29T16:18:48.834Z,22.43
2022-07-29T16:21:35.320Z,22.30
2022-07-29T16:24:21.176Z,22.29
2022-07-29T16:27:07.071Z,22.28
2022-07-29T16:29:53.610Z,22.23
2022-07-29T16:32:40.450Z,22.23
2022-07-29T16:35:26.302Z,22.24
2022-07-29T16:38:25.435Z,22.12
2022-07-29T16:41:10.930Z,22.03
2022-07-29T16:43:56.565Z,21.91
2022-07-29T16:46:44.927Z,21.87
2022-07-29T16:49:31.288Z,21.70
2022-07-29T16:52:16.830Z,21.71
2022-07-29T16:55:02.698Z,21.74
2022-07-29T16:57:48.096Z,21.81
2022-07-29T17:00:33.412Z,21.91
2022-07-29T17:03:19.846Z,22.00
2022-07-29T17:06:05.351Z,22.06
2022-07-29T17:08:50.611Z,22.05
2022-07-29T17:11:54.078Z,22.14
2022-07-29T17:14:40.351Z,22.05
2022-07-29T17:17:38.435Z,22.02
2022-07-29T17:20:27.111Z,21.95
2022-07-29T17:23:12.802Z,21.94
2022-07-29T17:25:59.156Z,21.84
2022-07-29T17:28:49.118Z,21.72
2022-07-29T17:31:34.835Z,21.54
2022-07-29T17:34:24.362Z,21.41
2022-07-29T17:37:11.406Z,21.24
2022-07-29T17:40:00.319Z,21.15
2022-07-29T17:42:46.064Z,21.06
2022-07-29T17:45:48.812Z,20.99
2022-07-29T17:48:36.757Z,20.92
2022-07-29T17:51:26.690Z,20.84
2022-07-29T17:54:12.234Z,20.74
2022-07-29T17:56:58.195Z,20.59
2022-07-29T17:59:43.938Z,20.48
2022-07-29T18:02:29.424Z,20.39
2022-07-29T18:05:15.959Z,20.34
2022-07-29T18:08:01.811Z,20.35
2022-07-29T18:10:48.256Z,20.32
2022-07-29T18:13:34.114Z,20.24
2022-07-29T18:16:20.012Z,20.20
2022-07-29T18:19:05.931Z,20.14
2022-07-29T18:21:54.675Z,20.11
2022-07-29T18:24:42.301Z,20.11
2022-07-29T18:27:28.310Z,20.08
2022-07-29T18:30:15.328Z,20.06
2022-07-29T18:33:20.372Z,20.02
2022-07-29T18:36:11.394Z,19.92
2022-07-29T18:38:57.302Z,19.86
2022-07-29T18:41:49.800Z,19.84
2022-07-29T18:44:43.503Z,19.81
2022-07-29T18:47:32.197Z,19.75
2022-07-29T18:50:19.441Z,19.59
2022-07-29T18:53:05.076Z,19.45
2022-07-29T18:55:50.593Z,19.30
2022-07-29T18:58:38.348Z,19.21
2022-07-29T19:01:24.302Z,19.11
2022-07-29T19:04:18.197Z,18.93
2022-07-29T19:07:03.679Z,18.82
2022-07-29T19:09:49.452Z,18.73
2022-07-29T19:12:35.572Z,18.66
2022-07-29T19:15:21.042Z,18.57
2022-07-29T19:18:07.219Z,18.54
2022-07-29T19:20:53.809Z,18.46
2022-07-29T19:24:01.713Z,18.41
2022-07-29T19:26:48.256Z,18.36
2022-07-29T19:29:35.048Z,18.34
2022-07-29T19:32:24.902Z,18.29
2022-07-29T19:35:28.199Z,18.28
2022-07-29T19:38:14.099Z,18.25
2022-07-29T19:40:59.826Z,18.21
2022-07-29T19:43:51.271Z,18.20
2022-07-29T19:46:38.256Z,18.18
2022-07-29T19:49:23.933Z,18.16
2022-07-29T19:52:09.748Z,18.14
2022-07-29T19:54:55.345Z,18.13
2022-07-29T19:57:41.544Z,18.13
2022-07-29T20:00:27.784Z,18.10
2022-07-29T20:03:13.381Z,18.10
2022-07-29T20:06:00.145Z,18.07
2022-07-29T20:08:45.761Z,18.05
2022-07-29T20:11:32.421Z,18.02
2022-07-29T20:14:17.903Z,17.98
2022-07-29T20:17:04.458Z,17.93
2022-07-29T20:19:51.202Z,17.90
2022-07-29T20:22:37.315Z,17.86
2022-07-29T20:25:23.847Z,17.82
2022-07-29T20:28:09.309Z,17.80
2022-07-29T20:30:54.814Z,17.79
2022-07-29T20:33:39.952Z,17.77
2022-07-29T20:36:25.704Z,17.74
2022-07-29T20:39:11.305Z,17.75
2022-07-29T20:41:56.844Z,17.74
2022-07-29T20:44:42.391Z,17.73
2022-07-29T20:47:28.100Z,17.70
2022-07-29T20:50:13.446Z,17.70
2022-07-29T20:52:58.902Z,17.67
2022-07-29T20:55:44.600Z,17.67
2022-07-29T20:58:30.362Z,17.65
2022-07-29T21:01:16.499Z,17.68
2022-07-29T21:04:03.136Z,17.65
2022-07-29T21:06:48.491Z,17.65
2022-07-29T21:09:34.119Z,17.66
2022-07-29T21:12:19.797Z,17.65
2022-07-29T21:15:06.751Z,17.63
2022-07-29T21:18:00.042Z,17.62
2022-07-29T21:20:45.660Z,17.62
2022-07-29T21:23:31.774Z,17.62
2022-07-29T21:26:17.326Z,17.62
2022-07-29T21:29:02.676Z,17.62
2022-07-29T21:31:48.014Z,17.65
2022-07-29T21:34:33.615Z,17.63
2022-07-29T21:37:19.306Z,17.61
2022-07-29T21:40:06.959Z,17.61
2022-07-29T21:42:52.540Z,17.59
2022-07-29T21:45:38.007Z,17.56
2022-07-29T21:48:26.747Z,17.53
2022-07-29T21:51:12.220Z,17.52
2022-07-29T21:53:57.621Z,17.51
2022-07-29T21:56:43.488Z,17.49
2022-07-29T21:59:36.783Z,17.48
2022-07-29T22:02:22.409Z,17.45
2022-07-29T22:05:08.882Z,17.46
2022-07-29T22:07:56.875Z,17.43
2022-07-29T22:10:42.322Z,17.41
2022-07-29T22:13:27.661Z,17.40
2022-07-29T22:16:15.141Z,17.39
2022-07-29T22:19:00.847Z,17.40
2022-07-29T22:21:47.280Z,17.39
2022-07-29T22:24:32.784Z,17.41
2022-07-29T22:27:18.119Z,17.40
2022-07-29T22:30:05.200Z,17.41
2022-07-29T22:32:50.809Z,17.42
2022-07-29T22:35:36.265Z,17.42
2022-07-29T22:38:21.715Z,17.41
2022-07-29T22:41:07.074Z,17.42
2022-07-29T22:43:54.034Z,17.43
2022-07-29T22:46:41.549Z,17.40
2022-07-29T22:49:26.850Z,17.41
2022-07-29T22:52:12.788Z,17.42
2022-07-29T22:55:00.411Z,17.41
2022-07-29T22:57:45.868Z,17.40
2022-07-29T23:00:31.472Z,17.39
2022-07-29T23:03:17.084Z,17.39
2022-07-29T23:06:02.944Z,17.40
2022-07-29T23:08:48.583Z,17.41
2022-07-29T23:11:34.007Z,17.43
2022-07-29T23:14:19.493Z,17.46
2022-07-29T23:17:05.544Z,17.48
2022-07-29T23:19:51.300Z,17.49
2022-07-29T23:22:37.744Z,17.52
2022-07-29T23:25:23.321Z,17.53
2022-07-29T23:28:13.303Z,17.53
2022-07-29T23:30:59.131Z,17.53
2022-07-29T23:33:44.408Z,17.53
2022-07-29T23:36:30.064Z,17.55
2022-07-29T23:39:15.604Z,17.56
2022-07-29T23:42:00.906Z,17.54
2022-07-29T23:44:46.277Z,17.54
2022-07-29T23:47:31.697Z,17.51
2022-07-29T23:50:17.482Z,17.49
2022-07-29T23:53:03.113Z,17.48
2022-07-29T23:55:48.487Z,17.44
2022-07-29T23:58:34.033Z,17.40
