createdAt,value
2017-10-11T00:00:35.497Z,5.47
2017-10-11T00:03:03.799Z,5.63
2017-10-11T00:05:31.304Z,5.50
2017-10-11T00:07:58.796Z,5.27
2017-10-11T00:10:26.303Z,4.43
2017-10-11T00:12:53.839Z,5.50
2017-10-11T00:15:21.343Z,5.63
2017-10-11T00:17:48.838Z,6.63
2017-10-11T00:20:16.358Z,5.33
2017-10-11T00:22:43.850Z,5.90
2017-10-11T00:25:11.347Z,5.70
2017-10-11T00:27:38.864Z,5.23
2017-10-11T00:30:06.367Z,6.20
2017-10-11T00:32:33.902Z,4.53
2017-10-11T00:35:01.398Z,5.10
2017-10-11T00:37:28.886Z,5.73
2017-10-11T00:39:56.394Z,4.67
2017-10-11T00:42:23.886Z,5.23
2017-10-11T00:44:51.394Z,5.00
2017-10-11T00:47:18.893Z,5.37
2017-10-11T00:49:46.382Z,5.10
2017-10-11T00:52:13.910Z,5.00
2017-10-11T00:54:41.432Z,4.90
2017-10-11T00:57:08.920Z,4.70
2017-10-11T00:59:36.402Z,5.17
2017-10-11T01:02:03.913Z,4.97
2017-10-11T01:04:31.443Z,5.10
2017-10-11T01:06:59.698Z,4.97
2017-10-11T01:09:27.202Z,5.40
2017-10-11T01:11:54.695Z,5.00
2017-10-11T01:14:22.211Z,4.53
2017-10-11T01:16:49.729Z,4.07
2017-10-11T01:19:17.214Z,5.10
2017-10-11T01:21:45.499Z,6.27
2017-10-11T01:24:13.759Z,4.60
2017-10-11T01:26:42.019Z,4.67
2017-10-11T01:29:09.532Z,4.60
2017-10-11T01:31:37.063Z,5.50
2017-10-11T01:34:04.630Z,4.80
2017-10-11T01:36:32.163Z,4.13
2017-10-11T01:38:59.664Z,4.47
2017-10-11T01:41:27.183Z,4.33
2017-10-11T01:43:54.684Z,4.70
2017-10-11T01:46:22.174Z,4.20
2017-10-11T01:48:49.683Z,4.40
2017-10-11T01:51:17.178Z,4.30
2017-10-11T01:53:44.667Z,4.43
2017-10-11T01:56:12.170Z,4.60
2017-10-11T01:58:39.662Z,4.13
2017-10-11T02:01:07.193Z,4.10
2017-10-11T02:03:34.688Z,4.13
2017-10-11T02:06:02.176Z,4.87
2017-10-11T02:08:30.481Z,4.20
2017-10-11T02:10:57.975Z,5.07
2017-10-11T02:13:25.462Z,4.70
2017-10-11T02:15:52.966Z,3.90
2017-10-11T02:18:20.458Z,4.50
2017-10-11T02:20:47.966Z,4.40
2017-10-11T02:23:16.232Z,4.03
2017-10-11T02:25:44.495Z,4.17
2017-10-11T02:28:12.023Z,4.50
2017-10-11T02:30:39.534Z,4.07
2017-10-11T02:33:07.058Z,4.37
2017-10-11T02:35:34.568Z,4.47
2017-10-11T02:38:02.071Z,4.10
2017-10-11T02:40:29.587Z,3.90
2017-10-11T02:42:57.086Z,3.83
2017-10-11T02:45:24.577Z,4.90
2017-10-11T02:47:54.127Z,3.87
2017-10-11T02:50:21.625Z,4.30
2017-10-11T02:52:50.425Z,4.20
2017-10-11T02:55:17.928Z,4.23
2017-10-11T02:57:45.421Z,4.47
2017-10-11T03:00:12.937Z,4.50
2017-10-11T03:02:40.438Z,4.30
2017-10-11T03:05:07.937Z,4.47
2017-10-11T03:07:37.537Z,4.10
2017-10-11T03:10:05.810Z,5.17
2017-10-11T03:12:33.327Z,5.40
2017-10-11T03:15:00.814Z,4.70
2017-10-11T03:17:28.306Z,4.60
2017-10-11T03:19:56.585Z,5.53
2017-10-11T03:22:24.860Z,5.00
2017-10-11T03:24:54.279Z,5.30
2017-10-11T03:27:22.847Z,6.03
2017-10-11T03:29:51.098Z,5.33
2017-10-11T03:32:18.599Z,5.50
2017-10-11T03:34:46.639Z,5.90
2017-10-11T03:37:14.894Z,5.40
2017-10-11T03:39:42.998Z,4.77
2017-10-11T03:42:11.330Z,5.33
2017-10-11T03:44:38.821Z,6.10
2017-10-11T03:47:07.086Z,6.10
2017-10-11T03:49:34.817Z,5.23
2017-10-11T03:52:02.323Z,6.00
2017-10-11T03:54:29.818Z,5.37
2017-10-11T03:56:57.330Z,6.27
2017-10-11T03:59:24.818Z,5.73
2017-10-11T04:01:52.339Z,5.90
2017-10-11T04:04:19.831Z,6.17
2017-10-11T04:06:48.141Z,6.70
2017-10-11T04:09:15.668Z,6.40
2017-10-11T04:11:43.202Z,5.77
2017-10-11T04:14:10.699Z,5.70
2017-10-11T04:16:38.958Z,6.53
2017-10-11T04:19:07.235Z,5.97
2017-10-11T04:21:34.751Z,6.40
2017-10-11T04:24:02.247Z,5.87
2017-10-11T04:26:29.762Z,6.33
2017-10-11T04:28:57.261Z,6.07
2017-10-11T04:31:24.746Z,5.40
2017-10-11T04:33:52.291Z,5.60
2017-10-11T04:36:20.589Z,5.80
2017-10-11T04:38:48.097Z,5.67
2017-10-11T04:41:15.614Z,5.10
2017-10-11T04:43:43.111Z,6.50
2017-10-11T04:46:10.624Z,6.37
2017-10-11T04:48:38.908Z,6.20
2017-10-11T04:51:06.443Z,5.60
2017-10-11T04:53:33.952Z,5.93
2017-10-11T04:56:01.486Z,7.60
2017-10-11T04:58:29.042Z,6.83
2017-10-11T05:00:56.542Z,6.57
2017-10-11T05:03:24.079Z,6.40
2017-10-11T05:05:51.590Z,6.23
2017-10-11T05:08:19.107Z,6.83
2017-10-11T05:10:46.618Z,6.03
2017-10-11T05:13:14.873Z,6.97
2017-10-11T05:15:42.472Z,6.80
2017-10-11T05:18:10.817Z,6.13
2017-10-11T05:20:38.325Z,6.97
2017-10-11T05:23:05.835Z,6.80
2017-10-11T05:25:33.352Z,6.40
2017-10-11T05:28:00.876Z,6.87
2017-10-11T05:30:29.154Z,6.67
2017-10-11T05:32:57.440Z,7.37
2017-10-11T05:35:24.955Z,6.13
2017-10-11T05:37:53.244Z,7.27
2017-10-11T05:40:20.776Z,7.47
2017-10-11T05:42:48.269Z,7.60
2017-10-11T05:45:15.758Z,6.50
2017-10-11T05:47:43.286Z,8.20
2017-10-11T05:50:10.778Z,6.90
2017-10-11T05:52:39.036Z,7.30
2017-10-11T05:55:07.312Z,7.57
2017-10-11T05:57:35.568Z,7.43
2017-10-11T06:00:03.063Z,6.47
2017-10-11T06:02:31.342Z,8.27
2017-10-11T06:04:58.829Z,7.70
2017-10-11T06:07:26.334Z,7.20
2017-10-11T06:09:53.838Z,6.90
2017-10-11T06:12:21.338Z,7.60
2017-10-11T06:14:48.862Z,7.30
2017-10-11T06:17:16.363Z,7.67
2017-10-11T06:19:43.870Z,6.73
2017-10-11T06:22:11.382Z,6.83
2017-10-11T06:24:38.888Z,7.53
2017-10-11T06:27:06.387Z,6.47
2017-10-11T06:29:33.889Z,7.13
2017-10-11T06:32:02.142Z,6.13
2017-10-11T06:34:29.639Z,7.13
2017-10-11T06:36:57.141Z,6.43
2017-10-11T06:39:24.631Z,6.23
2017-10-11T06:41:52.929Z,5.30
2017-10-11T06:44:20.423Z,6.10
2017-10-11T06:46:47.961Z,6.10
2017-10-11T06:49:15.483Z,5.63
2017-10-11T06:51:43.742Z,6.20
2017-10-11T06:54:11.242Z,4.70
2017-10-11T06:56:38.751Z,5.40
2017-10-11T06:59:06.234Z,5.50
2017-10-11T07:01:33.755Z,5.87
2017-10-11T07:04:01.243Z,6.70
2017-10-11T07:06:28.737Z,6.40
2017-10-11T07:08:56.263Z,5.47
2017-10-11T07:11:23.777Z,6.13
2017-10-11T07:13:51.270Z,5.73
2017-10-11T07:16:18.803Z,5.27
2017-10-11T07:18:46.294Z,5.23
2017-10-11T07:21:13.783Z,5.90
2017-10-11T07:23:41.332Z,5.30
2017-10-11T07:26:09.602Z,5.80
2017-10-11T07:28:37.869Z,4.00
2017-10-11T07:31:05.396Z,4.00
2017-10-11T07:33:32.915Z,4.50
2017-10-11T07:36:00.463Z,4.90
2017-10-11T07:38:28.748Z,3.87
2017-10-11T07:40:56.265Z,4.67
2017-10-11T07:43:23.765Z,4.27
2017-10-11T07:45:51.289Z,4.90
2017-10-11T07:48:18.812Z,3.67
2017-10-11T07:50:46.314Z,4.83
2017-10-11T07:53:13.823Z,4.47
2017-10-11T07:55:41.360Z,3.87
2017-10-11T07:58:08.862Z,4.20
2017-10-11T08:00:36.375Z,5.57
2017-10-11T08:03:03.882Z,4.40
2017-10-11T08:05:31.414Z,4.50
2017-10-11T08:07:58.917Z,4.67
2017-10-11T08:10:26.414Z,4.37
2017-10-11T08:12:53.947Z,4.83
2017-10-11T08:15:21.446Z,4.20
2017-10-11T08:17:49.706Z,3.97
2017-10-11T08:20:18.013Z,3.70
2017-10-11T08:22:45.509Z,3.80
2017-10-11T08:25:12.999Z,4.00
2017-10-11T08:27:41.283Z,4.33
2017-10-11T08:30:08.778Z,5.00
2017-10-11T08:32:36.308Z,4.60
2017-10-11T08:35:04.562Z,4.07
2017-10-11T08:37:32.827Z,4.50
2017-10-11T08:40:00.350Z,5.17
2017-10-11T08:42:27.841Z,5.20
2017-10-11T08:44:55.330Z,4.17
2017-10-11T08:47:22.864Z,4.73
2017-10-11T08:49:50.368Z,4.70
2017-10-11T08:52:17.870Z,4.80
2017-10-11T08:54:45.416Z,4.57
2017-10-11T08:57:12.918Z,3.70
2017-10-11T08:59:41.179Z,4.43
2017-10-11T09:02:08.699Z,4.13
2017-10-11T09:04:36.195Z,3.30
2017-10-11T09:07:03.692Z,4.23
2017-10-11T09:09:31.236Z,4.97
2017-10-11T09:11:59.522Z,4.10
2017-10-11T09:14:27.806Z,4.00
2017-10-11T09:16:55.299Z,4.40
2017-10-11T09:19:22.806Z,3.97
2017-10-11T09:21:51.098Z,4.40
2017-10-11T09:24:19.355Z,3.97
2017-10-11T09:26:46.867Z,4.00
2017-10-11T09:29:14.383Z,4.70
2017-10-11T09:31:42.643Z,3.70
2017-10-11T09:34:10.181Z,3.80
2017-10-11T09:36:37.675Z,3.70
2017-10-11T09:39:05.165Z,3.63
2017-10-11T09:41:32.682Z,3.43
2017-10-11T09:44:00.178Z,4.27
2017-10-11T09:46:27.667Z,3.90
2017-10-11T09:48:55.179Z,3.90
2017-10-11T09:51:22.686Z,3.40
2017-10-11T09:53:50.942Z,2.90
2017-10-11T09:56:18.467Z,3.97
2017-10-11T09:58:46.732Z,3.37
2017-10-11T10:01:14.227Z,3.93
2017-10-11T10:03:41.738Z,3.50
2017-10-11T10:06:09.235Z,3.33
2017-10-11T10:08:36.730Z,3.17
2017-10-11T10:11:04.229Z,3.57
2017-10-11T10:13:31.710Z,2.83
2017-10-11T10:15:59.990Z,2.87
2017-10-11T10:18:27.508Z,2.90
2017-10-11T10:20:55.010Z,2.37
2017-10-11T10:23:22.527Z,2.60
2017-10-11T10:25:50.035Z,2.97
2017-10-11T10:28:17.558Z,2.50
2017-10-11T10:30:45.084Z,2.33
2017-10-11T10:33:12.627Z,2.07
2017-10-11T10:35:40.129Z,2.53
2017-10-11T10:38:07.648Z,1.63
2017-10-11T10:40:35.144Z,3.27
2017-10-11T10:43:02.673Z,2.00
2017-10-11T10:45:30.158Z,2.33
2017-10-11T10:47:57.649Z,2.60
2017-10-11T10:50:25.190Z,2.07
2017-10-11T10:52:52.690Z,2.30
2017-10-11T10:55:20.202Z,1.90
2017-10-11T10:57:47.730Z,2.00
2017-10-11T11:00:15.214Z,2.00
2017-10-11T11:02:42.703Z,2.00
2017-10-11T11:05:10.974Z,1.73
2017-10-11T11:07:39.246Z,1.97
2017-10-11T11:10:06.798Z,1.53
2017-10-11T11:12:34.319Z,1.63
2017-10-11T11:15:01.807Z,1.50
2017-10-11T11:17:29.389Z,1.70
2017-10-11T11:19:56.882Z,1.37
2017-10-11T11:22:24.377Z,1.50
2017-10-11T11:24:51.885Z,1.50
2017-10-11T11:27:20.148Z,1.70
2017-10-11T11:29:48.408Z,1.80
2017-10-11T11:32:15.919Z,1.43
2017-10-11T11:34:43.418Z,2.17
2017-10-11T11:37:10.935Z,2.40
2017-10-11T11:39:38.443Z,1.73
2017-10-11T11:42:05.949Z,1.63
2017-10-11T11:44:33.494Z,2.17
2017-10-11T11:47:00.994Z,1.77
2017-10-11T11:49:28.485Z,2.07
2017-10-11T11:51:56.002Z,1.30
2017-10-11T11:54:23.526Z,1.50
2017-10-11T11:56:51.063Z,1.30
2017-10-11T11:59:18.630Z,1.80
2017-10-11T12:01:46.129Z,1.50
2017-10-11T12:04:13.646Z,1.50
2017-10-11T12:06:41.145Z,1.30
2017-10-11T12:09:08.634Z,1.80
2017-10-11T12:11:36.153Z,1.70
2017-10-11T12:14:03.655Z,1.40
2017-10-11T12:16:31.162Z,1.87
2017-10-11T12:18:59.434Z,1.40
2017-10-11T12:21:26.947Z,1.70
2017-10-11T12:23:54.478Z,1.50
2017-10-11T12:26:21.973Z,1.83
2017-10-11T12:28:49.514Z,1.70
2017-10-11T12:31:17.066Z,1.47
2017-10-11T12:33:44.638Z,1.30
2017-10-11T12:36:12.125Z,1.97
2017-10-11T12:38:39.635Z,2.43
2017-10-11T12:41:07.125Z,1.37
2017-10-11T12:43:35.411Z,1.90
2017-10-11T12:46:02.916Z,1.90
2017-10-11T12:48:30.418Z,1.50
2017-10-11T12:50:57.940Z,2.00
2017-10-11T12:53:25.443Z,1.77
2017-10-11T12:55:52.938Z,1.60
2017-10-11T12:58:21.235Z,1.80
2017-10-11T13:00:48.751Z,1.80
2017-10-11T13:03:16.263Z,2.20
2017-10-11T13:05:43.762Z,2.27
2017-10-11T13:08:11.260Z,1.57
2017-10-11T13:10:38.808Z,1.67
2017-10-11T13:13:07.084Z,1.70
2017-10-11T13:15:35.339Z,2.00
2017-10-11T13:18:02.888Z,1.77
2017-10-11T13:20:31.144Z,2.20
2017-10-11T13:22:58.702Z,1.67
2017-10-11T13:25:26.274Z,1.77
2017-10-11T13:27:53.763Z,1.73
2017-10-11T13:30:22.045Z,1.90
2017-10-11T13:32:49.563Z,1.60
2017-10-11T13:35:17.067Z,2.37
2017-10-11T13:37:44.574Z,1.57
2017-10-11T13:40:12.082Z,2.10
2017-10-11T13:42:40.363Z,2.10
2017-10-11T13:45:08.647Z,2.00
2017-10-11T13:47:36.906Z,1.60
2017-10-11T13:50:04.402Z,2.07
2017-10-11T13:52:31.922Z,2.10
2017-10-11T13:54:59.411Z,2.40
2017-10-11T13:57:26.971Z,1.90
2017-10-11T13:59:55.250Z,2.20
2017-10-11T14:02:23.527Z,1.67
2017-10-11T14:04:51.781Z,2.07
2017-10-11T14:07:19.273Z,2.30
2017-10-11T14:09:46.786Z,1.57
2017-10-11T14:12:14.283Z,1.63
2017-10-11T14:14:41.794Z,1.77
2017-10-11T14:17:09.319Z,1.70
2017-10-11T14:19:36.819Z,1.50
2017-10-11T14:22:04.339Z,2.00
2017-10-11T14:24:31.851Z,1.80
2017-10-11T14:26:59.367Z,1.60
2017-10-11T14:29:26.877Z,1.50
2017-10-11T14:31:54.391Z,1.97
2017-10-11T14:34:21.890Z,1.53
2017-10-11T14:36:49.386Z,1.60
2017-10-11T14:39:16.907Z,1.47
2017-10-11T14:41:44.406Z,1.70
2017-10-11T14:44:11.930Z,1.60
2017-10-11T14:46:40.191Z,1.50
2017-10-11T14:49:07.691Z,2.00
2017-10-11T14:51:35.209Z,1.60
2017-10-11T14:54:03.483Z,1.77
2017-10-11T14:56:30.986Z,1.70
2017-10-11T14:58:58.518Z,2.10
2017-10-11T15:01:26.005Z,2.53
2017-10-11T15:03:53.509Z,2.17
2017-10-11T15:06:21.034Z,2.00
2017-10-11T15:08:48.519Z,1.80
2017-10-11T15:11:16.019Z,1.90
2017-10-11T15:13:44.311Z,1.60
2017-10-11T15:16:12.569Z,1.47
2017-10-11T15:18:40.063Z,1.70
2017-10-11T15:21:07.570Z,1.70
2017-10-11T15:23:35.045Z,4.37
2017-10-11T15:26:03.298Z,2.07
2017-10-11T15:28:30.802Z,1.80
2017-10-11T15:30:59.054Z,1.90
2017-10-11T15:33:27.325Z,2.00
2017-10-11T15:35:54.834Z,2.77
2017-10-11T15:38:22.340Z,2.17
2017-10-11T15:40:50.593Z,3.07
2017-10-11T15:43:18.112Z,2.50
2017-10-11T15:45:45.617Z,2.80
2017-10-11T15:48:13.138Z,2.00
2017-10-11T15:50:40.640Z,2.20
2017-10-11T15:53:08.130Z,2.17
2017-10-11T15:55:35.641Z,2.23
2017-10-11T15:58:03.159Z,2.33
2017-10-11T16:00:31.449Z,2.13
2017-10-11T16:02:58.970Z,2.33
2017-10-11T16:05:26.480Z,2.90
2017-10-11T16:07:53.982Z,2.63
2017-10-11T16:10:21.507Z,2.37
2017-10-11T16:12:49.007Z,2.83
2017-10-11T16:15:16.501Z,3.47
2017-10-11T16:17:44.022Z,2.53
2017-10-11T16:20:11.521Z,3.40
2017-10-11T16:22:39.061Z,2.90
2017-10-11T16:25:06.583Z,3.23
2017-10-11T16:27:34.094Z,3.10
2017-10-11T16:30:02.356Z,3.70
2017-10-11T16:32:30.635Z,5.93
2017-10-11T16:34:58.925Z,4.80
2017-10-11T16:37:27.179Z,3.87
2017-10-11T16:39:55.478Z,3.67
2017-10-11T16:42:22.979Z,3.00
2017-10-11T16:44:50.494Z,3.43
2017-10-11T16:47:17.986Z,3.10
2017-10-11T16:49:45.477Z,4.07
2017-10-11T16:52:12.995Z,4.00
2017-10-11T16:54:40.497Z,3.67
2017-10-11T16:57:07.994Z,4.00
2017-10-11T16:59:35.511Z,4.70
2017-10-11T17:02:02.999Z,3.27
2017-10-11T17:04:31.250Z,3.00
2017-10-11T17:06:58.772Z,3.47
2017-10-11T17:09:26.275Z,3.30
2017-10-11T17:11:54.614Z,3.37
2017-10-11T17:14:22.124Z,3.20
2017-10-11T17:16:50.382Z,3.23
2017-10-11T17:19:17.914Z,3.70
2017-10-11T17:21:45.415Z,3.03
2017-10-11T17:24:12.920Z,3.10
2017-10-11T17:26:40.439Z,3.77
2017-10-11T17:29:08.707Z,3.87
2017-10-11T17:31:36.225Z,3.77
2017-10-11T17:34:03.711Z,3.80
2017-10-11T17:36:31.201Z,3.00
2017-10-11T17:38:58.711Z,2.80
2017-10-11T17:41:26.210Z,3.20
2017-10-11T17:43:54.471Z,3.70
2017-10-11T17:46:21.986Z,5.50
2017-10-11T17:48:49.491Z,4.23
2017-10-11T17:51:16.977Z,3.87
2017-10-11T17:53:45.156Z,3.30
2017-10-11T17:56:13.898Z,3.47
2017-10-11T17:58:41.428Z,3.67
2017-10-11T18:01:09.047Z,3.70
2017-10-11T18:03:36.652Z,3.83
2017-10-11T18:06:04.218Z,4.90
2017-10-11T18:08:31.719Z,6.20
2017-10-11T18:10:59.996Z,6.30
2017-10-11T18:13:27.522Z,6.47
2017-10-11T18:15:55.026Z,6.20
2017-10-11T18:18:22.580Z,7.97
2017-10-11T18:20:50.887Z,5.50
2017-10-11T18:23:18.394Z,4.83
2017-10-11T18:25:46.537Z,5.53
2017-10-11T18:28:14.103Z,5.40
2017-10-11T18:30:41.696Z,4.30
2017-10-11T18:33:09.189Z,4.83
2017-10-11T18:35:37.650Z,3.63
2017-10-11T18:38:05.427Z,4.03
2017-10-11T18:40:33.522Z,3.93
2017-10-11T18:43:01.043Z,4.00
2017-10-11T18:45:29.515Z,4.27
2017-10-11T18:47:57.562Z,4.67
2017-10-11T18:50:25.598Z,4.97
2017-10-11T18:52:53.422Z,4.13
2017-10-11T18:55:21.179Z,4.70
2017-10-11T18:57:48.812Z,7.17
2017-10-11T19:00:16.334Z,4.70
2017-10-11T19:02:44.703Z,3.80
2017-10-11T19:05:12.838Z,3.97
2017-10-11T19:07:40.367Z,3.70
2017-10-11T19:10:08.158Z,4.00
2017-10-11T19:12:35.679Z,4.23
2017-10-11T19:15:03.372Z,4.60
2017-10-11T19:17:31.175Z,4.57
2017-10-11T19:19:58.676Z,4.40
2017-10-11T19:22:27.066Z,3.60
2017-10-11T19:24:54.661Z,4.30
2017-10-11T19:27:22.175Z,4.03
2017-10-11T19:29:49.706Z,3.97
2017-10-11T19:32:17.346Z,4.40
2017-10-11T19:34:45.819Z,4.40
2017-10-11T19:37:14.228Z,3.60
2017-10-11T19:39:41.813Z,4.77
2017-10-11T19:42:10.098Z,4.13
2017-10-11T19:44:38.774Z,4.30
2017-10-11T19:47:07.658Z,4.40
2017-10-11T19:49:36.004Z,4.33
2017-10-11T19:52:03.676Z,3.90
2017-10-11T19:54:31.610Z,5.43
2017-10-11T19:56:59.478Z,5.43
2017-10-11T19:59:27.039Z,5.70
2017-10-11T20:01:54.883Z,4.77
2017-10-11T20:04:23.165Z,4.70
2017-10-11T20:06:51.640Z,5.17
2017-10-11T20:09:20.290Z,5.10
2017-10-11T20:11:49.349Z,4.40
2017-10-11T20:14:16.930Z,3.77
2017-10-11T20:16:44.427Z,3.77
2017-10-11T20:19:11.932Z,4.23
2017-10-11T20:21:39.470Z,4.00
2017-10-11T20:24:06.965Z,4.00
2017-10-11T20:26:35.439Z,4.50
2017-10-11T20:29:03.135Z,3.90
2017-10-11T20:31:30.629Z,3.67
2017-10-11T20:33:58.189Z,4.57
2017-10-11T20:36:25.719Z,4.23
2017-10-11T20:38:53.208Z,4.10
2017-10-11T20:41:20.971Z,4.10
2017-10-11T20:43:49.242Z,3.60
2017-10-11T20:46:17.497Z,4.70
2017-10-11T20:48:45.783Z,4.63
2017-10-11T20:51:14.091Z,4.20
2017-10-11T20:53:41.595Z,4.10
2017-10-11T20:56:09.102Z,4.40
2017-10-11T20:58:36.666Z,4.20
2017-10-11T21:01:04.228Z,4.10
2017-10-11T21:03:31.790Z,3.80
2017-10-11T21:05:59.315Z,3.67
2017-10-11T21:08:26.827Z,4.53
2017-10-11T21:10:54.342Z,4.10
2017-10-11T21:13:22.602Z,3.97
2017-10-11T21:15:50.123Z,4.63
2017-10-11T21:18:17.634Z,4.10
2017-10-11T21:20:45.159Z,3.63
2017-10-11T21:23:12.659Z,4.23
2017-10-11T21:25:40.934Z,4.17
2017-10-11T21:28:09.214Z,4.80
2017-10-11T21:30:37.469Z,4.50
2017-10-11T21:33:04.963Z,4.63
2017-10-11T21:35:32.510Z,4.53
2017-10-11T21:38:00.008Z,4.07
2017-10-11T21:40:27.504Z,3.53
2017-10-11T21:42:55.026Z,5.13
2017-10-11T21:45:22.518Z,4.10
2017-10-11T21:47:50.038Z,4.27
2017-10-11T21:50:17.536Z,4.67
2017-10-11T21:52:45.789Z,4.13
2017-10-11T21:55:13.298Z,4.17
2017-10-11T21:57:41.559Z,4.03
2017-10-11T22:00:09.043Z,5.17
2017-10-11T22:02:36.568Z,3.80
2017-10-11T22:05:04.058Z,3.60
2017-10-11T22:07:31.542Z,3.97
2017-10-11T22:09:59.066Z,3.60
2017-10-11T22:12:27.334Z,4.47
2017-10-11T22:14:55.613Z,4.30
2017-10-11T22:17:23.886Z,4.50
2017-10-11T22:19:51.370Z,4.27
2017-10-11T22:22:19.637Z,4.00
2017-10-11T22:24:47.887Z,3.97
2017-10-11T22:27:15.376Z,4.30
2017-10-11T22:29:43.650Z,4.13
2017-10-11T22:32:11.904Z,4.40
2017-10-11T22:34:39.399Z,4.77
2017-10-11T22:37:06.910Z,4.23
2017-10-11T22:39:34.398Z,4.33
2017-10-11T22:42:01.907Z,4.30
2017-10-11T22:44:29.394Z,4.10
2017-10-11T22:46:56.887Z,3.93
2017-10-11T22:49:25.175Z,4.30
2017-10-11T22:51:52.669Z,3.63
2017-10-11T22:54:20.162Z,5.33
2017-10-11T22:56:47.680Z,3.90
2017-10-11T22:59:15.167Z,5.10
2017-10-11T23:01:42.662Z,4.77
2017-10-11T23:04:10.934Z,5.67
2017-10-11T23:06:39.197Z,4.10
2017-10-11T23:09:07.456Z,4.50
2017-10-11T23:11:34.966Z,3.90
2017-10-11T23:14:02.458Z,4.10
2017-10-11T23:16:29.950Z,4.10
2017-10-11T23:18:57.453Z,3.73
2017-10-11T23:21:24.938Z,4.37
2017-10-11T23:23:53.218Z,4.37
2017-10-11T23:26:20.724Z,4.40
2017-10-11T23:28:48.214Z,4.43
2017-10-11T23:31:15.727Z,3.97
2017-10-11T23:33:43.209Z,4.50
2017-10-11T23:36:10.706Z,4.50
2017-10-11T23:38:38.218Z,3.70
2017-10-11T23:41:05.729Z,4.80
2017-10-11T23:43:33.210Z,5.00
2017-10-11T23:46:00.716Z,4.67
2017-10-11T23:48:28.206Z,5.10
2017-10-11T23:50:55.743Z,4.50
2017-10-11T23:53:23.239Z,4.90
2017-10-11T23:55:50.734Z,5.30
2017-10-11T23:58:18.255Z,4.83
