createdAt,value
2018-08-25T00:01:06.919Z,0
2018-08-25T00:02:16.638Z,0
2018-08-25T00:03:26.080Z,0
2018-08-25T00:04:36.045Z,0
2018-08-25T00:05:46.013Z,0
2018-08-25T00:06:55.712Z,0
2018-08-25T00:08:05.469Z,0
2018-08-25T00:09:15.458Z,0
2018-08-25T00:10:25.181Z,0
2018-08-25T00:11:35.161Z,0
2018-08-25T00:12:45.140Z,0
2018-08-25T00:13:55.104Z,0
2018-08-25T00:15:05.085Z,0
2018-08-25T00:16:14.787Z,0
2018-08-25T00:17:24.760Z,0
2018-08-25T00:18:34.480Z,0
2018-08-25T00:19:44.444Z,0
2018-08-25T00:20:54.159Z,0
2018-08-25T00:22:04.118Z,0
2018-08-25T00:23:14.095Z,0
2018-08-25T00:24:24.057Z,0
2018-08-25T00:25:33.754Z,0
2018-08-25T00:26:43.464Z,0
2018-08-25T00:27:53.426Z,0
2018-08-25T00:29:03.396Z,0
2018-08-25T00:30:12.842Z,0
2018-08-25T00:31:22.830Z,0
2018-08-25T00:32:32.536Z,0
2018-08-25T00:33:42.492Z,0
2018-08-25T00:34:52.451Z,0
2018-08-25T00:36:02.157Z,0
2018-08-25T00:37:12.116Z,0
2018-08-25T00:38:21.823Z,0
2018-08-25T00:39:31.530Z,0
2018-08-25T00:40:41.506Z,0
2018-08-25T00:41:51.212Z,0
2018-08-25T00:43:00.944Z,0
2018-08-25T00:44:10.915Z,0
2018-08-25T00:45:20.888Z,0
2018-08-25T00:46:30.589Z,0
2018-08-25T00:47:40.745Z,0
2018-08-25T00:48:50.454Z,0
2018-08-25T00:50:00.423Z,0
2018-08-25T00:51:10.146Z,0
2018-08-25T00:52:19.845Z,0
2018-08-25T00:53:29.550Z,0
2018-08-25T00:54:39.272Z,0
2018-08-25T00:55:49.251Z,0
2018-08-25T00:56:59.215Z,0
2018-08-25T00:58:09.199Z,0
2018-08-25T00:59:19.315Z,0
2018-08-25T01:00:29.283Z,0
2018-08-25T01:01:39.248Z,0
2018-08-25T01:02:48.712Z,0
2018-08-25T01:03:58.464Z,0
2018-08-25T01:05:08.186Z,0
2018-08-25T01:06:18.143Z,0
2018-08-25T01:07:28.108Z,0
2018-08-25T01:08:38.076Z,0
2018-08-25T01:09:48.047Z,0
2018-08-25T01:10:58.014Z,0
2018-08-25T01:12:07.774Z,0
2018-08-25T01:13:17.749Z,0
2018-08-25T01:14:27.703Z,0
2018-08-25T01:15:37.826Z,0
2018-08-25T01:16:47.533Z,0
2018-08-25T01:17:57.512Z,0
2018-08-25T01:19:07.483Z,0
2018-08-25T01:20:17.447Z,0
2018-08-25T01:21:26.896Z,0
2018-08-25T01:22:36.864Z,0
2018-08-25T01:23:46.823Z,0
2018-08-25T01:24:56.524Z,0
2018-08-25T01:26:06.478Z,0
2018-08-25T01:27:16.177Z,0
2018-08-25T01:28:26.129Z,0
2018-08-25T01:29:35.834Z,0
2018-08-25T01:30:45.804Z,0
2018-08-25T01:31:55.771Z,0
2018-08-25T01:33:05.745Z,0
2018-08-25T01:34:15.706Z,0
2018-08-25T01:35:25.661Z,0
2018-08-25T01:36:35.623Z,0
2018-08-25T01:37:45.588Z,0
2018-08-25T01:38:55.302Z,0
2018-08-25T01:40:05.253Z,0
2018-08-25T01:41:15.226Z,0
2018-08-25T01:42:24.948Z,0
2018-08-25T01:43:34.399Z,0
2018-08-25T01:44:44.114Z,0
2018-08-25T01:45:53.816Z,0
2018-08-25T01:47:03.510Z,0
2018-08-25T01:48:13.211Z,0
2018-08-25T01:49:22.933Z,0
2018-08-25T01:50:32.911Z,0
2018-08-25T01:51:42.873Z,0
2018-08-25T01:52:52.829Z,0
2018-08-25T01:54:02.792Z,0
2018-08-25T01:55:12.750Z,0
2018-08-25T01:56:22.711Z,0
2018-08-25T01:57:32.676Z,0
2018-08-25T01:58:42.377Z,0
2018-08-25T01:59:52.079Z,0
2018-08-25T02:01:01.783Z,0
2018-08-25T02:02:11.748Z,0
2018-08-25T02:03:21.709Z,0
2018-08-25T02:04:31.410Z,0
2018-08-25T02:05:41.101Z,0
2018-08-25T02:06:51.084Z,0
2018-08-25T02:08:00.788Z,0
2018-08-25T02:09:10.760Z,0
2018-08-25T02:10:20.478Z,0
2018-08-25T02:11:30.189Z,0
2018-08-25T02:12:40.153Z,0
2018-08-25T02:13:50.142Z,0
2018-08-25T02:15:00.102Z,0
2018-08-25T02:16:10.061Z,0
2018-08-25T02:17:20.024Z,0
2018-08-25T02:18:29.775Z,0
2018-08-25T02:19:39.731Z,0
2018-08-25T02:20:49.182Z,0
2018-08-25T02:21:59.146Z,0
2018-08-25T02:23:09.157Z,0
2018-08-25T02:24:19.123Z,0
2018-08-25T02:25:29.078Z,0
2018-08-25T02:26:38.528Z,0
2018-08-25T02:27:48.498Z,0
2018-08-25T02:28:58.458Z,0
2018-08-25T02:30:08.451Z,0
2018-08-25T02:31:18.416Z,0
2018-08-25T02:32:28.381Z,0
2018-08-25T02:33:38.095Z,0
2018-08-25T02:34:48.080Z,0
2018-08-25T02:35:58.039Z,0
2018-08-25T02:37:07.485Z,0
2018-08-25T02:38:17.188Z,0
2018-08-25T02:39:26.890Z,0
2018-08-25T02:40:36.868Z,0
2018-08-25T02:41:46.590Z,0
2018-08-25T02:42:56.555Z,0
2018-08-25T02:44:06.518Z,0
2018-08-25T02:45:16.480Z,0
2018-08-25T02:46:26.189Z,0
2018-08-25T02:47:35.891Z,0
2018-08-25T02:48:45.850Z,0
2018-08-25T02:49:55.557Z,0
2018-08-25T02:51:05.521Z,0
2018-08-25T02:52:15.220Z,0
2018-08-25T02:53:25.191Z,0
2018-08-25T02:54:35.160Z,0
2018-08-25T02:55:45.116Z,0
2018-08-25T02:56:55.077Z,0
2018-08-25T02:58:04.778Z,0
2018-08-25T02:59:14.743Z,0
2018-08-25T03:00:24.705Z,0
2018-08-25T03:01:34.670Z,0
2018-08-25T03:02:44.389Z,0
2018-08-25T03:03:54.346Z,0
2018-08-25T03:05:04.312Z,0
2018-08-25T03:06:14.294Z,0
2018-08-25T03:07:24.004Z,0
2018-08-25T03:08:33.720Z,0
2018-08-25T03:09:43.682Z,0
2018-08-25T03:10:53.387Z,0
2018-08-25T03:12:03.360Z,0
2018-08-25T03:13:13.064Z,0
2018-08-25T03:14:23.024Z,0
2018-08-25T03:15:32.990Z,0
2018-08-25T03:16:42.691Z,0
2018-08-25T03:17:52.660Z,0
2018-08-25T03:19:02.633Z,0
2018-08-25T03:20:12.332Z,0
2018-08-25T03:21:22.293Z,0
2018-08-25T03:22:32.001Z,0
2018-08-25T03:23:41.963Z,0
2018-08-25T03:24:51.931Z,0
2018-08-25T03:26:01.907Z,0
2018-08-25T03:27:11.611Z,0
2018-08-25T03:28:21.338Z,0
2018-08-25T03:29:31.314Z,0
2018-08-25T03:30:41.302Z,0
2018-08-25T03:31:51.276Z,0
2018-08-25T03:33:01.257Z,0
2018-08-25T03:34:10.705Z,0
2018-08-25T03:35:19.899Z,0
2018-08-25T03:36:29.605Z,0
2018-08-25T03:37:39.558Z,0
2018-08-25T03:38:49.279Z,0
2018-08-25T03:39:59.265Z,0
2018-08-25T03:41:09.239Z,0
2018-08-25T03:42:19.200Z,0
2018-08-25T03:43:29.178Z,0
2018-08-25T03:44:39.137Z,0
2018-08-25T03:45:49.095Z,0
2018-08-25T03:46:59.058Z,0
2018-08-25T03:48:09.030Z,0
2018-08-25T03:49:18.739Z,0
2018-08-25T03:50:28.443Z,0
2018-08-25T03:51:38.409Z,0
2018-08-25T03:52:48.361Z,0
2018-08-25T03:53:58.320Z,0
2018-08-25T03:55:07.768Z,0
2018-08-25T03:56:17.727Z,0
2018-08-25T03:57:27.178Z,0
2018-08-25T03:58:36.900Z,0
2018-08-25T03:59:46.854Z,0
2018-08-25T04:00:56.579Z,0
2018-08-25T04:02:06.316Z,0
2018-08-25T04:03:16.517Z,0
2018-08-25T04:04:26.498Z,0
2018-08-25T04:05:35.944Z,0
2018-08-25T04:06:45.637Z,0
2018-08-25T04:07:55.593Z,0
2018-08-25T04:09:05.302Z,0
2018-08-25T04:10:14.747Z,0
2018-08-25T04:11:24.715Z,5
2018-08-25T04:12:34.421Z,5
2018-08-25T04:13:44.379Z,5
2018-08-25T04:14:54.298Z,5
2018-08-25T04:16:04.337Z,5
2018-08-25T04:17:14.299Z,10
2018-08-25T04:18:24.003Z,10
2018-08-25T04:19:33.963Z,10
2018-08-25T04:20:43.676Z,10
2018-08-25T04:21:53.643Z,15
2018-08-25T04:23:03.615Z,15
2018-08-25T04:24:13.317Z,15
2018-08-25T04:25:23.018Z,15
2018-08-25T04:26:32.977Z,15
2018-08-25T04:27:42.687Z,15
2018-08-25T04:28:52.394Z,20
2018-08-25T04:30:02.101Z,20
2018-08-25T04:31:12.059Z,20
2018-08-25T04:32:22.035Z,25
2018-08-25T04:33:32.217Z,25
2018-08-25T04:34:42.257Z,25
2018-08-25T04:35:51.963Z,30
2018-08-25T04:37:01.985Z,30
2018-08-25T04:38:11.686Z,30
2018-08-25T04:39:21.654Z,30
2018-08-25T04:40:31.618Z,35
2018-08-25T04:41:41.580Z,35
2018-08-25T04:42:51.031Z,35
2018-08-25T04:44:01.022Z,35
2018-08-25T04:45:10.998Z,40
2018-08-25T04:46:21.027Z,40
2018-08-25T04:47:31.004Z,40
2018-08-25T04:48:40.711Z,45
2018-08-25T04:49:50.464Z,45
2018-08-25T04:51:00.413Z,50
2018-08-25T04:52:10.118Z,50
2018-08-25T04:53:19.822Z,50
2018-08-25T04:54:29.831Z,55
2018-08-25T04:55:39.787Z,60
2018-08-25T04:56:49.750Z,60
2018-08-25T04:57:59.460Z,60
2018-08-25T04:59:09.421Z,65
2018-08-25T05:00:19.384Z,65
2018-08-25T05:01:29.344Z,65
2018-08-25T05:02:39.044Z,65
2018-08-25T05:03:48.243Z,65
2018-08-25T05:04:58.199Z,65
2018-08-25T05:06:07.909Z,70
2018-08-25T05:07:17.615Z,70
2018-08-25T05:08:27.598Z,75
2018-08-25T05:09:37.313Z,80
2018-08-25T05:10:47.279Z,80
2018-08-25T05:11:57.252Z,85
2018-08-25T05:13:07.210Z,90
2018-08-25T05:14:16.922Z,90
2018-08-25T05:15:26.881Z,95
2018-08-25T05:16:36.334Z,95
2018-08-25T05:17:46.040Z,95
2018-08-25T05:18:55.745Z,100
2018-08-25T05:20:05.716Z,105
2018-08-25T05:21:15.715Z,110
2018-08-25T05:22:25.692Z,115
2018-08-25T05:23:35.698Z,120
2018-08-25T05:24:45.399Z,120
2018-08-25T05:25:54.856Z,120
2018-08-25T05:27:04.824Z,120
2018-08-25T05:28:14.786Z,120
2018-08-25T05:29:24.755Z,125
2018-08-25T05:30:34.735Z,125
2018-08-25T05:31:44.447Z,125
2018-08-25T05:32:54.161Z,130
2018-08-25T05:34:04.128Z,130
2018-08-25T05:35:14.109Z,135
2018-08-25T05:36:24.073Z,140
2018-08-25T05:37:34.077Z,145
2018-08-25T05:38:44.045Z,150
2018-08-25T05:39:54.068Z,155
2018-08-25T05:41:03.780Z,160
2018-08-25T05:42:13.481Z,165
2018-08-25T05:43:23.450Z,160
2018-08-25T05:44:33.154Z,160
2018-08-25T05:45:43.133Z,165
2018-08-25T05:46:52.843Z,165
2018-08-25T05:48:02.548Z,170
2018-08-25T05:49:12.258Z,175
2018-08-25T05:50:22.231Z,180
2018-08-25T05:51:32.208Z,180
2018-08-25T05:52:41.651Z,185
2018-08-25T05:53:51.371Z,185
2018-08-25T05:55:01.332Z,190
2018-08-25T05:56:11.311Z,190
2018-08-25T05:57:21.353Z,195
2018-08-25T05:58:31.311Z,205
2018-08-25T05:59:41.272Z,215
2018-08-25T06:00:50.988Z,220
2018-08-25T06:02:00.960Z,225
2018-08-25T06:03:10.931Z,230
2018-08-25T06:04:20.899Z,240
2018-08-25T06:05:30.602Z,250
2018-08-25T06:06:40.992Z,255
2018-08-25T06:07:50.735Z,265
2018-08-25T06:09:00.695Z,265
2018-08-25T06:10:10.685Z,265
2018-08-25T06:11:20.644Z,270
2018-08-25T06:12:30.617Z,270
2018-08-25T06:13:41.151Z,275
2018-08-25T06:14:50.597Z,270
2018-08-25T06:16:00.615Z,265
2018-08-25T06:17:10.586Z,260
2018-08-25T06:18:20.302Z,255
2018-08-25T06:19:30.469Z,260
2018-08-25T06:20:40.422Z,250
2018-08-25T06:21:50.116Z,255
2018-08-25T06:22:59.832Z,260
2018-08-25T06:24:09.790Z,265
2018-08-25T06:25:19.762Z,260
2018-08-25T06:26:29.744Z,255
2018-08-25T06:27:39.466Z,255
2018-08-25T06:28:49.202Z,255
2018-08-25T06:29:59.561Z,260
2018-08-25T06:31:09.288Z,255
2018-08-25T06:32:19.244Z,255
2018-08-25T06:33:29.196Z,255
2018-08-25T06:34:39.157Z,265
2018-08-25T06:35:48.861Z,280
2018-08-25T06:36:58.830Z,300
2018-08-25T06:38:08.968Z,315
2018-08-25T06:39:18.941Z,325
2018-08-25T06:40:28.389Z,325
2018-08-25T06:41:38.366Z,315
2018-08-25T06:42:48.042Z,310
2018-08-25T06:43:58.006Z,310
2018-08-25T06:45:07.966Z,305
2018-08-25T06:46:17.431Z,305
2018-08-25T06:47:27.415Z,295
2018-08-25T06:48:37.377Z,300
2018-08-25T06:49:47.084Z,300
2018-08-25T06:50:57.046Z,305
2018-08-25T06:52:06.761Z,310
2018-08-25T06:53:16.642Z,320
2018-08-25T06:54:26.615Z,325
2018-08-25T06:55:36.336Z,340
2018-08-25T06:56:46.053Z,350
2018-08-25T06:57:56.045Z,370
2018-08-25T06:59:05.756Z,390
2018-08-25T07:00:15.731Z,400
2018-08-25T07:01:25.440Z,390
2018-08-25T07:02:34.901Z,380
2018-08-25T07:03:44.873Z,370
2018-08-25T07:04:54.848Z,360
2018-08-25T07:06:04.812Z,360
2018-08-25T07:07:14.869Z,370
2018-08-25T07:08:24.330Z,385
2018-08-25T07:09:34.305Z,400
2018-08-25T07:10:44.296Z,425
2018-08-25T07:11:54.011Z,435
2018-08-25T07:13:04.111Z,435
2018-08-25T07:14:14.076Z,425
2018-08-25T07:15:24.033Z,425
2018-08-25T07:16:33.747Z,425
2018-08-25T07:17:43.710Z,430
2018-08-25T07:18:53.873Z,415
2018-08-25T07:20:03.874Z,410
2018-08-25T07:21:13.587Z,410
2018-08-25T07:22:23.577Z,405
2018-08-25T07:23:33.036Z,400
2018-08-25T07:24:42.996Z,400
2018-08-25T07:25:52.748Z,405
2018-08-25T07:27:02.472Z,400
2018-08-25T07:28:12.445Z,400
2018-08-25T07:29:22.162Z,405
2018-08-25T07:30:32.149Z,410
2018-08-25T07:31:42.116Z,420
2018-08-25T07:32:52.080Z,425
2018-08-25T07:34:02.050Z,425
2018-08-25T07:35:12.011Z,430
2018-08-25T07:36:21.981Z,435
2018-08-25T07:37:31.423Z,440
2018-08-25T07:38:41.387Z,450
2018-08-25T07:39:51.364Z,475
2018-08-25T07:41:01.330Z,500
2018-08-25T07:42:11.306Z,520
2018-08-25T07:43:20.762Z,530
2018-08-25T07:44:30.733Z,545
2018-08-25T07:45:40.467Z,550
2018-08-25T07:46:50.436Z,555
2018-08-25T07:48:00.418Z,560
2018-08-25T07:49:10.392Z,570
2018-08-25T07:50:20.362Z,585
2018-08-25T07:51:29.564Z,580
2018-08-25T07:52:39.556Z,585
2018-08-25T07:53:49.802Z,580
2018-08-25T07:54:59.852Z,575
2018-08-25T07:56:09.840Z,555
2018-08-25T07:57:19.561Z,530
2018-08-25T07:58:29.718Z,540
2018-08-25T07:59:39.756Z,565
2018-08-25T08:00:49.459Z,580
2018-08-25T08:01:59.412Z,570
2018-08-25T08:03:09.388Z,580
2018-08-25T08:04:19.355Z,605
2018-08-25T08:05:29.551Z,635
2018-08-25T08:06:39.284Z,650
2018-08-25T08:07:49.256Z,655
2018-08-25T08:08:58.447Z,660
2018-08-25T08:10:08.413Z,660
2018-08-25T08:11:18.413Z,675
2018-08-25T08:12:27.993Z,685
2018-08-25T08:13:37.709Z,690
2018-08-25T08:14:47.709Z,695
2018-08-25T08:15:57.662Z,690
2018-08-25T08:17:07.634Z,685
2018-08-25T08:18:17.340Z,680
2018-08-25T08:19:27.041Z,675
2018-08-25T08:20:37.028Z,680
2018-08-25T08:21:46.487Z,690
2018-08-25T08:22:56.204Z,715
2018-08-25T08:24:06.186Z,890
2018-08-25T08:25:16.148Z,825
2018-08-25T08:26:26.127Z,685
2018-08-25T08:27:35.850Z,755
2018-08-25T08:28:45.555Z,855
2018-08-25T08:29:55.521Z,1015
2018-08-25T08:31:05.236Z,840
2018-08-25T08:32:14.691Z,825
2018-08-25T08:33:24.659Z,865
2018-08-25T08:34:34.375Z,995
2018-08-25T08:35:44.083Z,1010
2018-08-25T08:36:54.075Z,1025
2018-08-25T08:38:03.813Z,720
2018-08-25T08:39:13.818Z,850
2018-08-25T08:40:23.532Z,1020
2018-08-25T08:41:33.255Z,1075
2018-08-25T08:42:42.960Z,1090
2018-08-25T08:43:52.937Z,1125
2018-08-25T08:45:02.923Z,1200
2018-08-25T08:46:12.914Z,1215
2018-08-25T08:47:23.099Z,1220
2018-08-25T08:48:33.154Z,1150
2018-08-25T08:49:56.726Z,1010
2018-08-25T08:51:06.700Z,1040
2018-08-25T08:52:16.694Z,1065
2018-08-25T08:53:26.671Z,1075
2018-08-25T08:54:36.370Z,1105
2018-08-25T08:55:46.348Z,910
2018-08-25T08:56:56.314Z,970
2018-08-25T08:58:06.052Z,945
2018-08-25T08:59:16.041Z,1055
2018-08-25T09:00:26.014Z,960
2018-08-25T09:01:35.742Z,900
2018-08-25T09:02:45.472Z,965
2018-08-25T09:03:55.452Z,1175
2018-08-25T09:05:05.429Z,1260
2018-08-25T09:06:15.410Z,1340
2018-08-25T09:07:25.380Z,1355
2018-08-25T09:08:35.086Z,1305
2018-08-25T09:09:44.811Z,1295
2018-08-25T09:10:54.779Z,870
2018-08-25T09:12:04.737Z,1090
2018-08-25T09:13:14.508Z,835
2018-08-25T09:14:24.222Z,1380
2018-08-25T09:15:34.193Z,1225
2018-08-25T09:16:43.905Z,1470
2018-08-25T09:17:53.887Z,1430
2018-08-25T09:19:03.862Z,1460
2018-08-25T09:20:13.843Z,1485
2018-08-25T09:21:23.807Z,1510
2018-08-25T09:22:33.778Z,1555
2018-08-25T09:23:43.740Z,1590
2018-08-25T09:24:53.712Z,1540
2018-08-25T09:26:03.183Z,1515
2018-08-25T09:27:13.173Z,1550
2018-08-25T09:28:23.175Z,1525
2018-08-25T09:29:33.143Z,1585
2018-08-25T09:30:42.863Z,1600
2018-08-25T09:31:52.590Z,1700
2018-08-25T09:33:02.308Z,1715
2018-08-25T09:34:12.328Z,1705
2018-08-25T09:35:22.352Z,1680
2018-08-25T09:36:33.350Z,1795
2018-08-25T09:37:43.437Z,1060
2018-08-25T09:38:53.418Z,1725
2018-08-25T09:40:03.131Z,1785
2018-08-25T09:41:12.854Z,1755
2018-08-25T09:42:22.845Z,1800
2018-08-25T09:43:32.831Z,1835
2018-08-25T09:44:42.546Z,1795
2018-08-25T09:45:52.274Z,1580
2018-08-25T09:47:02.519Z,1735
2018-08-25T09:48:12.310Z,1715
2018-08-25T09:49:22.276Z,825
2018-08-25T09:50:31.996Z,990
2018-08-25T09:51:41.975Z,605
2018-08-25T09:52:51.687Z,575
2018-08-25T09:54:01.670Z,610
2018-08-25T09:55:11.658Z,630
2018-08-25T09:56:21.373Z,600
2018-08-25T09:57:31.102Z,610
2018-08-25T09:58:40.563Z,630
2018-08-25T09:59:50.543Z,660
2018-08-25T10:01:00.524Z,715
2018-08-25T10:02:10.526Z,795
2018-08-25T10:03:20.270Z,795
2018-08-25T10:04:29.726Z,810
2018-08-25T10:05:39.441Z,845
2018-08-25T10:06:49.407Z,915
2018-08-25T10:07:59.390Z,840
2018-08-25T10:09:09.372Z,700
2018-08-25T10:10:19.088Z,635
2018-08-25T10:11:29.060Z,620
2018-08-25T10:12:38.530Z,650
2018-08-25T10:13:48.500Z,695
2018-08-25T10:14:58.504Z,745
2018-08-25T10:16:08.222Z,755
2018-08-25T10:17:17.944Z,750
2018-08-25T10:18:27.675Z,595
2018-08-25T10:19:37.638Z,630
2018-08-25T10:20:47.359Z,645
2018-08-25T10:21:57.366Z,685
2018-08-25T10:23:07.457Z,775
2018-08-25T10:24:17.458Z,840
2018-08-25T10:25:27.191Z,1625
2018-08-25T10:26:36.640Z,975
2018-08-25T10:27:46.612Z,1085
2018-08-25T10:28:56.698Z,1140
2018-08-25T10:30:06.697Z,855
2018-08-25T10:31:16.678Z,815
2018-08-25T10:32:26.674Z,775
2018-08-25T10:33:36.133Z,750
2018-08-25T10:34:46.087Z,680
2018-08-25T10:35:56.089Z,640
2018-08-25T10:37:06.063Z,655
2018-08-25T10:38:15.778Z,650
2018-08-25T10:39:25.770Z,680
2018-08-25T10:40:35.760Z,815
2018-08-25T10:41:46.323Z,1730
2018-08-25T10:42:55.854Z,745
2018-08-25T10:44:05.580Z,595
2018-08-25T10:45:15.327Z,560
2018-08-25T10:46:25.292Z,570
2018-08-25T10:47:34.752Z,645
2018-08-25T10:48:44.462Z,750
2018-08-25T10:49:54.196Z,780
2018-08-25T10:51:03.905Z,900
2018-08-25T10:52:13.634Z,1470
2018-08-25T10:53:23.606Z,980
2018-08-25T10:54:33.321Z,890
2018-08-25T10:55:43.304Z,765
2018-08-25T10:56:53.016Z,770
2018-08-25T10:58:02.471Z,755
2018-08-25T10:59:12.439Z,805
2018-08-25T11:00:22.996Z,825
2018-08-25T11:01:32.823Z,785
2018-08-25T11:02:42.830Z,760
2018-08-25T11:03:52.800Z,795
2018-08-25T11:05:02.784Z,1015
2018-08-25T11:06:12.764Z,1305
2018-08-25T11:07:22.760Z,1190
2018-08-25T11:08:32.492Z,1065
2018-08-25T11:09:42.465Z,930
2018-08-25T11:10:52.519Z,840
2018-08-25T11:12:02.248Z,770
2018-08-25T11:13:11.705Z,705
2018-08-25T11:14:21.444Z,620
2018-08-25T11:15:31.417Z,530
2018-08-25T11:16:41.764Z,455
2018-08-25T11:17:51.733Z,400
2018-08-25T11:19:01.712Z,360
2018-08-25T11:20:11.446Z,335
2018-08-25T11:21:21.169Z,320
2018-08-25T11:22:31.155Z,325
2018-08-25T11:23:40.799Z,340
2018-08-25T11:24:50.561Z,375
2018-08-25T11:26:00.290Z,425
2018-08-25T11:27:10.019Z,500
2018-08-25T11:28:19.747Z,585
2018-08-25T11:29:29.800Z,700
2018-08-25T11:30:39.792Z,850
2018-08-25T11:31:49.765Z,1080
2018-08-25T11:32:59.487Z,1310
2018-08-25T11:34:09.460Z,1875
2018-08-25T11:35:19.439Z,1860
2018-08-25T11:36:29.401Z,1650
2018-08-25T11:37:39.641Z,1930
2018-08-25T11:38:49.644Z,1700
2018-08-25T11:39:59.640Z,1615
2018-08-25T11:41:09.632Z,1800
2018-08-25T11:42:19.608Z,2200
2018-08-25T11:43:29.606Z,1580
2018-08-25T11:44:39.333Z,1830
2018-08-25T11:45:49.306Z,1475
2018-08-25T11:46:59.019Z,1480
2018-08-25T11:48:08.994Z,1545
2018-08-25T11:49:18.969Z,1665
2018-08-25T11:50:28.703Z,1765
2018-08-25T11:51:37.902Z,1450
2018-08-25T11:52:47.632Z,1800
2018-08-25T11:53:57.777Z,1380
2018-08-25T11:55:07.778Z,1420
2018-08-25T11:56:17.769Z,1280
2018-08-25T11:57:27.505Z,1135
2018-08-25T11:58:36.974Z,1110
2018-08-25T11:59:46.950Z,1080
2018-08-25T12:00:56.932Z,1070
2018-08-25T12:02:06.957Z,1255
2018-08-25T12:03:16.701Z,1390
2018-08-25T12:04:26.691Z,1550
2018-08-25T12:05:36.672Z,1490
2018-08-25T12:06:46.397Z,1395
2018-08-25T12:07:56.117Z,1965
2018-08-25T12:09:05.837Z,1670
2018-08-25T12:10:15.818Z,2020
2018-08-25T12:11:25.796Z,1035
2018-08-25T12:12:35.256Z,990
2018-08-25T12:13:45.025Z,1020
2018-08-25T12:14:54.993Z,1200
2018-08-25T12:16:04.978Z,655
2018-08-25T12:17:14.945Z,515
2018-08-25T12:18:24.923Z,415
2018-08-25T12:19:34.914Z,370
2018-08-25T12:20:44.637Z,360
2018-08-25T12:21:54.092Z,370
2018-08-25T12:23:04.079Z,370
2018-08-25T12:24:14.570Z,335
2018-08-25T12:25:24.308Z,300
2018-08-25T12:26:34.283Z,265
2018-08-25T12:27:44.261Z,250
2018-08-25T12:28:54.229Z,235
2018-08-25T12:30:04.261Z,225
2018-08-25T12:31:13.984Z,230
2018-08-25T12:32:23.963Z,240
2018-08-25T12:33:34.408Z,235
2018-08-25T12:34:44.418Z,225
2018-08-25T12:35:54.127Z,215
2018-08-25T12:37:04.087Z,215
2018-08-25T12:38:13.810Z,215
2018-08-25T12:39:24.105Z,215
2018-08-25T12:40:33.546Z,210
2018-08-25T12:41:43.503Z,210
2018-08-25T12:42:53.478Z,205
2018-08-25T12:44:03.188Z,195
2018-08-25T12:45:13.360Z,180
2018-08-25T12:46:22.907Z,170
2018-08-25T12:47:32.887Z,165
2018-08-25T12:48:42.919Z,165
2018-08-25T12:49:52.919Z,175
2018-08-25T12:51:02.628Z,185
2018-08-25T12:52:12.355Z,185
2018-08-25T12:53:22.065Z,195
2018-08-25T12:54:31.796Z,195
2018-08-25T12:55:41.515Z,195
2018-08-25T12:56:51.494Z,200
2018-08-25T12:58:01.507Z,195
2018-08-25T12:59:11.432Z,195
2018-08-25T13:00:21.158Z,205
2018-08-25T13:01:30.893Z,215
2018-08-25T13:02:40.868Z,225
2018-08-25T13:03:50.842Z,205
2018-08-25T13:05:00.298Z,180
2018-08-25T13:06:10.270Z,160
2018-08-25T13:07:20.137Z,150
2018-08-25T13:08:30.122Z,155
2018-08-25T13:09:40.120Z,175
2018-08-25T13:10:50.112Z,200
2018-08-25T13:11:59.829Z,205
2018-08-25T13:13:10.447Z,200
2018-08-25T13:14:20.038Z,185
2018-08-25T13:15:29.758Z,180
2018-08-25T13:16:39.471Z,180
2018-08-25T13:17:48.924Z,180
2018-08-25T13:18:59.520Z,185
2018-08-25T13:20:09.598Z,190
2018-08-25T13:21:19.573Z,200
2018-08-25T13:22:29.287Z,205
2018-08-25T13:23:39.586Z,220
2018-08-25T13:24:49.625Z,230
2018-08-25T13:25:59.622Z,235
2018-08-25T13:27:09.658Z,235
2018-08-25T13:28:19.638Z,235
2018-08-25T13:29:29.614Z,230
2018-08-25T13:30:39.589Z,220
2018-08-25T13:31:49.579Z,225
2018-08-25T13:32:59.544Z,235
2018-08-25T13:34:09.517Z,260
2018-08-25T13:35:19.232Z,275
2018-08-25T13:36:29.209Z,285
2018-08-25T13:37:38.920Z,290
2018-08-25T13:38:48.700Z,290
2018-08-25T13:39:58.998Z,280
2018-08-25T13:41:08.722Z,275
2018-08-25T13:42:18.700Z,270
2018-08-25T13:43:28.413Z,270
2018-08-25T13:44:38.410Z,270
2018-08-25T13:45:48.404Z,275
2018-08-25T13:46:58.384Z,275
2018-08-25T13:48:08.107Z,280
2018-08-25T13:49:17.833Z,280
2018-08-25T13:50:27.546Z,285
2018-08-25T13:51:37.266Z,295
2018-08-25T13:52:47.658Z,305
2018-08-25T13:53:57.650Z,320
2018-08-25T13:55:07.623Z,335
2018-08-25T13:56:17.322Z,345
2018-08-25T13:57:27.317Z,350
2018-08-25T13:58:37.302Z,345
2018-08-25T13:59:47.035Z,335
2018-08-25T14:00:57.021Z,320
2018-08-25T14:02:06.991Z,305
2018-08-25T14:03:16.977Z,300
2018-08-25T14:04:26.678Z,315
2018-08-25T14:05:36.424Z,310
2018-08-25T14:06:46.142Z,305
2018-08-25T14:07:56.120Z,310
2018-08-25T14:09:06.093Z,330
2018-08-25T14:10:15.809Z,340
2018-08-25T14:11:25.780Z,350
2018-08-25T14:12:35.750Z,365
2018-08-25T14:13:45.716Z,405
2018-08-25T14:14:55.683Z,420
2018-08-25T14:16:05.880Z,435
2018-08-25T14:17:15.923Z,430
2018-08-25T14:18:25.916Z,380
2018-08-25T14:19:35.644Z,345
2018-08-25T14:20:45.627Z,335
2018-08-25T14:21:55.333Z,335
2018-08-25T14:23:05.319Z,345
2018-08-25T14:24:15.303Z,350
2018-08-25T14:25:25.028Z,365
2018-08-25T14:26:35.000Z,380
2018-08-25T14:27:44.970Z,390
2018-08-25T14:28:55.392Z,380
2018-08-25T14:30:05.371Z,365
2018-08-25T14:31:15.371Z,360
2018-08-25T14:32:25.344Z,370
2018-08-25T14:33:35.313Z,375
2018-08-25T14:34:45.044Z,375
2018-08-25T14:35:55.032Z,370
2018-08-25T14:37:04.988Z,370
2018-08-25T14:38:14.692Z,370
2018-08-25T14:39:24.411Z,365
2018-08-25T14:40:34.390Z,350
2018-08-25T14:41:44.712Z,335
2018-08-25T14:42:54.690Z,340
2018-08-25T14:44:04.675Z,360
2018-08-25T14:45:14.656Z,395
2018-08-25T14:46:24.620Z,445
2018-08-25T14:47:34.549Z,490
2018-08-25T14:48:44.536Z,520
2018-08-25T14:49:54.518Z,525
2018-08-25T14:51:04.524Z,550
2018-08-25T14:52:14.500Z,600
2018-08-25T14:53:24.485Z,630
2018-08-25T14:54:34.464Z,615
2018-08-25T14:55:44.446Z,575
2018-08-25T14:56:54.405Z,545
2018-08-25T14:58:04.117Z,535
2018-08-25T14:59:14.137Z,545
2018-08-25T15:00:24.387Z,575
2018-08-25T15:01:34.486Z,615
2018-08-25T15:02:44.229Z,690
2018-08-25T15:03:54.204Z,775
2018-08-25T15:05:04.179Z,1850
2018-08-25T15:06:14.151Z,1095
2018-08-25T15:07:24.140Z,1325
2018-08-25T15:08:34.114Z,1285
2018-08-25T15:09:43.829Z,2035
2018-08-25T15:10:53.828Z,2020
2018-08-25T15:12:03.557Z,2005
2018-08-25T15:13:13.063Z,1950
2018-08-25T15:14:23.042Z,1900
2018-08-25T15:15:33.018Z,1865
2018-08-25T15:16:43.011Z,1890
2018-08-25T15:17:52.996Z,1865
2018-08-25T15:19:03.005Z,1805
2018-08-25T15:20:13.009Z,1805
2018-08-25T15:21:22.734Z,1800
2018-08-25T15:22:32.725Z,1765
2018-08-25T15:23:42.447Z,1785
2018-08-25T15:24:52.462Z,1800
2018-08-25T15:26:01.928Z,1795
2018-08-25T15:27:11.956Z,1770
2018-08-25T15:28:21.847Z,1325
2018-08-25T15:29:31.858Z,1760
2018-08-25T15:30:41.829Z,755
2018-08-25T15:31:51.810Z,785
2018-08-25T15:33:01.538Z,1195
2018-08-25T15:34:11.522Z,1375
2018-08-25T15:35:21.494Z,700
2018-08-25T15:36:31.462Z,700
2018-08-25T15:37:41.173Z,665
2018-08-25T15:38:51.150Z,635
2018-08-25T15:40:01.124Z,655
2018-08-25T15:41:10.845Z,1605
2018-08-25T15:42:20.582Z,1710
2018-08-25T15:43:30.589Z,1720
2018-08-25T15:44:40.574Z,1695
2018-08-25T15:45:50.282Z,1715
2018-08-25T15:47:00.046Z,1700
2018-08-25T15:48:10.015Z,1705
2018-08-25T15:49:19.988Z,1675
2018-08-25T15:50:29.970Z,1690
2018-08-25T15:51:39.745Z,1690
2018-08-25T15:52:49.446Z,1590
2018-08-25T15:53:59.161Z,1545
2018-08-25T15:55:09.358Z,1530
2018-08-25T15:56:19.079Z,1515
2018-08-25T15:57:29.649Z,1485
2018-08-25T15:58:39.766Z,1495
2018-08-25T15:59:49.731Z,1530
2018-08-25T16:00:59.724Z,610
2018-08-25T16:02:09.443Z,600
2018-08-25T16:03:19.434Z,545
2018-08-25T16:04:29.151Z,525
2018-08-25T16:05:38.619Z,520
2018-08-25T16:06:48.592Z,1550
2018-08-25T16:07:58.595Z,1475
2018-08-25T16:09:08.579Z,1275
2018-08-25T16:10:18.295Z,1260
2018-08-25T16:11:28.415Z,1275
2018-08-25T16:12:38.689Z,1270
2018-08-25T16:13:48.406Z,1255
2018-08-25T16:14:58.378Z,520
2018-08-25T16:16:08.349Z,490