createdAt,value
2022-11-28T00:00:31.234Z,102154.75
2022-11-28T00:01:33.050Z,102152.09
2022-11-28T00:02:34.907Z,102149.50
2022-11-28T00:03:36.847Z,102155.49
2022-11-28T00:04:39.016Z,102157.28
2022-11-28T00:05:46.763Z,102153.81
2022-11-28T00:06:44.644Z,102157.28
2022-11-28T00:07:46.477Z,102150.38
2022-11-28T00:08:48.235Z,102152.09
2022-11-28T00:09:50.053Z,102153.74
2022-11-28T00:10:51.893Z,102158.08
2022-11-28T00:11:53.695Z,102160.67
2022-11-28T00:12:55.506Z,102160.67
2022-11-28T00:13:57.282Z,102152.91
2022-11-28T00:14:59.069Z,102159.80
2022-11-28T00:16:00.976Z,102160.61
2022-11-28T00:17:02.838Z,102160.54
2022-11-28T00:18:04.655Z,102159.59
2022-11-28T00:19:06.466Z,102156.06
2022-11-28T00:20:09.381Z,102162.05
2022-11-28T00:21:11.225Z,102162.92
2022-11-28T00:22:13.041Z,102162.86
2022-11-28T00:23:14.830Z,102165.45
2022-11-28T00:24:16.626Z,102163.73
2022-11-28T00:25:18.444Z,102160.33
2022-11-28T00:26:20.319Z,102163.83
2022-11-28T00:27:22.151Z,102162.92
2022-11-28T00:28:23.948Z,102160.27
2022-11-28T00:29:25.768Z,102164.64
2022-11-28T00:30:27.582Z,102168.03
2022-11-28T00:31:29.487Z,102167.97
2022-11-28T00:32:31.348Z,102170.56
2022-11-28T00:33:33.206Z,102167.09
2022-11-28T00:34:34.995Z,102165.37
2022-11-28T00:35:36.956Z,102171.44
2022-11-28T00:36:39.235Z,102160.94
2022-11-28T00:37:41.035Z,102164.57
2022-11-28T00:38:42.833Z,102168.91
2022-11-28T00:39:44.642Z,102164.64
2022-11-28T00:40:46.565Z,102161.23
2022-11-28T00:41:48.422Z,102162.99
2022-11-28T00:42:50.201Z,102164.70
2022-11-28T00:43:51.986Z,102160.41
2022-11-28T00:44:53.790Z,102163.06
2022-11-28T00:45:55.656Z,102163.06
2022-11-28T00:46:57.548Z,102164.78
2022-11-28T00:47:59.356Z,102159.59
2022-11-28T00:49:02.951Z,102170.91
2022-11-28T00:50:04.862Z,102169.22
2022-11-28T00:51:06.726Z,102168.38
2022-11-28T00:52:08.590Z,102158.92
2022-11-28T00:53:10.387Z,102158.92
2022-11-28T00:54:12.193Z,102156.33
2022-11-28T00:55:13.992Z,102169.29
2022-11-28T00:56:15.791Z,102155.42
2022-11-28T00:57:17.551Z,102164.98
2022-11-28T00:58:19.356Z,102158.02
2022-11-28T00:59:21.160Z,102161.52
2022-11-28T01:00:22.958Z,102164.04
2022-11-28T01:01:24.820Z,102155.28
2022-11-28T01:02:26.746Z,102166.42
2022-11-28T01:03:28.542Z,102161.14
2022-11-28T01:04:30.352Z,102162.78
2022-11-28T01:05:32.181Z,102160.20
2022-11-28T01:06:34.184Z,102159.32
2022-11-28T01:07:36.066Z,102154.94
2022-11-28T01:08:37.925Z,102158.34
2022-11-28T01:09:39.710Z,102157.53
2022-11-28T01:10:41.531Z,102155.82
2022-11-28T01:11:43.335Z,102147.17
2022-11-28T01:12:45.165Z,102161.00
2022-11-28T01:13:46.967Z,102149.83
2022-11-28T01:14:48.789Z,102149.83
2022-11-28T01:15:50.661Z,102143.84
2022-11-28T01:16:52.561Z,102148.19
2022-11-28T01:17:54.438Z,102143.00
2022-11-28T01:18:56.247Z,102143.91
2022-11-28T01:19:58.042Z,102144.72
2022-11-28T01:20:59.841Z,102147.31
2022-11-28T01:22:01.725Z,102143.00
2022-11-28T01:23:03.578Z,102142.06
2022-11-28T01:24:05.398Z,102143.77
2022-11-28T01:25:07.200Z,102149.90
2022-11-28T01:26:10.108Z,102152.49
2022-11-28T01:27:11.925Z,102150.77
2022-11-28T01:28:13.769Z,102155.16
2022-11-28T01:29:15.568Z,102148.19
2022-11-28T01:30:17.473Z,102155.08
2022-11-28T01:31:19.353Z,102151.62
2022-11-28T01:32:21.190Z,102154.20
2022-11-28T01:33:23.035Z,102154.20
2022-11-28T01:34:24.846Z,102150.70
2022-11-28T01:35:26.651Z,102156.80
2022-11-28T01:36:28.471Z,102148.19
2022-11-28T01:37:30.400Z,102155.02
2022-11-28T01:38:32.253Z,102148.89
2022-11-28T01:39:34.055Z,102148.89
2022-11-28T01:40:35.869Z,102157.53
2022-11-28T01:41:37.675Z,102155.82
2022-11-28T01:42:39.485Z,102150.64
2022-11-28T01:43:41.371Z,102155.82
2022-11-28T01:44:43.368Z,102162.72
2022-11-28T01:45:45.405Z,102164.50
2022-11-28T01:46:47.251Z,102166.19
2022-11-28T01:47:49.127Z,102162.78
2022-11-28T01:48:50.976Z,102161.07
2022-11-28T01:49:52.782Z,102166.32
2022-11-28T01:50:54.892Z,102164.64
2022-11-28T01:51:56.708Z,102164.64
2022-11-28T01:52:58.596Z,102164.64
2022-11-28T01:54:00.440Z,102157.67
2022-11-28T01:55:02.245Z,102164.57
2022-11-28T01:56:04.062Z,102165.45
2022-11-28T01:57:05.880Z,102156.80
2022-11-28T01:58:07.677Z,102161.14
2022-11-28T01:59:09.515Z,102159.53
2022-11-28T02:00:11.335Z,102159.53
2022-11-28T02:01:13.239Z,102161.23
2022-11-28T02:02:15.086Z,102165.52
2022-11-28T02:03:16.870Z,102168.11
2022-11-28T02:04:18.705Z,102157.74
2022-11-28T02:05:20.534Z,102160.33
2022-11-28T02:06:22.437Z,102167.23
2022-11-28T02:07:24.290Z,102159.45
2022-11-28T02:08:26.326Z,102160.33
2022-11-28T02:09:28.188Z,102162.92
2022-11-28T02:10:29.986Z,102162.05
2022-11-28T02:11:31.789Z,102168.91
2022-11-28T02:12:33.586Z,102167.16
2022-11-28T02:13:35.568Z,102162.78
2022-11-28T02:14:37.414Z,102164.50
2022-11-28T02:15:39.213Z,102164.50
2022-11-28T02:16:41.191Z,102166.32
2022-11-28T02:17:43.036Z,102162.92
2022-11-28T02:18:50.135Z,102165.58
2022-11-28T02:19:48.501Z,102160.47
2022-11-28T02:20:50.317Z,102166.63
2022-11-28T02:21:52.133Z,102161.45
2022-11-28T02:22:53.939Z,102164.04
2022-11-28T02:23:55.832Z,102166.63
2022-11-28T02:24:57.689Z,102160.54
2022-11-28T02:25:59.494Z,102163.06
2022-11-28T02:27:01.312Z,102164.78
2022-11-28T02:28:03.131Z,102158.72
2022-11-28T02:29:04.928Z,102160.41
2022-11-28T02:30:07.391Z,102159.53
2022-11-28T02:31:09.231Z,102168.11
2022-11-28T02:32:11.008Z,102162.92
2022-11-28T02:33:12.852Z,102160.33
2022-11-28T02:34:14.638Z,102161.23
2022-11-28T02:35:16.483Z,102159.45
2022-11-28T02:36:18.384Z,102163.83
2022-11-28T02:37:20.179Z,102162.05
2022-11-28T02:38:21.990Z,102156.80
2022-11-28T02:39:23.883Z,102160.27
2022-11-28T02:40:25.732Z,102155.08
2022-11-28T02:41:27.529Z,102158.55
2022-11-28T02:42:29.345Z,102158.48
2022-11-28T02:43:31.153Z,102158.55
2022-11-28T02:44:32.951Z,102153.37
2022-11-28T02:45:34.804Z,102154.20
2022-11-28T02:46:36.673Z,102152.49
2022-11-28T02:47:38.513Z,102153.47
2022-11-28T02:48:40.324Z,102156.87
2022-11-28T02:49:42.144Z,102154.34
2022-11-28T02:50:43.991Z,102158.72
2022-11-28T02:51:45.797Z,102153.53
2022-11-28T02:52:47.617Z,102153.53
2022-11-28T02:53:49.425Z,102159.53
2022-11-28T02:54:51.347Z,102161.23
2022-11-28T02:55:53.202Z,102158.55
2022-11-28T02:56:55.113Z,102166.32
2022-11-28T02:57:56.905Z,102165.45
2022-11-28T02:58:58.712Z,102161.98
2022-11-28T03:00:00.515Z,102161.07
2022-11-28T03:01:03.907Z,102160.27
2022-11-28T03:02:05.769Z,102163.83
2022-11-28T03:03:07.635Z,102159.53
2022-11-28T03:04:09.469Z,102159.53
2022-11-28T03:05:11.263Z,102163.91
2022-11-28T03:06:13.108Z,102163.06
2022-11-28T03:07:15.005Z,102162.99
2022-11-28T03:08:16.845Z,102167.30
2022-11-28T03:09:18.740Z,102157.81
2022-11-28T03:10:21.067Z,102163.91
2022-11-28T03:11:22.916Z,102159.45
2022-11-28T03:12:24.725Z,102160.33
2022-11-28T03:13:26.582Z,102162.92
2022-11-28T03:14:28.529Z,102163.73
2022-11-28T03:15:30.318Z,102169.02
2022-11-28T03:16:32.177Z,102165.45
2022-11-28T03:17:33.954Z,102162.86
2022-11-28T03:18:35.775Z,102167.16
2022-11-28T03:19:37.574Z,102164.50
2022-11-28T03:20:39.475Z,102163.59
2022-11-28T03:21:41.332Z,102162.72
2022-11-28T03:22:43.153Z,102166.19
2022-11-28T03:23:44.939Z,102161.84
2022-11-28T03:24:46.729Z,102165.31
2022-11-28T03:25:48.616Z,102166.11
2022-11-28T03:26:50.577Z,102166.95
2022-11-28T03:27:52.397Z,102166.11
2022-11-28T03:28:54.201Z,102173.02
2022-11-28T03:29:56.001Z,102172.06
2022-11-28T03:30:57.808Z,102171.09
2022-11-28T03:31:59.713Z,102175.32
2022-11-28T03:33:01.482Z,102177.04
2022-11-28T03:34:03.292Z,102171.86
2022-11-28T03:35:05.095Z,102175.25
2022-11-28T03:36:07.192Z,102181.17
2022-11-28T03:37:09.034Z,102180.22
2022-11-28T03:38:10.830Z,102181.87
2022-11-28T03:39:12.651Z,102185.19
2022-11-28T03:40:14.466Z,102179.94
2022-11-28T03:41:16.322Z,102182.60
2022-11-28T03:42:18.195Z,102184.39
2022-11-28T03:43:19.993Z,102190.38
2022-11-28T03:44:21.792Z,102190.38
2022-11-28T03:45:23.599Z,102181.80
2022-11-28T03:46:25.562Z,102187.05
2022-11-28T03:47:27.324Z,102190.52
2022-11-28T03:48:29.124Z,102190.59
2022-11-28T03:49:30.941Z,102194.89
2022-11-28T03:50:32.731Z,102190.59
2022-11-28T03:51:34.545Z,102193.98
2022-11-28T03:52:36.404Z,102199.09
2022-11-28T03:53:38.203Z,102193.84
2022-11-28T03:54:40.184Z,102199.02
2022-11-28T03:55:42.160Z,102201.68
2022-11-28T03:56:44.474Z,102193.84
2022-11-28T03:57:46.316Z,102196.42
2022-11-28T03:58:48.106Z,102191.17
2022-11-28T03:59:49.930Z,102191.84
2022-11-28T04:00:51.893Z,102197.86
2022-11-28T04:01:53.765Z,102198.73
2022-11-28T04:02:55.663Z,102196.14
2022-11-28T04:03:57.436Z,102201.33
2022-11-28T04:04:59.446Z,102198.66
2022-11-28T04:06:01.258Z,102200.38
2022-11-28T04:07:03.063Z,102196.00
2022-11-28T04:08:04.993Z,102203.70
2022-11-28T04:09:10.165Z,102201.03
2022-11-28T04:10:10.417Z,102197.50
2022-11-28T04:11:12.279Z,102205.27
2022-11-28T04:12:14.058Z,102202.68
2022-11-28T04:13:15.923Z,102207.02
2022-11-28T04:14:17.739Z,102208.00
2022-11-28T04:15:19.554Z,102201.84
2022-11-28T04:16:21.401Z,102206.14
2022-11-28T04:17:23.245Z,102207.78
2022-11-28T04:18:25.099Z,102210.30
2022-11-28T04:19:26.883Z,102207.71
2022-11-28T04:20:28.693Z,102203.34
2022-11-28T04:21:30.475Z,102209.25
2022-11-28T04:22:32.285Z,102209.14
2022-11-28T04:23:34.151Z,102215.16
2022-11-28T04:24:35.963Z,102209.98
2022-11-28T04:25:37.789Z,102205.53
2022-11-28T04:26:39.584Z,102214.03
2022-11-28T04:27:41.439Z,102215.73
2022-11-28T04:28:43.316Z,102212.16
2022-11-28T04:29:45.222Z,102211.29
2022-11-28T04:30:47.159Z,102212.02
2022-11-28T04:31:49.012Z,102207.68
2022-11-28T04:32:50.775Z,102211.07
2022-11-28T04:33:52.603Z,102212.71
2022-11-28T04:34:54.295Z,102217.05
2022-11-28T04:35:56.108Z,102214.46
2022-11-28T04:36:57.905Z,102216.98
2022-11-28T04:37:59.719Z,102215.30
2022-11-28T04:39:01.569Z,102214.46
2022-11-28T04:40:03.348Z,102223.86
2022-11-28T04:41:05.170Z,102217.89
2022-11-28T04:42:06.979Z,102210.84
2022-11-28T04:43:09.047Z,102218.61
2022-11-28T04:44:10.897Z,102221.93
2022-11-28T04:45:12.687Z,102224.52
2022-11-28T04:46:14.640Z,102227.94
2022-11-28T04:47:16.468Z,102227.87
2022-11-28T04:48:18.162Z,102222.51
2022-11-28T04:49:20.022Z,102220.68
2022-11-28T04:50:21.877Z,102225.93
2022-11-28T04:51:23.725Z,102223.27
2022-11-28T04:52:25.547Z,102227.61
2022-11-28T04:53:27.353Z,102220.68
2022-11-28T04:54:29.218Z,102223.27
2022-11-28T04:55:31.045Z,102226.73
2022-11-28T04:56:32.869Z,102228.52
2022-11-28T04:57:34.646Z,102231.19
2022-11-28T04:58:36.496Z,102235.52
2022-11-28T04:59:38.352Z,102231.26
2022-11-28T05:00:40.227Z,102239.97
2022-11-28T05:01:42.122Z,102239.97
2022-11-28T05:02:43.994Z,102232.28
2022-11-28T05:03:45.843Z,102235.78
2022-11-28T05:04:47.669Z,102243.55
2022-11-28T05:05:49.450Z,102237.46
2022-11-28T05:06:51.268Z,102242.56
2022-11-28T05:07:53.162Z,102240.88
2022-11-28T05:08:54.980Z,102245.98
2022-11-28T05:09:56.723Z,102245.08
2022-11-28T05:10:58.596Z,102251.05
2022-11-28T05:12:00.384Z,102254.63
2022-11-28T05:13:02.202Z,102243.40
2022-11-28T05:14:04.063Z,102246.79
2022-11-28T05:15:05.911Z,102240.32
2022-11-28T05:16:08.172Z,102254.17
2022-11-28T05:17:09.944Z,102258.44
2022-11-28T05:18:11.728Z,102260.95
2022-11-28T05:19:13.531Z,102256.61
2022-11-28T05:20:15.485Z,102258.21
2022-11-28T05:21:17.295Z,102262.51
2022-11-28T05:22:19.121Z,102257.41
2022-11-28T05:23:20.925Z,102257.48
2022-11-28T05:24:23.591Z,102260.87
2022-11-28T05:25:26.423Z,102264.37
2022-11-28T05:26:28.257Z,102260.72
2022-11-28T05:27:30.068Z,102266.73
2022-11-28T05:28:31.882Z,102267.53
2022-11-28T05:29:33.727Z,102267.45
2022-11-28T05:30:35.790Z,102265.59
2022-11-28T05:31:37.653Z,102265.52
2022-11-28T05:32:39.476Z,102267.79
2022-11-28T05:33:41.293Z,102273.77
2022-11-28T05:34:43.278Z,102273.77
2022-11-28T05:35:45.271Z,102275.39
2022-11-28T05:36:47.076Z,102275.32
2022-11-28T05:37:48.905Z,102275.23
2022-11-28T05:38:50.699Z,102284.70
2022-11-28T05:39:52.512Z,102283.00
2022-11-28T05:40:54.663Z,102279.53
2022-11-28T05:41:56.471Z,102285.51
2022-11-28T05:42:58.264Z,102286.39
2022-11-28T05:44:00.138Z,102289.80
2022-11-28T05:45:01.928Z,102284.63
2022-11-28T05:46:03.844Z,102287.22
2022-11-28T05:47:05.705Z,102284.70
2022-11-28T05:48:07.508Z,102293.34
2022-11-28T05:49:09.321Z,102296.02
2022-11-28T05:50:11.321Z,102294.46
2022-11-28T05:51:13.164Z,102293.58
2022-11-28T05:52:14.969Z,102296.17
2022-11-28T05:53:16.787Z,102300.55
2022-11-28T05:54:18.599Z,102295.45
2022-11-28T05:55:20.406Z,102298.99
2022-11-28T05:56:22.261Z,102288.64
2022-11-28T05:57:24.051Z,102294.77
2022-11-28T05:58:25.883Z,102288.80
2022-11-28T05:59:27.696Z,102293.97
2022-11-28T06:00:29.683Z,102293.97
2022-11-28T06:01:31.520Z,102293.89
2022-11-28T06:02:33.438Z,102285.26
2022-11-28T06:03:35.255Z,102289.59
2022-11-28T06:04:37.140Z,102290.51
2022-11-28T06:05:43.571Z,102294.77
2022-11-28T06:06:43.067Z,102297.28
2022-11-28T06:07:45.043Z,102293.81
2022-11-28T06:08:46.904Z,102297.28
2022-11-28T06:09:48.730Z,102295.61
2022-11-28T06:10:50.735Z,102292.19
2022-11-28T06:11:52.588Z,102292.19
2022-11-28T06:12:54.418Z,102294.05
2022-11-28T06:13:56.223Z,102297.63
2022-11-28T06:14:58.023Z,102301.09
2022-11-28T06:15:59.979Z,102297.70
2022-11-28T06:17:01.885Z,102300.38
2022-11-28T06:18:03.772Z,102299.53
2022-11-28T06:19:05.582Z,102302.20
2022-11-28T06:20:08.224Z,102303.11
2022-11-28T06:21:10.019Z,102304.87
2022-11-28T06:22:11.897Z,102302.36
2022-11-28T06:23:13.720Z,102310.95
2022-11-28T06:24:15.518Z,102307.53
2022-11-28T06:25:17.336Z,102305.02
2022-11-28T06:26:19.337Z,102306.81
2022-11-28T06:27:21.193Z,102305.09
2022-11-28T06:28:23.102Z,102303.42
2022-11-28T06:29:24.918Z,102304.22
2022-11-28T06:30:26.812Z,102306.81
2022-11-28T06:31:28.783Z,102308.52
2022-11-28T06:32:30.623Z,102317.16
2022-11-28T06:33:32.424Z,102301.48
2022-11-28T06:34:34.265Z,102309.09
2022-11-28T06:35:36.053Z,102316.62
2022-11-28T06:36:37.859Z,102306.98
2022-11-28T06:37:39.724Z,102309.50
2022-11-28T06:38:41.641Z,102309.50
2022-11-28T06:39:43.720Z,102322.52
2022-11-28T06:40:45.699Z,102307.70
2022-11-28T06:41:47.527Z,102315.39
2022-11-28T06:42:49.388Z,102315.31
2022-11-28T06:43:51.201Z,102317.02
2022-11-28T06:44:53.005Z,102319.61
2022-11-28T06:45:54.882Z,102305.80
2022-11-28T06:46:56.855Z,102312.57
2022-11-28T06:47:58.707Z,102306.44
2022-11-28T06:49:00.528Z,102312.48
2022-11-28T06:50:02.385Z,102315.00
2022-11-28T06:51:04.189Z,102316.62
2022-11-28T06:52:05.992Z,102309.51
2022-11-28T06:53:07.900Z,102315.59
2022-11-28T06:54:09.688Z,102314.60
2022-11-28T06:55:11.518Z,102311.06
2022-11-28T06:56:13.303Z,102311.86
2022-11-28T06:57:15.109Z,102310.91
2022-11-28T06:58:16.975Z,102307.59
2022-11-28T06:59:18.814Z,102311.06
2022-11-28T07:00:20.610Z,102309.34
2022-11-28T07:01:22.490Z,102310.18
2022-11-28T07:02:24.477Z,102314.52
2022-11-28T07:03:26.390Z,102315.27
2022-11-28T07:04:28.198Z,102307.41
2022-11-28T07:05:30.010Z,102309.11
2022-11-28T07:06:31.821Z,102309.11
2022-11-28T07:07:41.670Z,102317.75
2022-11-28T07:08:38.808Z,102319.62
2022-11-28T07:09:40.907Z,102316.95
2022-11-28T07:10:43.057Z,102315.27
2022-11-28T07:11:44.872Z,102323.11
2022-11-28T07:12:46.897Z,102318.73
2022-11-28T07:13:48.870Z,102314.36
2022-11-28T07:14:50.692Z,102317.86
2022-11-28T07:15:52.522Z,102318.73
2022-11-28T07:16:54.774Z,102313.48
2022-11-28T07:17:56.742Z,102327.30
2022-11-28T07:18:58.611Z,102316.08
2022-11-28T07:20:00.411Z,102331.59
2022-11-28T07:21:02.231Z,102316.88
2022-11-28T07:22:04.044Z,102322.05
2022-11-28T07:23:05.863Z,102315.08
2022-11-28T07:24:07.749Z,102331.51
2022-11-28T07:25:09.542Z,102318.50
2022-11-28T07:26:11.459Z,102318.34
2022-11-28T07:27:13.281Z,102309.43
2022-11-28T07:28:16.788Z,102321.40
2022-11-28T07:29:18.728Z,102324.06
2022-11-28T07:30:20.530Z,102320.52
2022-11-28T07:31:22.415Z,102318.81
2022-11-28T07:32:24.252Z,102318.02
2022-11-28T07:33:26.110Z,102318.17
2022-11-28T07:34:28.013Z,102319.22
2022-11-28T07:35:29.839Z,102330.59
2022-11-28T07:36:31.671Z,102322.92
2022-11-28T07:37:33.454Z,102322.92
2022-11-28T07:38:35.263Z,102334.09
2022-11-28T07:39:37.160Z,102327.14
2022-11-28T07:40:38.978Z,102339.11
2022-11-28T07:41:40.811Z,102328.60
2022-11-28T07:42:42.610Z,102325.85
2022-11-28T07:43:44.418Z,102341.38
2022-11-28T07:44:46.266Z,102339.66
2022-11-28T07:46:00.723Z,102330.11
2022-11-28T07:46:51.825Z,102330.11
2022-11-28T07:47:53.645Z,102334.48
2022-11-28T07:48:55.488Z,102330.28
2022-11-28T07:49:57.356Z,102324.06
2022-11-28T07:50:59.412Z,102327.61
2022-11-28T07:52:01.274Z,102332.86
2022-11-28T07:53:07.172Z,102339.91
2022-11-28T07:54:06.662Z,102337.23
2022-11-28T07:55:08.527Z,102338.03
2022-11-28T07:56:10.427Z,102334.66
2022-11-28T07:57:13.409Z,102338.12
2022-11-28T07:58:15.387Z,102334.66
2022-11-28T07:59:17.208Z,102334.66
2022-11-28T08:00:19.048Z,102340.78
2022-11-28T08:01:20.859Z,102339.74
2022-11-28T08:02:22.705Z,102338.70
2022-11-28T08:03:24.512Z,102336.03
2022-11-28T08:04:26.427Z,102334.25
2022-11-28T08:05:28.702Z,102336.75
2022-11-28T08:06:30.712Z,102335.88
2022-11-28T08:07:32.574Z,102336.75
2022-11-28T08:08:34.328Z,102334.97
2022-11-28T08:09:36.125Z,102336.75
2022-11-28T08:10:38.060Z,102338.54
2022-11-28T08:11:39.884Z,102338.63
2022-11-28T08:12:41.741Z,102336.03
2022-11-28T08:13:43.539Z,102333.45
2022-11-28T08:14:45.656Z,102335.20
2022-11-28T08:15:47.622Z,102342.09
2022-11-28T08:16:49.622Z,102339.42
2022-11-28T08:17:51.460Z,102335.80
2022-11-28T08:18:53.289Z,102341.67
2022-11-28T08:19:55.082Z,102329.55
2022-11-28T08:20:56.967Z,102340.69
2022-11-28T08:21:58.758Z,102334.55
2022-11-28T08:23:00.570Z,102334.39
2022-11-28T08:24:02.393Z,102334.39
2022-11-28T08:25:04.196Z,102331.72
2022-11-28T08:26:06.809Z,102337.69
2022-11-28T08:27:08.650Z,102339.39
2022-11-28T08:28:10.457Z,102339.39
2022-11-28T08:29:12.291Z,102338.52
2022-11-28T08:30:14.117Z,102342.06
2022-11-28T08:31:16.013Z,102349.82
2022-11-28T08:32:17.860Z,102338.69
2022-11-28T08:33:19.693Z,102342.14
2022-11-28T08:34:21.493Z,102344.90
2022-11-28T08:35:23.283Z,102340.52
2022-11-28T08:36:25.317Z,102339.73
2022-11-28T08:37:27.166Z,102334.47
2022-11-28T08:38:29.024Z,102343.94
2022-11-28T08:39:30.838Z,102341.27
2022-11-28T08:40:32.626Z,102338.69
2022-11-28T08:41:34.454Z,102338.69
2022-11-28T08:42:36.240Z,102338.52
2022-11-28T08:43:38.051Z,102343.69
2022-11-28T08:44:39.825Z,102340.27
2022-11-28T08:45:41.685Z,102341.27
2022-11-28T08:46:43.485Z,102331.97
2022-11-28T08:47:45.297Z,102337.30
2022-11-28T08:48:47.101Z,102343.63
2022-11-28T08:49:48.912Z,102346.22
2022-11-28T08:50:50.818Z,102342.72
2022-11-28T08:51:52.752Z,102344.42
2022-11-28T08:52:54.581Z,102347.89
2022-11-28T08:53:59.372Z,102336.67
2022-11-28T08:54:59.998Z,102340.88
2022-11-28T08:56:01.813Z,102342.64
2022-11-28T08:57:03.656Z,102344.27
2022-11-28T08:58:05.523Z,102345.97
2022-11-28T08:59:07.344Z,102346.84
2022-11-28T09:00:09.127Z,102344.18
2022-11-28T09:01:10.941Z,102337.30
2022-11-28T09:02:12.784Z,102338.02
2022-11-28T09:03:14.593Z,102338.77
2022-11-28T09:04:16.521Z,102339.64
2022-11-28T09:05:18.321Z,102343.11
2022-11-28T09:06:20.141Z,102339.80
2022-11-28T09:07:22.069Z,102335.44
2022-11-28T09:08:23.931Z,102339.73
2022-11-28T09:09:30.187Z,102334.55
2022-11-28T09:10:29.383Z,102332.93
2022-11-28T09:11:31.193Z,102337.30
2022-11-28T09:12:33.059Z,102333.84
2022-11-28T09:13:34.866Z,102333.76
2022-11-28T09:14:36.686Z,102338.84
2022-11-28T09:15:38.513Z,102336.34
2022-11-28T09:16:40.499Z,102328.59
2022-11-28T09:17:42.319Z,102336.42
2022-11-28T09:18:44.134Z,102334.64
2022-11-28T09:19:45.963Z,102331.97
2022-11-28T09:20:48.137Z,102332.84
2022-11-28T09:21:54.605Z,102328.67
2022-11-28T09:22:53.841Z,102330.45
2022-11-28T09:23:55.685Z,102333.20
2022-11-28T09:24:57.489Z,102332.38
2022-11-28T09:25:59.307Z,102333.37
2022-11-28T09:27:01.217Z,102324.70
2022-11-28T09:28:03.077Z,102324.78
2022-11-28T09:29:04.943Z,102319.69
2022-11-28T09:30:07.404Z,102330.20
2022-11-28T09:31:09.240Z,102328.60
2022-11-28T09:32:11.094Z,102316.47
2022-11-28T09:33:12.939Z,102332.14
2022-11-28T09:34:14.730Z,102329.56
2022-11-28T09:35:16.540Z,102323.35
2022-11-28T09:36:18.389Z,102321.56
2022-11-28T09:37:20.200Z,102326.66
2022-11-28T09:38:22.136Z,102313.72
2022-11-28T09:39:23.941Z,102323.27
2022-11-28T09:40:25.790Z,102323.27
2022-11-28T09:41:27.618Z,102315.59
2022-11-28T09:42:29.409Z,102310.34
2022-11-28T09:43:31.257Z,102312.02
2022-11-28T09:44:33.061Z,102316.39
2022-11-28T09:45:34.859Z,102306.84
2022-11-28T09:46:36.899Z,102301.52
2022-11-28T09:47:38.700Z,102311.85
2022-11-28T09:48:40.564Z,102312.69
2022-11-28T09:49:42.921Z,102308.23
2022-11-28T09:50:45.222Z,102315.19
2022-11-28T09:51:47.032Z,102308.31
2022-11-28T09:52:49.344Z,102304.02
2022-11-28T09:53:51.330Z,102308.31
2022-11-28T09:54:53.147Z,102309.94
2022-11-28T09:55:55.008Z,102307.27
2022-11-28T09:56:56.811Z,102302.89
2022-11-28T09:57:58.586Z,102296.92
2022-11-28T09:59:00.459Z,102310.73
2022-11-28T10:00:02.264Z,102307.27
2022-11-28T10:01:04.075Z,102304.77
2022-11-28T10:02:05.879Z,102305.64
2022-11-28T10:03:07.733Z,102300.55
2022-11-28T10:04:09.799Z,102300.47
2022-11-28T10:05:11.822Z,102297.89
2022-11-28T10:06:13.573Z,102300.47
2022-11-28T10:07:15.416Z,102300.47
2022-11-28T10:08:17.205Z,102300.47
2022-11-28T10:09:19.096Z,102299.75
2022-11-28T10:10:20.895Z,102294.58
2022-11-28T10:11:22.699Z,102310.18
2022-11-28T10:12:24.512Z,102295.30
2022-11-28T10:13:32.669Z,102302.27
2022-11-28T10:14:29.994Z,102308.23
2022-11-28T10:15:31.829Z,102302.98
2022-11-28T10:16:33.641Z,102303.77
2022-11-28T10:17:35.506Z,102297.80
2022-11-28T10:18:37.317Z,102302.81
2022-11-28T10:19:53.866Z,102296.73
2022-11-28T10:20:42.884Z,102298.44
2022-11-28T10:21:44.679Z,102305.32
2022-11-28T10:22:46.492Z,102301.03
2022-11-28T10:23:48.310Z,102300.06
2022-11-28T10:24:50.158Z,102303.37
2022-11-28T10:25:51.949Z,102304.00
2022-11-28T10:26:53.856Z,102299.66
2022-11-28T10:27:55.672Z,102296.16
2022-11-28T10:28:57.476Z,102302.25
2022-11-28T10:29:59.329Z,102301.25
2022-11-28T10:31:01.189Z,102298.50
2022-11-28T10:32:03.040Z,102302.00
2022-11-28T10:33:04.847Z,102302.00
2022-11-28T10:34:06.646Z,102304.50
2022-11-28T10:35:08.490Z,102301.09
2022-11-28T10:36:11.422Z,102299.58
2022-11-28T10:37:13.242Z,102299.58
2022-11-28T10:38:15.059Z,102299.66
2022-11-28T10:39:16.954Z,102301.33
2022-11-28T10:40:18.882Z,102298.20
2022-11-28T10:41:20.688Z,102296.41
2022-11-28T10:42:22.499Z,102299.74
2022-11-28T10:43:24.293Z,102301.25
2022-11-28T10:44:26.104Z,102303.76
2022-11-28T10:45:27.959Z,102305.46
2022-11-28T10:46:29.789Z,102298.59
2022-11-28T10:47:31.563Z,102296.67
2022-11-28T10:48:41.144Z,102292.38
2022-11-28T10:49:36.987Z,102295.05
2022-11-28T10:50:38.826Z,102296.75
2022-11-28T10:51:40.644Z,102294.25
2022-11-28T10:52:42.447Z,102294.33
2022-11-28T10:53:44.256Z,102297.00
2022-11-28T10:54:46.066Z,102297.00
2022-11-28T10:55:47.976Z,102292.70
2022-11-28T10:56:49.790Z,102298.83
2022-11-28T10:57:51.689Z,102301.41
2022-11-28T10:58:53.487Z,102298.12
2022-11-28T10:59:55.295Z,102291.23
2022-11-28T11:00:57.228Z,102297.23
2022-11-28T11:01:59.115Z,102303.37
2022-11-28T11:03:00.979Z,102290.36
2022-11-28T11:04:02.800Z,102293.83
2022-11-28T11:05:04.689Z,102299.00
2022-11-28T11:06:06.630Z,102288.58
2022-11-28T11:07:13.618Z,102291.98
2022-11-28T11:08:12.205Z,102290.28
2022-11-28T11:09:15.521Z,102293.66
2022-11-28T11:10:17.310Z,102297.95
2022-11-28T11:11:19.214Z,102297.00
2022-11-28T11:12:21.015Z,102297.00
2022-11-28T11:13:22.817Z,102302.63
2022-11-28T11:14:24.636Z,102299.09
2022-11-28T11:15:26.445Z,102301.59
2022-11-28T11:16:28.526Z,102292.05
2022-11-28T11:17:35.678Z,102296.42
2022-11-28T11:18:33.926Z,102294.72
2022-11-28T11:19:35.737Z,102294.96
2022-11-28T11:20:37.523Z,102294.08
2022-11-28T11:21:39.377Z,102290.50
2022-11-28T11:22:41.184Z,102288.67
2022-11-28T11:23:43.002Z,102286.88
2022-11-28T11:24:44.818Z,102294.63
2022-11-28T11:25:46.620Z,102286.96
2022-11-28T11:26:48.598Z,102283.66
2022-11-28T11:27:50.424Z,102288.25
2022-11-28T11:28:52.303Z,102280.58
2022-11-28T11:29:54.477Z,102282.44
2022-11-28T11:30:56.634Z,102276.48
2022-11-28T11:31:58.515Z,102280.02
2022-11-28T11:33:00.307Z,102280.98
2022-11-28T11:34:02.113Z,102283.64
2022-11-28T11:35:03.941Z,102275.89
2022-11-28T11:36:06.557Z,102278.23
2022-11-28T11:37:08.407Z,102278.23
2022-11-28T11:38:10.225Z,102285.11
2022-11-28T11:39:12.013Z,102279.94
2022-11-28T11:40:14.122Z,102280.73
2022-11-28T11:41:15.924Z,102284.16
2022-11-28T11:42:17.889Z,102286.73
2022-11-28T11:43:19.711Z,102291.91
2022-11-28T11:44:21.502Z,102294.58
2022-11-28T11:45:23.316Z,102292.86
2022-11-28T11:46:25.282Z,102297.32