createdAt,value
2023-05-13T01:07:46.704Z,3.10
2023-05-13T01:10:44.405Z,3.30
2023-05-13T01:54:57.510Z,3.30
2023-05-13T01:57:27.776Z,4.10
2023-05-13T02:25:01.240Z,4.05
2023-05-13T02:27:28.855Z,4.07
2023-05-13T02:30:01.557Z,4.40
2023-05-13T02:32:29.474Z,4.05
2023-05-13T02:34:59.216Z,4.27
2023-05-13T02:37:29.078Z,4.22
2023-05-13T02:39:56.798Z,4.13
2023-05-13T02:43:15.171Z,4.20
2023-05-13T02:45:44.583Z,4.43
2023-05-13T02:48:13.244Z,4.43
2023-05-13T02:50:41.725Z,4.20
2023-05-13T02:53:16.322Z,4.57
2023-05-13T02:55:49.835Z,4.55
2023-05-13T02:58:17.609Z,4.25
2023-05-13T03:00:51.459Z,3.83
2023-05-13T03:03:19.190Z,3.92
2023-05-13T03:06:04.894Z,3.80
2023-05-13T03:15:57.246Z,4.10
2023-05-13T03:19:25.390Z,4.30
2023-05-13T03:24:45.783Z,3.97
2023-05-13T03:27:13.465Z,3.80
2023-05-13T03:30:15.760Z,3.83
2023-05-13T03:32:43.773Z,4.03
2023-05-13T03:35:15.048Z,3.83
2023-05-13T03:37:43.125Z,3.97
2023-05-13T03:40:18.114Z,4.30
2023-05-13T03:42:50.538Z,4.60
2023-05-13T03:45:21.244Z,5.15
2023-05-13T03:47:50.198Z,4.47
2023-05-13T03:50:18.327Z,4.28
2023-05-13T03:52:47.107Z,4.40
2023-05-13T03:55:24.002Z,4.00
2023-05-13T03:57:53.901Z,5.07
2023-05-13T04:00:30.344Z,4.45
2023-05-13T04:03:34.394Z,4.68
2023-05-13T04:06:02.286Z,4.72
2023-05-13T06:14:07.341Z,3.50
2023-05-13T07:08:51.496Z,2.90
2023-05-13T07:11:42.716Z,2.60
2023-05-13T07:14:17.813Z,2.72
2023-05-13T07:17:10.199Z,3.28
2023-05-13T07:40:25.427Z,3.03
2023-05-13T07:50:14.002Z,2.78
2023-05-13T07:53:41.544Z,2.50
2023-05-13T07:56:35.057Z,2.38
2023-05-13T07:59:24.419Z,2.58
2023-05-13T08:01:52.659Z,3.17
2023-05-13T08:07:51.608Z,2.57
2023-05-13T08:11:14.149Z,2.17
2023-05-13T08:17:16.368Z,2.47
2023-05-13T08:30:36.215Z,2.38
2023-05-13T08:36:43.397Z,2.30
2023-05-13T08:39:57.177Z,1.73
2023-05-13T08:42:26.153Z,2.08
2023-05-13T08:46:02.653Z,2.25
2023-05-13T08:52:47.582Z,2.00
2023-05-13T08:55:19.499Z,1.70
2023-05-13T09:23:49.858Z,1.92
2023-05-13T09:26:30.432Z,1.83
2023-05-13T09:39:53.573Z,1.88
2023-05-13T09:43:14.805Z,1.65
2023-05-13T10:20:24.592Z,1.80
2023-05-13T11:01:15.259Z,1.50
2023-05-13T11:06:40.021Z,1.60
2023-05-13T11:09:29.343Z,1.53
2023-05-13T11:16:04.542Z,1.30
2023-05-13T11:19:30.855Z,1.35
2023-05-13T11:22:18.549Z,1.45
2023-05-13T11:25:07.779Z,1.40
2023-05-13T11:37:59.131Z,1.33
2023-05-13T11:40:40.361Z,1.47
2023-05-13T11:44:07.730Z,1.60
2023-05-13T11:49:52.747Z,1.70
2023-05-13T11:53:21.301Z,1.48
2023-05-13T11:59:19.306Z,1.70
2023-05-13T12:01:48.434Z,1.42
2023-05-13T12:04:23.234Z,1.80
2023-05-13T12:06:54.800Z,1.77
2023-05-13T12:12:19.910Z,1.90
2023-05-13T12:18:24.038Z,1.85
2023-05-13T13:12:59.203Z,1.98
2023-05-13T13:15:29.610Z,2.40
2023-05-13T13:24:28.490Z,1.95
2023-05-13T13:27:21.458Z,2.03
2023-05-13T13:56:41.358Z,1.95
2023-05-13T13:59:31.317Z,2.40
2023-05-13T14:09:30.172Z,2.40
2023-05-13T14:20:06.071Z,2.03
2023-05-13T14:22:54.649Z,2.00
2023-05-13T14:25:55.475Z,2.05
2023-05-13T14:32:10.993Z,2.05
2023-05-13T15:10:26.812Z,2.33
2023-05-13T15:13:37.531Z,2.03
2023-05-13T15:41:16.188Z,2.40
2023-05-13T15:50:46.155Z,2.15
2023-05-13T15:56:28.072Z,1.98
2023-05-13T16:02:40.782Z,2.63
2023-05-13T16:23:48.484Z,3.38
2023-05-13T17:14:32.028Z,2.15
2023-05-13T17:17:49.746Z,1.80
2023-05-13T17:30:49.054Z,2.08
2023-05-13T17:33:24.203Z,3.13
2023-05-13T17:46:42.382Z,2.50
2023-05-13T17:49:14.804Z,2.72
2023-05-13T18:05:24.450Z,3.50
2023-05-13T18:21:42.239Z,3.28
2023-05-13T18:24:22.911Z,3.10
2023-05-13T18:27:09.270Z,3.25
2023-05-13T18:29:39.531Z,3.17
2023-05-13T18:32:13.277Z,3.15
2023-05-13T18:34:47.714Z,2.88
2023-05-13T18:37:55.616Z,2.80
2023-05-13T18:44:15.553Z,2.60
2023-05-13T18:46:48.786Z,2.45
2023-05-13T18:49:23.345Z,2.58
2023-05-13T18:51:52.932Z,2.08
2023-05-13T19:01:29.917Z,2.78
2023-05-13T19:52:23.419Z,3.15
2023-05-13T19:54:53.503Z,2.90
2023-05-13T19:57:34.816Z,3.30
2023-05-13T20:00:06.467Z,2.95
2023-05-13T20:02:33.998Z,3.37
2023-05-13T20:08:40.278Z,3.72
2023-05-13T20:11:17.266Z,3.40
2023-05-13T20:13:55.483Z,3.33
2023-05-13T20:16:23.802Z,3.60
2023-05-13T20:18:53.785Z,3.00
2023-05-13T20:21:25.315Z,3.97
2023-05-13T20:23:52.667Z,3.42
2023-05-13T20:26:19.818Z,3.38
2023-05-13T20:28:48.265Z,3.30
2023-05-13T20:31:16.540Z,2.88
2023-05-13T20:33:44.878Z,3.03
2023-05-13T20:36:25.134Z,3.25
2023-05-13T20:38:52.526Z,3.65
2023-05-13T20:41:22.230Z,2.57
2023-05-13T20:43:49.665Z,3.13
2023-05-13T20:46:17.376Z,3.03
2023-05-13T20:49:20.566Z,2.77
2023-05-13T20:51:49.648Z,2.90
2023-05-13T20:54:19.322Z,2.93
2023-05-13T21:09:51.734Z,3.00
2023-05-13T21:12:24.356Z,3.45
2023-05-13T21:15:05.578Z,3.70
2023-05-13T21:17:37.759Z,2.80
2023-05-13T21:23:32.742Z,2.63
2023-05-13T21:26:00.320Z,3.05
2023-05-13T21:28:29.254Z,2.60
2023-05-13T21:30:58.321Z,2.75
2023-05-13T21:33:31.614Z,2.67
2023-05-13T21:35:58.934Z,2.80
2023-05-13T21:38:30.271Z,2.50
2023-05-13T21:40:59.085Z,2.42
2023-05-13T21:43:26.757Z,2.47
2023-05-13T21:45:54.351Z,2.17
2023-05-13T21:48:23.326Z,2.45
2023-05-13T21:50:51.261Z,2.50
2023-05-13T21:53:20.594Z,2.50
2023-05-13T21:55:48.662Z,2.88
2023-05-13T21:58:20.186Z,2.53
2023-05-13T22:00:48.745Z,2.72
2023-05-13T22:03:18.169Z,2.40
2023-05-13T22:05:55.823Z,2.63
2023-05-13T22:08:33.496Z,2.50
2023-05-13T22:11:05.974Z,2.00
2023-05-13T22:20:24.579Z,2.42
2023-05-13T22:22:59.763Z,2.10
2023-05-13T22:25:32.213Z,2.30
2023-05-13T22:27:59.776Z,2.80
2023-05-13T22:30:27.501Z,2.50
2023-05-13T22:32:57.998Z,2.33
2023-05-13T22:35:32.414Z,2.70
2023-05-13T22:37:59.998Z,2.50
2023-05-13T22:40:38.929Z,2.10
2023-05-13T22:43:09.115Z,2.20
2023-05-13T22:45:38.027Z,2.38
2023-05-13T22:48:06.156Z,2.30
2023-05-13T22:50:33.494Z,2.17
2023-05-13T22:53:03.364Z,1.67
2023-05-13T22:55:31.760Z,1.90
2023-05-13T22:58:07.533Z,2.17
2023-05-13T23:00:35.127Z,2.25
2023-05-13T23:03:09.960Z,1.87
2023-05-13T23:05:38.824Z,2.40
2023-05-13T23:08:11.952Z,2.10
2023-05-13T23:10:42.549Z,2.08
2023-05-13T23:13:10.000Z,2.50
2023-05-13T23:15:41.612Z,2.00
2023-05-13T23:18:17.828Z,2.10
2023-05-13T23:20:58.562Z,2.45
2023-05-13T23:23:26.262Z,2.10
2023-05-13T23:29:39.480Z,2.03
2023-05-13T23:32:09.395Z,1.75
2023-05-13T23:34:37.809Z,2.47
2023-05-13T23:37:05.473Z,2.08
2023-05-13T23:39:34.275Z,1.95
2023-05-13T23:42:04.569Z,1.90
2023-05-13T23:44:32.081Z,2.05
2023-05-13T23:46:59.604Z,2.03
2023-05-13T23:49:29.315Z,2.30
2023-05-13T23:51:57.239Z,2.25
2023-05-13T23:54:24.738Z,2.00
2023-05-13T23:56:52.059Z,1.73
2023-05-13T23:59:19.572Z,2.22
