createdAt,value
2018-12-05T00:00:49.188Z,5.85
2018-12-05T00:03:18.929Z,5.83
2018-12-05T00:05:49.388Z,5.88
2018-12-05T00:08:19.174Z,5.93
2018-12-05T00:10:49.017Z,5.92
2018-12-05T00:13:18.979Z,5.92
2018-12-05T00:15:48.657Z,5.92
2018-12-05T00:18:18.467Z,5.97
2018-12-05T00:20:48.278Z,5.94
2018-12-05T00:23:18.112Z,5.96
2018-12-05T00:25:48.093Z,5.95
2018-12-05T00:28:17.949Z,5.91
2018-12-05T00:30:47.695Z,5.87
2018-12-05T00:33:17.573Z,5.85
2018-12-05T00:35:47.364Z,5.85
2018-12-05T00:38:17.024Z,5.89
2018-12-05T00:40:46.938Z,5.91
2018-12-05T00:43:16.661Z,5.90
2018-12-05T00:45:46.521Z,5.94
2018-12-05T00:48:16.341Z,5.93
2018-12-05T00:50:46.334Z,5.98
2018-12-05T00:53:16.212Z,5.99
2018-12-05T00:55:46.202Z,5.97
2018-12-05T00:58:16.045Z,5.99
2018-12-05T01:00:45.890Z,5.98
2018-12-05T01:03:15.773Z,5.97
2018-12-05T01:05:45.517Z,6.01
2018-12-05T01:08:15.930Z,6.00
2018-12-05T01:10:46.171Z,6.00
2018-12-05T01:13:15.833Z,6.02
2018-12-05T01:15:45.598Z,6.02
2018-12-05T01:18:15.781Z,6.01
2018-12-05T01:20:45.487Z,6.02
2018-12-05T01:23:15.232Z,6.01
2018-12-05T01:25:46.237Z,5.98
2018-12-05T01:28:16.285Z,6.00
2018-12-05T01:30:45.964Z,5.97
2018-12-05T01:33:16.451Z,6.00
2018-12-05T01:35:46.165Z,6.00
2018-12-05T01:38:16.215Z,5.99
2018-12-05T01:40:45.993Z,5.94
2018-12-05T01:43:15.849Z,5.98
2018-12-05T01:45:45.804Z,5.96
2018-12-05T01:48:15.700Z,5.96
2018-12-05T01:50:45.401Z,5.93
2018-12-05T01:53:15.840Z,5.89
2018-12-05T01:55:45.634Z,5.90
2018-12-05T01:58:15.592Z,5.87
2018-12-05T02:00:45.272Z,5.77
2018-12-05T02:03:15.300Z,5.74
2018-12-05T02:05:45.173Z,5.71
2018-12-05T02:08:14.998Z,5.70
2018-12-05T02:10:44.709Z,5.66
2018-12-05T02:13:14.665Z,5.60
2018-12-05T02:15:44.480Z,5.59
2018-12-05T02:18:14.547Z,5.58
2018-12-05T02:20:45.591Z,5.53
2018-12-05T02:23:15.568Z,5.52
2018-12-05T02:25:45.454Z,5.52
2018-12-05T02:28:15.894Z,5.51
2018-12-05T02:30:45.729Z,5.38
2018-12-05T02:33:15.773Z,5.32
2018-12-05T02:35:45.646Z,5.23
2018-12-05T02:38:15.612Z,5.25
2018-12-05T02:40:45.585Z,5.25
2018-12-05T02:43:15.373Z,5.26
2018-12-05T02:45:45.426Z,5.25
2018-12-05T02:48:15.206Z,5.27
2018-12-05T02:50:44.911Z,5.29
2018-12-05T02:53:14.634Z,5.29
2018-12-05T02:55:44.885Z,5.29
2018-12-05T02:58:14.637Z,5.19
2018-12-05T03:00:44.448Z,5.12
2018-12-05T03:03:14.311Z,5.05
2018-12-05T03:05:43.961Z,5.04
2018-12-05T03:08:14.238Z,5.04
2018-12-05T03:10:44.132Z,5.06
2018-12-05T03:13:13.800Z,5.09
2018-12-05T03:15:43.716Z,5.01
2018-12-05T03:18:13.497Z,4.85
2018-12-05T03:20:43.464Z,4.83
2018-12-05T03:23:13.292Z,4.87
2018-12-05T03:25:43.122Z,4.91
2018-12-05T03:28:12.934Z,4.92
2018-12-05T03:30:42.758Z,4.98
2018-12-05T03:33:12.701Z,4.98
2018-12-05T03:35:42.455Z,5.02
2018-12-05T03:38:12.506Z,4.99
2018-12-05T03:40:42.398Z,4.96
2018-12-05T03:43:12.426Z,4.97
2018-12-05T03:45:43.047Z,4.97
2018-12-05T03:48:13.050Z,5.05
2018-12-05T03:50:42.748Z,5.06
2018-12-05T03:53:12.485Z,4.97
2018-12-05T03:55:42.223Z,4.95
2018-12-05T03:58:11.906Z,4.93
2018-12-05T04:00:42.420Z,4.88
2018-12-05T04:03:12.276Z,4.87
2018-12-05T04:05:42.070Z,4.91
2018-12-05T04:08:11.949Z,4.92
2018-12-05T04:10:42.546Z,4.89
2018-12-05T04:13:12.218Z,4.94
2018-12-05T04:15:42.012Z,4.93
2018-12-05T04:18:12.969Z,4.94
2018-12-05T04:20:42.978Z,4.98
2018-12-05T04:23:12.720Z,5.01
2018-12-05T04:25:42.601Z,5.04
2018-12-05T04:28:12.250Z,5.03
2018-12-05T04:30:42.205Z,5.05
2018-12-05T04:33:12.158Z,5.09
2018-12-05T04:35:41.820Z,5.06
2018-12-05T04:38:11.932Z,5.10
2018-12-05T04:40:41.772Z,5.11
2018-12-05T04:43:11.497Z,5.12
2018-12-05T04:45:41.435Z,5.12
2018-12-05T04:48:11.369Z,5.13
2018-12-05T04:50:41.997Z,5.21
2018-12-05T04:53:11.654Z,5.22
2018-12-05T04:55:41.477Z,5.29
2018-12-05T04:58:11.345Z,5.32
2018-12-05T05:00:41.145Z,5.34
2018-12-05T05:03:10.945Z,5.36
2018-12-05T05:05:40.622Z,5.38
2018-12-05T05:08:10.494Z,5.42
2018-12-05T05:10:40.273Z,5.42
2018-12-05T05:13:10.185Z,5.41
2018-12-05T05:15:39.897Z,5.44
2018-12-05T05:18:09.777Z,5.46
2018-12-05T05:20:39.689Z,5.47
2018-12-05T05:23:09.551Z,5.52
2018-12-05T05:25:40.073Z,5.51
2018-12-05T05:28:09.966Z,5.56
2018-12-05T05:30:39.765Z,5.58
2018-12-05T05:33:09.739Z,5.59
2018-12-05T05:35:39.526Z,5.57
2018-12-05T05:38:09.903Z,5.60
2018-12-05T05:40:39.661Z,5.55
2018-12-05T05:43:09.365Z,5.71
2018-12-05T05:45:39.964Z,5.76
2018-12-05T05:48:09.827Z,5.70
2018-12-05T05:50:39.586Z,5.70
2018-12-05T05:53:09.489Z,5.74
2018-12-05T05:55:39.353Z,5.74
2018-12-05T05:58:09.063Z,5.78
2018-12-05T06:00:38.937Z,5.74
2018-12-05T06:03:09.235Z,5.74
2018-12-05T06:05:39.128Z,5.78
2018-12-05T06:08:08.945Z,5.84
2018-12-05T06:10:38.864Z,5.79
2018-12-05T06:13:08.890Z,5.82
2018-12-05T06:15:38.723Z,5.82
2018-12-05T06:18:09.523Z,5.84
2018-12-05T06:20:39.481Z,5.83
2018-12-05T06:23:09.225Z,5.88
2018-12-05T06:25:38.958Z,5.87
2018-12-05T06:28:08.933Z,5.85
2018-12-05T06:30:38.688Z,5.85
2018-12-05T06:33:09.297Z,5.83
2018-12-05T06:35:39.868Z,5.86
2018-12-05T06:38:09.679Z,5.86
2018-12-05T06:40:39.691Z,5.95
2018-12-05T06:43:09.479Z,5.94
2018-12-05T06:45:39.453Z,5.94
2018-12-05T06:48:09.421Z,5.95
2018-12-05T06:50:39.328Z,5.92
2018-12-05T06:53:09.710Z,5.97
2018-12-05T06:55:39.527Z,5.96
2018-12-05T06:58:09.205Z,5.95
2018-12-05T07:00:39.632Z,5.96
2018-12-05T07:03:09.442Z,6.00
2018-12-05T07:05:39.440Z,6.03
2018-12-05T07:08:09.253Z,6.02
2018-12-05T07:10:39.100Z,6.04
2018-12-05T07:13:08.965Z,6.03
2018-12-05T07:15:38.678Z,6.09
2018-12-05T07:18:08.689Z,6.14
2018-12-05T07:20:38.511Z,6.11
2018-12-05T07:23:08.312Z,6.16
2018-12-05T07:25:38.234Z,6.13
2018-12-05T07:28:08.140Z,6.15
2018-12-05T07:30:37.880Z,6.15
2018-12-05T07:33:07.658Z,6.16
2018-12-05T07:35:37.414Z,6.18
2018-12-05T07:38:07.213Z,6.21
2018-12-05T07:40:36.969Z,6.17
2018-12-05T07:43:06.798Z,6.20
2018-12-05T07:45:36.701Z,6.24
2018-12-05T07:48:06.461Z,6.26
2018-12-05T07:50:36.264Z,6.24
2018-12-05T07:53:06.257Z,6.24
2018-12-05T07:55:36.040Z,6.27
2018-12-05T07:58:05.847Z,6.35
2018-12-05T08:00:35.741Z,6.33
2018-12-05T08:03:05.528Z,6.34
2018-12-05T08:05:35.974Z,6.38
2018-12-05T08:08:06.097Z,6.37
2018-12-05T08:10:36.012Z,6.42
2018-12-05T08:13:05.968Z,6.48
2018-12-05T08:15:36.140Z,6.58
2018-12-05T08:18:06.466Z,6.55
2018-12-05T08:20:36.173Z,6.62
2018-12-05T08:23:06.462Z,6.62
2018-12-05T08:25:36.333Z,6.66
2018-12-05T08:28:06.125Z,6.72
2018-12-05T08:30:35.948Z,6.72
2018-12-05T08:33:05.957Z,6.74
2018-12-05T08:35:35.716Z,6.82
2018-12-05T08:38:05.790Z,6.82
2018-12-05T08:40:35.741Z,6.79
2018-12-05T08:43:06.017Z,6.83
2018-12-05T08:45:35.869Z,6.80
2018-12-05T08:48:05.548Z,6.82
2018-12-05T08:50:35.381Z,6.88
2018-12-05T08:53:05.869Z,6.93
2018-12-05T08:55:35.812Z,7.00
2018-12-05T08:58:05.658Z,6.99
2018-12-05T09:00:35.535Z,7.02
2018-12-05T09:03:05.552Z,7.11
2018-12-05T09:05:35.312Z,7.08
2018-12-05T09:08:05.178Z,7.09
2018-12-05T09:10:35.305Z,7.26
2018-12-05T09:13:05.593Z,7.22
2018-12-05T09:15:35.427Z,7.24
2018-12-05T09:18:06.160Z,7.20
2018-12-05T09:20:36.117Z,7.19
2018-12-05T09:23:06.004Z,7.26
2018-12-05T09:25:36.406Z,7.41
2018-12-05T09:28:07.222Z,7.36
2018-12-05T09:30:37.503Z,7.46
2018-12-05T09:33:07.301Z,7.47
2018-12-05T09:35:37.220Z,7.48
2018-12-05T09:38:07.671Z,7.51
2018-12-05T09:40:37.488Z,7.56
2018-12-05T09:43:07.277Z,7.57
2018-12-05T09:45:37.078Z,7.63
2018-12-05T09:48:06.983Z,7.65
2018-12-05T09:50:36.659Z,7.71
2018-12-05T09:53:06.408Z,7.68
2018-12-05T09:55:36.159Z,7.72
2018-12-05T09:58:05.977Z,7.78
2018-12-05T10:00:35.906Z,7.78
2018-12-05T10:03:05.752Z,7.89
2018-12-05T10:05:35.436Z,7.86
2018-12-05T10:08:05.365Z,7.84
2018-12-05T10:10:35.189Z,7.89
2018-12-05T10:13:05.298Z,7.84
2018-12-05T10:15:35.125Z,7.92
2018-12-05T10:18:05.952Z,7.92
2018-12-05T10:20:35.836Z,7.98
2018-12-05T10:23:05.624Z,7.97
2018-12-05T10:25:35.400Z,7.97
2018-12-05T10:28:06.538Z,8.00
2018-12-05T10:30:36.440Z,8.07
2018-12-05T10:33:06.198Z,8.12
2018-12-05T10:35:36.048Z,8.08
2018-12-05T10:38:06.138Z,8.10
2018-12-05T10:40:35.926Z,8.21
2018-12-05T10:43:05.742Z,8.23
2018-12-05T10:45:36.263Z,8.27
2018-12-05T10:48:05.932Z,8.27
2018-12-05T10:50:35.674Z,8.27
2018-12-05T10:53:05.791Z,8.30
2018-12-05T10:55:35.531Z,8.26
2018-12-05T10:58:05.690Z,8.28
2018-12-05T11:00:40.707Z,8.35
2018-12-05T11:03:19.480Z,8.34
2018-12-05T11:05:54.488Z,8.35
2018-12-05T11:08:29.556Z,8.29
2018-12-05T11:11:04.781Z,8.34
2018-12-05T11:13:39.594Z,8.30
2018-12-05T11:17:13.755Z,8.27
2018-12-05T11:20:48.509Z,8.22
2018-12-05T11:23:23.577Z,8.22
2018-12-05T11:25:54.192Z,8.24
2018-12-05T11:28:24.198Z,8.32
2018-12-05T11:30:54.189Z,8.29
2018-12-05T11:33:24.399Z,8.25
2018-12-05T11:35:54.253Z,8.23
2018-12-05T11:38:24.269Z,8.15
2018-12-05T11:40:54.324Z,8.28
2018-12-05T11:43:24.799Z,8.31
2018-12-05T11:45:54.706Z,8.41
2018-12-05T11:48:24.588Z,8.41
2018-12-05T11:50:54.426Z,8.48
2018-12-05T11:53:24.157Z,8.56
2018-12-05T11:55:54.072Z,8.53
2018-12-05T11:58:24.440Z,8.51
2018-12-05T12:00:54.429Z,8.46
2018-12-05T12:06:14.010Z,8.46
2018-12-05T12:08:43.729Z,8.41
2018-12-05T12:11:13.761Z,8.40
2018-12-05T12:13:43.563Z,8.48
2018-12-05T12:16:13.359Z,8.41
2018-12-05T12:18:43.812Z,8.37
2018-12-05T12:21:13.513Z,8.36
2018-12-05T12:23:43.399Z,8.46
2018-12-05T12:26:13.448Z,8.55
2018-12-05T12:28:43.250Z,8.45
2018-12-05T12:31:12.948Z,8.42
2018-12-05T12:33:42.686Z,8.43
2018-12-05T12:36:12.563Z,8.47
2018-12-05T12:38:42.395Z,8.45
2018-12-05T12:41:12.276Z,8.52
2018-12-05T12:43:42.038Z,8.51
2018-12-05T12:46:11.738Z,8.57
2018-12-05T12:48:41.715Z,8.47
2018-12-05T12:51:11.610Z,8.46
2018-12-05T12:53:41.497Z,8.51
2018-12-05T12:56:11.422Z,8.63
2018-12-05T12:58:41.137Z,8.65
2018-12-05T13:01:11.002Z,8.58
2018-12-05T13:03:40.745Z,8.66
2018-12-05T13:06:10.684Z,8.63
2018-12-05T13:08:40.578Z,8.64
2018-12-05T13:11:10.574Z,8.63
2018-12-05T13:13:40.391Z,8.67
2018-12-05T13:16:10.201Z,8.69
2018-12-05T13:18:40.024Z,8.73
2018-12-05T13:21:09.796Z,8.82
2018-12-05T13:23:39.589Z,8.75
2018-12-05T13:28:53.314Z,8.76
2018-12-05T13:31:23.101Z,8.81
2018-12-05T13:33:53.080Z,8.78
2018-12-05T13:36:22.821Z,8.89
2018-12-05T13:38:53.504Z,8.80
2018-12-05T13:41:23.257Z,8.76
2018-12-05T13:43:52.971Z,8.85
2018-12-05T13:46:29.735Z,8.85
2018-12-05T13:48:54.571Z,8.85
2018-12-05T13:51:24.751Z,8.86
2018-12-05T13:53:54.740Z,8.98
2018-12-05T13:56:24.476Z,8.88
2018-12-05T13:58:54.425Z,8.93
2018-12-05T14:01:24.165Z,8.87
2018-12-05T14:03:54.190Z,8.89
2018-12-05T14:06:24.046Z,8.76
2018-12-05T14:08:54.243Z,8.70
2018-12-05T14:11:24.109Z,8.75
2018-12-05T14:13:53.960Z,8.74
2018-12-05T14:16:23.841Z,8.81
2018-12-05T14:18:53.662Z,8.75
2018-12-05T14:21:23.461Z,8.75
2018-12-05T14:23:53.378Z,8.75
2018-12-05T14:26:23.300Z,8.72
2018-12-05T14:28:53.016Z,8.82
2018-12-05T14:31:22.964Z,8.76
2018-12-05T14:33:52.751Z,8.67
2018-12-05T14:36:22.482Z,8.62
2018-12-05T14:38:52.478Z,8.56
2018-12-05T14:41:22.401Z,8.49
2018-12-05T14:43:52.575Z,8.46
2018-12-05T14:46:22.293Z,8.49
2018-12-05T14:48:52.077Z,8.43
2018-12-05T14:51:22.904Z,8.43
2018-12-05T14:53:53.705Z,8.38
2018-12-05T14:56:23.665Z,8.40
2018-12-05T14:58:53.510Z,8.43
2018-12-05T15:01:24.014Z,8.47
2018-12-05T15:03:53.695Z,8.38
2018-12-05T15:06:23.563Z,8.52
2018-12-05T15:08:53.419Z,8.43
2018-12-05T15:11:23.575Z,8.43
2018-12-05T15:13:53.420Z,8.46
2018-12-05T15:16:23.475Z,8.43
2018-12-05T15:18:53.302Z,8.43
2018-12-05T15:21:23.164Z,8.44
2018-12-05T15:23:52.945Z,8.42
2018-12-05T15:26:23.260Z,8.45
2018-12-05T15:28:53.171Z,8.41
2018-12-05T15:31:24.107Z,8.39
2018-12-05T15:33:54.017Z,8.35
2018-12-05T15:36:24.001Z,8.44
2018-12-05T15:38:54.206Z,8.44
2018-12-05T15:41:24.125Z,8.38
2018-12-05T15:43:54.240Z,8.46
2018-12-05T15:46:24.235Z,8.49
2018-12-05T15:48:54.084Z,8.45
2018-12-05T15:51:23.885Z,8.47
2018-12-05T15:53:53.607Z,8.41
2018-12-05T15:56:23.954Z,8.41
2018-12-05T15:58:54.882Z,8.42
2018-12-05T16:01:24.899Z,8.39
2018-12-05T16:03:54.857Z,8.41
2018-12-05T16:06:24.766Z,8.41
2018-12-05T16:08:54.860Z,8.44
2018-12-05T16:11:24.795Z,8.34
2018-12-05T16:13:54.726Z,8.40
2018-12-05T16:16:24.740Z,8.51
2018-12-05T16:18:54.474Z,8.45
2018-12-05T16:21:24.513Z,8.52
2018-12-05T16:23:54.358Z,8.47
2018-12-05T16:26:24.285Z,8.48
2018-12-05T16:28:55.362Z,8.50
2018-12-05T16:31:25.308Z,8.46
2018-12-05T16:33:55.093Z,8.46
2018-12-05T16:36:24.972Z,8.43
2018-12-05T16:38:54.842Z,8.42
2018-12-05T16:41:24.670Z,8.52
2018-12-05T16:43:54.685Z,8.57
2018-12-05T16:46:24.508Z,8.52
2018-12-05T16:48:54.242Z,8.49
2018-12-05T16:51:23.950Z,8.57
2018-12-05T16:53:53.835Z,8.53
2018-12-05T16:56:23.704Z,8.47
2018-12-05T16:58:54.118Z,8.54
2018-12-05T17:01:24.008Z,8.59
2018-12-05T17:03:53.781Z,8.47
2018-12-05T17:06:23.498Z,8.42
2018-12-05T17:08:53.338Z,8.44
2018-12-05T17:11:23.331Z,8.50
2018-12-05T17:13:53.337Z,8.46
2018-12-05T17:16:23.264Z,8.39
2018-12-05T17:18:53.794Z,8.41
2018-12-05T17:21:23.544Z,8.47
2018-12-05T17:23:53.354Z,8.49
2018-12-05T17:26:23.400Z,8.43
2018-12-05T17:28:53.257Z,8.45
2018-12-05T17:31:24.070Z,8.41
2018-12-05T17:33:53.930Z,8.50
2018-12-05T17:36:23.825Z,8.47
2018-12-05T17:38:53.652Z,8.53
2018-12-05T17:41:23.563Z,8.59
2018-12-05T17:43:53.581Z,8.51
2018-12-05T17:46:23.389Z,8.52
2018-12-05T17:48:53.198Z,8.59
2018-12-05T17:51:23.017Z,8.52
2018-12-05T17:53:52.861Z,8.61
2018-12-05T17:56:23.268Z,8.51
2018-12-05T17:58:53.987Z,8.51
2018-12-05T18:01:24.166Z,8.52
2018-12-05T18:03:54.105Z,8.61
2018-12-05T18:06:24.153Z,8.55
2018-12-05T18:08:53.945Z,8.58
2018-12-05T18:11:23.894Z,8.57
2018-12-05T18:13:53.770Z,8.59
2018-12-05T18:16:23.522Z,8.53
2018-12-05T18:18:53.281Z,8.55
2018-12-05T18:21:23.327Z,8.60
2018-12-05T18:23:53.697Z,8.58
2018-12-05T18:26:23.678Z,8.53
2018-12-05T18:28:53.705Z,8.57
2018-12-05T18:31:23.487Z,8.62
2018-12-05T18:33:53.352Z,8.60
2018-12-05T18:36:23.112Z,8.59
2018-12-05T18:38:52.941Z,8.64
2018-12-05T18:41:22.859Z,8.74
2018-12-05T18:43:52.718Z,8.71
2018-12-05T18:46:22.631Z,8.66
2018-12-05T18:48:52.345Z,8.64
2018-12-05T18:51:22.673Z,8.63
2018-12-05T18:53:52.601Z,8.70
2018-12-05T18:56:22.610Z,8.78
2018-12-05T18:58:52.550Z,8.71
2018-12-05T19:01:22.306Z,8.67
2018-12-05T19:03:51.982Z,8.70
2018-12-05T19:06:21.853Z,8.67
2018-12-05T19:08:51.654Z,8.72
2018-12-05T19:11:21.821Z,8.66
2018-12-05T19:14:57.910Z,8.78
2018-12-05T19:17:27.933Z,8.82
2018-12-05T19:19:57.762Z,8.86
2018-12-05T19:22:28.229Z,8.83
2018-12-05T19:24:58.111Z,8.76
2018-12-05T19:27:28.044Z,8.80
2018-12-05T19:29:57.915Z,8.79
2018-12-05T19:32:27.826Z,8.81
2018-12-05T19:34:57.705Z,8.91
2018-12-05T19:37:27.462Z,8.89
2018-12-05T19:39:57.398Z,8.84
2018-12-05T19:42:27.248Z,8.88
2018-12-05T19:44:57.362Z,8.79
2018-12-05T19:47:27.118Z,8.90
2018-12-05T19:49:56.981Z,8.83
2018-12-05T19:52:27.029Z,8.80
2018-12-05T19:54:57.538Z,8.83
2018-12-05T19:57:27.667Z,8.95
2018-12-05T19:59:57.381Z,8.90
2018-12-05T20:02:27.234Z,9.01
2018-12-05T20:04:57.452Z,8.93
2018-12-05T20:07:27.380Z,8.90
2018-12-05T20:09:57.131Z,8.93
2018-12-05T20:12:27.040Z,8.88
2018-12-05T20:14:56.866Z,8.94
2018-12-05T20:17:27.100Z,9.04
2018-12-05T20:19:56.923Z,9.03
2018-12-05T20:22:26.916Z,9.05
2018-12-05T20:24:56.912Z,9.02
2018-12-05T20:27:26.917Z,8.94
2018-12-05T20:29:56.884Z,9.06
2018-12-05T20:32:26.846Z,9.16
2018-12-05T20:34:56.875Z,9.08
2018-12-05T20:37:26.566Z,9.09
2018-12-05T20:39:56.935Z,9.10
2018-12-05T20:42:26.681Z,9.20
2018-12-05T20:44:56.606Z,9.18
2018-12-05T20:47:26.544Z,9.18
2018-12-05T20:49:56.308Z,9.19
2018-12-05T20:52:26.225Z,9.20
2018-12-05T20:54:56.255Z,9.24
2018-12-05T20:57:26.186Z,9.24
2018-12-05T20:59:56.073Z,9.20
2018-12-05T21:02:25.878Z,9.25
2018-12-05T21:04:55.989Z,9.31
2018-12-05T21:07:25.988Z,9.30
2018-12-05T21:09:55.847Z,9.23
2018-12-05T21:12:25.784Z,9.21
2018-12-05T21:14:56.491Z,9.29
2018-12-05T21:17:26.514Z,9.23
2018-12-05T21:19:56.316Z,9.30
2018-12-05T21:22:26.111Z,9.26
2018-12-05T21:24:55.846Z,9.30
2018-12-05T21:27:25.645Z,9.25
2018-12-05T21:29:55.474Z,9.31
2018-12-05T21:32:26.024Z,9.20
2018-12-05T21:34:55.853Z,9.17
2018-12-05T21:37:25.797Z,9.21
2018-12-05T21:39:55.752Z,9.12
2018-12-05T21:42:25.860Z,9.17
2018-12-05T21:44:55.642Z,9.10
2018-12-05T21:47:25.410Z,9.11
2018-12-05T21:49:55.278Z,9.11
2018-12-05T21:52:25.037Z,9.08
2018-12-05T21:54:54.880Z,9.04
2018-12-05T21:57:25.004Z,9.04
2018-12-05T21:59:54.773Z,9.07
2018-12-05T22:02:24.544Z,9.06
2018-12-05T22:04:54.485Z,9.08
2018-12-05T22:07:24.321Z,9.05
2018-12-05T22:09:54.379Z,9.00
2018-12-05T22:12:24.133Z,9.03
2018-12-05T22:14:53.948Z,9.07
2018-12-05T22:17:23.820Z,9.04
2018-12-05T22:19:53.562Z,9.08
2018-12-05T22:22:23.320Z,9.08
2018-12-05T22:24:53.093Z,9.10
2018-12-05T22:27:22.817Z,9.10
2018-12-05T22:29:52.830Z,9.12
2018-12-05T22:32:22.711Z,9.03
2018-12-05T22:34:52.698Z,9.10
2018-12-05T22:37:22.465Z,9.17
2018-12-05T22:39:52.339Z,9.08
2018-12-05T22:42:22.382Z,9.07
2018-12-05T22:44:52.376Z,9.10
2018-12-05T22:47:22.142Z,9.12
2018-12-05T22:49:52.304Z,9.07
2018-12-05T22:52:21.994Z,9.11
2018-12-05T22:54:51.890Z,9.12
2018-12-05T22:57:21.661Z,9.11
2018-12-05T22:59:51.369Z,9.11
2018-12-05T23:02:22.057Z,9.19
2018-12-05T23:04:51.869Z,9.15
2018-12-05T23:07:21.924Z,9.10
2018-12-05T23:09:51.776Z,9.09
2018-12-05T23:12:21.767Z,9.19
2018-12-05T23:14:51.606Z,9.25
2018-12-05T23:17:21.665Z,9.22
2018-12-05T23:19:51.573Z,9.17
2018-12-05T23:22:21.549Z,9.20
2018-12-05T23:24:51.348Z,9.23
2018-12-05T23:27:21.185Z,9.24
2018-12-05T23:29:50.967Z,9.24
2018-12-05T23:32:20.764Z,9.21
2018-12-05T23:34:51.038Z,9.19
2018-12-05T23:37:21.080Z,9.33
2018-12-05T23:39:50.917Z,9.25
2018-12-05T23:42:20.734Z,9.27
2018-12-05T23:44:50.579Z,9.21
2018-12-05T23:47:20.381Z,9.20
2018-12-05T23:49:50.166Z,9.27
2018-12-05T23:52:19.897Z,9.21
2018-12-05T23:54:49.640Z,9.29
2018-12-05T23:57:19.509Z,9.36
2018-12-05T23:59:49.181Z,9.40
