createdAt,value
2018-09-04T11:01:45.395Z,5248
2018-09-04T11:02:17.550Z,5280
2018-09-04T11:02:49.571Z,5308
2018-09-04T11:03:21.661Z,5336
2018-09-04T11:03:53.944Z,5364
2018-09-04T11:04:26.010Z,5400
2018-09-04T11:04:58.118Z,5424
2018-09-04T11:05:30.367Z,5448
2018-09-04T11:06:02.438Z,5476
2018-09-04T11:06:34.572Z,5508
2018-09-04T11:07:06.696Z,5528
2018-09-04T11:07:38.823Z,5572
2018-09-04T11:08:10.972Z,5604
2018-09-04T11:08:43.116Z,5644
2018-09-04T11:09:15.311Z,5668
2018-09-04T11:09:47.494Z,5688
2018-09-04T11:10:19.499Z,5712
2018-09-04T11:10:51.588Z,5752
2018-09-04T11:11:23.654Z,5768
2018-09-04T11:11:55.783Z,5804
2018-09-04T11:12:27.870Z,5824
2018-09-04T11:12:59.972Z,5856
2018-09-04T11:13:32.071Z,5880
2018-09-04T11:14:04.926Z,5900
2018-09-04T11:14:37.028Z,5924
2018-09-04T11:15:09.094Z,5952
2018-09-04T11:17:00.728Z,6016
2018-09-04T11:17:32.774Z,6032
2018-09-04T11:18:04.867Z,6060
2018-09-04T11:18:36.960Z,6064
2018-09-04T11:19:09.046Z,6096
2018-09-04T11:19:41.145Z,6124
2018-09-04T11:20:13.230Z,6144
2018-09-04T11:20:45.319Z,6160
2018-09-04T11:21:17.366Z,6196
2018-09-04T11:21:49.512Z,6204
2018-09-04T11:22:21.613Z,6236
2018-09-04T11:22:53.720Z,6268
2018-09-04T11:23:25.793Z,6312
2018-09-04T11:23:57.863Z,6344
2018-09-04T11:24:29.960Z,6380
2018-09-04T11:25:02.035Z,6440
2018-09-04T11:25:34.121Z,6484
2018-09-04T11:26:06.208Z,6528
2018-09-04T11:26:38.406Z,6572
2018-09-04T11:27:10.536Z,6600
2018-09-04T11:27:42.642Z,6628
2018-09-04T11:28:14.731Z,6656
2018-09-04T11:28:46.824Z,6712
2018-09-04T11:29:18.944Z,6776
2018-09-04T11:29:51.032Z,6812
2018-09-04T11:31:42.446Z,6972
2018-09-04T11:32:14.496Z,7000
2018-09-04T11:32:46.601Z,7044
2018-09-04T11:33:18.697Z,7096
2018-09-04T11:33:50.784Z,7156
2018-09-04T11:35:42.104Z,7336
2018-09-04T11:36:14.216Z,7336
2018-09-04T11:36:46.271Z,7336
2018-09-04T11:37:18.349Z,7352
2018-09-04T11:37:50.423Z,7360
2018-09-04T11:38:22.532Z,7364
2018-09-04T11:40:14.227Z,7460
2018-09-04T11:40:46.471Z,7500
2018-09-04T11:41:18.465Z,7532
2018-09-04T11:41:50.577Z,7584
2018-09-04T11:42:22.701Z,7580
2018-09-04T11:42:54.817Z,7580
2018-09-04T11:43:26.862Z,7588
2018-09-04T11:43:58.962Z,7600
2018-09-04T11:44:31.049Z,7600
2018-09-04T11:45:04.091Z,7648
2018-09-04T11:45:36.201Z,7664
2018-09-04T11:46:08.328Z,7748
2018-09-04T11:46:40.403Z,7776
2018-09-04T11:47:12.521Z,7836
