createdAt,value
2018-07-26T00:00:25.071Z,28.90
2018-07-26T00:02:53.547Z,30.00
2018-07-26T00:05:21.977Z,31.60
2018-07-26T00:07:50.453Z,31.50
2018-07-26T00:10:18.928Z,36.30
2018-07-26T00:12:47.499Z,37.70
2018-07-26T00:15:18.937Z,31.93
2018-07-26T00:17:47.346Z,39.47
2018-07-26T00:20:15.800Z,46.20
2018-07-26T00:22:44.252Z,31.67
2018-07-26T00:25:12.688Z,36.37
2018-07-26T00:27:41.185Z,52.73
2018-07-26T00:30:09.635Z,33.70
2018-07-26T00:32:38.118Z,26.40
2018-07-26T00:35:06.584Z,25.80
2018-07-26T00:37:35.014Z,26.50
2018-07-26T00:40:03.570Z,28.70
2018-07-26T00:42:32.034Z,29.00
2018-07-26T00:45:00.503Z,31.50
2018-07-26T00:47:29.007Z,36.50
2018-07-26T00:49:57.684Z,33.97
2018-07-26T00:52:26.126Z,36.23
2018-07-26T00:54:54.547Z,34.40
2018-07-26T00:57:23.043Z,33.40
2018-07-26T00:59:51.665Z,41.00
2018-07-26T01:02:20.352Z,30.47
2018-07-26T01:04:48.850Z,36.48
2018-07-26T01:07:17.448Z,35.25
2018-07-26T01:09:46.092Z,35.03
2018-07-26T01:12:14.543Z,41.17
2018-07-26T01:14:42.976Z,37.73
2018-07-26T01:17:11.861Z,42.50
2018-07-26T01:19:40.315Z,37.57
2018-07-26T01:22:08.807Z,34.73
2018-07-26T01:24:37.214Z,36.48
2018-07-26T01:27:05.870Z,41.63
2018-07-26T01:29:34.344Z,42.80
2018-07-26T01:32:02.796Z,40.47
2018-07-26T01:34:31.310Z,46.70
2018-07-26T01:36:59.765Z,44.30
2018-07-26T01:39:28.231Z,43.00
2018-07-26T01:41:56.686Z,44.90
2018-07-26T01:44:26.182Z,50.13
2018-07-26T01:46:54.618Z,46.50
2018-07-26T01:49:23.079Z,40.60
2018-07-26T01:51:51.485Z,45.33
2018-07-26T01:54:19.890Z,36.07
2018-07-26T01:56:49.227Z,35.80
2018-07-26T01:59:17.655Z,41.97
2018-07-26T02:01:46.285Z,48.05
2018-07-26T02:04:14.693Z,57.57
2018-07-26T02:06:43.205Z,55.87
2018-07-26T02:09:12.134Z,43.03
2018-07-26T02:11:40.824Z,51.10
2018-07-26T02:14:14.596Z,51.13
2018-07-26T02:16:43.027Z,63.70
2018-07-26T02:19:11.508Z,53.60
2018-07-26T02:21:39.962Z,60.73
2018-07-26T02:24:08.412Z,54.43
2018-07-26T02:26:36.918Z,56.30
2018-07-26T02:29:05.752Z,57.40
2018-07-26T02:31:34.204Z,55.03
2018-07-26T02:34:02.714Z,47.37
2018-07-26T02:36:31.266Z,52.47
2018-07-26T02:38:59.739Z,51.80
2018-07-26T02:41:28.381Z,55.30
2018-07-26T02:43:56.901Z,49.23
2018-07-26T02:46:25.347Z,53.10
2018-07-26T02:48:53.785Z,50.53
2018-07-26T02:51:22.455Z,50.73
2018-07-26T02:53:50.895Z,58.85
2018-07-26T02:56:19.396Z,57.53
2018-07-26T02:58:47.853Z,33.43
2018-07-26T03:01:16.299Z,32.20
2018-07-26T03:03:44.796Z,16.13
2018-07-26T03:06:13.239Z,17.90
2018-07-26T03:08:41.976Z,14.40
2018-07-26T03:11:10.452Z,12.25
2018-07-26T03:13:38.915Z,12.40
2018-07-26T03:16:07.424Z,12.30
2018-07-26T03:18:35.908Z,9.77
2018-07-26T03:21:04.815Z,10.57
2018-07-26T03:23:33.232Z,12.77
2018-07-26T03:26:02.009Z,14.63
2018-07-26T03:28:30.436Z,17.23
2018-07-26T03:30:58.929Z,276.53
2018-07-26T03:33:27.411Z,172.03
2018-07-26T03:35:55.832Z,72.93
2018-07-26T03:38:24.262Z,64.77
2018-07-26T03:40:52.660Z,30.90
2018-07-26T03:43:21.143Z,11.57
2018-07-26T03:45:49.600Z,17.17
2018-07-26T03:48:18.055Z,15.07
2018-07-26T03:50:47.352Z,17.03
2018-07-26T03:53:16.051Z,21.40
2018-07-26T03:55:45.014Z,25.80
2018-07-26T03:58:13.452Z,18.87
2018-07-26T04:00:41.895Z,21.93
2018-07-26T04:03:10.380Z,21.07
2018-07-26T04:05:39.290Z,23.13
2018-07-26T04:08:07.840Z,21.00
2018-07-26T04:10:36.256Z,18.37
2018-07-26T04:13:04.820Z,23.85
2018-07-26T04:15:33.270Z,17.90
2018-07-26T04:18:05.047Z,19.60
2018-07-26T04:20:33.883Z,21.77
2018-07-26T04:23:02.431Z,20.00
2018-07-26T04:25:31.604Z,18.50
2018-07-26T04:28:00.255Z,21.13
2018-07-26T04:30:28.704Z,23.57
2018-07-26T04:32:57.395Z,31.23
2018-07-26T04:35:25.853Z,21.73
2018-07-26T04:37:54.503Z,25.13
2018-07-26T04:40:22.934Z,22.03
2018-07-26T04:42:51.444Z,28.03
2018-07-26T04:45:19.904Z,23.53
2018-07-26T04:47:48.368Z,31.87
2018-07-26T04:50:16.823Z,24.12
2018-07-26T04:52:45.298Z,27.50
2018-07-26T04:55:13.790Z,26.67
2018-07-26T04:57:42.215Z,33.80
2018-07-26T05:00:11.276Z,35.52
2018-07-26T05:02:39.985Z,24.83
2018-07-26T05:05:08.491Z,23.85
2018-07-26T05:07:36.991Z,24.33
2018-07-26T05:10:05.812Z,18.03
2018-07-26T05:12:36.801Z,18.53
2018-07-26T05:15:06.996Z,21.40
2018-07-26T05:17:35.736Z,22.17
2018-07-26T05:20:04.387Z,17.90
2018-07-26T05:22:32.837Z,19.80
2018-07-26T05:25:01.735Z,23.17
2018-07-26T05:27:30.570Z,19.45
2018-07-26T05:29:59.760Z,27.77
2018-07-26T05:32:28.567Z,23.80
2018-07-26T05:34:57.028Z,21.97
2018-07-26T05:37:25.530Z,22.73
2018-07-26T05:39:53.952Z,24.63
2018-07-26T05:42:22.396Z,25.17
2018-07-26T05:44:50.867Z,24.33
2018-07-26T05:47:19.361Z,25.47
2018-07-26T05:49:47.807Z,30.13
2018-07-26T05:52:16.852Z,24.72
2018-07-26T05:54:45.312Z,29.43
2018-07-26T05:57:14.048Z,95.42
2018-07-26T05:59:42.739Z,57.73
2018-07-26T06:02:12.005Z,21.70
2018-07-26T06:04:40.738Z,20.80
2018-07-26T06:07:09.650Z,31.35
2018-07-26T06:09:38.120Z,21.65
2018-07-26T06:12:07.079Z,23.63
2018-07-26T06:14:35.554Z,24.07
2018-07-26T06:17:04.117Z,17.80
2018-07-26T06:19:32.542Z,22.43
2018-07-26T06:22:00.988Z,22.60
2018-07-26T06:24:29.456Z,18.23
2018-07-26T06:26:58.101Z,19.10
2018-07-26T06:29:26.595Z,19.90
2018-07-26T06:31:55.372Z,24.00
2018-07-26T06:34:23.805Z,24.40
2018-07-26T06:36:52.468Z,25.63
2018-07-26T06:39:20.917Z,20.77
2018-07-26T06:41:49.383Z,19.67
2018-07-26T06:44:17.938Z,24.63
2018-07-26T06:46:46.599Z,18.60
2018-07-26T06:49:15.088Z,19.10
2018-07-26T06:51:43.490Z,20.93
2018-07-26T06:54:11.957Z,20.80
2018-07-26T06:56:40.371Z,21.00
2018-07-26T06:59:08.815Z,19.23
2018-07-26T07:01:38.064Z,16.70
2018-07-26T07:04:06.485Z,22.03
2018-07-26T07:06:34.983Z,21.53
2018-07-26T07:09:04.651Z,16.20
2018-07-26T07:11:33.099Z,18.07
2018-07-26T07:14:01.556Z,20.67
2018-07-26T07:16:30.228Z,17.85
2018-07-26T07:18:58.896Z,19.63
2018-07-26T07:21:27.359Z,21.13
2018-07-26T07:23:55.815Z,20.50
2018-07-26T07:26:24.361Z,22.27
2018-07-26T07:28:52.801Z,22.53
2018-07-26T07:31:22.238Z,19.57
2018-07-26T07:33:50.736Z,19.77
2018-07-26T07:36:19.165Z,20.43
2018-07-26T07:38:47.623Z,19.83
2018-07-26T07:41:16.054Z,22.40
2018-07-26T07:43:44.529Z,25.57
2018-07-26T07:46:12.956Z,27.83
2018-07-26T07:48:41.390Z,21.43
2018-07-26T07:51:09.838Z,23.97
2018-07-26T07:53:38.275Z,23.12
2018-07-26T07:56:06.980Z,19.83
2018-07-26T07:58:35.434Z,21.30
2018-07-26T08:01:03.844Z,22.87
2018-07-26T08:03:32.292Z,24.33
2018-07-26T08:06:01.457Z,22.00
2018-07-26T08:08:30.720Z,21.43
2018-07-26T08:10:59.142Z,19.00
2018-07-26T08:13:27.616Z,26.90
2018-07-26T08:15:56.107Z,18.93
2018-07-26T08:18:24.564Z,19.92
2018-07-26T08:20:53.012Z,19.97
2018-07-26T08:23:21.556Z,20.10
2018-07-26T08:25:50.011Z,19.10
2018-07-26T08:28:18.459Z,18.77
2018-07-26T08:30:46.900Z,21.27
2018-07-26T08:33:15.344Z,19.90
2018-07-26T08:35:43.798Z,18.47
2018-07-26T08:38:12.307Z,20.30
2018-07-26T08:40:41.055Z,17.47
2018-07-26T08:43:09.774Z,18.07
2018-07-26T08:45:38.248Z,19.63
2018-07-26T08:48:06.940Z,15.40
2018-07-26T08:50:35.355Z,16.40
2018-07-26T08:53:03.788Z,15.70
2018-07-26T08:55:32.263Z,16.45
2018-07-26T08:58:00.711Z,15.03
2018-07-26T09:00:29.201Z,16.40
2018-07-26T09:02:57.635Z,19.20
2018-07-26T09:05:26.083Z,18.10
2018-07-26T09:07:54.539Z,15.50
2018-07-26T09:10:23.035Z,15.80
2018-07-26T09:12:51.486Z,13.67
2018-07-26T09:15:20.234Z,14.63
2018-07-26T09:17:48.685Z,14.77
2018-07-26T09:20:17.323Z,13.40
2018-07-26T09:22:45.799Z,15.53
2018-07-26T09:25:14.273Z,19.20
2018-07-26T09:27:42.690Z,15.05
2018-07-26T09:30:11.682Z,15.27
2018-07-26T09:32:40.163Z,12.78
2018-07-26T09:35:09.168Z,13.33
2018-07-26T09:37:37.603Z,12.73
2018-07-26T09:40:06.060Z,17.90
2018-07-26T09:42:34.539Z,12.00
2018-07-26T09:45:03.271Z,13.73
2018-07-26T09:47:31.965Z,12.07
2018-07-26T09:50:00.418Z,13.00
2018-07-26T09:52:28.859Z,12.10
2018-07-26T09:54:57.337Z,15.33
2018-07-26T09:57:25.798Z,18.03
2018-07-26T09:59:54.229Z,11.70
2018-07-26T10:02:22.735Z,12.20
2018-07-26T10:04:51.148Z,15.78
2018-07-26T10:07:19.645Z,14.43
2018-07-26T10:09:48.307Z,13.78
2018-07-26T10:12:16.698Z,11.63
2018-07-26T10:14:45.152Z,14.00
2018-07-26T10:17:13.612Z,13.00
2018-07-26T10:19:42.092Z,13.30
2018-07-26T10:22:10.540Z,11.67
2018-07-26T10:24:39.036Z,10.77
2018-07-26T10:27:07.569Z,11.13
2018-07-26T10:29:36.011Z,11.00
2018-07-26T10:32:04.478Z,10.98
2018-07-26T10:34:32.936Z,11.93
2018-07-26T10:37:01.607Z,10.90
2018-07-26T10:39:30.091Z,14.40
2018-07-26T10:41:58.532Z,11.70
2018-07-26T10:44:27.526Z,10.90
2018-07-26T10:46:55.932Z,11.13
2018-07-26T10:49:24.396Z,10.33
2018-07-26T10:51:52.876Z,11.00
2018-07-26T10:54:21.309Z,10.57
2018-07-26T10:56:49.726Z,11.75
2018-07-26T10:59:18.175Z,14.57
2018-07-26T11:01:46.994Z,9.30
2018-07-26T11:04:15.447Z,10.73
2018-07-26T11:06:43.865Z,10.53
2018-07-26T11:09:12.307Z,14.23
2018-07-26T11:11:40.763Z,9.47
2018-07-26T11:14:09.564Z,7.90
2018-07-26T11:16:38.300Z,8.23
2018-07-26T11:19:06.726Z,9.40
2018-07-26T11:21:35.187Z,8.30
2018-07-26T11:24:03.627Z,14.43
2018-07-26T11:26:32.131Z,10.10
2018-07-26T11:29:01.001Z,12.25
2018-07-26T11:31:29.441Z,8.20
2018-07-26T11:33:57.869Z,12.60
2018-07-26T11:36:26.331Z,11.60
2018-07-26T11:38:54.778Z,7.83
2018-07-26T11:41:23.248Z,7.63
2018-07-26T11:43:51.680Z,9.43
2018-07-26T11:46:20.134Z,9.03
2018-07-26T11:48:48.571Z,9.30
2018-07-26T11:51:17.003Z,9.23
2018-07-26T11:53:45.579Z,7.83
2018-07-26T11:56:13.990Z,7.90
2018-07-26T11:58:42.462Z,10.13
2018-07-26T12:01:10.925Z,8.83
2018-07-26T12:03:39.368Z,6.90
2018-07-26T12:06:07.892Z,7.80
2018-07-26T12:08:36.355Z,8.90
2018-07-26T12:11:04.801Z,6.83
2018-07-26T12:13:33.247Z,7.97
2018-07-26T12:16:01.703Z,8.85
2018-07-26T12:18:30.163Z,9.00
2018-07-26T12:20:58.569Z,8.73
2018-07-26T12:23:27.077Z,7.77
2018-07-26T12:25:55.560Z,7.70
2018-07-26T12:28:23.976Z,9.00
2018-07-26T12:30:52.454Z,9.17
2018-07-26T12:33:20.894Z,7.53
2018-07-26T12:35:49.333Z,10.03
2018-07-26T12:38:17.810Z,13.77
2018-07-26T12:40:46.262Z,10.53
2018-07-26T12:43:14.724Z,13.10
2018-07-26T12:45:43.159Z,19.40
2018-07-26T12:48:11.832Z,11.53
2018-07-26T12:50:40.503Z,13.10
2018-07-26T12:53:09.020Z,9.70
2018-07-26T12:55:37.436Z,8.77
2018-07-26T12:58:05.911Z,9.90
2018-07-26T13:00:34.723Z,7.37
2018-07-26T13:03:03.176Z,10.03
2018-07-26T13:05:31.832Z,10.43
2018-07-26T13:08:00.253Z,12.13
2018-07-26T13:10:28.775Z,9.98
2018-07-26T13:12:57.228Z,9.07
2018-07-26T13:15:25.652Z,8.67
2018-07-26T13:17:55.009Z,14.35
2018-07-26T13:20:23.743Z,7.87
2018-07-26T13:22:52.551Z,8.77
2018-07-26T13:25:20.953Z,10.33
2018-07-26T13:27:49.403Z,9.80
2018-07-26T13:30:17.824Z,7.23
2018-07-26T13:32:46.274Z,10.43
2018-07-26T13:35:14.703Z,7.40
2018-07-26T13:37:43.194Z,10.67
2018-07-26T13:40:11.733Z,6.87
2018-07-26T13:42:40.182Z,6.47
2018-07-26T13:45:09.452Z,5.10
2018-07-26T13:47:38.426Z,4.70
2018-07-26T13:50:07.346Z,7.20
2018-07-26T13:52:35.817Z,6.20
2018-07-26T13:55:04.547Z,4.57
2018-07-26T13:57:33.270Z,8.23
2018-07-26T14:00:01.692Z,4.40
2018-07-26T14:02:30.341Z,4.05
2018-07-26T14:04:58.785Z,7.53
2018-07-26T14:07:27.199Z,5.60
2018-07-26T14:09:55.684Z,5.07
2018-07-26T14:12:24.115Z,9.40
2018-07-26T14:14:52.849Z,5.23
2018-07-26T14:17:21.391Z,5.50
2018-07-26T14:19:49.871Z,5.53
2018-07-26T14:22:18.376Z,6.13
2018-07-26T14:24:46.751Z,7.10
2018-07-26T14:27:15.272Z,13.72
2018-07-26T14:29:43.688Z,10.78
2018-07-26T14:32:12.161Z,12.85
2018-07-26T14:34:40.558Z,11.10
2018-07-26T14:37:09.036Z,8.75
2018-07-26T14:39:37.458Z,8.23
2018-07-26T14:42:05.938Z,7.93
2018-07-26T14:44:34.417Z,7.67
2018-07-26T14:47:02.858Z,7.87
2018-07-26T14:49:31.260Z,7.87
2018-07-26T14:51:59.671Z,6.20
2018-07-26T14:54:28.113Z,6.80
2018-07-26T14:56:56.581Z,14.13
2018-07-26T14:59:25.250Z,11.87
2018-07-26T15:01:54.032Z,6.27
2018-07-26T15:04:22.477Z,6.33
2018-07-26T15:06:50.931Z,8.70
2018-07-26T15:09:19.402Z,10.43
2018-07-26T15:11:48.348Z,8.88
2018-07-26T15:14:17.345Z,9.20
2018-07-26T15:16:47.272Z,10.93
2018-07-26T15:19:15.681Z,8.33
2018-07-26T15:21:44.111Z,9.50
2018-07-26T15:24:12.566Z,10.10
2018-07-26T15:26:41.002Z,6.72
2018-07-26T15:29:09.451Z,9.80
2018-07-26T15:31:38.040Z,9.40
2018-07-26T15:34:06.532Z,7.87
2018-07-26T15:36:35.008Z,8.87
2018-07-26T15:39:03.995Z,10.50
2018-07-26T15:42:35.287Z,9.90
2018-07-26T15:45:04.089Z,8.47
2018-07-26T15:47:32.714Z,10.33
2018-07-26T15:50:01.169Z,8.50
2018-07-26T15:52:29.644Z,11.45
2018-07-26T15:54:58.080Z,6.90
2018-07-26T15:57:26.565Z,6.97
2018-07-26T15:59:55.016Z,9.77
2018-07-26T16:02:23.470Z,7.50
2018-07-26T16:04:52.005Z,7.93
2018-07-26T16:07:20.634Z,7.10
2018-07-26T16:09:49.323Z,10.17
2018-07-26T16:12:17.826Z,7.13
2018-07-26T16:14:46.213Z,6.33
2018-07-26T16:17:14.695Z,6.70
2018-07-26T16:19:43.366Z,6.20
2018-07-26T16:22:12.075Z,9.90
2018-07-26T16:24:41.229Z,6.13
2018-07-26T16:27:09.712Z,6.10
2018-07-26T16:29:38.179Z,7.00
2018-07-26T16:32:07.071Z,6.50
2018-07-26T16:34:35.605Z,7.40
2018-07-26T16:37:04.088Z,8.13
2018-07-26T16:39:32.555Z,6.33
2018-07-26T16:42:01.264Z,5.87
2018-07-26T16:44:29.754Z,8.03
2018-07-26T16:46:58.484Z,5.70
2018-07-26T16:49:26.939Z,5.73
2018-07-26T16:51:55.522Z,5.37
2018-07-26T16:54:23.963Z,5.03
2018-07-26T16:56:52.456Z,5.15
2018-07-26T16:59:21.004Z,4.78
2018-07-26T17:01:49.759Z,4.70
2018-07-26T17:04:18.412Z,4.77
2018-07-26T17:06:47.345Z,5.63
2018-07-26T17:09:15.792Z,7.50
2018-07-26T17:11:44.252Z,6.53
2018-07-26T17:14:12.684Z,5.20
2018-07-26T17:16:41.416Z,8.83
2018-07-26T17:19:09.928Z,6.23
2018-07-26T17:21:38.372Z,6.27
2018-07-26T17:24:07.209Z,6.03
2018-07-26T17:26:40.936Z,5.43
2018-07-26T17:29:09.434Z,5.60
2018-07-26T17:31:37.894Z,6.77
2018-07-26T17:34:21.310Z,8.33
2018-07-26T17:36:49.831Z,5.97
2018-07-26T17:39:18.458Z,6.77
2018-07-26T17:41:46.947Z,6.30
2018-07-26T17:44:15.455Z,7.80
2018-07-26T17:46:44.266Z,6.33
2018-07-26T17:49:12.922Z,5.97
2018-07-26T17:51:41.347Z,7.10
2018-07-26T17:54:09.769Z,7.33
2018-07-26T17:56:38.386Z,6.17
2018-07-26T17:59:07.205Z,7.47
2018-07-26T18:01:36.657Z,6.20
2018-07-26T18:04:05.141Z,8.17
2018-07-26T18:06:34.447Z,7.63
2018-07-26T18:09:03.099Z,6.30
2018-07-26T18:11:31.723Z,9.43
2018-07-26T18:14:00.432Z,9.77
2018-07-26T18:16:29.816Z,8.05
2018-07-26T18:18:58.403Z,8.07
2018-07-26T18:21:26.892Z,6.80
2018-07-26T18:23:55.916Z,9.00
2018-07-26T18:26:24.391Z,9.03
2018-07-26T18:28:52.854Z,8.20
2018-07-26T18:31:21.374Z,15.47
2018-07-26T18:33:55.986Z,29.70
2018-07-26T18:36:24.679Z,23.67
2018-07-26T18:38:53.184Z,14.27
2018-07-26T18:41:21.626Z,19.47
2018-07-26T18:43:50.231Z,11.33
2018-07-26T18:46:18.709Z,13.77
2018-07-26T18:48:47.174Z,14.25
2018-07-26T18:51:15.608Z,9.70
2018-07-26T18:53:44.077Z,12.10
2018-07-26T18:56:12.552Z,9.40
2018-07-26T18:58:41.271Z,54.38
2018-07-26T19:01:09.745Z,15.83
2018-07-26T19:03:38.159Z,10.13
2018-07-26T19:06:06.743Z,15.83
2018-07-26T19:08:35.292Z,26.13
2018-07-26T19:11:03.747Z,12.80
2018-07-26T19:13:32.289Z,8.33
2018-07-26T19:16:00.786Z,8.07
2018-07-26T19:18:29.234Z,9.73
2018-07-26T19:20:57.914Z,8.03
2018-07-26T19:23:26.351Z,7.50
2018-07-26T19:25:55.151Z,8.30
2018-07-26T19:28:23.642Z,8.67
2018-07-26T19:30:52.147Z,8.50
2018-07-26T19:33:20.642Z,9.30
2018-07-26T19:35:49.898Z,13.10
2018-07-26T19:38:18.511Z,12.23
2018-07-26T19:40:46.936Z,10.35
2018-07-26T19:43:15.481Z,12.23
2018-07-26T19:45:43.947Z,12.43
2018-07-26T19:48:12.371Z,13.40
2018-07-26T19:50:40.882Z,11.67
2018-07-26T19:53:09.492Z,8.30
2018-07-26T19:55:37.923Z,40.38
2018-07-26T19:58:06.434Z,24.98
2018-07-26T20:00:34.911Z,20.90
2018-07-26T20:03:03.334Z,12.43
2018-07-26T20:05:31.778Z,17.07
2018-07-26T20:08:00.167Z,11.37
2018-07-26T20:10:28.608Z,14.27
2018-07-26T20:12:57.112Z,11.53
2018-07-26T20:15:25.552Z,10.17
2018-07-26T20:17:54.038Z,10.50
2018-07-26T20:20:22.471Z,18.03
2018-07-26T20:22:50.881Z,17.17
2018-07-26T20:25:19.353Z,14.07
2018-07-26T20:27:48.213Z,12.07
2018-07-26T20:30:16.823Z,11.50
2018-07-26T20:32:45.440Z,13.30
2018-07-26T20:35:13.967Z,14.23
2018-07-26T20:37:42.528Z,14.93
2018-07-26T20:40:11.695Z,13.33
2018-07-26T20:42:40.478Z,11.43
2018-07-26T20:45:10.794Z,18.45
2018-07-26T20:47:39.465Z,11.43
2018-07-26T20:50:08.999Z,14.37
2018-07-26T20:52:38.036Z,11.47
2018-07-26T20:55:06.843Z,17.63
2018-07-26T20:57:35.539Z,14.60
2018-07-26T21:00:04.742Z,15.18
2018-07-26T21:02:33.421Z,15.23
2018-07-26T21:05:01.848Z,12.70
2018-07-26T21:07:30.296Z,13.27
2018-07-26T21:09:58.719Z,11.97
2018-07-26T21:12:27.228Z,15.33
2018-07-26T21:14:55.990Z,11.13
2018-07-26T21:17:24.488Z,14.30
2018-07-26T21:19:52.913Z,16.57
2018-07-26T21:22:21.316Z,20.05
2018-07-26T21:24:49.931Z,20.43
2018-07-26T21:27:18.468Z,14.90
2018-07-26T21:29:46.963Z,14.13
2018-07-26T21:32:15.356Z,14.60
2018-07-26T21:34:43.815Z,16.50
2018-07-26T21:37:12.257Z,12.73
2018-07-26T21:39:40.657Z,17.00
2018-07-26T21:42:09.173Z,13.20
2018-07-26T21:44:38.073Z,12.53
2018-07-26T21:47:06.528Z,12.28
2018-07-26T21:49:34.980Z,17.20
2018-07-26T21:52:03.440Z,15.10
2018-07-26T21:54:31.925Z,18.73
2018-07-26T21:57:00.810Z,18.47
2018-07-26T21:59:29.450Z,15.50
2018-07-26T22:01:57.906Z,26.40
2018-07-26T22:04:26.419Z,19.33
2018-07-26T22:06:55.136Z,14.17
2018-07-26T22:09:23.698Z,17.60
2018-07-26T22:11:52.134Z,17.48
2018-07-26T22:14:20.608Z,12.90
2018-07-26T22:16:49.078Z,14.75
2018-07-26T22:19:17.599Z,15.30
2018-07-26T22:21:46.299Z,17.10
2018-07-26T22:24:14.732Z,13.62
2018-07-26T22:26:43.447Z,15.83
2018-07-26T22:29:11.953Z,15.10
2018-07-26T22:31:40.404Z,14.03
2018-07-26T22:34:09.271Z,14.07
2018-07-26T22:36:37.731Z,16.57
2018-07-26T22:39:07.922Z,14.45
2018-07-26T22:41:36.320Z,15.30
2018-07-26T22:44:05.032Z,18.03
2018-07-26T22:46:33.740Z,15.10
2018-07-26T22:49:02.180Z,13.83
2018-07-26T22:51:30.703Z,13.27
2018-07-26T22:53:59.167Z,14.43
2018-07-26T22:56:27.636Z,12.93
2018-07-26T22:58:56.135Z,14.27
2018-07-26T23:01:24.716Z,13.40
2018-07-26T23:03:53.393Z,14.20
2018-07-26T23:06:21.851Z,15.17
2018-07-26T23:08:50.271Z,12.30
2018-07-26T23:11:18.778Z,16.65
2018-07-26T23:13:47.216Z,13.17
2018-07-26T23:16:15.689Z,17.82
2018-07-26T23:18:44.536Z,16.30
2018-07-26T23:21:13.003Z,15.10
2018-07-26T23:23:41.603Z,15.30
2018-07-26T23:26:10.143Z,17.93
2018-07-26T23:28:38.887Z,15.10
2018-07-26T23:31:07.483Z,13.10
2018-07-26T23:33:35.949Z,17.17
2018-07-26T23:36:04.459Z,14.23
2018-07-26T23:38:32.959Z,15.83
2018-07-26T23:41:01.412Z,14.33
2018-07-26T23:43:29.892Z,15.57
2018-07-26T23:45:58.363Z,18.00
2018-07-26T23:48:26.837Z,12.40
2018-07-26T23:50:55.684Z,16.62
2018-07-26T23:53:24.187Z,11.53
2018-07-26T23:55:52.768Z,13.23
2018-07-26T23:58:21.248Z,12.70
