createdAt,value
2022-10-18T00:00:41.562Z,21.67
2022-10-18T00:01:43.932Z,21.70
2022-10-18T00:02:45.675Z,21.69
2022-10-18T00:03:47.502Z,21.69
2022-10-18T00:04:49.253Z,21.68
2022-10-18T00:05:51.258Z,21.67
2022-10-18T00:06:52.947Z,21.68
2022-10-18T00:07:54.683Z,21.68
2022-10-18T00:08:56.481Z,21.67
2022-10-18T00:09:58.161Z,21.67
2022-10-18T00:10:59.823Z,21.66
2022-10-18T00:12:01.687Z,21.66
2022-10-18T00:13:03.691Z,21.66
2022-10-18T00:14:05.424Z,21.65
2022-10-18T00:15:08.175Z,21.63
2022-10-18T00:16:15.443Z,21.57
2022-10-18T00:17:17.333Z,21.66
2022-10-18T00:18:19.876Z,21.66
2022-10-18T00:19:24.751Z,21.65
2022-10-18T00:20:29.008Z,21.66
2022-10-18T00:21:30.766Z,21.66
2022-10-18T00:22:35.455Z,21.61
2022-10-18T00:23:37.662Z,21.56
2022-10-18T00:24:39.401Z,21.58
2022-10-18T00:25:41.139Z,21.63
2022-10-18T00:26:42.923Z,21.61
2022-10-18T00:27:44.911Z,21.62
2022-10-18T00:28:50.219Z,21.61
2022-10-18T00:29:55.128Z,21.62
2022-10-18T00:30:56.959Z,21.62
2022-10-18T00:31:58.671Z,21.61
2022-10-18T00:33:00.394Z,21.59
2022-10-18T00:34:05.502Z,21.60
2022-10-18T00:35:08.522Z,21.60
2022-10-18T00:36:11.582Z,21.52
2022-10-18T00:37:13.259Z,21.57
2022-10-18T00:38:15.034Z,21.60
2022-10-18T00:39:18.908Z,21.57
2022-10-18T00:40:20.696Z,21.50
2022-10-18T00:41:25.366Z,21.58
2022-10-18T00:42:32.040Z,21.58
2022-10-18T00:43:50.502Z,21.52
2022-10-18T00:44:52.185Z,21.64
2022-10-18T00:45:53.879Z,21.61
2022-10-18T00:47:03.464Z,21.60
2022-10-18T00:48:05.414Z,21.55
2022-10-18T00:49:17.727Z,21.54
2022-10-18T00:50:21.007Z,21.60
2022-10-18T00:51:23.670Z,21.58
2022-10-18T00:52:35.681Z,21.56
2022-10-18T00:53:38.034Z,21.59
2022-10-18T00:54:44.555Z,21.57
2022-10-18T00:55:46.886Z,21.58
2022-10-18T00:56:49.102Z,21.56
2022-10-18T00:57:51.812Z,21.55
2022-10-18T00:58:54.288Z,21.54
2022-10-18T00:59:56.271Z,21.54
2022-10-18T01:00:57.934Z,21.54
2022-10-18T01:01:59.816Z,21.54
2022-10-18T01:03:01.677Z,21.54
2022-10-18T01:04:03.631Z,21.52
2022-10-18T01:05:06.058Z,21.52
2022-10-18T01:06:09.017Z,21.51
2022-10-18T01:07:25.864Z,21.58
2022-10-18T01:08:27.659Z,21.55
2022-10-18T01:09:45.883Z,21.58
2022-10-18T01:11:04.390Z,21.58
2022-10-18T01:12:33.161Z,21.58
2022-10-18T01:14:02.123Z,21.40
2022-10-18T01:15:13.516Z,21.62
2022-10-18T01:16:53.485Z,21.54
2022-10-18T01:18:12.297Z,21.65
2022-10-18T01:19:38.278Z,21.62
2022-10-18T01:20:49.322Z,21.63
2022-10-18T01:22:19.241Z,21.63
2022-10-18T01:23:38.695Z,21.62
2022-10-18T01:26:29.539Z,21.58
2022-10-18T01:27:55.447Z,21.58
2022-10-18T01:29:11.879Z,21.59
2022-10-18T01:30:32.129Z,21.60
2022-10-18T01:31:44.190Z,21.54
2022-10-18T01:32:50.842Z,21.52
2022-10-18T01:33:58.602Z,21.49
2022-10-18T01:35:06.265Z,21.42
2022-10-18T01:36:17.638Z,21.42
2022-10-18T01:37:22.013Z,21.46
2022-10-18T01:38:25.563Z,21.45
2022-10-18T01:39:32.042Z,21.43
2022-10-18T01:40:35.794Z,21.41
2022-10-18T01:41:41.361Z,21.41
2022-10-18T01:42:45.674Z,21.42
2022-10-18T01:43:51.704Z,21.42
2022-10-18T01:44:55.040Z,21.41
2022-10-18T01:45:59.698Z,21.34
2022-10-18T01:47:01.494Z,21.41
2022-10-18T01:48:03.809Z,21.40
2022-10-18T01:49:05.791Z,21.41
2022-10-18T01:50:07.889Z,21.36
2022-10-18T01:51:10.295Z,21.33
2022-10-18T01:52:16.444Z,21.38
2022-10-18T01:53:23.353Z,21.39
2022-10-18T01:54:34.104Z,21.40
2022-10-18T01:55:46.339Z,21.39
2022-10-18T01:57:24.482Z,21.45
2022-10-18T01:58:37.248Z,21.51
2022-10-18T02:00:00.997Z,21.47
2022-10-18T02:02:36.954Z,21.48
2022-10-18T02:03:46.087Z,21.48
2022-10-18T02:05:08.851Z,21.47
2022-10-18T02:06:27.249Z,21.49
2022-10-18T02:08:12.365Z,21.48
2022-10-18T02:09:33.347Z,21.52
2022-10-18T02:10:48.551Z,21.50
2022-10-18T02:11:54.057Z,21.46
2022-10-18T02:12:58.142Z,21.40
2022-10-18T02:14:12.530Z,21.41
2022-10-18T02:15:19.897Z,21.40
2022-10-18T02:16:44.400Z,21.45
2022-10-18T02:17:48.978Z,21.35
2022-10-18T02:19:07.895Z,21.39
2022-10-18T02:20:11.596Z,21.43
2022-10-18T02:21:18.259Z,21.39
2022-10-18T02:22:20.907Z,21.34
2022-10-18T02:23:24.666Z,21.36
2022-10-18T02:24:34.603Z,21.34
2022-10-18T02:25:37.066Z,21.37
2022-10-18T02:26:39.264Z,21.34
2022-10-18T02:27:41.338Z,21.35
2022-10-18T02:28:43.905Z,21.34
2022-10-18T02:29:46.337Z,21.33
2022-10-18T02:31:03.165Z,21.33
2022-10-18T02:32:26.346Z,21.34
2022-10-18T02:33:34.250Z,21.40
2022-10-18T02:34:41.297Z,21.38
2022-10-18T02:35:52.623Z,21.38
2022-10-18T02:36:58.039Z,21.37
2022-10-18T02:38:00.318Z,21.37
2022-10-18T02:39:08.033Z,21.30
2022-10-18T02:40:10.854Z,21.32
2022-10-18T02:41:12.583Z,21.35
2022-10-18T02:42:15.383Z,21.32
2022-10-18T02:43:17.163Z,21.32
2022-10-18T02:44:18.920Z,21.32
2022-10-18T02:45:21.167Z,21.27
2022-10-18T02:46:23.119Z,21.32
2022-10-18T02:47:24.799Z,21.33
2022-10-18T02:48:26.548Z,21.32
2022-10-18T02:49:28.227Z,21.30
2022-10-18T02:50:29.891Z,21.30
2022-10-18T02:51:32.042Z,21.31
2022-10-18T02:52:33.774Z,21.31
2022-10-18T02:53:35.538Z,21.29
2022-10-18T02:54:37.225Z,21.30
2022-10-18T02:55:38.946Z,21.31
2022-10-18T02:56:40.721Z,21.29
2022-10-18T02:57:42.618Z,21.30
2022-10-18T02:58:44.418Z,21.23
2022-10-18T02:59:46.170Z,21.26
2022-10-18T03:00:50.704Z,21.29
2022-10-18T03:01:52.410Z,21.32
2022-10-18T03:02:54.900Z,21.31
2022-10-18T03:03:57.474Z,21.31
2022-10-18T03:04:59.243Z,21.27
2022-10-18T03:06:00.940Z,21.30
2022-10-18T03:07:02.775Z,21.26
2022-10-18T03:08:04.807Z,21.29
2022-10-18T03:09:07.077Z,21.30
2022-10-18T03:10:09.078Z,21.29
2022-10-18T03:11:10.991Z,21.30
2022-10-18T03:12:13.123Z,21.29
2022-10-18T03:13:14.792Z,21.29
2022-10-18T03:14:16.534Z,21.27
2022-10-18T03:15:18.325Z,21.28
2022-10-18T03:16:20.026Z,21.28
2022-10-18T03:17:21.691Z,21.29
2022-10-18T03:18:23.427Z,21.27
2022-10-18T03:19:25.154Z,21.27
2022-10-18T03:20:26.947Z,21.28
2022-10-18T03:21:28.640Z,21.27
2022-10-18T03:22:30.381Z,21.25
2022-10-18T03:23:32.212Z,21.28
2022-10-18T03:24:33.957Z,21.28
2022-10-18T03:25:35.672Z,21.27
2022-10-18T03:26:37.446Z,21.29
2022-10-18T03:27:39.199Z,21.28
2022-10-18T03:28:40.921Z,21.28
2022-10-18T03:29:42.740Z,21.27
2022-10-18T03:30:44.500Z,21.27
2022-10-18T03:31:46.276Z,21.25
2022-10-18T03:32:48.055Z,21.26
2022-10-18T03:33:49.891Z,21.26
2022-10-18T03:34:51.650Z,21.27
2022-10-18T03:35:53.734Z,21.27
2022-10-18T03:36:55.459Z,21.26
2022-10-18T03:37:57.171Z,21.27
2022-10-18T03:38:59.003Z,21.24
2022-10-18T03:40:00.807Z,21.18
2022-10-18T03:41:02.536Z,21.26
2022-10-18T03:42:04.298Z,21.26
2022-10-18T03:43:05.992Z,21.25
2022-10-18T03:44:07.735Z,21.25
2022-10-18T03:45:10.121Z,21.26
2022-10-18T03:46:11.903Z,21.26
2022-10-18T03:47:13.751Z,21.25
2022-10-18T03:48:15.547Z,21.25
2022-10-18T03:49:17.319Z,21.25
2022-10-18T03:50:19.184Z,21.19
2022-10-18T03:51:20.902Z,21.26
2022-10-18T03:52:22.579Z,21.25
2022-10-18T03:53:24.261Z,21.25
2022-10-18T03:54:26.075Z,21.24
2022-10-18T03:55:27.739Z,21.25
2022-10-18T03:56:29.414Z,21.25
2022-10-18T03:57:31.219Z,21.18
2022-10-18T03:59:35.618Z,21.23
2022-10-18T04:00:37.586Z,21.24
2022-10-18T04:01:39.491Z,21.22
2022-10-18T04:02:41.363Z,21.20
2022-10-18T04:03:43.054Z,21.23
2022-10-18T04:04:44.843Z,21.22
2022-10-18T04:05:47.539Z,21.21
2022-10-18T04:06:49.419Z,21.21
2022-10-18T04:07:51.155Z,21.22
2022-10-18T04:08:52.863Z,21.15
2022-10-18T04:09:54.533Z,21.22
2022-10-18T04:10:57.203Z,21.23
2022-10-18T04:11:59.070Z,21.22
2022-10-18T04:13:00.887Z,21.22
2022-10-18T04:14:02.599Z,21.22
2022-10-18T04:15:04.535Z,21.22
2022-10-18T04:16:06.447Z,21.15
2022-10-18T04:17:08.203Z,21.21
2022-10-18T04:18:09.903Z,21.21
2022-10-18T04:19:11.638Z,21.13
2022-10-18T04:20:13.745Z,21.20
2022-10-18T04:21:15.458Z,21.21
2022-10-18T04:22:17.191Z,21.20
2022-10-18T04:23:18.930Z,21.20
2022-10-18T04:24:20.730Z,21.20
2022-10-18T04:25:22.525Z,21.21
2022-10-18T04:26:24.236Z,21.20
2022-10-18T04:27:25.958Z,21.21
2022-10-18T04:28:27.824Z,21.20
2022-10-18T04:29:29.507Z,21.21
2022-10-18T04:30:31.224Z,21.21
2022-10-18T04:31:33.056Z,21.21
2022-10-18T04:32:35.575Z,21.21
2022-10-18T04:33:37.892Z,21.21
2022-10-18T04:34:39.618Z,21.22
2022-10-18T04:35:41.387Z,21.21
2022-10-18T04:36:43.222Z,21.22
2022-10-18T04:37:44.924Z,21.22
2022-10-18T04:38:46.836Z,21.22
2022-10-18T04:39:51.322Z,21.22
2022-10-18T04:40:55.402Z,21.23
2022-10-18T04:41:57.197Z,21.22
2022-10-18T04:42:58.890Z,21.21
2022-10-18T04:44:00.627Z,21.22
2022-10-18T04:45:02.396Z,21.21
2022-10-18T04:46:04.182Z,21.21
2022-10-18T04:47:06.117Z,21.22
2022-10-18T04:48:08.103Z,21.23
2022-10-18T04:49:09.835Z,21.21
2022-10-18T04:50:11.502Z,21.22
2022-10-18T04:51:13.437Z,21.13
2022-10-18T04:52:15.119Z,21.22
2022-10-18T04:53:17.850Z,21.22
2022-10-18T04:54:20.383Z,21.23
2022-10-18T04:55:23.767Z,21.21
2022-10-18T04:56:25.544Z,21.22
2022-10-18T04:57:27.391Z,21.17
2022-10-18T04:58:29.120Z,21.20
2022-10-18T04:59:30.853Z,21.22
2022-10-18T05:00:36.458Z,21.21
2022-10-18T05:01:40.865Z,21.23
2022-10-18T05:02:42.678Z,21.19
2022-10-18T05:03:44.696Z,21.21
2022-10-18T05:04:46.354Z,21.22
2022-10-18T05:06:01.387Z,21.18
2022-10-18T05:07:06.099Z,21.25
2022-10-18T05:08:07.969Z,21.25
2022-10-18T05:09:09.777Z,21.24
2022-10-18T05:10:11.526Z,21.25
2022-10-18T05:11:13.420Z,21.24
2022-10-18T05:12:15.271Z,21.27
2022-10-18T05:13:17.241Z,21.19
2022-10-18T05:14:19.137Z,21.29
2022-10-18T05:15:20.843Z,21.32
2022-10-18T05:16:22.680Z,21.32
2022-10-18T05:17:24.450Z,21.28
2022-10-18T05:18:26.206Z,21.40
2022-10-18T05:19:27.873Z,21.42
2022-10-18T05:20:29.731Z,21.45
2022-10-18T05:21:31.578Z,21.50
2022-10-18T05:22:33.525Z,21.53
2022-10-18T05:23:35.510Z,21.53
2022-10-18T05:24:37.227Z,21.60
2022-10-18T05:25:40.093Z,21.63
2022-10-18T05:26:41.763Z,21.66
2022-10-18T05:27:43.495Z,21.71
2022-10-18T05:28:45.201Z,21.72
2022-10-18T05:29:46.981Z,21.76
2022-10-18T05:30:48.733Z,21.80
2022-10-18T05:31:50.640Z,21.84
2022-10-18T05:32:52.336Z,21.87
2022-10-18T05:33:53.996Z,21.90
2022-10-18T05:34:55.750Z,21.93
2022-10-18T05:35:57.633Z,21.96
2022-10-18T05:36:59.783Z,21.97
2022-10-18T05:38:07.806Z,21.83
2022-10-18T05:39:09.650Z,22.06
2022-10-18T05:40:11.832Z,22.02
2022-10-18T05:41:14.280Z,22.10
2022-10-18T05:42:16.206Z,22.06
2022-10-18T05:43:17.927Z,22.08
2022-10-18T05:44:19.812Z,22.17
2022-10-18T05:45:21.512Z,22.18
2022-10-18T05:46:23.275Z,22.19
2022-10-18T05:47:25.036Z,22.22
2022-10-18T05:48:27.009Z,22.22
2022-10-18T05:49:28.675Z,22.26
2022-10-18T05:50:30.457Z,22.27
2022-10-18T05:51:32.346Z,22.28
2022-10-18T05:52:34.399Z,22.29
2022-10-18T05:53:37.746Z,22.31
2022-10-18T05:54:40.543Z,22.32
2022-10-18T05:55:42.255Z,22.33
2022-10-18T05:56:44.070Z,22.35
2022-10-18T05:57:50.350Z,22.36
2022-10-18T05:58:52.411Z,22.37
2022-10-18T05:59:54.223Z,22.38
2022-10-18T06:01:00.131Z,22.37
2022-10-18T06:02:02.544Z,22.41
2022-10-18T06:03:04.333Z,22.42
2022-10-18T06:04:06.581Z,22.41
2022-10-18T06:05:08.467Z,22.33
2022-10-18T06:06:11.926Z,22.35
2022-10-18T06:07:13.637Z,22.45
2022-10-18T06:08:15.447Z,22.44
2022-10-18T06:09:17.284Z,22.45
2022-10-18T06:10:19.046Z,22.46
2022-10-18T06:11:21.218Z,22.46
2022-10-18T06:12:23.067Z,22.46
2022-10-18T06:13:24.818Z,22.47
2022-10-18T06:14:26.611Z,22.40
2022-10-18T06:15:28.626Z,22.47
2022-10-18T06:16:32.612Z,22.48
2022-10-18T06:17:35.121Z,22.46
2022-10-18T06:18:37.776Z,22.48
2022-10-18T06:19:39.603Z,22.50
2022-10-18T06:20:41.315Z,22.50
2022-10-18T06:21:43.964Z,22.50
2022-10-18T06:22:45.659Z,22.48
2022-10-18T06:23:55.476Z,22.52
2022-10-18T06:24:57.377Z,22.52
2022-10-18T06:26:01.778Z,22.53
2022-10-18T06:27:08.930Z,22.54
2022-10-18T06:28:12.272Z,22.53
2022-10-18T06:29:14.302Z,22.56
2022-10-18T06:30:16.194Z,22.48
2022-10-18T06:31:18.518Z,22.49
2022-10-18T06:32:20.249Z,22.57
2022-10-18T06:33:22.034Z,22.57
2022-10-18T06:34:23.718Z,22.59
2022-10-18T06:35:25.393Z,22.60
2022-10-18T06:36:27.439Z,22.56
2022-10-18T06:37:30.703Z,22.59
2022-10-18T06:38:33.383Z,22.62
2022-10-18T06:39:35.103Z,22.64
2022-10-18T06:40:38.220Z,22.63
2022-10-18T06:41:40.068Z,22.64
2022-10-18T06:43:00.546Z,22.66
2022-10-18T06:44:15.395Z,22.72
2022-10-18T06:45:18.548Z,22.70
2022-10-18T06:46:20.306Z,22.68
2022-10-18T06:47:22.331Z,22.62
2022-10-18T06:48:24.508Z,22.68
2022-10-18T06:49:26.320Z,22.68
2022-10-18T06:50:28.142Z,22.67
2022-10-18T06:51:29.831Z,22.68
2022-10-18T06:52:31.686Z,22.68
2022-10-18T06:53:43.694Z,22.69
2022-10-18T06:54:50.425Z,22.75
2022-10-18T06:55:52.404Z,22.67
2022-10-18T06:56:57.765Z,22.71
2022-10-18T06:57:59.593Z,22.74
2022-10-18T06:59:01.873Z,22.68
2022-10-18T07:00:05.273Z,22.72
2022-10-18T07:01:16.038Z,22.73
2022-10-18T07:02:17.945Z,22.76
2022-10-18T07:03:20.735Z,22.76
2022-10-18T07:04:22.450Z,22.75
2022-10-18T07:05:24.392Z,22.68
2022-10-18T07:06:26.182Z,22.66
2022-10-18T07:07:31.659Z,22.73
2022-10-18T07:08:34.378Z,22.75
2022-10-18T07:09:36.123Z,22.75
2022-10-18T07:10:37.986Z,22.66
2022-10-18T07:11:39.719Z,22.74
2022-10-18T07:12:41.396Z,22.75
2022-10-18T07:13:43.221Z,22.74
2022-10-18T07:14:46.436Z,22.72
2022-10-18T07:15:48.243Z,22.74
2022-10-18T07:16:49.925Z,22.71
2022-10-18T07:17:51.656Z,22.67
2022-10-18T07:18:53.419Z,22.74
2022-10-18T07:19:55.793Z,22.75
2022-10-18T07:20:57.555Z,22.76
2022-10-18T07:21:59.231Z,22.72
2022-10-18T07:23:01.010Z,22.72
2022-10-18T07:24:02.799Z,22.77
2022-10-18T07:25:08.759Z,22.76
2022-10-18T07:26:15.751Z,22.76
2022-10-18T07:27:17.489Z,22.78
2022-10-18T07:28:19.250Z,22.78
2022-10-18T07:29:21.016Z,22.78
2022-10-18T07:30:22.687Z,22.78
2022-10-18T07:31:25.472Z,22.78
2022-10-18T07:32:27.227Z,22.69
2022-10-18T07:33:29.459Z,22.71
2022-10-18T07:34:31.161Z,22.78
2022-10-18T07:35:32.922Z,22.66
2022-10-18T07:36:35.071Z,22.69
2022-10-18T07:37:36.901Z,22.78
2022-10-18T07:38:38.814Z,22.69
2022-10-18T07:39:40.494Z,22.79
2022-10-18T07:40:42.180Z,22.78
2022-10-18T07:41:43.955Z,22.79
2022-10-18T07:42:45.650Z,22.79
2022-10-18T07:43:50.892Z,22.78
2022-10-18T07:44:52.681Z,22.73
2022-10-18T07:45:59.482Z,22.79
2022-10-18T07:47:01.143Z,22.80
2022-10-18T07:48:02.931Z,22.81
2022-10-18T07:49:04.784Z,22.80
2022-10-18T07:50:07.345Z,22.72
2022-10-18T07:51:09.930Z,22.81
2022-10-18T07:52:11.855Z,22.81
2022-10-18T07:53:13.697Z,22.79
2022-10-18T07:54:15.580Z,22.82
2022-10-18T07:55:17.425Z,22.81
2022-10-18T07:56:21.854Z,22.81
2022-10-18T07:57:23.632Z,22.82
2022-10-18T07:58:25.340Z,22.82
2022-10-18T07:59:27.059Z,22.82
2022-10-18T08:00:28.768Z,22.77
2022-10-18T08:01:30.604Z,22.77
2022-10-18T08:02:32.674Z,22.82
2022-10-18T08:03:35.767Z,22.79
2022-10-18T08:04:37.531Z,22.84
2022-10-18T08:05:39.265Z,22.83
2022-10-18T08:06:41.012Z,22.81
2022-10-18T08:07:42.695Z,22.83
2022-10-18T08:08:45.424Z,22.83
2022-10-18T08:09:47.122Z,22.83
2022-10-18T08:10:49.246Z,22.79
2022-10-18T08:11:50.975Z,22.83
2022-10-18T08:12:54.396Z,22.84
2022-10-18T08:13:56.126Z,22.73
2022-10-18T08:14:57.843Z,22.84
2022-10-18T08:16:04.581Z,22.83
2022-10-18T08:17:06.352Z,22.85
2022-10-18T08:18:08.446Z,22.85
2022-10-18T08:19:10.296Z,22.84
2022-10-18T08:20:26.493Z,22.84
2022-10-18T08:21:32.358Z,22.90
2022-10-18T08:22:34.039Z,22.88
2022-10-18T08:23:36.379Z,22.87
2022-10-18T08:24:38.142Z,22.86
2022-10-18T08:25:40.140Z,22.86
2022-10-18T08:26:42.122Z,22.83
2022-10-18T08:27:43.834Z,22.85
2022-10-18T08:28:53.729Z,22.85
2022-10-18T08:30:02.116Z,22.86
2022-10-18T08:31:06.028Z,22.88
2022-10-18T08:32:10.386Z,22.89
2022-10-18T08:33:12.126Z,22.78
2022-10-18T08:34:19.363Z,22.87
2022-10-18T08:35:21.496Z,22.89
2022-10-18T08:36:23.618Z,22.87
2022-10-18T08:37:25.402Z,22.80
2022-10-18T08:38:31.331Z,22.86
2022-10-18T08:39:33.099Z,22.87
2022-10-18T08:40:35.155Z,22.73
2022-10-18T08:41:36.954Z,22.87
2022-10-18T08:42:38.584Z,22.87
2022-10-18T08:44:06.382Z,22.88
2022-10-18T08:45:23.455Z,22.94
2022-10-18T08:46:33.970Z,22.96
2022-10-18T08:47:44.404Z,22.94
2022-10-18T08:48:50.832Z,22.92
2022-10-18T08:49:55.883Z,22.93
2022-10-18T08:50:58.756Z,22.88
2022-10-18T08:52:00.663Z,22.89
2022-10-18T08:53:17.632Z,22.92
2022-10-18T08:54:37.690Z,22.93
2022-10-18T08:55:54.947Z,22.96
2022-10-18T08:57:02.477Z,22.96
2022-10-18T08:58:20.941Z,22.96
2022-10-18T08:59:25.415Z,22.96
2022-10-18T09:00:31.286Z,22.92
2022-10-18T09:01:36.235Z,22.92
2022-10-18T09:03:00.419Z,22.95
2022-10-18T09:04:20.665Z,22.98
2022-10-18T09:05:36.567Z,22.97
2022-10-18T09:06:53.314Z,22.95
2022-10-18T09:08:35.588Z,23.02
2022-10-18T09:09:41.374Z,23.01
2022-10-18T09:11:04.082Z,22.97
2022-10-18T09:12:24.027Z,22.99
2022-10-18T09:13:44.119Z,23.00
2022-10-18T09:14:56.724Z,23.00
2022-10-18T09:16:04.892Z,22.95
2022-10-18T09:17:15.861Z,22.95
2022-10-18T09:18:28.622Z,22.93
2022-10-18T09:19:55.010Z,22.94
2022-10-18T09:20:59.411Z,22.96
2022-10-18T09:22:12.447Z,22.87
2022-10-18T09:23:47.913Z,23.00
2022-10-18T09:24:49.640Z,23.00
2022-10-18T09:26:03.415Z,22.93
2022-10-18T09:27:12.374Z,22.96
2022-10-18T09:28:16.093Z,22.94
2022-10-18T09:29:40.059Z,22.91
2022-10-18T09:30:45.656Z,22.96
2022-10-18T09:32:04.763Z,22.93
2022-10-18T09:33:12.323Z,22.95
2022-10-18T09:34:51.174Z,23.01
2022-10-18T09:36:06.386Z,22.99
2022-10-18T09:37:20.957Z,22.97
2022-10-18T09:38:28.641Z,22.97
2022-10-18T09:39:35.501Z,22.95
2022-10-18T09:40:48.753Z,22.89
2022-10-18T09:41:57.984Z,22.96
2022-10-18T09:43:16.274Z,22.95
2022-10-18T09:44:29.188Z,22.96
2022-10-18T09:45:43.046Z,22.98
2022-10-18T09:46:55.512Z,22.95
2022-10-18T09:48:08.607Z,22.97
2022-10-18T09:49:23.575Z,22.96
2022-10-18T09:50:35.329Z,22.97
2022-10-18T09:51:42.166Z,22.96
2022-10-18T09:53:19.371Z,23.01
2022-10-18T09:54:55.088Z,23.08
2022-10-18T09:56:06.645Z,23.04
2022-10-18T09:57:25.469Z,23.01
2022-10-18T09:58:34.387Z,23.00
2022-10-18T09:59:41.502Z,22.99
2022-10-18T10:00:52.790Z,22.98
2022-10-18T10:01:54.614Z,22.98
2022-10-18T10:02:56.383Z,22.96
2022-10-18T10:03:58.083Z,22.95
2022-10-18T10:04:59.830Z,22.93
2022-10-18T10:06:11.552Z,22.89
2022-10-18T10:07:19.756Z,22.95
2022-10-18T10:08:33.796Z,22.97
2022-10-18T10:09:49.061Z,22.98
2022-10-18T10:10:50.739Z,22.98
2022-10-18T10:11:52.836Z,22.97
2022-10-18T10:13:17.672Z,22.99
2022-10-18T10:14:26.260Z,22.95
2022-10-18T10:15:31.278Z,23.00
2022-10-18T10:17:02.637Z,22.98
2022-10-18T10:18:20.539Z,23.03
2022-10-18T10:19:32.332Z,23.03
2022-10-18T10:20:42.886Z,23.00
2022-10-18T10:21:45.047Z,23.01
2022-10-18T10:22:48.096Z,22.98
2022-10-18T10:23:55.996Z,22.96
2022-10-18T10:24:57.864Z,22.97
2022-10-18T10:26:02.767Z,22.92
2022-10-18T10:27:14.858Z,22.95
2022-10-18T10:28:20.458Z,22.96
2022-10-18T10:29:49.300Z,23.02
2022-10-18T10:30:51.224Z,23.03
2022-10-18T10:32:04.141Z,22.94
2022-10-18T10:33:07.162Z,23.00
2022-10-18T10:34:14.967Z,22.94
2022-10-18T10:35:42.101Z,22.92
2022-10-18T10:36:53.583Z,23.04
2022-10-18T10:37:55.363Z,22.94
2022-10-18T10:39:13.856Z,22.99
2022-10-18T10:40:19.248Z,23.01
2022-10-18T10:41:23.929Z,22.97
2022-10-18T10:42:25.843Z,22.98
2022-10-18T10:43:39.756Z,22.98
2022-10-18T10:44:54.535Z,22.95
2022-10-18T10:46:20.339Z,23.05
2022-10-18T10:47:32.042Z,23.04
2022-10-18T10:48:41.456Z,23.02
2022-10-18T10:49:47.710Z,22.96
2022-10-18T10:51:10.111Z,22.90
2022-10-18T10:52:28.755Z,23.02
2022-10-18T10:53:35.703Z,23.00
2022-10-18T10:54:39.171Z,23.01
2022-10-18T10:55:40.904Z,23.01
2022-10-18T10:57:01.332Z,23.02
2022-10-18T10:58:03.162Z,22.93
2022-10-18T10:59:17.479Z,23.00
2022-10-18T11:00:34.302Z,23.03
2022-10-18T11:01:36.647Z,23.02
2022-10-18T11:02:38.599Z,22.99
2022-10-18T11:03:47.159Z,22.97
2022-10-18T11:04:54.656Z,22.89
2022-10-18T11:05:58.050Z,22.99
2022-10-18T11:07:02.813Z,22.96
2022-10-18T11:08:05.548Z,22.89
2022-10-18T11:09:18.234Z,22.97
2022-10-18T11:10:24.593Z,22.98
2022-10-18T11:11:35.051Z,22.98
2022-10-18T11:12:38.571Z,23.00
2022-10-18T11:14:01.582Z,23.00
2022-10-18T11:15:28.689Z,23.04
2022-10-18T11:16:39.486Z,23.04
2022-10-18T11:17:47.699Z,23.02
2022-10-18T11:18:52.813Z,23.02
2022-10-18T11:20:36.902Z,23.08
2022-10-18T11:21:40.244Z,23.01
2022-10-18T11:22:49.589Z,23.03
2022-10-18T11:23:51.538Z,23.03
2022-10-18T11:24:53.347Z,22.93
2022-10-18T11:26:28.799Z,23.04
2022-10-18T11:27:55.139Z,23.05
2022-10-18T11:29:31.307Z,23.11
2022-10-18T11:30:48.839Z,23.10
2022-10-18T11:32:02.610Z,23.06
2022-10-18T11:33:16.400Z,23.06
2022-10-18T11:34:30.018Z,23.04
2022-10-18T11:36:04.697Z,23.00
2022-10-18T11:37:32.132Z,23.09
2022-10-18T11:38:45.542Z,23.07
2022-10-18T11:40:22.362Z,23.06
2022-10-18T11:41:38.462Z,23.08
2022-10-18T11:43:18.775Z,23.06
2022-10-18T11:44:40.210Z,23.09
2022-10-18T11:46:04.742Z,23.07
2022-10-18T11:47:23.371Z,23.07
2022-10-18T11:48:52.520Z,23.03
2022-10-18T11:50:13.378Z,23.08
2022-10-18T11:51:34.047Z,23.04
2022-10-18T11:53:27.742Z,23.11
2022-10-18T11:54:53.574Z,23.09
2022-10-18T11:56:34.814Z,23.09
2022-10-18T11:57:36.486Z,23.09
2022-10-18T11:58:56.947Z,23.02
2022-10-18T12:00:22.659Z,23.03
2022-10-18T12:01:38.071Z,23.04
2022-10-18T12:02:51.154Z,23.02
2022-10-18T12:04:04.861Z,23.00
2022-10-18T12:05:24.509Z,23.00
2022-10-18T12:06:32.858Z,22.98
2022-10-18T12:07:49.124Z,23.00
2022-10-18T12:09:00.232Z,22.99
2022-10-18T12:10:04.477Z,22.99
2022-10-18T12:11:15.997Z,22.98
2022-10-18T12:12:31.662Z,22.99
2022-10-18T12:13:40.567Z,22.99
2022-10-18T12:14:59.426Z,23.01
2022-10-18T12:16:05.931Z,22.90
2022-10-18T12:17:49.627Z,22.99
2022-10-18T12:20:29.972Z,23.06
2022-10-18T12:21:34.355Z,23.06
2022-10-18T12:22:43.140Z,23.02
2022-10-18T12:23:47.895Z,23.00
2022-10-18T12:24:49.824Z,22.99
2022-10-18T12:25:55.785Z,22.96
2022-10-18T12:27:00.466Z,22.96
2022-10-18T12:28:16.588Z,22.98
2022-10-18T12:29:38.543Z,23.01
2022-10-18T12:30:51.267Z,23.03
2022-10-18T12:32:08.962Z,23.02
2022-10-18T12:33:27.881Z,23.03
2022-10-18T12:34:43.646Z,23.05
2022-10-18T12:35:53.733Z,23.05
2022-10-18T12:38:19.928Z,23.03
2022-10-18T12:40:09.379Z,23.06
2022-10-18T12:41:33.603Z,23.13
2022-10-18T12:42:42.878Z,23.08
2022-10-18T12:43:52.019Z,23.07
2022-10-18T12:45:24.917Z,23.05
2022-10-18T12:46:44.847Z,23.11
2022-10-18T12:47:46.752Z,23.08
2022-10-18T12:49:03.974Z,23.05
2022-10-18T12:50:23.195Z,22.97
2022-10-18T12:51:25.114Z,22.99
2022-10-18T12:52:29.963Z,22.96
2022-10-18T12:53:32.682Z,23.01
2022-10-18T12:54:37.247Z,22.99
2022-10-18T12:55:46.250Z,22.97
2022-10-18T12:56:48.383Z,23.00
2022-10-18T12:57:53.222Z,22.98
2022-10-18T12:59:17.078Z,23.01
2022-10-18T13:00:31.106Z,23.03
2022-10-18T13:01:51.022Z,23.05
2022-10-18T13:03:18.567Z,23.07
2022-10-18T13:04:29.373Z,23.06
2022-10-18T13:06:04.304Z,23.11
2022-10-18T13:07:08.373Z,23.08
2022-10-18T13:08:28.152Z,23.05
2022-10-18T13:09:31.159Z,23.04
2022-10-18T13:10:35.335Z,22.99
2022-10-18T13:11:37.252Z,22.91
2022-10-18T13:13:38.177Z,22.98
2022-10-18T13:15:24.821Z,23.11
2022-10-18T13:16:54.831Z,23.10
2022-10-18T13:18:04.370Z,23.01
2022-10-18T13:19:21.215Z,23.08
2022-10-18T13:20:44.123Z,23.04
2022-10-18T13:22:07.543Z,23.03
2022-10-18T13:23:18.256Z,23.04
2022-10-18T13:24:26.189Z,22.83
2022-10-18T13:25:46.550Z,23.01
2022-10-18T13:28:35.541Z,23.05
2022-10-18T13:30:00.322Z,23.03
2022-10-18T13:31:39.583Z,23.05
2022-10-18T13:32:47.200Z,23.08
2022-10-18T13:33:49.686Z,23.03
2022-10-18T13:34:51.547Z,22.99
2022-10-18T13:36:00.951Z,22.91
2022-10-18T13:37:18.799Z,22.97
2022-10-18T13:38:30.766Z,23.01
2022-10-18T13:39:33.560Z,22.91
2022-10-18T13:40:35.582Z,22.98
2022-10-18T13:41:43.369Z,22.97
2022-10-18T13:42:51.196Z,22.99
2022-10-18T13:43:53.092Z,22.96
2022-10-18T13:44:54.872Z,22.94
2022-10-18T13:45:56.613Z,22.94
2022-10-18T13:46:58.301Z,22.94
2022-10-18T13:48:35.684Z,23.02
2022-10-18T13:50:10.969Z,23.03
2022-10-18T13:51:28.676Z,23.05
2022-10-18T13:52:50.958Z,23.06
2022-10-18T13:54:14.176Z,23.03
2022-10-18T13:55:30.990Z,23.02
2022-10-18T13:56:57.289Z,23.02
2022-10-18T13:58:24.723Z,23.06
2022-10-18T13:59:38.697Z,23.05
2022-10-18T14:01:02.343Z,23.00
2022-10-18T14:02:50.368Z,23.04
2022-10-18T14:04:38.050Z,23.09
2022-10-18T14:06:04.709Z,23.09
2022-10-18T14:07:09.000Z,23.03
2022-10-18T14:08:18.978Z,23.00
2022-10-18T14:09:43.765Z,22.98
2022-10-18T14:11:04.498Z,22.95
2022-10-18T14:12:14.835Z,22.97
2022-10-18T14:13:26.681Z,22.97
2022-10-18T14:14:41.870Z,22.95
2022-10-18T14:15:45.902Z,22.97
2022-10-18T14:17:15.515Z,22.94
2022-10-18T14:18:30.130Z,22.88
2022-10-18T14:19:41.886Z,22.96
2022-10-18T14:21:08.630Z,22.93
2022-10-18T14:22:18.686Z,22.89
2022-10-18T14:23:42.579Z,22.96
2022-10-18T14:24:48.563Z,22.97
2022-10-18T14:25:50.323Z,22.97
2022-10-18T14:27:12.977Z,22.97
2022-10-18T14:28:31.493Z,22.95
2022-10-18T14:29:44.075Z,22.99
2022-10-18T14:31:08.452Z,22.87
2022-10-18T14:32:22.019Z,22.96
2022-10-18T14:33:28.268Z,22.96
2022-10-18T14:34:30.011Z,22.94
2022-10-18T14:35:35.794Z,22.88
2022-10-18T14:36:41.154Z,22.91
2022-10-18T14:37:43.512Z,22.89
2022-10-18T14:39:06.091Z,22.95
2022-10-18T14:40:26.485Z,22.98
2022-10-18T14:41:33.462Z,22.97
2022-10-18T14:42:35.167Z,22.96
2022-10-18T14:43:37.019Z,22.93