createdAt,value
2022-12-26T00:01:04.439Z,9.4
2022-12-26T00:06:04.422Z,9.4
2022-12-26T00:11:04.413Z,9.4
2022-12-26T00:16:04.471Z,9.4
2022-12-26T00:21:04.415Z,9.5
2022-12-26T00:26:04.428Z,9.5
2022-12-26T00:31:04.461Z,9.5
2022-12-26T00:36:04.401Z,9.6
2022-12-26T00:41:04.484Z,9.6
2022-12-26T00:46:04.442Z,9.6
2022-12-26T00:51:04.626Z,9.6
2022-12-26T00:56:04.404Z,9.6
2022-12-26T01:01:04.534Z,9.7
2022-12-26T01:06:04.467Z,9.7
2022-12-26T01:11:04.418Z,9.7
2022-12-26T01:16:04.476Z,9.8
2022-12-26T01:21:04.420Z,9.8
2022-12-26T01:26:15.898Z,9.8
2022-12-26T01:31:04.402Z,9.8
2022-12-26T01:36:04.381Z,9.8
2022-12-26T01:41:04.396Z,9.9
2022-12-26T01:46:04.476Z,9.9
2022-12-26T01:51:04.424Z,9.9
2022-12-26T01:56:04.408Z,9.9
2022-12-26T02:01:04.580Z,9.9
2022-12-26T02:06:04.407Z,9.9
2022-12-26T02:11:04.392Z,10
2022-12-26T02:16:04.498Z,10
2022-12-26T02:21:04.388Z,10.1
2022-12-26T02:26:04.421Z,10.1
2022-12-26T02:31:04.384Z,10.1
2022-12-26T02:36:04.403Z,10.1
2022-12-26T02:41:04.382Z,10.1
2022-12-26T02:46:04.438Z,10.1
2022-12-26T02:51:04.387Z,10.1
2022-12-26T02:56:04.427Z,10.1
2022-12-26T03:01:04.552Z,10.2
2022-12-26T03:06:04.400Z,10.2
2022-12-26T03:11:04.385Z,10.2
2022-12-26T03:16:04.394Z,10.2
2022-12-26T03:21:04.382Z,10.3
2022-12-26T03:26:04.395Z,10.3
2022-12-26T03:31:04.448Z,10.3
2022-12-26T03:36:04.378Z,10.3
2022-12-26T03:41:04.374Z,10.3
2022-12-26T03:46:04.445Z,10.3
2022-12-26T03:51:04.489Z,10.3
2022-12-26T03:56:04.372Z,10.4
2022-12-26T04:01:04.484Z,10.4
2022-12-26T04:06:04.401Z,10.4
2022-12-26T04:11:04.373Z,10.4
2022-12-26T04:16:04.405Z,10.4
2022-12-26T04:21:04.371Z,10.4
2022-12-26T04:26:04.385Z,10.4
2022-12-26T04:31:04.389Z,10.4
2022-12-26T04:36:04.349Z,10.5
2022-12-26T04:41:04.360Z,10.5
2022-12-26T04:46:04.407Z,10.5
2022-12-26T04:51:04.355Z,10.6
2022-12-26T04:56:04.357Z,10.6
2022-12-26T05:01:04.419Z,10.6
2022-12-26T05:06:04.371Z,10.6
2022-12-26T05:11:04.366Z,10.6
2022-12-26T05:16:04.458Z,10.6
2022-12-26T05:21:04.356Z,10.6
2022-12-26T05:26:04.372Z,10.7
2022-12-26T05:31:04.422Z,10.7
2022-12-26T05:36:04.348Z,10.7
2022-12-26T05:41:04.365Z,10.7
2022-12-26T05:46:04.416Z,10.7
2022-12-26T05:51:04.377Z,10.8
2022-12-26T05:56:04.346Z,10.8
2022-12-26T06:01:04.359Z,10.8
2022-12-26T06:06:04.381Z,10.8
2022-12-26T06:11:04.342Z,10.8
2022-12-26T06:16:04.433Z,10.8
2022-12-26T06:21:04.347Z,10.8
2022-12-26T06:26:04.381Z,10.8
2022-12-26T06:31:04.482Z,10.8
2022-12-26T06:36:04.340Z,10.8
2022-12-26T06:41:04.360Z,10.8
2022-12-26T06:46:04.397Z,10.8
2022-12-26T06:51:04.338Z,10.9
2022-12-26T06:56:04.347Z,10.9
2022-12-26T07:01:04.403Z,10.9
2022-12-26T07:06:04.381Z,10.9
2022-12-26T07:11:04.473Z,10.9
2022-12-26T07:16:04.359Z,10.9
2022-12-26T07:21:04.396Z,10.9
2022-12-26T07:26:04.411Z,10.9
2022-12-26T07:31:04.371Z,10.9
2022-12-26T07:36:04.409Z,10.9
2022-12-26T07:41:04.363Z,10.9
2022-12-26T07:46:04.506Z,10.9
2022-12-26T07:51:04.388Z,10.9
2022-12-26T07:56:04.357Z,10.9
2022-12-26T08:01:04.625Z,11
2022-12-26T08:06:04.496Z,11
2022-12-26T08:11:04.395Z,11
2022-12-26T08:16:04.380Z,11
2022-12-26T08:21:04.378Z,11
2022-12-26T08:26:04.392Z,11
2022-12-26T08:31:04.374Z,11
2022-12-26T08:36:04.384Z,11.1
2022-12-26T08:41:04.368Z,11.1
2022-12-26T08:46:04.546Z,11.1
2022-12-26T08:51:04.427Z,11.1
2022-12-26T08:56:04.371Z,11.1
2022-12-26T09:01:04.442Z,11.1
2022-12-26T09:06:06.362Z,11.1
2022-12-26T09:11:04.381Z,11.1
2022-12-26T09:16:04.357Z,11.1
2022-12-26T09:21:04.359Z,11.1
2022-12-26T09:26:04.401Z,11.1
2022-12-26T09:31:04.456Z,11.1
2022-12-26T09:36:07.235Z,11.1
2022-12-26T09:41:04.350Z,11.1
2022-12-26T09:46:04.414Z,11.1
2022-12-26T09:51:04.353Z,11.1
2022-12-26T09:56:04.342Z,11.1
2022-12-26T10:01:04.457Z,11.1
2022-12-26T10:06:04.380Z,11.2
2022-12-26T10:11:04.334Z,11.1
2022-12-26T10:16:04.446Z,11.2
2022-12-26T10:21:04.408Z,11.2
2022-12-26T10:26:04.368Z,11.2
2022-12-26T10:31:04.414Z,11.2
2022-12-26T10:36:04.345Z,11.2
2022-12-26T10:41:04.463Z,11.2
2022-12-26T10:46:04.417Z,11.2
2022-12-26T10:51:04.365Z,11.2
2022-12-26T10:56:04.351Z,11.2
2022-12-26T11:01:04.449Z,11.2
2022-12-26T11:06:08.702Z,11.2
2022-12-26T11:11:04.405Z,11.2
2022-12-26T11:16:04.550Z,11.2
2022-12-26T11:21:08.016Z,11.2
2022-12-26T11:26:04.370Z,11.2
2022-12-26T11:31:04.516Z,11.2
2022-12-26T11:36:04.359Z,11.2
2022-12-26T11:41:04.424Z,11.2
2022-12-26T11:46:04.437Z,11.2
2022-12-26T11:51:04.363Z,11.2
2022-12-26T11:56:04.338Z,11.2
2022-12-26T12:01:04.391Z,11.2
2022-12-26T12:06:04.444Z,11.1
2022-12-26T12:11:04.333Z,11.2
2022-12-26T12:16:04.377Z,11.2
2022-12-26T12:21:04.361Z,11.2
2022-12-26T12:26:04.349Z,11.1
2022-12-26T12:31:04.394Z,11.1
2022-12-26T12:36:04.314Z,11.1
2022-12-26T12:41:04.408Z,11.1
2022-12-26T12:46:04.371Z,11.1
2022-12-26T12:51:04.432Z,11.1
2022-12-26T12:56:04.338Z,11.1
2022-12-26T13:01:04.492Z,11.1
2022-12-26T13:06:04.343Z,11.1
2022-12-26T13:11:04.336Z,11.1
2022-12-26T13:16:04.400Z,11.1
2022-12-26T13:21:04.309Z,11.1
2022-12-26T13:26:04.849Z,11.1
2022-12-26T13:31:04.406Z,11.1
2022-12-26T13:36:04.325Z,11.1
2022-12-26T13:41:04.314Z,11.1
2022-12-26T13:46:04.391Z,11.1
2022-12-26T13:51:04.343Z,11.1
2022-12-26T13:56:04.304Z,11.1
2022-12-26T14:01:04.438Z,11.1
2022-12-26T14:06:04.357Z,11.1
2022-12-26T14:11:04.350Z,11.1
2022-12-26T14:16:04.310Z,11.1
2022-12-26T14:21:04.316Z,11.1
2022-12-26T14:26:04.348Z,11.1
2022-12-26T14:31:04.401Z,11.1
2022-12-26T14:36:04.337Z,11.1
2022-12-26T14:41:04.368Z,11.1
2022-12-26T14:46:04.363Z,11.1
2022-12-26T14:51:04.460Z,11.1
2022-12-26T14:56:04.297Z,11.1
2022-12-26T15:01:04.443Z,11
2022-12-26T15:06:04.546Z,11
2022-12-26T15:11:04.492Z,11
2022-12-26T15:16:04.348Z,11
2022-12-26T15:21:04.348Z,11
2022-12-26T15:26:04.365Z,11
2022-12-26T15:31:04.510Z,11
2022-12-26T15:36:04.413Z,11
2022-12-26T15:41:04.348Z,11
2022-12-26T15:46:04.398Z,11
2022-12-26T15:51:04.354Z,10.9
2022-12-26T15:56:04.351Z,10.9
2022-12-26T16:01:08.376Z,10.9
2022-12-26T16:06:04.320Z,10.9
2022-12-26T16:11:04.355Z,10.9
2022-12-26T16:16:04.420Z,10.9
2022-12-26T16:21:04.400Z,10.9
2022-12-26T16:26:04.320Z,10.9
2022-12-26T16:31:04.425Z,10.9
2022-12-26T16:36:04.339Z,10.9
2022-12-26T16:41:04.343Z,10.9
2022-12-26T16:46:04.468Z,10.9
2022-12-26T16:51:04.424Z,10.9
2022-12-26T16:56:04.330Z,10.9
2022-12-26T17:01:04.594Z,10.9
2022-12-26T17:06:04.332Z,10.8
2022-12-26T17:11:04.338Z,10.8
2022-12-26T17:16:04.387Z,10.8
2022-12-26T17:21:04.374Z,10.8
2022-12-26T17:26:04.310Z,10.8
2022-12-26T17:31:04.350Z,10.8
2022-12-26T17:41:04.400Z,10.8
2022-12-26T17:46:04.318Z,10.8
2022-12-26T17:51:04.310Z,10.8
2022-12-26T17:56:04.327Z,10.8
2022-12-26T18:01:04.401Z,10.7
2022-12-26T18:06:04.321Z,10.7
2022-12-26T18:11:04.331Z,10.7
2022-12-26T18:16:04.411Z,10.6
2022-12-26T18:21:04.499Z,10.6
2022-12-26T18:26:04.319Z,10.6
2022-12-26T18:31:04.412Z,10.5
2022-12-26T18:36:07.549Z,10.5
2022-12-26T18:41:04.317Z,10.4
2022-12-26T18:46:04.369Z,10.4
2022-12-26T18:51:04.321Z,10.4
2022-12-26T18:56:04.385Z,10.3
2022-12-26T19:01:04.387Z,10.3
2022-12-26T19:06:04.601Z,10.3
2022-12-26T19:11:04.312Z,10.2
2022-12-26T19:16:04.330Z,10.2
2022-12-26T19:21:04.317Z,10.1
2022-12-26T19:26:04.283Z,10.1
2022-12-26T19:31:04.282Z,10.1
2022-12-26T19:36:04.284Z,10
2022-12-26T19:41:04.319Z,10
2022-12-26T19:46:04.475Z,9.9
2022-12-26T19:56:04.414Z,9.8
