createdAt,value
2019-02-26T00:00:42.059Z,20.30
2019-02-26T00:03:28.541Z,20.30
2019-02-26T00:06:16.189Z,20.30
2019-02-26T00:09:05.933Z,20.30
2019-02-26T00:11:52.817Z,20.30
2019-02-26T00:14:39.320Z,20.30
2019-02-26T00:17:25.849Z,20.30
2019-02-26T00:20:13.279Z,20.30
2019-02-26T00:23:02.109Z,20.30
2019-02-26T00:25:49.108Z,20.30
2019-02-26T00:28:36.441Z,20.30
2019-02-26T00:31:24.325Z,20.30
2019-02-26T00:34:13.335Z,20.30
2019-02-26T00:37:01.788Z,20.30
2019-02-26T00:39:49.767Z,20.30
2019-02-26T00:42:36.850Z,20.30
2019-02-26T00:45:26.992Z,20.30
2019-02-26T00:48:11.070Z,20.30
2019-02-26T00:50:58.913Z,20.30
2019-02-26T00:53:48.843Z,20.30
2019-02-26T00:56:34.078Z,20.30
2019-02-26T00:59:21.017Z,20.30
2019-02-26T01:02:07.356Z,20.30
2019-02-26T01:04:53.782Z,20.30
2019-02-26T01:07:42.006Z,20.30
2019-02-26T01:10:29.001Z,20.30
2019-02-26T01:13:15.362Z,20.30
2019-02-26T01:16:01.773Z,20.30
2019-02-26T01:18:53.105Z,20.30
2019-02-26T01:21:39.208Z,20.30
2019-02-26T01:24:26.016Z,20.30
2019-02-26T01:27:13.645Z,20.30
2019-02-26T01:30:00.583Z,20.30
2019-02-26T01:32:49.236Z,20.30
2019-02-26T01:35:37.731Z,20.30
2019-02-26T01:38:23.815Z,20.30
2019-02-26T01:41:11.253Z,20.30
2019-02-26T01:43:58.498Z,20.30
2019-02-26T01:46:46.033Z,20.30
2019-02-26T01:49:32.437Z,20.30
2019-02-26T01:52:18.670Z,20.30
2019-02-26T01:55:06.972Z,20.30
2019-02-26T01:57:52.996Z,20.30
2019-02-26T02:00:40.832Z,20.30
2019-02-26T02:03:27.981Z,20.30
2019-02-26T02:06:15.911Z,20.30
2019-02-26T02:09:09.310Z,20.30
2019-02-26T02:11:57.360Z,20.30
2019-02-26T02:14:42.925Z,20.30
2019-02-26T02:17:30.992Z,20.30
2019-02-26T02:20:20.918Z,20.30
2019-02-26T02:23:07.101Z,20.30
2019-02-26T02:25:53.489Z,20.30
2019-02-26T02:28:40.199Z,20.30
2019-02-26T02:31:30.308Z,20.30
2019-02-26T02:34:14.959Z,20.30
2019-02-26T02:37:01.393Z,20.30
2019-02-26T02:39:47.731Z,20.30
2019-02-26T02:42:35.090Z,20.30
2019-02-26T02:45:22.089Z,20.30
2019-02-26T02:48:09.203Z,20.40
2019-02-26T02:50:59.498Z,20.30
2019-02-26T02:53:45.734Z,20.30
2019-02-26T02:56:34.071Z,20.30
2019-02-26T02:59:20.737Z,20.30
2019-02-26T03:02:09.243Z,20.30
2019-02-26T03:04:55.250Z,20.30
2019-02-26T03:07:42.368Z,20.30
2019-02-26T03:10:33.513Z,20.30
2019-02-26T03:13:19.977Z,20.30
2019-02-26T03:16:06.796Z,20.40
2019-02-26T03:18:53.103Z,20.40
2019-02-26T03:21:39.365Z,20.40
2019-02-26T03:24:30.231Z,20.40
2019-02-26T03:27:14.976Z,20.40
2019-02-26T03:30:02.362Z,20.40
2019-02-26T03:32:55.937Z,20.30
2019-02-26T03:35:37.019Z,20.40
2019-02-26T03:38:24.249Z,20.40
2019-02-26T03:41:11.192Z,20.40
2019-02-26T03:44:00.666Z,20.40
2019-02-26T03:46:47.732Z,20.40
2019-02-26T03:49:33.823Z,20.40
2019-02-26T03:52:19.998Z,20.40
2019-02-26T03:55:08.866Z,20.40
2019-02-26T03:57:57.158Z,20.40
2019-02-26T04:00:43.977Z,20.40
2019-02-26T04:03:32.074Z,20.40
2019-02-26T04:06:18.567Z,20.40
2019-02-26T04:09:08.331Z,20.40
2019-02-26T04:11:55.439Z,20.40
2019-02-26T04:14:41.921Z,20.40
2019-02-26T04:17:30.759Z,20.40
2019-02-26T04:20:16.139Z,20.40
2019-02-26T04:23:02.631Z,20.40
2019-02-26T04:26:01.844Z,20.40
2019-02-26T04:28:57.494Z,20.40
2019-02-26T04:32:28.863Z,20.40
2019-02-26T04:35:44.794Z,20.40
2019-02-26T04:39:13.652Z,20.40
2019-02-26T04:42:23.159Z,20.40
2019-02-26T04:45:45.951Z,20.40
2019-02-26T04:48:34.349Z,20.40
2019-02-26T04:51:20.596Z,20.40
2019-02-26T04:54:06.910Z,20.40
2019-02-26T04:56:52.743Z,20.40
2019-02-26T04:59:41.198Z,20.40
2019-02-26T05:02:27.242Z,20.40
2019-02-26T05:05:13.471Z,20.40
2019-02-26T05:07:59.760Z,20.40
2019-02-26T05:10:47.009Z,20.40
2019-02-26T05:13:34.597Z,20.40
2019-02-26T05:16:21.142Z,20.40
2019-02-26T05:19:07.364Z,20.40
2019-02-26T05:21:54.028Z,20.40
2019-02-26T05:24:44.236Z,20.40
2019-02-26T05:27:29.147Z,20.40
2019-02-26T05:30:17.194Z,20.40
2019-02-26T05:33:05.461Z,20.40
2019-02-26T05:35:51.589Z,20.40
2019-02-26T05:38:38.048Z,20.40
2019-02-26T05:41:24.008Z,20.40
2019-02-26T05:44:11.003Z,20.40
2019-02-26T05:46:58.769Z,20.40
2019-02-26T05:49:45.810Z,20.40
2019-02-26T05:52:33.140Z,20.40
2019-02-26T05:55:23.015Z,20.40
2019-02-26T05:58:09.871Z,20.40
2019-02-26T06:00:55.759Z,20.40
2019-02-26T06:03:44.236Z,20.40
2019-02-26T06:06:29.882Z,20.40
2019-02-26T06:09:16.316Z,20.40
2019-02-26T06:12:02.669Z,20.40
2019-02-26T06:14:48.901Z,20.40
2019-02-26T06:17:40.533Z,20.40
2019-02-26T06:20:25.899Z,20.40
2019-02-26T06:23:11.258Z,20.40
2019-02-26T06:26:01.215Z,20.40
2019-02-26T06:28:52.935Z,20.40
2019-02-26T06:31:41.722Z,20.40
2019-02-26T06:34:27.505Z,20.40
2019-02-26T06:37:16.439Z,20.40
2019-02-26T06:40:05.700Z,20.40
2019-02-26T06:42:52.924Z,20.40
2019-02-26T06:45:41.093Z,20.40
2019-02-26T06:48:29.184Z,20.40
2019-02-26T06:51:16.313Z,20.50
2019-02-26T06:54:02.432Z,20.50
2019-02-26T06:56:50.668Z,20.50
2019-02-26T06:59:36.970Z,20.50
2019-02-26T07:02:23.329Z,20.50
2019-02-26T07:05:10.932Z,20.60
2019-02-26T07:07:57.604Z,20.60
2019-02-26T07:10:46.775Z,20.50
2019-02-26T07:13:33.876Z,20.60
2019-02-26T07:16:21.197Z,20.60
2019-02-26T07:19:09.115Z,20.60
2019-02-26T07:21:55.663Z,20.60
2019-02-26T07:24:43.627Z,20.60
2019-02-26T07:27:31.984Z,20.60
2019-02-26T07:30:18.250Z,20.60
2019-02-26T07:33:05.359Z,20.50
2019-02-26T07:35:54.375Z,20.40
2019-02-26T07:38:41.534Z,20.40
2019-02-26T07:41:30.340Z,20.30
2019-02-26T07:44:18.875Z,20.30
2019-02-26T07:47:06.143Z,20.40
2019-02-26T07:49:51.847Z,20.40
2019-02-26T07:52:38.263Z,20.40
2019-02-26T07:55:24.455Z,20.30
2019-02-26T07:58:11.650Z,20.20
2019-02-26T08:00:58.575Z,20.10
2019-02-26T08:03:46.997Z,19.90
2019-02-26T08:06:33.970Z,19.70
2019-02-26T08:09:21.835Z,19.50
2019-02-26T08:12:09.373Z,19.40
2019-02-26T08:14:56.315Z,19.20
2019-02-26T08:17:45.658Z,19.10
2019-02-26T08:20:32.944Z,19.00
2019-02-26T08:23:19.872Z,18.90
2019-02-26T08:26:06.941Z,18.80
2019-02-26T08:28:53.215Z,18.70
2019-02-26T08:31:42.557Z,18.60
2019-02-26T08:34:27.484Z,18.50
2019-02-26T08:37:13.405Z,18.40
2019-02-26T08:40:00.009Z,18.30
2019-02-26T08:42:46.141Z,18.30
2019-02-26T08:45:33.111Z,18.20
2019-02-26T08:48:20.525Z,18.10
2019-02-26T08:51:10.760Z,18.10
2019-02-26T08:53:57.123Z,18.00
2019-02-26T08:56:43.083Z,18.00
2019-02-26T08:59:29.483Z,18.00
2019-02-26T09:02:15.352Z,18.00
2019-02-26T09:05:02.597Z,18.00
2019-02-26T09:07:50.511Z,18.00
2019-02-26T09:10:38.738Z,18.10
2019-02-26T09:13:25.578Z,18.20
2019-02-26T09:16:13.263Z,18.30
2019-02-26T09:18:59.374Z,18.40
2019-02-26T09:21:47.794Z,18.60
2019-02-26T09:24:33.764Z,18.70
2019-02-26T09:27:19.628Z,18.80
2019-02-26T09:30:10.950Z,18.90
2019-02-26T09:32:59.050Z,19.00
2019-02-26T09:35:45.230Z,19.10
2019-02-26T09:38:32.785Z,19.10
2019-02-26T09:41:21.305Z,19.20
2019-02-26T09:44:08.968Z,19.30
2019-02-26T09:46:55.342Z,19.30
2019-02-26T09:49:42.704Z,19.40
2019-02-26T09:52:30.355Z,19.40
2019-02-26T09:55:16.991Z,19.50
2019-02-26T09:58:03.309Z,19.50
2019-02-26T10:00:53.939Z,19.60
2019-02-26T10:03:41.672Z,19.60
2019-02-26T10:06:29.892Z,19.70
2019-02-26T10:09:18.727Z,19.70
2019-02-26T10:12:07.542Z,19.70
2019-02-26T10:14:54.659Z,19.80
2019-02-26T10:17:45.206Z,19.80
2019-02-26T10:20:33.259Z,19.90
2019-02-26T10:23:23.522Z,19.90
2019-02-26T10:26:10.700Z,19.90
2019-02-26T10:29:03.466Z,20.00
2019-02-26T10:31:47.181Z,20.00
2019-02-26T10:34:33.872Z,20.10
2019-02-26T10:37:20.592Z,20.10
2019-02-26T10:40:10.349Z,20.20
2019-02-26T10:42:56.752Z,20.20
2019-02-26T10:45:47.283Z,20.30
2019-02-26T10:48:34.761Z,20.30
2019-02-26T10:51:25.980Z,20.30
2019-02-26T10:54:13.735Z,20.30
2019-02-26T10:57:03.557Z,20.40
2019-02-26T10:59:49.415Z,20.40
2019-02-26T11:02:37.586Z,20.40
2019-02-26T11:05:26.183Z,20.40
2019-02-26T11:08:13.756Z,20.40
2019-02-26T11:11:04.502Z,20.40
2019-02-26T11:13:53.762Z,20.50
2019-02-26T11:16:40.123Z,20.50
2019-02-26T11:19:27.346Z,20.50
2019-02-26T11:22:20.149Z,20.50
2019-02-26T11:25:04.589Z,20.50
2019-02-26T11:27:52.319Z,20.50
2019-02-26T11:30:40.152Z,20.50
2019-02-26T11:33:26.632Z,20.60
2019-02-26T11:36:13.944Z,20.60
2019-02-26T11:39:02.258Z,20.60
2019-02-26T11:41:53.773Z,20.70
2019-02-26T11:44:41.752Z,20.70
2019-02-26T11:47:27.862Z,20.70
2019-02-26T11:50:16.451Z,20.70
2019-02-26T11:53:04.623Z,20.70
2019-02-26T11:55:54.486Z,20.70
2019-02-26T11:58:42.718Z,20.60
2019-02-26T12:01:29.302Z,20.60
2019-02-26T12:04:19.091Z,20.60
2019-02-26T12:07:09.367Z,20.60
2019-02-26T12:09:55.541Z,20.60
2019-02-26T12:12:43.500Z,20.60
2019-02-26T12:15:32.945Z,20.60
2019-02-26T12:18:20.015Z,20.60
2019-02-26T12:21:07.958Z,20.50
2019-02-26T12:23:57.999Z,20.60
2019-02-26T12:26:45.259Z,20.60
2019-02-26T12:29:32.455Z,20.60
2019-02-26T12:32:22.363Z,20.60
2019-02-26T12:35:12.646Z,20.60
2019-02-26T12:38:17.267Z,20.60
2019-02-26T12:40:53.378Z,20.60
2019-02-26T12:43:43.120Z,20.60
2019-02-26T12:46:31.229Z,20.70
2019-02-26T12:49:22.376Z,20.70
2019-02-26T12:52:08.848Z,20.60
2019-02-26T12:54:58.678Z,20.60
2019-02-26T12:57:47.147Z,20.70
2019-02-26T13:00:37.657Z,20.60
2019-02-26T13:03:25.047Z,20.60
2019-02-26T13:06:12.773Z,20.60
2019-02-26T13:09:01.512Z,20.60
2019-02-26T13:14:38.517Z,20.60
2019-02-26T13:17:28.737Z,20.60
2019-02-26T13:20:16.499Z,20.60
2019-02-26T13:23:17.123Z,20.60
2019-02-26T13:25:54.734Z,20.60
2019-02-26T13:28:46.764Z,20.60
2019-02-26T13:31:35.663Z,20.60
2019-02-26T13:34:19.293Z,20.60
2019-02-26T13:37:05.591Z,20.60
2019-02-26T13:39:51.873Z,20.60
2019-02-26T13:42:38.212Z,20.60
2019-02-26T13:45:26.076Z,20.60
2019-02-26T13:48:12.292Z,20.60
2019-02-26T13:50:58.457Z,20.60
2019-02-26T13:53:44.730Z,20.60
2019-02-26T13:56:31.604Z,20.50
2019-02-26T13:59:19.584Z,20.60
2019-02-26T14:02:08.035Z,20.60
2019-02-26T14:04:56.380Z,20.60
2019-02-26T14:07:44.781Z,20.60
2019-02-26T14:10:31.057Z,20.50
2019-02-26T14:13:17.444Z,20.40
2019-02-26T14:16:05.223Z,20.30
2019-02-26T14:18:53.204Z,20.20
2019-02-26T14:21:39.688Z,20.10
2019-02-26T14:24:28.097Z,20.00
2019-02-26T14:27:14.264Z,19.90
2019-02-26T14:30:02.382Z,19.80
2019-02-26T14:32:50.756Z,19.80
2019-02-26T14:35:39.077Z,19.80
2019-02-26T14:38:25.372Z,19.80
2019-02-26T14:41:11.955Z,19.90
2019-02-26T14:43:58.687Z,19.90
2019-02-26T14:46:45.081Z,19.90
2019-02-26T14:49:33.127Z,19.90
2019-02-26T14:52:20.923Z,20.00
2019-02-26T14:55:09.633Z,20.00
2019-02-26T14:57:56.051Z,20.00
2019-02-26T15:00:44.081Z,20.00
2019-02-26T15:03:31.988Z,20.10
2019-02-26T15:06:20.141Z,20.10
2019-02-26T15:09:06.728Z,20.10
2019-02-26T15:11:54.036Z,20.10
2019-02-26T15:14:41.981Z,20.10
2019-02-26T15:17:28.319Z,20.20
2019-02-26T15:20:15.240Z,20.20
2019-02-26T15:23:03.210Z,20.20
2019-02-26T15:25:49.494Z,20.20
2019-02-26T15:28:36.029Z,20.20
2019-02-26T15:31:22.396Z,20.20
2019-02-26T15:34:10.551Z,20.30
2019-02-26T15:36:57.905Z,20.30
2019-02-26T15:39:44.491Z,20.30
2019-02-26T15:42:32.804Z,20.30
2019-02-26T15:45:20.807Z,20.30
2019-02-26T15:48:09.308Z,20.30
2019-02-26T15:50:57.604Z,20.20
2019-02-26T15:53:46.172Z,20.20
2019-02-26T15:56:32.408Z,20.10
2019-02-26T15:59:20.470Z,20.10
2019-02-26T16:02:08.892Z,20.20
2019-02-26T16:04:57.141Z,20.20
2019-02-26T16:07:43.539Z,20.20
2019-02-26T16:10:31.696Z,20.20
2019-02-26T16:13:19.584Z,20.20
2019-02-26T16:16:05.896Z,20.20
2019-02-26T16:18:52.381Z,20.20
2019-02-26T16:21:38.716Z,20.10
2019-02-26T16:24:25.088Z,19.90
2019-02-26T16:27:13.761Z,19.80
2019-02-26T16:29:59.933Z,19.70
2019-02-26T16:32:48.911Z,19.50
2019-02-26T16:35:37.428Z,19.50
2019-02-26T16:38:25.239Z,19.30
2019-02-26T16:41:11.460Z,19.20
2019-02-26T16:43:58.320Z,19.10
2019-02-26T16:46:45.157Z,19.00
2019-02-26T16:49:33.123Z,19.00
2019-02-26T16:52:21.343Z,18.90
2019-02-26T16:55:08.413Z,18.80
2019-02-26T16:57:56.674Z,18.80
2019-02-26T17:00:46.591Z,18.70
2019-02-26T17:03:34.767Z,18.80
2019-02-26T17:06:23.587Z,18.80
2019-02-26T17:09:10.200Z,18.90
2019-02-26T17:11:58.499Z,19.00
2019-02-26T17:14:50.459Z,19.00
2019-02-26T17:17:36.820Z,19.10
2019-02-26T17:20:23.629Z,19.20
2019-02-26T17:23:13.647Z,19.20
2019-02-26T17:26:00.198Z,19.20
2019-02-26T17:28:48.544Z,19.20
2019-02-26T17:31:36.411Z,19.20
2019-02-26T17:34:23.640Z,19.20
2019-02-26T17:37:11.876Z,19.30
2019-02-26T17:40:02.699Z,19.30
2019-02-26T17:42:51.293Z,19.30
2019-02-26T17:45:37.950Z,19.30
2019-02-26T17:48:26.040Z,19.40
2019-02-26T17:51:18.773Z,19.40
2019-02-26T17:54:04.126Z,19.40
2019-02-26T17:56:50.625Z,19.40
2019-02-26T17:59:38.679Z,19.40
2019-02-26T18:02:27.362Z,19.50
2019-02-26T18:05:12.912Z,19.50
2019-02-26T18:07:59.404Z,19.50
2019-02-26T18:10:45.631Z,19.50
2019-02-26T18:13:32.512Z,19.60
2019-02-26T18:16:20.331Z,19.60
2019-02-26T18:19:06.854Z,19.60
2019-02-26T18:21:55.802Z,19.60
2019-02-26T18:24:42.692Z,19.70
2019-02-26T18:27:30.567Z,19.70
2019-02-26T18:30:19.123Z,19.70
2019-02-26T18:33:05.869Z,19.70
2019-02-26T18:35:52.298Z,19.70
2019-02-26T18:38:38.589Z,19.70
2019-02-26T18:41:24.987Z,19.70
2019-02-26T18:44:11.827Z,19.80
2019-02-26T18:46:58.696Z,19.80
2019-02-26T18:49:45.004Z,19.80
2019-02-26T18:52:33.468Z,19.80
2019-02-26T18:55:19.894Z,19.80
2019-02-26T18:58:06.331Z,19.90
2019-02-26T19:00:52.732Z,19.90
2019-02-26T19:03:43.809Z,19.90
2019-02-26T19:06:32.241Z,19.90
2019-02-26T19:09:20.432Z,19.90
2019-02-26T19:12:08.271Z,19.90
2019-02-26T19:14:54.695Z,19.90
2019-02-26T19:17:42.778Z,19.90
2019-02-26T19:20:29.430Z,20.00
2019-02-26T19:23:16.175Z,20.00
2019-02-26T19:26:04.935Z,20.00
2019-02-26T19:28:51.201Z,20.00
2019-02-26T19:31:37.535Z,20.00
2019-02-26T19:34:28.078Z,20.00
2019-02-26T19:37:14.046Z,20.10
2019-02-26T19:40:00.400Z,20.10
2019-02-26T19:42:48.272Z,20.10
2019-02-26T19:45:34.739Z,20.00
2019-02-26T19:48:20.996Z,20.00
2019-02-26T19:51:08.795Z,20.00
2019-02-26T19:53:55.341Z,20.00
2019-02-26T19:56:41.639Z,20.00
2019-02-26T19:59:27.472Z,20.00
2019-02-26T20:02:13.757Z,20.00
2019-02-26T20:05:00.282Z,20.10
2019-02-26T20:07:48.588Z,20.10
2019-02-26T20:10:36.733Z,20.10
2019-02-26T20:13:22.923Z,20.10
2019-02-26T20:16:10.085Z,20.10
2019-02-26T20:18:59.046Z,20.10
2019-02-26T20:21:46.586Z,20.10
2019-02-26T20:24:34.352Z,20.20
2019-02-26T20:27:22.392Z,20.20
2019-02-26T20:30:13.025Z,20.20
2019-02-26T20:33:01.613Z,20.20
2019-02-26T20:35:49.611Z,20.20
2019-02-26T20:38:37.447Z,20.30
2019-02-26T20:41:25.708Z,20.30
2019-02-26T20:44:13.772Z,20.30
2019-02-26T20:47:01.727Z,20.30
2019-02-26T20:49:48.004Z,20.30
2019-02-26T20:52:35.755Z,20.30
2019-02-26T20:55:23.992Z,20.30
2019-02-26T20:58:12.532Z,20.30
2019-02-26T21:01:00.261Z,20.30
2019-02-26T21:03:46.576Z,20.30
2019-02-26T21:06:35.069Z,20.30
2019-02-26T21:09:21.289Z,20.30
2019-02-26T21:12:09.354Z,20.30
2019-02-26T21:14:55.756Z,20.30
2019-02-26T21:17:43.570Z,20.40
2019-02-26T21:20:30.420Z,20.40
2019-02-26T21:23:16.936Z,20.30
2019-02-26T21:26:04.972Z,20.30
2019-02-26T21:28:51.303Z,20.40
2019-02-26T21:31:39.119Z,20.40
2019-02-26T21:34:26.055Z,20.40
2019-02-26T21:37:12.275Z,20.50
2019-02-26T21:40:00.298Z,20.50
2019-02-26T21:42:48.152Z,20.50
2019-02-26T21:45:35.871Z,20.50
2019-02-26T21:48:22.052Z,20.50
2019-02-26T21:51:10.223Z,20.50
2019-02-26T21:53:58.268Z,20.50
2019-02-26T21:56:48.738Z,20.50
2019-02-26T21:59:34.940Z,20.50
2019-02-26T22:02:22.860Z,20.50
2019-02-26T22:05:10.777Z,20.50
2019-02-26T22:07:57.597Z,20.50
2019-02-26T22:10:43.812Z,20.50
2019-02-26T22:13:31.865Z,20.60
2019-02-26T22:16:19.739Z,20.60
2019-02-26T22:19:07.738Z,20.60
2019-02-26T22:21:54.083Z,20.60
2019-02-26T22:24:40.801Z,20.60
2019-02-26T22:27:26.836Z,20.60
2019-02-26T22:30:14.320Z,20.60
2019-02-26T22:33:00.502Z,20.60
2019-02-26T22:35:46.671Z,20.60
2019-02-26T22:38:32.630Z,20.60
2019-02-26T22:41:19.047Z,20.60
2019-02-26T22:44:05.429Z,20.60
2019-02-26T22:46:52.089Z,20.60
2019-02-26T22:49:38.025Z,20.60
2019-02-26T22:52:24.733Z,20.60
2019-02-26T22:55:15.980Z,20.60
2019-02-26T22:58:02.596Z,20.60
2019-02-26T23:01:10.131Z,20.60
2019-02-26T23:03:58.388Z,20.60
2019-02-26T23:06:44.700Z,20.60
2019-02-26T23:09:31.266Z,20.60
2019-02-26T23:12:17.826Z,20.60
2019-02-26T23:15:05.146Z,20.60
2019-02-26T23:17:51.640Z,20.60
2019-02-26T23:20:42.559Z,20.60
2019-02-26T23:23:26.333Z,20.60
2019-02-26T23:26:12.978Z,20.60
2019-02-26T23:28:59.340Z,20.60
2019-02-26T23:31:46.289Z,20.60
2019-02-26T23:34:32.649Z,20.70
2019-02-26T23:37:19.613Z,20.70
2019-02-26T23:40:06.440Z,20.60
2019-02-26T23:42:54.333Z,20.60
2019-02-26T23:45:40.809Z,20.70
2019-02-26T23:48:27.474Z,20.70
2019-02-26T23:51:13.930Z,20.70
2019-02-26T23:54:00.604Z,20.70
2019-02-26T23:56:46.970Z,20.70
2019-02-26T23:59:34.860Z,20.70
