createdAt,value
2023-07-10T00:02:11.178Z,23.69
2023-07-10T00:04:39.974Z,23.69
2023-07-10T00:07:13.652Z,23.73
2023-07-10T00:09:43.970Z,23.76
2023-07-10T00:12:18.086Z,23.79
2023-07-10T00:14:48.432Z,23.82
2023-07-10T00:17:18.947Z,23.84
2023-07-10T00:19:49.132Z,23.86
2023-07-10T00:22:19.371Z,23.88
2023-07-10T00:24:49.601Z,23.89
2023-07-10T00:27:20.813Z,23.92
2023-07-10T00:29:52.404Z,23.94
2023-07-10T00:32:22.733Z,23.93
2023-07-10T00:34:53.012Z,23.96
2023-07-10T00:37:23.254Z,23.93
2023-07-10T00:39:53.553Z,23.94
2023-07-10T00:42:24.541Z,23.91
2023-07-10T00:44:58.484Z,23.87
2023-07-10T00:47:34.343Z,23.87
2023-07-10T00:50:10.826Z,23.87
2023-07-10T00:52:43.908Z,23.86
2023-07-10T00:55:20.009Z,23.84
2023-07-10T00:57:52.638Z,23.81
2023-07-10T01:00:24.650Z,23.79
2023-07-10T01:02:55.179Z,23.74
2023-07-10T01:05:28.006Z,23.71
2023-07-10T01:08:02.655Z,23.70
2023-07-10T01:10:36.123Z,23.66
2023-07-10T01:13:07.437Z,23.62
2023-07-10T01:15:37.689Z,23.60
2023-07-10T01:18:11.167Z,23.57
2023-07-10T01:20:45.968Z,23.54
2023-07-10T01:23:19.239Z,23.51
2023-07-10T01:25:52.992Z,23.48
2023-07-10T01:28:24.153Z,23.45
2023-07-10T01:30:56.525Z,23.42
2023-07-10T01:33:28.964Z,23.39
2023-07-10T01:35:58.053Z,23.32
2023-07-10T01:38:33.736Z,23.24
2023-07-10T01:41:11.234Z,23.15
2023-07-10T01:43:41.459Z,23.06
2023-07-10T01:54:03.021Z,22.78
2023-07-10T01:56:34.932Z,22.67
2023-07-10T01:59:05.982Z,22.60
2023-07-10T02:01:36.657Z,22.55
2023-07-10T02:04:08.747Z,22.48
2023-07-10T02:06:40.795Z,22.41
2023-07-10T02:09:11.593Z,22.34
2023-07-10T02:11:41.779Z,22.26
2023-07-10T02:14:12.218Z,22.17
2023-07-10T02:16:42.436Z,22.07
2023-07-10T02:19:13.214Z,21.99
2023-07-10T02:21:46.796Z,21.89
2023-07-10T02:24:17.285Z,21.80
2023-07-10T02:26:47.690Z,21.70
2023-07-10T02:29:17.901Z,21.61
2023-07-10T02:31:48.131Z,21.53
2023-07-10T02:34:18.381Z,21.46
2023-07-10T02:36:48.725Z,21.41
2023-07-10T02:39:19.088Z,21.38
2023-07-10T02:41:49.321Z,21.34
2023-07-10T02:44:19.724Z,21.36
2023-07-10T02:46:49.904Z,21.38
2023-07-10T02:49:20.983Z,21.40
2023-07-10T02:51:51.273Z,21.42
2023-07-10T02:54:21.508Z,21.44
2023-07-10T02:56:51.743Z,21.46
2023-07-10T02:59:24.026Z,21.44
2023-07-10T03:01:54.207Z,21.49
2023-07-10T03:04:24.723Z,21.50
2023-07-10T03:06:54.967Z,21.49
2023-07-10T03:09:25.304Z,21.48
2023-07-10T03:11:55.540Z,21.44
2023-07-10T03:14:25.780Z,21.41
2023-07-10T03:16:56.241Z,21.36
2023-07-10T03:19:26.438Z,21.32
2023-07-10T03:21:57.253Z,21.32
2023-07-10T03:24:27.876Z,21.33
2023-07-10T03:26:59.142Z,21.38
2023-07-10T03:29:30.161Z,21.43
2023-07-10T03:32:00.619Z,21.47
2023-07-10T03:34:30.909Z,21.50
2023-07-10T03:37:01.246Z,21.53
2023-07-10T03:39:31.661Z,21.54
2023-07-10T03:42:02.022Z,21.56
2023-07-10T03:44:32.393Z,21.56
2023-07-10T03:47:02.767Z,21.56
2023-07-10T03:49:32.988Z,21.57
2023-07-10T03:52:05.360Z,21.57
2023-07-10T03:54:35.057Z,21.54
2023-07-10T03:57:05.689Z,21.49
2023-07-10T03:59:35.902Z,21.45
2023-07-10T04:02:06.848Z,21.43
2023-07-10T04:04:37.066Z,21.42
2023-07-10T04:07:07.862Z,21.37
2023-07-10T04:09:38.056Z,21.35
2023-07-10T04:12:09.872Z,21.29
2023-07-10T04:14:41.406Z,21.24
2023-07-10T04:17:15.361Z,21.22
2023-07-10T04:19:45.624Z,21.27
2023-07-10T04:22:15.870Z,21.41
2023-07-10T04:24:46.282Z,21.61
2023-07-10T04:27:16.760Z,21.84
2023-07-10T04:29:46.980Z,22.10
2023-07-10T04:32:17.238Z,22.38
2023-07-10T04:34:47.479Z,22.62
2023-07-10T04:37:17.907Z,22.87
2023-07-10T04:39:48.243Z,23.11
2023-07-10T04:42:18.513Z,23.31
2023-07-10T04:44:48.762Z,23.47
2023-07-10T04:47:19.109Z,23.58
2023-07-10T04:49:49.385Z,23.66
2023-07-10T04:52:19.626Z,23.75
2023-07-10T04:54:51.502Z,23.86
2023-07-10T04:57:21.673Z,23.96
2023-07-10T04:59:52.330Z,24.06
2023-07-10T05:02:22.798Z,24.14
2023-07-10T05:04:53.932Z,24.11
2023-07-10T05:07:24.380Z,24.06
2023-07-10T05:09:54.593Z,24.01
2023-07-10T05:12:25.133Z,24.01
2023-07-10T05:14:55.318Z,24.03
2023-07-10T05:17:25.583Z,24.02
2023-07-10T05:19:55.821Z,24.03
2023-07-10T05:22:26.053Z,24.09
2023-07-10T05:24:56.251Z,24.22
2023-07-10T05:27:26.522Z,24.32
2023-07-10T05:29:56.769Z,24.34
2023-07-10T05:32:26.991Z,24.40
2023-07-10T05:34:57.164Z,24.45
2023-07-10T05:37:27.529Z,24.49
2023-07-10T05:40:00.401Z,24.50
2023-07-10T05:42:30.777Z,24.52
2023-07-10T05:45:00.947Z,24.54
2023-07-10T05:47:31.163Z,24.67
2023-07-10T05:50:01.470Z,24.77
2023-07-10T05:52:31.767Z,24.98
2023-07-10T05:55:01.890Z,25.17
2023-07-10T05:57:32.035Z,25.30
2023-07-10T06:00:02.662Z,25.46
2023-07-10T06:02:35.424Z,25.60
2023-07-10T06:05:05.984Z,25.76
2023-07-10T06:07:37.409Z,25.89
2023-07-10T06:10:09.372Z,26.02
2023-07-10T06:12:38.489Z,26.14
2023-07-10T06:15:10.467Z,26.30
2023-07-10T06:17:41.886Z,26.48
2023-07-10T06:20:13.487Z,26.68
2023-07-10T06:22:43.709Z,26.79
2023-07-10T06:25:13.903Z,26.88
2023-07-10T06:27:44.276Z,27.09
2023-07-10T06:30:15.586Z,27.19
2023-07-10T06:32:45.931Z,27.30
2023-07-10T06:35:16.235Z,27.37
2023-07-10T06:37:47.072Z,27.36
2023-07-10T06:40:19.107Z,27.43
2023-07-10T06:42:47.935Z,27.38
2023-07-10T06:45:19.954Z,27.44
2023-07-10T06:47:50.272Z,27.60
2023-07-10T06:50:20.828Z,27.73
2023-07-10T06:52:51.276Z,27.93
2023-07-10T06:55:21.972Z,28.12
2023-07-10T06:57:52.396Z,28.34
2023-07-10T07:00:23.540Z,28.54
2023-07-10T07:02:54.335Z,28.57
2023-07-10T07:05:24.879Z,28.31
2023-07-10T07:07:55.324Z,28.32
2023-07-10T07:10:26.059Z,28.44
2023-07-10T07:12:56.311Z,28.64
2023-07-10T07:15:26.715Z,28.83
2023-07-10T07:17:56.965Z,28.96
2023-07-10T07:20:27.187Z,29.14
2023-07-10T07:22:57.453Z,29.34
2023-07-10T07:25:28.243Z,29.59
2023-07-10T07:28:00.406Z,29.61
2023-07-10T07:30:31.377Z,29.65
2023-07-10T07:33:01.903Z,29.81
2023-07-10T07:35:33.172Z,30.06
2023-07-10T07:38:03.616Z,30.36
2023-07-10T07:40:36.861Z,30.57
2023-07-10T07:43:07.168Z,30.68
2023-07-10T07:45:37.346Z,30.87
2023-07-10T07:48:08.205Z,31.02
2023-07-10T07:50:38.614Z,31.21
2023-07-10T07:53:09.318Z,31.43
2023-07-10T07:55:39.817Z,31.67
2023-07-10T07:58:10.134Z,31.64
2023-07-10T08:00:40.426Z,31.38
2023-07-10T08:03:12.909Z,31.30
2023-07-10T08:05:43.587Z,31.41
2023-07-10T08:08:14.286Z,31.55
2023-07-10T08:10:47.141Z,31.73
2023-07-10T08:13:19.082Z,31.84
2023-07-10T08:15:49.306Z,31.86
2023-07-10T08:18:19.697Z,31.87
2023-07-10T08:20:49.958Z,31.99
2023-07-10T08:23:20.488Z,32.26
2023-07-10T08:25:50.933Z,32.50
2023-07-10T08:28:21.882Z,32.45
2023-07-10T08:30:52.757Z,32.24
2023-07-10T08:33:23.403Z,31.97
2023-07-10T08:35:58.244Z,31.79
2023-07-10T08:38:28.764Z,31.43
2023-07-10T08:41:02.938Z,31.22
2023-07-10T08:43:35.566Z,30.92
2023-07-10T08:46:08.641Z,30.52
2023-07-10T08:48:40.714Z,30.21
2023-07-10T08:51:14.099Z,30.14
2023-07-10T08:53:49.060Z,30.23
2023-07-10T08:56:25.978Z,30.54
2023-07-10T08:59:00.519Z,30.73
2023-07-10T09:01:35.437Z,31.04
2023-07-10T09:04:07.002Z,31.13
2023-07-10T09:06:41.752Z,30.83
2023-07-10T09:09:21.985Z,30.50
2023-07-10T09:11:52.388Z,30.56
2023-07-10T09:14:30.596Z,30.79
2023-07-10T09:17:01.754Z,31.08
2023-07-10T09:19:32.948Z,31.29
2023-07-10T09:22:03.157Z,31.56
2023-07-10T09:24:33.510Z,31.82
2023-07-10T09:27:05.879Z,32.08
2023-07-10T09:29:38.893Z,32.32
2023-07-10T09:32:13.674Z,32.46
2023-07-10T09:34:49.128Z,32.52
2023-07-10T09:37:21.731Z,32.67
2023-07-10T09:39:52.098Z,32.82
2023-07-10T09:42:33.622Z,32.81
2023-07-10T09:45:03.837Z,32.78
2023-07-10T09:47:43.452Z,32.84
2023-07-10T09:50:18.598Z,32.85
2023-07-10T09:52:55.151Z,32.95
2023-07-10T09:55:25.542Z,33.04
2023-07-10T09:58:00.661Z,33.00
2023-07-10T10:00:35.407Z,33.02
2023-07-10T10:03:12.064Z,32.95
2023-07-10T10:05:44.459Z,33.02
2023-07-10T10:08:22.494Z,33.16
2023-07-10T10:11:04.336Z,33.32
2023-07-10T10:13:36.660Z,33.37
2023-07-10T10:16:10.106Z,33.37
2023-07-10T10:18:45.999Z,33.33
2023-07-10T10:21:18.420Z,33.27
2023-07-10T10:23:50.701Z,33.19
2023-07-10T10:26:30.045Z,33.27
2023-07-10T10:29:08.820Z,33.26
2023-07-10T10:31:42.271Z,33.16
2023-07-10T10:34:17.431Z,33.26
2023-07-10T10:37:04.382Z,33.37
2023-07-10T10:39:40.768Z,33.36
2023-07-10T10:42:15.755Z,33.49
2023-07-10T10:44:53.695Z,33.63
2023-07-10T10:47:36.328Z,33.79
2023-07-10T10:50:27.069Z,33.97
2023-07-10T10:53:06.957Z,34.15
2023-07-10T10:55:50.772Z,34.15
2023-07-10T10:58:34.168Z,34.26
2023-07-10T11:01:13.960Z,34.43
2023-07-10T11:03:47.833Z,34.43
2023-07-10T11:06:37.872Z,34.27
2023-07-10T11:09:13.223Z,34.22
2023-07-10T11:11:44.041Z,34.48
2023-07-10T11:14:15.099Z,34.72
2023-07-10T11:16:45.836Z,34.94
2023-07-10T11:19:19.174Z,34.95
2023-07-10T11:21:49.366Z,34.98
2023-07-10T11:24:33.451Z,35.09
2023-07-10T11:27:11.260Z,35.36
2023-07-10T11:29:43.932Z,35.71
2023-07-10T11:32:19.116Z,36.04
2023-07-10T11:35:20.648Z,36.23
2023-07-10T11:38:18.596Z,36.39
2023-07-10T11:40:51.517Z,36.58
2023-07-10T11:43:49.971Z,36.71
2023-07-10T11:46:25.652Z,36.83
2023-07-10T11:49:14.200Z,36.91
2023-07-10T11:51:44.985Z,37.03
2023-07-10T11:54:48.123Z,37.09
2023-07-10T11:57:21.663Z,37.27
2023-07-10T11:59:56.248Z,37.48
2023-07-10T12:02:33.567Z,37.57
2023-07-10T12:05:18.355Z,37.76
2023-07-10T12:07:58.797Z,37.92
2023-07-10T12:10:33.074Z,38.18
2023-07-10T12:13:03.449Z,38.47
2023-07-10T12:15:35.095Z,38.61
2023-07-10T12:18:08.500Z,38.56
2023-07-10T12:20:39.600Z,38.51
2023-07-10T12:23:09.084Z,38.68
2023-07-10T12:25:39.482Z,38.84
2023-07-10T12:30:55.315Z,38.28
2023-07-10T12:33:39.998Z,37.30
2023-07-10T12:36:21.769Z,36.77
2023-07-10T12:38:52.702Z,35.77
2023-07-10T12:41:23.455Z,34.97
2023-07-10T12:43:55.953Z,34.29
2023-07-10T12:46:29.150Z,34.28
2023-07-10T12:49:03.103Z,34.97
2023-07-10T12:51:36.421Z,35.48
2023-07-10T12:54:13.389Z,36.50
2023-07-10T12:56:44.116Z,37.55
2023-07-10T12:59:20.203Z,38.44
2023-07-10T13:01:55.082Z,38.82
2023-07-10T13:04:27.995Z,39.47
2023-07-10T13:07:25.020Z,39.92
2023-07-10T13:10:02.799Z,40.34
2023-07-10T13:12:35.369Z,40.38
2023-07-10T13:15:08.299Z,40.59
2023-07-10T13:17:39.987Z,41.05
2023-07-10T13:20:22.099Z,41.21
2023-07-10T13:22:54.114Z,40.02
2023-07-10T13:25:24.378Z,38.64
2023-07-10T13:27:54.630Z,37.36
2023-07-10T13:30:26.358Z,37.15
2023-07-10T13:32:56.666Z,37.26
2023-07-10T13:35:27.247Z,37.11
2023-07-10T13:37:57.551Z,36.43
2023-07-10T13:40:27.986Z,35.54
2023-07-10T13:42:58.187Z,34.64
2023-07-10T13:45:28.512Z,35.16
2023-07-10T13:47:59.170Z,36.70
2023-07-10T13:50:29.548Z,37.75
2023-07-10T13:52:59.798Z,38.00
2023-07-10T13:55:30.910Z,38.29
2023-07-10T13:57:59.701Z,38.92
2023-07-10T14:00:30.737Z,39.97
2023-07-10T14:03:01.194Z,40.01
2023-07-10T14:05:31.893Z,38.70
2023-07-10T14:08:02.079Z,38.27
2023-07-10T14:10:32.419Z,38.19
2023-07-10T14:13:02.914Z,38.75
2023-07-10T14:15:33.379Z,39.59
2023-07-10T14:18:03.678Z,40.25
2023-07-10T14:20:33.936Z,40.86
2023-07-10T14:23:06.262Z,40.05
2023-07-10T14:25:36.537Z,39.76
2023-07-10T14:28:10.511Z,38.94
2023-07-10T14:30:43.704Z,38.81
2023-07-10T14:33:14.914Z,39.66
2023-07-10T14:35:44.038Z,40.39
2023-07-10T14:38:21.564Z,40.99
2023-07-10T14:40:52.831Z,41.67
2023-07-10T14:43:23.388Z,41.59
2023-07-10T14:45:56.449Z,40.96
2023-07-10T14:48:28.483Z,40.20
2023-07-10T14:50:59.078Z,39.97
2023-07-10T14:53:30.320Z,39.94
2023-07-10T14:56:00.854Z,40.43
2023-07-10T14:58:31.429Z,41.03
2023-07-10T15:01:02.151Z,41.49
2023-07-10T15:03:31.054Z,41.83
2023-07-10T15:06:01.870Z,41.58
2023-07-10T15:08:33.640Z,40.47
2023-07-10T15:11:04.674Z,39.77
2023-07-10T15:13:35.309Z,40.01
2023-07-10T15:16:06.824Z,40.40
2023-07-10T15:18:37.524Z,40.72
2023-07-10T15:21:08.134Z,40.30
2023-07-10T15:23:37.150Z,40.30
2023-07-10T15:26:08.529Z,40.65
2023-07-10T15:28:39.036Z,40.85
2023-07-10T15:31:11.384Z,40.87
2023-07-10T15:33:43.497Z,40.88
2023-07-10T15:36:19.390Z,40.77
2023-07-10T15:38:49.763Z,40.53
2023-07-10T15:41:27.710Z,40.21
2023-07-10T15:43:58.544Z,39.88
2023-07-10T15:46:28.942Z,39.54
2023-07-10T15:48:59.650Z,39.10
2023-07-10T15:51:30.816Z,38.54
2023-07-10T15:54:02.250Z,38.10
2023-07-10T15:56:32.451Z,37.64
2023-07-10T15:59:02.662Z,37.11
2023-07-10T16:01:32.879Z,36.67
2023-07-10T16:04:03.112Z,36.25
2023-07-10T16:06:33.340Z,35.81
2023-07-10T16:09:06.697Z,35.49
2023-07-10T16:11:36.909Z,35.21
2023-07-10T16:14:13.412Z,34.80
2023-07-10T16:16:44.709Z,34.57
2023-07-10T16:19:13.860Z,34.37
2023-07-10T16:21:46.099Z,34.16
2023-07-10T16:24:17.983Z,34.01
2023-07-10T16:26:50.396Z,33.87
2023-07-10T16:29:20.627Z,33.73
2023-07-10T16:31:51.521Z,33.60
2023-07-10T16:34:24.003Z,33.42
2023-07-10T16:36:56.314Z,33.22
2023-07-10T16:39:26.874Z,33.00
2023-07-10T16:41:57.382Z,32.76
2023-07-10T16:44:27.614Z,32.52
2023-07-10T16:46:58.992Z,32.31
2023-07-10T16:49:29.176Z,32.08
2023-07-10T16:51:59.423Z,31.91
2023-07-10T16:54:29.597Z,31.73
2023-07-10T16:56:59.740Z,31.54
2023-07-10T16:59:30.010Z,31.19
2023-07-10T17:02:01.088Z,31.16
2023-07-10T17:04:31.368Z,31.02
2023-07-10T17:07:02.620Z,30.78
2023-07-10T17:09:32.874Z,30.60
2023-07-10T17:12:03.131Z,30.42
2023-07-10T17:14:33.437Z,30.27
2023-07-10T17:17:03.873Z,30.12
2023-07-10T17:19:34.221Z,29.96
2023-07-10T17:22:04.696Z,29.77
2023-07-10T17:24:36.748Z,29.56
2023-07-10T17:27:07.573Z,29.28
2023-07-10T17:29:37.817Z,29.03
2023-07-10T17:32:13.212Z,28.81
2023-07-10T17:34:43.643Z,28.59
2023-07-10T17:37:15.920Z,28.41
2023-07-10T17:39:46.467Z,28.24
2023-07-10T17:42:19.552Z,28.09
2023-07-10T17:44:50.405Z,27.93
2023-07-10T17:47:21.971Z,27.82
2023-07-10T17:49:52.244Z,27.69
2023-07-10T17:52:22.750Z,27.58
2023-07-10T17:54:53.014Z,27.47
2023-07-10T17:57:23.234Z,27.36
2023-07-10T17:59:53.632Z,27.27
2023-07-10T18:02:29.489Z,27.14
2023-07-10T18:04:59.698Z,27.03
2023-07-10T18:07:30.525Z,26.90
2023-07-10T18:10:00.782Z,26.78
2023-07-10T18:12:31.496Z,26.67
2023-07-10T18:15:01.731Z,26.58
2023-07-10T18:17:32.127Z,26.44
2023-07-10T18:20:02.390Z,26.34
2023-07-10T18:22:32.631Z,26.23
2023-07-10T18:25:03.145Z,26.11
2023-07-10T18:27:33.545Z,26.01
2023-07-10T18:30:04.434Z,25.92
2023-07-10T18:32:34.810Z,25.82
2023-07-10T18:35:05.768Z,25.71
2023-07-10T18:37:36.201Z,25.61
2023-07-10T18:40:08.009Z,25.51
2023-07-10T18:42:38.575Z,25.41
2023-07-10T18:45:17.845Z,25.30
2023-07-10T18:47:48.179Z,25.19
2023-07-10T18:50:21.475Z,25.09
2023-07-10T18:52:53.751Z,24.99
2023-07-10T18:55:24.566Z,24.86
2023-07-10T18:57:55.778Z,24.77
2023-07-10T19:00:26.679Z,24.67
2023-07-10T19:02:57.202Z,24.54
2023-07-10T19:05:27.521Z,24.40
2023-07-10T19:07:57.868Z,24.26
2023-07-10T19:10:28.155Z,24.13
2023-07-10T19:12:58.807Z,24.00
2023-07-10T19:15:29.090Z,23.87
2023-07-10T19:17:59.636Z,23.71
2023-07-10T19:20:29.804Z,23.61
2023-07-10T19:23:00.258Z,23.49
2023-07-10T19:25:30.584Z,23.35
2023-07-10T19:28:01.251Z,23.28
2023-07-10T19:30:31.865Z,23.18
2023-07-10T19:33:02.296Z,23.10
2023-07-10T19:35:32.905Z,23.03
2023-07-10T19:38:04.100Z,22.96
2023-07-10T19:40:34.871Z,22.87
2023-07-10T19:43:05.493Z,22.86
2023-07-10T19:45:35.953Z,22.83
2023-07-10T19:48:07.050Z,22.78
2023-07-10T19:50:37.396Z,22.74
2023-07-10T19:53:20.064Z,22.70
2023-07-10T19:55:52.372Z,22.65
2023-07-10T19:58:27.435Z,22.59
2023-07-10T20:00:59.369Z,22.53
2023-07-10T20:03:33.336Z,22.47
2023-07-10T20:06:04.431Z,22.42
2023-07-10T20:08:36.636Z,22.38
2023-07-10T20:11:08.914Z,22.33
2023-07-10T20:13:39.819Z,22.28
2023-07-10T20:16:14.706Z,22.23
2023-07-10T20:18:45.357Z,22.17
2023-07-10T20:21:16.017Z,22.12
2023-07-10T20:23:46.186Z,22.07
2023-07-10T20:26:18.350Z,22.04
2023-07-10T20:28:49.661Z,21.98
2023-07-10T20:31:20.853Z,21.96
2023-07-10T20:33:51.185Z,21.92
2023-07-10T20:36:25.696Z,21.88
2023-07-10T20:38:56.065Z,21.85
2023-07-10T20:41:30.369Z,21.81
2023-07-10T20:44:00.579Z,21.78
2023-07-10T20:46:31.002Z,21.72
2023-07-10T20:49:01.378Z,21.64
2023-07-10T20:51:31.627Z,21.54
2023-07-10T20:54:01.985Z,21.45
2023-07-10T20:56:33.443Z,21.36
2023-07-10T20:59:06.617Z,21.26
2023-07-10T21:01:36.858Z,21.15
2023-07-10T21:04:07.698Z,21.03
2023-07-10T21:06:38.490Z,20.96
2023-07-10T21:09:19.579Z,20.86
2023-07-10T21:11:49.842Z,20.77
2023-07-10T21:14:20.150Z,20.68
2023-07-10T21:16:50.361Z,20.60
2023-07-10T21:19:23.465Z,20.48
2023-07-10T21:21:54.477Z,20.42
2023-07-10T21:24:26.126Z,20.34
2023-07-10T21:26:59.432Z,20.26
2023-07-10T21:29:29.626Z,20.19
2023-07-10T21:31:59.922Z,20.13
2023-07-10T21:34:30.124Z,20.07
2023-07-10T21:37:00.388Z,20.02
2023-07-10T21:39:30.596Z,19.97
2023-07-10T21:42:01.068Z,19.90
2023-07-10T21:44:31.350Z,19.89
2023-07-10T21:47:02.045Z,19.85
2023-07-10T21:49:32.245Z,19.84
2023-07-10T21:52:02.422Z,19.83
2023-07-10T21:54:32.607Z,19.82
2023-07-10T21:57:02.896Z,19.80
2023-07-10T21:59:35.934Z,19.80
2023-07-10T22:02:06.417Z,19.81
2023-07-10T22:04:36.664Z,19.81
2023-07-10T22:07:07.752Z,19.85
2023-07-10T22:09:38.018Z,19.87
2023-07-10T22:12:12.670Z,19.90
2023-07-10T22:14:42.832Z,19.93
2023-07-10T22:17:21.475Z,19.97
2023-07-10T22:19:56.350Z,19.88
2023-07-10T22:22:27.029Z,20.02
2023-07-10T22:24:57.283Z,20.04
2023-07-10T22:27:27.487Z,20.05
2023-07-10T22:29:57.701Z,20.08
2023-07-10T22:32:27.923Z,20.10
2023-07-10T22:34:58.182Z,20.13
2023-07-10T22:37:28.644Z,20.15
2023-07-10T22:39:58.935Z,20.16
2023-07-10T22:42:29.135Z,20.17
2023-07-10T22:44:59.843Z,20.17
2023-07-10T22:47:30.127Z,20.18
2023-07-10T22:50:01.260Z,20.20
2023-07-10T22:52:33.605Z,20.20
2023-07-10T22:55:04.079Z,20.19
2023-07-10T22:57:34.587Z,20.19
2023-07-10T23:00:06.384Z,20.17
2023-07-10T23:02:36.895Z,20.17
2023-07-10T23:05:08.525Z,20.17
2023-07-10T23:07:38.728Z,20.16
2023-07-10T23:10:11.066Z,20.15
2023-07-10T23:12:41.259Z,20.14
2023-07-10T23:15:12.952Z,20.13
2023-07-10T23:17:43.659Z,20.13
2023-07-10T23:20:21.191Z,20.13
2023-07-10T23:22:51.640Z,20.12
2023-07-10T23:25:22.412Z,20.09
2023-07-10T23:27:53.203Z,20.08
2023-07-10T23:30:24.111Z,20.05
2023-07-10T23:32:56.601Z,20.03
2023-07-10T23:35:26.482Z,20.00
2023-07-10T23:37:56.825Z,19.96
2023-07-10T23:40:29.735Z,19.91
2023-07-10T23:42:59.993Z,19.84
2023-07-10T23:45:30.219Z,19.84
2023-07-10T23:48:00.515Z,19.79
2023-07-10T23:50:30.737Z,19.79
2023-07-10T23:53:01.034Z,19.76
2023-07-10T23:55:31.570Z,19.74
2023-07-10T23:58:01.717Z,19.71
