createdAt,value
2022-12-01T00:00:00.233Z,100185.94
2022-12-01T00:02:29.448Z,100181.03
2022-12-01T00:04:57.069Z,100176.81
2022-12-01T00:07:25.179Z,100174.97
2022-12-01T00:10:10.779Z,100179.78
2022-12-01T00:12:43.609Z,100185.25
2022-12-01T00:15:11.641Z,100196.06
2022-12-01T00:17:39.441Z,100193.25
2022-12-01T00:20:09.431Z,100194.25
2022-12-01T00:22:37.496Z,100189.88
2022-12-01T00:25:05.564Z,100191.28
2022-12-01T00:27:33.162Z,100185.94
2022-12-01T00:30:00.428Z,100180.34
2022-12-01T00:32:30.796Z,100187.63
2022-12-01T00:34:58.615Z,100190.16
2022-12-01T00:37:26.513Z,100196.06
2022-12-01T00:39:56.340Z,100194.66
2022-12-01T00:42:23.947Z,100187.94
2022-12-01T00:44:51.563Z,100192.53
2022-12-01T00:47:19.201Z,100185.69
2022-12-01T00:49:47.149Z,100185.38
2022-12-01T00:52:17.328Z,100169.38
2022-12-01T00:54:44.758Z,100183.69
2022-12-01T00:57:13.270Z,100185.09
2022-12-01T00:59:41.117Z,100188.34
2022-12-01T01:02:09.160Z,100186.66
2022-12-01T01:04:37.760Z,100167.41
2022-12-01T01:07:05.723Z,100179.19
2022-12-01T01:09:35.561Z,100184.53
2022-12-01T01:12:05.952Z,100186.25
2022-12-01T01:14:33.545Z,100184.56
2022-12-01T01:17:01.325Z,100192.97
2022-12-01T01:19:28.688Z,100195.50
2022-12-01T01:21:56.999Z,100185.13
2022-12-01T01:24:25.371Z,100193.81
2022-12-01T01:26:53.605Z,100196.34
2022-12-01T01:29:22.564Z,100192.13
2022-12-01T01:31:51.651Z,100200.41
2022-12-01T01:34:18.940Z,100175.28
2022-12-01T01:36:47.699Z,100196.78
2022-12-01T01:39:15.027Z,100168.41
2022-12-01T01:41:43.067Z,100189.44
2022-12-01T01:44:55.458Z,100195.81
2022-12-01T01:47:40.608Z,100192.84
2022-12-01T01:50:14.959Z,100184.41
2022-12-01T01:52:50.900Z,100196.19
2022-12-01T01:55:18.739Z,100190.47
2022-12-01T01:57:46.611Z,100200.41
2022-12-01T02:00:21.549Z,100191.28
2022-12-01T02:02:50.615Z,100175.97
2022-12-01T02:05:27.165Z,100196.06
2022-12-01T02:07:57.321Z,100188.50
2022-12-01T02:10:48.942Z,100195.09
2022-12-01T02:13:42.747Z,100196.78
2022-12-01T02:16:32.047Z,100183.84
2022-12-01T02:19:18.220Z,100188.06
2022-12-01T02:22:05.081Z,100183.84
2022-12-01T02:24:50.798Z,100202.50
2022-12-01T02:27:31.829Z,100193.53
2022-12-01T02:29:59.479Z,100186.94
2022-12-01T02:32:35.093Z,100192.69
2022-12-01T02:35:21.452Z,100192.56
2022-12-01T02:38:02.594Z,100169.38
2022-12-01T02:40:42.597Z,100167.28
2022-12-01T02:43:12.882Z,100187.66
2022-12-01T02:46:04.031Z,100175.00
2022-12-01T02:48:37.141Z,100163.63
2022-12-01T02:51:12.241Z,100177.53
2022-12-01T02:53:39.692Z,100183.44
2022-12-01T02:56:12.204Z,100179.91
2022-12-01T02:58:39.880Z,100196.50
2022-12-01T03:01:21.441Z,100183.16
2022-12-01T03:04:09.831Z,100182.03
2022-12-01T03:06:43.331Z,100190.31
2022-12-01T03:09:23.066Z,100187.91
2022-12-01T03:12:06.792Z,100187.38
2022-12-01T03:14:45.455Z,100188.50
2022-12-01T03:17:20.889Z,100181.59
2022-12-01T03:20:01.128Z,100197.47
2022-12-01T03:22:37.105Z,100182.03
2022-12-01T03:25:06.151Z,100173.03
2022-12-01T03:27:38.024Z,100197.75
2022-12-01T03:30:10.407Z,100165.44
2022-12-01T03:32:41.291Z,100186.25
2022-12-01T03:35:19.574Z,100181.44
2022-12-01T03:38:12.686Z,100176.13
2022-12-01T03:40:41.855Z,100196.06
2022-12-01T03:43:19.045Z,100193.38
2022-12-01T03:45:55.642Z,100167.97
2022-12-01T03:48:24.899Z,100178.91
2022-12-01T03:51:03.612Z,100183.13
2022-12-01T03:53:46.378Z,100153.94
2022-12-01T03:56:15.485Z,100165.72
2022-12-01T03:58:47.436Z,100173.31
2022-12-01T04:01:15.225Z,100154.19
2022-12-01T04:03:47.636Z,100159.56
2022-12-01T04:06:15.334Z,100148.19
2022-12-01T04:08:43.070Z,100162.63
2022-12-01T04:11:32.690Z,100140.16
2022-12-01T04:14:00.633Z,100144.94
2022-12-01T04:16:28.113Z,100160.81
2022-12-01T04:18:57.157Z,100148.31
2022-12-01T04:21:24.690Z,100155.88
2022-12-01T04:24:01.714Z,100157.28
2022-12-01T04:26:36.246Z,100166.69
2022-12-01T04:29:09.778Z,100161.50
2022-12-01T04:31:38.068Z,100133.16
2022-12-01T04:34:06.480Z,100145.50
2022-12-01T04:36:35.165Z,100159.41
2022-12-01T04:39:03.346Z,100143.41
2022-12-01T04:41:31.719Z,100157.16
2022-12-01T04:44:00.497Z,100172.59
2022-12-01T04:46:28.335Z,100170.09
2022-12-01T04:48:55.939Z,100170.78
2022-12-01T04:51:23.678Z,100176.81
2022-12-01T04:53:51.333Z,100181.44
2022-12-01T04:56:18.754Z,100176.53
2022-12-01T04:58:47.536Z,100166.56
2022-12-01T05:01:17.221Z,100177.22
2022-12-01T05:03:49.499Z,100176.41
2022-12-01T05:06:19.841Z,100186.25
2022-12-01T05:08:48.556Z,100181.75
2022-12-01T05:11:17.062Z,100186.53
2022-12-01T05:13:47.308Z,100177.22
2022-12-01T05:16:18.999Z,100190.16
2022-12-01T05:18:52.010Z,100170.63
2022-12-01T05:21:19.399Z,100189.06
2022-12-01T05:23:47.191Z,100174.16
2022-12-01T05:26:14.467Z,100179.50
2022-12-01T05:28:42.209Z,100182.84
2022-12-01T05:31:09.493Z,100184.69
2022-12-01T05:33:37.104Z,100193.94
2022-12-01T05:36:04.642Z,100173.59
2022-12-01T05:38:32.180Z,100185.41
2022-12-01T05:40:59.431Z,100189.19
2022-12-01T05:43:29.422Z,100183.00
2022-12-01T05:45:58.367Z,100180.88
2022-12-01T05:48:26.293Z,100188.75
2022-12-01T05:50:55.399Z,100196.63
2022-12-01T05:53:23.254Z,100185.66
2022-12-01T05:55:54.468Z,100189.34
2022-12-01T05:58:23.324Z,100201.13
2022-12-01T06:00:50.840Z,100191.44
2022-12-01T06:03:18.690Z,100203.09
2022-12-01T06:05:45.910Z,100204.63
2022-12-01T06:08:13.524Z,100202.38
2022-12-01T06:10:40.743Z,100180.47
2022-12-01T06:13:08.687Z,100197.19
2022-12-01T06:15:35.922Z,100208.56
2022-12-01T06:18:03.549Z,100191.81
2022-12-01T06:20:31.121Z,100199.28
2022-12-01T06:22:59.734Z,100194.66
2022-12-01T06:25:27.209Z,100217.84
2022-12-01T06:27:58.776Z,100224.47
2022-12-01T06:30:26.657Z,100196.63
2022-12-01T06:32:54.296Z,100200.69
2022-12-01T06:35:21.604Z,100216.72
2022-12-01T06:37:49.517Z,100199.56
2022-12-01T06:40:17.016Z,100206.31
2022-12-01T06:42:44.932Z,100204.91
2022-12-01T06:45:12.516Z,100231.06
2022-12-01T06:47:40.639Z,100210.09
2022-12-01T06:50:10.057Z,100221.91
2022-12-01T06:52:38.119Z,100209.84
2022-12-01T06:55:06.530Z,100212.63
2022-12-01T06:57:34.302Z,100211.25
2022-12-01T07:00:01.984Z,100228.50
2022-12-01T07:02:53.606Z,100221.72
2022-12-01T07:05:39.492Z,100221.31
2022-12-01T07:08:07.646Z,100212.63
2022-12-01T07:10:34.983Z,100213.75
2022-12-01T07:13:03.887Z,100209.13
2022-12-01T07:15:31.101Z,100213.06
2022-12-01T07:17:58.672Z,100217.63
2022-12-01T07:20:28.387Z,100213.84
2022-12-01T07:22:56.813Z,100216.22
2022-12-01T07:25:23.982Z,100213.97
2022-12-01T07:27:51.481Z,100222.53
2022-12-01T07:30:18.743Z,100237.59
2022-12-01T07:32:46.396Z,100239.28
2022-12-01T07:35:15.752Z,100241.00
2022-12-01T07:37:43.343Z,100243.50
2022-12-01T07:40:11.667Z,100232.91
2022-12-01T07:42:42.437Z,100235.31
2022-12-01T07:45:09.883Z,100243.03
2022-12-01T07:47:37.391Z,100237.28
2022-12-01T07:50:05.087Z,100241.75
2022-12-01T07:52:32.683Z,100238.56
2022-12-01T07:54:59.915Z,100235.09
2022-12-01T07:57:27.576Z,100245.34
2022-12-01T07:59:54.812Z,100234.97
2022-12-01T08:02:22.436Z,100230.31
2022-12-01T08:04:50.037Z,100237.06
2022-12-01T08:07:17.617Z,100248.28
2022-12-01T08:09:46.792Z,100249.69
2022-12-01T08:12:14.560Z,100241.56
2022-12-01T08:14:41.934Z,100243.22
2022-12-01T08:17:09.568Z,100258.94
2022-12-01T08:19:36.964Z,100237.44
2022-12-01T08:22:04.533Z,100239.53
2022-12-01T08:24:32.008Z,100239.22
2022-12-01T08:26:59.552Z,100253.28
2022-12-01T08:29:27.090Z,100232.53
2022-12-01T08:31:54.632Z,100245.72
2022-12-01T08:34:21.900Z,100249.97
2022-12-01T08:36:49.522Z,100249.09
2022-12-01T08:39:16.840Z,100245.16
2022-12-01T08:41:46.633Z,100239.16
2022-12-01T08:44:14.262Z,100250.66
2022-12-01T08:46:41.942Z,100237.22
2022-12-01T08:49:09.177Z,100244.09
2022-12-01T08:51:36.817Z,100229.88
2022-12-01T08:54:04.531Z,100230.53
2022-12-01T08:56:35.489Z,100250.75
2022-12-01T08:59:03.459Z,100252.47
2022-12-01T09:01:32.726Z,100255.41
2022-12-01T09:04:06.365Z,100254.91
2022-12-01T09:06:40.715Z,100250.72
2022-12-01T09:09:10.321Z,100275.31
2022-12-01T09:11:40.754Z,100260.66
2022-12-01T09:14:08.037Z,100266.97
2022-12-01T09:16:35.984Z,100272.63
2022-12-01T09:19:03.694Z,100242.59
2022-12-01T09:21:33.665Z,100220.09
2022-12-01T09:24:02.361Z,100265.63
2022-12-01T09:26:30.475Z,100266.91
2022-12-01T09:29:00.861Z,100259.63
2022-12-01T09:31:28.914Z,100256.63
2022-12-01T09:33:58.739Z,100247.41
2022-12-01T09:36:26.872Z,100247.41
2022-12-01T09:38:54.224Z,100251.59
2022-12-01T09:41:27.297Z,100253.53
2022-12-01T09:44:06.100Z,100247.94
2022-12-01T09:46:41.561Z,100241.00
2022-12-01T09:49:23.241Z,100257.25
2022-12-01T09:51:54.564Z,100236.19
2022-12-01T09:54:22.109Z,100235.19
2022-12-01T09:56:55.528Z,100232.06
2022-12-01T09:59:27.450Z,100243.94
2022-12-01T10:02:03.328Z,100246.16
2022-12-01T10:04:44.949Z,100236.94
2022-12-01T10:07:23.295Z,100226.75
2022-12-01T10:10:00.079Z,100232.91
2022-12-01T10:12:36.020Z,100228.34
2022-12-01T10:15:27.538Z,100238.59
2022-12-01T10:18:33.802Z,100216.84
2022-12-01T10:21:06.775Z,100220.09
2022-12-01T10:24:08.809Z,100232.56
2022-12-01T10:26:53.335Z,100226.13
2022-12-01T10:29:50.159Z,100231.97
2022-12-01T10:32:20.222Z,100219.00
2022-12-01T10:34:48.663Z,100222.22
2022-12-01T10:37:26.185Z,100218.44
2022-12-01T10:39:56.557Z,100229.38
2022-12-01T10:42:29.442Z,100236.75
2022-12-01T10:45:00.923Z,100225.91
2022-12-01T10:47:28.943Z,100233.34
2022-12-01T10:49:56.745Z,100234.41
2022-12-01T10:52:42.636Z,100234.16
2022-12-01T10:55:24.159Z,100229.66
2022-12-01T10:57:54.396Z,100230.78
2022-12-01T11:00:58.969Z,100221.69
2022-12-01T11:03:31.870Z,100227.41
2022-12-01T11:06:03.319Z,100225.91
2022-12-01T11:09:01.664Z,100228.59
2022-12-01T11:11:33.828Z,100223.13
2022-12-01T11:14:06.685Z,100223.94
2022-12-01T11:16:43.553Z,100222.97
2022-12-01T11:19:28.681Z,100215.38
2022-12-01T11:22:02.884Z,100214.06
2022-12-01T11:24:43.805Z,100220.72
2022-12-01T11:27:18.515Z,100217.81
2022-12-01T11:29:51.880Z,100231.19
2022-12-01T11:32:31.747Z,100224.28
2022-12-01T11:35:03.412Z,100223.47
2022-12-01T11:37:39.369Z,100238.78
2022-12-01T11:40:33.212Z,100230.50
2022-12-01T11:43:04.650Z,100232.47
2022-12-01T11:45:37.364Z,100226.09
2022-12-01T11:48:17.442Z,100225.69
2022-12-01T11:50:59.926Z,100231.19
2022-12-01T11:53:31.617Z,100230.69
2022-12-01T11:56:15.949Z,100216.41
2022-12-01T11:58:46.164Z,100226.88
2022-12-01T12:01:36.535Z,100231.56
2022-12-01T12:04:17.362Z,100237.44
2022-12-01T12:07:14.667Z,100236.81
2022-12-01T12:10:19.950Z,100236.38
2022-12-01T12:12:53.210Z,100235.88
2022-12-01T12:15:45.189Z,100244.09
2022-12-01T12:19:00.029Z,100245.31
2022-12-01T12:21:35.141Z,100235.31
2022-12-01T12:24:17.608Z,100241.75
2022-12-01T12:26:57.440Z,100243.28
2022-12-01T12:29:33.695Z,100237.63
2022-12-01T12:32:07.793Z,100238.53
2022-12-01T12:35:05.947Z,100242.34
2022-12-01T12:38:15.482Z,100239.53
2022-12-01T12:40:53.695Z,100234.31
2022-12-01T12:44:18.669Z,100230.00
2022-12-01T12:47:19.715Z,100237.03
2022-12-01T12:49:53.097Z,100240.66
2022-12-01T12:52:26.159Z,100242.38
2022-12-01T12:54:56.126Z,100242.50
2022-12-01T12:57:45.832Z,100242.09
2022-12-01T13:00:18.654Z,100241.00
2022-12-01T13:02:55.987Z,100252.53
2022-12-01T13:05:26.706Z,100247.78
2022-12-01T13:08:21.631Z,100250.97
2022-12-01T13:10:56.142Z,100231.72
2022-12-01T13:14:00.372Z,100246.75
2022-12-01T13:16:33.397Z,100248.31
2022-12-01T13:19:25.775Z,100245.63
2022-12-01T13:21:55.035Z,100248.97
2022-12-01T13:24:25.735Z,100239.63
2022-12-01T13:26:59.517Z,100245.38
2022-12-01T13:29:29.605Z,100226.50
2022-12-01T13:31:57.368Z,100236.78
2022-12-01T13:34:26.829Z,100235.28
2022-12-01T13:36:56.330Z,100243.81
2022-12-01T13:39:29.611Z,100248.88
2022-12-01T13:42:04.637Z,100237.66
2022-12-01T13:44:44.549Z,100240.31
2022-12-01T13:47:12.068Z,100244.94
2022-12-01T13:49:42.722Z,100248.47
2022-12-01T13:52:31.503Z,100247.22
2022-12-01T13:55:09.704Z,100241.88
2022-12-01T13:57:39.998Z,100250.28
2022-12-01T14:00:30.819Z,100243.16
2022-12-01T14:03:13.722Z,100233.13
2022-12-01T14:05:44.041Z,100232.88
2022-12-01T14:08:33.994Z,100223.19
2022-12-01T14:11:23.881Z,100228.91
2022-12-01T14:14:25.596Z,100228.66
2022-12-01T14:16:59.097Z,100227.50
2022-12-01T14:19:33.778Z,100231.44
2022-12-01T14:22:02.627Z,100239.88
2022-12-01T14:24:37.485Z,100229.59
2022-12-01T14:27:07.016Z,100216.25
2022-12-01T14:29:35.520Z,100221.31
2022-12-01T14:32:02.764Z,100233.56
2022-12-01T14:34:34.305Z,100221.31
2022-12-01T14:37:12.359Z,100231.47
2022-12-01T14:39:50.360Z,100234.56
2022-12-01T14:42:40.452Z,100234.25
2022-12-01T14:45:13.714Z,100232.13
2022-12-01T14:47:45.845Z,100234.41
2022-12-01T14:50:30.205Z,100234.81
2022-12-01T14:53:16.310Z,100238.91
2022-12-01T14:55:50.994Z,100243.94
2022-12-01T14:58:26.235Z,100230.06
2022-12-01T15:01:02.969Z,100238.34
2022-12-01T15:03:37.560Z,100228.78
2022-12-01T15:06:06.330Z,100241.84
2022-12-01T15:08:53.104Z,100249.47
2022-12-01T15:11:26.057Z,100255.63
2022-12-01T15:13:57.723Z,100250.84
2022-12-01T15:16:29.597Z,100227.22
2022-12-01T15:18:57.083Z,100246.78
2022-12-01T15:21:31.121Z,100241.03
2022-12-01T15:23:58.471Z,100244.69
2022-12-01T15:26:48.055Z,100249.47
2022-12-01T15:29:26.030Z,100260.25
2022-12-01T15:31:59.356Z,100248.31
2022-12-01T15:34:43.036Z,100252.94
2022-12-01T15:37:20.856Z,100238.63
2022-12-01T15:40:59.704Z,100252.25
2022-12-01T15:43:16.745Z,100250.56
2022-12-01T15:46:13.302Z,100243.22
2022-12-01T15:48:41.726Z,100232.41
2022-12-01T15:51:26.825Z,100245.22
2022-12-01T15:53:59.084Z,100246.63
2022-12-01T15:56:28.675Z,100239.59
2022-12-01T15:59:03.243Z,100225.56
2022-12-01T16:01:32.046Z,100220.09
2022-12-01T16:04:05.624Z,100245.06
2022-12-01T16:06:36.995Z,100238.19
2022-12-01T16:09:18.728Z,100248.31
2022-12-01T16:12:05.984Z,100244.38
2022-12-01T16:14:35.125Z,100245.50
2022-12-01T16:17:03.616Z,100231.44
2022-12-01T16:19:33.907Z,100243.69
2022-12-01T16:22:10.665Z,100242.97
2022-12-01T16:24:45.684Z,100240.16
2022-12-01T16:27:20.960Z,100245.50
2022-12-01T16:30:05.267Z,100244.09
2022-12-01T16:32:35.776Z,100248.03
2022-12-01T16:35:05.285Z,100237.22
2022-12-01T16:37:33.430Z,100237.94
2022-12-01T16:40:01.009Z,100245.78
2022-12-01T16:42:29.441Z,100236.81
2022-12-01T16:44:57.196Z,100255.50
2022-12-01T16:47:25.616Z,100248.31
2022-12-01T16:49:53.473Z,100248.91
2022-12-01T16:55:41.490Z,100253.94
2022-12-01T16:58:08.929Z,100245.09
2022-12-01T17:00:36.832Z,100247.31
2022-12-01T17:03:06.501Z,100234.94
2022-12-01T17:05:34.698Z,100239.88
2022-12-01T17:08:02.124Z,100234.69
2022-12-01T17:10:29.857Z,100256.56
2022-12-01T17:12:59.979Z,100267.66
2022-12-01T17:15:27.738Z,100248.78
2022-12-01T17:17:56.391Z,100266.22
2022-12-01T17:20:24.467Z,100269.06
2022-12-01T17:22:52.671Z,100278.47
2022-12-01T17:25:21.687Z,100285.47
2022-12-01T17:27:48.964Z,100278.84
2022-12-01T17:30:17.318Z,100276.44
2022-12-01T17:32:44.716Z,100277.72
2022-12-01T17:35:12.831Z,100288.19
2022-12-01T17:37:40.651Z,100262.59
2022-12-01T17:40:14.020Z,100289.44
2022-12-01T17:42:50.005Z,100293.91
2022-12-01T17:45:19.490Z,100273.47
2022-12-01T17:47:46.832Z,100285.66
2022-12-01T17:50:17.425Z,100290.81
2022-12-01T17:52:46.707Z,100295.13
2022-12-01T17:55:14.394Z,100292.56
2022-12-01T17:57:41.634Z,100290.00
2022-12-01T18:00:17.103Z,100302.75
2022-12-01T18:02:47.402Z,100304.38
2022-12-01T18:05:15.272Z,100288.81
2022-12-01T18:07:43.155Z,100289.78
2022-12-01T18:10:16.013Z,100287.38
2022-12-01T18:12:44.735Z,100283.97
2022-12-01T18:15:13.843Z,100291.97
2022-12-01T18:17:41.176Z,100291.16
2022-12-01T18:20:11.139Z,100282.28
2022-12-01T18:22:39.084Z,100282.88
2022-12-01T18:25:09.474Z,100286.13
2022-12-01T18:27:37.612Z,100275.75
2022-12-01T18:30:06.212Z,100264.78
2022-12-01T18:32:34.221Z,100285.59
2022-12-01T18:35:02.505Z,100290.09
2022-12-01T18:37:30.831Z,100289.56
2022-12-01T18:39:58.400Z,100283.38
2022-12-01T18:42:26.204Z,100290.00
2022-12-01T18:44:53.954Z,100288.88
2022-12-01T18:47:21.143Z,100292.28
2022-12-01T18:49:53.938Z,100278.31
2022-12-01T18:52:22.463Z,100298.75
2022-12-01T18:54:51.431Z,100298.06
2022-12-01T18:57:20.866Z,100295.41
2022-12-01T18:59:48.548Z,100304.09
2022-12-01T19:02:17.530Z,100303.13
2022-12-01T19:04:45.544Z,100298.16
2022-12-01T19:07:12.925Z,100296.66
2022-12-01T19:09:41.483Z,100307.06
2022-12-01T19:12:08.911Z,100298.06
2022-12-01T19:14:36.662Z,100310.72
2022-12-01T19:17:03.921Z,100308.78
2022-12-01T19:19:35.976Z,100310.06
2022-12-01T19:22:05.053Z,100314.41
2022-12-01T19:24:33.907Z,100316.34
2022-12-01T19:27:01.303Z,100306.63
2022-12-01T19:29:28.896Z,100291.00
2022-12-01T19:31:56.600Z,100315.63
2022-12-01T19:34:25.291Z,100304.66
2022-12-01T19:36:53.745Z,100317.25
2022-12-01T19:39:21.515Z,100322.16
2022-12-01T19:41:50.033Z,100322.75
2022-12-01T19:44:18.386Z,100318.22
2022-12-01T19:46:45.760Z,100308.09
2022-12-01T19:49:14.683Z,100304.25
2022-12-01T19:51:42.249Z,100321.88
2022-12-01T19:54:17.563Z,100313.66
2022-12-01T19:56:46.118Z,100303.09
2022-12-01T19:59:15.068Z,100301.56
2022-12-01T20:01:42.538Z,100314.91
2022-12-01T20:04:10.629Z,100318.81
2022-12-01T20:06:38.219Z,100335.44
2022-12-01T20:09:09.782Z,100336.41
2022-12-01T20:11:42.271Z,100327.97
2022-12-01T20:14:15.272Z,100340.59
2022-12-01T20:16:45.749Z,100339.78
2022-12-01T20:19:17.532Z,100346.38
2022-12-01T20:21:47.377Z,100344.53
2022-12-01T20:24:22.963Z,100335.56
2022-12-01T20:26:53.488Z,100337.28
2022-12-01T20:29:26.802Z,100342.00
2022-12-01T20:31:57.660Z,100337.59
2022-12-01T20:34:35.368Z,100339.16
2022-12-01T20:37:06.981Z,100313.28
2022-12-01T20:39:40.844Z,100333.31
2022-12-01T20:42:11.492Z,100332.78
2022-12-01T20:44:40.741Z,100334.47
2022-12-01T20:47:08.370Z,100322.91
2022-12-01T20:49:36.225Z,100327.13
2022-12-01T20:52:03.710Z,100334.75
2022-12-01T20:54:33.242Z,100345.13
2022-12-01T20:57:01.936Z,100340.06
2022-12-01T21:02:10.798Z,100344.84
2022-12-01T21:04:38.639Z,100354.69
2022-12-01T21:07:07.630Z,100351.63
2022-12-01T21:09:35.287Z,100345.91
2022-12-01T21:12:31.130Z,100349.53
2022-12-01T21:15:28.785Z,100339.59
2022-12-01T21:18:01.687Z,100347.97
2022-12-01T21:20:40.057Z,100330.59
2022-12-01T21:23:13.168Z,100327.13
2022-12-01T21:25:42.286Z,100330.06
2022-12-01T21:28:22.555Z,100335.94
2022-12-01T21:31:14.980Z,100332.72
2022-12-01T21:33:46.947Z,100333.97
2022-12-01T21:36:18.290Z,100330.28
2022-12-01T21:38:48.322Z,100326.94
2022-12-01T21:41:22.583Z,100330.84
2022-12-01T21:43:50.153Z,100332.13
2022-12-01T21:46:19.072Z,100328.63
2022-12-01T21:48:47.447Z,100314.81
2022-12-01T21:51:26.741Z,100330.56
2022-12-01T21:53:56.337Z,100316.78
2022-12-01T21:56:29.258Z,100322.13
2022-12-01T21:59:02.886Z,100316.66
2022-12-01T22:01:32.533Z,100310.63
2022-12-01T22:04:03.327Z,100328.03
2022-12-01T22:06:38.241Z,100321.97
2022-12-01T22:09:30.061Z,100322.13
2022-12-01T22:12:01.714Z,100323.34
2022-12-01T22:14:36.627Z,100313.09
2022-12-01T22:17:10.237Z,100321.41
2022-12-01T22:19:45.846Z,100311.00
2022-12-01T22:22:24.189Z,100297.44
2022-12-01T22:24:54.472Z,100301.84
2022-12-01T22:27:35.335Z,100313.56
2022-12-01T22:30:17.509Z,100307.81
2022-12-01T22:32:53.580Z,100314.56
2022-12-01T22:35:28.498Z,100319.06
2022-12-01T22:38:25.081Z,100294.03
2022-12-01T22:41:05.981Z,100318.34
2022-12-01T22:43:42.388Z,100309.19
2022-12-01T22:46:23.788Z,100316.78
2022-12-01T22:49:10.828Z,100305.66
2022-12-01T22:51:50.953Z,100296.00
2022-12-01T22:54:33.654Z,100299.38
2022-12-01T22:57:28.588Z,100309.09
2022-12-01T22:59:56.250Z,100313.19
2022-12-01T23:02:47.848Z,100292.75
2022-12-01T23:05:25.389Z,100271.31
2022-12-01T23:07:54.000Z,100299.97
2022-12-01T23:10:28.658Z,100297.75
2022-12-01T23:22:01.573Z,100289.91
2022-12-01T23:24:33.668Z,100301.69
2022-12-01T23:27:02.201Z,100296.53
2022-12-01T23:29:31.189Z,100279.81
2022-12-01T23:32:00.808Z,100297.78
2022-12-01T23:34:28.780Z,100274.56
2022-12-01T23:36:56.514Z,100285.97
2022-12-01T23:39:32.109Z,100284.44
2022-12-01T23:42:00.430Z,100283.50
2022-12-01T23:44:45.703Z,100291.03
2022-12-01T23:47:22.612Z,100286.31
2022-12-01T23:49:57.936Z,100290.19
2022-12-01T23:52:32.916Z,100283.91
2022-12-01T23:55:01.136Z,100278.34
2022-12-01T23:57:28.508Z,100302.06
