createdAt,value
2022-09-23T00:01:46.869Z,75.74
2022-09-23T00:04:09.435Z,75.50
2022-09-23T00:06:32.062Z,75.62
2022-09-23T00:08:54.965Z,75.76
2022-09-23T00:11:20.976Z,75.79
2022-09-23T00:13:45.173Z,76.39
2022-09-23T00:16:14.044Z,76.05
2022-09-23T00:18:36.811Z,76.70
2022-09-23T00:21:03.804Z,76.95
2022-09-23T00:23:26.437Z,76.98
2022-09-23T00:25:59.116Z,77.11
2022-09-23T00:28:21.692Z,77.00
2022-09-23T00:30:44.802Z,77.27
2022-09-23T00:33:07.421Z,77.30
2022-09-23T00:35:29.868Z,77.30
2022-09-23T00:37:52.465Z,77.22
2022-09-23T00:40:15.357Z,77.17
2022-09-23T00:42:48.945Z,77.27
2022-09-23T00:45:11.568Z,77.30
2022-09-23T00:47:39.398Z,77.54
2022-09-23T00:50:30.264Z,77.79
2022-09-23T00:52:56.833Z,77.81
2022-09-23T00:55:25.449Z,77.91
2022-09-23T00:57:48.058Z,77.56
2022-09-23T01:00:11.452Z,77.81
2022-09-23T01:02:34.817Z,77.59
2022-09-23T01:04:58.323Z,77.73
2022-09-23T01:07:21.933Z,77.92
2022-09-23T01:09:47.454Z,77.66
2022-09-23T01:12:10.146Z,77.68
2022-09-23T01:14:53.414Z,77.66
2022-09-23T01:17:30.877Z,77.86
2022-09-23T01:20:11.255Z,78.01
2022-09-23T01:22:54.150Z,77.95
2022-09-23T01:25:35.059Z,78.05
2022-09-23T01:28:37.123Z,78.52
2022-09-23T01:31:12.200Z,78.31
2022-09-23T01:34:11.583Z,78.90
2022-09-23T01:36:41.384Z,78.51
2022-09-23T01:39:12.591Z,78.93
2022-09-23T01:41:48.068Z,79.26
2022-09-23T01:44:31.366Z,79.16
2022-09-23T01:47:11.471Z,79.40
2022-09-23T01:49:52.165Z,79.59
2022-09-23T01:52:20.582Z,79.47
2022-09-23T01:54:55.189Z,79.42
2022-09-23T01:57:28.807Z,79.50
2022-09-23T01:59:56.888Z,79.64
2022-09-23T02:02:37.673Z,79.83
2022-09-23T02:05:24.118Z,79.96
2022-09-23T02:07:53.279Z,79.94
2022-09-23T02:13:06.400Z,80.42
2022-09-23T02:15:35.228Z,80.50
2022-09-23T02:18:03.401Z,80.26
2022-09-23T02:20:30.355Z,80.06
2022-09-23T02:23:08.524Z,80.43
2022-09-23T02:25:56.524Z,80.51
2022-09-23T02:28:52.573Z,79.73
2022-09-23T02:31:24.211Z,80.05
2022-09-23T02:33:57.146Z,80.22
2022-09-23T02:36:41.954Z,80.68
2022-09-23T02:39:11.391Z,80.98
2022-09-23T02:42:02.035Z,81.01
2022-09-23T02:44:25.468Z,81.06
2022-09-23T02:46:52.332Z,81.27
2022-09-23T02:49:17.578Z,81.69
2022-09-23T02:51:40.882Z,81.14
2022-09-23T02:54:04.325Z,81.08
2022-09-23T02:56:26.900Z,81.70
2022-09-23T02:58:52.398Z,81.82
2022-09-23T03:01:32.010Z,81.66
2022-09-23T03:04:31.630Z,81.64
2022-09-23T03:07:02.587Z,81.96
2022-09-23T03:09:55.677Z,81.51
2022-09-23T03:12:36.538Z,81.91
2022-09-23T03:15:07.132Z,82.04
2022-09-23T03:17:37.656Z,81.35
2022-09-23T03:20:07.591Z,81.36
2022-09-23T03:22:36.029Z,81.61
2022-09-23T03:25:05.970Z,81.93
2022-09-23T03:27:31.500Z,81.59
2022-09-23T03:29:55.369Z,81.58
2022-09-23T03:32:22.771Z,81.80
2022-09-23T03:34:50.027Z,82.68
2022-09-23T03:37:31.409Z,82.25
2022-09-23T03:40:08.990Z,82.23
2022-09-23T03:42:33.943Z,82.23
2022-09-23T03:44:57.780Z,82.29
2022-09-23T03:47:21.543Z,82.60
2022-09-23T03:49:48.402Z,82.72
2022-09-23T03:52:11.308Z,83.06
2022-09-23T03:54:34.100Z,83.26
2022-09-23T03:56:58.339Z,83.18
2022-09-23T03:59:20.804Z,83.21
2022-09-23T04:01:44.257Z,82.89
2022-09-23T04:04:07.415Z,82.80
2022-09-23T04:06:30.042Z,82.59
2022-09-23T04:08:52.579Z,82.44
2022-09-23T04:11:15.179Z,82.25
2022-09-23T04:13:37.760Z,82.44
2022-09-23T04:16:00.409Z,82.18
2022-09-23T04:18:23.387Z,83.05
2022-09-23T04:20:46.359Z,82.58
2022-09-23T04:23:08.739Z,82.64
2022-09-23T04:25:31.781Z,82.81
2022-09-23T04:27:54.860Z,83.12
2022-09-23T04:30:18.735Z,83.07
2022-09-23T04:32:41.226Z,83.29
2022-09-23T04:35:04.968Z,83.77
2022-09-23T04:37:27.418Z,83.27
2022-09-23T04:39:49.995Z,83.54
2022-09-23T04:42:12.501Z,83.66
2022-09-23T04:44:35.223Z,83.70
2022-09-23T04:46:58.505Z,83.15
2022-09-23T04:49:21.075Z,83.05
2022-09-23T04:51:43.700Z,82.98
2022-09-23T04:54:06.431Z,83.10
2022-09-23T04:56:32.766Z,83.14
2022-09-23T04:58:58.218Z,83.12
2022-09-23T05:01:27.253Z,83.07
2022-09-23T05:03:50.603Z,82.81
2022-09-23T05:06:14.501Z,82.66
2022-09-23T05:08:37.187Z,82.21
2022-09-23T05:11:01.538Z,81.47
2022-09-23T05:13:24.148Z,81.47
2022-09-23T05:15:46.668Z,80.77
2022-09-23T05:18:09.300Z,80.42
2022-09-23T05:20:31.784Z,80.33
2022-09-23T05:22:56.071Z,79.88
2022-09-23T05:25:18.520Z,79.54
2022-09-23T05:27:41.137Z,78.39
2022-09-23T05:30:03.829Z,77.44
2022-09-23T05:32:26.492Z,77.09
2022-09-23T05:34:49.033Z,76.75
2022-09-23T05:37:11.652Z,76.32
2022-09-23T05:39:34.236Z,75.77
2022-09-23T05:41:57.009Z,74.61
2022-09-23T05:44:19.599Z,74.57
2022-09-23T05:46:42.199Z,74.82
2022-09-23T05:49:06.214Z,75.08
2022-09-23T05:51:31.125Z,75.72
2022-09-23T05:53:56.205Z,75.37
2022-09-23T05:56:21.721Z,74.89
2022-09-23T05:58:44.899Z,74.42
2022-09-23T06:01:21.502Z,73.77
2022-09-23T06:03:50.824Z,73.76
2022-09-23T06:06:14.622Z,74.16
2022-09-23T06:08:37.768Z,74.20
2022-09-23T06:11:08.016Z,74.01
2022-09-23T06:13:30.601Z,73.66
2022-09-23T06:15:58.212Z,72.96
2022-09-23T06:18:21.580Z,72.26
2022-09-23T06:20:44.110Z,71.42
2022-09-23T06:23:10.467Z,70.79
2022-09-23T06:25:34.537Z,69.12
2022-09-23T06:27:57.220Z,69.69
2022-09-23T06:30:20.301Z,71.27
2022-09-23T06:32:49.887Z,70.71
2022-09-23T06:35:22.614Z,70.91
2022-09-23T06:37:47.086Z,70.59
2022-09-23T06:40:10.496Z,70.57
2022-09-23T06:42:33.531Z,71.05
2022-09-23T06:44:55.989Z,71.46
2022-09-23T06:47:18.550Z,71.29
2022-09-23T06:49:41.466Z,71.85
2022-09-23T06:52:05.269Z,72.30
2022-09-23T06:54:29.019Z,71.22
2022-09-23T06:56:51.826Z,72.74
2022-09-23T06:59:17.004Z,72.16
2022-09-23T07:01:39.758Z,70.61
2022-09-23T07:04:02.373Z,69.81
2022-09-23T07:06:24.916Z,69.67
2022-09-23T07:08:53.240Z,70.82
2022-09-23T07:11:16.413Z,70.66
2022-09-23T07:13:41.520Z,69.99
2022-09-23T07:16:04.644Z,70.11
2022-09-23T07:18:33.074Z,70.89
2022-09-23T07:21:06.507Z,72.26
2022-09-23T07:23:29.155Z,71.76
2022-09-23T07:25:52.647Z,74.09
2022-09-23T07:28:15.377Z,72.60
2022-09-23T07:30:46.248Z,73.77
2022-09-23T07:33:28.578Z,72.85
2022-09-23T07:35:53.802Z,72.56
2022-09-23T07:38:16.240Z,71.11
2022-09-23T07:40:42.699Z,71.22
2022-09-23T07:43:06.565Z,70.83
2022-09-23T07:45:29.221Z,71.34
2022-09-23T07:47:51.764Z,70.26
2022-09-23T07:50:14.512Z,69.62
2022-09-23T07:52:37.972Z,67.86
2022-09-23T07:55:00.503Z,67.90
2022-09-23T07:57:23.044Z,66.79
2022-09-23T07:59:46.121Z,66.57
2022-09-23T08:02:10.734Z,68.04
2022-09-23T08:04:34.760Z,67.79
2022-09-23T08:07:02.711Z,67.26
2022-09-23T08:09:41.806Z,65.93
2022-09-23T08:12:04.960Z,65.38
2022-09-23T08:14:27.551Z,65.98
2022-09-23T08:16:54.904Z,66.83
2022-09-23T08:19:17.564Z,66.19
2022-09-23T08:21:41.751Z,65.86
2022-09-23T08:24:04.544Z,65.75
2022-09-23T08:26:28.597Z,66.97
2022-09-23T08:28:55.748Z,65.57
2022-09-23T08:31:18.548Z,65.97
2022-09-23T08:33:41.463Z,66.52
2022-09-23T08:36:04.673Z,65.60
2022-09-23T08:38:28.352Z,66.95
2022-09-23T08:40:51.198Z,66.39
2022-09-23T08:43:22.153Z,66.13
2022-09-23T08:45:45.483Z,66.85
2022-09-23T08:48:13.985Z,65.55
2022-09-23T08:50:45.338Z,65.55
2022-09-23T08:53:29.075Z,64.74
2022-09-23T08:55:53.906Z,64.91
2022-09-23T08:58:35.233Z,66.12
2022-09-23T09:01:19.446Z,66.86
2022-09-23T09:03:51.971Z,65.91
2022-09-23T09:06:20.269Z,65.10
2022-09-23T09:08:47.078Z,65.57
2022-09-23T09:11:12.317Z,66.17
2022-09-23T09:13:43.384Z,65.69
2022-09-23T09:16:59.503Z,66.42
2022-09-23T09:20:03.330Z,65.51
2022-09-23T09:22:48.903Z,65.37
2022-09-23T09:25:41.242Z,64.43
2022-09-23T09:28:14.509Z,64.41
2022-09-23T09:30:38.059Z,66.09
2022-09-23T09:33:15.958Z,64.72
2022-09-23T09:36:04.023Z,65.09
2022-09-23T09:38:27.607Z,64.29
2022-09-23T09:40:50.776Z,64.29
2022-09-23T09:43:23.480Z,63.68
2022-09-23T09:46:26.627Z,62.61
2022-09-23T09:49:02.170Z,60.80
2022-09-23T09:51:27.738Z,60.21
2022-09-23T09:53:53.883Z,59.63
2022-09-23T09:56:18.736Z,60.87
2022-09-23T09:58:47.133Z,62.48
2022-09-23T10:01:19.707Z,63.09
2022-09-23T10:03:44.127Z,62.97
2022-09-23T10:06:15.754Z,62.68
2022-09-23T10:08:38.265Z,62.06
2022-09-23T10:11:02.350Z,61.01
2022-09-23T10:13:26.466Z,60.96
2022-09-23T10:15:50.044Z,60.97
2022-09-23T10:18:19.696Z,59.55
2022-09-23T10:20:42.413Z,59.74
2022-09-23T10:23:13.798Z,58.92
2022-09-23T10:25:36.840Z,56.82
2022-09-23T10:27:59.467Z,56.39
2022-09-23T10:30:27.779Z,56.00
2022-09-23T10:32:53.132Z,56.72
2022-09-23T10:35:21.054Z,57.39
2022-09-23T10:37:50.312Z,56.66
2022-09-23T10:40:42.235Z,55.28
2022-09-23T10:43:40.438Z,54.83
2022-09-23T10:46:25.461Z,54.42
2022-09-23T10:49:09.234Z,53.52
2022-09-23T10:51:53.530Z,52.59
2022-09-23T10:54:34.633Z,51.89
2022-09-23T10:57:41.158Z,51.77
2022-09-23T11:00:23.260Z,53.72
2022-09-23T11:02:58.069Z,52.48
2022-09-23T11:05:26.766Z,51.32
2022-09-23T11:08:00.663Z,51.88
2022-09-23T11:10:44.968Z,50.78
2022-09-23T11:13:28.783Z,51.19
2022-09-23T11:16:15.025Z,50.70
2022-09-23T11:18:52.621Z,48.75
2022-09-23T11:22:03.219Z,47.79
2022-09-23T11:24:40.124Z,45.29
2022-09-23T11:27:26.101Z,45.15
2022-09-23T11:30:16.446Z,45.74
2022-09-23T11:33:04.598Z,46.61
2022-09-23T11:35:36.964Z,46.71
2022-09-23T11:38:16.062Z,46.67
2022-09-23T11:40:45.503Z,46.61
2022-09-23T11:43:23.511Z,47.37
2022-09-23T11:45:58.689Z,46.12
2022-09-23T11:48:29.983Z,45.28
2022-09-23T11:51:08.636Z,43.76
2022-09-23T11:53:42.504Z,40.13
2022-09-23T11:56:31.018Z,42.54
2022-09-23T11:59:38.405Z,44.27
2022-09-23T12:02:31.118Z,43.45
2022-09-23T12:05:09.499Z,44.79
2022-09-23T12:07:56.766Z,44.94
2022-09-23T12:10:20.295Z,45.15
2022-09-23T12:13:00.033Z,44.81
2022-09-23T12:15:47.135Z,44.63
2022-09-23T12:18:47.619Z,44.75
2022-09-23T12:21:22.160Z,44.53
2022-09-23T12:24:43.239Z,45.62
2022-09-23T12:27:11.145Z,45.34
2022-09-23T12:29:36.401Z,45.59
2022-09-23T12:31:59.652Z,45.24
2022-09-23T12:34:38.786Z,45.79
2022-09-23T12:37:04.966Z,46.61
2022-09-23T12:39:31.675Z,46.32
2022-09-23T12:42:02.906Z,46.95
2022-09-23T12:44:40.705Z,46.75
2022-09-23T12:47:15.168Z,47.93
2022-09-23T12:49:37.783Z,50.31
2022-09-23T12:52:12.712Z,50.31
2022-09-23T12:54:35.368Z,49.45
2022-09-23T12:56:59.312Z,50.55
2022-09-23T12:59:21.893Z,50.23
2022-09-23T13:01:44.679Z,49.75
2022-09-23T13:04:47.278Z,49.11
2022-09-23T13:07:09.950Z,50.06
2022-09-23T13:09:41.072Z,50.06
2022-09-23T13:12:08.696Z,48.46
2022-09-23T13:14:33.408Z,48.86
2022-09-23T13:16:58.528Z,49.37
2022-09-23T13:19:27.305Z,48.62
2022-09-23T13:21:51.323Z,50.18
2022-09-23T13:24:14.347Z,48.72
2022-09-23T13:26:37.698Z,49.01
2022-09-23T13:29:02.524Z,48.52
2022-09-23T13:31:25.359Z,49.89
2022-09-23T13:33:52.625Z,48.04
2022-09-23T13:36:17.720Z,49.18
2022-09-23T13:38:41.150Z,48.02
2022-09-23T13:41:20.276Z,47.27
2022-09-23T13:43:47.622Z,46.12
2022-09-23T13:46:14.217Z,47.62
2022-09-23T13:48:37.559Z,47.45
2022-09-23T13:51:10.180Z,49.09
2022-09-23T13:53:33.270Z,48.22
2022-09-23T13:56:01.769Z,46.65
2022-09-23T13:58:24.479Z,47.37
2022-09-23T14:00:48.582Z,49.16
2022-09-23T14:03:38.904Z,49.26
2022-09-23T14:06:04.531Z,50.05
2022-09-23T14:08:29.136Z,49.83
2022-09-23T14:10:52.138Z,48.48
2022-09-23T14:13:26.161Z,49.12
2022-09-23T14:15:49.691Z,49.27
2022-09-23T14:18:18.902Z,50.02
2022-09-23T14:20:50.284Z,47.56
2022-09-23T14:23:16.469Z,48.94
2022-09-23T14:25:40.190Z,46.92
2022-09-23T14:28:02.908Z,48.95
2022-09-23T14:30:25.508Z,49.18
2022-09-23T14:32:48.971Z,47.57
2022-09-23T14:35:27.048Z,47.31
2022-09-23T14:38:14.881Z,46.99
2022-09-23T14:40:50.794Z,46.42
2022-09-23T14:43:18.845Z,43.89
2022-09-23T14:45:46.449Z,46.05
2022-09-23T14:48:12.967Z,45.31
2022-09-23T14:50:48.495Z,44.69
2022-09-23T14:53:18.441Z,42.87
2022-09-23T14:55:41.549Z,43.24
2022-09-23T14:58:06.076Z,43.82
2022-09-23T15:00:29.092Z,43.76
2022-09-23T15:03:02.949Z,43.09
2022-09-23T15:05:48.006Z,43.45
2022-09-23T15:08:17.522Z,44.03
2022-09-23T15:10:40.724Z,45.23
2022-09-23T15:13:09.123Z,45.47
2022-09-23T15:15:32.026Z,45.29
2022-09-23T15:17:54.888Z,46.65
2022-09-23T15:20:25.307Z,46.30
2022-09-23T15:22:50.390Z,45.81
2022-09-23T15:25:21.455Z,46.09
2022-09-23T15:27:56.843Z,46.85
2022-09-23T15:30:19.961Z,47.29
2022-09-23T15:32:46.350Z,47.86
2022-09-23T15:35:15.819Z,48.43
2022-09-23T15:37:38.587Z,48.89
2022-09-23T15:40:01.411Z,48.97
2022-09-23T15:42:23.947Z,49.27
2022-09-23T15:44:46.632Z,50.10
2022-09-23T15:47:15.495Z,50.53
2022-09-23T15:49:42.000Z,51.02
2022-09-23T15:52:07.229Z,51.88
2022-09-23T15:54:32.493Z,53.54
2022-09-23T15:56:56.448Z,53.22
2022-09-23T15:59:20.520Z,53.51
2022-09-23T16:01:44.252Z,53.74
2022-09-23T16:04:06.996Z,54.20
2022-09-23T16:06:32.778Z,55.03
2022-09-23T16:08:55.925Z,54.80
2022-09-23T16:11:24.959Z,55.12
2022-09-23T16:13:47.545Z,54.93
2022-09-23T16:16:10.436Z,55.06
2022-09-23T16:18:32.970Z,55.49
2022-09-23T16:20:55.650Z,56.33
2022-09-23T16:23:38.777Z,56.36
2022-09-23T16:26:04.292Z,57.71
2022-09-23T16:28:26.822Z,57.74
2022-09-23T16:30:49.337Z,59.52
2022-09-23T16:33:11.757Z,60.68
2022-09-23T16:35:34.301Z,61.54
2022-09-23T16:37:57.200Z,62.01
2022-09-23T16:40:22.284Z,61.71
2022-09-23T16:42:46.568Z,60.30
2022-09-23T16:45:09.893Z,59.16
2022-09-23T16:47:32.454Z,59.79
2022-09-23T16:49:55.629Z,61.46
2022-09-23T16:52:18.183Z,62.49
2022-09-23T16:54:42.211Z,62.52
2022-09-23T16:57:04.857Z,62.61
2022-09-23T16:59:48.452Z,62.74
2022-09-23T17:02:30.408Z,64.10
2022-09-23T17:04:53.000Z,65.15
2022-09-23T17:07:15.564Z,64.75
2022-09-23T17:09:39.160Z,64.99
2022-09-23T17:12:16.708Z,64.73
2022-09-23T17:14:39.264Z,65.43
2022-09-23T17:17:01.983Z,65.48
2022-09-23T17:19:24.905Z,65.29
2022-09-23T17:21:50.211Z,65.35
2022-09-23T17:24:12.874Z,65.75
2022-09-23T17:26:35.435Z,65.38
2022-09-23T17:29:01.572Z,65.53
2022-09-23T17:31:25.380Z,65.41
2022-09-23T17:33:48.878Z,66.65
2022-09-23T17:36:13.625Z,66.23
2022-09-23T17:38:39.094Z,66.04
2022-09-23T17:41:02.213Z,65.52
2022-09-23T17:43:25.865Z,65.92
2022-09-23T17:45:50.002Z,65.66
2022-09-23T17:48:12.685Z,65.60
2022-09-23T17:50:35.239Z,65.15
2022-09-23T17:53:00.500Z,65.26
2022-09-23T17:55:23.066Z,65.52
2022-09-23T17:57:50.864Z,65.48
2022-09-23T18:00:13.818Z,65.56
2022-09-23T18:02:36.434Z,65.75
2022-09-23T18:04:58.943Z,65.73
2022-09-23T18:07:22.495Z,65.82
2022-09-23T18:09:45.056Z,66.02
2022-09-23T18:12:07.616Z,66.12
2022-09-23T18:14:30.213Z,65.90
2022-09-23T18:16:53.685Z,65.80
2022-09-23T18:19:18.780Z,65.94
2022-09-23T18:21:43.645Z,65.96
2022-09-23T18:24:30.760Z,66.00
2022-09-23T18:26:50.326Z,65.86
2022-09-23T18:29:13.169Z,65.99
2022-09-23T18:31:37.939Z,65.82
2022-09-23T18:34:06.835Z,65.56
2022-09-23T18:36:29.763Z,65.72
2022-09-23T18:38:53.109Z,66.22
2022-09-23T18:41:16.914Z,67.17
2022-09-23T18:43:43.140Z,67.62
2022-09-23T18:46:14.798Z,67.70
2022-09-23T18:48:56.253Z,66.69
2022-09-23T18:51:21.282Z,67.72
2022-09-23T18:53:45.333Z,67.35
2022-09-23T18:56:09.292Z,67.45
2022-09-23T18:58:32.434Z,67.32
2022-09-23T19:00:55.239Z,66.55
2022-09-23T19:03:17.740Z,67.35
2022-09-23T19:05:40.152Z,66.97
2022-09-23T19:08:02.689Z,68.06
2022-09-23T19:10:25.582Z,68.93
2022-09-23T19:12:48.108Z,70.02
2022-09-23T19:15:14.520Z,69.72
2022-09-23T19:17:37.164Z,70.09
2022-09-23T19:19:59.822Z,69.83
2022-09-23T19:22:22.272Z,70.01
2022-09-23T19:24:44.971Z,69.44
2022-09-23T19:27:07.531Z,69.66
2022-09-23T19:29:30.433Z,70.18
2022-09-23T19:31:52.996Z,70.27
2022-09-23T19:34:22.869Z,70.95
2022-09-23T19:36:47.044Z,71.03
2022-09-23T19:39:21.298Z,71.31
2022-09-23T19:41:44.553Z,71.37
2022-09-23T19:44:07.945Z,71.48
2022-09-23T19:46:32.448Z,72.86
2022-09-23T19:48:55.899Z,72.91
2022-09-23T19:51:19.245Z,73.18
2022-09-23T19:53:43.152Z,72.85
2022-09-23T19:56:06.177Z,72.81
2022-09-23T19:58:28.740Z,72.73
2022-09-23T20:00:51.455Z,73.67
2022-09-23T20:03:15.953Z,73.62
2022-09-23T20:05:38.569Z,74.18
2022-09-23T20:08:03.359Z,73.92
2022-09-23T20:10:26.590Z,74.52
2022-09-23T20:12:50.110Z,74.42
2022-09-23T20:15:12.559Z,74.87
2022-09-23T20:17:35.249Z,75.79
2022-09-23T20:19:58.581Z,76.30
2022-09-23T20:22:33.503Z,76.22
2022-09-23T20:24:56.293Z,76.56
2022-09-23T20:27:19.041Z,77.17
2022-09-23T20:29:43.244Z,77.13
2022-09-23T20:32:06.180Z,76.63
2022-09-23T20:34:31.009Z,75.97
2022-09-23T20:36:53.631Z,75.35
2022-09-23T20:39:16.202Z,75.65
2022-09-23T20:41:39.895Z,75.47
2022-09-23T20:44:03.846Z,75.63
2022-09-23T20:46:27.194Z,75.87
2022-09-23T20:48:50.355Z,75.92
2022-09-23T20:51:12.863Z,76.04
2022-09-23T20:53:35.416Z,76.01
2022-09-23T20:56:20.051Z,75.88
2022-09-23T20:58:43.107Z,76.30
2022-09-23T21:01:10.513Z,76.46
2022-09-23T21:03:33.617Z,75.77
2022-09-23T21:05:56.030Z,75.55
2022-09-23T21:08:18.528Z,75.14
2022-09-23T21:10:41.520Z,76.40
2022-09-23T21:13:06.903Z,75.63
2022-09-23T21:15:29.977Z,75.65
2022-09-23T21:17:52.583Z,75.50
2022-09-23T21:20:15.149Z,75.42
2022-09-23T21:22:37.705Z,75.47
2022-09-23T21:27:44.188Z,75.04
2022-09-23T21:30:07.505Z,75.04
2022-09-23T21:32:31.225Z,74.48
2022-09-23T21:34:53.766Z,74.92
2022-09-23T21:37:16.342Z,74.89
2022-09-23T21:39:38.952Z,74.59
2022-09-23T21:42:01.680Z,74.60
2022-09-23T21:44:24.254Z,74.42
2022-09-23T21:46:46.910Z,74.92
2022-09-23T21:49:09.566Z,75.05
2022-09-23T21:51:43.361Z,75.74
2022-09-23T21:54:12.069Z,75.58
2022-09-23T21:56:36.610Z,75.52
2022-09-23T21:58:59.948Z,75.95
2022-09-23T22:01:26.505Z,76.23
2022-09-23T22:03:55.741Z,76.21
2022-09-23T22:06:21.673Z,76.83
2022-09-23T22:08:44.311Z,77.39
2022-09-23T22:11:08.265Z,77.78
2022-09-23T22:13:30.955Z,77.86
2022-09-23T22:15:53.463Z,77.96
2022-09-23T22:18:19.315Z,78.18
2022-09-23T22:20:41.827Z,78.68
2022-09-23T22:23:04.417Z,78.90
2022-09-23T22:25:28.777Z,78.96
2022-09-23T22:28:10.228Z,78.96
2022-09-23T22:30:51.036Z,79.10
2022-09-23T22:33:16.327Z,79.41
2022-09-23T22:35:38.795Z,79.27
2022-09-23T22:38:01.510Z,79.17
2022-09-23T22:40:24.399Z,79.17
2022-09-23T22:42:47.083Z,79.34
2022-09-23T22:45:11.464Z,79.86
2022-09-23T22:47:38.727Z,80.30
2022-09-23T22:50:02.617Z,80.29
2022-09-23T22:52:25.422Z,80.12
2022-09-23T22:54:48.032Z,80.46
2022-09-23T22:57:10.588Z,80.92
2022-09-23T22:59:33.373Z,80.88
2022-09-23T23:01:56.009Z,81.52
2022-09-23T23:04:18.767Z,81.51
2022-09-23T23:06:41.317Z,81.72
2022-09-23T23:09:14.882Z,82.03
2022-09-23T23:11:39.470Z,82.29
2022-09-23T23:14:03.690Z,82.31
2022-09-23T23:16:26.497Z,82.31
2022-09-23T23:18:49.058Z,82.24
2022-09-23T23:21:17.541Z,82.19
2022-09-23T23:23:42.149Z,82.04
2022-09-23T23:26:10.074Z,82.27
2022-09-23T23:28:32.569Z,82.16
2022-09-23T23:30:55.062Z,82.05
2022-09-23T23:33:17.580Z,81.93
2022-09-23T23:35:40.326Z,82.27
2022-09-23T23:38:05.710Z,81.83
2022-09-23T23:40:28.632Z,82.09
2022-09-23T23:42:51.249Z,82.20
2022-09-23T23:45:13.892Z,82.00
2022-09-23T23:47:36.365Z,81.58
2022-09-23T23:49:59.180Z,81.15
2022-09-23T23:52:21.722Z,80.92
2022-09-23T23:54:44.363Z,81.24
2022-09-23T23:57:06.936Z,80.80
2022-09-23T23:59:29.495Z,81.63
