createdAt,value
2019-05-15T00:00:52.487Z,913.16
2019-05-15T00:01:52.430Z,913.21
2019-05-15T00:02:52.431Z,913.22
2019-05-15T00:03:52.362Z,913.25
2019-05-15T00:04:52.324Z,913.22
2019-05-15T00:05:52.288Z,913.28
2019-05-15T00:06:52.297Z,913.28
2019-05-15T00:07:52.249Z,913.28
2019-05-15T00:08:52.212Z,913.30
2019-05-15T00:09:52.186Z,913.28
2019-05-15T00:10:52.155Z,913.32
2019-05-15T00:11:52.131Z,913.33
2019-05-15T00:12:52.095Z,913.29
2019-05-15T00:13:52.019Z,913.28
2019-05-15T00:14:52.015Z,913.28
2019-05-15T00:15:52.175Z,913.30
2019-05-15T00:16:51.942Z,913.30
2019-05-15T00:17:51.937Z,913.27
2019-05-15T00:18:51.888Z,913.24
2019-05-15T00:19:51.898Z,913.25
2019-05-15T00:20:51.784Z,913.27
2019-05-15T00:21:51.821Z,913.31
2019-05-15T00:22:51.738Z,913.27
2019-05-15T00:23:51.715Z,913.27
2019-05-15T00:24:51.664Z,913.28
2019-05-15T00:25:51.708Z,913.27
2019-05-15T00:26:51.614Z,913.24
2019-05-15T00:27:51.548Z,913.30
2019-05-15T00:28:51.515Z,913.29
2019-05-15T00:29:51.483Z,913.29
2019-05-15T00:30:51.450Z,913.32
2019-05-15T00:31:51.434Z,913.32
2019-05-15T00:32:51.399Z,913.32
2019-05-15T00:33:51.344Z,913.31
2019-05-15T00:34:51.332Z,913.32
2019-05-15T00:35:51.306Z,913.31
2019-05-15T00:36:51.264Z,913.33
2019-05-15T00:37:51.365Z,913.34
2019-05-15T00:38:51.197Z,913.39
2019-05-15T00:39:51.149Z,913.38
2019-05-15T00:40:51.119Z,913.37
2019-05-15T00:41:54.560Z,913.38
2019-05-15T00:42:51.076Z,913.40
2019-05-15T00:43:51.187Z,913.40
2019-05-15T00:44:50.988Z,913.40
2019-05-15T00:45:50.942Z,913.41
2019-05-15T00:46:50.927Z,913.41
2019-05-15T00:47:50.868Z,913.42
2019-05-15T00:48:50.890Z,913.45
2019-05-15T00:49:50.838Z,913.47
2019-05-15T00:50:50.789Z,913.47
2019-05-15T00:51:50.760Z,913.44
2019-05-15T00:52:50.705Z,913.46
2019-05-15T00:53:50.691Z,913.50
2019-05-15T00:54:50.639Z,913.51
2019-05-15T00:55:50.601Z,913.48
2019-05-15T00:56:50.573Z,913.52
2019-05-15T00:57:50.736Z,913.51
2019-05-15T00:58:50.497Z,913.51
2019-05-15T00:59:50.470Z,913.54
2019-05-15T01:00:50.462Z,913.53
2019-05-15T01:01:50.414Z,913.54
2019-05-15T01:02:50.384Z,913.53
2019-05-15T01:03:50.332Z,913.54
2019-05-15T01:04:50.323Z,913.54
2019-05-15T01:05:50.261Z,913.61
2019-05-15T01:06:52.666Z,913.62
2019-05-15T01:07:50.220Z,913.59
2019-05-15T01:08:50.316Z,913.63
2019-05-15T01:09:50.159Z,913.59
2019-05-15T01:10:50.094Z,913.60
2019-05-15T01:11:50.058Z,913.58
2019-05-15T01:12:50.041Z,913.59
2019-05-15T01:13:49.996Z,913.56
2019-05-15T01:14:50.021Z,913.58
2019-05-15T01:15:49.961Z,913.54
2019-05-15T01:16:49.919Z,913.54
2019-05-15T01:17:49.860Z,913.54
2019-05-15T01:18:49.823Z,913.51
2019-05-15T01:19:49.790Z,913.50
2019-05-15T01:20:49.772Z,913.49
2019-05-15T01:21:49.717Z,913.48
2019-05-15T01:22:49.704Z,913.51
2019-05-15T01:23:49.648Z,913.52
2019-05-15T01:24:49.666Z,913.50
2019-05-15T01:25:49.629Z,913.48
2019-05-15T01:26:49.558Z,913.53
2019-05-15T01:27:49.574Z,913.53
2019-05-15T01:28:49.675Z,913.57
2019-05-15T01:29:49.549Z,913.54
2019-05-15T01:30:49.413Z,913.59
2019-05-15T01:31:49.414Z,913.62
2019-05-15T01:32:51.126Z,913.58
2019-05-15T01:33:49.348Z,913.59
2019-05-15T01:34:49.312Z,913.65
2019-05-15T01:35:49.249Z,913.59
2019-05-15T01:36:49.206Z,913.59
2019-05-15T01:37:49.214Z,913.59
2019-05-15T01:38:50.659Z,913.64
2019-05-15T01:39:49.114Z,913.63
2019-05-15T01:40:49.096Z,913.64
2019-05-15T01:41:49.620Z,913.63
2019-05-15T01:42:49.991Z,913.61
2019-05-15T01:43:49.164Z,913.63
2019-05-15T01:44:49.235Z,913.63
2019-05-15T01:45:48.921Z,913.63
2019-05-15T01:46:48.867Z,913.62
2019-05-15T01:47:48.871Z,913.58
2019-05-15T01:48:49.283Z,913.57
2019-05-15T01:49:49.051Z,913.54
2019-05-15T01:50:49.259Z,913.57
2019-05-15T01:51:48.702Z,913.55
2019-05-15T01:52:48.671Z,913.53
2019-05-15T01:53:48.639Z,913.49
2019-05-15T01:54:48.863Z,913.50
2019-05-15T01:55:48.625Z,913.48
2019-05-15T01:56:49.502Z,913.50
2019-05-15T01:57:48.756Z,913.50
2019-05-15T01:58:48.673Z,913.49
2019-05-15T01:59:57.312Z,913.48
2019-05-15T02:00:48.529Z,913.46
2019-05-15T02:01:48.741Z,913.49
2019-05-15T02:02:48.324Z,913.53
2019-05-15T02:03:49.316Z,913.52
2019-05-15T02:04:48.736Z,913.50
2019-05-15T02:05:48.329Z,913.54
2019-05-15T02:06:48.405Z,913.55
2019-05-15T02:07:48.144Z,913.55
2019-05-15T02:08:49.727Z,913.53
2019-05-15T02:09:49.263Z,913.53
2019-05-15T02:10:49.373Z,913.54
2019-05-15T02:12:48.178Z,913.56
2019-05-15T02:13:48.065Z,913.56
2019-05-15T02:14:48.517Z,913.54
2019-05-15T02:15:48.305Z,913.55
2019-05-15T02:16:48.366Z,913.55
2019-05-15T02:17:48.102Z,913.55
2019-05-15T02:18:48.879Z,913.52
2019-05-15T02:19:48.471Z,913.55
2019-05-15T02:20:49.315Z,913.55
2019-05-15T02:21:48.641Z,913.52
2019-05-15T02:22:48.484Z,913.52
2019-05-15T02:23:48.174Z,913.53
2019-05-15T02:24:48.250Z,913.52
2019-05-15T02:25:48.136Z,913.51
2019-05-15T02:26:48.214Z,913.49
2019-05-15T02:27:48.030Z,913.48
2019-05-15T02:28:48.824Z,913.49
2019-05-15T02:29:49.245Z,913.49
2019-05-15T02:30:50.271Z,913.48
2019-05-15T02:31:50.348Z,913.47
2019-05-15T02:32:50.090Z,913.47
2019-05-15T02:33:49.576Z,913.49
2019-05-15T02:34:49.944Z,913.48
2019-05-15T02:35:50.251Z,913.47
2019-05-15T02:36:49.279Z,913.48
2019-05-15T02:37:48.932Z,913.47
2019-05-15T02:38:48.617Z,913.51
2019-05-15T02:39:49.353Z,913.50
2019-05-15T02:40:49.444Z,913.51
2019-05-15T02:41:49.256Z,913.49
2019-05-15T02:42:49.327Z,913.47
2019-05-15T02:43:49.741Z,913.45
2019-05-15T02:44:49.982Z,913.45
2019-05-15T02:45:50.412Z,913.47
2019-05-15T02:46:49.704Z,913.43
2019-05-15T02:47:48.726Z,913.42
2019-05-15T02:48:48.887Z,913.43
2019-05-15T02:49:48.677Z,913.46
2019-05-15T02:50:49.856Z,913.41
2019-05-15T02:51:49.091Z,913.39
2019-05-15T02:52:49.488Z,913.41
2019-05-15T02:53:49.674Z,913.39
2019-05-15T02:54:49.537Z,913.38
2019-05-15T02:55:49.196Z,913.39
2019-05-15T02:56:49.280Z,913.35
2019-05-15T02:57:49.308Z,913.37
2019-05-15T02:58:48.823Z,913.37
2019-05-15T02:59:49.510Z,913.38
2019-05-15T03:00:52.770Z,913.36
2019-05-15T03:01:49.122Z,913.38
2019-05-15T03:02:46.255Z,913.33
2019-05-15T03:03:49.419Z,913.38
2019-05-15T03:04:48.378Z,913.36
2019-05-15T03:05:49.581Z,913.36
2019-05-15T03:06:49.351Z,913.37
2019-05-15T03:07:49.083Z,913.36
2019-05-15T03:08:49.239Z,913.40
2019-05-15T03:09:49.420Z,913.41
2019-05-15T03:10:49.362Z,913.41
2019-05-15T03:11:49.211Z,913.41
2019-05-15T03:12:49.313Z,913.38
2019-05-15T03:13:45.902Z,913.39
2019-05-15T03:14:48.872Z,913.35
2019-05-15T03:15:48.653Z,913.37
2019-05-15T03:16:45.783Z,913.35
2019-05-15T03:17:45.764Z,913.35
2019-05-15T03:18:45.710Z,913.33
2019-05-15T03:19:45.674Z,913.36
2019-05-15T03:20:45.666Z,913.38
2019-05-15T03:21:45.629Z,913.41
2019-05-15T03:22:45.570Z,913.42
2019-05-15T03:23:46.388Z,913.42
2019-05-15T03:24:45.532Z,913.44
2019-05-15T03:25:45.486Z,913.42
2019-05-15T03:26:45.454Z,913.40
2019-05-15T03:27:45.410Z,913.41
2019-05-15T03:28:45.362Z,913.39
2019-05-15T03:29:49.386Z,913.38
2019-05-15T03:31:14.623Z,913.36
2019-05-15T03:32:01.237Z,913.37
2019-05-15T03:32:53.528Z,913.36
2019-05-15T03:33:47.138Z,913.33
2019-05-15T03:34:47.218Z,913.33
2019-05-15T03:35:45.564Z,913.36
2019-05-15T03:36:45.970Z,913.34
2019-05-15T03:37:45.067Z,913.33
2019-05-15T03:38:45.013Z,913.31
2019-05-15T03:39:48.446Z,913.31
2019-05-15T03:40:44.948Z,913.26
2019-05-15T03:41:45.161Z,913.25
2019-05-15T03:42:44.874Z,913.28
2019-05-15T03:43:44.857Z,913.25
2019-05-15T03:44:44.822Z,913.25
2019-05-15T03:45:44.793Z,913.33
2019-05-15T03:46:44.756Z,913.27
2019-05-15T03:47:44.734Z,913.26
2019-05-15T03:48:44.669Z,913.28
2019-05-15T03:49:44.686Z,913.23
2019-05-15T03:50:44.621Z,913.25
2019-05-15T03:51:45.943Z,913.23
2019-05-15T03:52:45.614Z,913.24
2019-05-15T03:53:44.489Z,913.25
2019-05-15T03:54:44.457Z,913.25
2019-05-15T03:55:44.528Z,913.20
2019-05-15T03:56:44.410Z,913.24
2019-05-15T03:57:44.375Z,913.21
2019-05-15T03:58:44.336Z,913.20
2019-05-15T03:59:44.313Z,913.21
2019-05-15T04:00:44.248Z,913.19
2019-05-15T04:01:44.282Z,913.17
2019-05-15T04:02:44.218Z,913.18
2019-05-15T04:03:44.163Z,913.14
2019-05-15T04:04:44.287Z,913.13
2019-05-15T04:05:44.096Z,913.11
2019-05-15T04:06:44.059Z,913.10
2019-05-15T04:07:44.039Z,913.07
2019-05-15T04:08:43.990Z,913.06
2019-05-15T04:09:43.934Z,913.04
2019-05-15T04:10:44.016Z,913.05
2019-05-15T04:11:43.861Z,913.05
2019-05-15T04:12:43.840Z,913.05
2019-05-15T04:13:43.818Z,913.06
2019-05-15T04:14:43.765Z,913.01
2019-05-15T04:15:43.733Z,913.02
2019-05-15T04:16:43.686Z,913.04
2019-05-15T04:17:43.655Z,913.05
2019-05-15T04:18:43.647Z,913.02
2019-05-15T04:19:43.606Z,912.99
2019-05-15T04:20:43.546Z,912.96
2019-05-15T04:21:45.002Z,912.95
2019-05-15T04:22:43.501Z,912.92
2019-05-15T04:23:43.485Z,912.92
2019-05-15T04:24:43.428Z,912.89
2019-05-15T04:25:43.399Z,912.91
2019-05-15T04:26:43.598Z,912.91
2019-05-15T04:27:43.311Z,912.92
2019-05-15T04:28:43.272Z,912.90
2019-05-15T04:29:43.250Z,912.93
2019-05-15T04:30:43.222Z,912.92
2019-05-15T04:31:58.938Z,912.92
2019-05-15T04:32:43.327Z,912.90
2019-05-15T04:33:43.110Z,912.89
2019-05-15T04:34:43.082Z,912.90
2019-05-15T04:35:43.047Z,912.89
2019-05-15T04:36:44.633Z,912.86
2019-05-15T04:37:42.989Z,912.82
2019-05-15T04:38:43.844Z,912.85
2019-05-15T04:39:42.908Z,912.79
2019-05-15T04:40:42.853Z,912.78
2019-05-15T04:41:42.817Z,912.78
2019-05-15T04:42:42.800Z,912.79
2019-05-15T04:43:45.083Z,912.73
2019-05-15T04:44:45.211Z,912.73
2019-05-15T04:45:42.688Z,912.74
2019-05-15T04:46:42.687Z,912.71
2019-05-15T04:47:42.628Z,912.73
2019-05-15T04:48:42.593Z,912.72
2019-05-15T04:49:42.543Z,912.75
2019-05-15T04:50:42.751Z,912.72
2019-05-15T04:51:42.491Z,912.69
2019-05-15T04:52:43.407Z,912.71
2019-05-15T04:53:42.404Z,912.66
2019-05-15T04:54:42.368Z,912.67
2019-05-15T04:55:42.348Z,912.69
2019-05-15T04:56:42.294Z,912.66
2019-05-15T04:57:42.277Z,912.63
2019-05-15T04:58:42.224Z,912.64
2019-05-15T04:59:42.217Z,912.63
2019-05-15T05:00:42.185Z,912.61
2019-05-15T05:01:42.138Z,912.62
2019-05-15T05:02:42.104Z,912.62
2019-05-15T05:03:42.057Z,912.63
2019-05-15T05:04:42.036Z,912.62
2019-05-15T05:05:42.005Z,912.60
2019-05-15T05:06:41.979Z,912.58
2019-05-15T05:07:41.957Z,912.56
2019-05-15T05:08:41.896Z,912.54
2019-05-15T05:09:41.839Z,912.53
2019-05-15T05:10:41.804Z,912.54
2019-05-15T05:11:41.791Z,912.53
2019-05-15T05:12:42.639Z,912.52
2019-05-15T05:13:41.720Z,912.49
2019-05-15T05:14:41.675Z,912.47
2019-05-15T05:15:41.683Z,912.47
2019-05-15T05:16:41.615Z,912.44
2019-05-15T05:17:41.668Z,912.41
2019-05-15T05:18:41.889Z,912.43
2019-05-15T05:19:41.514Z,912.40
2019-05-15T05:20:41.490Z,912.40
2019-05-15T05:21:41.442Z,912.39
2019-05-15T05:22:41.380Z,912.37
2019-05-15T05:23:41.410Z,912.37
2019-05-15T05:24:41.339Z,912.31
2019-05-15T05:25:41.288Z,912.32
2019-05-15T05:26:41.265Z,912.31
2019-05-15T05:27:41.205Z,912.27
2019-05-15T05:28:48.700Z,912.29
2019-05-15T05:29:41.138Z,912.25
2019-05-15T05:30:41.124Z,912.27
2019-05-15T05:31:41.090Z,912.25
2019-05-15T05:32:41.050Z,912.23
2019-05-15T05:33:41.024Z,912.18
2019-05-15T05:34:42.536Z,912.16
2019-05-15T05:35:40.922Z,912.16
2019-05-15T05:36:40.911Z,912.14
2019-05-15T05:37:40.882Z,912.11
2019-05-15T05:38:40.844Z,912.13
2019-05-15T05:39:40.785Z,912.12
2019-05-15T05:40:41.674Z,912.11
2019-05-15T05:41:40.748Z,912.11
2019-05-15T05:43:33.103Z,912.12
2019-05-15T05:43:40.651Z,912.14
2019-05-15T05:44:42.679Z,912.10
2019-05-15T05:45:40.605Z,912.12
2019-05-15T05:46:48.783Z,912.07
2019-05-15T05:47:40.504Z,912.09
2019-05-15T05:48:40.469Z,912.12
2019-05-15T05:49:40.434Z,912.08
2019-05-15T05:50:43.688Z,912.08
2019-05-15T05:51:40.388Z,912.05
2019-05-15T05:52:40.598Z,912.10
2019-05-15T05:53:40.299Z,912.05
2019-05-15T05:54:40.258Z,912.05
2019-05-15T05:55:40.241Z,912.06
2019-05-15T05:56:40.208Z,912.03
2019-05-15T05:57:40.181Z,912.04
2019-05-15T05:58:40.349Z,912.04
2019-05-15T05:59:40.101Z,912.05
2019-05-15T06:00:40.049Z,912.02
2019-05-15T06:01:43.930Z,912.00
2019-05-15T06:02:47.649Z,912.00
2019-05-15T06:03:39.983Z,911.96
2019-05-15T06:04:39.945Z,911.97
2019-05-15T06:05:39.891Z,911.98
2019-05-15T06:06:39.856Z,911.96
2019-05-15T06:07:39.822Z,911.99
2019-05-15T06:08:39.766Z,911.99
2019-05-15T06:09:39.761Z,911.96
2019-05-15T06:10:39.725Z,912.01
2019-05-15T06:11:39.665Z,911.98
2019-05-15T06:12:39.625Z,911.96
2019-05-15T06:13:39.633Z,911.98
2019-05-15T06:15:39.550Z,911.95
2019-05-15T06:16:39.508Z,911.94
2019-05-15T06:17:39.591Z,911.90
2019-05-15T06:18:39.437Z,911.90
2019-05-15T06:19:39.378Z,911.90
2019-05-15T06:20:40.223Z,911.90
2019-05-15T06:21:52.515Z,911.91
2019-05-15T06:22:39.274Z,911.92
2019-05-15T06:23:45.148Z,911.94
2019-05-15T06:24:39.206Z,911.91
2019-05-15T06:25:39.228Z,911.93
2019-05-15T06:26:39.420Z,911.93
2019-05-15T06:27:39.347Z,911.90
2019-05-15T06:28:39.611Z,911.90
2019-05-15T06:29:39.045Z,911.90
2019-05-15T06:30:39.005Z,911.91
2019-05-15T06:31:39.010Z,911.93
2019-05-15T06:32:39.843Z,911.91
2019-05-15T06:33:38.926Z,911.94
2019-05-15T06:34:38.849Z,911.91
2019-05-15T06:35:39.374Z,911.94
2019-05-15T06:36:39.301Z,911.97
2019-05-15T06:37:39.636Z,911.99
2019-05-15T06:38:39.280Z,911.96
2019-05-15T06:39:39.080Z,912.00
2019-05-15T06:40:39.493Z,912.01
2019-05-15T06:41:39.067Z,912.04
2019-05-15T06:42:39.442Z,911.98
2019-05-15T06:43:39.459Z,911.99
2019-05-15T06:44:38.793Z,912.00
2019-05-15T06:45:38.482Z,911.98
2019-05-15T06:46:39.243Z,912.03
2019-05-15T06:47:39.438Z,912.02
2019-05-15T06:48:38.372Z,912.03
2019-05-15T06:49:39.320Z,912.03
2019-05-15T06:50:38.429Z,912.03
2019-05-15T06:51:38.265Z,911.99
2019-05-15T06:52:38.279Z,912.02
2019-05-15T06:53:38.506Z,912.00
2019-05-15T06:54:38.141Z,912.00
2019-05-15T06:55:39.105Z,912.00
2019-05-15T06:56:38.874Z,912.02
2019-05-15T06:57:39.819Z,912.01
2019-05-15T06:58:38.443Z,911.98
2019-05-15T06:59:38.922Z,911.97
2019-05-15T07:00:39.009Z,911.98
2019-05-15T07:01:38.568Z,911.97
2019-05-15T07:02:38.276Z,911.95
2019-05-15T07:03:39.407Z,911.98
2019-05-15T07:04:38.345Z,911.97
2019-05-15T07:05:38.553Z,911.98
2019-05-15T07:06:38.130Z,911.95
2019-05-15T07:07:38.739Z,911.96
2019-05-15T07:08:38.363Z,912.00
2019-05-15T07:09:38.042Z,912.00
2019-05-15T07:10:37.865Z,911.97
2019-05-15T07:11:38.786Z,912.00
2019-05-15T07:12:39.176Z,912.04
2019-05-15T07:13:38.269Z,912.08
2019-05-15T07:14:37.975Z,912.08
2019-05-15T07:15:38.419Z,912.08
2019-05-15T07:16:38.996Z,912.11
2019-05-15T07:17:39.218Z,912.11
2019-05-15T07:18:39.126Z,912.10
2019-05-15T07:19:39.216Z,912.10
2019-05-15T07:20:39.080Z,912.12
2019-05-15T07:21:38.814Z,912.14
2019-05-15T07:22:39.091Z,912.16
2019-05-15T07:23:38.706Z,912.15
2019-05-15T07:24:38.349Z,912.17
2019-05-15T07:25:39.039Z,912.19
2019-05-15T07:26:38.984Z,912.20
2019-05-15T07:27:38.991Z,912.17
2019-05-15T07:28:38.018Z,912.18
2019-05-15T07:29:38.574Z,912.19
2019-05-15T07:30:40.864Z,912.22
2019-05-15T07:31:38.401Z,912.21
2019-05-15T07:32:39.389Z,912.20
2019-05-15T07:33:43.003Z,912.25
2019-05-15T07:34:38.002Z,912.23
2019-05-15T07:35:38.500Z,912.24
2019-05-15T07:36:38.801Z,912.26
2019-05-15T07:37:38.723Z,912.24
2019-05-15T07:38:38.923Z,912.26
2019-05-15T07:39:38.159Z,912.19
2019-05-15T07:40:38.901Z,912.25
2019-05-15T07:41:38.957Z,912.29
2019-05-15T07:42:38.692Z,912.28
2019-05-15T07:43:38.336Z,912.31
2019-05-15T07:44:38.611Z,912.33
2019-05-15T07:45:42.566Z,912.36
2019-05-15T07:46:42.172Z,912.33
2019-05-15T07:47:38.344Z,912.32
2019-05-15T07:48:38.260Z,912.34
2019-05-15T07:49:38.625Z,912.35
2019-05-15T07:50:38.393Z,912.35
2019-05-15T07:51:38.018Z,912.36
2019-05-15T07:52:39.197Z,912.37
2019-05-15T07:53:38.320Z,912.38
2019-05-15T07:54:38.152Z,912.35
2019-05-15T07:55:39.067Z,912.36
2019-05-15T07:56:37.952Z,912.36
2019-05-15T07:57:38.883Z,912.33
2019-05-15T07:58:38.428Z,912.36
2019-05-15T07:59:35.872Z,912.37
2019-05-15T08:00:35.836Z,912.31
2019-05-15T08:01:38.411Z,912.33
2019-05-15T08:02:37.817Z,912.31
2019-05-15T08:03:38.125Z,912.30
2019-05-15T08:04:37.913Z,912.26
2019-05-15T08:05:38.067Z,912.29
2019-05-15T08:06:38.580Z,912.30
2019-05-15T08:07:35.590Z,912.29
2019-05-15T08:08:35.562Z,912.31
2019-05-15T08:09:35.529Z,912.30
2019-05-15T08:10:35.472Z,912.31
2019-05-15T08:11:35.460Z,912.34
2019-05-15T08:12:35.413Z,912.33
2019-05-15T08:13:35.360Z,912.34
2019-05-15T08:14:35.531Z,912.34
2019-05-15T08:15:35.291Z,912.38
2019-05-15T08:16:35.253Z,912.33
2019-05-15T08:17:35.243Z,912.30
2019-05-15T08:18:35.207Z,912.35
2019-05-15T08:19:35.152Z,912.38
2019-05-15T08:20:35.268Z,912.36
2019-05-15T08:21:35.102Z,912.39
2019-05-15T08:22:35.065Z,912.39
2019-05-15T08:23:35.009Z,912.43
2019-05-15T08:24:34.973Z,912.40
2019-05-15T08:26:34.909Z,912.40
2019-05-15T08:27:34.868Z,912.43
2019-05-15T08:28:34.837Z,912.45
2019-05-15T08:29:34.812Z,912.43
2019-05-15T08:30:34.774Z,912.49
2019-05-15T08:31:34.757Z,912.44
2019-05-15T08:32:34.769Z,912.47
2019-05-15T08:33:34.664Z,912.47
2019-05-15T08:34:34.703Z,912.47
2019-05-15T08:35:34.587Z,912.49
2019-05-15T08:36:34.582Z,912.47
2019-05-15T08:37:34.547Z,912.49
2019-05-15T08:38:34.527Z,912.54
2019-05-15T08:39:34.478Z,912.50
2019-05-15T08:40:34.439Z,912.54
2019-05-15T08:41:34.402Z,912.58
2019-05-15T08:42:34.369Z,912.57
2019-05-15T08:43:34.334Z,912.62
2019-05-15T08:44:34.288Z,912.55
2019-05-15T08:45:34.271Z,912.64
2019-05-15T08:46:34.531Z,912.58
2019-05-15T08:47:34.193Z,912.59
2019-05-15T08:48:34.138Z,912.58
2019-05-15T08:49:34.106Z,912.60
2019-05-15T08:50:34.086Z,912.64
2019-05-15T08:51:34.060Z,912.69
2019-05-15T08:52:34.321Z,912.65
2019-05-15T08:53:33.987Z,912.69
2019-05-15T08:54:33.949Z,912.67
2019-05-15T08:55:33.913Z,912.65
2019-05-15T08:56:33.883Z,912.64
2019-05-15T08:57:34.753Z,912.62
2019-05-15T08:58:33.863Z,912.69
2019-05-15T08:59:33.751Z,912.71
2019-05-15T09:00:33.720Z,912.70
2019-05-15T09:01:33.709Z,912.73
2019-05-15T09:02:33.651Z,912.72
2019-05-15T09:03:33.783Z,912.75
2019-05-15T09:04:35.035Z,912.73
2019-05-15T09:05:33.558Z,912.72
2019-05-15T09:06:33.548Z,912.70
2019-05-15T09:07:33.473Z,912.74
2019-05-15T09:08:33.440Z,912.75
2019-05-15T09:09:33.404Z,912.75
2019-05-15T09:10:33.369Z,912.75
2019-05-15T09:11:33.356Z,912.77
2019-05-15T09:12:33.357Z,912.77
2019-05-15T09:13:33.285Z,912.81
2019-05-15T09:14:39.131Z,912.82
2019-05-15T09:15:33.200Z,912.80
2019-05-15T09:16:33.164Z,912.81
2019-05-15T09:17:33.181Z,912.84
2019-05-15T09:18:33.101Z,912.83
2019-05-15T09:19:33.077Z,912.89
2019-05-15T09:20:34.025Z,912.86
2019-05-15T09:21:32.987Z,912.89
2019-05-15T09:22:32.958Z,912.92
2019-05-15T09:23:32.914Z,912.91
2019-05-15T09:24:32.900Z,912.94
2019-05-15T09:25:32.868Z,912.91
2019-05-15T09:27:32.871Z,912.95
2019-05-15T09:28:32.740Z,912.97
2019-05-15T09:29:32.983Z,912.99
2019-05-15T09:30:32.701Z,913.01
2019-05-15T09:31:32.669Z,913.02
2019-05-15T09:32:32.603Z,913.03
2019-05-15T09:33:32.589Z,913.00
2019-05-15T09:34:46.664Z,913.03
2019-05-15T09:35:32.578Z,913.02
2019-05-15T09:36:32.475Z,913.02
2019-05-15T09:37:34.102Z,913.03
2019-05-15T09:38:32.426Z,913.02
2019-05-15T09:39:32.381Z,913.04
2019-05-15T09:40:43.315Z,913.05
2019-05-15T09:41:32.316Z,913.08
2019-05-15T09:42:32.280Z,913.02
2019-05-15T09:43:32.374Z,913.07
2019-05-15T09:44:32.214Z,913.07
2019-05-15T09:45:32.151Z,913.07
2019-05-15T09:46:32.158Z,913.11
2019-05-15T09:47:32.113Z,913.16
2019-05-15T09:48:32.076Z,913.14
2019-05-15T09:49:32.032Z,913.16
2019-05-15T09:50:32.003Z,913.13
2019-05-15T09:51:31.977Z,913.15
2019-05-15T09:52:32.186Z,913.17
2019-05-15T09:53:31.881Z,913.19
2019-05-15T09:54:31.841Z,913.18
2019-05-15T09:55:31.808Z,913.21
2019-05-15T09:56:31.770Z,913.24
2019-05-15T09:57:31.738Z,913.28
2019-05-15T09:58:31.710Z,913.24
2019-05-15T09:59:31.664Z,913.26
2019-05-15T10:00:31.667Z,913.31
2019-05-15T10:01:31.604Z,913.36
2019-05-15T10:02:31.597Z,913.38
2019-05-15T10:03:31.531Z,913.35
2019-05-15T10:04:33.145Z,913.38
2019-05-15T10:05:31.478Z,913.34
2019-05-15T10:06:31.454Z,913.39
2019-05-15T10:07:31.416Z,913.41
2019-05-15T10:08:31.370Z,913.43
2019-05-15T10:09:31.352Z,913.45
2019-05-15T10:10:31.476Z,913.51
2019-05-15T10:11:31.257Z,913.52
2019-05-15T10:12:34.914Z,913.54
2019-05-15T10:13:31.203Z,913.54
2019-05-15T10:14:31.170Z,913.57
2019-05-15T10:15:31.114Z,913.58
2019-05-15T10:16:31.384Z,913.61
2019-05-15T10:17:31.042Z,913.62
2019-05-15T10:18:31.009Z,913.62
2019-05-15T10:19:31.002Z,913.61
2019-05-15T10:20:30.939Z,913.65
2019-05-15T10:21:32.576Z,913.70
2019-05-15T10:22:30.869Z,913.71
2019-05-15T10:23:30.835Z,913.74
2019-05-15T10:24:30.808Z,913.76
2019-05-15T10:25:30.773Z,913.77
2019-05-15T10:26:30.735Z,913.83
2019-05-15T10:27:31.705Z,913.84
2019-05-15T10:28:30.664Z,913.89
2019-05-15T10:29:30.647Z,913.87
2019-05-15T10:30:30.611Z,913.90
2019-05-15T10:31:30.593Z,913.95
2019-05-15T10:32:30.560Z,913.97
2019-05-15T10:33:30.675Z,914.00
2019-05-15T10:34:30.484Z,914.03
2019-05-15T10:35:31.730Z,914.03
2019-05-15T10:36:30.493Z,914.05
2019-05-15T10:37:30.376Z,914.03
2019-05-15T10:38:30.318Z,914.04
2019-05-15T10:39:31.136Z,914.03
2019-05-15T10:40:30.257Z,914.02
2019-05-15T10:41:30.221Z,914.03
2019-05-15T10:42:30.187Z,914.04
2019-05-15T10:43:30.145Z,914.03
2019-05-15T10:44:30.119Z,914.00
2019-05-15T10:45:30.333Z,914.03
2019-05-15T10:46:30.063Z,914.06
2019-05-15T10:47:30.030Z,914.04
2019-05-15T10:48:29.978Z,914.05
2019-05-15T10:49:29.941Z,914.09
2019-05-15T10:50:29.932Z,914.07
2019-05-15T10:51:29.883Z,914.09
2019-05-15T10:52:29.844Z,914.10
2019-05-15T10:53:29.879Z,914.18
2019-05-15T10:54:29.804Z,914.19
2019-05-15T10:55:29.777Z,914.13
2019-05-15T10:56:29.994Z,914.13
2019-05-15T10:57:29.710Z,914.16
2019-05-15T10:58:29.663Z,914.18
2019-05-15T10:59:29.600Z,914.17
2019-05-15T11:00:29.602Z,914.17
2019-05-15T11:01:29.543Z,914.18
2019-05-15T11:02:29.504Z,914.20
2019-05-15T11:03:29.841Z,914.17
2019-05-15T11:04:29.433Z,914.17
2019-05-15T11:05:40.536Z,914.19
2019-05-15T11:06:29.367Z,914.12
2019-05-15T11:07:29.447Z,914.15
2019-05-15T11:08:29.320Z,914.20
2019-05-15T11:09:29.285Z,914.18
2019-05-15T11:10:29.235Z,914.13
2019-05-15T11:11:29.210Z,914.12
2019-05-15T11:12:29.374Z,914.16
2019-05-15T11:13:29.137Z,914.18
2019-05-15T11:14:29.112Z,914.24
2019-05-15T11:15:29.177Z,914.24
2019-05-15T11:16:29.068Z,914.28
2019-05-15T11:17:31.637Z,914.27
2019-05-15T11:18:30.842Z,914.29
2019-05-15T11:19:35.745Z,914.29
2019-05-15T11:20:28.887Z,914.31
2019-05-15T11:21:28.881Z,914.35
2019-05-15T11:22:29.910Z,914.34
2019-05-15T11:23:29.674Z,914.33
2019-05-15T11:24:32.301Z,914.32
2019-05-15T11:25:30.142Z,914.34
2019-05-15T11:26:33.070Z,914.32
2019-05-15T11:27:31.433Z,914.34
2019-05-15T11:28:31.522Z,914.32
2019-05-15T11:29:38.093Z,914.36
2019-05-15T11:30:28.571Z,914.32
2019-05-15T11:31:28.750Z,914.34
2019-05-15T11:32:29.364Z,914.36
2019-05-15T11:33:29.296Z,914.39
2019-05-15T11:34:28.986Z,914.38
2019-05-15T11:35:29.405Z,914.38
2019-05-15T11:36:28.807Z,914.42
2019-05-15T11:37:28.440Z,914.40
2019-05-15T11:38:28.917Z,914.42
2019-05-15T11:39:28.849Z,914.44
2019-05-15T11:40:28.477Z,914.45
2019-05-15T11:41:29.854Z,914.48
2019-05-15T11:42:28.881Z,914.47
2019-05-15T11:43:29.272Z,914.47
2019-05-15T11:44:28.367Z,914.49
2019-05-15T11:45:29.023Z,914.45
2019-05-15T11:46:29.069Z,914.46
2019-05-15T11:47:39.060Z,914.45
2019-05-15T11:48:29.826Z,914.46
2019-05-15T11:49:29.071Z,914.50
2019-05-15T11:50:29.311Z,914.53
2019-05-15T11:51:29.011Z,914.54
2019-05-15T11:52:29.380Z,914.54
2019-05-15T11:53:28.441Z,914.55
2019-05-15T11:54:28.330Z,914.61
2019-05-15T11:55:29.176Z,914.58
2019-05-15T11:56:29.534Z,914.61
2019-05-15T11:57:39.239Z,914.61
2019-05-15T11:58:28.217Z,914.62
2019-05-15T11:59:29.805Z,914.65
2019-05-15T12:00:30.217Z,914.61
2019-05-15T12:01:28.778Z,914.63
2019-05-15T12:02:29.304Z,914.68
2019-05-15T12:03:29.105Z,914.69
2019-05-15T12:04:33.843Z,914.69
2019-05-15T12:05:28.832Z,914.69
2019-05-15T12:06:29.251Z,914.67
2019-05-15T12:07:29.066Z,914.70
2019-05-15T12:08:29.368Z,914.71
2019-05-15T12:09:28.237Z,914.70
2019-05-15T12:10:28.904Z,914.65
2019-05-15T12:11:36.404Z,914.67
2019-05-15T12:12:31.498Z,914.69
2019-05-15T12:13:27.987Z,914.69
2019-05-15T12:14:29.412Z,914.70
2019-05-15T12:15:27.971Z,914.68
2019-05-15T12:16:29.062Z,914.67
2019-05-15T12:17:28.474Z,914.68
2019-05-15T12:18:28.561Z,914.68
2019-05-15T12:19:29.199Z,914.68
2019-05-15T12:20:28.598Z,914.69
2019-05-15T12:21:28.603Z,914.70
2019-05-15T12:22:28.800Z,914.74
2019-05-15T12:23:28.866Z,914.67
2019-05-15T12:24:32.860Z,914.71
2019-05-15T12:25:31.437Z,914.71
2019-05-15T12:26:29.208Z,914.71
2019-05-15T12:27:28.252Z,914.72
2019-05-15T12:28:29.645Z,914.74
2019-05-15T12:29:28.614Z,914.70
2019-05-15T12:30:29.591Z,914.74
2019-05-15T12:31:26.618Z,914.75
2019-05-15T12:32:33.154Z,914.69