createdAt,value
2023-12-05T00:01:12.108Z,68.47
2023-12-05T00:03:40.789Z,70.10
2023-12-05T00:06:11.823Z,62.07
2023-12-05T00:08:40.418Z,73.67
2023-12-05T00:11:09.819Z,73.57
2023-12-05T00:13:39.367Z,69.13
2023-12-05T00:16:09.727Z,73.30
2023-12-05T00:18:39.228Z,72.20
2023-12-05T00:21:08.364Z,76.30
2023-12-05T00:23:36.507Z,73.17
2023-12-05T00:26:04.853Z,73.73
2023-12-05T00:28:33.093Z,69.93
2023-12-05T00:31:02.732Z,70.87
2023-12-05T00:33:31.033Z,72.73
2023-12-05T00:35:59.249Z,70.90
2023-12-05T00:38:27.885Z,76.07
2023-12-05T00:40:57.911Z,83.47
2023-12-05T00:43:26.015Z,77.03
2023-12-05T00:45:54.173Z,81.60
2023-12-05T00:48:24.568Z,75.97
2023-12-05T00:50:52.757Z,78.50
2023-12-05T00:53:20.946Z,77.63
2023-12-05T00:55:49.089Z,78.30
2023-12-05T00:58:17.467Z,84.57
2023-12-05T01:00:45.719Z,75.47
2023-12-05T01:03:14.911Z,85.37
2023-12-05T01:05:45.948Z,84.60
2023-12-05T01:08:14.273Z,84.13
2023-12-05T01:10:42.605Z,77.50
2023-12-05T01:13:10.803Z,83.60
2023-12-05T01:15:39.110Z,89.47
2023-12-05T01:18:07.417Z,97.43
2023-12-05T01:20:35.787Z,91.00
2023-12-05T01:23:05.413Z,86.07
2023-12-05T01:25:33.684Z,82.33
2023-12-05T01:28:01.936Z,82.20
2023-12-05T01:30:30.108Z,92.60
2023-12-05T01:32:58.392Z,85.57
2023-12-05T01:35:27.260Z,88.03
2023-12-05T01:37:55.402Z,97.43
2023-12-05T01:40:25.033Z,83.37
2023-12-05T01:42:53.329Z,88.43
2023-12-05T01:45:21.685Z,88.73
2023-12-05T01:47:51.064Z,90.03
2023-12-05T01:50:22.691Z,92.20
2023-12-05T01:52:55.364Z,88.70
2023-12-05T01:55:25.856Z,89.03
2023-12-05T01:57:55.138Z,91.93
2023-12-05T02:00:25.158Z,87.03
2023-12-05T02:02:53.875Z,87.37
2023-12-05T02:05:22.365Z,96.47
2023-12-05T02:07:50.630Z,106.50
2023-12-05T02:10:19.028Z,80.83
2023-12-05T02:12:48.862Z,88.93
2023-12-05T02:15:17.343Z,95.40
2023-12-05T02:17:55.229Z,92.80
2023-12-05T02:20:34.397Z,96.20
2023-12-05T02:23:36.234Z,92.23
2023-12-05T02:26:11.659Z,93.37
2023-12-05T02:28:41.754Z,96.23
2023-12-05T02:31:09.951Z,94.70
2023-12-05T02:33:39.736Z,93.20
2023-12-05T02:36:16.857Z,88.53
2023-12-05T02:38:54.826Z,89.27
2023-12-05T02:41:27.140Z,98.57
2023-12-05T02:44:01.412Z,99.03
2023-12-05T02:46:29.847Z,88.67
2023-12-05T02:48:59.541Z,95.73
2023-12-05T02:51:27.836Z,91.57
2023-12-05T02:53:56.771Z,98.33
2023-12-05T02:56:26.009Z,86.07
2023-12-05T02:58:54.201Z,113.93
2023-12-05T03:01:23.810Z,98.60
2023-12-05T03:03:52.110Z,98.20
2023-12-05T03:06:20.719Z,99.63
2023-12-05T03:08:48.962Z,93.67
2023-12-05T03:11:17.083Z,93.30
2023-12-05T03:13:45.267Z,93.60
2023-12-05T03:16:13.544Z,102.97
2023-12-05T03:18:43.265Z,105.83
2023-12-05T03:21:11.901Z,106.23
2023-12-05T03:23:40.382Z,109.00
2023-12-05T03:26:09.128Z,113.90
2023-12-05T03:28:37.508Z,116.10
2023-12-05T03:31:06.149Z,111.77
2023-12-05T03:33:34.282Z,116.73
2023-12-05T03:36:03.866Z,127.10
2023-12-05T03:38:32.022Z,132.80
2023-12-05T03:41:00.173Z,134.13
2023-12-05T03:43:28.406Z,146.57
2023-12-05T03:45:56.592Z,134.43
2023-12-05T03:48:24.894Z,140.87
2023-12-05T03:50:53.112Z,152.80
2023-12-05T03:53:22.797Z,147.80
2023-12-05T03:55:50.962Z,150.53
2023-12-05T03:58:19.291Z,147.57
2023-12-05T04:00:47.538Z,143.10
2023-12-05T04:03:16.197Z,139.03
2023-12-05T04:05:44.646Z,155.67
2023-12-05T04:08:12.841Z,158.77
2023-12-05T04:10:42.347Z,173.77
2023-12-05T04:13:10.597Z,140.67
2023-12-05T04:15:38.806Z,145.90
2023-12-05T04:18:07.251Z,153.87
2023-12-05T04:20:35.585Z,158.00
2023-12-05T04:23:03.987Z,176.70
2023-12-05T04:25:32.206Z,182.57
2023-12-05T04:28:01.799Z,176.43
2023-12-05T04:30:30.057Z,162.97
2023-12-05T04:32:58.292Z,172.80
2023-12-05T04:35:26.501Z,172.20
2023-12-05T04:37:54.627Z,185.43
2023-12-05T04:40:22.781Z,173.53
2023-12-05T04:42:51.892Z,169.40
2023-12-05T04:45:21.553Z,172.13
2023-12-05T04:47:49.685Z,161.57
2023-12-05T04:50:17.943Z,180.23
2023-12-05T04:52:46.078Z,167.43
2023-12-05T04:55:14.262Z,190.93
2023-12-05T04:57:42.459Z,160.53
2023-12-05T05:00:14.075Z,183.57
2023-12-05T05:02:43.718Z,152.03
2023-12-05T05:05:15.136Z,179.50
2023-12-05T05:07:43.476Z,182.20
2023-12-05T05:10:11.850Z,214.47
2023-12-05T05:12:40.112Z,228.80
2023-12-05T05:15:10.252Z,210.53
2023-12-05T05:17:38.875Z,202.30
2023-12-05T05:20:09.999Z,214.60
2023-12-05T05:22:38.221Z,240.53
2023-12-05T05:25:07.392Z,270.03
2023-12-05T05:27:35.814Z,305.50
2023-12-05T05:30:04.284Z,288.13
2023-12-05T05:32:32.590Z,328.37
2023-12-05T05:35:00.951Z,332.90
2023-12-05T05:37:30.496Z,309.33
2023-12-05T05:39:59.215Z,277.63
2023-12-05T05:42:27.448Z,400.63
2023-12-05T05:44:55.741Z,302.27
2023-12-05T05:47:23.922Z,250.80
2023-12-05T05:49:52.224Z,314.70
2023-12-05T05:52:20.367Z,316.90
2023-12-05T05:54:51.839Z,353.40
2023-12-05T05:57:20.095Z,268.17
2023-12-05T05:59:48.386Z,297.97
2023-12-05T06:02:17.337Z,317.77
2023-12-05T06:04:45.772Z,328.43
2023-12-05T06:07:14.940Z,251.63
2023-12-05T06:09:44.168Z,318.67
2023-12-05T06:12:13.889Z,278.43
2023-12-05T06:14:42.099Z,237.77
2023-12-05T06:17:10.183Z,326.60
2023-12-05T06:19:38.389Z,230.40
2023-12-05T06:22:06.707Z,253.77
2023-12-05T06:24:34.885Z,208.47
2023-12-05T06:27:03.080Z,237.53
2023-12-05T06:29:33.205Z,222.90
2023-12-05T06:32:01.469Z,205.77
2023-12-05T06:34:29.937Z,186.07
2023-12-05T06:37:01.367Z,196.10
2023-12-05T06:39:29.908Z,197.27
2023-12-05T06:41:58.250Z,179.93
2023-12-05T06:44:26.429Z,205.07
2023-12-05T06:46:56.551Z,221.80
2023-12-05T06:49:24.753Z,207.07
2023-12-05T06:51:58.223Z,216.17
2023-12-05T06:54:26.609Z,227.93
2023-12-05T06:56:54.843Z,197.70
2023-12-05T06:59:23.081Z,205.43
2023-12-05T07:01:51.235Z,244.23
2023-12-05T07:04:22.183Z,207.00
2023-12-05T07:06:50.575Z,218.70
2023-12-05T07:09:20.080Z,232.87
2023-12-05T07:11:48.443Z,203.40
2023-12-05T07:14:16.953Z,211.23
2023-12-05T07:16:46.620Z,192.57
2023-12-05T07:19:14.852Z,197.73
2023-12-05T07:21:44.519Z,157.60
2023-12-05T07:24:12.802Z,148.03
2023-12-05T07:26:41.347Z,128.70
2023-12-05T07:29:09.956Z,133.00
2023-12-05T07:31:38.357Z,146.93
2023-12-05T07:34:06.660Z,138.53
2023-12-05T07:36:35.285Z,150.23
2023-12-05T07:39:04.950Z,129.57
2023-12-05T07:41:33.116Z,119.47
2023-12-05T07:44:01.226Z,123.03
2023-12-05T07:46:29.551Z,119.53
2023-12-05T07:48:57.767Z,108.93
2023-12-05T07:51:26.428Z,112.80
2023-12-05T07:53:55.879Z,106.03
2023-12-05T07:56:25.471Z,107.70
2023-12-05T07:58:53.610Z,109.43
2023-12-05T08:01:24.336Z,107.73
2023-12-05T08:03:52.730Z,110.80
2023-12-05T08:06:21.143Z,92.27
2023-12-05T08:08:49.377Z,92.00
2023-12-05T08:11:17.619Z,83.70
2023-12-05T08:13:48.762Z,89.07
2023-12-05T08:16:17.209Z,78.73
2023-12-05T08:18:47.433Z,85.77
2023-12-05T08:21:15.711Z,84.40
2023-12-05T08:23:43.891Z,80.97
2023-12-05T08:26:14.564Z,71.03
2023-12-05T08:28:42.843Z,73.20
2023-12-05T08:31:12.482Z,69.00
2023-12-05T08:33:40.987Z,78.30
2023-12-05T08:36:10.007Z,71.93
2023-12-05T08:38:38.236Z,73.17
2023-12-05T08:41:06.927Z,84.73
2023-12-05T08:43:35.174Z,88.53
2023-12-05T08:46:04.450Z,87.87
2023-12-05T08:48:34.325Z,92.63
2023-12-05T08:51:02.640Z,98.33
2023-12-05T08:53:30.873Z,101.10
2023-12-05T08:55:59.124Z,95.37
2023-12-05T08:58:27.348Z,93.50
2023-12-05T09:00:56.200Z,99.37
2023-12-05T09:03:24.564Z,90.77
2023-12-05T09:05:54.627Z,96.03
2023-12-05T09:08:23.213Z,105.60
2023-12-05T09:10:51.552Z,92.17
2023-12-05T09:13:19.737Z,103.53
2023-12-05T09:15:47.923Z,115.97
2023-12-05T09:18:16.183Z,114.97
2023-12-05T09:20:44.477Z,113.00
2023-12-05T09:23:14.041Z,110.77
2023-12-05T09:25:42.460Z,128.90
2023-12-05T09:28:10.998Z,125.67
2023-12-05T09:30:39.457Z,125.00
2023-12-05T09:33:08.169Z,132.63
2023-12-05T09:35:36.410Z,129.30
2023-12-05T09:38:05.445Z,120.97
2023-12-05T09:40:36.789Z,128.23
2023-12-05T09:43:06.824Z,122.00
2023-12-05T09:45:40.821Z,122.33
2023-12-05T09:48:11.297Z,119.00
2023-12-05T09:50:40.029Z,108.97
2023-12-05T09:53:11.236Z,109.80
2023-12-05T09:55:41.485Z,113.43
2023-12-05T09:58:13.501Z,120.53
2023-12-05T10:00:42.817Z,118.20
2023-12-05T10:03:12.110Z,124.30
2023-12-05T10:05:43.659Z,132.20
2023-12-05T10:08:13.562Z,133.97
2023-12-05T10:10:47.925Z,122.07
2023-12-05T10:13:19.740Z,128.53
2023-12-05T10:15:48.352Z,143.27
2023-12-05T10:18:18.391Z,150.70
2023-12-05T10:20:46.860Z,127.03
2023-12-05T10:23:15.475Z,129.47
2023-12-05T10:25:45.781Z,132.50
2023-12-05T10:28:14.042Z,128.83
2023-12-05T10:30:45.518Z,130.53
2023-12-05T10:33:16.244Z,132.40
2023-12-05T10:35:45.656Z,130.27
2023-12-05T10:38:15.530Z,121.97
2023-12-05T10:40:55.357Z,114.40
2023-12-05T10:43:25.433Z,135.17
2023-12-05T10:45:54.459Z,118.97
2023-12-05T10:48:24.649Z,136.97
2023-12-05T10:50:53.585Z,127.43
2023-12-05T10:53:22.015Z,139.93
2023-12-05T10:55:50.657Z,113.80
2023-12-05T10:58:21.452Z,136.00
2023-12-05T11:00:50.569Z,129.63
2023-12-05T11:03:19.039Z,136.17
2023-12-05T11:05:47.661Z,117.33
2023-12-05T11:08:16.375Z,93.53
2023-12-05T11:10:44.853Z,103.27
2023-12-05T11:13:14.638Z,93.50
2023-12-05T11:15:46.382Z,101.73
2023-12-05T11:18:23.217Z,98.40
2023-12-05T11:21:00.904Z,111.17
2023-12-05T11:23:50.070Z,115.37
2023-12-05T11:26:45.253Z,111.53
2023-12-05T11:29:30.827Z,118.93
2023-12-05T11:32:10.846Z,115.20
2023-12-05T11:34:57.243Z,108.63
2023-12-05T11:37:37.772Z,118.57
2023-12-05T11:40:06.954Z,116.50
2023-12-05T11:42:35.977Z,111.27
2023-12-05T11:45:22.770Z,116.87
2023-12-05T11:47:52.829Z,93.93
2023-12-05T11:50:21.600Z,103.77
2023-12-05T11:52:51.354Z,108.30
2023-12-05T11:55:20.158Z,99.20
2023-12-05T11:57:48.396Z,102.20
2023-12-05T12:00:17.317Z,102.23
2023-12-05T12:02:49.841Z,103.87
2023-12-05T12:05:22.590Z,100.47
2023-12-05T12:07:57.464Z,108.10
2023-12-05T12:10:28.075Z,106.20
2023-12-05T12:12:57.676Z,109.70
2023-12-05T12:15:26.691Z,111.03
2023-12-05T12:17:56.490Z,112.53
2023-12-05T12:20:27.011Z,104.33
2023-12-05T12:22:56.128Z,105.27
2023-12-05T12:25:25.333Z,103.37
2023-12-05T12:27:53.605Z,99.87
2023-12-05T12:30:22.044Z,114.67
2023-12-05T12:32:58.556Z,104.93
2023-12-05T12:35:30.846Z,111.43
2023-12-05T12:37:59.293Z,114.80
2023-12-05T12:40:28.139Z,120.90
2023-12-05T12:42:57.384Z,108.80
2023-12-05T12:45:27.998Z,104.90
2023-12-05T12:47:57.370Z,107.63
2023-12-05T12:50:25.907Z,112.67
2023-12-05T12:52:55.996Z,96.80
2023-12-05T12:55:24.925Z,102.73
2023-12-05T12:57:54.360Z,91.50
2023-12-05T13:00:32.163Z,92.37
2023-12-05T13:03:05.746Z,90.37
2023-12-05T13:05:35.249Z,86.80
2023-12-05T13:08:09.780Z,85.77
2023-12-05T13:10:39.242Z,81.50
2023-12-05T13:13:07.902Z,79.90
2023-12-05T13:15:37.941Z,73.87
2023-12-05T13:18:09.188Z,80.30
2023-12-05T13:20:51.617Z,73.67
2023-12-05T13:23:21.290Z,74.17
2023-12-05T13:25:49.654Z,71.10
2023-12-05T13:28:19.553Z,80.37
2023-12-05T13:30:48.213Z,78.97
2023-12-05T13:33:18.340Z,80.53
2023-12-05T13:35:46.602Z,75.63
2023-12-05T13:38:14.832Z,77.07
2023-12-05T13:40:44.520Z,78.60
2023-12-05T13:43:12.759Z,78.43
2023-12-05T13:45:41.278Z,84.90
2023-12-05T13:48:09.481Z,87.77
2023-12-05T13:50:37.661Z,87.40
2023-12-05T13:53:06.678Z,77.23
2023-12-05T13:55:34.987Z,89.93
2023-12-05T13:58:04.662Z,79.17
2023-12-05T14:00:33.810Z,85.30
2023-12-05T14:03:03.256Z,78.27
2023-12-05T14:05:31.861Z,84.93
2023-12-05T14:08:02.532Z,78.27
2023-12-05T14:10:30.763Z,80.63
2023-12-05T14:12:58.962Z,75.53
2023-12-05T14:15:29.742Z,76.60
2023-12-05T14:17:58.445Z,85.17
2023-12-05T14:20:26.778Z,81.97
2023-12-05T14:22:55.013Z,84.80
2023-12-05T14:25:23.703Z,77.90
2023-12-05T14:27:52.121Z,83.90
2023-12-05T14:30:20.334Z,84.87
2023-12-05T14:32:50.006Z,83.03
2023-12-05T14:35:19.950Z,76.83
2023-12-05T14:37:48.808Z,88.07
2023-12-05T14:40:17.056Z,77.10
2023-12-05T14:42:45.629Z,72.37
2023-12-05T14:45:14.009Z,82.67
2023-12-05T14:47:44.817Z,80.23
2023-12-05T14:50:14.712Z,76.57
2023-12-05T14:52:42.885Z,75.23
2023-12-05T14:55:11.206Z,81.70
2023-12-05T14:57:39.658Z,79.83
2023-12-05T15:00:11.044Z,81.67
2023-12-05T15:02:42.339Z,82.27
2023-12-05T15:05:11.609Z,78.03
2023-12-05T15:07:41.384Z,76.80
2023-12-05T15:10:10.424Z,80.53
2023-12-05T15:12:38.836Z,72.93
2023-12-05T15:15:08.970Z,80.00
2023-12-05T15:17:37.426Z,79.70
2023-12-05T15:20:19.779Z,89.30
2023-12-05T15:22:53.180Z,81.40
2023-12-05T15:25:21.926Z,83.07
2023-12-05T15:27:50.641Z,78.73
2023-12-05T15:30:19.791Z,79.63
2023-12-05T15:32:52.857Z,84.57
2023-12-05T15:35:22.978Z,83.80
2023-12-05T15:37:53.194Z,82.33
2023-12-05T15:40:21.435Z,82.40
2023-12-05T15:42:50.380Z,82.87
2023-12-05T15:45:19.161Z,79.37
2023-12-05T15:47:47.598Z,80.63
2023-12-05T15:50:18.496Z,85.40
2023-12-05T15:52:48.265Z,74.93
2023-12-05T15:55:17.985Z,86.50
2023-12-05T15:57:46.846Z,86.43
2023-12-05T16:00:15.838Z,90.97
2023-12-05T16:02:45.600Z,94.97
2023-12-05T16:05:14.217Z,83.13
2023-12-05T16:07:42.477Z,95.43
2023-12-05T16:10:11.799Z,94.83
2023-12-05T16:12:41.463Z,104.67
2023-12-05T16:15:10.722Z,84.47
2023-12-05T16:17:38.963Z,90.03
2023-12-05T16:20:07.980Z,83.63
2023-12-05T16:22:36.277Z,82.23
2023-12-05T16:25:06.120Z,95.00
2023-12-05T16:27:34.612Z,89.63
2023-12-05T16:30:06.893Z,83.20
2023-12-05T16:32:35.710Z,92.00
2023-12-05T16:35:04.267Z,82.30
2023-12-05T16:37:32.680Z,93.53
2023-12-05T16:40:01.327Z,78.43
2023-12-05T16:42:29.516Z,81.37
2023-12-05T16:44:57.836Z,97.23
2023-12-05T16:47:27.414Z,92.50
2023-12-05T16:49:55.732Z,104.97
2023-12-05T16:52:24.298Z,100.13
2023-12-05T16:54:52.665Z,97.60
2023-12-05T16:57:22.131Z,82.10
2023-12-05T16:59:51.566Z,81.47
2023-12-05T17:02:19.807Z,85.77
2023-12-05T17:04:49.548Z,78.57
2023-12-05T17:07:18.153Z,87.13
2023-12-05T17:09:46.733Z,90.97
2023-12-05T17:12:15.776Z,99.70
2023-12-05T17:14:44.494Z,98.83
2023-12-05T17:17:13.942Z,93.40
2023-12-05T17:19:42.706Z,90.43
2023-12-05T17:22:12.556Z,90.30
2023-12-05T17:24:42.277Z,101.53
2023-12-05T17:27:14.095Z,97.67
2023-12-05T17:29:42.313Z,96.87
2023-12-05T17:32:10.628Z,96.60
2023-12-05T17:34:38.784Z,94.87
2023-12-05T17:37:07.076Z,92.00
2023-12-05T17:39:40.452Z,87.17
2023-12-05T17:42:08.670Z,87.93
2023-12-05T17:44:36.888Z,75.67
2023-12-05T17:47:05.534Z,75.03
2023-12-05T17:49:33.766Z,71.10
2023-12-05T17:52:01.980Z,76.53
2023-12-05T17:54:30.443Z,75.77
2023-12-05T17:57:00.072Z,72.33
2023-12-05T17:59:28.287Z,70.37
2023-12-05T18:01:56.496Z,71.50
2023-12-05T18:04:24.888Z,63.13
2023-12-05T18:06:53.956Z,72.17
2023-12-05T18:09:44.181Z,69.80
2023-12-05T18:12:13.931Z,72.70
2023-12-05T18:14:42.492Z,72.73
2023-12-05T18:17:10.736Z,67.77
2023-12-05T18:19:44.912Z,64.10
2023-12-05T18:22:16.750Z,61.60
2023-12-05T18:24:45.004Z,65.27
2023-12-05T18:27:14.714Z,58.80
2023-12-05T18:29:45.189Z,69.00
2023-12-05T18:32:14.573Z,53.83
2023-12-05T18:34:43.088Z,55.00
2023-12-05T18:37:11.438Z,54.60
2023-12-05T18:39:39.634Z,56.70
2023-12-05T18:42:10.616Z,58.80
2023-12-05T18:44:40.775Z,49.47
2023-12-05T18:47:09.359Z,55.33
2023-12-05T18:49:37.620Z,49.07
2023-12-05T18:52:06.605Z,48.67
2023-12-05T18:54:34.809Z,46.47
2023-12-05T18:57:02.956Z,46.83
2023-12-05T18:59:31.146Z,49.37
2023-12-05T19:02:00.695Z,49.80
2023-12-05T19:04:28.916Z,47.33
2023-12-05T19:06:57.468Z,47.33
2023-12-05T19:09:25.698Z,47.33
2023-12-05T19:11:54.565Z,50.23
2023-12-05T19:14:22.852Z,43.53
2023-12-05T19:16:51.525Z,36.67
2023-12-05T19:19:21.239Z,37.07
2023-12-05T19:21:49.664Z,32.33
2023-12-05T19:24:17.895Z,30.23
2023-12-05T19:26:46.522Z,28.53
2023-12-05T19:29:18.065Z,27.13
2023-12-05T19:31:46.181Z,30.27
2023-12-05T19:34:14.621Z,28.10
2023-12-05T19:36:44.219Z,27.30
2023-12-05T19:39:15.734Z,22.97
2023-12-05T19:41:43.966Z,23.03
2023-12-05T19:44:12.887Z,25.20
2023-12-05T19:46:41.505Z,24.00
2023-12-05T19:49:09.969Z,25.47
2023-12-05T19:51:38.268Z,25.17
2023-12-05T19:54:07.875Z,27.53
2023-12-05T19:56:36.510Z,26.37
2023-12-05T19:59:05.177Z,21.93
2023-12-05T20:01:33.658Z,21.37
2023-12-05T20:04:02.036Z,22.60
2023-12-05T20:06:30.400Z,23.67
2023-12-05T20:08:58.585Z,23.40
2023-12-05T20:11:28.203Z,23.60
2023-12-05T20:13:56.426Z,23.73
2023-12-05T20:16:24.647Z,21.60
2023-12-05T20:18:52.922Z,20.67
2023-12-05T20:21:21.190Z,19.93
2023-12-05T20:23:49.412Z,24.33
2023-12-05T20:26:17.661Z,23.70
2023-12-05T20:28:48.791Z,22.03
2023-12-05T20:31:17.069Z,24.40
2023-12-05T20:33:45.450Z,22.97
2023-12-05T20:36:16.373Z,22.77
2023-12-05T20:38:49.970Z,25.43
2023-12-05T20:41:18.433Z,24.77
2023-12-05T20:43:49.105Z,26.60
2023-12-05T20:46:17.843Z,28.07
2023-12-05T20:48:46.456Z,28.07
2023-12-05T20:51:14.886Z,29.67
2023-12-05T20:53:43.175Z,27.50
2023-12-05T20:56:11.980Z,22.50
2023-12-05T20:58:40.404Z,23.73
2023-12-05T21:01:10.059Z,25.80
2023-12-05T21:03:38.374Z,25.37
2023-12-05T21:06:08.584Z,27.40
2023-12-05T21:09:09.477Z,25.73
2023-12-05T21:11:25.503Z,22.83
2023-12-05T21:13:54.838Z,26.13
2023-12-05T21:16:24.450Z,23.37
2023-12-05T21:18:52.889Z,27.93
2023-12-05T21:21:22.546Z,27.90
2023-12-05T21:23:51.003Z,32.13
2023-12-05T21:26:19.286Z,28.80
2023-12-05T21:28:48.026Z,29.17
2023-12-05T21:31:16.397Z,29.57
2023-12-05T21:33:46.246Z,30.93
2023-12-05T21:36:22.690Z,30.10
2023-12-05T21:38:54.319Z,30.07
2023-12-05T21:41:23.780Z,26.87
2023-12-05T21:43:53.079Z,32.00
2023-12-05T21:46:25.538Z,27.70
2023-12-05T21:48:55.288Z,27.00
2023-12-05T21:51:23.632Z,28.87
2023-12-05T21:53:52.170Z,27.17
2023-12-05T21:56:20.377Z,24.60
2023-12-05T21:58:48.611Z,26.30
2023-12-05T22:01:20.338Z,27.53
2023-12-05T22:03:49.478Z,26.83
2023-12-05T22:06:19.209Z,28.87
2023-12-05T22:08:46.475Z,27.90
2023-12-05T22:11:15.168Z,26.87
2023-12-05T22:13:45.988Z,31.23
2023-12-05T22:16:14.340Z,27.70
2023-12-05T22:18:44.062Z,30.97
2023-12-05T22:21:12.542Z,32.00
2023-12-05T22:23:42.359Z,29.03
2023-12-05T22:26:12.246Z,26.47
2023-12-05T22:28:40.531Z,29.90
2023-12-05T22:31:12.089Z,30.83
2023-12-05T22:33:41.091Z,26.57
2023-12-05T22:36:21.090Z,33.73
2023-12-05T22:38:51.257Z,27.40
2023-12-05T22:41:19.456Z,32.17
2023-12-05T22:43:49.659Z,28.80
2023-12-05T22:46:18.485Z,30.87
2023-12-05T22:48:47.036Z,33.00
2023-12-05T22:51:15.738Z,33.43
2023-12-05T22:53:43.960Z,33.87
2023-12-05T22:56:13.903Z,31.13
2023-12-05T22:58:42.683Z,33.27
2023-12-05T23:01:10.967Z,33.93
2023-12-05T23:03:40.586Z,31.23
2023-12-05T23:06:09.535Z,29.63
2023-12-05T23:08:40.783Z,34.50
2023-12-05T23:11:08.912Z,32.87
2023-12-05T23:13:38.719Z,39.57
2023-12-05T23:16:12.292Z,36.10
2023-12-05T23:18:40.730Z,31.33
2023-12-05T23:21:09.119Z,34.77
2023-12-05T23:23:37.314Z,35.57
2023-12-05T23:26:05.823Z,35.20
2023-12-05T23:28:35.121Z,39.17
2023-12-05T23:31:05.152Z,35.77
2023-12-05T23:33:34.024Z,35.20
2023-12-05T23:36:02.736Z,34.23
2023-12-05T23:38:30.962Z,39.53
2023-12-05T23:40:59.368Z,34.50
2023-12-05T23:43:27.824Z,32.10
2023-12-05T23:45:56.087Z,36.83
2023-12-05T23:48:25.709Z,43.50
2023-12-05T23:50:54.539Z,33.87
2023-12-05T23:53:22.854Z,34.20
2023-12-05T23:55:51.588Z,33.37
2023-12-05T23:58:20.068Z,36.07
