createdAt,value
2023-08-09T08:31:16.822Z,1.30
2023-08-09T08:41:22.692Z,0.90
2023-08-09T08:51:30.555Z,1.20
2023-08-09T09:01:36.771Z,1.50
2023-08-09T09:11:42.569Z,1.70
2023-08-09T09:21:48.225Z,1.10
2023-08-09T09:31:53.947Z,1.60
2023-08-09T09:41:59.871Z,1.30
2023-08-09T09:52:07.368Z,1.00
2023-08-09T10:02:14.120Z,0.90
2023-08-09T10:12:20.236Z,1.20
2023-08-09T10:22:28.728Z,1.20
2023-08-09T10:43:10.507Z,1.10
2023-08-09T10:53:23.407Z,1.20
2023-08-09T11:03:29.173Z,1.10
2023-08-09T11:13:44.611Z,1.60
2023-08-09T11:24:01.817Z,1.40
2023-08-09T11:34:08.320Z,1.40
2023-08-09T11:44:16.792Z,1.70
2023-08-09T11:54:23.124Z,2.20
2023-08-09T12:04:30.832Z,2.40
2023-08-09T12:14:38.507Z,2.50
2023-08-09T12:24:44.356Z,2.40
2023-08-09T12:34:51.481Z,3.40
2023-08-09T12:44:57.294Z,1.20
2023-08-09T12:55:03.130Z,2.10
2023-08-09T13:05:10.756Z,1.90
2023-08-09T13:15:16.485Z,1.10
2023-08-09T13:25:23.112Z,1.40
2023-08-09T13:35:28.943Z,1.30
2023-08-09T13:45:34.654Z,1.10
2023-08-09T13:55:40.652Z,1.20
2023-08-09T14:05:46.646Z,1.70
2023-08-09T14:15:52.772Z,1.30
2023-08-09T14:25:58.635Z,1.70
2023-08-09T14:36:04.757Z,1.60
2023-08-09T14:46:10.668Z,1.40
2023-08-09T14:56:16.430Z,2.10
2023-08-09T15:06:24.047Z,1.70
2023-08-09T15:16:30.101Z,2.10
2023-08-09T15:26:35.704Z,1.60
2023-08-09T15:36:41.612Z,1.60
2023-08-09T15:46:47.380Z,1.20
2023-08-09T15:56:53.322Z,1.90
2023-08-09T16:06:59.625Z,1.20
2023-08-09T16:17:05.943Z,1.50
2023-08-09T16:27:11.864Z,2.30
2023-08-09T16:37:17.559Z,1.50
2023-08-09T16:47:23.371Z,1.80
2023-08-09T16:57:30.761Z,1.50
2023-08-09T17:07:38.286Z,1.90
2023-08-09T17:17:44.013Z,2.20
2023-08-09T17:27:49.837Z,2.20
2023-08-09T17:37:55.970Z,2.20
2023-08-09T17:48:01.862Z,2.00
2023-08-09T17:58:07.747Z,2.20
2023-08-09T18:08:13.709Z,2.00
2023-08-09T18:18:19.407Z,2.00
2023-08-09T18:28:25.458Z,2.80
2023-08-09T18:38:31.128Z,2.80
2023-08-09T18:48:36.820Z,3.10
2023-08-09T18:58:42.514Z,2.90
2023-08-09T19:08:48.781Z,22.50
2023-08-09T19:18:54.827Z,7.40
2023-08-09T19:29:00.518Z,5.90
2023-08-09T19:39:06.876Z,6.40
2023-08-09T19:49:12.646Z,7.40
2023-08-09T19:59:18.663Z,6.90
2023-08-09T20:09:24.789Z,7.40
2023-08-09T20:19:31.873Z,7.60
2023-08-09T20:29:38.119Z,7.30
2023-08-09T20:39:44.014Z,6.70
2023-08-09T20:49:50.265Z,5.90
2023-08-09T20:59:56.045Z,7.50
2023-08-09T21:10:01.778Z,9.70
2023-08-09T21:20:11.309Z,7.70
2023-08-09T21:30:17.705Z,7.20
2023-08-09T21:40:23.743Z,7.40
2023-08-09T21:50:29.425Z,7.60
2023-08-09T22:00:35.341Z,7.20
2023-08-09T22:10:41.547Z,8.80
2023-08-09T22:20:48.334Z,6.80
2023-08-09T22:30:54.121Z,10.30
2023-08-09T22:40:59.934Z,10.20
2023-08-09T22:51:06.018Z,8.20
2023-08-09T23:01:12.284Z,8.60
2023-08-09T23:11:18.161Z,9.30
2023-08-09T23:21:23.793Z,9.40
2023-08-09T23:31:29.591Z,9.20
2023-08-09T23:41:35.575Z,8.80
2023-08-09T23:51:41.286Z,9.50
