createdAt,value
2023-04-02T00:00:11.170Z,2.87
2023-04-02T00:03:08.694Z,2.72
2023-04-02T00:05:50.707Z,2.75
2023-04-02T00:08:23.472Z,2.72
2023-04-02T00:10:51.978Z,2.70
2023-04-02T00:13:25.904Z,2.85
2023-04-02T00:15:57.709Z,2.90
2023-04-02T00:18:25.939Z,3.10
2023-04-02T00:21:09.413Z,2.75
2023-04-02T00:23:40.063Z,2.78
2023-04-02T00:26:41.011Z,2.88
2023-04-02T00:29:10.153Z,2.83
2023-04-02T00:31:39.334Z,2.90
2023-04-02T00:34:08.578Z,2.78
2023-04-02T00:36:37.190Z,3.05
2023-04-02T00:39:11.099Z,2.97
2023-04-02T00:41:38.944Z,3.10
2023-04-02T00:44:06.578Z,2.83
2023-04-02T00:46:47.525Z,2.90
2023-04-02T00:49:23.364Z,3.10
2023-04-02T00:51:55.043Z,3.10
2023-04-02T00:54:25.677Z,3.00
2023-04-02T00:56:55.038Z,3.00
2023-04-02T01:02:11.530Z,3.05
2023-04-02T01:04:38.736Z,2.83
2023-04-02T01:07:09.187Z,2.97
2023-04-02T01:09:43.721Z,3.20
2023-04-02T01:12:34.932Z,3.13
2023-04-02T01:15:30.591Z,2.85
2023-04-02T01:18:19.580Z,2.90
2023-04-02T01:21:10.944Z,2.97
2023-04-02T01:23:45.286Z,3.00
2023-04-02T01:26:50.284Z,3.30
2023-04-02T01:29:42.482Z,3.00
2023-04-02T01:32:12.374Z,3.03
2023-04-02T01:34:41.661Z,3.40
2023-04-02T01:37:22.873Z,2.90
2023-04-02T01:40:01.731Z,2.92
2023-04-02T01:42:41.316Z,2.92
2023-04-02T01:45:11.066Z,3.05
2023-04-02T01:47:38.593Z,2.80
2023-04-02T01:50:26.818Z,2.88
2023-04-02T01:52:56.090Z,2.80
2023-04-02T01:55:44.914Z,2.92
2023-04-02T01:58:14.093Z,2.85
2023-04-02T02:00:52.149Z,2.97
2023-04-02T02:03:20.585Z,2.75
2023-04-02T02:05:47.736Z,3.00
2023-04-02T02:08:42.939Z,2.80
2023-04-02T02:11:21.609Z,3.00
2023-04-02T02:14:02.107Z,2.78
2023-04-02T02:16:30.225Z,2.95
2023-04-02T02:19:03.583Z,3.05
2023-04-02T02:22:04.269Z,2.90
2023-04-02T02:24:32.954Z,3.10
2023-04-02T02:27:22.732Z,2.83
2023-04-02T02:30:27.309Z,2.92
2023-04-02T02:33:01.052Z,3.05
2023-04-02T02:35:37.457Z,3.00
2023-04-02T02:38:28.036Z,2.90
2023-04-02T02:41:03.674Z,2.88
2023-04-02T02:43:30.503Z,2.78
2023-04-02T02:45:58.011Z,2.88
2023-04-02T02:48:33.149Z,3.10
2023-04-02T02:51:00.567Z,2.88
2023-04-02T02:53:27.363Z,2.90
2023-04-02T02:55:58.752Z,3.15
2023-04-02T02:58:31.954Z,3.05
2023-04-02T03:01:06.745Z,2.90
2023-04-02T03:03:37.793Z,2.80
2023-04-02T03:06:10.837Z,3.10
2023-04-02T03:08:51.451Z,2.92
2023-04-02T03:11:33.602Z,3.10
2023-04-02T03:14:12.759Z,3.00
2023-04-02T03:16:45.835Z,3.00
2023-04-02T03:19:27.982Z,2.97
2023-04-02T03:22:07.675Z,2.75
2023-04-02T03:24:49.405Z,2.67
2023-04-02T03:27:44.951Z,3.17
2023-04-02T03:30:32.091Z,3.03
2023-04-02T03:33:13.973Z,3.20
2023-04-02T03:35:43.456Z,3.03
2023-04-02T03:38:16.330Z,3.40
2023-04-02T03:40:54.042Z,3.08
2023-04-02T03:43:27.292Z,3.10
2023-04-02T03:46:24.498Z,3.42
2023-04-02T03:48:55.011Z,3.30
2023-04-02T03:53:51.260Z,3.28
2023-04-02T03:56:27.525Z,3.13
2023-04-02T03:59:06.670Z,3.20
2023-04-02T04:01:39.742Z,3.28
2023-04-02T04:04:12.468Z,3.20
2023-04-02T04:06:42.918Z,3.40
2023-04-02T04:09:37.813Z,3.20
2023-04-02T04:12:07.743Z,3.10
2023-04-02T04:14:44.055Z,3.33
2023-04-02T04:17:16.855Z,3.20
2023-04-02T04:19:49.493Z,3.63
2023-04-02T04:22:19.159Z,3.40
2023-04-02T04:24:49.867Z,3.35
2023-04-02T04:27:48.767Z,3.25
2023-04-02T04:30:45.515Z,3.33
2023-04-02T04:33:23.351Z,3.40
2023-04-02T04:36:04.127Z,3.28
2023-04-02T04:38:39.718Z,3.50
2023-04-02T04:41:19.058Z,3.40
2023-04-02T04:44:00.333Z,3.33
2023-04-02T04:46:42.589Z,3.42
2023-04-02T04:49:20.340Z,3.22
2023-04-02T04:51:53.546Z,3.33
2023-04-02T04:54:26.253Z,3.30
2023-04-02T04:57:02.821Z,3.20
2023-04-02T04:59:41.506Z,3.60
2023-04-02T05:02:23.065Z,3.20
2023-04-02T05:04:52.380Z,3.75
2023-04-02T05:07:32.374Z,3.25
2023-04-02T05:10:12.548Z,3.30
2023-04-02T05:12:49.477Z,3.35
2023-04-02T05:15:32.220Z,3.50
2023-04-02T05:18:30.198Z,3.40
2023-04-02T05:21:06.917Z,3.40
2023-04-02T05:23:39.288Z,3.40
2023-04-02T05:26:16.453Z,3.10
2023-04-02T05:28:51.675Z,3.30
2023-04-02T05:31:29.189Z,3.33
2023-04-02T05:33:56.761Z,3.22
2023-04-02T05:36:29.272Z,3.20
2023-04-02T05:39:00.220Z,3.22
2023-04-02T05:41:42.134Z,3.10
2023-04-02T05:44:15.963Z,3.38
2023-04-02T05:46:50.734Z,3.20
2023-04-02T05:49:29.245Z,3.25
2023-04-02T05:51:59.006Z,3.50
2023-04-02T05:54:33.280Z,3.25
2023-04-02T05:57:14.154Z,3.35
2023-04-02T05:59:44.938Z,3.35
2023-04-02T06:02:24.352Z,3.58
2023-04-02T06:05:24.458Z,3.20
2023-04-02T06:07:59.145Z,3.38
2023-04-02T06:10:30.008Z,3.08
2023-04-02T06:13:02.297Z,3.30
2023-04-02T06:15:32.850Z,3.03
2023-04-02T06:18:26.115Z,3.60
2023-04-02T06:20:54.476Z,4.07
2023-04-02T06:23:32.178Z,4.28
2023-04-02T06:26:24.276Z,4.30
2023-04-02T06:29:23.121Z,3.95
2023-04-02T06:32:02.709Z,3.88
2023-04-02T06:34:31.648Z,3.80
2023-04-02T06:37:21.689Z,3.55
2023-04-02T06:39:52.794Z,3.47
2023-04-02T06:42:24.544Z,3.40
2023-04-02T06:45:16.767Z,3.65
2023-04-02T06:47:49.577Z,3.67
2023-04-02T06:50:59.601Z,3.63
2023-04-02T06:53:30.571Z,3.20
2023-04-02T06:56:04.731Z,3.30
2023-04-02T06:58:33.216Z,3.33
2023-04-02T07:01:00.907Z,3.22
2023-04-02T07:03:42.153Z,3.40
2023-04-02T07:06:17.645Z,3.35
2023-04-02T07:08:46.520Z,3.70
2023-04-02T07:11:18.717Z,3.10
2023-04-02T07:13:49.137Z,3.78
2023-04-02T07:16:26.666Z,3.70
2023-04-02T07:19:01.247Z,3.05
2023-04-02T07:21:31.427Z,3.20
2023-04-02T07:23:58.372Z,2.90
2023-04-02T07:26:27.930Z,3.00
2023-04-02T07:31:25.747Z,2.80
2023-04-02T07:33:54.990Z,3.00
2023-04-02T07:36:23.841Z,2.75
2023-04-02T07:38:50.884Z,2.85
2023-04-02T07:41:18.299Z,3.05
2023-04-02T07:43:45.449Z,2.60
2023-04-02T07:46:15.138Z,2.92
2023-04-02T07:48:42.255Z,3.15
2023-04-02T07:51:23.645Z,2.80
2023-04-02T07:53:55.688Z,2.70
2023-04-02T07:56:24.277Z,2.67
2023-04-02T07:58:51.440Z,2.80
2023-04-02T08:01:26.594Z,2.85
2023-04-02T08:03:54.924Z,2.40
2023-04-02T08:06:22.120Z,2.80
2023-04-02T08:08:48.950Z,2.40
2023-04-02T08:11:16.036Z,2.67
2023-04-02T08:13:43.008Z,2.50
2023-04-02T08:16:10.619Z,2.67
2023-04-02T08:18:37.736Z,2.50
2023-04-02T08:21:07.961Z,2.45
2023-04-02T08:23:35.787Z,2.30
2023-04-02T08:26:03.007Z,2.28
2023-04-02T08:28:30.173Z,2.30
2023-04-02T08:30:57.215Z,2.40
2023-04-02T08:33:24.047Z,2.30
2023-04-02T08:35:51.191Z,2.45
2023-04-02T08:38:20.304Z,2.45
2023-04-02T08:40:52.157Z,2.65
2023-04-02T08:43:28.781Z,2.20
2023-04-02T08:46:01.853Z,2.50
2023-04-02T08:48:31.334Z,2.45
2023-04-02T08:50:58.991Z,2.35
2023-04-02T08:53:29.337Z,2.30
2023-04-02T08:56:17.808Z,2.45
2023-04-02T08:58:48.813Z,2.53
2023-04-02T09:01:36.220Z,2.42
2023-04-02T09:04:07.183Z,2.30
2023-04-02T09:06:34.813Z,2.40
2023-04-02T09:09:01.722Z,2.40
2023-04-02T09:11:39.589Z,2.40
2023-04-02T09:14:16.203Z,2.22
2023-04-02T09:16:58.803Z,2.10
2023-04-02T09:19:31.511Z,2.35
2023-04-02T09:22:19.792Z,2.08
2023-04-02T09:24:54.616Z,2.22
2023-04-02T09:27:31.004Z,2.22
2023-04-02T09:30:06.881Z,2.40
2023-04-02T09:32:50.070Z,2.15
2023-04-02T09:35:26.597Z,2.10
2023-04-02T09:38:18.595Z,2.10
2023-04-02T09:40:55.610Z,2.17
2023-04-02T09:43:40.803Z,2.30
2023-04-02T09:46:13.839Z,2.22
2023-04-02T09:48:46.754Z,2.20
2023-04-02T09:51:21.745Z,1.90
2023-04-02T09:53:51.249Z,2.17
2023-04-02T09:56:23.160Z,1.90
2023-04-02T09:59:15.173Z,2.20
2023-04-02T10:01:45.072Z,2.10
2023-04-02T10:04:48.129Z,2.10
2023-04-02T10:07:41.475Z,2.25
2023-04-02T10:10:17.529Z,2.03
2023-04-02T10:12:46.834Z,2.25
2023-04-02T10:15:21.673Z,2.00
2023-04-02T10:17:58.785Z,2.10
2023-04-02T10:20:27.186Z,2.10
2023-04-02T10:22:54.114Z,2.05
2023-04-02T10:25:22.221Z,2.05
2023-04-02T10:28:14.871Z,1.90
2023-04-02T10:30:44.721Z,2.10
2023-04-02T10:33:30.082Z,2.10
2023-04-02T10:36:21.324Z,2.00
2023-04-02T10:39:01.728Z,1.90
2023-04-02T10:41:34.110Z,2.00
2023-04-02T10:44:20.269Z,1.90
2023-04-02T10:47:12.508Z,1.92
2023-04-02T10:50:08.692Z,1.95
2023-04-02T10:53:02.408Z,2.08
2023-04-02T10:55:32.217Z,2.00
2023-04-02T10:58:03.160Z,2.15
2023-04-02T11:00:35.073Z,2.33
2023-04-02T11:03:08.167Z,2.40
2023-04-02T11:05:43.300Z,2.10
2023-04-02T11:08:39.841Z,2.33
2023-04-02T11:11:18.969Z,2.20
2023-04-02T11:14:28.211Z,2.20
2023-04-02T11:19:26.275Z,1.90
2023-04-02T11:22:00.032Z,2.20
2023-04-02T11:24:33.609Z,2.00
2023-04-02T11:27:15.459Z,2.20
2023-04-02T11:30:03.062Z,1.92
2023-04-02T11:32:42.806Z,1.88
2023-04-02T11:35:32.056Z,2.20
2023-04-02T11:38:22.750Z,2.00
2023-04-02T11:40:50.776Z,2.08
2023-04-02T11:43:32.954Z,2.10
2023-04-02T11:46:16.628Z,2.30
2023-04-02T11:48:43.702Z,2.13
2023-04-02T11:51:22.850Z,2.17
2023-04-02T11:53:51.602Z,2.10
2023-04-02T11:56:42.680Z,2.35
2023-04-02T11:59:21.697Z,1.90
2023-04-02T12:02:03.622Z,1.77
2023-04-02T12:04:34.488Z,1.80
2023-04-02T12:07:26.695Z,2.03
2023-04-02T12:09:59.256Z,1.70
2023-04-02T12:12:29.237Z,1.90
2023-04-02T12:14:57.944Z,1.80
2023-04-02T12:17:35.473Z,1.98
2023-04-02T12:20:09.554Z,1.92
2023-04-02T12:22:46.442Z,1.75
2023-04-02T12:25:39.980Z,1.80
2023-04-02T12:28:09.863Z,1.65
2023-04-02T12:30:38.024Z,1.63
2023-04-02T12:33:20.287Z,1.70
2023-04-02T12:35:48.176Z,1.77
2023-04-02T12:38:23.771Z,1.88
2023-04-02T12:40:53.734Z,1.60
2023-04-02T12:43:46.799Z,1.90
2023-04-02T12:46:14.751Z,2.42
2023-04-02T12:48:41.644Z,2.33
2023-04-02T12:51:10.586Z,2.55
2023-04-02T12:53:39.889Z,2.28
2023-04-02T12:58:41.423Z,3.03
2023-04-02T13:01:18.704Z,4.28
2023-04-02T13:04:07.387Z,3.50
2023-04-02T13:06:35.744Z,3.10
2023-04-02T13:09:05.111Z,3.30
2023-04-02T13:14:15.336Z,3.28
2023-04-02T13:16:42.090Z,3.20
2023-04-02T13:19:22.749Z,2.90
2023-04-02T13:21:50.284Z,3.45
2023-04-02T13:24:25.236Z,2.80
2023-04-02T13:26:56.420Z,3.33
2023-04-02T13:29:24.449Z,2.85
2023-04-02T13:31:52.433Z,2.67
2023-04-02T13:34:19.611Z,2.92
2023-04-02T13:36:47.134Z,2.65
2023-04-02T13:39:14.079Z,3.03
2023-04-02T13:41:45.870Z,2.30
2023-04-02T13:44:33.479Z,2.83
2023-04-02T13:47:01.399Z,2.70
2023-04-02T13:49:28.917Z,3.00
2023-04-02T13:52:00.884Z,2.53
2023-04-02T13:54:45.778Z,2.50
2023-04-02T13:57:12.896Z,2.53
2023-04-02T13:59:40.115Z,2.58
2023-04-02T14:02:11.234Z,2.30
2023-04-02T14:04:42.300Z,2.60
2023-04-02T14:07:36.935Z,2.10
2023-04-02T14:10:28.354Z,2.40
2023-04-02T14:13:13.709Z,2.30
2023-04-02T14:16:18.730Z,2.20
2023-04-02T14:19:04.426Z,2.85
2023-04-02T14:21:38.211Z,2.88
2023-04-02T14:24:30.414Z,2.55
2023-04-02T14:27:27.090Z,2.85
2023-04-02T14:30:08.118Z,2.50
2023-04-02T14:32:55.507Z,2.35
2023-04-02T14:35:34.443Z,2.78
2023-04-02T14:40:51.725Z,2.90
2023-04-02T14:43:24.559Z,2.17
2023-04-02T14:46:00.921Z,2.60
2023-04-02T14:48:43.735Z,3.97
2023-04-02T14:51:29.434Z,2.90
2023-04-02T14:54:16.859Z,3.08
2023-04-02T14:56:54.023Z,4.15
2023-04-02T14:59:42.803Z,3.03
2023-04-02T15:02:19.260Z,2.80
2023-04-02T15:05:01.194Z,3.60
2023-04-02T15:07:38.497Z,3.20
2023-04-02T15:10:25.333Z,3.70
2023-04-02T15:12:53.891Z,3.72
2023-04-02T15:15:39.369Z,3.83
2023-04-02T15:18:17.834Z,7.18
2023-04-02T15:20:59.689Z,17.35
2023-04-02T15:23:46.068Z,28.73
2023-04-02T15:26:38.985Z,29.42
2023-04-02T15:29:39.805Z,27.05
2023-04-02T15:32:32.214Z,25.55
2023-04-02T15:35:16.893Z,22.13
2023-04-02T15:38:12.233Z,20.33
2023-04-02T15:41:17.405Z,18.65
2023-04-02T15:44:00.823Z,19.13
2023-04-02T15:46:55.670Z,17.13
2023-04-02T15:49:39.986Z,10.93
2023-04-02T15:52:34.514Z,4.65
2023-04-02T15:55:17.433Z,2.90
2023-04-02T15:58:12.777Z,3.63
2023-04-02T16:00:47.823Z,5.53
2023-04-02T16:03:34.006Z,7.43
2023-04-02T16:06:10.673Z,6.38
2023-04-02T16:08:45.939Z,5.00
2023-04-02T16:11:15.116Z,5.13
2023-04-02T16:16:27.925Z,4.80
2023-04-02T16:19:34.861Z,4.97
2023-04-02T16:22:30.427Z,5.82
2023-04-02T16:25:19.514Z,5.68
2023-04-02T16:28:02.190Z,6.07
2023-04-02T16:31:16.841Z,5.05
2023-04-02T16:33:53.068Z,5.13
2023-04-02T16:36:42.164Z,4.43
2023-04-02T16:42:04.731Z,7.28
2023-04-02T16:44:50.596Z,10.52
2023-04-02T16:47:26.434Z,8.63
2023-04-02T16:50:33.430Z,7.25
2023-04-02T16:53:27.088Z,7.05
2023-04-02T16:56:07.874Z,6.70
2023-04-02T16:58:57.907Z,6.80
2023-04-02T17:01:36.172Z,6.80
2023-04-02T17:04:23.947Z,6.63
2023-04-02T17:07:11.349Z,6.25
2023-04-02T17:09:44.051Z,6.10
2023-04-02T17:12:21.860Z,6.00
2023-04-02T17:14:55.961Z,6.25
2023-04-02T17:17:23.302Z,6.22
2023-04-02T17:19:53.442Z,6.35
2023-04-02T17:22:21.873Z,5.93
2023-04-02T17:24:58.667Z,5.80
2023-04-02T17:27:32.731Z,5.72
2023-04-02T17:30:25.755Z,5.63
2023-04-02T17:32:52.538Z,5.60
2023-04-02T17:35:40.410Z,5.68
2023-04-02T17:38:26.267Z,5.28
2023-04-02T17:41:32.487Z,5.60
2023-04-02T17:44:06.704Z,5.25
2023-04-02T17:46:54.851Z,5.40
2023-04-02T17:49:42.850Z,4.75
2023-04-02T17:52:25.255Z,5.05
2023-04-02T17:55:08.123Z,4.95
2023-04-02T17:57:44.213Z,5.00
2023-04-02T18:00:48.676Z,6.22
2023-04-02T18:03:47.429Z,6.93
2023-04-02T18:06:22.158Z,5.95
2023-04-02T18:09:16.574Z,6.32
2023-04-02T18:12:01.977Z,5.93
2023-04-02T18:14:48.649Z,5.53
2023-04-02T18:17:44.174Z,5.78
2023-04-02T18:20:17.171Z,5.60
2023-04-02T18:22:53.269Z,5.90
2023-04-02T18:25:56.122Z,5.80
2023-04-02T18:28:37.423Z,5.82
2023-04-02T18:31:24.187Z,5.22
2023-04-02T18:34:13.295Z,5.60
2023-04-02T18:37:05.095Z,5.38
2023-04-02T18:40:08.865Z,5.60
2023-04-02T18:42:58.668Z,5.72
2023-04-02T18:45:58.716Z,5.40
2023-04-02T18:48:46.360Z,5.13
2023-04-02T18:51:21.924Z,5.13
2023-04-02T18:54:06.602Z,4.60
2023-04-02T18:56:33.462Z,3.70
2023-04-02T18:59:14.746Z,5.63
2023-04-02T19:01:44.432Z,4.85
2023-04-02T19:04:17.501Z,4.30
2023-04-02T19:06:46.747Z,4.30
2023-04-02T19:09:17.177Z,4.00
2023-04-02T19:11:43.883Z,4.40
2023-04-02T19:14:16.169Z,4.18
2023-04-02T19:17:04.869Z,3.83
2023-04-02T19:20:00.835Z,4.15
2023-04-02T19:22:46.463Z,4.13
2023-04-02T19:25:36.689Z,4.40
2023-04-02T19:28:29.190Z,4.65
2023-04-02T19:31:09.198Z,4.10
2023-04-02T19:33:42.602Z,4.07
2023-04-02T19:36:23.479Z,4.13
2023-04-02T19:39:13.655Z,4.30
2023-04-02T19:41:47.878Z,4.20
2023-04-02T19:44:15.503Z,4.85
2023-04-02T19:46:42.662Z,4.63
2023-04-02T19:49:24.867Z,5.07
2023-04-02T19:51:51.864Z,5.35
2023-04-02T19:54:18.975Z,5.32
2023-04-02T19:56:45.969Z,5.15
2023-04-02T19:59:18.106Z,5.05
2023-04-02T20:01:46.095Z,5.07
2023-04-02T20:04:13.533Z,4.97
2023-04-02T20:06:40.388Z,5.32
2023-04-02T20:09:08.576Z,5.15
2023-04-02T20:11:37.048Z,5.55
2023-04-02T20:14:04.031Z,4.90
2023-04-02T20:16:31.249Z,5.22
2023-04-02T20:18:58.200Z,5.03
2023-04-02T20:21:24.945Z,5.15
2023-04-02T20:23:55.422Z,5.57
2023-04-02T20:26:22.645Z,5.32
2023-04-02T20:28:49.635Z,5.05
2023-04-02T20:31:18.452Z,4.75
2023-04-02T20:33:46.043Z,4.65
2023-04-02T20:36:15.701Z,4.55
2023-04-02T20:38:43.317Z,4.82
2023-04-02T20:41:10.339Z,4.80
2023-04-02T20:43:40.401Z,4.93
2023-04-02T20:46:10.012Z,4.93
2023-04-02T20:48:37.819Z,4.50
2023-04-02T20:51:06.976Z,4.57
2023-04-02T20:53:35.027Z,4.53
2023-04-02T20:56:05.495Z,4.50
2023-04-02T20:58:32.965Z,4.82
2023-04-02T21:01:25.341Z,4.32
2023-04-02T21:04:00.369Z,4.75
2023-04-02T21:06:29.924Z,4.25
2023-04-02T21:11:24.628Z,4.70
2023-04-02T21:13:51.714Z,4.07
2023-04-02T21:16:22.501Z,4.30
2023-04-02T21:18:51.673Z,4.20
2023-04-02T21:21:19.147Z,4.00
2023-04-02T21:23:46.314Z,4.05
2023-04-02T21:26:17.920Z,3.92
2023-04-02T21:28:45.544Z,4.32
2023-04-02T21:31:21.111Z,4.18
2023-04-02T21:33:58.314Z,4.15
2023-04-02T21:36:27.672Z,4.20
2023-04-02T21:38:57.104Z,4.25
2023-04-02T21:43:53.872Z,4.00
2023-04-02T21:46:23.117Z,4.30
2023-04-02T21:48:50.679Z,4.20
2023-04-02T21:51:19.654Z,4.05
2023-04-02T21:53:46.897Z,4.00
2023-04-02T21:56:19.377Z,4.30
2023-04-02T21:58:47.127Z,3.90
2023-04-02T22:01:26.802Z,4.13
2023-04-02T22:03:58.689Z,4.05
2023-04-02T22:06:27.434Z,3.95
2023-04-02T22:08:59.484Z,3.93
2023-04-02T22:11:31.968Z,4.07
2023-04-02T22:13:59.176Z,4.10
2023-04-02T22:16:28.155Z,3.88
2023-04-02T22:18:56.856Z,3.85
2023-04-02T22:21:23.741Z,3.90
2023-04-02T22:23:50.484Z,3.70
2023-04-02T22:26:18.461Z,4.10
2023-04-02T22:28:45.709Z,4.10
2023-04-02T22:31:20.937Z,3.72
2023-04-02T22:33:48.506Z,4.20
2023-04-02T22:36:16.441Z,3.92
2023-04-02T22:38:43.508Z,4.20
2023-04-02T22:41:11.925Z,3.63
2023-04-02T22:43:39.690Z,3.67
2023-04-02T22:46:08.035Z,3.83
2023-04-02T22:48:36.196Z,3.80
2023-04-02T22:51:02.959Z,3.60
2023-04-02T22:53:30.588Z,3.58
2023-04-02T22:56:07.154Z,3.63
2023-04-02T22:58:34.613Z,3.63
2023-04-02T23:01:28.548Z,3.50
2023-04-02T23:03:55.921Z,3.85
2023-04-02T23:06:23.892Z,3.50
2023-04-02T23:08:50.904Z,3.80
2023-04-02T23:11:19.849Z,3.60
2023-04-02T23:13:48.582Z,3.53
2023-04-02T23:16:15.897Z,3.47
2023-04-02T23:18:43.368Z,3.50
2023-04-02T23:21:11.657Z,3.72
2023-04-02T23:23:38.704Z,3.45
2023-04-02T23:26:07.861Z,3.42
2023-04-02T23:28:35.934Z,3.63
2023-04-02T23:31:03.857Z,3.30
2023-04-02T23:33:30.873Z,3.65
2023-04-02T23:35:58.352Z,3.30
2023-04-02T23:38:25.583Z,3.60
2023-04-02T23:40:53.162Z,3.10
2023-04-02T23:43:19.880Z,3.40
2023-04-02T23:45:48.548Z,3.38
2023-04-02T23:48:15.964Z,3.30
2023-04-02T23:50:44.607Z,3.50
2023-04-02T23:53:12.023Z,3.73
2023-04-02T23:55:39.474Z,3.50
2023-04-02T23:58:06.260Z,3.47
