createdAt,value
2022-09-05T00:00:59.596Z,17.57
2022-09-05T00:01:59.757Z,17.53
2022-09-05T00:03:01.053Z,17.56
2022-09-05T00:04:25.907Z,17.47
2022-09-05T00:05:02.189Z,17.49
2022-09-05T00:06:09.120Z,17.5
2022-09-05T00:07:04.040Z,17.54
2022-09-05T00:08:05.934Z,17.54
2022-09-05T00:09:08.961Z,17.6
2022-09-05T00:10:06.780Z,17.53
2022-09-05T00:11:47.409Z,17.49
2022-09-05T00:12:08.044Z,17.44
2022-09-05T00:13:13.780Z,17.39
2022-09-05T00:14:09.112Z,17.37
2022-09-05T00:15:24.832Z,17.32
2022-09-05T00:16:30.340Z,17.37
2022-09-05T00:18:02.877Z,17.28
2022-09-05T00:25:28.175Z,17.1
2022-09-05T00:26:19.255Z,17.13
2022-09-05T00:27:19.361Z,17.05
2022-09-05T00:28:31.010Z,17.02
2022-09-05T00:29:56.483Z,17.01
2022-09-05T00:32:06.800Z,17.07
2022-09-05T00:33:17.918Z,17.07
2022-09-05T00:34:07.892Z,17.09
2022-09-05T00:35:08.228Z,17.07
2022-09-05T00:36:09.154Z,16.97
2022-09-05T00:37:14.554Z,17.01
2022-09-05T00:38:10.087Z,17.07
2022-09-05T00:39:10.244Z,17.09
2022-09-05T00:40:24.612Z,17.02
2022-09-05T00:41:11.343Z,16.99
2022-09-05T00:42:11.685Z,16.97
2022-09-05T00:43:12.580Z,16.94
2022-09-05T00:44:13.889Z,16.8
2022-09-05T00:45:25.477Z,16.86
2022-09-05T00:46:15.506Z,16.8
2022-09-05T00:47:16.102Z,16.91
2022-09-05T00:48:17.383Z,16.86
2022-09-05T00:49:17.299Z,16.89
2022-09-05T00:50:18.885Z,16.84
2022-09-05T00:51:18.518Z,16.84
2022-09-05T00:52:19.655Z,16.86
2022-09-05T00:53:19.967Z,16.76
2022-09-05T00:54:40.820Z,16.87
2022-09-05T00:55:20.751Z,16.91
2022-09-05T00:56:20.950Z,16.82
2022-09-05T00:57:23.792Z,16.8
2022-09-05T00:58:21.487Z,16.83
2022-09-05T00:59:22.576Z,16.8
2022-09-05T01:00:24.392Z,16.83
2022-09-05T01:01:31.532Z,16.8
2022-09-05T01:02:25.396Z,16.91
2022-09-05T01:03:26.375Z,16.95
2022-09-05T01:04:26.662Z,16.89
2022-09-05T01:05:26.878Z,16.97
2022-09-05T01:06:28.354Z,16.98
2022-09-05T01:07:27.271Z,16.97
2022-09-05T01:08:28.276Z,16.99
2022-09-05T01:09:28.497Z,17.01
2022-09-05T01:10:29.294Z,17.02
2022-09-05T01:11:30.206Z,17.09
2022-09-05T01:12:31.399Z,17.09
2022-09-05T01:13:31.595Z,17.3
2022-09-05T01:14:31.539Z,17.22
2022-09-05T01:15:38.412Z,17.17
2022-09-05T01:16:33.892Z,17.2
2022-09-05T01:17:34.474Z,17.35
2022-09-05T01:18:35.795Z,17.38
2022-09-05T01:19:36.698Z,17.44
2022-09-05T01:20:40.080Z,17.49
2022-09-05T01:21:37.973Z,17.49
2022-09-05T01:22:38.996Z,17.46
2022-09-05T01:23:39.494Z,17.46
2022-09-05T01:24:39.687Z,17.52
2022-09-05T01:25:47.159Z,17.47
2022-09-05T01:26:40.830Z,17.37
2022-09-05T01:29:19.785Z,17.41
2022-09-05T01:30:07.100Z,17.35
2022-09-05T01:31:08.027Z,17.39
2022-09-05T01:32:09.203Z,17.32
2022-09-05T01:33:12.281Z,17.3
2022-09-05T01:34:11.802Z,17.16
2022-09-05T01:35:09.774Z,17.22
2022-09-05T01:36:10.612Z,17.2
2022-09-05T01:37:34.511Z,17.17
2022-09-05T01:38:11.135Z,17.27
2022-09-05T01:40:20.545Z,17.16
2022-09-05T01:41:26.152Z,17.19
2022-09-05T01:42:28.562Z,17.12
2022-09-05T01:43:26.659Z,17.1
2022-09-05T01:44:27.595Z,17.14
2022-09-05T01:45:40.429Z,17.07
2022-09-05T01:46:31.046Z,17.01
2022-09-05T01:47:36.967Z,16.98
2022-09-05T01:48:32.917Z,17.04
2022-09-05T01:49:31.224Z,17.02
2022-09-05T01:50:32.150Z,16.97
2022-09-05T01:51:37.580Z,17.04
2022-09-05T01:53:00.638Z,17.01
2022-09-05T01:53:39.304Z,16.98
2022-09-05T01:54:40.013Z,16.97
2022-09-05T01:56:12.845Z,16.94
2022-09-05T01:56:40.749Z,16.98
2022-09-05T01:57:40.643Z,16.92
2022-09-05T01:58:41.584Z,16.95
2022-09-05T02:00:42.661Z,16.82
2022-09-05T02:01:43.184Z,16.91
2022-09-05T02:02:51.080Z,16.79
2022-09-05T02:03:43.509Z,16.91
2022-09-05T02:04:44.430Z,16.82
2022-09-05T02:05:54.551Z,16.84
2022-09-05T02:06:45.738Z,16.79
2022-09-05T02:07:46.507Z,16.8
2022-09-05T02:08:47.887Z,16.74
2022-09-05T02:09:46.525Z,16.74
2022-09-05T02:10:47.260Z,16.79
2022-09-05T02:11:47.613Z,16.79
2022-09-05T02:13:03.567Z,16.68
2022-09-05T02:13:48.546Z,16.76
2022-09-05T02:14:48.765Z,16.64
2022-09-05T02:16:05.465Z,16.74
2022-09-05T02:16:50.269Z,16.57
2022-09-05T02:17:56.293Z,16.64
2022-09-05T02:18:51.494Z,16.61
2022-09-05T02:19:51.988Z,16.55
2022-09-05T02:20:52.188Z,16.51
2022-09-05T02:22:03.012Z,16.61
2022-09-05T02:23:02.628Z,16.64
2022-09-05T02:24:02.889Z,16.59
2022-09-05T02:26:03.525Z,16.54
2022-09-05T02:26:20.618Z,16.61
2022-09-05T02:28:10.492Z,16.61
2022-09-05T02:28:27.432Z,16.62
2022-09-05T02:29:35.075Z,16.59
2022-09-05T02:30:30.542Z,16.59
2022-09-05T02:31:29.650Z,16.54
2022-09-05T02:32:31.517Z,16.55
2022-09-05T02:33:30.957Z,16.61
2022-09-05T02:34:31.152Z,16.59
2022-09-05T02:35:31.648Z,16.54
2022-09-05T02:36:31.840Z,16.49
2022-09-05T02:45:28.230Z,16.25
2022-09-05T02:46:18.404Z,16.34
2022-09-05T02:47:18.056Z,16.36
2022-09-05T02:48:21.556Z,16.31
2022-09-05T02:58:08.902Z,16.16
2022-09-05T02:58:23.193Z,16.28
2022-09-05T02:59:46.500Z,16.28
2022-09-05T03:00:51.486Z,16.25
2022-09-05T03:01:49.015Z,16.29
2022-09-05T03:02:49.787Z,16.29
2022-09-05T03:03:50.132Z,16.28
2022-09-05T03:05:04.919Z,16.21
2022-09-05T03:05:52.306Z,16.26
2022-09-05T03:06:51.945Z,16.26
2022-09-05T03:07:52.860Z,16.31
2022-09-05T03:08:57.495Z,16.29
2022-09-05T03:10:05.530Z,16.34
2022-09-05T03:11:05.719Z,16.36
2022-09-05T03:12:30.216Z,16.34
2022-09-05T03:13:06.136Z,16.29
2022-09-05T03:14:06.639Z,16.32
2022-09-05T03:15:22.687Z,16.29
2022-09-05T03:16:10.533Z,16.32
2022-09-05T03:17:07.039Z,16.4
2022-09-05T03:18:27.076Z,16.31
2022-09-05T03:19:08.505Z,16.31
2022-09-05T03:20:09.214Z,16.37
2022-09-05T03:21:15.564Z,16.31
2022-09-05T03:22:10.483Z,16.26
2022-09-05T03:23:10.828Z,16.24
2022-09-05T03:24:11.451Z,16.28
2022-09-05T03:25:12.070Z,16.26
2022-09-05T03:26:14.754Z,16.21
2022-09-05T03:27:12.975Z,16.25
2022-09-05T03:28:13.752Z,16.29
2022-09-05T03:29:14.170Z,16.28
2022-09-05T03:30:14.889Z,16.26
2022-09-05T03:31:28.545Z,16.21
2022-09-05T03:32:15.774Z,16.28
2022-09-05T03:33:16.690Z,16.26
2022-09-05T03:34:17.185Z,16.26
2022-09-05T03:35:17.393Z,16.25
2022-09-05T03:36:19.494Z,16.25
2022-09-05T03:37:17.692Z,16.28
2022-09-05T03:38:19.038Z,16.12
2022-09-05T03:39:19.421Z,16.18
2022-09-05T03:40:22.987Z,16.32
2022-09-05T03:41:36.758Z,16.32
2022-09-05T03:42:31.220Z,16.22
2022-09-05T03:43:24.936Z,16.26
2022-09-05T03:44:24.551Z,16.26
2022-09-05T03:45:43.324Z,16.26
2022-09-05T03:46:26.171Z,16.28
2022-09-05T03:47:26.159Z,16.28
2022-09-05T03:48:34.058Z,16.13
2022-09-05T03:57:42.507Z,16.1
2022-09-05T03:59:04.559Z,16.05
2022-09-05T03:59:52.754Z,16.16
2022-09-05T04:01:26.914Z,16.16
2022-09-05T04:08:44.074Z,16.24
2022-09-05T04:09:57.966Z,16.29
2022-09-05T04:10:57.302Z,16.36
2022-09-05T04:11:58.072Z,16.36
2022-09-05T04:12:58.603Z,16.4
2022-09-05T04:13:58.826Z,16.4
2022-09-05T04:14:59.734Z,16.32
2022-09-05T04:16:00.656Z,16.4
2022-09-05T04:17:01.509Z,16.29
2022-09-05T04:18:09.952Z,16.31
2022-09-05T04:19:03.167Z,16.28
2022-09-05T04:20:02.793Z,16.25
2022-09-05T04:21:06.783Z,16.25
2022-09-05T04:22:07.016Z,16.31
2022-09-05T04:23:05.235Z,16.36
2022-09-05T04:24:05.729Z,16.36
2022-09-05T04:25:05.672Z,16.25
2022-09-05T04:26:18.281Z,16.28
2022-09-05T04:27:07.175Z,16.24
2022-09-05T04:28:07.819Z,16.21
2022-09-05T04:29:08.730Z,16.18
2022-09-05T04:30:44.216Z,16.17
2022-09-05T04:31:32.183Z,16.18
2022-09-05T04:32:31.900Z,16.16
2022-09-05T04:33:42.637Z,16.16
2022-09-05T04:34:33.259Z,16.17
2022-09-05T04:35:34.760Z,16.18
2022-09-05T04:36:34.960Z,16.17
2022-09-05T04:37:53.948Z,16.21
2022-09-05T04:38:36.167Z,16.18
2022-09-05T04:39:36.829Z,16.13
2022-09-05T04:40:39.147Z,16.17
2022-09-05T04:41:46.035Z,16.16
2022-09-05T04:42:46.959Z,16.21
2022-09-05T04:43:47.858Z,16.21
2022-09-05T04:44:48.895Z,16.28
2022-09-05T04:45:50.267Z,16.24
2022-09-05T04:46:54.588Z,16.24
2022-09-05T04:47:52.458Z,16.26
2022-09-05T04:48:51.807Z,16.31
2022-09-05T04:49:54.517Z,16.29
2022-09-05T04:50:54.404Z,16.34
2022-09-05T04:52:06.729Z,16.34
2022-09-05T04:52:54.109Z,16.34
2022-09-05T04:53:55.032Z,16.37
2022-09-05T04:54:55.254Z,16.31
2022-09-05T04:55:56.724Z,16.36
2022-09-05T04:56:56.642Z,16.29
2022-09-05T04:57:56.780Z,16.29
2022-09-05T05:06:46.830Z,16.21
2022-09-05T05:07:45.618Z,16.25
2022-09-05T05:08:46.533Z,16.22
2022-09-05T05:09:45.953Z,16.28
2022-09-05T05:19:21.204Z,16.44
2022-09-05T05:20:51.003Z,16.55
2022-09-05T05:21:51.888Z,16.61
2022-09-05T05:22:51.786Z,16.62
2022-09-05T05:23:52.580Z,16.66
2022-09-05T05:24:53.182Z,16.68
2022-09-05T05:25:53.680Z,16.69
2022-09-05T05:27:02.636Z,16.76
2022-09-05T05:27:54.841Z,16.77
2022-09-05T05:28:55.564Z,16.79
2022-09-05T05:29:56.460Z,16.84
2022-09-05T05:31:02.519Z,16.86
2022-09-05T05:31:57.253Z,16.83
2022-09-05T05:32:57.918Z,16.8
2022-09-05T05:34:02.528Z,16.94
2022-09-05T05:34:58.493Z,16.92
2022-09-05T05:35:59.115Z,16.97
2022-09-05T05:37:06.210Z,16.97
2022-09-05T05:38:01.149Z,16.97
2022-09-05T05:39:01.230Z,16.97
2022-09-05T05:40:02.127Z,16.95
2022-09-05T05:41:01.613Z,17.05
2022-09-05T05:42:21.586Z,17.1
2022-09-05T05:43:02.574Z,17.12
2022-09-05T05:44:02.774Z,17.09
2022-09-05T05:45:03.677Z,17.14
2022-09-05T05:46:08.929Z,17.07
2022-09-05T05:47:05.318Z,17.13
2022-09-05T05:48:05.521Z,17.12
2022-09-05T05:49:05.868Z,16.99
2022-09-05T05:50:12.028Z,17.16
2022-09-05T05:51:07.733Z,17.12
2022-09-05T05:52:08.877Z,17.05
2022-09-05T05:53:08.374Z,17.16
2022-09-05T05:54:08.182Z,17.09
2022-09-05T05:55:56.536Z,17.17
2022-09-05T05:56:13.162Z,17.07
2022-09-05T05:57:20.563Z,17.14
2022-09-05T05:58:14.192Z,17.27
2022-09-05T05:59:15.542Z,17.19
2022-09-05T06:00:28.237Z,17.17
2022-09-05T06:01:45.456Z,17.31
2022-09-05T06:03:01.912Z,17.38
2022-09-05T06:03:46.641Z,17.3
2022-09-05T06:04:50.985Z,17.35
2022-09-05T06:05:47.362Z,17.41
2022-09-05T06:06:47.606Z,17.39
2022-09-05T06:15:22.926Z,17.52
2022-09-05T06:16:14.785Z,17.52
2022-09-05T06:17:23.961Z,17.5
2022-09-05T06:18:15.173Z,17.59
2022-09-05T06:19:16.099Z,17.66
2022-09-05T06:22:21.632Z,17.71
2022-09-05T06:22:38.905Z,17.76
2022-09-05T06:23:46.968Z,17.75
2022-09-05T06:24:39.939Z,17.78
2022-09-05T06:25:39.896Z,17.93
2022-09-05T06:26:41.491Z,18.03
2022-09-05T06:28:20.027Z,18.28
2022-09-05T06:28:42.122Z,18.43
2022-09-05T06:29:47.682Z,18.58
2022-09-05T06:30:43.614Z,18.76
2022-09-05T06:31:44.369Z,18.92
2022-09-05T06:32:58.819Z,19.08
2022-09-05T06:33:45.034Z,19.26
2022-09-05T06:34:45.656Z,19.56
2022-09-05T06:35:48.200Z,19.6
2022-09-05T06:36:46.515Z,19.74
2022-09-05T06:37:46.792Z,19.96
2022-09-05T06:38:46.714Z,20.17
2022-09-05T06:39:52.585Z,20.22
2022-09-05T06:40:48.663Z,20.3
2022-09-05T06:41:49.437Z,20.4
2022-09-05T06:42:49.669Z,20.39
2022-09-05T06:43:49.583Z,20.5
2022-09-05T06:44:49.863Z,20.5
2022-09-05T06:45:59.372Z,20.49
2022-09-05T06:47:34.549Z,20.63
2022-09-05T06:49:46.664Z,20.8
2022-09-05T06:51:13.046Z,20.86
2022-09-05T06:51:46.370Z,20.9
2022-09-05T06:52:40.099Z,20.89
2022-09-05T06:53:40.754Z,20.92
2022-09-05T06:54:59.714Z,20.95
2022-09-05T06:55:41.579Z,20.93
2022-09-05T06:56:42.492Z,20.86
2022-09-05T06:57:49.792Z,20.82
2022-09-05T06:58:43.715Z,20.92
2022-09-05T06:59:44.369Z,20.95
2022-09-05T07:00:46.017Z,21.03
2022-09-05T07:02:07.166Z,21.17
2022-09-05T07:03:08.574Z,21.15
2022-09-05T07:05:45.703Z,21.28
2022-09-05T07:06:08.351Z,21.29
2022-09-05T07:07:17.451Z,21.35
2022-09-05T07:08:41.533Z,21.28
2022-09-05T07:09:12.596Z,21.2
2022-09-05T07:10:39.751Z,21.15
2022-09-05T07:11:28.093Z,21.13
2022-09-05T07:12:31.054Z,21.11
2022-09-05T07:13:29.269Z,21
2022-09-05T07:14:29.100Z,21
2022-09-05T07:15:29.603Z,21
2022-09-05T07:16:44.075Z,20.92
2022-09-05T07:17:31.095Z,20.9
2022-09-05T07:18:31.751Z,20.88
2022-09-05T07:19:31.953Z,20.83
2022-09-05T07:21:16.045Z,20.77
2022-09-05T07:22:55.208Z,20.95
2022-09-05T07:24:55.552Z,20.9
2022-09-05T07:25:27.098Z,20.9
2022-09-05T07:26:55.351Z,20.96
2022-09-05T07:27:25.662Z,20.96
2022-09-05T07:28:33.804Z,20.98
2022-09-05T07:29:28.207Z,20.96
2022-09-05T07:30:26.601Z,20.93
2022-09-05T07:31:43.776Z,20.86
2022-09-05T07:32:30.604Z,20.82
2022-09-05T07:33:28.732Z,20.88
2022-09-05T07:34:29.224Z,20.8
2022-09-05T07:35:34.756Z,20.83
2022-09-05T07:36:30.200Z,20.95
2022-09-05T07:37:30.847Z,20.93
2022-09-05T07:39:25.531Z,20.95
2022-09-05T07:39:44.688Z,20.93
2022-09-05T07:40:44.937Z,20.98
2022-09-05T07:41:46.173Z,21.03
2022-09-05T07:43:08.901Z,21.03
2022-09-05T07:44:01.276Z,21.15
2022-09-05T07:45:01.502Z,21.13
2022-09-05T07:46:02.307Z,21.23
2022-09-05T07:47:02.642Z,21.2
2022-09-05T07:48:02.570Z,21.15
2022-09-05T07:49:03.211Z,21.14
2022-09-05T07:57:32.090Z,21.37
2022-09-05T07:58:35.094Z,21.33
2022-09-05T07:59:36.003Z,21.3
2022-09-05T08:00:36.155Z,21.38
2022-09-05T08:01:43.434Z,21.45
2022-09-05T08:02:36.637Z,21.53
2022-09-05T08:03:37.214Z,21.65
2022-09-05T08:04:38.577Z,21.68
2022-09-05T08:05:41.568Z,21.74
2022-09-05T08:07:53.907Z,21.65
2022-09-05T08:08:12.130Z,21.69
2022-09-05T08:10:16.528Z,21.81
2022-09-05T08:11:35.321Z,21.85
2022-09-05T08:13:26.938Z,21.92
2022-09-05T08:13:52.790Z,21.99
2022-09-05T08:14:57.983Z,22.01
2022-09-05T08:16:20.146Z,21.97
2022-09-05T08:16:58.442Z,22.01
2022-09-05T08:17:59.475Z,22
2022-09-05T08:18:59.680Z,22.07
2022-09-05T08:20:09.486Z,22
2022-09-05T08:21:01.199Z,22.03
2022-09-05T08:22:01.220Z,22.14
2022-09-05T08:23:01.728Z,22.14
2022-09-05T08:24:13.531Z,22
2022-09-05T08:25:03.013Z,22.01
2022-09-05T08:26:03.456Z,22.06
2022-09-05T08:27:04.399Z,22
2022-09-05T08:28:04.729Z,22.07
2022-09-05T08:29:05.082Z,22.06
2022-09-05T08:30:32.027Z,22.1
2022-09-05T08:31:19.709Z,22.08
2022-09-05T08:32:20.300Z,22
2022-09-05T08:33:20.921Z,22.03
2022-09-05T08:34:34.079Z,21.97
2022-09-05T08:35:22.374Z,21.81
2022-09-05T08:36:22.878Z,21.78
2022-09-05T08:37:27.255Z,21.7
2022-09-05T08:38:24.268Z,21.72
2022-09-05T08:39:24.350Z,21.68
2022-09-05T08:40:25.527Z,21.69
2022-09-05T08:41:56.191Z,21.75
2022-09-05T08:42:25.702Z,21.65
2022-09-05T08:46:55.523Z,21.77
2022-09-05T08:47:51.764Z,21.85
2022-09-05T08:48:44.041Z,21.92
2022-09-05T08:49:51.608Z,22.03
2022-09-05T08:50:44.963Z,22
2022-09-05T08:51:59.961Z,22.15
2022-09-05T08:52:47.181Z,22.16
2022-09-05T08:53:53.314Z,22.1
2022-09-05T08:54:48.077Z,22.21
2022-09-05T08:55:49.205Z,22.26
2022-09-05T08:56:50.123Z,22.23
2022-09-05T08:57:50.354Z,22.23
2022-09-05T08:59:32.547Z,22.43
2022-09-05T09:00:37.903Z,22.37
2022-09-05T09:01:50.239Z,22.33
2022-09-05T09:03:09.892Z,22.4
2022-09-05T09:04:11.832Z,22.34
2022-09-05T09:05:21.107Z,22.33
2022-09-05T09:06:27.853Z,22.31
2022-09-05T09:07:55.080Z,22.37
2022-09-05T09:08:28.464Z,22.44
2022-09-05T09:09:26.365Z,22.55
2022-09-05T09:10:31.927Z,22.59
2022-09-05T09:11:27.429Z,22.58
2022-09-05T09:12:28.032Z,22.7
2022-09-05T09:13:29.020Z,22.93
2022-09-05T09:14:36.894Z,22.95
2022-09-05T09:15:30.542Z,23.13
2022-09-05T09:16:32.081Z,23.26
2022-09-05T09:17:32.585Z,23.25
2022-09-05T09:18:36.501Z,23.32
2022-09-05T09:19:35.427Z,23.55
2022-09-05T09:20:34.068Z,23.64
2022-09-05T09:21:34.701Z,24.18
2022-09-05T09:22:35.651Z,24.81
2022-09-05T09:23:45.213Z,25.41
2022-09-05T09:24:36.857Z,25.96
2022-09-05T09:25:39.748Z,26.39
2022-09-05T09:26:37.954Z,26.88
2022-09-05T09:28:52.451Z,28.03
2022-09-05T09:29:09.051Z,28.09
2022-09-05T09:30:09.767Z,28.22
2022-09-05T09:31:10.445Z,28.43
2022-09-05T09:32:10.234Z,28.7
2022-09-05T09:33:10.470Z,28.72
2022-09-05T09:34:11.611Z,28.74
2022-09-05T09:35:12.053Z,28.68
2022-09-05T09:36:13.767Z,28.68
2022-09-05T09:37:12.104Z,28.57
2022-09-05T09:38:12.691Z,28.56
2022-09-05T09:39:43.627Z,28.46
2022-09-05T09:40:31.874Z,28.46
2022-09-05T09:41:32.975Z,28.71
2022-09-05T09:42:38.936Z,28.8
2022-09-05T09:43:33.440Z,28.7
2022-09-05T09:44:33.699Z,28.35
2022-09-05T09:45:35.408Z,28.1
2022-09-05T09:46:39.821Z,28.18
2022-09-05T09:47:36.033Z,28.3
2022-09-05T09:48:36.956Z,28.45
2022-09-05T09:49:38.168Z,28.57
2022-09-05T09:50:59.809Z,28.68
2022-09-05T09:51:39.622Z,28.74
2022-09-05T09:52:40.533Z,28.8
2022-09-05T09:53:43.001Z,28.78
2022-09-05T09:54:42.212Z,29
2022-09-05T09:55:42.627Z,28.94
2022-09-05T09:56:44.146Z,28.89
2022-09-05T09:57:45.077Z,28.68
2022-09-05T09:58:44.990Z,28.52
2022-09-05T10:00:00.453Z,28.45
2022-09-05T10:00:47.572Z,28.4
2022-09-05T10:01:48.678Z,28.37
2022-09-05T10:12:00.737Z,30.58
2022-09-05T10:12:31.708Z,30.7
2022-09-05T10:13:33.357Z,30.8
2022-09-05T10:14:55.983Z,31.08
2022-09-05T10:15:43.081Z,31.23
2022-09-05T10:16:43.735Z,31.29
2022-09-05T10:17:42.988Z,31.44
2022-09-05T10:18:43.519Z,31.42
2022-09-05T10:20:14.568Z,31.57
2022-09-05T10:21:14.068Z,31.78
2022-09-05T10:21:46.540Z,31.85
2022-09-05T10:22:46.096Z,31.9
2022-09-05T10:23:50.490Z,31.78
2022-09-05T10:24:48.117Z,31.54
2022-09-05T10:25:47.865Z,31.63
2022-09-05T10:26:48.039Z,31.5
2022-09-05T10:27:50.249Z,31.48
2022-09-05T10:28:50.741Z,31.54
2022-09-05T10:29:50.300Z,31.57
2022-09-05T10:35:24.375Z,31.69
2022-09-05T10:36:18.156Z,31.7
2022-09-05T10:37:15.692Z,31.87
2022-09-05T10:38:16.754Z,31.78
2022-09-05T10:39:21.894Z,31.45
2022-09-05T10:40:17.996Z,31.13
2022-09-05T10:41:28.677Z,30.86
2022-09-05T10:42:19.030Z,30.83
2022-09-05T10:43:19.610Z,30.71
2022-09-05T10:44:19.473Z,30.74
2022-09-05T10:45:38.817Z,30.52
2022-09-05T10:46:58.305Z,30.71
2022-09-05T10:48:13.925Z,30.77
2022-09-05T10:51:00.335Z,30.4
2022-09-05T10:52:19.874Z,30.13
2022-09-05T10:53:00.511Z,30.13
2022-09-05T10:54:00.747Z,30.13
2022-09-05T10:55:22.176Z,30.08
2022-09-05T10:56:02.690Z,30.18
2022-09-05T10:57:03.707Z,30.17
2022-09-05T10:58:03.653Z,30.24
2022-09-05T11:02:47.403Z,30.89
2022-09-05T11:03:52.798Z,31.02
2022-09-05T11:04:55.881Z,31.11
2022-09-05T11:05:53.375Z,31.28
2022-09-05T11:06:53.319Z,31.23
2022-09-05T11:07:53.833Z,31.15
2022-09-05T11:08:54.797Z,31.18
2022-09-05T11:10:01.820Z,31
2022-09-05T11:10:56.101Z,30.88
2022-09-05T11:11:56.642Z,30.71
2022-09-05T11:13:02.873Z,30.54
2022-09-05T11:13:57.867Z,30.43
2022-09-05T11:14:58.262Z,30.46
2022-09-05T11:16:14.176Z,30.48
2022-09-05T11:16:58.973Z,30.39
2022-09-05T11:17:59.616Z,30.13
2022-09-05T11:19:02.273Z,30.06
2022-09-05T11:20:00.916Z,30.13
2022-09-05T11:21:01.586Z,29.92
2022-09-05T11:22:28.098Z,29.47
2022-09-05T11:23:03.332Z,29.4
2022-09-05T11:24:03.680Z,29.49
2022-09-05T11:25:03.623Z,29.24
2022-09-05T11:26:04.727Z,29.09
2022-09-05T11:27:30.491Z,29.06
2022-09-05T11:28:05.701Z,29.02
2022-09-05T11:29:07.038Z,29.1
2022-09-05T11:30:07.098Z,29.13
2022-09-05T11:31:07.447Z,29.18
2022-09-05T11:40:52.596Z,28.94
2022-09-05T11:41:20.416Z,28.94
2022-09-05T11:42:12.136Z,29
2022-09-05T11:43:12.182Z,28.89
2022-09-05T11:44:32.530Z,28.83
2022-09-05T11:45:13.482Z,28.97
2022-09-05T11:46:14.723Z,29.06
2022-09-05T11:47:44.519Z,29.09
2022-09-05T11:48:15.730Z,29.09
2022-09-05T11:49:16.277Z,29.16
2022-09-05T11:50:16.777Z,29.15
2022-09-05T11:51:18.076Z,29.07
2022-09-05T11:52:17.864Z,29.02
2022-09-05T11:53:18.804Z,28.84
2022-09-05T11:54:19.442Z,28.78
2022-09-05T11:55:27.129Z,28.67
2022-09-05T11:56:24.429Z,28.65
2022-09-05T11:57:39.281Z,28.65
2022-09-05T11:59:05.346Z,28.59
2022-09-05T11:59:45.201Z,28.56
2022-09-05T12:00:43.213Z,28.72
2022-09-05T12:01:49.464Z,28.7
2022-09-05T12:03:00.900Z,28.82
2022-09-05T12:04:13.838Z,28.77
2022-09-05T12:05:59.746Z,28.92
2022-09-05T12:06:17.028Z,29
2022-09-05T12:07:37.286Z,29.13
2022-09-05T12:08:19.632Z,28.97
2022-09-05T12:09:25.770Z,28.83
2022-09-05T12:13:29.907Z,28.9
2022-09-05T12:14:31.719Z,28.92
2022-09-05T12:15:33.277Z,28.89
2022-09-05T12:16:34.663Z,28.82
2022-09-05T12:20:49.026Z,28.77
2022-09-05T12:29:35.119Z,29.3
2022-09-05T12:42:30.743Z,28.55
2022-09-05T12:44:51.167Z,28.72
2022-09-05T12:45:45.080Z,28.71
2022-09-05T12:46:46.882Z,28.7
2022-09-05T12:47:46.392Z,28.57
2022-09-05T12:48:47.180Z,28.64
2022-09-05T12:50:14.742Z,28.6
2022-09-05T12:50:46.891Z,28.55
2022-09-05T12:51:51.395Z,28.65
2022-09-05T12:52:48.629Z,28.65
2022-09-05T12:53:49.408Z,28.7
2022-09-05T12:54:49.346Z,28.8
2022-09-05T13:03:29.637Z,29.15
2022-09-05T13:05:08.243Z,29.09
2022-09-05T13:05:56.986Z,29.05
2022-09-05T13:06:57.485Z,29.09
2022-09-05T13:07:58.506Z,29.05
2022-09-05T13:09:05.106Z,29.13
2022-09-05T13:15:23.825Z,30.02
2022-09-05T13:16:02.753Z,30.06
2022-09-05T13:17:05.411Z,30.2
2022-09-05T13:18:06.345Z,30.36
2022-09-05T13:19:07.264Z,30.48
2022-09-05T13:20:08.195Z,30.44
2022-09-05T13:21:08.706Z,30.52
2022-09-05T13:22:08.907Z,30.31
2022-09-05T13:23:09.424Z,30.1
2022-09-05T13:24:10.015Z,29.92
2022-09-05T13:25:09.940Z,29.74
2022-09-05T13:26:11.145Z,29.52
2022-09-05T13:27:11.562Z,29.62
2022-09-05T13:28:12.496Z,29.57
2022-09-05T13:29:16.785Z,29.59
2022-09-05T13:38:50.335Z,29.24
2022-09-05T13:39:17.836Z,29.22
2022-09-05T13:40:17.917Z,29.3
2022-09-05T13:41:33.639Z,29.28
2022-09-05T13:42:19.171Z,29.5
2022-09-05T13:43:19.408Z,29.43
2022-09-05T13:44:33.094Z,29.47
2022-09-05T13:45:20.608Z,29.57
2022-09-05T13:46:21.710Z,29.58
2022-09-05T13:47:36.463Z,29.64
2022-09-05T13:48:21.763Z,29.64
2022-09-05T13:49:34.946Z,29.69
2022-09-05T13:50:30.653Z,29.61
2022-09-05T13:51:31.890Z,29.52
2022-09-05T13:52:32.511Z,29.58
2022-09-05T13:53:37.120Z,29.67
2022-09-05T13:54:33.282Z,29.69
2022-09-05T13:55:33.899Z,29.84
2022-09-05T13:56:34.133Z,29.94
2022-09-05T13:57:37.370Z,29.99
2022-09-05T13:58:35.573Z,30.11
2022-09-05T13:59:35.598Z,30.16
2022-09-05T14:00:35.290Z,30.21
2022-09-05T14:01:35.724Z,30.23
2022-09-05T14:03:38.577Z,30.24
2022-09-05T14:03:56.858Z,30.26
2022-09-05T14:05:21.399Z,29.96
2022-09-05T14:05:58.108Z,29.86
2022-09-05T14:07:44.696Z,29.43
2022-09-05T14:08:05.068Z,29.47
2022-09-05T14:09:39.100Z,29.39
2022-09-05T14:10:06.937Z,29.42
2022-09-05T14:11:07.390Z,29.44
2022-09-05T14:12:08.628Z,29.16
2022-09-05T14:13:08.560Z,29.18
2022-09-05T14:14:15.209Z,29.03
2022-09-05T14:15:25.438Z,28.77
2022-09-05T14:16:21.476Z,28.59
2022-09-05T14:17:53.378Z,28.45
2022-09-05T14:18:28.154Z,28.41
2022-09-05T14:19:27.494Z,28.35
2022-09-05T14:20:28.878Z,28.37
2022-09-05T14:21:29.239Z,28.34
2022-09-05T14:22:30.167Z,28.43
2022-09-05T14:23:32.949Z,28.37
2022-09-05T14:24:33.840Z,28.41
2022-09-05T14:25:31.814Z,28.46
2022-09-05T14:26:33.711Z,28.5
2022-09-05T14:27:38.061Z,28.59
2022-09-05T14:28:33.993Z,28.64
2022-09-05T14:29:34.130Z,28.62
2022-09-05T14:38:15.977Z,28.2
2022-09-05T14:39:05.389Z,28.19
2022-09-05T14:40:32.690Z,28.08
2022-09-05T14:41:05.287Z,28.01
2022-09-05T14:42:13.501Z,27.86
2022-09-05T14:43:07.636Z,27.88
2022-09-05T14:44:07.639Z,27.83
2022-09-05T14:45:08.196Z,27.81
2022-09-05T14:46:08.761Z,27.83
2022-09-05T14:47:09.374Z,27.75
2022-09-05T14:48:10.786Z,27.81
2022-09-05T14:49:13.200Z,27.81
2022-09-05T14:50:20.930Z,27.82
2022-09-05T14:51:26.283Z,27.73
2022-09-05T14:52:13.681Z,27.66
2022-09-05T14:54:00.517Z,27.6
2022-09-05T14:55:39.639Z,27.58
2022-09-05T15:03:07.358Z,27.67
2022-09-05T15:05:22.197Z,27.58
2022-09-05T15:06:33.505Z,27.55
2022-09-05T15:07:23.156Z,27.52
2022-09-05T15:12:51.135Z,27.45
2022-09-05T15:13:43.592Z,27.47
2022-09-05T15:14:43.496Z,27.55
2022-09-05T15:15:59.149Z,27.41
2022-09-05T15:16:45.470Z,27.43
2022-09-05T15:17:46.109Z,27.35
2022-09-05T15:18:46.315Z,27.38
2022-09-05T15:20:10.630Z,27.37
2022-09-05T15:20:46.565Z,27.33
2022-09-05T15:21:47.194Z,27.28
2022-09-05T15:22:52.112Z,27.29
2022-09-05T15:24:03.756Z,27.19
2022-09-05T15:25:17.858Z,27.16
2022-09-05T15:26:03.614Z,27.13
2022-09-05T15:27:04.584Z,27.15
2022-09-05T15:28:05.506Z,27.05
2022-09-05T15:29:19.863Z,27.03
2022-09-05T15:30:07.100Z,27.07
2022-09-05T15:31:07.611Z,27.03
2022-09-05T15:32:16.188Z,26.98
2022-09-05T15:33:08.576Z,27
2022-09-05T15:34:09.109Z,27.07
2022-09-05T15:35:09.338Z,26.93
2022-09-05T15:36:09.547Z,26.96
2022-09-05T15:37:22.969Z,26.86
2022-09-05T15:38:09.607Z,26.76
2022-09-05T15:39:17.412Z,26.74
2022-09-05T15:40:27.739Z,26.73
2022-09-05T15:41:11.244Z,26.68
2022-09-05T15:42:10.870Z,26.71
2022-09-05T15:43:11.525Z,26.66
2022-09-05T15:44:15.825Z,26.73
2022-09-05T15:45:15.943Z,26.73
2022-09-05T15:46:12.764Z,26.66
2022-09-05T15:47:13.505Z,26.6
2022-09-05T15:48:19.712Z,26.63
2022-09-05T15:49:14.100Z,26.64
2022-09-05T15:50:27.933Z,26.61
2022-09-05T15:51:15.739Z,26.56
2022-09-05T15:52:16.592Z,26.49
2022-09-05T15:53:17.351Z,26.56
2022-09-05T15:54:39.517Z,26.59
2022-09-05T15:55:18.301Z,26.6
2022-09-05T15:56:19.049Z,26.59
2022-09-05T15:57:23.973Z,26.49
2022-09-05T15:58:19.570Z,26.46
2022-09-05T15:59:20.027Z,26.46
2022-09-05T16:00:21.035Z,26.42
2022-09-05T16:02:00.870Z,26.33
2022-09-05T16:02:22.337Z,26.34
2022-09-05T16:11:51.465Z,26.13
2022-09-05T16:12:28.239Z,26.11
2022-09-05T16:13:54.289Z,26.16
2022-09-05T16:14:27.811Z,26.08
2022-09-05T16:23:42.513Z,26.08
2022-09-05T16:25:04.938Z,26.15
2022-09-05T16:25:53.060Z,26.13
2022-09-05T16:26:52.985Z,26.1
2022-09-05T16:27:54.219Z,26.11
2022-09-05T16:28:55.112Z,26.1
2022-09-05T16:29:54.801Z,26.11
2022-09-05T16:30:55.980Z,26.15
2022-09-05T16:31:56.918Z,26.1
2022-09-05T16:32:57.841Z,26.1