createdAt,value
2023-01-20T00:00:32.659Z,80.60
2023-01-20T00:03:34.690Z,80.00
2023-01-20T00:06:36.540Z,79.60
2023-01-20T00:09:38.639Z,79.40
2023-01-20T00:12:41.127Z,79.00
2023-01-20T00:15:43.422Z,79.70
2023-01-20T00:18:45.439Z,80.60
2023-01-20T00:21:47.597Z,80.70
2023-01-20T00:24:49.515Z,80.00
2023-01-20T00:27:53.804Z,80.10
2023-01-20T00:30:55.878Z,80.20
2023-01-20T00:34:02.107Z,80.30
2023-01-20T00:37:04.737Z,80.50
2023-01-20T00:40:07.500Z,80.10
2023-01-20T00:43:09.446Z,80.90
2023-01-20T00:46:11.892Z,81.10
2023-01-20T00:49:13.978Z,81.20
2023-01-20T00:52:16.595Z,80.60
2023-01-20T00:55:18.526Z,80.80
2023-01-20T00:58:21.549Z,80.70
2023-01-20T01:01:26.777Z,80.00
2023-01-20T01:04:28.836Z,80.80
2023-01-20T01:07:31.100Z,80.80
2023-01-20T01:10:34.920Z,80.70
2023-01-20T01:13:37.445Z,80.90
2023-01-20T01:16:39.383Z,80.70
2023-01-20T01:19:41.358Z,80.90
2023-01-20T01:22:43.468Z,80.90
2023-01-20T01:25:47.067Z,80.80
2023-01-20T01:28:50.186Z,81.30
2023-01-20T01:31:52.348Z,81.90
2023-01-20T01:34:54.316Z,82.50
2023-01-20T01:37:56.406Z,81.30
2023-01-20T01:40:58.573Z,81.90
2023-01-20T01:44:11.782Z,81.80
2023-01-20T01:47:13.748Z,82.00
2023-01-20T01:50:20.114Z,81.80
2023-01-20T01:53:23.220Z,81.80
2023-01-20T01:56:26.138Z,81.80
2023-01-20T01:59:28.356Z,81.30
2023-01-20T02:02:30.579Z,81.60
2023-01-20T02:05:33.088Z,82.60
2023-01-20T02:08:35.426Z,82.70
2023-01-20T02:11:41.162Z,81.80
2023-01-20T02:14:52.981Z,82.00
2023-01-20T02:18:21.351Z,81.10
2023-01-20T02:21:55.332Z,81.20
2023-01-20T02:25:35.794Z,80.80
2023-01-20T02:29:20.913Z,82.40
2023-01-20T02:32:56.593Z,81.20
2023-01-20T02:36:13.320Z,81.70
2023-01-20T02:39:26.852Z,82.00
2023-01-20T02:42:38.359Z,81.70
2023-01-20T02:46:01.676Z,81.60
2023-01-20T02:49:40.346Z,81.80
2023-01-20T02:52:51.595Z,81.70
2023-01-20T02:55:55.400Z,81.60
2023-01-20T02:59:08.870Z,81.90
2023-01-20T03:02:17.716Z,81.40
2023-01-20T03:05:27.627Z,81.00
2023-01-20T03:08:32.513Z,81.30
2023-01-20T03:11:38.921Z,81.60
2023-01-20T03:14:40.953Z,82.50
2023-01-20T03:17:42.922Z,82.40
2023-01-20T03:20:45.135Z,82.20
2023-01-20T03:23:51.385Z,81.90
2023-01-20T03:26:53.427Z,81.50
2023-01-20T03:29:55.336Z,81.20
2023-01-20T03:32:57.433Z,81.30
2023-01-20T03:35:59.529Z,81.50
2023-01-20T03:39:01.649Z,82.10
2023-01-20T03:42:07.153Z,81.60
2023-01-20T03:48:51.552Z,81.70
2023-01-20T03:52:05.083Z,82.30
2023-01-20T03:55:34.909Z,82.20
2023-01-20T03:58:40.972Z,82.60
2023-01-20T04:01:44.809Z,82.10
2023-01-20T04:04:48.969Z,81.70
2023-01-20T04:07:54.320Z,81.70
2023-01-20T04:10:58.736Z,81.30
2023-01-20T04:14:00.951Z,82.10
2023-01-20T04:17:04.613Z,81.70
2023-01-20T04:20:09.793Z,82.00
2023-01-20T04:23:23.457Z,82.20
2023-01-20T04:26:25.374Z,82.90
2023-01-20T04:29:27.264Z,82.80
2023-01-20T04:32:29.112Z,83.00
2023-01-20T04:35:30.987Z,82.30
2023-01-20T04:38:33.100Z,81.80
2023-01-20T04:41:35.247Z,82.50
2023-01-20T04:44:37.133Z,82.10
2023-01-20T04:47:39.080Z,82.80
2023-01-20T04:50:44.708Z,82.80
2023-01-20T04:53:46.674Z,83.40
2023-01-20T04:56:49.299Z,81.60
2023-01-20T04:59:51.179Z,81.90
2023-01-20T05:02:53.095Z,81.50
2023-01-20T05:05:55.281Z,81.20
2023-01-20T05:08:57.187Z,81.80
2023-01-20T05:11:59.085Z,82.10
2023-01-20T05:15:00.967Z,82.20
2023-01-20T05:18:02.958Z,81.80
2023-01-20T05:21:05.920Z,82.50
2023-01-20T05:24:08.269Z,83.30
2023-01-20T05:27:10.159Z,82.30
2023-01-20T05:30:12.537Z,81.70
2023-01-20T05:33:14.694Z,82.10
2023-01-20T05:36:16.988Z,82.50
2023-01-20T05:39:18.923Z,81.30
2023-01-20T05:42:20.840Z,82.00
2023-01-20T05:45:22.711Z,82.10
2023-01-20T05:48:25.218Z,81.80
2023-01-20T05:51:27.084Z,81.40
2023-01-20T05:54:29.038Z,82.00
2023-01-20T05:57:31.392Z,81.70
2023-01-20T06:00:34.150Z,81.70
2023-01-20T06:03:36.457Z,81.20
2023-01-20T06:06:39.025Z,82.20
2023-01-20T06:09:41.470Z,81.40
2023-01-20T06:12:43.858Z,81.30
2023-01-20T06:15:50.849Z,81.00
2023-01-20T06:18:52.975Z,80.50
2023-01-20T06:21:55.120Z,80.50
2023-01-20T06:24:57.109Z,80.70
2023-01-20T06:28:00.435Z,80.40
2023-01-20T06:31:03.393Z,81.10
2023-01-20T06:34:05.508Z,80.90
2023-01-20T06:37:07.468Z,81.00
2023-01-20T06:40:10.239Z,80.90
2023-01-20T06:43:12.437Z,81.00
2023-01-20T06:46:16.225Z,80.70
2023-01-20T06:49:18.596Z,80.10
2023-01-20T06:52:20.720Z,80.50
2023-01-20T06:55:22.893Z,80.60
2023-01-20T06:58:26.337Z,80.20
2023-01-20T07:01:31.109Z,80.40
2023-01-20T07:04:33.848Z,80.20
2023-01-20T07:07:35.877Z,80.50
2023-01-20T07:10:37.931Z,80.20
2023-01-20T07:13:40.076Z,80.70
2023-01-20T07:16:42.488Z,80.50
2023-01-20T07:19:44.475Z,80.20
2023-01-20T07:22:46.677Z,80.40
2023-01-20T07:26:24.560Z,80.50
2023-01-20T07:29:29.730Z,80.20
2023-01-20T07:32:35.287Z,80.70
2023-01-20T07:35:37.235Z,80.20
2023-01-20T07:38:40.057Z,80.40
2023-01-20T07:41:44.405Z,80.70
2023-01-20T07:44:46.520Z,80.90
2023-01-20T07:47:48.593Z,80.60
2023-01-20T07:51:02.106Z,80.50
2023-01-20T07:54:04.369Z,80.20
2023-01-20T07:57:06.424Z,80.50
2023-01-20T08:00:08.997Z,79.60
2023-01-20T08:03:11.077Z,79.80
2023-01-20T08:06:15.368Z,79.90
2023-01-20T08:09:17.399Z,79.20
2023-01-20T08:12:19.473Z,79.10
2023-01-20T08:15:21.500Z,79.00
2023-01-20T08:18:25.150Z,78.60
2023-01-20T08:21:29.969Z,78.60
2023-01-20T08:24:32.189Z,79.00
2023-01-20T08:27:34.295Z,77.30
2023-01-20T08:30:36.476Z,77.30
2023-01-20T08:33:39.424Z,78.10
2023-01-20T08:36:42.038Z,79.00
2023-01-20T08:39:44.392Z,79.20
2023-01-20T08:42:46.489Z,79.40
2023-01-20T08:45:57.834Z,78.80
2023-01-20T08:49:00.030Z,78.50
2023-01-20T08:52:02.375Z,77.90
2023-01-20T08:55:04.773Z,78.20
2023-01-20T08:58:06.805Z,77.70
2023-01-20T09:01:11.134Z,77.80
2023-01-20T09:04:14.221Z,77.40
2023-01-20T09:07:17.158Z,76.60
2023-01-20T09:10:19.542Z,76.00
2023-01-20T09:13:22.302Z,74.70
2023-01-20T09:16:24.665Z,74.40
2023-01-20T09:19:26.762Z,73.90
2023-01-20T09:22:28.914Z,73.40
2023-01-20T09:25:30.865Z,72.30
2023-01-20T09:28:35.515Z,69.50
2023-01-20T09:31:52.029Z,68.40
2023-01-20T09:34:54.011Z,66.40
2023-01-20T09:37:55.848Z,65.60
2023-01-20T09:41:13.813Z,64.00
2023-01-20T09:44:15.729Z,61.50
2023-01-20T09:47:31.552Z,59.90
2023-01-20T09:50:46.831Z,57.30
2023-01-20T09:54:03.151Z,54.70
2023-01-20T09:57:08.405Z,54.90
2023-01-20T10:00:19.332Z,54.30
2023-01-20T10:04:04.912Z,53.00
2023-01-20T10:07:15.596Z,53.00
2023-01-20T10:10:21.343Z,54.20
2023-01-20T10:13:55.227Z,55.50
2023-01-20T10:17:07.405Z,56.80
2023-01-20T10:20:21.378Z,55.80
2023-01-20T10:23:36.765Z,54.10
2023-01-20T10:26:57.133Z,52.00
2023-01-20T10:30:14.096Z,51.10
2023-01-20T10:33:24.110Z,51.50
2023-01-20T10:36:30.970Z,52.90
2023-01-20T10:39:56.279Z,52.30
2023-01-20T10:43:01.682Z,52.90
2023-01-20T10:46:41.228Z,56.80
2023-01-20T10:50:06.109Z,57.60
2023-01-20T10:53:24.531Z,58.30
2023-01-20T10:56:30.100Z,55.60
2023-01-20T10:59:40.498Z,52.90
2023-01-20T11:02:44.845Z,53.30
2023-01-20T11:05:48.663Z,52.50
2023-01-20T11:08:50.833Z,54.00
2023-01-20T11:11:53.105Z,53.50
2023-01-20T11:14:57.447Z,53.30
2023-01-20T11:18:14.462Z,55.40
2023-01-20T11:21:23.864Z,58.10
2023-01-20T11:24:42.309Z,57.10
2023-01-20T11:27:46.411Z,54.80
2023-01-20T11:30:52.729Z,53.10
2023-01-20T11:34:00.503Z,53.30
2023-01-20T11:37:05.283Z,58.60
2023-01-20T11:40:25.462Z,60.10
2023-01-20T11:43:32.282Z,62.10
2023-01-20T11:46:35.386Z,62.00
2023-01-20T11:49:37.312Z,62.90
2023-01-20T12:03:56.808Z,63.00
2023-01-20T12:07:10.972Z,65.30
2023-01-20T12:10:29.800Z,64.20
2023-01-20T12:13:39.493Z,63.80
2023-01-20T12:16:42.091Z,63.50
2023-01-20T12:20:02.919Z,63.20
2023-01-20T12:23:14.325Z,63.40
2023-01-20T12:26:18.548Z,64.00
2023-01-20T12:29:31.264Z,63.60
2023-01-20T12:32:33.296Z,64.20
2023-01-20T12:35:48.864Z,62.60
2023-01-20T12:39:12.842Z,62.50
2023-01-20T12:42:43.341Z,62.40
2023-01-20T12:46:04.449Z,63.20
2023-01-20T12:49:27.620Z,63.60
2023-01-20T12:52:32.295Z,64.00
2023-01-20T12:55:37.157Z,64.10
2023-01-20T12:58:45.026Z,63.80
2023-01-20T13:02:11.376Z,63.80
2023-01-20T13:05:22.004Z,65.00
2023-01-20T13:08:51.492Z,64.90
2023-01-20T13:11:56.496Z,64.80
2023-01-20T13:15:23.126Z,64.20
2023-01-20T13:18:40.053Z,63.00
2023-01-20T13:21:42.548Z,64.40
2023-01-20T13:25:02.821Z,62.80
2023-01-20T13:28:26.561Z,62.90
2023-01-20T13:31:40.517Z,63.60
2023-01-20T13:34:52.149Z,63.60
2023-01-20T13:38:04.342Z,63.30
2023-01-20T13:41:10.062Z,63.70
2023-01-20T13:44:35.353Z,63.40
2023-01-20T13:48:31.569Z,64.00
2023-01-20T13:51:39.154Z,63.50
2023-01-20T13:54:48.083Z,63.80
2023-01-20T13:58:05.094Z,63.50
2023-01-20T14:01:14.728Z,62.90
2023-01-20T14:04:27.268Z,62.60
2023-01-20T14:07:33.427Z,63.40
2023-01-20T14:10:44.614Z,63.80
2023-01-20T14:13:59.473Z,63.70
2023-01-20T14:17:05.744Z,62.90
2023-01-20T14:20:28.592Z,62.70
2023-01-20T14:23:38.679Z,62.40
2023-01-20T14:26:41.255Z,62.80
2023-01-20T14:29:44.252Z,62.60
2023-01-20T14:32:46.508Z,62.30
2023-01-20T14:35:48.379Z,63.30
2023-01-20T14:42:01.644Z,62.90
2023-01-20T14:45:16.387Z,63.10
2023-01-20T14:48:33.026Z,63.80
2023-01-20T14:51:36.265Z,63.20
2023-01-20T14:54:45.858Z,63.30
2023-01-20T14:57:47.785Z,63.50
2023-01-20T15:00:51.143Z,62.70
2023-01-20T15:04:01.394Z,63.20
2023-01-20T15:07:03.632Z,62.80
2023-01-20T15:10:10.092Z,63.30
2023-01-20T15:13:22.290Z,63.30
2023-01-20T15:16:28.309Z,63.10
2023-01-20T15:19:32.096Z,63.20
2023-01-20T15:22:34.065Z,63.80
2023-01-20T15:28:44.938Z,64.80
2023-01-20T15:31:46.913Z,64.60
2023-01-20T15:34:58.047Z,64.40
2023-01-20T15:38:00.081Z,64.80
2023-01-20T15:41:02.196Z,64.90
2023-01-20T15:44:04.424Z,65.40
2023-01-20T15:47:19.560Z,65.50
2023-01-20T15:50:29.385Z,65.30
2023-01-20T15:53:31.388Z,64.90
2023-01-20T15:56:34.261Z,65.60
2023-01-20T15:59:36.373Z,65.80
2023-01-20T16:02:38.534Z,66.30
2023-01-20T16:05:40.571Z,65.80
2023-01-20T16:08:49.959Z,66.20
2023-01-20T16:11:52.331Z,65.90
2023-01-20T16:14:54.373Z,65.70
2023-01-20T16:17:56.366Z,65.40
2023-01-20T16:21:04.915Z,65.00
2023-01-20T16:24:13.720Z,64.90
2023-01-20T16:27:20.094Z,65.00
2023-01-20T16:30:22.960Z,65.30
2023-01-20T16:33:27.688Z,65.20
2023-01-20T16:36:29.763Z,65.50
2023-01-20T16:39:32.232Z,65.10
2023-01-20T16:42:34.439Z,64.60
2023-01-20T16:45:36.644Z,64.00
2023-01-20T16:48:38.676Z,64.20
2023-01-20T16:51:41.339Z,64.70
2023-01-20T16:54:43.424Z,64.00
2023-01-20T16:57:45.393Z,65.00
2023-01-20T17:03:57.360Z,65.30
2023-01-20T17:06:59.497Z,65.50
2023-01-20T17:10:17.102Z,65.50
2023-01-20T17:13:34.206Z,65.60
2023-01-20T17:16:44.793Z,65.70
2023-01-20T17:19:50.437Z,65.40
2023-01-20T17:23:08.012Z,65.70
2023-01-20T17:26:10.388Z,65.80
2023-01-20T17:29:18.290Z,65.80
2023-01-20T17:32:25.377Z,65.50
2023-01-20T17:35:52.633Z,65.40
2023-01-20T17:38:56.607Z,66.10
2023-01-20T17:42:09.157Z,65.90
2023-01-20T17:45:14.711Z,65.80
2023-01-20T17:48:17.187Z,65.80
2023-01-20T17:51:29.437Z,65.90
2023-01-20T17:54:31.904Z,65.70
2023-01-20T17:57:39.509Z,65.40
2023-01-20T18:00:48.044Z,65.00
2023-01-20T18:03:52.781Z,64.90
2023-01-20T18:06:55.040Z,65.00
2023-01-20T18:09:57.229Z,64.60
2023-01-20T18:12:59.341Z,64.00
2023-01-20T18:16:12.796Z,63.20
2023-01-20T18:19:17.001Z,63.10
2023-01-20T18:22:19.093Z,62.80
2023-01-20T18:25:21.570Z,62.70
2023-01-20T18:28:23.917Z,62.80
2023-01-20T18:31:33.227Z,63.00
2023-01-20T18:34:42.091Z,62.50
2023-01-20T18:37:44.355Z,62.40
2023-01-20T18:40:46.475Z,62.40
2023-01-20T18:43:49.246Z,62.80
2023-01-20T18:46:51.482Z,63.70
2023-01-20T18:49:53.666Z,63.10
2023-01-20T18:52:55.733Z,64.10
2023-01-20T18:56:01.491Z,64.90
2023-01-20T18:59:05.523Z,65.60
2023-01-20T19:02:09.866Z,65.70
2023-01-20T19:05:12.010Z,67.30
2023-01-20T19:08:14.276Z,69.30
2023-01-20T19:11:36.798Z,71.60
2023-01-20T19:14:38.954Z,73.30
2023-01-20T19:17:41.174Z,74.70
2023-01-20T19:20:43.246Z,75.00
2023-01-20T19:23:49.728Z,75.20
2023-01-20T19:26:51.772Z,75.70
2023-01-20T19:29:53.945Z,75.80
2023-01-20T19:32:56.117Z,76.00
2023-01-20T19:36:00.238Z,75.70
2023-01-20T19:39:02.484Z,76.40
2023-01-20T19:42:04.699Z,76.70
2023-01-20T19:45:07.680Z,76.50
2023-01-20T19:48:11.139Z,77.00
2023-01-20T19:51:15.696Z,76.60
2023-01-20T19:54:18.222Z,74.80
2023-01-20T19:57:20.449Z,74.50
2023-01-20T20:00:22.725Z,74.50
2023-01-20T20:03:24.749Z,74.60
2023-01-20T20:06:32.495Z,74.60
2023-01-20T20:09:34.604Z,74.20
2023-01-20T20:12:36.753Z,74.30
2023-01-20T20:15:40.179Z,74.00
2023-01-20T20:18:42.596Z,74.70
2023-01-20T20:21:47.510Z,75.30
2023-01-20T20:24:49.836Z,75.20
2023-01-20T20:27:52.040Z,74.80
2023-01-20T20:31:08.363Z,75.60
2023-01-20T20:34:14.087Z,76.30
2023-01-20T20:37:16.221Z,76.40
2023-01-20T20:43:26.376Z,78.00
2023-01-20T20:46:29.718Z,77.80
2023-01-20T20:49:31.950Z,78.30
2023-01-20T20:52:34.307Z,78.30
2023-01-20T20:55:40.897Z,78.20
2023-01-20T20:59:00.051Z,77.90
2023-01-20T21:02:13.418Z,78.30
2023-01-20T21:05:15.767Z,77.70
2023-01-20T21:08:17.803Z,77.40
2023-01-20T21:11:20.488Z,77.30
2023-01-20T21:14:22.923Z,77.20
2023-01-20T21:17:24.977Z,76.80
2023-01-20T21:23:34.542Z,77.20
2023-01-20T21:26:36.751Z,78.00
2023-01-20T21:29:45.014Z,78.50
2023-01-20T21:32:47.057Z,78.50
2023-01-20T21:35:49.341Z,79.10
2023-01-20T21:39:05.724Z,78.90
2023-01-20T21:42:20.669Z,79.60
2023-01-20T21:45:29.422Z,80.00
2023-01-20T21:48:37.786Z,79.80
2023-01-20T21:52:30.167Z,79.90
2023-01-20T21:55:17.217Z,79.50
2023-01-20T21:58:20.365Z,79.20
2023-01-20T22:01:22.536Z,79.10
2023-01-20T22:04:24.506Z,79.60
2023-01-20T22:07:26.526Z,79.30
2023-01-20T22:10:28.526Z,78.90
2023-01-20T22:13:33.734Z,79.00
2023-01-20T22:16:35.831Z,78.60
2023-01-20T22:19:38.318Z,78.90
2023-01-20T22:22:40.469Z,78.60
2023-01-20T22:25:42.510Z,78.80
2023-01-20T22:28:44.528Z,79.20
2023-01-20T22:31:50.079Z,80.00
2023-01-20T22:34:52.168Z,80.10
2023-01-20T22:37:54.139Z,80.10
2023-01-20T22:41:14.975Z,80.40
2023-01-20T22:44:16.971Z,80.70
2023-01-20T22:47:18.962Z,80.90
2023-01-20T22:50:21.311Z,80.80
2023-01-20T22:53:23.382Z,81.40
2023-01-20T22:56:31.485Z,81.30
2023-01-20T22:59:33.558Z,82.50
2023-01-20T23:02:35.840Z,82.40
2023-01-20T23:05:40.149Z,83.50
2023-01-20T23:08:42.906Z,83.70
2023-01-20T23:11:45.099Z,84.30
2023-01-20T23:14:47.173Z,83.80
2023-01-20T23:17:49.194Z,84.60
2023-01-20T23:20:52.780Z,84.60
2023-01-20T23:23:55.211Z,84.80
2023-01-20T23:26:57.393Z,85.40
2023-01-20T23:29:59.375Z,85.30
2023-01-20T23:33:01.380Z,84.70
2023-01-20T23:36:09.028Z,84.50
2023-01-20T23:39:11.046Z,84.40
2023-01-20T23:42:13.150Z,83.80
2023-01-20T23:45:15.281Z,83.60
2023-01-20T23:48:17.468Z,83.60
2023-01-20T23:51:19.553Z,84.20
2023-01-20T23:54:21.737Z,83.40
2023-01-20T23:57:23.834Z,84.00
