createdAt,value
2023-04-15T00:00:10.037Z,7.91
2023-04-15T00:00:41.398Z,7.92
2023-04-15T00:01:19.639Z,7.91
2023-04-15T00:01:51.460Z,7.92
2023-04-15T00:02:23.099Z,7.92
2023-04-15T00:02:55.291Z,7.93
2023-04-15T00:03:28.608Z,7.93
2023-04-15T00:04:00.683Z,7.93
2023-04-15T00:04:33.624Z,7.92
2023-04-15T00:05:06.295Z,7.92
2023-04-15T00:05:37.722Z,7.93
2023-04-15T00:06:09.756Z,7.91
2023-04-15T00:06:41.733Z,7.89
2023-04-15T00:07:13.862Z,7.88
2023-04-15T00:07:47.063Z,7.87
2023-04-15T00:08:18.562Z,7.85
2023-04-15T00:08:52.812Z,7.86
2023-04-15T00:09:24.234Z,7.85
2023-04-15T00:09:57.783Z,7.87
2023-04-15T00:10:29.222Z,7.85
2023-04-15T00:11:03.016Z,7.84
2023-04-15T00:11:34.780Z,7.84
2023-04-15T00:12:06.472Z,7.85
2023-04-15T00:12:38.000Z,7.84
2023-04-15T00:13:09.524Z,7.83
2023-04-15T00:13:41.350Z,7.82
2023-04-15T00:14:13.699Z,7.81
2023-04-15T00:14:45.261Z,7.81
2023-04-15T00:15:17.423Z,7.81
2023-04-15T00:15:48.814Z,7.82
2023-04-15T00:16:20.406Z,7.83
2023-04-15T00:16:56.214Z,7.83
2023-04-15T00:17:27.964Z,7.85
2023-04-15T00:17:59.424Z,7.86
2023-04-15T00:18:31.631Z,7.85
2023-04-15T00:19:03.286Z,7.84
2023-04-15T00:19:34.917Z,7.85
2023-04-15T00:20:06.830Z,7.85
2023-04-15T00:20:38.361Z,7.84
2023-04-15T00:21:09.858Z,7.84
2023-04-15T00:21:41.271Z,7.82
2023-04-15T00:22:13.218Z,7.82
2023-04-15T00:22:44.662Z,7.80
2023-04-15T00:23:16.080Z,7.81
2023-04-15T00:23:52.626Z,7.80
2023-04-15T00:24:24.364Z,7.80
2023-04-15T00:24:55.782Z,7.81
2023-04-15T00:25:27.394Z,7.79
2023-04-15T00:25:58.790Z,7.79
2023-04-15T00:26:30.305Z,7.78
2023-04-15T00:27:01.952Z,7.76
2023-04-15T00:27:33.448Z,7.75
2023-04-15T00:28:05.071Z,7.73
2023-04-15T00:28:36.500Z,7.71
2023-04-15T00:29:08.522Z,7.72
2023-04-15T00:29:39.906Z,7.71
2023-04-15T00:30:11.753Z,7.71
2023-04-15T00:30:43.667Z,7.71
2023-04-15T00:31:15.586Z,7.70
2023-04-15T00:31:47.008Z,7.70
2023-04-15T00:32:18.462Z,7.69
2023-04-15T00:32:50.000Z,7.67
2023-04-15T00:33:21.427Z,7.65
2023-04-15T00:33:53.239Z,7.63
2023-04-15T00:34:24.649Z,7.62
2023-04-15T00:34:56.292Z,7.60
2023-04-15T00:35:27.940Z,7.58
2023-04-15T00:35:59.507Z,7.56
2023-04-15T00:36:33.761Z,7.54
2023-04-15T00:37:05.247Z,7.54
2023-04-15T00:37:36.966Z,7.54
2023-04-15T00:38:08.637Z,7.55
2023-04-15T00:38:40.155Z,7.56
2023-04-15T00:39:11.628Z,7.56
2023-04-15T00:39:43.194Z,7.55
2023-04-15T00:40:18.771Z,7.55
2023-04-15T00:40:50.195Z,7.53
2023-04-15T00:41:23.026Z,7.50
2023-04-15T00:41:55.814Z,7.49
2023-04-15T00:42:27.855Z,7.47
2023-04-15T00:42:59.324Z,7.46
2023-04-15T00:43:30.732Z,7.46
2023-04-15T00:44:02.413Z,7.47
2023-04-15T00:44:34.694Z,7.46
2023-04-15T00:45:07.155Z,7.46
2023-04-15T00:45:38.621Z,7.45
2023-04-15T00:46:12.799Z,7.45
2023-04-15T00:46:45.644Z,7.45
2023-04-15T00:47:18.375Z,7.45
2023-04-15T00:47:51.181Z,7.44
2023-04-15T00:48:23.004Z,7.44
2023-04-15T00:48:55.194Z,7.45
2023-04-15T00:49:28.684Z,7.44
2023-04-15T00:50:00.104Z,7.45
2023-04-15T00:50:31.601Z,7.47
2023-04-15T00:51:03.119Z,7.49
2023-04-15T00:51:36.908Z,7.48
2023-04-15T00:52:08.999Z,7.49
2023-04-15T00:52:41.117Z,7.48
2023-04-15T00:53:12.520Z,7.47
2023-04-15T00:53:43.893Z,7.46
2023-04-15T00:54:16.382Z,7.46
2023-04-15T00:54:47.855Z,7.45
2023-04-15T00:55:19.432Z,7.44
2023-04-15T00:55:51.360Z,7.43
2023-04-15T00:56:24.443Z,7.42
2023-04-15T00:56:56.707Z,7.43
2023-04-15T00:57:29.217Z,7.42
2023-04-15T00:58:00.620Z,7.42
2023-04-15T00:58:32.545Z,7.42
2023-04-15T00:59:06.211Z,7.41
2023-04-15T00:59:37.713Z,7.42
2023-04-15T01:00:11.275Z,7.40
2023-04-15T01:00:43.228Z,7.40
2023-04-15T01:01:14.767Z,7.39
2023-04-15T01:01:46.995Z,7.38
2023-04-15T01:02:18.717Z,7.35
2023-04-15T01:02:50.328Z,7.34
2023-04-15T01:03:22.217Z,7.33
2023-04-15T01:03:54.006Z,7.32
2023-04-15T01:04:26.036Z,7.32
2023-04-15T01:04:57.616Z,7.32
2023-04-15T01:05:31.005Z,7.33
2023-04-15T01:06:04.232Z,7.32
2023-04-15T01:06:35.830Z,7.31
2023-04-15T01:07:07.391Z,7.29
2023-04-15T01:07:38.796Z,7.29
2023-04-15T01:08:10.639Z,7.30
2023-04-15T01:08:42.665Z,7.29
2023-04-15T01:09:14.072Z,7.29
2023-04-15T01:09:45.686Z,7.26
2023-04-15T01:10:17.219Z,7.26
2023-04-15T01:10:48.773Z,7.25
2023-04-15T01:11:20.892Z,7.25
2023-04-15T01:11:52.575Z,7.26
2023-04-15T01:12:26.203Z,7.27
2023-04-15T01:12:58.008Z,7.27
2023-04-15T01:13:30.292Z,7.28
2023-04-15T01:14:02.053Z,7.27
2023-04-15T01:14:33.989Z,7.24
2023-04-15T01:15:06.500Z,7.25
2023-04-15T01:15:37.916Z,7.24
2023-04-15T01:16:09.800Z,7.24
2023-04-15T01:16:41.299Z,7.23
2023-04-15T01:17:13.414Z,7.23
2023-04-15T01:17:44.938Z,7.22
2023-04-15T01:18:16.502Z,7.23
2023-04-15T01:18:48.932Z,7.22
2023-04-15T01:19:20.347Z,7.20
2023-04-15T01:19:53.089Z,7.19
2023-04-15T01:20:25.391Z,7.19
2023-04-15T01:20:57.291Z,7.17
2023-04-15T01:21:30.302Z,7.16
2023-04-15T01:22:03.366Z,7.14
2023-04-15T01:22:35.067Z,7.12
2023-04-15T01:23:07.366Z,7.14
2023-04-15T01:23:39.732Z,7.14
2023-04-15T01:24:11.676Z,7.15
2023-04-15T01:24:54.238Z,7.15
2023-04-15T01:25:35.719Z,7.15
2023-04-15T01:26:11.070Z,7.14
2023-04-15T01:26:44.453Z,7.15
2023-04-15T01:27:16.062Z,7.14
2023-04-15T01:27:47.591Z,7.12
2023-04-15T01:28:19.254Z,7.11
2023-04-15T01:28:51.117Z,7.11
2023-04-15T01:29:23.141Z,7.10
2023-04-15T01:29:54.543Z,7.11
2023-04-15T01:30:27.023Z,7.11
2023-04-15T01:31:12.537Z,7.12
2023-04-15T01:31:54.085Z,7.10
2023-04-15T01:32:25.544Z,7.08
2023-04-15T01:32:57.097Z,7.05
2023-04-15T01:33:28.586Z,7.05
2023-04-15T01:34:00.044Z,7.04
2023-04-15T01:34:33.036Z,7.03
2023-04-15T01:35:07.652Z,7.00
2023-04-15T01:35:39.254Z,6.98
2023-04-15T01:36:10.836Z,6.96
2023-04-15T01:36:42.814Z,6.97
2023-04-15T01:37:14.280Z,6.96
2023-04-15T01:37:47.217Z,6.97
2023-04-15T01:38:19.118Z,6.96
2023-04-15T01:38:51.532Z,6.96
2023-04-15T01:39:23.468Z,6.94
2023-04-15T01:39:54.856Z,6.95
2023-04-15T01:40:26.257Z,6.93
2023-04-15T01:40:58.227Z,6.93
2023-04-15T01:41:30.204Z,6.93
2023-04-15T01:42:01.886Z,6.95
2023-04-15T01:42:33.779Z,6.95
2023-04-15T01:43:05.174Z,6.98
2023-04-15T01:43:37.355Z,6.97
2023-04-15T01:44:09.563Z,6.98
2023-04-15T01:44:41.153Z,6.99
2023-04-15T01:45:14.058Z,6.99
2023-04-15T01:45:45.857Z,6.99
2023-04-15T01:46:17.397Z,7.00
2023-04-15T01:46:49.348Z,6.99
2023-04-15T01:47:20.843Z,6.98
2023-04-15T01:47:52.791Z,6.97
2023-04-15T01:48:24.295Z,6.95
2023-04-15T01:48:55.793Z,6.92
2023-04-15T01:49:27.701Z,6.91
2023-04-15T01:49:59.069Z,6.88
2023-04-15T01:50:30.457Z,6.88
2023-04-15T01:51:02.119Z,6.87
2023-04-15T01:51:33.480Z,6.88
2023-04-15T01:52:04.831Z,6.87
2023-04-15T01:52:36.224Z,6.87
2023-04-15T01:53:07.788Z,6.87
2023-04-15T01:53:39.230Z,6.87
2023-04-15T01:54:10.588Z,6.85
2023-04-15T01:54:42.668Z,6.83
2023-04-15T01:55:14.152Z,6.82
2023-04-15T01:55:45.673Z,6.82
2023-04-15T01:56:17.110Z,6.81
2023-04-15T01:56:48.563Z,6.82
2023-04-15T01:57:19.956Z,6.79
2023-04-15T01:57:52.434Z,6.80
2023-04-15T01:58:23.885Z,6.80
2023-04-15T01:58:55.470Z,6.80
2023-04-15T01:59:27.524Z,6.80
2023-04-15T01:59:58.923Z,6.79
2023-04-15T02:00:30.718Z,6.80
2023-04-15T02:01:02.923Z,6.79
2023-04-15T02:01:34.457Z,6.78
2023-04-15T02:02:06.095Z,6.78
2023-04-15T02:02:37.982Z,6.76
2023-04-15T02:03:09.785Z,6.76
2023-04-15T02:03:41.403Z,6.75
2023-04-15T02:04:16.654Z,6.74
2023-04-15T02:04:48.226Z,6.73
2023-04-15T02:05:19.663Z,6.72
2023-04-15T02:05:51.431Z,6.71
2023-04-15T02:06:22.843Z,6.69
2023-04-15T02:06:54.461Z,6.69
2023-04-15T02:07:26.686Z,6.69
2023-04-15T02:07:58.147Z,6.69
2023-04-15T02:08:29.747Z,6.69
2023-04-15T02:09:02.477Z,6.70
2023-04-15T02:09:34.128Z,6.68
2023-04-15T02:10:05.802Z,6.68
2023-04-15T02:10:37.365Z,6.66
2023-04-15T02:11:09.198Z,6.63
2023-04-15T02:11:40.616Z,6.63
2023-04-15T02:12:13.388Z,6.62
2023-04-15T02:12:44.803Z,6.62
2023-04-15T02:13:17.059Z,6.62
2023-04-15T02:13:48.507Z,6.61
2023-04-15T02:14:20.276Z,6.59
2023-04-15T02:14:51.614Z,6.58
2023-04-15T02:15:22.962Z,6.57
2023-04-15T02:15:55.586Z,6.56
2023-04-15T02:16:26.954Z,6.54
2023-04-15T02:16:58.585Z,6.55
2023-04-15T02:17:30.078Z,6.53
2023-04-15T02:18:01.867Z,6.50
2023-04-15T02:18:33.257Z,6.48
2023-04-15T02:19:04.619Z,6.46
2023-04-15T02:19:36.209Z,6.47
2023-04-15T02:20:09.479Z,6.46
2023-04-15T02:20:41.036Z,6.47
2023-04-15T02:21:12.930Z,6.46
2023-04-15T02:21:44.367Z,6.43
2023-04-15T02:22:18.676Z,6.42
2023-04-15T02:22:50.581Z,6.42
2023-04-15T02:23:22.162Z,6.41
2023-04-15T02:23:57.161Z,6.41
2023-04-15T02:24:29.495Z,6.39
2023-04-15T02:25:01.060Z,6.38
2023-04-15T02:25:32.432Z,6.36
2023-04-15T02:26:03.859Z,6.37
2023-04-15T02:26:35.300Z,6.35
2023-04-15T02:27:06.712Z,6.35
2023-04-15T02:27:38.164Z,6.35
2023-04-15T02:28:09.587Z,6.34
2023-04-15T02:28:41.064Z,6.34
2023-04-15T02:29:12.528Z,6.35
2023-04-15T02:29:45.949Z,6.36
2023-04-15T02:30:17.999Z,6.34
2023-04-15T02:30:53.358Z,6.33
2023-04-15T02:31:25.925Z,6.35
2023-04-15T02:31:57.380Z,6.35
2023-04-15T02:32:29.159Z,6.35
2023-04-15T02:33:01.693Z,6.34
2023-04-15T02:33:33.254Z,6.35
2023-04-15T02:34:04.901Z,6.35
2023-04-15T02:34:37.957Z,6.35
2023-04-15T02:35:09.626Z,6.35
2023-04-15T02:35:44.135Z,6.34
2023-04-15T02:36:15.870Z,6.32
2023-04-15T02:36:48.613Z,6.32
2023-04-15T02:37:20.518Z,6.31
2023-04-15T02:37:52.468Z,6.31
2023-04-15T02:38:24.065Z,6.31
2023-04-15T02:38:55.494Z,6.32
2023-04-15T02:39:27.290Z,6.30
2023-04-15T02:39:58.692Z,6.31
2023-04-15T02:40:30.130Z,6.31
2023-04-15T02:41:01.593Z,6.31
2023-04-15T02:41:33.232Z,6.29
2023-04-15T02:42:06.165Z,6.29
2023-04-15T02:42:38.948Z,6.29
2023-04-15T02:43:10.718Z,6.30
2023-04-15T02:43:42.160Z,6.28
2023-04-15T02:44:13.647Z,6.29
2023-04-15T02:44:45.022Z,6.30
2023-04-15T02:45:16.408Z,6.30
2023-04-15T02:45:48.462Z,6.31
2023-04-15T02:46:20.120Z,6.31
2023-04-15T02:46:52.601Z,6.33
2023-04-15T02:47:24.170Z,6.34
2023-04-15T02:47:55.935Z,6.33
2023-04-15T02:48:27.450Z,6.32
2023-04-15T02:49:00.224Z,6.31
2023-04-15T02:49:31.940Z,6.30
2023-04-15T02:50:04.068Z,6.30
2023-04-15T02:50:35.853Z,6.30
2023-04-15T02:51:14.915Z,6.31
2023-04-15T02:51:49.921Z,6.32
2023-04-15T02:52:21.342Z,6.32
2023-04-15T02:52:52.765Z,6.31
2023-04-15T02:53:24.178Z,6.32
2023-04-15T02:53:56.561Z,6.32
2023-04-15T02:54:30.960Z,6.31
2023-04-15T02:55:02.755Z,6.32
2023-04-15T02:55:34.445Z,6.32
2023-04-15T02:56:06.781Z,6.32
2023-04-15T02:56:38.149Z,6.31
2023-04-15T02:57:10.997Z,6.31
2023-04-15T02:57:42.461Z,6.31
2023-04-15T02:58:13.941Z,6.28
2023-04-15T02:58:50.801Z,6.28
2023-04-15T02:59:22.678Z,6.27
2023-04-15T02:59:54.111Z,6.25
2023-04-15T03:00:26.106Z,6.23
2023-04-15T03:00:57.748Z,6.23
2023-04-15T03:01:29.192Z,6.22
2023-04-15T03:02:01.186Z,6.21
2023-04-15T03:02:37.056Z,6.20
2023-04-15T03:03:57.685Z,6.18
2023-04-15T03:04:30.831Z,6.17
2023-04-15T03:05:02.747Z,6.17
2023-04-15T03:05:34.194Z,6.15
2023-04-15T03:06:05.829Z,6.14
2023-04-15T03:06:37.408Z,6.14
2023-04-15T03:07:08.752Z,6.13
2023-04-15T03:07:43.113Z,6.12
2023-04-15T03:08:15.001Z,6.14
2023-04-15T03:08:46.869Z,6.12
2023-04-15T03:09:18.546Z,6.12
2023-04-15T03:09:50.087Z,6.11
2023-04-15T03:10:21.946Z,6.11
2023-04-15T03:10:54.224Z,6.10
2023-04-15T03:11:27.070Z,6.12
2023-04-15T03:11:58.482Z,6.10
2023-04-15T03:12:30.320Z,6.10
2023-04-15T03:13:02.411Z,6.09
2023-04-15T03:13:33.986Z,6.09
2023-04-15T03:14:05.409Z,6.08
2023-04-15T03:14:36.805Z,6.07
2023-04-15T03:15:09.164Z,6.07
2023-04-15T03:15:40.632Z,6.05
2023-04-15T03:16:12.081Z,6.04
2023-04-15T03:16:43.658Z,6.04
2023-04-15T03:17:15.056Z,6.03
2023-04-15T03:17:46.565Z,6.03
2023-04-15T03:18:18.049Z,6.03
2023-04-15T03:18:49.478Z,6.04
2023-04-15T03:19:20.868Z,6.03
2023-04-15T03:19:52.230Z,6.03
2023-04-15T03:20:24.030Z,6.01
2023-04-15T03:20:55.467Z,5.99
2023-04-15T03:21:27.786Z,5.98
2023-04-15T03:21:59.218Z,5.97
2023-04-15T03:22:31.671Z,5.95
2023-04-15T03:23:03.243Z,5.94
2023-04-15T03:23:34.644Z,5.93
2023-04-15T03:24:06.225Z,5.92
2023-04-15T03:24:37.608Z,5.91
2023-04-15T03:25:09.413Z,5.91
2023-04-15T03:25:40.961Z,5.90
2023-04-15T03:26:24.485Z,5.89
2023-04-15T03:26:58.736Z,5.89
2023-04-15T03:27:30.359Z,5.87
2023-04-15T03:28:01.814Z,5.87
2023-04-15T03:28:33.396Z,5.86
2023-04-15T03:29:04.745Z,5.85
2023-04-15T03:29:36.502Z,5.86
2023-04-15T03:30:08.884Z,5.86
2023-04-15T03:30:40.295Z,5.86
2023-04-15T03:31:12.304Z,5.86
2023-04-15T03:31:43.817Z,5.86
2023-04-15T03:32:15.476Z,5.84
2023-04-15T03:32:46.875Z,5.84
2023-04-15T03:33:18.438Z,5.85
2023-04-15T03:33:50.272Z,5.85
2023-04-15T03:34:21.718Z,5.85
2023-04-15T03:34:53.338Z,5.85
2023-04-15T03:35:24.966Z,5.85
2023-04-15T03:35:56.739Z,5.84
2023-04-15T03:36:30.065Z,5.83
2023-04-15T03:37:01.511Z,5.82
2023-04-15T03:37:33.078Z,5.82
2023-04-15T03:38:04.521Z,5.82
2023-04-15T03:38:35.943Z,5.82
2023-04-15T03:39:07.352Z,5.82
2023-04-15T03:39:39.185Z,5.81
2023-04-15T03:40:11.013Z,5.82
2023-04-15T03:40:42.438Z,5.82
2023-04-15T03:41:13.857Z,5.83
2023-04-15T03:41:45.248Z,5.81
2023-04-15T03:42:16.620Z,5.81
2023-04-15T03:42:48.108Z,5.80
2023-04-15T03:43:19.485Z,5.79
2023-04-15T03:43:52.100Z,5.78
2023-04-15T03:44:23.481Z,5.78
2023-04-15T03:44:54.906Z,5.77
2023-04-15T03:45:26.309Z,5.77
2023-04-15T03:45:58.684Z,5.76
2023-04-15T03:46:30.787Z,5.76
2023-04-15T03:47:02.388Z,5.75
2023-04-15T03:47:33.820Z,5.74
2023-04-15T03:48:16.688Z,5.74
2023-04-15T03:48:49.178Z,5.72
2023-04-15T03:49:22.955Z,5.69
2023-04-15T03:49:54.338Z,5.66
2023-04-15T03:50:26.081Z,5.66
2023-04-15T03:50:57.551Z,5.63
2023-04-15T03:51:28.965Z,5.61
2023-04-15T03:52:00.401Z,5.58
2023-04-15T03:52:31.833Z,5.59
2023-04-15T03:53:03.226Z,5.59
2023-04-15T03:53:34.959Z,5.57
2023-04-15T03:54:06.352Z,5.58
2023-04-15T03:54:37.872Z,5.57
2023-04-15T03:55:09.833Z,5.58
2023-04-15T03:55:41.604Z,5.58
2023-04-15T03:56:13.041Z,5.58
2023-04-15T03:56:44.405Z,5.57
2023-04-15T03:57:15.851Z,5.57
2023-04-15T03:57:47.276Z,5.58
2023-04-15T03:58:18.963Z,5.59
2023-04-15T03:58:50.602Z,5.58
2023-04-15T03:59:22.377Z,5.58
2023-04-15T03:59:53.757Z,5.57
2023-04-15T04:00:25.426Z,5.57
2023-04-15T04:00:57.089Z,5.57
2023-04-15T04:01:28.616Z,5.55
2023-04-15T04:02:00.213Z,5.56
2023-04-15T04:02:31.783Z,5.56
2023-04-15T04:03:03.458Z,5.53
2023-04-15T04:03:35.497Z,5.53
2023-04-15T04:04:07.460Z,5.52
2023-04-15T04:04:39.027Z,5.51
2023-04-15T04:05:10.685Z,5.50
2023-04-15T04:05:42.553Z,5.49
2023-04-15T04:06:14.839Z,5.48
2023-04-15T04:06:46.524Z,5.48
2023-04-15T04:07:18.640Z,5.47
2023-04-15T04:07:50.567Z,5.46
2023-04-15T04:08:22.049Z,5.46
2023-04-15T04:08:53.406Z,5.45
2023-04-15T04:09:25.539Z,5.44
2023-04-15T04:09:58.227Z,5.41
2023-04-15T04:10:29.861Z,5.41
2023-04-15T04:11:01.533Z,5.39
2023-04-15T04:11:33.080Z,5.36
2023-04-15T04:12:04.491Z,5.33
2023-04-15T04:12:35.983Z,5.31
2023-04-15T04:13:07.391Z,5.31
2023-04-15T04:13:39.036Z,5.32
2023-04-15T04:14:10.508Z,5.31
2023-04-15T04:14:41.882Z,5.32
2023-04-15T04:15:13.349Z,5.33
2023-04-15T04:15:44.885Z,5.33
2023-04-15T04:16:16.499Z,5.34
2023-04-15T04:16:48.127Z,5.33
2023-04-15T04:17:19.657Z,5.33
2023-04-15T04:17:51.572Z,5.34
2023-04-15T04:18:23.135Z,5.33
2023-04-15T04:18:54.514Z,5.34
2023-04-15T04:19:26.228Z,5.33
2023-04-15T04:19:57.710Z,5.32
2023-04-15T04:20:29.467Z,5.31
2023-04-15T04:21:01.246Z,5.31
2023-04-15T04:21:34.161Z,5.28
2023-04-15T04:22:05.709Z,5.29
2023-04-15T04:22:41.783Z,5.27
2023-04-15T04:23:13.298Z,5.26
2023-04-15T04:23:44.705Z,5.27
2023-04-15T04:24:16.493Z,5.25
2023-04-15T04:24:47.893Z,5.24
2023-04-15T04:25:19.231Z,5.23
2023-04-15T04:25:50.803Z,5.22
2023-04-15T04:26:22.925Z,5.21
2023-04-15T04:26:54.371Z,5.21
2023-04-15T04:27:26.234Z,5.19
2023-04-15T04:27:58.123Z,5.20
2023-04-15T04:28:29.674Z,5.20
2023-04-15T04:29:01.299Z,5.21
2023-04-15T04:29:33.061Z,5.21
2023-04-15T04:30:06.406Z,5.21
2023-04-15T04:30:38.376Z,5.21
2023-04-15T04:31:10.088Z,5.22
2023-04-15T04:31:41.620Z,5.21
2023-04-15T04:32:13.356Z,5.21
2023-04-15T04:32:45.112Z,5.20
2023-04-15T04:33:16.581Z,5.20
2023-04-15T04:33:47.956Z,5.20
2023-04-15T04:34:19.352Z,5.18
2023-04-15T04:34:51.153Z,5.18
2023-04-15T04:35:22.686Z,5.15
2023-04-15T04:35:54.109Z,5.15
2023-04-15T04:36:26.362Z,5.15
2023-04-15T04:36:57.831Z,5.13
2023-04-15T04:37:29.241Z,5.12
2023-04-15T04:38:01.485Z,5.11
2023-04-15T04:38:32.903Z,5.11
2023-04-15T04:39:04.306Z,5.11
2023-04-15T04:39:35.890Z,5.11
2023-04-15T04:40:08.128Z,5.10
2023-04-15T04:40:39.630Z,5.09
2023-04-15T04:41:11.033Z,5.08
2023-04-15T04:41:42.426Z,5.08
2023-04-15T04:42:14.007Z,5.08
2023-04-15T04:42:45.441Z,5.06
2023-04-15T04:43:17.036Z,5.06
2023-04-15T04:43:48.400Z,5.06
2023-04-15T04:44:19.928Z,5.05
2023-04-15T04:44:51.471Z,5.05
2023-04-15T04:45:23.753Z,5.04
2023-04-15T04:45:55.360Z,5.03
2023-04-15T04:46:26.864Z,5.03
2023-04-15T04:46:58.277Z,5.02
2023-04-15T04:47:30.248Z,5.02
2023-04-15T04:48:01.889Z,5.02
2023-04-15T04:48:33.546Z,5.02
2023-04-15T04:49:05.122Z,5.02
2023-04-15T04:49:36.869Z,5.01
2023-04-15T04:50:09.108Z,5.01
2023-04-15T04:50:40.580Z,4.98
2023-04-15T04:51:12.010Z,4.98
2023-04-15T04:51:43.739Z,4.97
2023-04-15T04:52:15.309Z,4.97
2023-04-15T04:52:46.782Z,4.95
2023-04-15T04:53:18.263Z,4.94
2023-04-15T04:53:49.643Z,4.94
2023-04-15T04:54:21.303Z,4.95
2023-04-15T04:54:52.842Z,4.94
2023-04-15T04:55:24.291Z,4.93
2023-04-15T04:55:55.872Z,4.94
2023-04-15T04:56:27.350Z,4.92
2023-04-15T04:56:58.996Z,4.93
2023-04-15T04:57:30.430Z,4.93
2023-04-15T04:58:01.865Z,4.93
2023-04-15T04:58:33.252Z,4.94
2023-04-15T04:59:04.604Z,4.94
2023-04-15T04:59:36.491Z,4.93
2023-04-15T05:00:09.219Z,4.95
2023-04-15T05:00:41.074Z,4.94
2023-04-15T05:01:13.028Z,4.93
2023-04-15T05:01:44.858Z,4.93
2023-04-15T05:02:16.418Z,4.91
2023-04-15T05:02:48.430Z,4.88
2023-04-15T05:03:20.372Z,4.86
2023-04-15T05:03:51.904Z,4.83
2023-04-15T05:04:23.423Z,4.84
2023-04-15T05:04:54.849Z,4.84
2023-04-15T05:05:27.125Z,4.84
2023-04-15T05:05:58.591Z,4.84
2023-04-15T05:06:31.128Z,4.84
2023-04-15T05:07:02.596Z,4.84
2023-04-15T05:07:34.074Z,4.84
2023-04-15T05:08:05.793Z,4.86
2023-04-15T05:08:39.889Z,4.88
2023-04-15T05:09:11.834Z,4.89
2023-04-15T05:09:43.203Z,4.88
2023-04-15T05:10:15.481Z,4.89
2023-04-15T05:10:47.157Z,4.88
2023-04-15T05:11:18.618Z,4.89
2023-04-15T05:11:50.410Z,4.89
2023-04-15T05:12:22.209Z,4.88
2023-04-15T05:12:53.702Z,4.89
2023-04-15T05:13:25.381Z,4.90
2023-04-15T05:13:58.069Z,4.90
2023-04-15T05:14:29.588Z,4.90
2023-04-15T05:15:00.959Z,4.90
2023-04-15T05:15:33.304Z,4.90
2023-04-15T05:16:06.279Z,4.90
2023-04-15T05:16:37.658Z,4.90
2023-04-15T05:17:09.203Z,4.90
2023-04-15T05:17:40.611Z,4.90
2023-04-15T05:18:12.100Z,4.90
2023-04-15T05:18:43.492Z,4.90
2023-04-15T05:19:14.890Z,4.92
2023-04-15T05:19:46.387Z,4.92
2023-04-15T05:20:18.624Z,4.91
2023-04-15T05:20:50.207Z,4.89
2023-04-15T05:21:21.689Z,4.88
2023-04-15T05:21:53.149Z,4.89
2023-04-15T05:22:24.656Z,4.88
2023-04-15T05:22:56.081Z,4.88
2023-04-15T05:23:27.704Z,4.88
2023-04-15T05:23:59.116Z,4.89
2023-04-15T05:24:30.716Z,4.90
2023-04-15T05:25:02.118Z,4.91
2023-04-15T05:25:33.616Z,4.93
2023-04-15T05:26:05.022Z,4.94
2023-04-15T05:26:36.968Z,4.94
2023-04-15T05:27:10.604Z,4.95
2023-04-15T05:27:42.143Z,4.94
2023-04-15T05:28:13.612Z,4.95
2023-04-15T05:28:44.984Z,4.96
2023-04-15T05:29:16.721Z,4.96
2023-04-15T05:29:48.293Z,4.95
2023-04-15T05:30:19.753Z,4.97
2023-04-15T05:30:51.289Z,4.99
2023-04-15T05:31:22.739Z,4.99
2023-04-15T05:31:54.201Z,5.00
2023-04-15T05:32:25.656Z,5.01
2023-04-15T05:32:57.061Z,5.01
2023-04-15T05:33:28.628Z,5.02
2023-04-15T05:34:00.224Z,5.05
2023-04-15T05:34:31.643Z,5.05
2023-04-15T05:35:03.124Z,5.07
2023-04-15T05:35:34.545Z,5.07
2023-04-15T05:36:06.416Z,5.08
2023-04-15T05:36:38.054Z,5.09
2023-04-15T05:37:09.463Z,5.09
2023-04-15T05:37:40.837Z,5.10
2023-04-15T05:38:12.225Z,5.12
2023-04-15T05:38:43.585Z,5.13
2023-04-15T05:39:15.043Z,5.14
2023-04-15T05:39:46.882Z,5.13
2023-04-15T05:40:18.711Z,5.14
2023-04-15T05:40:50.156Z,5.16
2023-04-15T05:41:21.578Z,5.16
2023-04-15T05:41:53.236Z,5.17
2023-04-15T05:42:24.756Z,5.17
2023-04-15T05:42:56.486Z,5.17
2023-04-15T05:43:27.864Z,5.18
2023-04-15T05:43:59.340Z,5.17
2023-04-15T05:44:31.188Z,5.18
2023-04-15T05:45:05.413Z,5.19
2023-04-15T05:45:37.032Z,5.20
2023-04-15T05:46:08.545Z,5.21
2023-04-15T05:46:40.256Z,5.21
2023-04-15T05:47:11.853Z,5.22
2023-04-15T05:47:43.353Z,5.23
2023-04-15T05:48:14.790Z,5.22
2023-04-15T05:48:46.456Z,5.23
2023-04-15T05:49:17.825Z,5.23
2023-04-15T05:49:49.228Z,5.24
2023-04-15T05:50:21.313Z,5.24
2023-04-15T05:50:52.801Z,5.23
2023-04-15T05:51:24.229Z,5.23
2023-04-15T05:51:56.209Z,5.21
2023-04-15T05:52:27.585Z,5.21
2023-04-15T05:52:59.216Z,5.21
2023-04-15T05:53:30.812Z,5.22
2023-04-15T05:54:02.315Z,5.22
2023-04-15T05:54:33.871Z,5.23
2023-04-15T05:55:06.243Z,5.22
2023-04-15T05:55:37.595Z,5.23
2023-04-15T05:56:08.965Z,5.22
2023-04-15T05:56:40.443Z,5.22
2023-04-15T05:57:12.021Z,5.22
2023-04-15T05:57:43.409Z,5.23
2023-04-15T05:58:14.775Z,5.24
2023-04-15T05:58:46.370Z,5.26
2023-04-15T05:59:17.834Z,5.26
2023-04-15T05:59:51.548Z,5.27
2023-04-15T06:00:22.939Z,5.27
2023-04-15T06:00:54.407Z,5.27
2023-04-15T06:01:26.060Z,5.26
2023-04-15T06:01:57.539Z,5.26
2023-04-15T06:02:29.083Z,5.26
2023-04-15T06:03:01.079Z,5.26
2023-04-15T06:03:32.801Z,5.28
2023-04-15T06:04:04.575Z,5.28
2023-04-15T06:04:36.935Z,5.29
2023-04-15T06:05:09.902Z,5.30
2023-04-15T06:05:41.562Z,5.33
2023-04-15T06:06:13.607Z,5.34
2023-04-15T06:06:45.450Z,5.36
2023-04-15T06:07:16.897Z,5.37
2023-04-15T06:07:48.660Z,5.34
2023-04-15T06:08:20.526Z,5.36
2023-04-15T06:08:52.378Z,5.36
2023-04-15T06:09:23.966Z,5.36
2023-04-15T06:09:55.704Z,5.36
2023-04-15T06:10:27.113Z,5.35
2023-04-15T06:10:59.053Z,5.34
2023-04-15T06:11:30.757Z,5.33
2023-04-15T06:12:02.215Z,5.34
2023-04-15T06:12:33.709Z,5.36
2023-04-15T06:13:05.631Z,5.37
2023-04-15T06:13:37.212Z,5.37
2023-04-15T06:14:08.641Z,5.39
2023-04-15T06:14:40.803Z,5.40
2023-04-15T06:15:12.527Z,5.42
2023-04-15T06:15:43.933Z,5.43
2023-04-15T06:16:15.686Z,5.43
2023-04-15T06:16:47.268Z,5.44
2023-04-15T06:17:19.254Z,5.46
2023-04-15T06:17:50.708Z,5.47
2023-04-15T06:18:22.308Z,5.48
2023-04-15T06:18:53.652Z,5.49
2023-04-15T06:19:25.544Z,5.49
2023-04-15T06:19:57.402Z,5.51
2023-04-15T06:20:28.920Z,5.52
2023-04-15T06:21:00.697Z,5.52
2023-04-15T06:21:32.098Z,5.55
2023-04-15T06:22:03.860Z,5.57
2023-04-15T06:22:37.343Z,5.57
2023-04-15T06:23:08.733Z,5.60
2023-04-15T06:23:41.876Z,5.61
2023-04-15T06:24:13.464Z,5.63
2023-04-15T06:24:45.055Z,5.65
2023-04-15T06:25:16.608Z,5.67
2023-04-15T06:25:48.264Z,5.68
2023-04-15T06:26:19.605Z,5.71
2023-04-15T06:26:51.229Z,5.73
2023-04-15T06:27:23.040Z,5.74
2023-04-15T06:27:54.405Z,5.76
2023-04-15T06:28:26.010Z,5.77
2023-04-15T06:28:57.570Z,5.79
2023-04-15T06:29:29.395Z,5.80
2023-04-15T06:30:00.827Z,5.83
2023-04-15T06:30:32.474Z,5.84
2023-04-15T06:31:03.914Z,5.86
2023-04-15T06:31:35.873Z,5.89
2023-04-15T06:32:07.706Z,5.89
2023-04-15T06:32:39.139Z,5.92
2023-04-15T06:33:10.764Z,5.94
2023-04-15T06:33:42.107Z,5.95
2023-04-15T06:34:13.538Z,5.97
2023-04-15T06:34:44.985Z,5.99
2023-04-15T06:35:16.396Z,6.02
2023-04-15T06:35:49.623Z,6.03
2023-04-15T06:36:21.045Z,6.05
2023-04-15T06:36:52.430Z,6.08
2023-04-15T06:37:23.828Z,6.09
2023-04-15T06:37:55.170Z,6.11
2023-04-15T06:38:26.598Z,6.12
2023-04-15T06:38:58.186Z,6.14
2023-04-15T06:39:29.585Z,6.15
2023-04-15T06:40:01.134Z,6.16
2023-04-15T06:40:32.876Z,6.17
2023-04-15T06:41:04.821Z,6.18
2023-04-15T06:41:36.552Z,6.20
2023-04-15T06:42:08.200Z,6.21
2023-04-15T06:42:39.618Z,6.22
2023-04-15T06:43:11.021Z,6.23
2023-04-15T06:43:42.378Z,6.24
2023-04-15T06:44:13.789Z,6.27
2023-04-15T06:44:45.223Z,6.26
2023-04-15T06:45:17.704Z,6.28
2023-04-15T06:45:49.116Z,6.30
2023-04-15T06:46:20.766Z,6.30
2023-04-15T06:46:52.282Z,6.31
2023-04-15T06:47:23.738Z,6.32
2023-04-15T06:47:55.235Z,6.34
2023-04-15T06:48:27.559Z,6.36
2023-04-15T06:48:59.190Z,6.37
2023-04-15T06:49:30.655Z,6.38
2023-04-15T06:50:02.220Z,6.40
2023-04-15T06:50:33.943Z,6.43
2023-04-15T06:51:05.563Z,6.44
2023-04-15T06:51:37.324Z,6.45
2023-04-15T06:52:10.286Z,6.48
2023-04-15T06:52:41.683Z,6.50
2023-04-15T06:53:13.049Z,6.51
2023-04-15T06:53:44.441Z,6.53
2023-04-15T06:54:15.829Z,6.54
2023-04-15T06:54:47.173Z,6.58
2023-04-15T06:55:18.537Z,6.59
2023-04-15T06:55:50.000Z,6.60
2023-04-15T06:56:21.907Z,6.63
2023-04-15T06:56:53.432Z,6.66
2023-04-15T06:57:24.846Z,6.67
2023-04-15T06:57:56.261Z,6.71
2023-04-15T06:58:27.827Z,6.72
2023-04-15T06:58:59.542Z,6.75
2023-04-15T06:59:31.138Z,6.78
2023-04-15T07:00:05.578Z,6.81
2023-04-15T07:00:38.991Z,6.83
2023-04-15T07:01:10.671Z,6.85
2023-04-15T07:01:42.071Z,6.89
2023-04-15T07:02:14.599Z,6.91
2023-04-15T07:02:46.685Z,6.94
2023-04-15T07:03:18.325Z,6.99
2023-04-15T07:03:49.774Z,7.02
2023-04-15T07:04:21.597Z,7.05
2023-04-15T07:04:53.053Z,7.07
2023-04-15T07:05:25.415Z,7.10
2023-04-15T07:05:56.845Z,7.12