createdAt,value
2022-11-17T00:00:42.118Z,4.60
2022-11-17T00:03:15.057Z,4.60
2022-11-17T00:05:43.107Z,4.60
2022-11-17T00:08:10.599Z,4.50
2022-11-17T00:10:37.919Z,4.50
2022-11-17T00:13:23.881Z,4.50
2022-11-17T00:15:51.491Z,4.40
2022-11-17T00:18:37.394Z,4.40
2022-11-17T00:21:19.843Z,4.40
2022-11-17T00:23:48.264Z,4.40
2022-11-17T00:26:17.883Z,4.40
2022-11-17T00:28:45.555Z,4.40
2022-11-17T00:31:33.106Z,4.30
2022-11-17T00:34:07.078Z,4.30
2022-11-17T00:36:51.871Z,4.30
2022-11-17T00:39:21.240Z,4.20
2022-11-17T00:41:49.154Z,4.20
2022-11-17T00:44:17.036Z,4.20
2022-11-17T00:46:44.749Z,4.20
2022-11-17T00:49:12.848Z,4.20
2022-11-17T00:51:40.904Z,4.20
2022-11-17T00:54:11.759Z,4.20
2022-11-17T00:56:39.731Z,4.20
2022-11-17T00:59:07.161Z,4.20
2022-11-17T01:01:34.677Z,4.20
2022-11-17T01:04:03.514Z,4.20
2022-11-17T01:06:39.831Z,4.20
2022-11-17T01:09:11.524Z,4.20
2022-11-17T01:11:38.987Z,4.10
2022-11-17T01:14:06.507Z,4.10
2022-11-17T01:16:34.095Z,4.10
2022-11-17T01:19:03.186Z,4.10
2022-11-17T01:21:31.865Z,4.10
2022-11-17T01:24:01.047Z,4.10
2022-11-17T01:26:31.570Z,4.10
2022-11-17T01:29:00.714Z,4.10
2022-11-17T01:31:34.711Z,4.10
2022-11-17T01:34:02.239Z,4.10
2022-11-17T01:36:54.199Z,4.10
2022-11-17T01:39:26.044Z,4.10
2022-11-17T01:41:54.130Z,4.20
2022-11-17T01:44:57.194Z,4.10
2022-11-17T01:47:29.894Z,4.10
2022-11-17T01:50:15.179Z,4.10
2022-11-17T01:52:43.617Z,4.20
2022-11-17T01:55:11.725Z,4.20
2022-11-17T01:57:50.560Z,4.10
2022-11-17T02:00:18.510Z,4.10
2022-11-17T02:02:48.070Z,4.10
2022-11-17T02:05:47.249Z,4.10
2022-11-17T02:08:15.918Z,4.10
2022-11-17T02:10:50.211Z,4.10
2022-11-17T02:13:23.091Z,4.10
2022-11-17T02:15:50.627Z,4.10
2022-11-17T02:18:18.518Z,4.10
2022-11-17T02:21:12.147Z,4.10
2022-11-17T02:24:18.726Z,4.10
2022-11-17T02:27:37.401Z,4.10
2022-11-17T02:30:13.887Z,4.10
2022-11-17T02:32:49.145Z,4.10
2022-11-17T02:35:39.862Z,4.10
2022-11-17T02:38:48.042Z,4.10
2022-11-17T02:41:23.200Z,4.10
2022-11-17T02:44:29.925Z,4.10
2022-11-17T02:47:04.881Z,4.00
2022-11-17T02:49:38.774Z,4.00
2022-11-17T02:52:07.262Z,4.00
2022-11-17T02:54:35.169Z,4.00
2022-11-17T02:57:02.540Z,4.00
2022-11-17T02:59:35.452Z,4.00
2022-11-17T03:02:47.842Z,4.00
2022-11-17T03:05:25.729Z,4.00
2022-11-17T03:08:17.491Z,4.00
2022-11-17T03:11:08.763Z,4.00
2022-11-17T03:14:15.497Z,4.00
2022-11-17T03:17:00.475Z,4.00
2022-11-17T03:19:38.229Z,4.00
2022-11-17T03:22:36.406Z,4.00
2022-11-17T03:25:09.795Z,4.00
2022-11-17T03:27:45.628Z,4.00
2022-11-17T03:30:13.597Z,4.00
2022-11-17T03:32:46.652Z,4.00
2022-11-17T03:35:19.779Z,4.00
2022-11-17T03:37:51.764Z,4.00
2022-11-17T03:40:23.192Z,4.00
2022-11-17T03:42:55.178Z,4.00
2022-11-17T03:45:41.947Z,4.00
2022-11-17T03:48:32.299Z,4.00
2022-11-17T03:51:08.131Z,4.00
2022-11-17T03:53:36.721Z,4.00
2022-11-17T03:56:44.911Z,4.00
2022-11-17T03:59:18.653Z,4.00
2022-11-17T04:01:46.076Z,3.90
2022-11-17T04:04:18.057Z,3.90
2022-11-17T04:06:45.865Z,3.90
2022-11-17T04:09:13.308Z,3.90
2022-11-17T04:11:59.042Z,3.90
2022-11-17T04:14:45.156Z,3.90
2022-11-17T04:17:12.677Z,3.90
2022-11-17T04:19:40.031Z,3.90
2022-11-17T04:22:07.538Z,3.90
2022-11-17T04:24:34.845Z,3.90
2022-11-17T04:27:21.001Z,3.90
2022-11-17T04:29:48.467Z,3.90
2022-11-17T04:32:16.245Z,3.90
2022-11-17T04:34:43.801Z,3.90
2022-11-17T04:37:17.551Z,3.90
2022-11-17T04:39:45.921Z,3.90
2022-11-17T04:42:13.297Z,3.80
2022-11-17T04:44:40.868Z,3.80
2022-11-17T04:47:08.184Z,3.80
2022-11-17T04:49:35.605Z,3.80
2022-11-17T04:52:04.237Z,3.80
2022-11-17T04:54:31.720Z,3.80
2022-11-17T04:56:59.145Z,3.70
2022-11-17T04:59:26.631Z,3.80
2022-11-17T05:01:53.994Z,3.80
2022-11-17T05:04:40.505Z,3.80
2022-11-17T05:07:08.708Z,3.80
2022-11-17T05:09:36.280Z,3.80
2022-11-17T05:12:22.651Z,3.70
2022-11-17T05:14:50.619Z,3.80
2022-11-17T05:17:18.631Z,3.70
2022-11-17T05:19:48.087Z,3.80
2022-11-17T05:22:37.149Z,3.80
2022-11-17T05:25:06.001Z,3.70
2022-11-17T05:27:34.526Z,3.80
2022-11-17T05:30:03.670Z,3.70
2022-11-17T05:32:31.020Z,3.80
2022-11-17T05:34:58.397Z,3.80
2022-11-17T05:37:25.959Z,3.80
2022-11-17T05:39:53.397Z,3.70
2022-11-17T05:42:20.844Z,3.80
2022-11-17T05:44:48.841Z,3.80
2022-11-17T05:47:16.666Z,3.80
2022-11-17T05:49:44.298Z,3.80
2022-11-17T05:52:11.771Z,3.80
2022-11-17T05:54:39.243Z,3.90
2022-11-17T05:57:12.079Z,3.80
2022-11-17T05:59:47.032Z,3.80
2022-11-17T06:02:20.815Z,3.90
2022-11-17T06:04:50.346Z,3.90
2022-11-17T06:07:19.480Z,3.90
2022-11-17T06:09:47.648Z,3.90
2022-11-17T06:12:15.625Z,3.90
2022-11-17T06:14:43.519Z,3.90
2022-11-17T06:17:34.770Z,3.90
2022-11-17T06:20:30.869Z,3.90
2022-11-17T06:23:02.344Z,3.90
2022-11-17T06:25:30.860Z,3.90
2022-11-17T06:28:01.763Z,3.90
2022-11-17T06:30:30.104Z,3.90
2022-11-17T06:32:58.970Z,3.90
2022-11-17T06:35:27.020Z,4.00
2022-11-17T06:37:54.715Z,4.00
2022-11-17T06:40:22.258Z,3.90
2022-11-17T06:43:08.718Z,4.00
2022-11-17T06:45:38.106Z,4.00
2022-11-17T06:48:07.530Z,4.00
2022-11-17T06:50:35.599Z,4.00
2022-11-17T06:53:07.339Z,4.00
2022-11-17T06:55:35.330Z,4.00
2022-11-17T06:58:07.905Z,4.10
2022-11-17T07:00:36.641Z,4.00
2022-11-17T07:03:06.411Z,4.10
2022-11-17T07:05:35.490Z,4.10
2022-11-17T07:08:08.212Z,4.10
2022-11-17T07:10:36.329Z,4.10
2022-11-17T07:13:04.123Z,4.10
2022-11-17T07:15:32.149Z,4.10
2022-11-17T07:17:59.520Z,4.10
2022-11-17T07:20:26.941Z,4.10
2022-11-17T07:22:59.241Z,4.20
2022-11-17T07:25:26.669Z,4.20
2022-11-17T07:28:00.700Z,4.30
2022-11-17T07:30:28.820Z,4.30
2022-11-17T07:32:59.868Z,4.30
2022-11-17T07:35:28.421Z,4.30
2022-11-17T07:37:59.945Z,4.40
2022-11-17T07:40:30.872Z,4.40
2022-11-17T07:42:58.309Z,4.40
2022-11-17T07:45:31.387Z,4.40
2022-11-17T07:48:02.050Z,4.50
2022-11-17T07:50:30.821Z,4.50
2022-11-17T07:52:58.881Z,4.50
2022-11-17T07:55:26.958Z,4.60
2022-11-17T07:57:59.123Z,4.60
2022-11-17T08:00:28.585Z,4.60
2022-11-17T08:02:56.480Z,4.70
2022-11-17T08:05:24.914Z,4.70
2022-11-17T08:07:57.036Z,4.70
2022-11-17T08:10:27.167Z,4.80
2022-11-17T08:12:55.150Z,4.80
2022-11-17T08:15:22.626Z,4.80
2022-11-17T08:20:45.804Z,4.90
2022-11-17T08:23:13.231Z,4.90
2022-11-17T08:25:40.807Z,5.00
2022-11-17T08:28:08.275Z,5.00
2022-11-17T08:30:35.981Z,5.00
2022-11-17T08:33:03.614Z,5.00
2022-11-17T08:35:37.302Z,5.00
2022-11-17T08:38:05.634Z,5.00
2022-11-17T08:40:33.484Z,5.00
2022-11-17T08:43:01.781Z,5.00
2022-11-17T08:45:29.752Z,5.00
2022-11-17T08:47:57.599Z,5.00
2022-11-17T08:50:25.382Z,5.10
2022-11-17T08:52:53.368Z,5.10
2022-11-17T08:55:20.860Z,5.20
2022-11-17T08:57:48.305Z,5.20
2022-11-17T09:00:16.574Z,5.30
2022-11-17T09:02:44.015Z,5.30
2022-11-17T09:05:11.670Z,5.30
2022-11-17T09:07:39.194Z,5.30
2022-11-17T09:10:09.561Z,5.40
2022-11-17T09:12:37.441Z,5.50
2022-11-17T09:15:06.332Z,5.50
2022-11-17T09:17:34.443Z,5.60
2022-11-17T09:20:02.366Z,5.50
2022-11-17T09:22:29.921Z,5.50
2022-11-17T09:24:57.496Z,5.60
2022-11-17T09:27:25.052Z,5.60
2022-11-17T09:29:52.573Z,5.60
2022-11-17T09:32:20.791Z,5.60
2022-11-17T09:34:48.339Z,5.70
2022-11-17T09:37:15.887Z,5.70
2022-11-17T09:39:44.151Z,5.70
2022-11-17T09:42:19.270Z,5.80
2022-11-17T09:45:11.772Z,5.80
2022-11-17T09:47:51.469Z,5.80
2022-11-17T09:50:36.430Z,5.80
2022-11-17T09:53:13.898Z,5.90
2022-11-17T09:55:45.247Z,5.90
2022-11-17T09:58:34.611Z,5.90
2022-11-17T10:01:02.421Z,6.00
2022-11-17T10:03:40.049Z,6.00
2022-11-17T10:06:17.519Z,6.10
2022-11-17T10:09:49.503Z,6.10
2022-11-17T10:12:21.070Z,6.10
2022-11-17T10:14:49.571Z,6.20
2022-11-17T10:17:17.121Z,6.20
2022-11-17T10:19:45.516Z,6.20
2022-11-17T10:22:42.370Z,6.20
2022-11-17T10:25:43.655Z,6.30
2022-11-17T10:28:26.460Z,6.30
2022-11-17T10:31:02.598Z,6.40
2022-11-17T10:33:42.658Z,6.40
2022-11-17T10:36:23.875Z,6.30
2022-11-17T10:38:53.341Z,6.20
2022-11-17T10:41:27.474Z,6.30
2022-11-17T10:44:17.761Z,6.30
2022-11-17T10:47:02.818Z,6.30
2022-11-17T10:49:35.419Z,6.30
2022-11-17T10:52:16.613Z,6.20
2022-11-17T10:54:44.590Z,6.20
2022-11-17T10:57:23.142Z,6.10
2022-11-17T10:59:59.531Z,6.10
2022-11-17T11:02:30.686Z,6.10
2022-11-17T11:05:18.621Z,6.10
2022-11-17T11:07:46.115Z,6.10
2022-11-17T11:10:28.747Z,6.00
2022-11-17T11:13:09.776Z,6.10
2022-11-17T11:15:37.844Z,6.10
2022-11-17T11:18:16.848Z,6.10
2022-11-17T11:21:23.273Z,6.10
2022-11-17T11:24:23.601Z,6.20
2022-11-17T11:27:27.132Z,6.20
2022-11-17T11:30:17.184Z,6.20
2022-11-17T11:33:28.121Z,6.10
2022-11-17T11:36:32.812Z,6.20
2022-11-17T11:39:13.373Z,6.20
2022-11-17T11:42:21.432Z,6.10
2022-11-17T11:45:36.405Z,6.10
2022-11-17T11:48:16.086Z,6.20
2022-11-17T11:50:54.451Z,6.20
2022-11-17T11:53:46.059Z,6.40
2022-11-17T11:56:27.703Z,6.50
2022-11-17T11:59:03.928Z,6.60
2022-11-17T12:01:43.244Z,6.70
2022-11-17T12:04:45.270Z,6.60
2022-11-17T12:07:43.226Z,6.60
2022-11-17T12:13:27.155Z,6.60
2022-11-17T12:16:27.133Z,6.50
2022-11-17T12:18:54.640Z,6.40
2022-11-17T12:21:29.002Z,6.40
2022-11-17T12:24:32.935Z,6.40
2022-11-17T12:27:32.815Z,6.30
2022-11-17T12:30:04.560Z,6.20
2022-11-17T12:32:58.994Z,6.20
2022-11-17T12:35:34.176Z,6.10
2022-11-17T12:38:40.278Z,6.00
2022-11-17T12:41:07.664Z,5.90
2022-11-17T12:43:35.107Z,5.90
2022-11-17T12:46:26.637Z,5.80
2022-11-17T12:49:07.130Z,5.80
2022-11-17T12:51:43.075Z,5.80
2022-11-17T12:54:22.342Z,5.70
2022-11-17T12:56:52.495Z,5.70
2022-11-17T12:59:44.755Z,5.60
2022-11-17T13:02:32.827Z,5.60
2022-11-17T13:05:19.531Z,5.60
2022-11-17T13:07:47.003Z,5.60
2022-11-17T13:10:34.702Z,5.60
2022-11-17T13:13:28.377Z,5.60
2022-11-17T13:16:01.964Z,5.60
2022-11-17T13:18:38.939Z,5.60
2022-11-17T13:21:37.042Z,5.70
2022-11-17T13:24:04.635Z,5.70
2022-11-17T13:26:38.127Z,5.70
2022-11-17T13:29:13.396Z,5.70
2022-11-17T13:31:41.300Z,5.80
2022-11-17T13:34:18.474Z,5.80
2022-11-17T13:37:00.326Z,5.80
2022-11-17T13:39:28.480Z,5.80
2022-11-17T13:41:58.089Z,5.70
2022-11-17T13:44:27.961Z,5.70
2022-11-17T13:46:56.223Z,5.70
2022-11-17T13:49:39.249Z,5.60
2022-11-17T13:52:38.228Z,5.60
2022-11-17T13:55:16.181Z,5.60
2022-11-17T13:58:04.512Z,5.60
2022-11-17T14:00:32.583Z,5.60
2022-11-17T14:03:46.092Z,5.60
2022-11-17T14:06:14.750Z,5.60
2022-11-17T14:09:01.276Z,5.60
2022-11-17T14:11:28.754Z,5.60
2022-11-17T14:14:01.316Z,5.60
2022-11-17T14:16:34.899Z,5.60
2022-11-17T14:19:25.029Z,5.60
2022-11-17T14:22:29.510Z,5.60
2022-11-17T14:24:59.064Z,5.60
2022-11-17T14:27:49.086Z,5.60
2022-11-17T14:30:19.411Z,5.60
2022-11-17T14:32:46.872Z,5.50
2022-11-17T14:35:14.945Z,5.50
2022-11-17T14:37:43.265Z,5.60
2022-11-17T14:40:18.021Z,5.50
2022-11-17T14:42:45.597Z,5.50
2022-11-17T14:45:14.949Z,5.50
2022-11-17T14:48:07.591Z,5.50
2022-11-17T14:50:35.306Z,5.50
2022-11-17T14:53:02.922Z,5.50
2022-11-17T14:55:30.306Z,5.50
2022-11-17T14:57:57.980Z,5.50
2022-11-17T15:00:25.412Z,5.50
2022-11-17T15:02:52.901Z,5.50
2022-11-17T15:05:20.324Z,5.50
2022-11-17T15:07:48.272Z,5.50
2022-11-17T15:10:15.935Z,5.50
2022-11-17T15:12:43.813Z,5.50
2022-11-17T15:15:11.318Z,5.50
2022-11-17T15:17:38.663Z,5.40
2022-11-17T15:20:07.105Z,5.40
2022-11-17T15:22:34.422Z,5.40
2022-11-17T15:25:01.867Z,5.40
2022-11-17T15:27:30.158Z,5.40
2022-11-17T15:29:57.605Z,5.40
2022-11-17T15:32:24.949Z,5.40
2022-11-17T15:34:52.321Z,5.40
2022-11-17T15:37:19.735Z,5.40
2022-11-17T15:39:47.090Z,5.40
2022-11-17T15:42:14.664Z,5.40
2022-11-17T15:44:42.167Z,5.40
2022-11-17T15:47:09.519Z,5.40
2022-11-17T15:49:36.904Z,5.40
2022-11-17T15:52:04.482Z,5.50
2022-11-17T15:54:31.885Z,5.40
2022-11-17T15:57:01.414Z,5.40
2022-11-17T15:59:28.779Z,5.40
2022-11-17T16:01:57.239Z,5.40
2022-11-17T16:04:24.709Z,5.40
2022-11-17T16:06:52.167Z,5.40
2022-11-17T16:09:20.048Z,5.30
2022-11-17T16:11:47.750Z,5.40
2022-11-17T16:14:15.219Z,5.40
2022-11-17T16:16:43.724Z,5.30
2022-11-17T16:19:11.213Z,5.30
2022-11-17T16:21:38.632Z,5.30
2022-11-17T16:24:08.147Z,5.30
2022-11-17T16:26:36.150Z,5.30
2022-11-17T16:29:07.581Z,5.30
2022-11-17T16:31:36.677Z,5.30
2022-11-17T16:34:15.533Z,5.30
2022-11-17T16:36:44.441Z,5.40
2022-11-17T16:39:15.853Z,5.30
2022-11-17T16:41:50.078Z,5.40
2022-11-17T16:44:18.529Z,5.30
2022-11-17T16:46:48.130Z,5.30
2022-11-17T16:49:18.169Z,5.30
2022-11-17T16:51:50.724Z,5.30
2022-11-17T16:54:18.751Z,5.30
2022-11-17T16:56:46.461Z,5.30
2022-11-17T16:59:14.483Z,5.30
2022-11-17T17:01:42.109Z,5.30
2022-11-17T17:04:10.652Z,5.30
2022-11-17T17:06:43.174Z,5.30
2022-11-17T17:09:12.239Z,5.30
2022-11-17T17:11:39.834Z,5.30
2022-11-17T17:14:09.758Z,5.30
2022-11-17T17:16:38.579Z,5.30
2022-11-17T17:19:10.165Z,5.30
2022-11-17T17:21:38.807Z,5.30
2022-11-17T17:24:06.984Z,5.30
2022-11-17T17:26:35.987Z,5.30
2022-11-17T17:29:05.945Z,5.30
2022-11-17T17:31:36.190Z,5.30
2022-11-17T17:34:04.485Z,5.30
2022-11-17T17:36:32.784Z,5.30
2022-11-17T17:39:04.335Z,5.30
2022-11-17T17:41:38.382Z,5.30
2022-11-17T17:44:07.273Z,5.30
2022-11-17T17:46:37.240Z,5.30
2022-11-17T17:49:05.446Z,5.30
2022-11-17T17:51:37.220Z,5.30
2022-11-17T17:54:04.769Z,5.30
2022-11-17T17:56:34.643Z,5.30
2022-11-17T17:59:02.248Z,5.40
2022-11-17T18:01:33.296Z,5.40
2022-11-17T18:04:04.808Z,5.30
2022-11-17T18:06:37.201Z,5.40
2022-11-17T18:09:06.129Z,5.40
2022-11-17T18:11:34.001Z,5.40
2022-11-17T18:14:26.887Z,5.40
2022-11-17T18:16:54.477Z,5.30
2022-11-17T18:19:23.969Z,5.30
2022-11-17T18:21:53.166Z,5.30
2022-11-17T18:24:20.580Z,5.20
2022-11-17T18:26:47.907Z,5.20
2022-11-17T18:29:18.800Z,5.10
2022-11-17T18:31:47.558Z,5.00
2022-11-17T18:34:19.136Z,5.00
2022-11-17T18:36:46.794Z,5.00
2022-11-17T18:39:17.784Z,4.90
2022-11-17T18:41:45.886Z,4.90
2022-11-17T18:44:14.861Z,4.90
2022-11-17T18:46:42.271Z,4.80
2022-11-17T18:49:10.046Z,4.80
2022-11-17T18:51:37.423Z,4.70
2022-11-17T18:54:05.219Z,4.70
2022-11-17T18:56:34.754Z,4.60
2022-11-17T18:59:03.739Z,4.60
2022-11-17T19:01:31.682Z,4.60
2022-11-17T19:04:02.546Z,4.50
2022-11-17T19:06:30.459Z,4.50
2022-11-17T19:08:59.744Z,4.30
2022-11-17T19:11:30.142Z,4.20
2022-11-17T19:13:59.925Z,4.20
2022-11-17T19:16:27.756Z,4.10
2022-11-17T19:18:56.649Z,4.00
2022-11-17T19:21:28.121Z,4.00
2022-11-17T19:23:58.626Z,4.00
2022-11-17T19:26:27.963Z,4.10
2022-11-17T19:29:01.112Z,4.20
2022-11-17T19:31:28.983Z,4.30
2022-11-17T19:33:58.068Z,4.40
2022-11-17T19:36:29.422Z,4.50
2022-11-17T19:38:58.540Z,4.60
2022-11-17T19:41:36.819Z,4.50
2022-11-17T19:44:06.789Z,4.60
2022-11-17T19:46:36.303Z,4.50
2022-11-17T19:49:06.107Z,4.50
2022-11-17T19:51:36.764Z,4.50
2022-11-17T19:54:07.088Z,4.40
2022-11-17T19:56:35.545Z,4.30
2022-11-17T19:59:03.496Z,4.20
2022-11-17T20:01:32.473Z,4.20
2022-11-17T20:04:01.020Z,4.20
2022-11-17T20:06:31.992Z,4.20
2022-11-17T20:08:59.358Z,4.10
2022-11-17T20:11:28.492Z,4.10
2022-11-17T20:13:56.298Z,4.10
2022-11-17T20:16:26.270Z,4.20
2022-11-17T20:18:59.291Z,4.20
2022-11-17T20:21:28.714Z,4.30
2022-11-17T20:23:57.039Z,4.30
2022-11-17T20:26:26.687Z,4.40
2022-11-17T20:28:55.343Z,4.50
2022-11-17T20:31:25.417Z,4.60
2022-11-17T20:33:56.542Z,4.70
2022-11-17T20:36:24.187Z,4.80
2022-11-17T20:38:53.507Z,4.90
2022-11-17T20:41:23.222Z,4.90
2022-11-17T20:43:52.835Z,4.90
2022-11-17T20:46:21.267Z,5.00
2022-11-17T20:48:48.888Z,5.00
2022-11-17T20:51:21.803Z,5.00
2022-11-17T20:53:49.537Z,5.10
2022-11-17T20:56:18.011Z,5.00
2022-11-17T20:58:45.802Z,5.00
2022-11-17T21:01:18.768Z,5.00
2022-11-17T21:03:46.885Z,5.00
2022-11-17T21:06:15.055Z,5.10
2022-11-17T21:08:44.612Z,5.10
2022-11-17T21:11:42.252Z,5.10
2022-11-17T21:14:12.440Z,5.20
2022-11-17T21:16:45.798Z,5.20
2022-11-17T21:19:14.278Z,5.20
2022-11-17T21:21:42.305Z,5.20
2022-11-17T21:24:10.134Z,5.20
2022-11-17T21:26:37.735Z,5.30
2022-11-17T21:29:06.909Z,5.20
2022-11-17T21:31:35.379Z,5.30
2022-11-17T21:34:06.186Z,5.30
2022-11-17T21:36:34.763Z,5.30
2022-11-17T21:39:02.893Z,5.30
2022-11-17T21:41:32.367Z,5.30
2022-11-17T21:44:02.017Z,5.30
2022-11-17T21:46:32.066Z,5.30
2022-11-17T21:49:00.591Z,5.30
2022-11-17T21:51:33.409Z,5.30
2022-11-17T21:54:09.895Z,5.30
2022-11-17T21:56:37.677Z,5.30
2022-11-17T21:59:14.366Z,5.30
2022-11-17T22:01:41.920Z,5.40
2022-11-17T22:04:12.630Z,5.30
2022-11-17T22:06:40.431Z,5.40
2022-11-17T22:09:07.955Z,5.40
2022-11-17T22:11:35.860Z,5.40
2022-11-17T22:14:15.451Z,5.50
2022-11-17T22:16:44.952Z,5.40
2022-11-17T22:19:14.321Z,5.50
2022-11-17T22:21:43.066Z,5.40
2022-11-17T22:24:11.663Z,5.40
2022-11-17T22:26:41.506Z,5.40
2022-11-17T22:29:13.136Z,5.40
2022-11-17T22:31:40.513Z,5.50
2022-11-17T22:34:08.514Z,5.50
2022-11-17T22:36:35.919Z,5.50
2022-11-17T22:39:04.141Z,5.50
2022-11-17T22:41:31.778Z,5.50
2022-11-17T22:43:59.527Z,5.50
2022-11-17T22:46:28.572Z,5.60
2022-11-17T22:48:56.550Z,5.50
2022-11-17T22:51:43.441Z,5.40
2022-11-17T22:54:11.138Z,5.40
2022-11-17T22:56:39.244Z,5.40
2022-11-17T22:59:06.985Z,5.40
2022-11-17T23:01:34.368Z,5.40
2022-11-17T23:04:01.825Z,5.30
2022-11-17T23:06:29.326Z,5.30
2022-11-17T23:08:58.838Z,5.30
2022-11-17T23:11:42.112Z,5.30
2022-11-17T23:14:12.295Z,5.30
2022-11-17T23:16:39.913Z,5.30
2022-11-17T23:19:09.711Z,5.30
2022-11-17T23:21:37.043Z,5.30
2022-11-17T23:24:04.961Z,5.40
2022-11-17T23:26:32.416Z,5.30
2022-11-17T23:29:00.105Z,5.30
2022-11-17T23:31:28.117Z,5.30
2022-11-17T23:33:55.469Z,5.30
2022-11-17T23:36:23.715Z,5.30
2022-11-17T23:38:51.628Z,5.30
2022-11-17T23:41:20.848Z,5.30
2022-11-17T23:43:53.141Z,5.30
2022-11-17T23:46:23.458Z,5.30
2022-11-17T23:48:51.082Z,5.30
2022-11-17T23:51:21.493Z,5.30
2022-11-17T23:53:52.335Z,5.30
2022-11-17T23:56:20.716Z,5.30
2022-11-17T23:58:48.625Z,5.40
