createdAt,value
2022-11-10T00:02:34.115Z,2.90
2022-11-10T00:05:19.595Z,2.63
2022-11-10T00:08:06.968Z,2.13
2022-11-10T00:10:58.556Z,2.33
2022-11-10T00:14:02.355Z,1.80
2022-11-10T00:17:04.359Z,1.55
2022-11-10T00:19:50.155Z,1.30
2022-11-10T00:22:37.582Z,1.60
2022-11-10T00:25:24.021Z,1.40
2022-11-10T00:28:09.223Z,1.85
2022-11-10T00:30:54.856Z,1.77
2022-11-10T00:33:42.385Z,1.60
2022-11-10T00:36:27.841Z,1.70
2022-11-10T00:39:13.352Z,1.55
2022-11-10T00:41:59.004Z,1.50
2022-11-10T00:44:44.340Z,1.60
2022-11-10T00:47:29.770Z,1.52
2022-11-10T00:50:15.748Z,1.50
2022-11-10T00:53:01.558Z,1.67
2022-11-10T00:55:46.878Z,1.88
2022-11-10T00:58:32.456Z,1.55
2022-11-10T01:01:19.580Z,1.63
2022-11-10T01:04:05.521Z,1.35
2022-11-10T01:06:52.842Z,1.90
2022-11-10T01:09:38.692Z,1.42
2022-11-10T01:12:23.924Z,1.90
2022-11-10T01:15:09.886Z,1.60
2022-11-10T01:17:56.361Z,1.95
2022-11-10T01:20:41.912Z,1.95
2022-11-10T01:23:27.676Z,1.80
2022-11-10T01:26:13.888Z,2.10
2022-11-10T01:28:59.550Z,1.60
2022-11-10T01:31:45.106Z,2.17
2022-11-10T01:34:30.739Z,2.05
2022-11-10T01:37:16.107Z,1.92
2022-11-10T01:40:01.647Z,2.20
2022-11-10T01:42:56.949Z,2.10
2022-11-10T01:46:06.204Z,2.35
2022-11-10T01:48:54.773Z,2.70
2022-11-10T01:52:00.601Z,2.83
2022-11-10T01:54:48.856Z,3.30
2022-11-10T01:57:35.313Z,3.30
2022-11-10T02:00:21.978Z,2.97
2022-11-10T02:03:13.271Z,3.08
2022-11-10T02:05:59.621Z,4.05
2022-11-10T02:08:45.613Z,4.00
2022-11-10T02:11:32.107Z,2.90
2022-11-10T02:14:17.579Z,3.47
2022-11-10T02:17:03.047Z,4.15
2022-11-10T02:19:48.556Z,4.55
2022-11-10T02:22:34.310Z,4.03
2022-11-10T02:25:22.565Z,4.15
2022-11-10T02:28:08.948Z,4.00
2022-11-10T02:30:54.914Z,4.72
2022-11-10T02:33:40.928Z,4.28
2022-11-10T02:36:26.686Z,4.10
2022-11-10T02:39:12.201Z,4.70
2022-11-10T02:41:57.828Z,4.03
2022-11-10T02:44:43.590Z,4.00
2022-11-10T02:47:28.864Z,3.92
2022-11-10T02:50:14.642Z,3.70
2022-11-10T02:53:00.104Z,4.47
2022-11-10T02:55:45.598Z,4.05
2022-11-10T02:58:31.072Z,4.35
2022-11-10T03:01:16.570Z,4.30
2022-11-10T03:04:02.091Z,4.53
2022-11-10T03:06:47.623Z,4.65
2022-11-10T03:09:32.988Z,4.55
2022-11-10T03:12:18.863Z,4.45
2022-11-10T03:15:04.950Z,4.63
2022-11-10T03:17:51.230Z,3.97
2022-11-10T03:20:36.686Z,3.90
2022-11-10T03:23:22.375Z,3.70
2022-11-10T03:26:08.709Z,4.78
2022-11-10T03:28:54.280Z,3.63
2022-11-10T03:31:39.785Z,3.85
2022-11-10T03:34:29.402Z,4.25
2022-11-10T03:37:17.551Z,4.78
2022-11-10T03:40:03.223Z,4.97
2022-11-10T03:42:48.907Z,4.57
2022-11-10T03:45:34.403Z,5.00
2022-11-10T03:48:20.237Z,5.78
2022-11-10T03:51:05.408Z,6.38
2022-11-10T03:53:51.152Z,5.70
2022-11-10T03:56:36.436Z,5.93
2022-11-10T03:59:21.977Z,5.45
2022-11-10T04:02:07.601Z,5.78
2022-11-10T04:05:11.682Z,5.03
2022-11-10T04:08:20.105Z,5.18
2022-11-10T04:11:06.005Z,5.72
2022-11-10T04:14:10.205Z,5.72
2022-11-10T04:16:56.436Z,6.20
2022-11-10T04:19:41.632Z,6.43
2022-11-10T04:22:45.838Z,6.72
2022-11-10T04:25:51.306Z,6.55
2022-11-10T04:28:36.826Z,6.32
2022-11-10T04:31:23.561Z,7.15
2022-11-10T04:34:12.572Z,7.68
2022-11-10T04:36:57.929Z,6.55
2022-11-10T04:39:43.550Z,5.75
2022-11-10T04:42:29.199Z,5.28
2022-11-10T04:45:14.644Z,5.18
2022-11-10T04:48:00.373Z,5.45
2022-11-10T04:50:45.764Z,5.85
2022-11-10T04:53:31.160Z,5.45
2022-11-10T04:56:22.357Z,6.00
2022-11-10T04:59:07.724Z,5.53
2022-11-10T05:01:53.152Z,5.28
2022-11-10T05:04:38.848Z,5.68
2022-11-10T05:07:24.600Z,7.35
2022-11-10T05:10:10.186Z,6.70
2022-11-10T05:12:58.781Z,6.80
2022-11-10T05:15:43.943Z,5.95
2022-11-10T05:18:29.605Z,5.93
2022-11-10T05:21:15.183Z,5.93
2022-11-10T05:24:00.677Z,6.47
2022-11-10T05:26:46.295Z,5.32
2022-11-10T05:29:31.787Z,5.57
2022-11-10T05:32:17.262Z,5.15
2022-11-10T05:35:03.089Z,5.90
2022-11-10T05:37:48.461Z,6.70
2022-11-10T05:40:34.850Z,5.72
2022-11-10T05:43:20.386Z,6.65
2022-11-10T05:46:06.261Z,6.18
2022-11-10T05:48:52.133Z,6.05
2022-11-10T05:51:37.213Z,10.52
2022-11-10T05:54:23.026Z,9.45
2022-11-10T05:57:08.306Z,7.70
2022-11-10T05:59:53.958Z,7.60
2022-11-10T06:02:39.483Z,6.65
2022-11-10T06:05:30.671Z,6.88
2022-11-10T06:08:17.916Z,7.43
2022-11-10T06:11:04.448Z,8.90
2022-11-10T06:13:49.421Z,6.88
2022-11-10T06:16:35.029Z,6.03
2022-11-10T06:19:20.612Z,5.95
2022-11-10T06:22:07.859Z,6.32
2022-11-10T06:24:53.620Z,7.82
2022-11-10T06:27:43.849Z,7.28
2022-11-10T06:30:30.268Z,8.45
2022-11-10T06:33:15.789Z,10.02
2022-11-10T06:36:01.445Z,9.10
2022-11-10T06:38:46.821Z,8.70
2022-11-10T06:41:33.864Z,6.85
2022-11-10T06:44:19.153Z,7.78
2022-11-10T06:47:04.665Z,7.22
2022-11-10T06:49:50.081Z,6.32
2022-11-10T06:52:35.978Z,5.93
2022-11-10T06:55:21.408Z,5.32
2022-11-10T06:58:06.761Z,5.47
2022-11-10T07:00:53.084Z,5.85
2022-11-10T07:03:53.385Z,4.90
2022-11-10T07:06:47.510Z,5.22
2022-11-10T07:09:32.793Z,5.13
2022-11-10T07:12:18.253Z,4.35
2022-11-10T07:15:04.595Z,4.72
2022-11-10T07:17:50.063Z,6.38
2022-11-10T07:20:35.934Z,5.20
2022-11-10T07:23:21.659Z,3.38
2022-11-10T07:26:07.414Z,3.05
2022-11-10T07:28:53.195Z,2.13
2022-11-10T07:31:38.699Z,1.90
2022-11-10T07:34:24.297Z,2.03
2022-11-10T07:37:10.029Z,1.65
2022-11-10T07:39:55.733Z,2.05
2022-11-10T07:42:41.398Z,2.42
2022-11-10T07:45:27.723Z,2.85
2022-11-10T07:48:13.448Z,4.20
2022-11-10T07:50:59.012Z,3.67
2022-11-10T07:53:44.680Z,2.03
2022-11-10T07:56:29.902Z,1.50
2022-11-10T07:59:15.360Z,3.70
2022-11-10T08:02:01.138Z,3.55
2022-11-10T08:04:46.651Z,3.10
2022-11-10T08:07:32.264Z,2.45
2022-11-10T08:10:17.986Z,1.30
2022-11-10T08:13:05.802Z,1.63
2022-11-10T08:15:51.236Z,1.67
2022-11-10T08:18:37.008Z,3.10
2022-11-10T08:21:22.264Z,3.08
2022-11-10T08:24:08.545Z,2.63
2022-11-10T08:26:53.927Z,2.38
2022-11-10T08:29:39.811Z,2.40
2022-11-10T08:32:25.809Z,2.33
2022-11-10T08:35:11.045Z,2.20
2022-11-10T08:37:56.887Z,2.33
2022-11-10T08:40:43.321Z,1.88
2022-11-10T08:43:28.657Z,2.78
2022-11-10T08:46:14.085Z,3.20
2022-11-10T08:48:59.336Z,2.78
2022-11-10T08:51:44.958Z,2.95
2022-11-10T08:54:30.290Z,3.28
2022-11-10T08:57:15.702Z,4.10
2022-11-10T09:00:01.452Z,3.00
2022-11-10T09:02:46.905Z,2.40
2022-11-10T09:05:33.133Z,1.58
2022-11-10T09:08:18.733Z,1.70
2022-11-10T09:11:04.804Z,1.75
2022-11-10T09:13:50.337Z,1.70
2022-11-10T09:16:35.795Z,1.58
2022-11-10T09:19:21.292Z,1.70
2022-11-10T09:22:07.340Z,1.90
2022-11-10T09:24:52.973Z,1.33
2022-11-10T09:27:39.045Z,0.90
2022-11-10T09:30:25.412Z,1.80
2022-11-10T09:33:11.026Z,1.50
2022-11-10T09:35:58.781Z,1.02
2022-11-10T09:38:44.246Z,2.33
2022-11-10T09:41:31.279Z,1.60
2022-11-10T09:44:19.076Z,1.60
2022-11-10T09:47:12.386Z,1.58
2022-11-10T09:50:02.394Z,1.30
2022-11-10T09:52:50.067Z,1.48
2022-11-10T09:55:44.374Z,1.65
2022-11-10T09:58:42.164Z,1.65
2022-11-10T10:01:51.596Z,1.98
2022-11-10T10:05:15.097Z,1.55
2022-11-10T10:08:10.805Z,1.70
2022-11-10T10:11:11.026Z,1.50
2022-11-10T10:14:28.812Z,1.48
2022-11-10T10:17:28.084Z,1.70
2022-11-10T10:20:46.556Z,1.73
2022-11-10T10:24:07.863Z,1.63
2022-11-10T10:26:56.752Z,1.88
2022-11-10T10:29:49.256Z,1.95
2022-11-10T10:32:34.750Z,1.30
2022-11-10T10:35:20.353Z,2.05
2022-11-10T10:38:12.815Z,1.98
2022-11-10T10:41:02.481Z,1.75
2022-11-10T10:43:50.068Z,1.50
2022-11-10T10:46:46.358Z,1.20
2022-11-10T10:49:36.807Z,1.30
2022-11-10T10:52:25.088Z,1.65
2022-11-10T10:55:13.273Z,1.10
2022-11-10T10:58:04.571Z,1.40
2022-11-10T11:01:19.713Z,1.23
2022-11-10T11:04:26.122Z,1.33
2022-11-10T11:07:24.952Z,1.17
2022-11-10T11:10:25.292Z,1.17
2022-11-10T11:13:25.865Z,1.25
2022-11-10T11:16:12.710Z,0.98
2022-11-10T11:18:58.632Z,1.10
2022-11-10T11:22:02.128Z,0.80
2022-11-10T11:25:09.178Z,1.42
2022-11-10T11:28:12.589Z,1.00
2022-11-10T11:31:42.702Z,0.90
2022-11-10T11:34:53.412Z,0.80
2022-11-10T11:37:47.572Z,0.85
2022-11-10T11:41:07.356Z,1.25
2022-11-10T11:44:25.283Z,0.60
2022-11-10T11:47:34.273Z,1.15
2022-11-10T11:50:36.910Z,0.82
2022-11-10T11:53:31.582Z,0.77
2022-11-10T11:56:26.242Z,1.00
2022-11-10T11:59:42.706Z,0.70
2022-11-10T12:02:53.420Z,0.88
2022-11-10T12:05:57.093Z,0.65
2022-11-10T12:08:57.463Z,0.75
2022-11-10T12:11:58.507Z,0.77
2022-11-10T12:15:14.771Z,0.52
2022-11-10T12:18:25.130Z,0.70
2022-11-10T12:21:43.695Z,0.60
2022-11-10T12:24:31.970Z,0.70
2022-11-10T12:27:32.248Z,0.60
2022-11-10T12:30:18.626Z,0.50
2022-11-10T12:33:31.706Z,0.60
2022-11-10T12:36:20.550Z,0.65
2022-11-10T12:39:33.435Z,0.63
2022-11-10T12:42:25.813Z,0.60
2022-11-10T12:45:32.308Z,0.55
2022-11-10T12:48:19.807Z,0.60
2022-11-10T12:51:20.123Z,0.40
2022-11-10T12:54:12.346Z,0.82
2022-11-10T12:57:12.766Z,0.63
2022-11-10T13:00:02.327Z,0.60
2022-11-10T13:02:49.404Z,0.75
2022-11-10T13:05:41.941Z,0.90
2022-11-10T13:08:47.009Z,0.95
2022-11-10T13:11:37.099Z,0.60
2022-11-10T13:14:25.964Z,0.73
2022-11-10T13:17:34.085Z,0.50
2022-11-10T13:20:46.029Z,0.47
2022-11-10T13:23:33.364Z,0.65
2022-11-10T13:26:37.401Z,0.70
2022-11-10T13:29:45.066Z,0.65
2022-11-10T13:32:32.291Z,0.50
2022-11-10T13:35:29.888Z,0.65
2022-11-10T13:38:40.170Z,0.50
2022-11-10T13:41:26.528Z,0.60
2022-11-10T13:44:25.377Z,0.60
2022-11-10T13:47:10.417Z,0.55
2022-11-10T13:50:29.409Z,0.50
2022-11-10T13:53:17.679Z,0.43
2022-11-10T13:56:17.985Z,0.98
2022-11-10T13:59:19.801Z,0.77
2022-11-10T14:02:33.638Z,0.45
2022-11-10T14:05:42.000Z,0.60
2022-11-10T14:08:31.079Z,0.70
2022-11-10T14:11:28.336Z,0.73
2022-11-10T14:14:51.838Z,0.60
2022-11-10T14:17:46.700Z,0.70
2022-11-10T14:20:46.529Z,0.63
2022-11-10T14:23:51.311Z,0.68
2022-11-10T14:26:48.565Z,0.60
2022-11-10T14:29:39.216Z,0.50
2022-11-10T14:32:26.160Z,0.57
2022-11-10T14:35:27.140Z,0.40
2022-11-10T14:38:27.451Z,0.60
2022-11-10T14:41:22.320Z,0.68
2022-11-10T14:44:22.530Z,0.40
2022-11-10T14:47:24.378Z,0.40
2022-11-10T14:50:19.133Z,0.57
2022-11-10T14:53:12.271Z,0.60
2022-11-10T14:56:00.098Z,0.70
2022-11-10T14:58:47.127Z,0.75
2022-11-10T15:01:33.786Z,0.90
2022-11-10T15:04:19.850Z,0.90
2022-11-10T15:07:06.598Z,1.10
2022-11-10T15:10:13.377Z,0.90
2022-11-10T15:13:01.198Z,1.38
2022-11-10T15:15:46.650Z,1.40
2022-11-10T15:18:32.166Z,2.78
2022-11-10T15:21:20.246Z,3.67
2022-11-10T15:24:06.546Z,2.67
2022-11-10T15:26:51.838Z,3.08
2022-11-10T15:29:37.931Z,2.50
2022-11-10T15:32:49.123Z,9.63
2022-11-10T15:35:34.464Z,8.70
2022-11-10T15:38:24.178Z,6.25
2022-11-10T15:41:09.500Z,7.47
2022-11-10T15:43:55.068Z,7.70
2022-11-10T15:46:40.614Z,5.38
2022-11-10T15:49:36.943Z,3.40
2022-11-10T15:52:23.368Z,2.53
2022-11-10T15:55:20.609Z,2.50
2022-11-10T15:58:14.069Z,3.20
2022-11-10T16:01:01.077Z,5.35
2022-11-10T16:03:46.883Z,5.45
2022-11-10T16:06:32.417Z,2.60
2022-11-10T16:09:18.219Z,2.58
2022-11-10T16:12:04.189Z,2.92
2022-11-10T16:14:52.248Z,4.03
2022-11-10T16:17:37.706Z,5.30
2022-11-10T16:20:22.962Z,4.88
2022-11-10T16:23:08.899Z,5.35
2022-11-10T16:25:56.656Z,6.28
2022-11-10T16:28:47.643Z,5.40
2022-11-10T16:31:35.017Z,6.05
2022-11-10T16:34:20.520Z,7.55
2022-11-10T16:37:06.201Z,8.25
2022-11-10T16:39:51.341Z,9.05
2022-11-10T16:42:36.996Z,10.60
2022-11-10T16:45:25.079Z,8.93
2022-11-10T16:48:15.653Z,10.15
2022-11-10T16:51:01.758Z,11.95
2022-11-10T16:53:47.605Z,13.38
2022-11-10T16:56:32.850Z,12.63
2022-11-10T16:59:18.441Z,12.85
2022-11-10T17:02:04.055Z,10.05
2022-11-10T17:04:49.535Z,12.00
2022-11-10T17:07:35.701Z,20.77
2022-11-10T17:10:22.184Z,15.23
2022-11-10T17:13:11.243Z,17.73
2022-11-10T17:16:05.136Z,15.20
2022-11-10T17:18:51.329Z,18.30
2022-11-10T17:21:37.173Z,15.45
2022-11-10T17:24:22.355Z,14.68
2022-11-10T17:27:10.012Z,14.60
2022-11-10T17:29:55.485Z,15.00
2022-11-10T17:33:03.669Z,15.70
2022-11-10T17:35:49.189Z,15.32
2022-11-10T17:38:34.753Z,14.35
2022-11-10T17:41:21.217Z,13.10
2022-11-10T17:44:14.073Z,15.23
2022-11-10T17:46:59.721Z,13.75
2022-11-10T17:49:45.214Z,13.18
2022-11-10T17:52:30.662Z,15.88
2022-11-10T17:55:22.041Z,16.55
2022-11-10T17:58:09.711Z,18.02
2022-11-10T18:00:55.085Z,16.38
2022-11-10T18:03:40.502Z,17.88
2022-11-10T18:06:25.909Z,17.73
2022-11-10T18:09:11.357Z,18.63
2022-11-10T18:11:56.631Z,18.48
2022-11-10T18:14:42.187Z,19.48
2022-11-10T18:17:27.528Z,17.35
2022-11-10T18:20:14.043Z,17.92
2022-11-10T18:23:00.002Z,16.05
2022-11-10T18:25:45.325Z,18.60
2022-11-10T18:28:31.147Z,16.60
2022-11-10T18:31:18.292Z,17.90
2022-11-10T18:34:03.630Z,15.90
2022-11-10T18:36:49.131Z,13.82
2022-11-10T18:39:34.634Z,9.85
2022-11-10T18:42:20.299Z,15.75
2022-11-10T18:45:06.473Z,15.68
2022-11-10T18:47:52.648Z,15.80
2022-11-10T18:50:38.700Z,15.45
2022-11-10T18:53:24.122Z,14.75
2022-11-10T18:56:09.935Z,14.07
2022-11-10T18:58:57.115Z,14.15
2022-11-10T19:01:42.608Z,12.82
2022-11-10T19:04:27.964Z,14.45
2022-11-10T19:07:13.436Z,12.45
2022-11-10T19:09:59.841Z,13.23
2022-11-10T19:12:45.304Z,12.70
2022-11-10T19:15:30.803Z,20.38
2022-11-10T19:18:16.925Z,17.05
2022-11-10T19:21:19.688Z,16.35
2022-11-10T19:24:05.384Z,18.35
2022-11-10T19:26:52.123Z,19.45
2022-11-10T19:29:37.492Z,21.98
2022-11-10T19:32:25.024Z,17.08
2022-11-10T19:35:12.131Z,15.48
2022-11-10T19:37:57.348Z,15.90
2022-11-10T19:40:44.551Z,15.30
2022-11-10T19:43:31.065Z,16.60
2022-11-10T19:46:19.002Z,16.02
2022-11-10T19:49:04.721Z,19.85
2022-11-10T19:51:50.742Z,16.02
2022-11-10T19:54:36.386Z,14.23
2022-11-10T19:57:23.307Z,16.75
2022-11-10T20:00:11.889Z,15.98
2022-11-10T20:02:57.361Z,15.73
2022-11-10T20:05:43.261Z,16.20
2022-11-10T20:08:29.298Z,15.07
2022-11-10T20:11:18.504Z,14.48
2022-11-10T20:14:05.654Z,15.20
2022-11-10T20:16:51.275Z,15.07
2022-11-10T20:19:40.859Z,15.05
2022-11-10T20:22:26.731Z,14.32
2022-11-10T20:25:12.263Z,17.50
2022-11-10T20:27:58.760Z,19.02
2022-11-10T20:30:44.601Z,20.95
2022-11-10T20:33:31.934Z,18.27
2022-11-10T20:36:23.190Z,18.42
2022-11-10T20:39:09.029Z,17.02
2022-11-10T20:41:54.548Z,17.02
2022-11-10T20:44:40.339Z,22.73
2022-11-10T20:47:28.213Z,21.67
2022-11-10T20:50:16.395Z,19.63
2022-11-10T20:53:05.817Z,21.50
2022-11-10T20:56:02.092Z,19.30
2022-11-10T20:58:48.954Z,17.63
2022-11-10T21:01:34.272Z,13.93
2022-11-10T21:04:20.313Z,13.50
2022-11-10T21:07:05.896Z,14.48
2022-11-10T21:09:51.553Z,15.63
2022-11-10T21:12:49.208Z,14.10
2022-11-10T21:15:38.257Z,13.15
2022-11-10T21:18:29.396Z,15.55
2022-11-10T21:21:34.476Z,15.23
2022-11-10T21:24:20.632Z,15.27
2022-11-10T21:27:06.020Z,16.20
2022-11-10T21:29:51.903Z,18.27
2022-11-10T21:32:37.141Z,18.35
2022-11-10T21:35:22.755Z,15.77
2022-11-10T21:38:11.714Z,16.35
2022-11-10T21:40:58.217Z,14.93
2022-11-10T21:43:43.841Z,14.77
2022-11-10T21:46:29.380Z,12.00
2022-11-10T21:49:14.997Z,12.48
2022-11-10T21:52:00.322Z,12.20
2022-11-10T21:54:45.937Z,14.48
2022-11-10T21:57:31.497Z,15.02
2022-11-10T22:00:17.472Z,13.63
2022-11-10T22:03:05.777Z,14.88
2022-11-10T22:05:51.334Z,14.70
2022-11-10T22:08:37.883Z,14.45
2022-11-10T22:11:41.818Z,13.32
2022-11-10T22:14:46.017Z,13.65
2022-11-10T22:17:50.079Z,12.38
2022-11-10T22:20:35.496Z,12.45
2022-11-10T22:23:41.201Z,12.82
2022-11-10T22:26:27.069Z,15.02
2022-11-10T22:29:12.448Z,14.55
2022-11-10T22:31:59.128Z,13.43
2022-11-10T22:34:44.381Z,13.70
2022-11-10T22:37:33.063Z,13.95
2022-11-10T22:40:37.684Z,14.50
2022-11-10T22:43:41.630Z,14.68
2022-11-10T22:46:27.132Z,16.25
2022-11-10T22:49:14.653Z,16.80
2022-11-10T22:52:01.504Z,13.23
2022-11-10T22:54:46.869Z,10.30
2022-11-10T22:57:32.401Z,10.35
2022-11-10T23:00:17.964Z,11.63
2022-11-10T23:03:03.564Z,11.98
2022-11-10T23:05:56.043Z,10.82
2022-11-10T23:08:42.245Z,10.55
2022-11-10T23:11:30.196Z,11.50
2022-11-10T23:14:15.546Z,11.57
2022-11-10T23:17:00.886Z,11.25
2022-11-10T23:19:46.289Z,9.90
2022-11-10T23:22:31.852Z,8.93
2022-11-10T23:25:17.269Z,9.40
2022-11-10T23:28:03.016Z,8.02
2022-11-10T23:30:48.654Z,8.25
2022-11-10T23:33:35.138Z,8.32
2022-11-10T23:36:23.627Z,8.52
2022-11-10T23:39:09.114Z,8.88
2022-11-10T23:41:54.504Z,9.52
2022-11-10T23:44:40.300Z,8.90
2022-11-10T23:47:26.575Z,8.98
2022-11-10T23:50:11.679Z,9.00
2022-11-10T23:52:57.262Z,8.75
2022-11-10T23:55:43.341Z,10.13
2022-11-10T23:58:29.378Z,7.45
