createdAt,value
2018-01-04T00:01:56.544Z,7.37
2018-01-04T00:04:24.761Z,3.50
2018-01-04T00:06:54.037Z,6.40
2018-01-04T00:09:22.330Z,7.13
2018-01-04T00:11:50.527Z,4.93
2018-01-04T00:14:19.594Z,6.57
2018-01-04T00:16:47.775Z,5.17
2018-01-04T00:19:16.373Z,7.60
2018-01-04T00:21:44.516Z,6.67
2018-01-04T00:24:12.658Z,7.03
2018-01-04T00:26:40.806Z,10.23
2018-01-04T00:29:08.933Z,6.53
2018-01-04T00:31:37.077Z,6.17
2018-01-04T00:34:06.305Z,14.30
2018-01-04T00:36:34.449Z,7.17
2018-01-04T00:39:02.685Z,7.50
2018-01-04T00:41:31.272Z,10.97
2018-01-04T00:44:00.141Z,5.77
2018-01-04T00:46:28.969Z,4.97
2018-01-04T00:48:57.533Z,3.40
2018-01-04T00:51:26.893Z,8.17
2018-01-04T00:53:55.157Z,6.20
2018-01-04T00:56:23.317Z,4.13
2018-01-04T00:58:51.965Z,6.80
2018-01-04T01:01:20.649Z,6.23
2018-01-04T01:03:48.857Z,9.73
2018-01-04T01:06:17.376Z,5.53
2018-01-04T01:08:45.496Z,11.83
2018-01-04T01:11:13.818Z,8.17
2018-01-04T01:13:42.704Z,6.33
2018-01-04T01:16:10.944Z,9.70
2018-01-04T01:18:39.073Z,6.13
2018-01-04T01:21:07.252Z,2.67
2018-01-04T01:23:35.391Z,5.50
2018-01-04T01:26:04.005Z,3.03
2018-01-04T01:28:32.561Z,4.73
2018-01-04T01:31:01.028Z,6.47
2018-01-04T01:33:29.197Z,3.43
2018-01-04T01:35:57.368Z,7.47
2018-01-04T01:38:26.553Z,7.10
2018-01-04T01:40:55.437Z,5.47
2018-01-04T01:43:23.573Z,6.10
2018-01-04T01:45:52.121Z,6.87
2018-01-04T01:48:20.253Z,3.50
2018-01-04T01:50:48.368Z,4.53
2018-01-04T01:53:16.506Z,7.87
2018-01-04T01:55:44.661Z,4.80
2018-01-04T01:58:13.025Z,3.67
2018-01-04T02:00:41.205Z,6.60
2018-01-04T02:03:10.529Z,3.67
2018-01-04T02:05:38.949Z,7.37
2018-01-04T02:08:07.097Z,7.97
2018-01-04T02:10:36.549Z,3.50
2018-01-04T02:13:04.893Z,9.13
2018-01-04T02:15:33.106Z,4.03
2018-01-04T02:18:15.417Z,4.93
2018-01-04T02:23:06.832Z,3.53
2018-01-04T02:25:50.632Z,9.67
2018-01-04T02:30:36.393Z,6.33
2018-01-04T02:35:26.990Z,4.83
2018-01-04T02:38:12.713Z,5.17
2018-01-04T02:41:00.424Z,7.67
2018-01-04T02:44:02.844Z,6.07
2018-01-04T02:46:32.095Z,5.03
2018-01-04T02:49:00.381Z,3.97
2018-01-04T02:51:29.518Z,3.33
2018-01-04T02:53:57.733Z,2.57
2018-01-04T02:56:25.857Z,5.33
2018-01-04T02:58:54.102Z,5.07
2018-01-04T03:01:22.255Z,2.00
2018-01-04T03:03:50.997Z,2.20
2018-01-04T03:06:19.117Z,5.73
2018-01-04T03:08:47.270Z,4.07
2018-01-04T03:11:15.418Z,2.77
2018-01-04T03:13:43.593Z,11.80
2018-01-04T03:16:12.906Z,3.20
2018-01-04T03:18:41.144Z,3.80
2018-01-04T03:21:10.101Z,2.40
2018-01-04T03:23:38.518Z,2.60
2018-01-04T03:27:09.641Z,1.57
2018-01-04T03:29:38.913Z,1.47
2018-01-04T03:32:14.741Z,3.40
2018-01-04T03:36:50.401Z,3.03
2018-01-04T03:39:25.297Z,3.13
2018-01-04T03:41:59.845Z,2.57
2018-01-04T03:46:35.597Z,3.50
2018-01-04T03:49:08.580Z,4.60
2018-01-04T03:52:39.873Z,4.33
2018-01-04T03:55:12.609Z,2.87
2018-01-04T03:57:54.100Z,2.07
2018-01-04T04:00:27.065Z,9.33
2018-01-04T04:02:56.494Z,5.30
2018-01-04T04:05:29.181Z,4.00
2018-01-04T04:08:02.190Z,5.50
2018-01-04T04:10:30.417Z,3.47
2018-01-04T04:12:58.609Z,5.30
2018-01-04T04:15:26.771Z,6.70
2018-01-04T04:17:55.653Z,6.10
2018-01-04T04:20:24.555Z,3.87
2018-01-04T04:22:52.889Z,3.50
2018-01-04T04:25:21.513Z,3.30
2018-01-04T04:27:49.639Z,5.17
2018-01-04T04:30:18.237Z,5.10
2018-01-04T04:32:47.288Z,4.10
2018-01-04T04:35:15.876Z,5.53
2018-01-04T04:37:44.305Z,3.70
2018-01-04T04:40:13.223Z,4.03
2018-01-04T04:42:41.351Z,3.87
2018-01-04T04:45:09.525Z,2.50
2018-01-04T04:47:37.629Z,8.80
2018-01-04T04:50:05.809Z,4.07
2018-01-04T04:52:33.941Z,6.17
2018-01-04T04:55:03.315Z,5.27
2018-01-04T04:57:31.456Z,3.70
2018-01-04T05:00:00.250Z,5.47
2018-01-04T05:02:28.516Z,4.50
2018-01-04T05:04:56.653Z,8.37
2018-01-04T05:07:25.170Z,4.00
2018-01-04T05:09:53.301Z,4.80
2018-01-04T05:12:21.756Z,3.63
2018-01-04T05:14:50.929Z,3.50
2018-01-04T05:17:19.054Z,3.10
2018-01-04T05:19:48.701Z,3.37
2018-01-04T05:22:16.953Z,4.37
2018-01-04T05:24:45.129Z,3.90
2018-01-04T05:27:13.369Z,3.10
2018-01-04T05:29:41.537Z,2.73
2018-01-04T05:32:10.120Z,2.97
2018-01-04T05:34:38.232Z,4.23
2018-01-04T05:37:06.449Z,6.17
2018-01-04T05:39:34.580Z,4.50
2018-01-04T05:42:02.720Z,2.23
2018-01-04T05:44:30.837Z,6.27
2018-01-04T05:46:58.949Z,5.27
2018-01-04T05:49:27.092Z,4.00
2018-01-04T05:51:56.029Z,4.67
2018-01-04T05:54:24.206Z,3.40
2018-01-04T05:56:52.348Z,3.63
2018-01-04T05:59:21.673Z,2.77
2018-01-04T06:01:50.252Z,5.17
2018-01-04T06:04:18.405Z,3.43
2018-01-04T06:06:46.650Z,4.17
2018-01-04T06:09:15.417Z,5.00
2018-01-04T06:11:44.732Z,4.10
2018-01-04T06:14:14.072Z,2.97
2018-01-04T06:16:42.778Z,3.77
2018-01-04T06:19:11.618Z,4.90
2018-01-04T06:21:39.844Z,8.37
2018-01-04T06:24:08.297Z,3.60
2018-01-04T06:26:37.759Z,4.27
2018-01-04T06:29:05.921Z,4.00
2018-01-04T06:31:34.403Z,4.67
2018-01-04T06:34:03.797Z,4.97
2018-01-04T06:36:32.282Z,3.37
2018-01-04T06:39:00.703Z,6.60
2018-01-04T06:41:28.960Z,7.77
2018-01-04T06:43:57.898Z,5.27
2018-01-04T06:46:26.067Z,4.47
2018-01-04T06:48:54.985Z,3.90
2018-01-04T06:51:23.936Z,4.10
2018-01-04T06:53:52.069Z,4.70
2018-01-04T06:56:20.201Z,4.37
2018-01-04T06:58:48.385Z,7.70
2018-01-04T07:01:16.561Z,3.20
2018-01-04T07:03:44.702Z,3.80
2018-01-04T07:06:13.077Z,4.30
2018-01-04T07:08:41.217Z,6.77
2018-01-04T07:11:09.375Z,2.90
2018-01-04T07:13:38.209Z,7.37
2018-01-04T07:16:07.053Z,4.03
2018-01-04T07:18:35.195Z,7.00
2018-01-04T07:21:03.490Z,5.03
2018-01-04T07:23:31.631Z,3.93
2018-01-04T07:26:00.869Z,5.63
2018-01-04T07:28:29.037Z,5.30
2018-01-04T07:30:57.209Z,2.93
2018-01-04T07:33:25.384Z,5.67
2018-01-04T07:35:55.853Z,4.50
2018-01-04T07:38:25.506Z,3.77
2018-01-04T07:40:54.113Z,4.87
2018-01-04T07:43:22.484Z,4.23
2018-01-04T07:45:50.647Z,3.03
2018-01-04T07:48:19.038Z,8.17
2018-01-04T07:50:47.182Z,3.70
2018-01-04T07:53:16.507Z,5.10
2018-01-04T07:55:44.741Z,4.30
2018-01-04T07:58:14.592Z,7.97
2018-01-04T08:00:43.711Z,5.80
2018-01-04T08:03:12.300Z,7.83
2018-01-04T08:05:40.513Z,2.00
2018-01-04T08:08:08.728Z,6.83
2018-01-04T08:10:37.021Z,4.00
2018-01-04T08:13:05.342Z,6.40
2018-01-04T08:15:33.778Z,5.83
2018-01-04T08:18:01.926Z,2.90
2018-01-04T08:20:31.527Z,6.43
2018-01-04T08:23:00.005Z,4.10
2018-01-04T08:25:28.155Z,3.50
2018-01-04T08:27:56.293Z,3.03
2018-01-04T08:30:24.455Z,2.50
2018-01-04T08:32:53.184Z,4.60
2018-01-04T08:35:21.308Z,4.33
2018-01-04T08:37:49.665Z,3.10
2018-01-04T08:40:19.122Z,2.37
2018-01-04T08:42:47.270Z,2.40
2018-01-04T08:45:15.429Z,1.73
2018-01-04T08:47:44.437Z,6.50
2018-01-04T08:50:12.567Z,3.70
2018-01-04T08:52:40.945Z,3.47
2018-01-04T08:55:10.641Z,5.40
2018-01-04T08:57:38.836Z,4.73
2018-01-04T09:00:07.250Z,5.67
2018-01-04T09:02:35.558Z,5.27
2018-01-04T09:05:04.046Z,6.80
2018-01-04T09:07:32.221Z,6.37
2018-01-04T09:10:00.740Z,2.70
2018-01-04T09:12:28.983Z,7.97
2018-01-04T09:14:57.158Z,8.37
2018-01-04T09:17:25.564Z,6.90
2018-01-04T09:19:54.301Z,9.97
2018-01-04T09:22:22.895Z,10.90
2018-01-04T09:24:51.597Z,9.60
2018-01-04T09:27:20.018Z,10.70
2018-01-04T09:29:49.453Z,14.20
2018-01-04T09:32:17.647Z,13.63
2018-01-04T09:34:46.066Z,10.17
2018-01-04T09:37:15.116Z,15.53
2018-01-04T09:39:43.440Z,11.73
2018-01-04T09:42:11.581Z,10.17
2018-01-04T09:44:39.734Z,12.63
2018-01-04T09:47:08.084Z,18.07
2018-01-04T09:49:36.216Z,12.80
2018-01-04T09:52:04.449Z,14.70
2018-01-04T09:54:32.617Z,10.37
2018-01-04T09:57:01.029Z,12.37
2018-01-04T09:59:29.426Z,14.87
2018-01-04T10:01:57.817Z,17.93
2018-01-04T10:04:26.249Z,12.83
2018-01-04T10:06:54.645Z,19.73
2018-01-04T10:09:23.830Z,12.17
2018-01-04T10:11:52.806Z,14.73
2018-01-04T10:14:21.717Z,13.30
2018-01-04T10:16:49.896Z,13.20
2018-01-04T10:19:18.455Z,13.87
2018-01-04T10:21:46.656Z,17.60
2018-01-04T10:24:14.782Z,17.80
2018-01-04T10:26:43.653Z,19.80
2018-01-04T10:29:11.917Z,13.67
2018-01-04T10:31:40.172Z,15.60
2018-01-04T10:34:10.400Z,15.83
2018-01-04T10:36:38.549Z,19.97
2018-01-04T10:39:06.684Z,11.37
2018-01-04T10:41:34.877Z,11.83
2018-01-04T10:44:03.092Z,18.67
2018-01-04T10:46:31.891Z,12.60
2018-01-04T10:49:00.294Z,16.40
2018-01-04T10:51:28.861Z,17.10
2018-01-04T10:53:57.009Z,14.97
2018-01-04T10:56:25.147Z,15.60
2018-01-04T10:58:54.071Z,15.03
2018-01-04T11:01:22.265Z,17.50
2018-01-04T11:03:50.548Z,16.23
2018-01-04T11:06:18.697Z,15.50
2018-01-04T11:08:47.012Z,17.77
2018-01-04T11:11:15.148Z,14.13
2018-01-04T11:13:43.293Z,15.40
2018-01-04T11:16:11.732Z,16.50
2018-01-04T11:18:39.941Z,14.93
2018-01-04T11:21:08.825Z,13.43
2018-01-04T11:23:36.946Z,16.63
2018-01-04T11:26:05.097Z,17.47
2018-01-04T11:28:33.300Z,18.27
2018-01-04T11:31:01.925Z,14.33
2018-01-04T11:33:30.069Z,10.40
2018-01-04T11:35:58.493Z,14.07
2018-01-04T11:38:27.989Z,11.97
2018-01-04T11:40:56.109Z,17.33
2018-01-04T11:43:24.242Z,15.47
2018-01-04T11:45:52.379Z,13.83
2018-01-04T11:48:20.513Z,15.07
2018-01-04T11:50:49.753Z,19.97
2018-01-04T11:53:18.121Z,11.80
2018-01-04T11:55:46.274Z,13.83
2018-01-04T11:58:15.071Z,17.07
2018-01-04T12:00:43.617Z,20.37
2018-01-04T12:03:12.498Z,12.33
2018-01-04T12:05:40.617Z,11.30
2018-01-04T12:08:08.892Z,15.40
2018-01-04T12:10:37.306Z,12.97
2018-01-04T12:13:06.130Z,15.10
2018-01-04T12:15:35.174Z,13.27
2018-01-04T12:18:03.374Z,12.77
2018-01-04T12:20:31.524Z,18.87
2018-01-04T12:23:00.250Z,18.80
2018-01-04T12:25:28.777Z,16.77
2018-01-04T12:27:56.941Z,14.40
2018-01-04T12:30:25.088Z,12.63
2018-01-04T12:32:54.396Z,16.47
2018-01-04T12:35:22.545Z,15.20
2018-01-04T12:37:50.747Z,14.63
2018-01-04T12:40:20.357Z,12.83
2018-01-04T12:42:48.522Z,11.30
2018-01-04T12:45:17.605Z,19.57
2018-01-04T12:47:45.763Z,16.93
2018-01-04T12:50:14.305Z,16.73
2018-01-04T12:52:42.453Z,22.43
2018-01-04T12:55:11.465Z,19.07
2018-01-04T12:57:39.600Z,18.80
2018-01-04T13:00:09.451Z,15.00
2018-01-04T13:02:37.845Z,14.17
2018-01-04T13:05:06.001Z,18.10
2018-01-04T13:07:35.253Z,14.00
2018-01-04T13:10:03.465Z,14.03
2018-01-04T13:12:32.447Z,16.57
2018-01-04T13:15:00.922Z,12.70
2018-01-04T13:17:29.063Z,17.13
2018-01-04T13:19:57.185Z,13.27
2018-01-04T13:22:25.321Z,20.30
2018-01-04T13:24:53.713Z,13.93
2018-01-04T13:27:22.274Z,17.50
2018-01-04T13:29:50.456Z,18.53
2018-01-04T13:32:18.868Z,14.17
2018-01-04T13:34:47.009Z,16.57
2018-01-04T13:37:15.404Z,14.93
2018-01-04T13:39:43.570Z,14.20
2018-01-04T13:42:11.774Z,18.90
2018-01-04T13:44:39.909Z,16.70
2018-01-04T13:47:08.187Z,15.80
2018-01-04T13:49:36.858Z,16.57
2018-01-04T13:52:04.998Z,20.40
2018-01-04T13:54:33.907Z,19.30
2018-01-04T13:57:02.209Z,11.90
2018-01-04T13:59:31.073Z,18.40
2018-01-04T14:01:59.439Z,16.53
2018-01-04T14:04:28.305Z,17.20
2018-01-04T14:06:57.186Z,20.63
2018-01-04T14:09:25.305Z,18.93
2018-01-04T14:11:53.430Z,13.20
2018-01-04T14:14:21.580Z,22.07
2018-01-04T14:16:50.221Z,15.87
2018-01-04T14:19:19.090Z,21.40
2018-01-04T14:21:47.233Z,15.77
2018-01-04T14:24:15.477Z,24.00
2018-01-04T14:26:43.629Z,20.00
2018-01-04T14:29:12.598Z,11.63
2018-01-04T14:31:41.511Z,25.27
2018-01-04T14:34:09.687Z,19.27
2018-01-04T14:36:38.614Z,18.53
2018-01-04T14:39:07.417Z,17.27
2018-01-04T14:41:35.857Z,16.90
2018-01-04T14:44:05.905Z,12.20
2018-01-04T14:46:35.081Z,17.60
2018-01-04T14:49:04.121Z,25.20
2018-01-04T14:51:32.301Z,21.23
2018-01-04T14:54:00.451Z,18.93
2018-01-04T14:56:28.669Z,24.13
2018-01-04T14:58:56.900Z,14.13
2018-01-04T15:01:26.365Z,14.33
2018-01-04T15:03:55.422Z,23.43
2018-01-04T15:06:23.538Z,14.57
2018-01-04T15:08:52.706Z,23.27
2018-01-04T15:11:20.868Z,13.63
2018-01-04T15:13:49.045Z,16.63
2018-01-04T15:16:17.182Z,18.20
2018-01-04T15:18:45.963Z,18.13
2018-01-04T15:21:14.483Z,16.57
2018-01-04T15:23:43.277Z,25.23
2018-01-04T15:26:11.701Z,18.40
2018-01-04T15:28:39.873Z,20.83
2018-01-04T15:31:08.784Z,16.30
2018-01-04T15:33:36.982Z,23.13
2018-01-04T15:36:05.108Z,12.50
2018-01-04T15:38:33.249Z,19.47
2018-01-04T15:41:02.116Z,15.70
2018-01-04T15:43:30.598Z,17.33
2018-01-04T15:45:59.558Z,15.80
2018-01-04T15:48:28.718Z,21.60
2018-01-04T15:50:56.886Z,19.27
2018-01-04T15:53:25.421Z,14.50
2018-01-04T15:55:53.545Z,15.70
2018-01-04T15:58:21.921Z,17.43
2018-01-04T16:00:50.330Z,19.40
2018-01-04T16:03:18.702Z,20.60
2018-01-04T16:05:46.880Z,19.67
2018-01-04T16:08:14.993Z,16.73
2018-01-04T16:10:43.878Z,24.37
2018-01-04T16:13:13.099Z,19.97
2018-01-04T16:15:41.769Z,20.07
2018-01-04T16:18:09.905Z,17.03
2018-01-04T16:20:38.050Z,24.63
2018-01-04T16:23:06.195Z,24.00
2018-01-04T16:25:34.325Z,21.70
2018-01-04T16:28:02.477Z,18.40
2018-01-04T16:30:31.234Z,19.10
2018-01-04T16:33:00.376Z,20.60
2018-01-04T16:35:28.553Z,20.67
2018-01-04T16:37:56.670Z,18.30
2018-01-04T16:40:24.805Z,23.07
2018-01-04T16:42:52.949Z,20.17
2018-01-04T16:45:21.454Z,19.10
2018-01-04T16:47:49.655Z,21.53
2018-01-04T16:50:18.564Z,26.70
2018-01-04T16:52:46.700Z,26.50
2018-01-04T16:55:15.604Z,28.30
2018-01-04T16:57:45.194Z,29.80
2018-01-04T17:00:15.637Z,25.07
2018-01-04T17:02:43.809Z,25.53
2018-01-04T17:05:12.716Z,20.50
2018-01-04T17:07:40.910Z,24.03
2018-01-04T17:10:09.081Z,24.87
2018-01-04T17:12:37.822Z,25.17
2018-01-04T17:15:06.365Z,16.63
2018-01-04T17:17:34.516Z,28.83
2018-01-04T17:20:02.741Z,22.50
2018-01-04T17:22:30.901Z,29.07
2018-01-04T17:24:59.964Z,24.07
2018-01-04T17:27:28.099Z,23.23
2018-01-04T17:29:56.351Z,22.23
2018-01-04T17:32:24.505Z,32.73
2018-01-04T17:34:52.965Z,29.83
2018-01-04T17:37:21.393Z,24.50
2018-01-04T17:39:49.539Z,26.73
2018-01-04T17:42:18.353Z,24.13
2018-01-04T17:44:48.389Z,20.33
2018-01-04T17:47:16.545Z,21.60
2018-01-04T17:49:44.750Z,20.97
2018-01-04T17:52:12.893Z,27.03
2018-01-04T17:54:41.962Z,19.73
2018-01-04T17:57:10.117Z,20.30
2018-01-04T17:59:38.315Z,21.40
2018-01-04T18:02:06.513Z,21.80
2018-01-04T18:04:35.391Z,20.20
2018-01-04T18:07:03.569Z,20.13
2018-01-04T18:09:31.697Z,25.07
2018-01-04T18:11:59.861Z,22.57
2018-01-04T18:14:28.453Z,17.33
2018-01-04T18:16:57.862Z,19.73
2018-01-04T18:19:26.078Z,23.37
2018-01-04T18:21:54.773Z,19.10
2018-01-04T18:24:22.949Z,21.60
2018-01-04T18:26:51.847Z,17.77
2018-01-04T18:29:21.257Z,28.67
2018-01-04T18:31:49.445Z,17.20
2018-01-04T18:34:17.683Z,17.90
2018-01-04T18:36:45.869Z,14.03
2018-01-04T18:39:14.278Z,16.67
2018-01-04T18:41:42.457Z,16.83
2018-01-04T18:44:10.681Z,19.73
2018-01-04T18:46:39.893Z,18.77
2018-01-04T18:49:08.058Z,16.20
2018-01-04T18:51:36.277Z,15.10
2018-01-04T18:54:04.405Z,19.43
2018-01-04T18:56:32.577Z,20.00
2018-01-04T18:59:00.919Z,13.37
2018-01-04T19:01:29.809Z,14.50
2018-01-04T19:03:58.431Z,19.93
2018-01-04T19:06:26.839Z,16.33
2018-01-04T19:08:56.593Z,17.00
2018-01-04T19:11:25.474Z,17.47
2018-01-04T19:13:54.350Z,15.83
2018-01-04T19:16:22.565Z,17.53
2018-01-04T19:18:50.772Z,20.77
2018-01-04T19:21:19.206Z,17.43
2018-01-04T19:23:47.386Z,16.10
2018-01-04T19:26:15.586Z,15.63
2018-01-04T19:28:43.714Z,14.17
2018-01-04T19:31:12.621Z,16.60
2018-01-04T19:33:42.303Z,14.67
2018-01-04T19:36:10.638Z,10.60
2018-01-04T19:38:38.769Z,13.87
2018-01-04T19:41:07.698Z,14.07
2018-01-04T19:43:35.904Z,14.13
2018-01-04T19:46:04.730Z,16.53
2018-01-04T19:48:33.937Z,13.80
2018-01-04T19:51:02.712Z,12.90
2018-01-04T19:53:31.245Z,15.60
2018-01-04T19:56:00.334Z,13.10
2018-01-04T19:58:28.557Z,16.73
2018-01-04T20:00:56.704Z,12.67
2018-01-04T20:03:24.878Z,17.40
2018-01-04T20:05:53.023Z,15.40
2018-01-04T20:08:21.149Z,10.77
2018-01-04T20:10:49.649Z,14.97
2018-01-04T20:13:17.773Z,15.40
2018-01-04T20:15:45.973Z,15.90
2018-01-04T20:18:14.181Z,11.60
2018-01-04T20:20:42.326Z,11.17
2018-01-04T20:23:11.362Z,12.93
2018-01-04T20:25:39.525Z,12.43
2018-01-04T20:28:08.421Z,10.13
2018-01-04T20:30:36.584Z,11.03
2018-01-04T20:33:04.933Z,10.87
2018-01-04T20:35:33.459Z,9.77
2018-01-04T20:38:02.155Z,10.40
2018-01-04T20:40:30.293Z,9.30
2018-01-04T20:42:58.429Z,12.90
2018-01-04T20:45:26.551Z,12.50
2018-01-04T20:47:55.527Z,10.90
2018-01-04T20:50:25.503Z,12.37
2018-01-04T20:52:53.685Z,9.37
2018-01-04T20:55:22.260Z,8.63
2018-01-04T20:57:50.741Z,8.33
2018-01-04T21:00:19.314Z,7.77
2018-01-04T21:02:47.469Z,9.20
2018-01-04T21:05:16.176Z,6.87
2018-01-04T21:07:44.941Z,8.80
2018-01-04T21:10:13.853Z,10.47
2018-01-04T21:12:42.015Z,7.87
2018-01-04T21:15:11.483Z,6.93
2018-01-04T21:17:40.118Z,10.10
2018-01-04T21:20:08.242Z,9.43
2018-01-04T21:22:36.376Z,8.47
2018-01-04T21:25:05.677Z,9.87
2018-01-04T21:27:34.233Z,6.43
2018-01-04T21:30:03.561Z,7.73
2018-01-04T21:32:31.710Z,8.47
2018-01-04T21:34:59.969Z,8.20
2018-01-04T21:37:29.402Z,6.60
2018-01-04T21:39:57.645Z,6.43
2018-01-04T21:42:26.567Z,7.13
2018-01-04T21:44:54.763Z,7.30
2018-01-04T21:47:23.353Z,5.70
2018-01-04T21:49:51.529Z,5.23
2018-01-04T21:52:19.877Z,6.20
2018-01-04T21:54:48.129Z,5.73
2018-01-04T21:57:17.098Z,7.37
2018-01-04T21:59:45.292Z,6.10
2018-01-04T22:02:13.575Z,8.97
2018-01-04T22:04:41.697Z,7.37
2018-01-04T22:07:09.924Z,10.10
2018-01-04T22:09:39.065Z,8.97
2018-01-04T22:12:07.550Z,7.87
2018-01-04T22:14:35.685Z,9.70
2018-01-04T22:17:04.658Z,14.70
2018-01-04T22:19:33.057Z,11.50
2018-01-04T22:22:01.250Z,10.07
2018-01-04T22:24:29.414Z,7.70
2018-01-04T22:26:57.571Z,12.47
2018-01-04T22:29:26.453Z,8.73
2018-01-04T22:31:54.693Z,16.60
2018-01-04T22:34:22.875Z,14.43
2018-01-04T22:36:51.511Z,15.07
2018-01-04T22:39:19.667Z,14.40
2018-01-04T22:41:48.570Z,12.77
2018-01-04T22:44:16.909Z,17.43
2018-01-04T22:46:45.305Z,20.23
2018-01-04T22:49:13.554Z,20.97
2018-01-04T22:51:42.006Z,13.80
2018-01-04T22:54:10.188Z,23.43
2018-01-04T22:56:38.371Z,32.17
2018-01-04T22:59:06.755Z,25.67
2018-01-04T23:01:35.721Z,19.67
2018-01-04T23:04:03.854Z,20.73
2018-01-04T23:06:32.005Z,23.50
2018-01-04T23:09:00.157Z,20.00
2018-01-04T23:11:28.325Z,27.77
2018-01-04T23:13:56.753Z,31.90
2018-01-04T23:16:24.869Z,13.60
2018-01-04T23:18:53.017Z,22.30
2018-01-04T23:21:21.637Z,20.67
2018-01-04T23:23:50.542Z,21.63
2018-01-04T23:26:18.905Z,22.70
2018-01-04T23:28:47.058Z,15.87
2018-01-04T23:31:15.279Z,18.13
2018-01-04T23:33:43.768Z,13.70
2018-01-04T23:36:12.001Z,10.40
2018-01-04T23:38:40.477Z,12.10
2018-01-04T23:41:09.346Z,13.07
2018-01-04T23:43:37.490Z,13.27
2018-01-04T23:46:05.626Z,10.90
2018-01-04T23:48:35.040Z,9.33
2018-01-04T23:51:03.805Z,9.20
2018-01-04T23:53:31.962Z,9.67
2018-01-04T23:56:00.837Z,12.00
2018-01-04T23:58:28.974Z,8.60
