createdAt,value
2022-09-30T00:00:48.678Z,99468.72
2022-09-30T00:01:51.353Z,99471.53
2022-09-30T00:02:52.895Z,99467.88
2022-09-30T00:03:54.463Z,99463.13
2022-09-30T00:04:56.048Z,99463.13
2022-09-30T00:06:04.330Z,99467.56
2022-09-30T00:07:09.170Z,99471.53
2022-09-30T00:08:10.659Z,99465.91
2022-09-30T00:09:12.933Z,99467.88
2022-09-30T00:10:17.174Z,99467.88
2022-09-30T00:11:31.350Z,99468.72
2022-09-30T00:12:32.862Z,99472.66
2022-09-30T00:13:35.054Z,99467.88
2022-09-30T00:14:36.500Z,99472.66
2022-09-30T00:15:37.987Z,99461.44
2022-09-30T00:16:39.523Z,99471.53
2022-09-30T00:17:41.013Z,99475.47
2022-09-30T00:18:42.557Z,99467.06
2022-09-30T00:19:43.967Z,99474.63
2022-09-30T00:20:45.421Z,99473.81
2022-09-30T00:21:46.982Z,99473.81
2022-09-30T00:22:48.410Z,99472.09
2022-09-30T00:23:49.827Z,99463.69
2022-09-30T00:24:51.313Z,99465.97
2022-09-30T00:25:57.270Z,99471.59
2022-09-30T00:26:58.751Z,99466.81
2022-09-30T00:28:00.291Z,99469.63
2022-09-30T00:29:01.779Z,99467.66
2022-09-30T00:30:03.664Z,99466.81
2022-09-30T00:31:07.240Z,99463.19
2022-09-30T00:32:08.683Z,99472.41
2022-09-30T00:33:10.102Z,99478.84
2022-09-30T00:34:12.159Z,99476.03
2022-09-30T00:35:13.619Z,99469.31
2022-09-30T00:36:15.124Z,99472.09
2022-09-30T00:37:16.838Z,99482.19
2022-09-30T00:38:18.254Z,99472.97
2022-09-30T00:39:20.850Z,99481.38
2022-09-30T00:40:22.647Z,99474.91
2022-09-30T00:41:25.071Z,99481.38
2022-09-30T00:42:29.550Z,99471.00
2022-09-30T00:43:51.644Z,99475.78
2022-09-30T00:45:02.154Z,99476.59
2022-09-30T00:46:03.638Z,99480.22
2022-09-30T00:47:06.964Z,99482.19
2022-09-30T00:48:10.826Z,99474.63
2022-09-30T00:49:13.944Z,99471.81
2022-09-30T00:50:18.032Z,99472.66
2022-09-30T00:51:39.163Z,99477.44
2022-09-30T00:52:40.979Z,99479.41
2022-09-30T00:53:50.783Z,99479.91
2022-09-30T00:54:52.815Z,99479.09
2022-09-30T00:56:07.604Z,99491.13
2022-09-30T00:57:09.110Z,99485.53
2022-09-30T00:58:11.211Z,99481.91
2022-09-30T00:59:16.892Z,99490.31
2022-09-30T01:00:18.395Z,99492.28
2022-09-30T01:01:19.843Z,99487.81
2022-09-30T01:02:21.471Z,99492.59
2022-09-30T01:03:23.102Z,99493.41
2022-09-30T01:04:24.646Z,99481.66
2022-09-30T01:05:26.493Z,99490.06
2022-09-30T01:06:28.056Z,99497.31
2022-09-30T01:07:29.523Z,99488.41
2022-09-30T01:08:31.232Z,99484.25
2022-09-30T01:09:36.164Z,99487.88
2022-09-30T01:10:37.769Z,99482.56
2022-09-30T01:11:39.311Z,99483.41
2022-09-30T01:12:40.767Z,99481.75
2022-09-30T01:13:43.069Z,99481.75
2022-09-30T01:14:44.882Z,99478.94
2022-09-30T01:15:46.289Z,99474.47
2022-09-30T01:16:53.809Z,99477.81
2022-09-30T01:17:57.948Z,99481.75
2022-09-30T01:19:17.815Z,99474.47
2022-09-30T01:20:36.878Z,99470.53
2022-09-30T01:21:54.830Z,99478.13
2022-09-30T01:23:05.187Z,99471.69
2022-09-30T01:24:25.087Z,99474.47
2022-09-30T01:25:47.016Z,99481.75
2022-09-30T01:26:48.428Z,99484.56
2022-09-30T01:28:09.556Z,99482.56
2022-09-30T01:29:13.671Z,99486.22
2022-09-30T01:30:21.924Z,99481.44
2022-09-30T01:31:27.674Z,99490.69
2022-09-30T01:32:48.526Z,99482.28
2022-09-30T01:34:16.505Z,99487.56
2022-09-30T01:35:20.831Z,99485.59
2022-09-30T01:36:25.518Z,99481.97
2022-09-30T01:37:29.948Z,99490.38
2022-09-30T01:38:49.864Z,99493.16
2022-09-30T01:39:53.637Z,99494.00
2022-09-30T01:40:55.049Z,99493.16
2022-09-30T01:42:10.823Z,99509.16
2022-09-30T01:43:14.527Z,99494.31
2022-09-30T01:44:31.179Z,99501.88
2022-09-30T01:45:34.001Z,99492.34
2022-09-30T01:46:44.228Z,99497.94
2022-09-30T01:47:47.095Z,99490.38
2022-09-30T01:49:06.834Z,99500.75
2022-09-30T01:50:16.452Z,99496.28
2022-09-30T01:51:23.251Z,99495.13
2022-09-30T01:52:43.047Z,99497.94
2022-09-30T01:53:51.916Z,99498.78
2022-09-30T01:54:55.966Z,99497.94
2022-09-30T01:56:12.528Z,99496.28
2022-09-30T01:57:19.115Z,99498.25
2022-09-30T01:58:20.583Z,99502.19
2022-09-30T01:59:26.618Z,99495.75
2022-09-30T02:00:28.125Z,99497.72
2022-09-30T02:01:31.713Z,99494.41
2022-09-30T02:02:42.326Z,99495.22
2022-09-30T02:03:54.163Z,99494.41
2022-09-30T02:05:02.945Z,99486.31
2022-09-30T02:06:06.062Z,99494.19
2022-09-30T02:07:09.197Z,99498.94
2022-09-30T02:08:16.813Z,99498.09
2022-09-30T02:09:28.406Z,99502.34
2022-09-30T02:10:40.539Z,99498.72
2022-09-30T02:11:42.322Z,99509.09
2022-09-30T02:12:50.598Z,99505.75
2022-09-30T02:14:07.092Z,99514.16
2022-09-30T02:15:09.601Z,99514.47
2022-09-30T02:16:15.080Z,99509.19
2022-09-30T02:17:21.210Z,99508.34
2022-09-30T02:18:29.612Z,99513.41
2022-09-30T02:19:31.034Z,99516.22
2022-09-30T02:20:33.180Z,99511.19
2022-09-30T02:21:35.883Z,99512.88
2022-09-30T02:22:43.252Z,99515.13
2022-09-30T02:23:44.775Z,99509.84
2022-09-30T02:24:47.028Z,99508.19
2022-09-30T02:25:49.431Z,99507.34
2022-09-30T02:26:50.902Z,99507.66
2022-09-30T02:27:53.609Z,99508.78
2022-09-30T02:28:59.235Z,99510.75
2022-09-30T02:30:01.096Z,99515.00
2022-09-30T02:31:02.827Z,99519.78
2022-09-30T02:32:06.257Z,99516.41
2022-09-30T02:33:09.063Z,99520.34
2022-09-30T02:34:11.796Z,99519.53
2022-09-30T02:35:27.167Z,99523.47
2022-09-30T02:36:28.702Z,99524.06
2022-09-30T02:37:32.047Z,99523.25
2022-09-30T02:38:37.129Z,99523.25
2022-09-30T02:39:47.510Z,99530.28
2022-09-30T02:40:50.584Z,99519.97
2022-09-30T02:41:53.227Z,99523.06
2022-09-30T02:42:54.665Z,99530.09
2022-09-30T02:43:56.404Z,99528.44
2022-09-30T02:45:01.759Z,99529.06
2022-09-30T02:46:17.671Z,99531.84
2022-09-30T02:47:37.763Z,99532.44
2022-09-30T02:48:58.062Z,99541.44
2022-09-30T02:50:05.630Z,99535.31
2022-09-30T02:51:11.296Z,99537.56
2022-09-30T02:52:21.034Z,99542.66
2022-09-30T02:53:33.622Z,99547.72
2022-09-30T02:54:41.283Z,99543.53
2022-09-30T02:55:42.746Z,99548.59
2022-09-30T02:56:48.546Z,99536.88
2022-09-30T02:57:52.998Z,99541.63
2022-09-30T02:58:56.161Z,99549.50
2022-09-30T02:59:57.800Z,99554.56
2022-09-30T03:00:59.348Z,99547.31
2022-09-30T03:02:01.138Z,99545.06
2022-09-30T03:03:05.255Z,99549.00
2022-09-30T03:04:06.695Z,99552.94
2022-09-30T03:05:08.711Z,99550.44
2022-09-30T03:06:10.384Z,99548.47
2022-09-30T03:07:11.832Z,99558.31
2022-09-30T03:08:13.297Z,99554.69
2022-09-30T03:09:15.498Z,99548.25
2022-09-30T03:10:17.387Z,99555.81
2022-09-30T03:11:19.835Z,99552.47
2022-09-30T03:12:36.573Z,99541.28
2022-09-30T03:13:56.519Z,99556.41
2022-09-30T03:15:04.419Z,99545.50
2022-09-30T03:16:13.954Z,99552.22
2022-09-30T03:17:24.071Z,99540.50
2022-09-30T03:18:28.077Z,99531.28
2022-09-30T03:19:38.678Z,99545.88
2022-09-30T03:20:46.074Z,99543.06
2022-09-30T03:21:59.797Z,99547.81
2022-09-30T03:23:19.707Z,99545.31
2022-09-30T03:24:39.698Z,99548.44
2022-09-30T03:25:59.467Z,99550.66
2022-09-30T03:27:09.686Z,99553.75
2022-09-30T03:28:14.506Z,99555.16
2022-09-30T03:29:21.376Z,99559.91
2022-09-30T03:30:26.943Z,99556.59
2022-09-30T03:31:46.658Z,99558.56
2022-09-30T03:32:54.267Z,99565.28
2022-09-30T03:33:57.970Z,99565.56
2022-09-30T03:35:01.529Z,99572.28
2022-09-30T03:36:03.095Z,99567.84
2022-09-30T03:37:10.515Z,99567.84
2022-09-30T03:38:12.850Z,99568.94
2022-09-30T03:39:23.955Z,99570.06
2022-09-30T03:40:51.920Z,99571.19
2022-09-30T03:41:57.024Z,99572.63
2022-09-30T03:43:04.931Z,99575.72
2022-09-30T03:44:24.744Z,99570.44
2022-09-30T03:45:26.159Z,99571.56
2022-09-30T03:46:27.653Z,99572.97
2022-09-30T03:47:29.671Z,99569.63
2022-09-30T03:48:31.131Z,99566.28
2022-09-30T03:49:52.825Z,99566.59
2022-09-30T03:50:54.327Z,99569.75
2022-09-30T03:51:58.698Z,99559.97
2022-09-30T03:53:00.725Z,99563.88
2022-09-30T03:54:02.172Z,99565.00
2022-09-30T03:55:04.475Z,99559.72
2022-09-30T03:56:05.998Z,99564.47
2022-09-30T03:57:07.739Z,99565.59
2022-09-30T03:58:09.198Z,99557.53
2022-09-30T03:59:11.791Z,99557.00
2022-09-30T04:00:13.437Z,99564.53
2022-09-30T04:01:19.212Z,99570.41
2022-09-30T04:02:21.109Z,99562.31
2022-09-30T04:03:22.904Z,99564.25
2022-09-30T04:04:24.374Z,99564.56
2022-09-30T04:05:25.820Z,99566.00
2022-09-30T04:06:27.307Z,99566.00
2022-09-30T04:07:28.788Z,99569.38
2022-09-30T04:08:33.725Z,99574.97
2022-09-30T04:09:35.503Z,99569.66
2022-09-30T04:10:37.066Z,99572.75
2022-09-30T04:11:38.514Z,99581.13
2022-09-30T04:12:39.971Z,99582.25
2022-09-30T04:13:41.556Z,99574.97
2022-09-30T04:14:43.265Z,99581.69
2022-09-30T04:15:44.706Z,99584.50
2022-09-30T04:16:48.637Z,99583.66
2022-09-30T04:17:52.101Z,99586.75
2022-09-30T04:18:53.543Z,99584.78
2022-09-30T04:19:55.011Z,99584.25
2022-09-30T04:20:56.435Z,99582.59
2022-09-30T04:21:58.156Z,99587.34
2022-09-30T04:23:00.143Z,99594.88
2022-09-30T04:24:01.666Z,99592.38
2022-09-30T04:25:03.139Z,99584.00
2022-09-30T04:26:05.575Z,99583.16
2022-09-30T04:27:07.074Z,99601.88
2022-09-30T04:28:08.575Z,99591.00
2022-09-30T04:29:10.063Z,99598.56
2022-09-30T04:30:11.516Z,99596.03
2022-09-30T04:31:13.145Z,99600.25
2022-09-30T04:32:14.716Z,99593.00
2022-09-30T04:33:16.263Z,99600.00
2022-09-30T04:34:17.700Z,99605.03
2022-09-30T04:35:19.615Z,99604.50
2022-09-30T04:36:21.138Z,99601.47
2022-09-30T04:37:22.727Z,99608.47
2022-09-30T04:38:24.655Z,99605.97
2022-09-30T04:39:26.140Z,99607.38
2022-09-30T04:40:27.571Z,99604.88
2022-09-30T04:41:29.345Z,99608.78
2022-09-30T04:42:30.810Z,99607.13
2022-09-30T04:43:32.373Z,99614.94
2022-09-30T04:44:35.311Z,99613.81
2022-09-30T04:45:36.796Z,99619.69
2022-09-30T04:46:38.365Z,99617.19
2022-09-30T04:47:48.976Z,99622.78
2022-09-30T04:48:50.441Z,99619.97
2022-09-30T04:49:51.983Z,99619.44
2022-09-30T04:50:53.954Z,99620.56
2022-09-30T04:51:55.439Z,99624.47
2022-09-30T04:52:57.289Z,99622.78
2022-09-30T04:53:58.975Z,99622.78
2022-09-30T04:55:00.445Z,99622.25
2022-09-30T04:56:02.027Z,99627.00
2022-09-30T04:57:03.521Z,99625.03
2022-09-30T04:58:04.998Z,99628.94
2022-09-30T04:59:07.043Z,99625.31
2022-09-30T05:00:09.545Z,99626.44
2022-09-30T05:01:11.841Z,99623.66
2022-09-30T05:02:13.857Z,99626.75
2022-09-30T05:03:15.319Z,99635.94
2022-09-30T05:04:16.891Z,99636.22
2022-09-30T05:05:18.491Z,99630.66
2022-09-30T05:06:20.900Z,99634.31
2022-09-30T05:07:22.415Z,99632.63
2022-09-30T05:08:24.007Z,99637.34
2022-09-30T05:09:25.673Z,99634.31
2022-09-30T05:10:27.362Z,99636.28
2022-09-30T05:11:29.594Z,99637.94
2022-09-30T05:12:31.999Z,99636.28
2022-09-30T05:13:34.163Z,99636.28
2022-09-30T05:14:35.704Z,99640.19
2022-09-30T05:15:37.138Z,99638.81
2022-09-30T05:16:38.734Z,99644.13
2022-09-30T05:17:40.279Z,99641.34
2022-09-30T05:18:45.832Z,99645.22
2022-09-30T05:19:47.801Z,99644.38
2022-09-30T05:20:49.759Z,99645.22
2022-09-30T05:21:52.512Z,99649.97
2022-09-30T05:22:54.890Z,99653.88
2022-09-30T05:23:56.469Z,99647.47
2022-09-30T05:24:58.194Z,99654.13
2022-09-30T05:26:00.025Z,99653.31
2022-09-30T05:27:01.903Z,99655.25
2022-09-30T05:28:03.357Z,99653.59
2022-09-30T05:29:04.815Z,99658.06
2022-09-30T05:30:06.712Z,99651.91
2022-09-30T05:31:08.324Z,99657.50
2022-09-30T05:32:09.867Z,99654.72
2022-09-30T05:33:14.472Z,99669.78
2022-09-30T05:34:16.840Z,99658.91
2022-09-30T05:35:18.292Z,99663.66
2022-09-30T05:36:19.753Z,99673.69
2022-09-30T05:37:21.424Z,99674.81
2022-09-30T05:38:22.914Z,99671.19
2022-09-30T05:39:24.429Z,99676.47
2022-09-30T05:40:25.908Z,99678.19
2022-09-30T05:41:27.638Z,99683.75
2022-09-30T05:42:30.839Z,99680.38
2022-09-30T05:43:32.911Z,99679.56
2022-09-30T05:44:34.386Z,99687.09
2022-09-30T05:45:35.930Z,99701.03
2022-09-30T05:46:37.435Z,99680.69
2022-09-30T05:47:39.241Z,99696.59
2022-09-30T05:48:40.674Z,99696.59
2022-09-30T05:49:42.138Z,99707.75
2022-09-30T05:50:43.601Z,99706.63
2022-09-30T05:51:45.063Z,99709.41
2022-09-30T05:52:46.656Z,99715.00
2022-09-30T05:53:48.207Z,99713.03
2022-09-30T05:54:50.604Z,99713.88
2022-09-30T05:55:52.223Z,99705.22
2022-09-30T05:56:53.645Z,99717.25
2022-09-30T05:57:55.538Z,99716.94
2022-09-30T05:58:56.986Z,99718.06
2022-09-30T05:59:58.432Z,99711.06
2022-09-30T06:01:09.234Z,99708.00
2022-09-30T06:02:14.196Z,99717.25
2022-09-30T06:03:15.918Z,99720.03
2022-09-30T06:04:17.966Z,99716.94
2022-09-30T06:05:19.394Z,99715.00
2022-09-30T06:06:21.243Z,99719.47
2022-09-30T06:07:22.867Z,99719.16
2022-09-30T06:08:24.439Z,99726.72
2022-09-30T06:09:26.382Z,99712.47
2022-09-30T06:10:28.302Z,99720.56
2022-09-30T06:11:29.898Z,99715.81
2022-09-30T06:12:31.362Z,99723.88
2022-09-30T06:13:33.202Z,99728.94
2022-09-30T06:14:34.620Z,99720.56
2022-09-30T06:15:39.692Z,99711.66
2022-09-30T06:16:41.326Z,99723.06
2022-09-30T06:17:43.397Z,99725.28
2022-09-30T06:18:44.871Z,99728.38
2022-09-30T06:19:46.363Z,99726.13
2022-09-30T06:20:47.824Z,99726.38
2022-09-30T06:21:49.287Z,99723.00
2022-09-30T06:22:50.797Z,99724.13
2022-09-30T06:23:52.278Z,99728.03
2022-09-30T06:24:55.483Z,99727.44
2022-09-30T06:25:58.053Z,99726.03
2022-09-30T06:27:00.115Z,99725.50
2022-09-30T06:28:02.590Z,99726.03
2022-09-30T06:29:04.019Z,99731.59
2022-09-30T06:30:06.078Z,99733.81
2022-09-30T06:31:07.998Z,99732.13
2022-09-30T06:32:09.499Z,99738.81
2022-09-30T06:33:11.654Z,99734.31
2022-09-30T06:34:13.679Z,99741.00
2022-09-30T06:35:15.224Z,99740.44
2022-09-30T06:36:17.233Z,99743.19
2022-09-30T06:37:19.190Z,99741.75
2022-09-30T06:38:22.727Z,99739.81
2022-09-30T06:39:24.327Z,99742.00
2022-09-30T06:40:26.101Z,99742.25
2022-09-30T06:41:28.048Z,99747.00
2022-09-30T06:42:29.550Z,99745.59
2022-09-30T06:43:37.120Z,99750.00
2022-09-30T06:44:52.823Z,99744.69
2022-09-30T06:46:05.962Z,99753.03
2022-09-30T06:47:22.592Z,99747.44
2022-09-30T06:48:37.511Z,99761.38
2022-09-30T06:49:48.713Z,99762.97
2022-09-30T06:51:01.421Z,99760.19
2022-09-30T06:52:04.071Z,99762.09
2022-09-30T06:53:06.814Z,99763.75
2022-09-30T06:54:09.120Z,99764.53
2022-09-30T06:55:10.811Z,99764.78
2022-09-30T06:56:12.835Z,99757.22
2022-09-30T06:57:14.277Z,99764.72
2022-09-30T06:58:15.848Z,99765.53
2022-09-30T06:59:17.395Z,99769.41
2022-09-30T07:00:18.840Z,99768.22
2022-09-30T07:01:21.047Z,99767.88
2022-09-30T07:02:22.735Z,99766.16
2022-09-30T07:03:25.018Z,99764.16
2022-09-30T07:04:26.474Z,99771.38
2022-09-30T07:05:27.886Z,99779.72
2022-09-30T07:06:29.362Z,99767.63
2022-09-30T07:07:34.429Z,99778.22
2022-09-30T07:08:36.143Z,99774.50
2022-09-30T07:09:37.811Z,99771.63
2022-09-30T07:10:39.693Z,99783.09
2022-09-30T07:11:41.156Z,99780.78
2022-09-30T07:12:42.651Z,99774.00
2022-09-30T07:13:45.925Z,99778.09
2022-09-30T07:14:47.861Z,99780.00
2022-09-30T07:15:51.178Z,99771.78
2022-09-30T07:16:53.455Z,99784.94
2022-09-30T07:17:56.683Z,99794.63
2022-09-30T07:18:59.848Z,99785.63
2022-09-30T07:20:01.480Z,99788.38
2022-09-30T07:21:02.983Z,99794.44
2022-09-30T07:22:22.971Z,99796.34
2022-09-30T07:23:27.327Z,99795.38
2022-09-30T07:24:30.092Z,99799.47
2022-09-30T07:25:31.547Z,99796.81
2022-09-30T07:26:33.382Z,99793.06
2022-09-30T07:27:35.212Z,99795.25
2022-09-30T07:28:38.874Z,99801.00
2022-09-30T07:30:04.263Z,99804.56
2022-09-30T07:31:30.670Z,99805.03
2022-09-30T07:32:28.242Z,99806.28
2022-09-30T07:33:32.264Z,99810.09
2022-09-30T07:34:33.747Z,99809.44
2022-09-30T07:35:35.231Z,99812.66
2022-09-30T07:36:37.915Z,99811.16
2022-09-30T07:37:39.543Z,99814.38
2022-09-30T07:38:41.222Z,99815.13
2022-09-30T07:39:44.025Z,99819.72
2022-09-30T07:40:55.044Z,99813.09
2022-09-30T07:41:56.650Z,99812.91
2022-09-30T07:42:58.503Z,99821.16
2022-09-30T07:43:59.983Z,99810.00
2022-09-30T07:45:02.104Z,99815.09
2022-09-30T07:46:04.702Z,99804.50
2022-09-30T07:47:06.375Z,99806.31
2022-09-30T07:48:27.822Z,99801.63
2022-09-30T07:49:30.055Z,99806.38
2022-09-30T07:50:31.494Z,99799.91
2022-09-30T07:51:34.981Z,99812.59
2022-09-30T07:52:36.503Z,99807.56
2022-09-30T07:53:37.990Z,99808.13
2022-09-30T07:54:43.337Z,99809.56
2022-09-30T07:55:46.876Z,99809.19
2022-09-30T07:58:10.999Z,99819.22
2022-09-30T07:59:12.608Z,99813.50
2022-09-30T08:00:40.622Z,99814.06
2022-09-30T08:01:35.881Z,99815.50
2022-09-30T08:02:37.422Z,99812.56
2022-09-30T08:03:39.811Z,99816.47
2022-09-30T08:04:44.043Z,99819.31
2022-09-30T08:05:46.160Z,99807.91
2022-09-30T08:06:51.570Z,99808.59
2022-09-30T08:07:53.058Z,99806.81
2022-09-30T08:08:55.045Z,99810.97
2022-09-30T08:09:56.612Z,99807.50
2022-09-30T08:11:01.350Z,99814.66
2022-09-30T08:12:03.981Z,99815.19
2022-09-30T08:13:06.334Z,99814.53
2022-09-30T08:14:07.969Z,99808.34
2022-09-30T08:15:09.752Z,99802.19
2022-09-30T08:16:11.262Z,99797.53
2022-09-30T08:17:12.775Z,99803.78
2022-09-30T08:18:14.232Z,99809.59
2022-09-30T08:19:16.602Z,99815.41
2022-09-30T08:20:22.333Z,99816.66
2022-09-30T08:21:24.235Z,99807.78
2022-09-30T08:22:25.720Z,99810.75
2022-09-30T08:23:28.333Z,99815.31
2022-09-30T08:24:29.841Z,99816.25
2022-09-30T08:25:31.335Z,99813.16
2022-09-30T08:26:32.844Z,99805.97
2022-09-30T08:27:34.374Z,99804.84
2022-09-30T08:28:36.068Z,99806.59
2022-09-30T08:31:05.218Z,99820.06
2022-09-30T08:32:06.697Z,99816.25
2022-09-30T08:33:08.258Z,99807.31
2022-09-30T08:34:09.762Z,99811.00
2022-09-30T08:35:11.291Z,99818.72
2022-09-30T08:36:13.978Z,99812.13
2022-09-30T08:37:15.403Z,99824.78
2022-09-30T08:38:16.824Z,99815.94
2022-09-30T08:39:18.336Z,99828.13
2022-09-30T08:40:21.759Z,99813.63
2022-09-30T08:41:23.206Z,99820.13
2022-09-30T08:42:49.136Z,99809.84
2022-09-30T08:44:12.330Z,99811.13
2022-09-30T08:45:46.187Z,99802.22
2022-09-30T08:46:54.807Z,99798.41
2022-09-30T08:49:42.646Z,99802.47
2022-09-30T08:51:01.523Z,99797.94
2022-09-30T08:52:03.051Z,99817.22
2022-09-30T08:53:05.711Z,99816.16
2022-09-30T08:54:09.891Z,99808.25
2022-09-30T08:55:15.510Z,99818.28
2022-09-30T08:56:21.550Z,99817.53
2022-09-30T08:57:23.085Z,99820.41
2022-09-30T08:58:29.979Z,99818.66
2022-09-30T08:59:35.860Z,99823.34
2022-09-30T09:00:37.569Z,99831.25
2022-09-30T09:01:40.177Z,99824.81
2022-09-30T09:02:59.579Z,99818.09
2022-09-30T09:04:01.339Z,99824.66
2022-09-30T09:05:03.566Z,99816.00
2022-09-30T09:06:08.834Z,99811.00
2022-09-30T09:07:15.704Z,99806.81
2022-09-30T09:08:32.098Z,99810.28
2022-09-30T09:09:48.267Z,99816.53
2022-09-30T09:10:59.312Z,99811.44
2022-09-30T09:12:19.492Z,99814.09
2022-09-30T09:13:23.717Z,99810.72
2022-09-30T09:14:31.909Z,99812.97
2022-09-30T09:15:56.815Z,99811.03
2022-09-30T09:17:02.306Z,99804.13
2022-09-30T09:18:23.521Z,99808.31
2022-09-30T09:19:25.979Z,99814.59
2022-09-30T09:20:29.694Z,99816.75
2022-09-30T09:22:01.860Z,99814.72
2022-09-30T09:23:03.784Z,99817.16
2022-09-30T09:24:05.883Z,99811.13
2022-09-30T09:25:10.471Z,99812.59
2022-09-30T09:26:12.679Z,99807.63
2022-09-30T09:27:18.923Z,99807.75
2022-09-30T09:28:21.162Z,99811.94
2022-09-30T09:29:41.847Z,99811.50
2022-09-30T09:30:46.187Z,99817.81
2022-09-30T09:31:48.373Z,99818.69
2022-09-30T09:32:51.557Z,99816.59
2022-09-30T09:33:53.650Z,99809.91
2022-09-30T09:35:00.537Z,99824.03
2022-09-30T09:36:17.238Z,99818.97
2022-09-30T09:38:03.799Z,99817.06
2022-09-30T09:39:24.232Z,99819.19
2022-09-30T09:40:25.877Z,99820.94
2022-09-30T09:41:42.292Z,99818.25
2022-09-30T09:42:52.623Z,99822.06
2022-09-30T09:44:06.368Z,99820.41
2022-09-30T09:45:22.787Z,99823.16
2022-09-30T09:46:30.646Z,99822.22
2022-09-30T09:47:32.278Z,99817.56
2022-09-30T09:48:35.496Z,99821.19
2022-09-30T09:49:41.046Z,99824.03
2022-09-30T09:50:43.356Z,99824.31
2022-09-30T09:51:47.320Z,99823.44
2022-09-30T09:53:00.131Z,99821.94
2022-09-30T09:54:01.733Z,99822.00
2022-09-30T09:55:03.994Z,99823.31
2022-09-30T09:56:18.464Z,99825.03
2022-09-30T09:57:24.855Z,99825.09
2022-09-30T09:58:26.434Z,99826.44
2022-09-30T09:59:28.110Z,99819.28
2022-09-30T10:00:47.544Z,99823.53
2022-09-30T10:01:50.489Z,99828.94
2022-09-30T10:02:58.762Z,99817.84
2022-09-30T10:04:11.078Z,99817.66
2022-09-30T10:05:25.437Z,99823.41
2022-09-30T10:06:26.872Z,99817.66
2022-09-30T10:07:29.290Z,99819.28
2022-09-30T10:08:34.560Z,99821.84
2022-09-30T10:09:37.020Z,99819.38
2022-09-30T10:10:48.788Z,99828.44
2022-09-30T10:11:50.227Z,99828.84
2022-09-30T10:12:51.667Z,99827.72
2022-09-30T10:13:59.171Z,99829.47
2022-09-30T10:15:01.718Z,99824.28
2022-09-30T10:16:03.374Z,99824.69
2022-09-30T10:17:09.119Z,99824.72
2022-09-30T10:18:16.413Z,99818.56
2022-09-30T10:19:25.215Z,99824.34
2022-09-30T10:20:28.173Z,99822.47
2022-09-30T10:21:29.651Z,99804.09
2022-09-30T10:22:31.578Z,99817.00
2022-09-30T10:23:33.945Z,99816.25
2022-09-30T10:24:38.551Z,99810.16
2022-09-30T10:25:40.007Z,99808.22
2022-09-30T10:26:47.742Z,99803.50
2022-09-30T10:27:51.962Z,99815.84
2022-09-30T10:28:54.813Z,99803.19
2022-09-30T10:29:56.274Z,99808.19
2022-09-30T10:31:04.676Z,99801.59
2022-09-30T10:32:06.799Z,99798.84
2022-09-30T10:33:12.326Z,99797.19
2022-09-30T10:34:29.756Z,99797.22
2022-09-30T10:35:31.224Z,99787.88
2022-09-30T10:36:33.693Z,99792.47
2022-09-30T10:37:35.407Z,99794.13
2022-09-30T10:38:37.438Z,99785.09
2022-09-30T10:39:39.305Z,99797.28
2022-09-30T10:40:41.076Z,99791.53
2022-09-30T10:41:42.546Z,99791.97
2022-09-30T10:42:45.553Z,99789.50
2022-09-30T10:43:48.192Z,99794.84
2022-09-30T10:44:51.806Z,99789.47
2022-09-30T10:46:20.800Z,99795.63
2022-09-30T10:47:16.275Z,99791.03
2022-09-30T10:48:18.650Z,99798.34
2022-09-30T10:49:20.070Z,99799.59
2022-09-30T10:50:22.399Z,99796.28
2022-09-30T10:51:28.646Z,99800.34
2022-09-30T10:52:34.866Z,99797.50
2022-09-30T10:53:37.226Z,99800.41
2022-09-30T10:54:51.464Z,99796.31
2022-09-30T10:55:56.179Z,99793.13
2022-09-30T10:56:57.644Z,99790.31
2022-09-30T10:58:04.491Z,99796.88
2022-09-30T10:59:26.191Z,99789.06
2022-09-30T11:00:27.755Z,99791.06
2022-09-30T11:01:32.511Z,99794.75
2022-09-30T11:02:34.048Z,99786.19
2022-09-30T11:04:05.157Z,99786.63
2022-09-30T11:05:09.451Z,99788.22
2022-09-30T11:06:11.292Z,99795.53
2022-09-30T11:07:17.246Z,99789.34
2022-09-30T11:08:25.606Z,99785.97
2022-09-30T11:09:30.198Z,99786.25
2022-09-30T11:10:40.342Z,99779.00
2022-09-30T11:11:46.871Z,99791.47
2022-09-30T11:12:49.927Z,99785.56
2022-09-30T11:14:00.953Z,99789.41
2022-09-30T11:15:02.506Z,99785.16
2022-09-30T11:16:10.839Z,99780.25
2022-09-30T11:17:28.331Z,99781.00
2022-09-30T11:18:31.111Z,99790.75
2022-09-30T11:19:41.631Z,99786.63
2022-09-30T11:20:48.474Z,99791.50
2022-09-30T11:21:54.811Z,99786.16
2022-09-30T11:23:02.599Z,99785.38
2022-09-30T11:24:07.639Z,99781.09
2022-09-30T11:25:16.295Z,99796.09
2022-09-30T11:26:20.600Z,99782.25
2022-09-30T11:27:25.147Z,99789.16
2022-09-30T11:28:46.881Z,99786.69
2022-09-30T11:30:08.691Z,99781.47
2022-09-30T11:31:28.698Z,99791.31
2022-09-30T11:32:30.154Z,99788.84
2022-09-30T11:33:31.577Z,99789.53
2022-09-30T11:34:38.885Z,99792.72
2022-09-30T11:35:46.477Z,99787.25
2022-09-30T11:36:48.019Z,99792.53
2022-09-30T11:38:08.611Z,99793.00
2022-09-30T11:39:28.693Z,99789.38
2022-09-30T11:40:50.486Z,99787.16
2022-09-30T11:41:54.498Z,99791.69
2022-09-30T11:43:14.291Z,99783.56
2022-09-30T11:44:22.033Z,99787.72
2022-09-30T11:45:31.628Z,99784.53
2022-09-30T11:46:33.117Z,99785.41
2022-09-30T11:47:37.543Z,99787.06
2022-09-30T11:48:46.384Z,99787.06
2022-09-30T11:49:47.819Z,99782.13
2022-09-30T11:51:07.879Z,99788.59
2022-09-30T11:52:24.651Z,99784.06
2022-09-30T11:53:35.618Z,99785.53
2022-09-30T11:54:37.023Z,99776.84
2022-09-30T11:55:41.462Z,99783.38
2022-09-30T11:56:57.546Z,99782.19
2022-09-30T11:58:36.562Z,99783.78
2022-09-30T11:59:43.352Z,99784.44
2022-09-30T12:00:47.412Z,99792.19
2022-09-30T12:01:49.995Z,99784.78
2022-09-30T12:02:51.927Z,99794.94
2022-09-30T12:04:19.455Z,99788.22
2022-09-30T12:05:28.734Z,99777.09
2022-09-30T12:06:34.890Z,99785.66
2022-09-30T12:07:40.689Z,99784.41
2022-09-30T12:08:44.483Z,99779.25
2022-09-30T12:09:45.879Z,99784.38
2022-09-30T12:10:53.035Z,99773.59
2022-09-30T12:12:02.094Z,99789.97
2022-09-30T12:13:04.860Z,99798.41
2022-09-30T12:14:09.764Z,99785.25
2022-09-30T12:15:15.477Z,99792.91
2022-09-30T12:16:19.612Z,99790.22
2022-09-30T12:17:26.765Z,99790.75
2022-09-30T12:18:32.740Z,99793.16
2022-09-30T12:19:36.215Z,99794.44
2022-09-30T12:20:42.503Z,99800.50
2022-09-30T12:21:49.705Z,99801.72
2022-09-30T12:22:52.048Z,99792.03
2022-09-30T12:24:00.777Z,99797.78
2022-09-30T12:25:03.139Z,99792.03
2022-09-30T12:26:04.796Z,99785.91
2022-09-30T12:27:15.429Z,99789.97
2022-09-30T12:28:54.414Z,99792.50
2022-09-30T12:30:16.816Z,99793.53
2022-09-30T12:31:21.087Z,99797.94
2022-09-30T12:32:41.375Z,99796.81
2022-09-30T12:33:50.848Z,99787.97
2022-09-30T12:35:01.367Z,99794.50
2022-09-30T12:36:03.605Z,99792.94
2022-09-30T12:37:05.084Z,99798.28
2022-09-30T12:38:15.832Z,99798.72
2022-09-30T12:39:36.250Z,99804.03
2022-09-30T12:40:43.271Z,99802.03
2022-09-30T12:41:51.033Z,99806.91
2022-09-30T12:43:11.419Z,99794.59
2022-09-30T12:44:16.698Z,99801.84
2022-09-30T12:45:18.147Z,99802.31
2022-09-30T12:46:39.829Z,99803.16
2022-09-30T12:47:45.950Z,99796.25
2022-09-30T12:48:55.862Z,99806.81
2022-09-30T12:49:58.104Z,99802.66
2022-09-30T12:50:59.779Z,99795.22
2022-09-30T12:52:03.499Z,99797.25
2022-09-30T12:53:18.518Z,99807.72
2022-09-30T12:54:31.599Z,99796.59