createdAt,value
2023-01-29T00:00:16.214Z,-0.30
2023-01-29T00:02:44.908Z,-0.40
2023-01-29T00:05:26.940Z,-0.40
2023-01-29T00:07:58.627Z,-0.40
2023-01-29T00:10:27.380Z,-0.40
2023-01-29T00:12:58.106Z,-0.40
2023-01-29T00:15:26.348Z,-0.40
2023-01-29T00:17:54.679Z,-0.40
2023-01-29T00:20:22.880Z,-0.40
2023-01-29T00:22:50.917Z,-0.40
2023-01-29T00:25:20.311Z,-0.30
2023-01-29T00:27:48.659Z,-0.30
2023-01-29T00:30:20.527Z,-0.20
2023-01-29T00:32:51.131Z,-0.30
2023-01-29T00:35:19.427Z,-0.30
2023-01-29T00:37:47.497Z,-0.40
2023-01-29T00:40:16.056Z,-0.40
2023-01-29T00:43:04.252Z,-0.40
2023-01-29T00:45:32.524Z,-0.40
2023-01-29T00:48:00.730Z,-0.40
2023-01-29T00:50:28.894Z,-0.50
2023-01-29T00:52:57.122Z,-0.50
2023-01-29T00:55:25.377Z,-0.50
2023-01-29T00:57:54.974Z,-0.50
2023-01-29T01:00:24.922Z,-0.50
2023-01-29T01:03:07.012Z,-0.50
2023-01-29T01:05:37.004Z,-0.50
2023-01-29T01:08:25.418Z,-0.50
2023-01-29T01:10:59.782Z,-0.60
2023-01-29T01:13:29.439Z,-0.50
2023-01-29T01:15:57.571Z,-0.60
2023-01-29T01:18:25.684Z,-0.60
2023-01-29T01:20:59.624Z,-0.70
2023-01-29T01:23:28.000Z,-0.70
2023-01-29T01:25:56.061Z,-0.70
2023-01-29T01:28:24.208Z,-0.70
2023-01-29T01:30:53.808Z,-0.70
2023-01-29T01:33:22.014Z,-0.70
2023-01-29T01:35:50.099Z,-0.70
2023-01-29T01:38:18.064Z,-0.80
2023-01-29T01:40:47.448Z,-0.70
2023-01-29T01:43:15.417Z,-0.80
2023-01-29T01:45:46.622Z,-0.80
2023-01-29T01:48:20.504Z,-0.80
2023-01-29T01:50:51.755Z,-0.80
2023-01-29T01:53:23.889Z,-0.80
2023-01-29T01:55:55.539Z,-0.80
2023-01-29T01:58:28.008Z,-0.80
2023-01-29T02:00:56.002Z,-0.80
2023-01-29T02:03:44.993Z,-0.80
2023-01-29T02:06:30.712Z,-0.80
2023-01-29T02:09:20.567Z,-0.80
2023-01-29T02:11:48.787Z,-0.80
2023-01-29T02:14:18.849Z,-0.70
2023-01-29T02:16:46.941Z,-0.70
2023-01-29T02:19:37.413Z,-0.70
2023-01-29T02:22:28.167Z,-0.70
2023-01-29T02:25:23.257Z,-0.70
2023-01-29T02:28:17.120Z,-0.70
2023-01-29T02:30:51.750Z,-0.70
2023-01-29T02:33:27.559Z,-0.70
2023-01-29T02:36:02.359Z,-0.60
2023-01-29T02:38:36.916Z,-0.60
2023-01-29T02:41:09.915Z,-0.60
2023-01-29T02:43:46.358Z,-0.60
2023-01-29T02:46:20.454Z,-0.60
2023-01-29T02:48:56.458Z,-0.60
2023-01-29T02:51:31.864Z,-0.50
2023-01-29T02:54:04.109Z,-0.50
2023-01-29T02:56:38.499Z,-0.50
2023-01-29T02:59:12.915Z,-0.40
2023-01-29T03:01:47.139Z,-0.40
2023-01-29T03:04:20.733Z,-0.30
2023-01-29T03:06:54.512Z,-0.30
2023-01-29T03:09:31.009Z,-0.20
2023-01-29T03:12:19.859Z,-0.20
2023-01-29T03:15:09.709Z,-0.10
2023-01-29T03:17:42.227Z,0.00
2023-01-29T03:20:16.638Z,0.00
2023-01-29T03:22:50.498Z,0.10
2023-01-29T03:25:38.367Z,0.10
2023-01-29T03:28:25.342Z,0.20
2023-01-29T03:31:14.250Z,0.20
2023-01-29T03:33:46.971Z,0.10
2023-01-29T03:36:19.909Z,0.10
2023-01-29T03:38:47.891Z,0.00
2023-01-29T03:41:24.513Z,0.00
2023-01-29T03:44:01.396Z,0.00
2023-01-29T03:46:33.347Z,0.00
2023-01-29T03:49:08.420Z,-0.10
2023-01-29T03:51:45.862Z,-0.10
2023-01-29T03:54:21.265Z,-0.10
2023-01-29T03:56:58.529Z,-0.10
2023-01-29T03:59:36.583Z,-0.10
2023-01-29T04:02:09.720Z,-0.20
2023-01-29T04:04:40.096Z,-0.20
2023-01-29T04:07:12.656Z,-0.20
2023-01-29T04:09:46.585Z,-0.20
2023-01-29T04:12:18.719Z,-0.20
2023-01-29T04:14:47.999Z,-0.10
2023-01-29T04:17:20.820Z,0.00
2023-01-29T04:19:49.647Z,0.00
2023-01-29T04:22:24.054Z,0.00
2023-01-29T04:24:52.787Z,0.00
2023-01-29T04:27:28.311Z,-0.10
2023-01-29T04:30:09.944Z,-0.20
2023-01-29T04:32:52.662Z,-0.10
2023-01-29T04:35:30.257Z,-0.10
2023-01-29T04:38:08.143Z,-0.10
2023-01-29T04:40:44.698Z,-0.20
2023-01-29T04:43:17.453Z,-0.20
2023-01-29T04:45:56.458Z,-0.30
2023-01-29T04:48:31.244Z,-0.30
2023-01-29T04:51:08.467Z,-0.30
2023-01-29T04:53:45.396Z,-0.30
2023-01-29T04:56:19.984Z,-0.30
2023-01-29T04:58:52.917Z,-0.30
2023-01-29T05:01:25.840Z,-0.20
2023-01-29T05:03:56.971Z,-0.30
2023-01-29T05:06:25.744Z,-0.30
2023-01-29T05:08:55.250Z,-0.40
2023-01-29T05:11:25.300Z,-0.40
2023-01-29T05:13:53.318Z,-0.40
2023-01-29T05:16:26.740Z,-0.40
2023-01-29T05:18:56.559Z,-0.40
2023-01-29T05:21:25.507Z,-0.40
2023-01-29T05:24:11.226Z,-0.50
2023-01-29T05:26:56.890Z,-0.50
2023-01-29T05:29:24.942Z,-0.50
2023-01-29T05:31:53.000Z,-0.50
2023-01-29T05:34:22.601Z,-0.50
2023-01-29T05:36:50.633Z,-0.50
2023-01-29T05:39:18.705Z,-0.40
2023-01-29T05:41:46.697Z,-0.40
2023-01-29T05:44:14.887Z,-0.40
2023-01-29T05:46:43.854Z,-0.40
2023-01-29T05:49:12.076Z,-0.40
2023-01-29T05:51:41.714Z,-0.40
2023-01-29T05:54:11.978Z,-0.30
2023-01-29T05:56:40.203Z,-0.20
2023-01-29T05:59:08.328Z,-0.10
2023-01-29T06:01:36.343Z,-0.10
2023-01-29T06:04:04.365Z,0.00
2023-01-29T06:06:32.615Z,0.00
2023-01-29T06:09:02.150Z,0.00
2023-01-29T06:11:30.231Z,-0.10
2023-01-29T06:13:58.296Z,-0.20
2023-01-29T06:16:26.442Z,-0.30
2023-01-29T06:18:54.364Z,-0.30
2023-01-29T06:21:22.494Z,-0.30
2023-01-29T06:23:50.458Z,-0.30
2023-01-29T06:26:19.798Z,-0.30
2023-01-29T06:28:50.979Z,-0.40
2023-01-29T06:31:36.689Z,-0.40
2023-01-29T06:34:05.651Z,-0.50
2023-01-29T06:36:33.703Z,-0.50
2023-01-29T06:39:01.757Z,-0.50
2023-01-29T06:41:31.295Z,-0.50
2023-01-29T06:43:59.524Z,-0.50
2023-01-29T06:46:27.642Z,-0.30
2023-01-29T06:48:55.639Z,-0.20
2023-01-29T06:51:23.590Z,-0.10
2023-01-29T06:53:51.940Z,0.00
2023-01-29T06:56:20.049Z,0.00
2023-01-29T06:58:49.703Z,-0.10
2023-01-29T07:01:34.554Z,-0.10
2023-01-29T07:04:04.054Z,0.00
2023-01-29T07:06:32.794Z,0.00
2023-01-29T07:09:00.988Z,-0.10
2023-01-29T07:11:28.997Z,-0.10
2023-01-29T07:13:58.453Z,-0.10
2023-01-29T07:16:27.053Z,0.00
2023-01-29T07:18:55.022Z,0.00
2023-01-29T07:21:23.153Z,0.20
2023-01-29T07:23:51.234Z,0.30
2023-01-29T07:26:19.268Z,0.50
2023-01-29T07:28:47.291Z,0.60
2023-01-29T07:31:17.045Z,0.60
2023-01-29T07:33:45.548Z,0.70
2023-01-29T07:36:16.037Z,0.70
2023-01-29T07:38:44.089Z,0.70
2023-01-29T07:41:13.616Z,0.60
2023-01-29T07:43:41.689Z,0.70
2023-01-29T07:46:09.943Z,0.70
2023-01-29T07:48:39.465Z,0.80
2023-01-29T07:51:07.743Z,0.90
2023-01-29T07:53:37.089Z,1.00
2023-01-29T07:56:05.424Z,1.00
2023-01-29T07:58:35.640Z,1.00
2023-01-29T08:01:07.713Z,0.90
2023-01-29T08:03:35.914Z,0.90
2023-01-29T08:06:06.303Z,1.00
2023-01-29T08:08:34.468Z,1.00
2023-01-29T08:11:24.751Z,1.10
2023-01-29T08:13:52.887Z,1.10
2023-01-29T08:16:21.031Z,1.10
2023-01-29T08:18:49.037Z,1.20
2023-01-29T08:21:18.527Z,1.30
2023-01-29T08:23:46.522Z,1.30
2023-01-29T08:26:14.541Z,1.30
2023-01-29T08:28:44.901Z,1.40
2023-01-29T08:31:16.576Z,1.50
2023-01-29T08:33:44.588Z,1.50
2023-01-29T08:36:12.594Z,1.50
2023-01-29T08:38:42.072Z,1.50
2023-01-29T08:41:10.237Z,1.60
2023-01-29T08:43:38.651Z,1.60
2023-01-29T08:46:07.887Z,1.60
2023-01-29T08:48:36.342Z,1.70
2023-01-29T08:51:04.676Z,1.70
2023-01-29T08:53:33.204Z,1.70
2023-01-29T08:56:02.842Z,1.80
2023-01-29T08:58:30.927Z,1.80
2023-01-29T09:01:06.504Z,1.90
2023-01-29T09:03:34.564Z,1.80
2023-01-29T09:06:02.662Z,1.80
2023-01-29T09:08:30.672Z,1.80
2023-01-29T09:11:00.114Z,1.70
2023-01-29T09:13:29.372Z,1.50
2023-01-29T09:16:01.013Z,1.20
2023-01-29T09:18:29.161Z,1.00
2023-01-29T09:20:57.565Z,0.80
2023-01-29T09:23:25.969Z,0.80
2023-01-29T09:25:53.897Z,0.80
2023-01-29T09:28:21.904Z,0.90
2023-01-29T09:30:51.416Z,1.00
2023-01-29T09:33:19.666Z,0.90
2023-01-29T09:35:48.014Z,0.90
2023-01-29T09:38:16.098Z,0.80
2023-01-29T09:40:54.627Z,0.90
2023-01-29T09:43:27.155Z,0.90
2023-01-29T09:45:58.827Z,1.00
2023-01-29T09:48:30.379Z,1.10
2023-01-29T09:51:00.909Z,1.20
2023-01-29T09:53:33.382Z,1.20
2023-01-29T09:56:03.348Z,1.10
2023-01-29T09:58:34.742Z,0.90
2023-01-29T10:01:13.916Z,0.80
2023-01-29T10:03:56.441Z,0.90
2023-01-29T10:06:37.421Z,0.90
2023-01-29T10:09:32.535Z,0.80
2023-01-29T10:12:13.330Z,0.90
2023-01-29T10:14:49.328Z,0.90
2023-01-29T10:17:45.530Z,0.90
2023-01-29T10:20:29.435Z,0.90
2023-01-29T10:23:08.087Z,1.00
2023-01-29T10:25:40.693Z,1.20
2023-01-29T10:28:17.844Z,1.30
2023-01-29T10:30:50.153Z,1.40
2023-01-29T10:33:26.509Z,1.50
2023-01-29T10:35:59.072Z,1.60
2023-01-29T10:38:41.133Z,1.70
2023-01-29T10:41:29.972Z,1.80
2023-01-29T10:44:13.177Z,2.00
2023-01-29T10:46:59.933Z,2.00
2023-01-29T10:49:54.417Z,2.00
2023-01-29T10:52:35.757Z,1.80
2023-01-29T10:55:16.418Z,1.80
2023-01-29T10:58:02.762Z,1.80
2023-01-29T11:00:37.075Z,1.70
2023-01-29T11:03:26.345Z,1.60
2023-01-29T11:06:05.313Z,1.60
2023-01-29T11:08:39.485Z,1.50
2023-01-29T11:11:09.732Z,1.40
2023-01-29T11:13:43.885Z,1.40
2023-01-29T11:16:12.505Z,1.40
2023-01-29T11:18:57.849Z,1.50
2023-01-29T11:21:29.002Z,1.60
2023-01-29T11:24:08.535Z,1.70
2023-01-29T11:26:40.221Z,1.90
2023-01-29T11:29:34.822Z,2.00
2023-01-29T11:32:06.801Z,1.90
2023-01-29T11:34:35.082Z,1.90
2023-01-29T11:37:06.000Z,2.00
2023-01-29T11:39:34.169Z,2.10
2023-01-29T11:42:03.796Z,2.20
2023-01-29T11:44:34.662Z,2.20
2023-01-29T11:47:14.127Z,2.20
2023-01-29T11:50:03.773Z,2.20
2023-01-29T11:52:53.178Z,2.30
2023-01-29T11:55:24.046Z,2.30
2023-01-29T11:57:54.241Z,2.30
2023-01-29T12:00:24.925Z,2.40
2023-01-29T12:02:57.728Z,2.40
2023-01-29T12:05:28.940Z,2.40
2023-01-29T12:08:02.619Z,2.50
2023-01-29T12:10:36.461Z,2.50
2023-01-29T12:13:20.077Z,2.60
2023-01-29T12:15:50.914Z,2.60
2023-01-29T12:18:31.113Z,2.60
2023-01-29T12:21:03.687Z,2.60
2023-01-29T12:23:37.159Z,2.60
2023-01-29T12:26:11.456Z,2.60
2023-01-29T12:28:46.126Z,2.50
2023-01-29T12:31:25.566Z,2.40
2023-01-29T12:33:59.667Z,2.50
2023-01-29T12:36:33.518Z,2.50
2023-01-29T12:39:04.640Z,2.60
2023-01-29T12:41:41.754Z,2.50
2023-01-29T12:44:17.491Z,2.50
2023-01-29T12:46:50.926Z,2.50
2023-01-29T12:49:24.002Z,2.50
2023-01-29T12:51:57.019Z,2.50
2023-01-29T12:54:34.696Z,2.50
2023-01-29T12:57:09.681Z,2.40
2023-01-29T12:59:44.296Z,2.10
2023-01-29T13:02:25.239Z,2.00
2023-01-29T13:05:00.626Z,2.20
2023-01-29T13:07:34.250Z,2.30
2023-01-29T13:10:09.934Z,2.20
2023-01-29T13:12:41.017Z,2.30
2023-01-29T13:15:22.329Z,2.40
2023-01-29T13:17:54.700Z,2.40
2023-01-29T13:20:29.793Z,2.40
2023-01-29T13:23:04.616Z,2.50
2023-01-29T13:25:34.481Z,2.50
2023-01-29T13:28:02.642Z,2.50
2023-01-29T13:30:32.625Z,2.50
2023-01-29T13:33:10.379Z,2.50
2023-01-29T13:35:42.471Z,2.50
2023-01-29T13:38:25.970Z,2.50
2023-01-29T13:40:58.221Z,2.20
2023-01-29T13:43:26.485Z,1.90
2023-01-29T13:45:55.863Z,2.00
2023-01-29T13:48:28.305Z,2.10
2023-01-29T13:50:58.147Z,2.20
2023-01-29T13:53:30.205Z,2.30
2023-01-29T13:56:29.825Z,2.20
2023-01-29T13:58:58.938Z,2.00
2023-01-29T14:02:12.132Z,2.10
2023-01-29T14:04:40.178Z,2.00
2023-01-29T14:07:40.109Z,2.10
2023-01-29T14:10:17.582Z,2.10
2023-01-29T14:12:47.728Z,2.20
2023-01-29T14:15:31.662Z,2.20
2023-01-29T14:18:24.875Z,1.90
2023-01-29T14:20:57.295Z,1.70
2023-01-29T14:23:40.301Z,1.90
2023-01-29T14:26:29.813Z,1.80
2023-01-29T14:29:08.710Z,1.90
2023-01-29T14:31:45.904Z,1.90
2023-01-29T14:34:24.649Z,2.00
2023-01-29T14:36:56.341Z,1.80
2023-01-29T14:39:36.701Z,1.70
2023-01-29T14:42:17.589Z,1.60
2023-01-29T14:45:12.340Z,1.60
2023-01-29T14:48:05.588Z,1.50
2023-01-29T14:50:53.063Z,1.60
2023-01-29T14:53:30.699Z,1.70
2023-01-29T14:56:02.686Z,1.70
2023-01-29T14:58:40.023Z,1.70
2023-01-29T15:01:18.173Z,1.80
2023-01-29T15:03:49.964Z,1.70
2023-01-29T15:06:29.739Z,1.60
2023-01-29T15:09:06.409Z,1.60
2023-01-29T15:11:41.575Z,1.70
2023-01-29T15:14:27.110Z,1.70
2023-01-29T15:17:07.057Z,1.70
2023-01-29T15:19:37.724Z,1.70
2023-01-29T15:22:08.615Z,1.60
2023-01-29T15:24:37.009Z,1.60
2023-01-29T15:27:07.473Z,1.60
2023-01-29T15:29:36.993Z,1.60
2023-01-29T15:32:05.391Z,1.60
2023-01-29T15:34:33.728Z,1.60
2023-01-29T15:37:02.590Z,1.60
2023-01-29T15:39:31.879Z,1.60
2023-01-29T15:42:13.878Z,1.50
2023-01-29T15:44:47.404Z,1.50
2023-01-29T15:47:16.474Z,1.40
2023-01-29T15:49:49.071Z,1.40
2023-01-29T15:52:18.971Z,1.30
2023-01-29T15:54:47.636Z,1.20
2023-01-29T15:57:24.649Z,1.20
2023-01-29T15:59:55.715Z,1.20
2023-01-29T16:02:36.237Z,1.30
2023-01-29T16:05:05.840Z,1.30
2023-01-29T16:07:34.809Z,1.30
2023-01-29T16:10:03.380Z,1.30
2023-01-29T16:12:33.945Z,1.30
2023-01-29T16:15:06.076Z,1.30
2023-01-29T16:17:37.656Z,1.30
2023-01-29T16:20:08.082Z,1.20
2023-01-29T16:22:38.279Z,1.20
2023-01-29T16:25:08.675Z,1.10
2023-01-29T16:27:37.105Z,1.10
2023-01-29T16:30:07.793Z,1.20
2023-01-29T16:32:36.516Z,1.10
2023-01-29T16:35:04.981Z,1.20
2023-01-29T16:37:36.257Z,1.20
2023-01-29T16:40:16.567Z,1.20
2023-01-29T16:42:44.573Z,1.20
2023-01-29T16:45:29.698Z,1.20
2023-01-29T16:48:02.821Z,1.10
2023-01-29T16:50:46.391Z,1.10
2023-01-29T16:53:24.692Z,1.10
2023-01-29T16:55:54.301Z,1.10
2023-01-29T16:58:25.834Z,1.00
2023-01-29T17:01:00.294Z,0.90
2023-01-29T17:03:31.419Z,0.80
2023-01-29T17:05:59.927Z,0.70
2023-01-29T17:08:32.590Z,0.70
2023-01-29T17:11:01.490Z,0.70
2023-01-29T17:13:36.213Z,0.60
2023-01-29T17:16:16.616Z,0.60
2023-01-29T17:18:44.875Z,0.60
2023-01-29T17:21:12.998Z,0.60
2023-01-29T17:23:41.329Z,0.60
2023-01-29T17:26:13.267Z,0.60
2023-01-29T17:28:42.272Z,0.60
2023-01-29T17:31:12.228Z,0.60
2023-01-29T17:33:43.066Z,0.60
2023-01-29T17:36:13.656Z,0.60
2023-01-29T17:38:41.964Z,0.60
2023-01-29T17:41:15.227Z,0.60
2023-01-29T17:43:44.250Z,0.60
2023-01-29T17:46:16.271Z,0.50
2023-01-29T17:48:45.380Z,0.50
2023-01-29T17:51:15.812Z,0.50
2023-01-29T17:53:46.291Z,0.40
2023-01-29T17:56:17.083Z,0.30
2023-01-29T17:58:45.509Z,0.30
2023-01-29T18:01:14.882Z,0.40
2023-01-29T18:03:43.006Z,0.40
2023-01-29T18:06:12.846Z,0.50
2023-01-29T18:08:41.270Z,0.60
2023-01-29T18:11:13.531Z,0.70
2023-01-29T18:13:42.026Z,0.70
2023-01-29T18:16:10.450Z,0.80
2023-01-29T18:18:40.508Z,0.80
2023-01-29T18:21:08.947Z,0.80
2023-01-29T18:23:37.147Z,0.90
2023-01-29T18:26:06.785Z,0.90
2023-01-29T18:28:34.826Z,0.90
2023-01-29T18:31:03.084Z,0.90
2023-01-29T18:33:31.207Z,0.90
2023-01-29T18:36:00.803Z,0.90
2023-01-29T18:38:28.881Z,0.90
2023-01-29T18:41:04.448Z,0.90
2023-01-29T18:43:32.420Z,0.80
2023-01-29T18:46:00.666Z,0.80
2023-01-29T18:48:29.315Z,0.80
2023-01-29T18:50:57.399Z,0.80
2023-01-29T18:53:26.883Z,0.80
2023-01-29T18:55:59.910Z,0.80
2023-01-29T18:58:35.991Z,0.80
2023-01-29T19:01:08.846Z,0.80
2023-01-29T19:03:36.912Z,0.70
2023-01-29T19:06:07.029Z,0.60
2023-01-29T19:08:36.635Z,0.40
2023-01-29T19:11:08.133Z,0.10
2023-01-29T19:13:37.901Z,0.00
2023-01-29T19:16:09.041Z,-0.20
2023-01-29T19:18:37.119Z,-0.30
2023-01-29T19:21:08.888Z,-0.40
2023-01-29T19:23:38.492Z,-0.50
2023-01-29T19:26:07.072Z,-0.50
2023-01-29T19:28:35.128Z,-0.60
2023-01-29T19:31:03.385Z,-0.60
2023-01-29T19:33:31.530Z,-0.60
2023-01-29T19:35:59.981Z,-0.70
2023-01-29T19:38:29.020Z,-0.70
2023-01-29T19:41:00.929Z,-0.70
2023-01-29T19:43:31.449Z,-0.70
2023-01-29T19:46:00.420Z,-0.80
2023-01-29T19:48:29.281Z,-0.90
2023-01-29T19:51:01.716Z,-0.90
2023-01-29T19:53:30.616Z,-0.90
2023-01-29T19:56:01.761Z,-0.90
2023-01-29T19:58:31.052Z,-1.00
2023-01-29T20:01:00.828Z,-1.00
2023-01-29T20:03:30.034Z,-1.10
2023-01-29T20:06:02.248Z,-1.10
2023-01-29T20:08:30.824Z,-1.20
2023-01-29T20:11:00.366Z,-1.20
2023-01-29T20:13:28.510Z,-1.20
2023-01-29T20:15:56.855Z,-1.20
2023-01-29T20:18:25.144Z,-1.30
2023-01-29T20:20:53.611Z,-1.20
2023-01-29T20:23:36.565Z,-1.20
2023-01-29T20:26:07.633Z,-1.30
2023-01-29T20:28:36.264Z,-1.30
2023-01-29T20:31:04.522Z,-1.30
2023-01-29T20:33:33.599Z,-1.20
2023-01-29T20:36:03.580Z,-1.30
2023-01-29T20:38:32.215Z,-1.40
2023-01-29T20:41:04.892Z,-1.20
2023-01-29T20:43:34.721Z,-1.20
2023-01-29T20:46:03.962Z,-1.30
2023-01-29T20:48:34.143Z,-1.40
2023-01-29T20:51:08.000Z,-1.50
2023-01-29T20:53:36.196Z,-1.50
2023-01-29T20:56:05.230Z,-1.50
2023-01-29T20:58:34.925Z,-1.40
2023-01-29T21:01:03.190Z,-1.30
2023-01-29T21:03:31.292Z,-1.40
2023-01-29T21:06:00.113Z,-1.40
2023-01-29T21:08:28.365Z,-1.40
2023-01-29T21:10:56.463Z,-1.50
2023-01-29T21:13:24.601Z,-1.40
2023-01-29T21:15:54.042Z,-1.50
2023-01-29T21:18:22.746Z,-1.50
2023-01-29T21:20:51.354Z,-1.30
2023-01-29T21:23:19.610Z,-1.40
2023-01-29T21:25:48.104Z,-1.40
2023-01-29T21:28:16.731Z,-1.40
2023-01-29T21:30:45.038Z,-1.40
2023-01-29T21:33:14.465Z,-1.30
2023-01-29T21:35:42.608Z,-1.50
2023-01-29T21:38:10.656Z,-1.40
2023-01-29T21:40:38.850Z,-1.40
2023-01-29T21:43:12.589Z,-1.50
2023-01-29T21:46:02.444Z,-1.50
2023-01-29T21:48:32.305Z,-1.70
2023-01-29T21:51:00.367Z,-1.80
2023-01-29T21:53:28.443Z,-1.90
2023-01-29T21:56:00.953Z,-1.80
2023-01-29T21:58:29.135Z,-1.80
2023-01-29T22:00:57.435Z,-1.80
2023-01-29T22:03:47.558Z,-1.60
2023-01-29T22:06:15.993Z,-1.60
2023-01-29T22:08:44.053Z,-1.60
2023-01-29T22:11:12.087Z,-1.60
2023-01-29T22:13:40.316Z,-1.70
2023-01-29T22:16:09.027Z,-1.70
2023-01-29T22:18:37.216Z,-1.80
2023-01-29T22:21:07.086Z,-1.70
2023-01-29T22:23:35.065Z,-1.50
2023-01-29T22:26:08.896Z,-1.50
2023-01-29T22:28:37.054Z,-1.50
2023-01-29T22:31:06.174Z,-1.60
2023-01-29T22:33:34.560Z,-1.60
2023-01-29T22:36:03.370Z,-1.70
2023-01-29T22:38:32.671Z,-1.70
2023-01-29T22:41:01.775Z,-1.70
2023-01-29T22:43:30.164Z,-1.70
2023-01-29T22:45:58.195Z,-1.60
2023-01-29T22:48:26.911Z,-1.60
2023-01-29T22:51:09.323Z,-1.70
2023-01-29T22:53:40.059Z,-1.80
2023-01-29T22:56:09.232Z,-1.80
2023-01-29T22:58:37.306Z,-1.70
2023-01-29T23:01:05.809Z,-1.80
2023-01-29T23:03:34.110Z,-1.90
2023-01-29T23:06:02.342Z,-1.90
2023-01-29T23:08:30.471Z,-1.90
2023-01-29T23:11:13.890Z,-2.00
2023-01-29T23:13:43.245Z,-2.10
2023-01-29T23:16:11.702Z,-2.10
2023-01-29T23:18:40.019Z,-2.20
2023-01-29T23:21:08.251Z,-2.10
2023-01-29T23:23:38.074Z,-2.00
2023-01-29T23:26:26.198Z,-2.00
2023-01-29T23:28:54.342Z,-1.90
2023-01-29T23:31:22.449Z,-1.80
2023-01-29T23:33:50.763Z,-1.80
2023-01-29T23:36:18.972Z,-1.80
2023-01-29T23:38:47.088Z,-1.80
2023-01-29T23:41:16.486Z,-1.90
2023-01-29T23:43:44.586Z,-1.90
2023-01-29T23:46:12.733Z,-2.00
2023-01-29T23:48:40.870Z,-2.00
2023-01-29T23:51:08.996Z,-2.00
2023-01-29T23:53:36.999Z,-1.90
2023-01-29T23:56:06.275Z,-1.90
2023-01-29T23:58:36.082Z,-1.80
