createdAt,value
2022-10-25T00:01:42.583Z,99972.94
2022-10-25T00:03:46.875Z,99973.06
2022-10-25T00:05:50.871Z,99972.34
2022-10-25T00:07:56.653Z,99971.50
2022-10-25T00:10:00.486Z,99970.50
2022-10-25T00:12:05.617Z,99972.34
2022-10-25T00:14:10.149Z,99972.47
2022-10-25T00:16:16.359Z,99967.28
2022-10-25T00:18:20.668Z,99976.06
2022-10-25T00:20:24.701Z,99979.69
2022-10-25T00:22:31.041Z,99984.03
2022-10-25T00:24:37.301Z,99988.50
2022-10-25T00:26:42.038Z,99982.31
2022-10-25T00:28:46.759Z,99987.63
2022-10-25T00:31:12.067Z,99987.63
2022-10-25T00:33:16.401Z,99989.44
2022-10-25T00:35:23.760Z,99985.22
2022-10-25T00:37:27.651Z,99988.13
2022-10-25T00:39:31.770Z,99992.69
2022-10-25T00:41:37.159Z,99990.03
2022-10-25T00:43:42.731Z,99991.88
2022-10-25T00:45:46.818Z,99992.69
2022-10-25T00:47:58.042Z,99990.78
2022-10-25T00:50:05.534Z,99996.09
2022-10-25T00:52:10.382Z,100008.38
2022-10-25T00:54:18.691Z,100000.66
2022-10-25T00:56:29.533Z,99994.63
2022-10-25T00:58:39.238Z,100004.41
2022-10-25T01:00:45.580Z,100001.84
2022-10-25T01:02:50.002Z,100001.03
2022-10-25T01:04:55.100Z,100010.78
2022-10-25T01:06:58.946Z,100010.06
2022-10-25T01:09:04.433Z,100007.66
2022-10-25T01:11:08.262Z,100013.41
2022-10-25T01:13:12.299Z,100015.59
2022-10-25T01:15:18.086Z,100016.03
2022-10-25T01:17:30.970Z,100020.84
2022-10-25T01:20:16.129Z,100022.16
2022-10-25T01:22:25.825Z,100030.22
2022-10-25T01:25:00.886Z,100030.09
2022-10-25T01:27:33.771Z,100034.78
2022-10-25T01:29:57.661Z,100037.16
2022-10-25T01:32:11.082Z,100039.09
2022-10-25T01:34:19.776Z,100039.31
2022-10-25T01:36:32.404Z,100040.50
2022-10-25T01:38:44.953Z,100045.06
2022-10-25T01:40:54.832Z,100039.78
2022-10-25T01:43:04.774Z,100045.91
2022-10-25T01:45:14.330Z,100043.13
2022-10-25T01:47:22.944Z,100039.31
2022-10-25T01:49:34.516Z,100032.81
2022-10-25T01:51:38.981Z,100031.41
2022-10-25T01:53:48.337Z,100029.22
2022-10-25T01:55:56.837Z,100029.84
2022-10-25T01:58:14.969Z,100032.13
2022-10-25T02:00:20.412Z,100038.91
2022-10-25T02:02:30.639Z,100035.16
2022-10-25T02:04:45.107Z,100039.50
2022-10-25T02:06:57.238Z,100037.81
2022-10-25T02:09:07.061Z,100037.81
2022-10-25T02:11:19.270Z,100040.38
2022-10-25T02:13:29.395Z,100051.69
2022-10-25T02:15:41.563Z,100044.56
2022-10-25T02:17:53.798Z,100047.94
2022-10-25T02:20:01.461Z,100047.81
2022-10-25T02:22:09.044Z,100045.94
2022-10-25T02:24:18.383Z,100038.72
2022-10-25T02:26:23.664Z,100038.59
2022-10-25T02:28:31.127Z,100040.28
2022-10-25T02:30:36.741Z,100032.34
2022-10-25T02:32:40.666Z,100025.22
2022-10-25T02:34:50.138Z,100031.25
2022-10-25T02:36:54.749Z,100034.75
2022-10-25T02:39:01.328Z,100027.66
2022-10-25T02:41:07.477Z,100025.00
2022-10-25T02:43:11.447Z,100027.66
2022-10-25T02:45:15.791Z,100015.25
2022-10-25T02:47:40.666Z,100019.78
2022-10-25T02:49:46.388Z,100022.44
2022-10-25T02:53:54.483Z,100007.16
2022-10-25T02:56:02.991Z,100013.19
2022-10-25T02:58:06.625Z,100005.25
2022-10-25T03:02:15.070Z,100011.25
2022-10-25T03:04:18.661Z,100005.25
2022-10-25T03:06:23.702Z,100013.28
2022-10-25T03:10:32.113Z,100013.53
2022-10-25T03:12:35.595Z,100016.56
2022-10-25T03:14:38.853Z,100027.50
2022-10-25T03:16:42.185Z,100018.69
2022-10-25T03:18:45.673Z,100015.53
2022-10-25T03:20:49.291Z,100016.63
2022-10-25T03:22:53.883Z,100006.03
2022-10-25T03:24:57.127Z,100002.53
2022-10-25T03:27:00.475Z,100009.78
2022-10-25T03:29:03.708Z,100002.78
2022-10-25T03:31:12.662Z,100009.03
2022-10-25T03:33:16.780Z,100007.34
2022-10-25T03:35:20.240Z,100000.97
2022-10-25T03:37:23.723Z,100007.97
2022-10-25T03:39:28.552Z,100010.38
2022-10-25T03:41:32.204Z,100014.59
2022-10-25T03:43:35.756Z,100002.16
2022-10-25T03:45:39.582Z,100003.75
2022-10-25T03:47:43.321Z,99995.63
2022-10-25T03:49:47.462Z,99994.75
2022-10-25T03:51:53.952Z,100006.22
2022-10-25T03:54:01.678Z,99998.44
2022-10-25T03:56:07.577Z,100005.81
2022-10-25T03:58:11.176Z,100001.59
2022-10-25T04:00:16.497Z,99997.25
2022-10-25T04:02:20.042Z,99993.16
2022-10-25T04:04:23.802Z,99998.91
2022-10-25T04:06:28.156Z,100006.13
2022-10-25T04:09:01.788Z,100006.13
2022-10-25T04:10:59.698Z,100005.88
2022-10-25T04:13:04.623Z,99998.63
2022-10-25T04:15:09.345Z,100004.16
2022-10-25T04:17:13.064Z,100002.09
2022-10-25T04:19:17.049Z,100010.50
2022-10-25T04:21:20.883Z,100000.25
2022-10-25T04:23:24.500Z,99993.38
2022-10-25T04:25:29.189Z,100003.97
2022-10-25T04:27:32.610Z,100002.19
2022-10-25T04:29:37.390Z,100001.31
2022-10-25T04:31:41.090Z,100002.44
2022-10-25T04:33:48.064Z,100000.34
2022-10-25T04:35:57.210Z,99997.44
2022-10-25T04:38:00.760Z,100000.91
2022-10-25T04:40:04.538Z,99999.22
2022-10-25T04:44:12.615Z,100007.06
2022-10-25T04:46:17.850Z,100008.84
2022-10-25T04:48:22.201Z,100005.59
2022-10-25T04:50:25.769Z,100009.06
2022-10-25T04:52:31.688Z,100023.25
2022-10-25T04:54:35.165Z,100020.63
2022-10-25T04:56:38.725Z,100021.34
2022-10-25T04:58:42.715Z,100025.78
2022-10-25T05:00:48.638Z,100026.53
2022-10-25T05:02:54.672Z,100028.31
2022-10-25T05:04:58.272Z,100025.78
2022-10-25T05:07:01.694Z,100023.03
2022-10-25T05:09:06.033Z,100031.94
2022-10-25T05:11:09.898Z,100020.38
2022-10-25T05:13:13.377Z,100031.72
2022-10-25T05:15:16.702Z,100025.34
2022-10-25T05:17:20.115Z,100024.28
2022-10-25T05:19:24.791Z,100027.63
2022-10-25T05:21:31.053Z,100030.16
2022-10-25T05:23:36.085Z,100032.59
2022-10-25T05:25:39.349Z,100021.91
2022-10-25T05:27:42.994Z,100020.09
2022-10-25T05:29:47.287Z,100013.59
2022-10-25T05:31:50.735Z,100025.06
2022-10-25T05:33:56.182Z,100020.72
2022-10-25T05:36:02.141Z,100019.38
2022-10-25T05:38:05.405Z,100020.44
2022-10-25T05:40:09.911Z,100019.81
2022-10-25T05:42:13.145Z,100018.13
2022-10-25T05:44:16.780Z,100015.38
2022-10-25T05:46:22.472Z,100025.75
2022-10-25T05:48:33.184Z,100030.78
2022-10-25T05:52:50.838Z,100032.50
2022-10-25T05:54:54.545Z,100030.78
2022-10-25T05:56:58.113Z,100032.38
2022-10-25T05:59:04.441Z,100034.19
2022-10-25T06:01:08.679Z,100028.28
2022-10-25T06:03:12.356Z,100030.09
2022-10-25T06:05:19.463Z,100024.78
2022-10-25T06:07:22.901Z,100021.16
2022-10-25T06:09:27.926Z,100018.31
2022-10-25T06:11:31.953Z,100015.75
2022-10-25T06:13:37.887Z,100013.97
2022-10-25T06:15:41.796Z,100011.31
2022-10-25T06:17:45.534Z,100010.25
2022-10-25T06:19:49.543Z,100012.03
2022-10-25T06:21:56.741Z,100010.44
2022-10-25T06:24:01.780Z,100006.16
2022-10-25T06:26:08.748Z,100000.72
2022-10-25T06:28:12.913Z,100010.25
2022-10-25T06:30:16.775Z,100013.00
2022-10-25T06:32:20.680Z,100012.16
2022-10-25T06:34:24.458Z,100013.97
2022-10-25T06:36:28.279Z,100019.38
2022-10-25T06:38:32.721Z,100009.75
2022-10-25T06:40:36.786Z,100013.22
2022-10-25T06:42:42.663Z,100002.88
2022-10-25T06:44:46.193Z,100012.94
2022-10-25T06:47:17.767Z,100020.28
2022-10-25T06:49:22.354Z,100019.00
2022-10-25T06:51:27.551Z,100016.72
2022-10-25T06:53:31.646Z,100022.63
2022-10-25T06:55:35.298Z,100027.59
2022-10-25T06:57:38.914Z,100031.81
2022-10-25T06:59:43.842Z,100027.97
2022-10-25T07:01:47.955Z,100021.94
2022-10-25T07:03:53.723Z,100026.50
2022-10-25T07:05:59.924Z,100028.19
2022-10-25T07:08:03.530Z,100021.22
2022-10-25T07:10:07.703Z,100027.34
2022-10-25T07:12:12.844Z,100025.41
2022-10-25T07:14:17.057Z,100032.28
2022-10-25T07:16:24.792Z,100026.78
2022-10-25T07:18:29.040Z,100026.66
2022-10-25T07:20:33.033Z,100026.78
2022-10-25T07:22:37.012Z,100035.56
2022-10-25T07:24:40.985Z,100020.63
2022-10-25T07:26:45.342Z,100017.75
2022-10-25T07:28:51.158Z,100026.31
2022-10-25T07:30:55.268Z,100036.56
2022-10-25T07:33:04.754Z,100032.47
2022-10-25T07:35:08.816Z,100040.19
2022-10-25T07:37:12.517Z,100039.34
2022-10-25T07:39:16.027Z,100035.63
2022-10-25T07:41:19.562Z,100030.22
2022-10-25T07:43:23.121Z,100032.22
2022-10-25T07:45:28.888Z,100029.59
2022-10-25T07:47:34.846Z,100028.00
2022-10-25T07:49:40.201Z,100036.78
2022-10-25T07:51:43.918Z,100039.91
2022-10-25T07:53:47.718Z,100037.75
2022-10-25T07:55:52.429Z,100030.03
2022-10-25T07:58:01.674Z,100033.72
2022-10-25T08:00:06.331Z,100030.69
2022-10-25T08:02:12.163Z,100015.25
2022-10-25T08:04:15.775Z,100012.31
2022-10-25T08:06:21.862Z,100005.94
2022-10-25T08:08:25.643Z,100013.75
2022-10-25T08:10:29.562Z,100007.97
2022-10-25T08:12:33.031Z,100016.00
2022-10-25T08:14:40.664Z,100037.44
2022-10-25T08:16:45.869Z,100028.41
2022-10-25T08:18:49.437Z,100037.09
2022-10-25T08:21:08.514Z,100029.13
2022-10-25T08:23:13.835Z,100030.78
2022-10-25T08:25:17.707Z,100037.66
2022-10-25T08:27:21.592Z,100038.53
2022-10-25T08:29:25.413Z,100037.53
2022-10-25T08:31:29.000Z,100033.78
2022-10-25T08:33:33.715Z,100039.94
2022-10-25T08:35:37.324Z,100035.34
2022-10-25T08:37:41.020Z,100028.94
2022-10-25T08:39:46.242Z,100030.34
2022-10-25T08:41:54.461Z,100042.03
2022-10-25T08:44:16.187Z,100035.25
2022-10-25T08:46:23.554Z,100045.63
2022-10-25T08:48:33.763Z,100027.72
2022-10-25T08:50:42.154Z,100025.78
2022-10-25T08:52:49.148Z,100027.22
2022-10-25T08:54:54.676Z,100023.34
2022-10-25T08:57:21.701Z,100021.41
2022-10-25T08:59:29.789Z,100031.75
2022-10-25T09:01:38.422Z,100037.06
2022-10-25T09:03:42.675Z,100024.47
2022-10-25T09:06:00.212Z,100024.25
2022-10-25T09:08:23.424Z,100020.34
2022-10-25T09:10:48.568Z,100034.91
2022-10-25T09:13:00.611Z,100036.34
2022-10-25T09:15:16.272Z,100037.63
2022-10-25T09:17:21.963Z,100029.50
2022-10-25T09:19:33.942Z,100026.44
2022-10-25T09:21:44.607Z,100037.81
2022-10-25T09:24:00.310Z,100029.81
2022-10-25T09:26:13.097Z,100025.19
2022-10-25T09:28:20.783Z,100027.88
2022-10-25T09:30:24.379Z,100030.53
2022-10-25T09:32:33.938Z,100035.59
2022-10-25T09:34:37.765Z,100035.31
2022-10-25T09:36:46.660Z,100035.03
2022-10-25T09:38:55.132Z,100038.56
2022-10-25T09:41:05.262Z,100042.66
2022-10-25T09:43:17.612Z,100040.41
2022-10-25T09:45:27.043Z,100035.09
2022-10-25T09:47:39.040Z,100033.97
2022-10-25T09:49:50.758Z,100040.72
2022-10-25T09:52:01.626Z,100043.13
2022-10-25T09:54:16.624Z,100040.19
2022-10-25T09:56:20.467Z,100038.22
2022-10-25T09:58:27.634Z,100044.13
2022-10-25T10:00:31.512Z,100048.34
2022-10-25T10:02:35.178Z,100047.22
2022-10-25T10:04:40.709Z,100038.97
2022-10-25T10:06:44.914Z,100044.97
2022-10-25T10:08:53.321Z,100042.06
2022-10-25T10:10:58.566Z,100044.44
2022-10-25T10:13:08.320Z,100043.34
2022-10-25T10:15:21.733Z,100046.56
2022-10-25T10:17:26.512Z,100045.31
2022-10-25T10:19:31.728Z,100039.84
2022-10-25T10:21:37.485Z,100048.25
2022-10-25T10:23:51.085Z,100036.13
2022-10-25T10:25:54.903Z,100031.91
2022-10-25T10:27:59.556Z,100037.53
2022-10-25T10:30:08.361Z,100041.75
2022-10-25T10:32:28.605Z,100036.69
2022-10-25T10:34:34.584Z,100027.03
2022-10-25T10:36:38.816Z,100035.28
2022-10-25T10:38:42.397Z,100038.94
2022-10-25T10:40:49.243Z,100035.28
2022-10-25T10:42:58.367Z,100022.81
2022-10-25T10:45:15.588Z,100019.03
2022-10-25T10:47:23.092Z,100012.59
2022-10-25T10:49:36.337Z,100023.66
2022-10-25T10:51:44.911Z,100025.06
2022-10-25T10:53:48.891Z,100026.34
2022-10-25T10:55:54.996Z,100031.22
2022-10-25T10:58:03.973Z,100030.94
2022-10-25T11:00:21.617Z,100025.22
2022-10-25T11:02:40.949Z,100013.97
2022-10-25T11:04:50.980Z,100019.59
2022-10-25T11:06:54.427Z,100017.63
2022-10-25T11:09:16.226Z,100005.50
2022-10-25T11:11:21.980Z,100004.91
2022-10-25T11:13:28.131Z,100013.41
2022-10-25T11:15:35.577Z,100013.53
2022-10-25T11:17:45.384Z,100010.31
2022-10-25T11:20:07.764Z,100011.84
2022-10-25T11:22:32.217Z,100012.66
2022-10-25T11:24:47.109Z,100008.19
2022-10-25T11:26:58.377Z,99999.88
2022-10-25T11:29:12.530Z,100007.28
2022-10-25T11:31:24.048Z,99999.25
2022-10-25T11:33:45.258Z,100002.44
2022-10-25T11:36:08.300Z,100002.59
2022-10-25T11:38:19.653Z,100005.88
2022-10-25T11:40:30.111Z,99999.00
2022-10-25T11:42:53.504Z,100001.94
2022-10-25T11:45:27.072Z,100000.72
2022-10-25T11:47:43.342Z,99998.19
2022-10-25T11:49:59.914Z,100010.16
2022-10-25T11:52:20.165Z,100003.00
2022-10-25T11:54:32.776Z,99993.84
2022-10-25T11:56:46.705Z,99992.03
2022-10-25T11:58:56.193Z,99991.88
2022-10-25T12:01:13.894Z,99986.56
2022-10-25T12:03:27.774Z,99993.56
2022-10-25T12:05:44.015Z,99988.25
2022-10-25T12:07:55.947Z,99985.41
2022-10-25T12:10:15.029Z,99985.28
2022-10-25T12:12:24.054Z,99979.78
2022-10-25T12:14:34.923Z,99980.03
2022-10-25T12:16:40.523Z,99973.97
2022-10-25T12:18:47.854Z,99985.56
2022-10-25T12:20:54.810Z,99975.41
2022-10-25T12:23:01.157Z,99984.97
2022-10-25T12:25:09.866Z,99970.91
2022-10-25T12:27:18.511Z,99970.91
2022-10-25T12:29:28.412Z,99973.88
2022-10-25T12:31:39.277Z,99969.84
2022-10-25T12:33:48.406Z,99969.13
2022-10-25T12:35:57.619Z,99958.94
2022-10-25T12:38:07.741Z,99955.03
2022-10-25T12:40:18.338Z,99960.13
2022-10-25T12:42:26.098Z,99962.22
2022-10-25T12:44:49.625Z,99963.38
2022-10-25T12:47:15.976Z,99968.72
2022-10-25T12:49:38.393Z,99956.38
2022-10-25T12:52:05.695Z,99958.50
2022-10-25T12:54:43.662Z,99956.13
2022-10-25T12:57:02.046Z,99950.91
2022-10-25T12:59:15.284Z,99948.66
2022-10-25T13:01:34.292Z,99939.84
2022-10-25T13:04:00.541Z,99935.78
2022-10-25T13:06:32.968Z,99937.75
2022-10-25T13:08:40.917Z,99922.59
2022-10-25T13:10:48.001Z,99932.25
2022-10-25T13:13:02.362Z,99921.31
2022-10-25T13:15:06.541Z,99922.72
2022-10-25T13:18:00.527Z,99916.94
2022-10-25T13:20:45.241Z,99910.47
2022-10-25T13:22:49.342Z,99919.84
2022-10-25T13:24:54.473Z,99915.19
2022-10-25T13:27:20.703Z,99914.53
2022-10-25T13:29:50.650Z,99907.50
2022-10-25T13:32:10.323Z,99912.69
2022-10-25T13:34:37.204Z,99910.31
2022-10-25T13:36:51.889Z,99917.50
2022-10-25T13:39:05.447Z,99912.16
2022-10-25T13:41:15.483Z,99910.47
2022-10-25T13:43:21.675Z,99910.47
2022-10-25T13:45:34.960Z,99904.44
2022-10-25T13:47:41.728Z,99908.13
2022-10-25T13:49:49.671Z,99899.22
2022-10-25T13:51:57.332Z,99900.13
2022-10-25T13:54:07.365Z,99914.13
2022-10-25T13:56:18.574Z,99902.63
2022-10-25T13:58:51.130Z,99891.22
2022-10-25T14:00:57.735Z,99888.56
2022-10-25T14:03:48.835Z,99884.34
2022-10-25T14:06:11.035Z,99886.03
2022-10-25T14:08:22.781Z,99877.06
2022-10-25T14:10:29.641Z,99870.03
2022-10-25T14:12:37.139Z,99870.03
2022-10-25T14:14:53.316Z,99870.78
2022-10-25T14:17:16.495Z,99866.25
2022-10-25T14:19:25.904Z,99861.06
2022-10-25T14:21:30.571Z,99853.22
2022-10-25T14:23:36.389Z,99844.50
2022-10-25T14:25:42.448Z,99848.47
2022-10-25T14:27:47.808Z,99852.13
2022-10-25T14:29:51.330Z,99847.06
2022-10-25T14:31:56.178Z,99841.75
2022-10-25T14:34:00.290Z,99848.75
2022-10-25T14:36:13.022Z,99844.25
2022-10-25T14:38:19.102Z,99837.41
2022-10-25T14:40:25.627Z,99839.22
2022-10-25T14:42:29.253Z,99835.91
2022-10-25T14:44:46.520Z,99833.22
2022-10-25T14:46:50.114Z,99828.88
2022-10-25T14:48:56.534Z,99825.50
2022-10-25T14:51:06.668Z,99825.50
2022-10-25T14:53:17.249Z,99830.00
2022-10-25T14:55:28.645Z,99827.50
2022-10-25T14:57:33.597Z,99826.78
2022-10-25T14:59:44.208Z,99836.78
2022-10-25T15:01:54.638Z,99817.41
2022-10-25T15:04:01.097Z,99818.69
2022-10-25T15:06:07.338Z,99821.38
2022-10-25T15:08:19.601Z,99803.84
2022-10-25T15:10:42.559Z,99795.63
2022-10-25T15:12:53.672Z,99793.25
2022-10-25T15:15:00.617Z,99792.84
2022-10-25T15:17:06.497Z,99784.19
2022-10-25T15:19:20.766Z,99788.13
2022-10-25T15:21:24.435Z,99783.94
2022-10-25T15:23:28.248Z,99799.38
2022-10-25T15:25:34.451Z,99793.34
2022-10-25T15:27:43.959Z,99790.00
2022-10-25T15:31:53.809Z,99785.66
2022-10-25T15:33:58.984Z,99780.34
2022-10-25T15:36:05.233Z,99771.63
2022-10-25T15:38:11.881Z,99768.97
2022-10-25T15:40:17.180Z,99753.84
2022-10-25T15:42:21.653Z,99749.34
2022-10-25T15:44:25.308Z,99750.16
2022-10-25T15:46:33.614Z,99747.66
2022-10-25T15:48:38.481Z,99751.31
2022-10-25T15:50:49.055Z,99743.31
2022-10-25T15:52:53.144Z,99739.00
2022-10-25T15:54:57.321Z,99737.31
2022-10-25T15:57:01.119Z,99729.63
2022-10-25T15:59:05.053Z,99727.13
2022-10-25T16:01:09.286Z,99727.38
2022-10-25T16:03:19.699Z,99724.03
2022-10-25T16:05:27.386Z,99720.69
2022-10-25T16:07:31.415Z,99721.81
2022-10-25T16:09:35.012Z,99725.59
2022-10-25T16:11:43.709Z,99718.63
2022-10-25T16:13:53.272Z,99712.75
2022-10-25T16:15:57.176Z,99698.59
2022-10-25T16:18:00.878Z,99689.91
2022-10-25T16:20:05.286Z,99685.72
2022-10-25T16:22:10.448Z,99686.84
2022-10-25T16:24:14.934Z,99673.69
2022-10-25T16:26:26.613Z,99678.47
2022-10-25T16:28:30.444Z,99674.28
2022-10-25T16:30:37.401Z,99665.59
2022-10-25T16:32:43.653Z,99660.56
2022-10-25T16:34:47.124Z,99667.03
2022-10-25T16:36:52.681Z,99657.81
2022-10-25T16:38:57.626Z,99661.75
2022-10-25T16:41:01.297Z,99656.56
2022-10-25T16:43:05.137Z,99648.00
2022-10-25T16:45:15.938Z,99641.00
2022-10-25T16:47:21.551Z,99645.34
2022-10-25T16:49:25.141Z,99632.03
2022-10-25T16:51:29.069Z,99631.38
2022-10-25T16:53:32.633Z,99632.50
2022-10-25T16:55:37.733Z,99628.31
2022-10-25T16:57:41.437Z,99618.94
2022-10-25T16:59:45.181Z,99607.88
2022-10-25T17:01:55.846Z,99618.13
2022-10-25T17:03:59.697Z,99608.75
2022-10-25T17:06:22.242Z,99605.56
2022-10-25T17:08:29.815Z,99613.97
2022-10-25T17:10:33.631Z,99612.22
2022-10-25T17:12:45.614Z,99604.09
2022-10-25T17:14:49.319Z,99606.22
2022-10-25T17:16:52.982Z,99607.63
2022-10-25T17:18:56.577Z,99608.19
2022-10-25T17:21:04.104Z,99598.16
2022-10-25T17:23:07.923Z,99595.75
2022-10-25T17:25:12.971Z,99592.56
2022-10-25T17:27:16.543Z,99598.31
2022-10-25T17:29:21.875Z,99589.78
2022-10-25T17:31:25.304Z,99588.94
2022-10-25T17:33:29.380Z,99578.31
2022-10-25T17:35:33.151Z,99572.47
2022-10-25T17:37:39.407Z,99575.25
2022-10-25T17:39:43.204Z,99563.78
2022-10-25T17:41:46.922Z,99554.97
2022-10-25T17:43:53.208Z,99556.78
2022-10-25T17:46:05.133Z,99543.38
2022-10-25T17:48:09.010Z,99539.84
2022-10-25T17:50:13.961Z,99535.41
2022-10-25T17:52:17.649Z,99525.44
2022-10-25T17:54:21.237Z,99526.97
2022-10-25T17:56:26.541Z,99523.19
2022-10-25T17:58:30.193Z,99508.06
2022-10-25T18:00:34.368Z,99506.94
2022-10-25T18:02:39.587Z,99498.00
2022-10-25T18:04:54.052Z,99486.41
2022-10-25T18:07:10.698Z,99476.44
2022-10-25T18:09:14.921Z,99468.47
2022-10-25T18:11:22.420Z,99462.16
2022-10-25T18:13:27.249Z,99467.34
2022-10-25T18:15:34.279Z,99471.69
2022-10-25T18:17:43.550Z,99472.50
2022-10-25T18:19:50.915Z,99473.22
2022-10-25T18:21:55.107Z,99471.53
2022-10-25T18:23:59.497Z,99465.22
2022-10-25T18:26:03.440Z,99464.22
2022-10-25T18:28:07.640Z,99454.59
2022-10-25T18:30:12.798Z,99448.44
2022-10-25T18:32:16.308Z,99450.94
2022-10-25T18:34:21.443Z,99439.47
2022-10-25T18:36:25.206Z,99427.16
2022-10-25T18:38:29.210Z,99416.38
2022-10-25T18:40:32.985Z,99419.03
2022-10-25T18:42:38.349Z,99411.06
2022-10-25T18:44:43.199Z,99405.22
2022-10-25T18:46:47.146Z,99423.81
2022-10-25T18:48:52.415Z,99415.16
2022-10-25T18:50:57.752Z,99410.69
2022-10-25T18:53:01.343Z,99401.03
2022-10-25T18:55:05.436Z,99403.69
2022-10-25T18:57:09.232Z,99401.19
2022-10-25T18:59:13.261Z,99402.00
2022-10-25T19:01:18.989Z,99396.84
2022-10-25T19:03:22.908Z,99390.72
2022-10-25T19:05:30.238Z,99391.69
2022-10-25T19:07:35.753Z,99390.81
2022-10-25T19:09:39.540Z,99383.72
2022-10-25T19:11:44.058Z,99390.00
2022-10-25T19:13:50.541Z,99372.38
2022-10-25T19:15:58.596Z,99378.69
2022-10-25T19:18:02.706Z,99374.34
2022-10-25T19:20:08.581Z,99370.03
2022-10-25T19:22:12.802Z,99372.69
2022-10-25T19:24:23.099Z,99371.00
2022-10-25T19:26:26.980Z,99369.34
2022-10-25T19:28:30.746Z,99358.72
2022-10-25T19:30:38.283Z,99353.41
2022-10-25T19:32:42.170Z,99347.06
2022-10-25T19:34:45.870Z,99350.44
2022-10-25T19:36:51.459Z,99345.78
2022-10-25T19:38:55.257Z,99333.50
2022-10-25T19:41:02.578Z,99333.50
2022-10-25T19:43:06.153Z,99336.00
2022-10-25T19:45:10.452Z,99320.06
2022-10-25T19:47:14.548Z,99311.09
2022-10-25T19:49:18.755Z,99311.94
2022-10-25T19:51:22.927Z,99311.94
2022-10-25T19:53:27.399Z,99316.41
2022-10-25T19:55:31.186Z,99307.16
2022-10-25T19:57:36.495Z,99313.31
2022-10-25T19:59:40.090Z,99308.81
2022-10-25T20:01:46.172Z,99308.00
2022-10-25T20:03:51.969Z,99300.69
2022-10-25T20:05:59.225Z,99285.59
2022-10-25T20:08:03.118Z,99297.06
2022-10-25T20:10:07.601Z,99295.09
2022-10-25T20:12:11.380Z,99291.44
2022-10-25T20:14:16.856Z,99284.31
2022-10-25T20:16:20.610Z,99280.66
2022-10-25T20:18:26.136Z,99281.50
2022-10-25T20:20:30.020Z,99267.06
2022-10-25T20:22:38.245Z,99268.59
2022-10-25T20:24:42.072Z,99265.94
2022-10-25T20:26:50.064Z,99266.75
2022-10-25T20:28:54.903Z,99260.31
2022-10-25T20:31:05.260Z,99249.34
2022-10-25T20:33:09.477Z,99254.34
2022-10-25T20:35:13.176Z,99246.75
2022-10-25T20:37:16.853Z,99234.31
2022-10-25T20:39:20.476Z,99219.19
2022-10-25T20:41:25.808Z,99228.84
2022-10-25T20:43:29.532Z,99218.19
2022-10-25T20:45:34.096Z,99217.19
2022-10-25T20:47:39.757Z,99222.81
2022-10-25T20:49:43.504Z,99208.53
2022-10-25T20:51:47.433Z,99202.25
2022-10-25T20:53:51.136Z,99200.09
2022-10-25T20:55:57.609Z,99201.09
2022-10-25T20:58:03.815Z,99197.59
2022-10-25T21:00:09.006Z,99197.59
2022-10-25T21:02:13.081Z,99184.28
2022-10-25T21:04:25.997Z,99188.94
2022-10-25T21:06:41.421Z,99179.28
2022-10-25T21:08:45.685Z,99166.66
2022-10-25T21:10:54.463Z,99175.66
2022-10-25T21:13:00.312Z,99180.97
2022-10-25T21:15:06.869Z,99168.66
2022-10-25T21:17:13.683Z,99160.53
2022-10-25T21:19:18.954Z,99146.25
2022-10-25T21:21:22.994Z,99156.03
2022-10-25T21:23:26.779Z,99155.75
2022-10-25T21:25:30.521Z,99152.09
2022-10-25T21:27:34.165Z,99144.78
2022-10-25T21:29:37.945Z,99136.63
2022-10-25T21:31:42.641Z,99124.19
2022-10-25T21:33:50.093Z,99127.66
2022-10-25T21:35:56.205Z,99127.50
2022-10-25T21:38:00.809Z,99115.34
2022-10-25T21:40:04.887Z,99114.53
2022-10-25T21:42:08.991Z,99117.84
2022-10-25T21:44:13.720Z,99102.22
2022-10-25T21:46:19.729Z,99109.53
2022-10-25T21:48:24.313Z,99115.69
2022-10-25T21:50:28.039Z,99105.88
2022-10-25T21:52:33.798Z,99110.91
2022-10-25T21:54:38.054Z,99119.16
2022-10-25T21:56:41.760Z,99081.09
2022-10-25T21:58:47.455Z,99109.53
2022-10-25T22:00:50.918Z,99100.72
2022-10-25T22:02:54.882Z,99104.22
2022-10-25T22:04:58.676Z,99103.38
2022-10-25T22:07:02.432Z,99101.69
2022-10-25T22:09:07.955Z,99096.38
2022-10-25T22:11:14.680Z,99096.25
2022-10-25T22:13:18.653Z,99087.41
2022-10-25T22:15:22.338Z,99089.09
2022-10-25T22:17:25.776Z,99080.28
2022-10-25T22:19:29.643Z,99087.25
2022-10-25T22:21:35.346Z,99083.78
2022-10-25T22:23:40.095Z,99077.63
2022-10-25T22:25:45.183Z,99070.63
2022-10-25T22:27:48.738Z,99083.78
2022-10-25T22:29:52.232Z,99075.63
2022-10-25T22:31:55.819Z,99073.78
2022-10-25T22:34:00.942Z,99067.47
2022-10-25T22:38:13.622Z,99058.69
2022-10-25T22:40:17.187Z,99060.38
2022-10-25T22:42:22.219Z,99054.88
2022-10-25T22:44:25.959Z,99055.69
2022-10-25T22:46:31.207Z,99054.72
2022-10-25T22:48:35.803Z,99057.38
2022-10-25T22:50:39.608Z,99050.38
2022-10-25T22:54:54.050Z,99042.06
2022-10-25T22:56:58.278Z,99041.09
2022-10-25T22:59:06.396Z,99051.72
2022-10-25T23:01:13.043Z,99038.44
2022-10-25T23:03:17.051Z,99038.25
2022-10-25T23:05:21.164Z,99040.75
2022-10-25T23:07:25.115Z,99034.44
2022-10-25T23:09:29.081Z,99038.78
2022-10-25T23:11:34.588Z,99032.47
2022-10-25T23:13:39.433Z,99025.00
2022-10-25T23:15:44.521Z,99023.03
2022-10-25T23:17:48.295Z,99025.50
2022-10-25T23:19:51.738Z,99029.69
2022-10-25T23:21:55.306Z,99018.72
2022-10-25T23:24:00.074Z,99022.06
2022-10-25T23:26:04.262Z,99033.53
2022-10-25T23:28:07.853Z,99033.69
2022-10-25T23:30:13.310Z,99021.03
2022-10-25T23:32:18.580Z,99015.41
2022-10-25T23:34:25.135Z,99000.94
2022-10-25T23:36:32.011Z,99017.75
2022-10-25T23:38:36.190Z,99010.91
2022-10-25T23:40:40.027Z,99017.06
2022-10-25T23:44:48.189Z,99013.06
2022-10-25T23:46:51.896Z,99004.28
2022-10-25T23:48:57.151Z,99005.78
2022-10-25T23:51:02.697Z,98993.97
2022-10-25T23:53:06.409Z,98995.78
2022-10-25T23:55:10.400Z,98995.97
2022-10-25T23:57:13.878Z,98997.81
2022-10-25T23:59:17.565Z,98986.31
