createdAt,value
2022-11-22T00:02:02.449Z,15.52
2022-11-22T00:04:44.907Z,16.77
2022-11-22T00:07:12.361Z,20.65
2022-11-22T00:09:39.649Z,18.42
2022-11-22T00:12:06.832Z,18.23
2022-11-22T00:14:34.084Z,13.90
2022-11-22T00:17:12.940Z,21.13
2022-11-22T00:32:12.419Z,15.32
2022-11-22T00:53:43.404Z,11.02
2022-11-22T01:10:48.393Z,16.13
2022-11-22T01:13:19.269Z,18.45
2022-11-22T01:15:48.301Z,17.35
2022-11-22T01:25:50.402Z,16.50
2022-11-22T01:38:13.332Z,17.27
2022-11-22T01:40:54.623Z,14.38
2022-11-22T02:01:59.398Z,15.43
2022-11-22T02:04:28.948Z,16.42
2022-11-22T02:07:21.219Z,15.68
2022-11-22T02:10:14.088Z,13.85
2022-11-22T02:12:44.699Z,17.27
2022-11-22T02:15:16.599Z,13.82
2022-11-22T02:17:43.741Z,12.60
2022-11-22T02:20:26.116Z,11.48
2022-11-22T02:22:53.276Z,19.33
2022-11-22T02:25:24.626Z,11.75
2022-11-22T02:27:51.997Z,20.10
2022-11-22T02:30:19.736Z,13.77
2022-11-22T02:33:12.053Z,12.70
2022-11-22T02:35:45.870Z,16.40
2022-11-22T02:38:23.414Z,11.40
2022-11-22T02:40:56.915Z,15.25
2022-11-22T02:43:43.452Z,9.02
2022-11-22T02:46:11.977Z,18.90
2022-11-22T02:48:42.854Z,14.93
2022-11-22T02:51:10.498Z,15.93
2022-11-22T02:53:41.279Z,19.42
2022-11-22T02:56:08.443Z,14.15
2022-11-22T03:01:16.804Z,13.15
2022-11-22T03:03:44.038Z,13.85
2022-11-22T03:06:11.232Z,14.00
2022-11-22T03:09:04.104Z,13.55
2022-11-22T03:11:31.339Z,13.02
2022-11-22T03:13:58.601Z,8.70
2022-11-22T03:16:25.751Z,8.80
2022-11-22T03:18:59.179Z,10.18
2022-11-22T03:21:26.280Z,11.60
2022-11-22T03:23:53.402Z,16.15
2022-11-22T03:26:20.567Z,14.65
2022-11-22T03:28:47.721Z,6.07
2022-11-22T03:31:14.899Z,13.85
2022-11-22T03:33:42.049Z,13.77
2022-11-22T03:36:09.197Z,6.07
2022-11-22T03:38:36.735Z,17.48
2022-11-22T03:41:04.098Z,11.65
2022-11-22T03:43:37.384Z,7.85
2022-11-22T03:46:13.629Z,10.52
2022-11-22T03:48:40.750Z,13.52
2022-11-22T03:51:07.913Z,7.93
2022-11-22T03:53:35.027Z,10.52
2022-11-22T03:56:02.314Z,11.00
2022-11-22T03:58:29.579Z,8.55
2022-11-22T04:01:13.392Z,9.10
2022-11-22T04:03:43.473Z,15.60
2022-11-22T04:06:12.521Z,11.25
2022-11-22T04:08:39.903Z,8.02
2022-11-22T04:11:07.069Z,13.50
2022-11-22T04:16:34.004Z,11.70
2022-11-22T04:19:01.438Z,10.05
2022-11-22T04:21:34.469Z,18.75
2022-11-22T04:24:21.483Z,8.88
2022-11-22T04:26:49.057Z,12.93
2022-11-22T04:29:17.107Z,12.82
2022-11-22T04:32:03.017Z,7.57
2022-11-22T04:34:30.236Z,13.48
2022-11-22T04:36:57.326Z,8.63
2022-11-22T04:39:27.947Z,14.98
2022-11-22T04:42:15.031Z,15.43
2022-11-22T04:44:42.792Z,13.15
2022-11-22T04:47:53.793Z,14.32
2022-11-22T04:50:39.467Z,8.15
2022-11-22T04:53:06.654Z,7.45
2022-11-22T04:55:33.927Z,12.98
2022-11-22T04:58:01.293Z,11.52
2022-11-22T05:00:29.293Z,11.77
2022-11-22T05:02:56.994Z,8.52
2022-11-22T05:05:24.467Z,10.93
2022-11-22T05:07:59.621Z,15.75
2022-11-22T05:10:27.401Z,10.88
2022-11-22T05:12:55.635Z,15.52
2022-11-22T05:15:22.762Z,11.70
2022-11-22T05:17:49.940Z,11.15
2022-11-22T05:20:17.183Z,11.02
2022-11-22T05:23:02.702Z,12.48
2022-11-22T05:25:29.840Z,9.82
2022-11-22T05:27:56.960Z,4.47
2022-11-22T05:30:24.072Z,9.45
2022-11-22T05:32:51.270Z,17.65
2022-11-22T05:35:18.474Z,6.65
2022-11-22T05:37:45.633Z,12.93
2022-11-22T05:40:13.180Z,12.23
2022-11-22T05:42:40.473Z,6.85
2022-11-22T05:45:07.914Z,14.38
2022-11-22T05:47:35.860Z,10.63
2022-11-22T05:50:03.782Z,6.75
2022-11-22T05:52:31.303Z,15.63
2022-11-22T05:54:58.553Z,20.25
2022-11-22T05:57:25.797Z,12.00
2022-11-22T05:59:56.029Z,12.50
2022-11-22T06:02:23.435Z,10.85
2022-11-22T06:04:50.661Z,9.55
2022-11-22T06:07:17.945Z,9.00
2022-11-22T06:09:45.099Z,6.53
2022-11-22T06:12:12.466Z,7.43
2022-11-22T06:14:43.277Z,8.35
2022-11-22T06:17:11.481Z,7.07
2022-11-22T06:19:38.753Z,11.90
2022-11-22T06:22:30.960Z,9.65
2022-11-22T06:24:58.160Z,13.05
2022-11-22T06:27:38.461Z,8.52
2022-11-22T06:30:19.920Z,12.20
2022-11-22T06:32:47.078Z,7.18
2022-11-22T06:35:32.709Z,7.43
2022-11-22T06:38:01.011Z,10.57
2022-11-22T06:40:57.168Z,11.73
2022-11-22T06:43:49.976Z,9.73
2022-11-22T06:46:17.941Z,7.85
2022-11-22T06:48:45.290Z,9.50
2022-11-22T06:51:14.299Z,7.97
2022-11-22T06:53:49.671Z,10.73
2022-11-22T06:56:27.682Z,8.95
2022-11-22T06:59:03.791Z,12.55
2022-11-22T07:01:31.612Z,13.15
2022-11-22T07:04:24.012Z,10.73
2022-11-22T07:06:51.207Z,10.77
2022-11-22T07:09:18.428Z,13.32
2022-11-22T07:11:45.550Z,8.75
2022-11-22T07:14:12.767Z,9.48
2022-11-22T07:16:40.327Z,18.45
2022-11-22T07:19:07.968Z,7.30
2022-11-22T07:21:37.187Z,11.13
2022-11-22T07:24:05.219Z,8.10
2022-11-22T07:26:32.385Z,8.35
2022-11-22T07:28:59.568Z,11.20
2022-11-22T07:31:26.987Z,8.30
2022-11-22T07:33:55.909Z,10.63
2022-11-22T07:36:23.103Z,6.03
2022-11-22T07:38:50.530Z,10.70
2022-11-22T07:41:22.262Z,15.40
2022-11-22T07:44:22.746Z,8.63
2022-11-22T07:46:50.050Z,8.48
2022-11-22T07:49:17.335Z,12.13
2022-11-22T07:51:44.543Z,6.95
2022-11-22T07:54:38.116Z,9.07
2022-11-22T07:57:05.253Z,6.70
2022-11-22T07:59:32.788Z,7.45
2022-11-22T08:02:00.060Z,10.60
2022-11-22T08:04:27.356Z,11.85
2022-11-22T08:06:54.623Z,10.85
2022-11-22T08:09:21.754Z,6.57
2022-11-22T08:11:48.852Z,11.80
2022-11-22T08:14:16.117Z,9.63
2022-11-22T08:16:43.369Z,10.80
2022-11-22T08:19:15.862Z,9.73
2022-11-22T08:21:42.994Z,9.00
2022-11-22T08:24:10.275Z,9.85
2022-11-22T08:26:37.569Z,7.82
2022-11-22T08:29:08.808Z,11.00
2022-11-22T08:31:40.264Z,9.38
2022-11-22T08:34:07.459Z,7.90
2022-11-22T08:36:34.593Z,8.77
2022-11-22T08:39:01.916Z,9.10
2022-11-22T08:41:29.240Z,4.95
2022-11-22T08:43:56.372Z,6.72
2022-11-22T08:46:23.485Z,12.80
2022-11-22T08:48:52.371Z,10.60
2022-11-22T08:51:19.665Z,9.85
2022-11-22T08:53:49.417Z,4.85
2022-11-22T08:56:16.963Z,10.10
2022-11-22T08:58:44.300Z,8.18
2022-11-22T09:01:13.749Z,9.02
2022-11-22T09:03:41.296Z,12.82
2022-11-22T09:09:22.221Z,10.75
2022-11-22T09:11:44.647Z,8.85
2022-11-22T09:14:37.079Z,10.57
2022-11-22T09:17:06.071Z,8.52
2022-11-22T09:19:50.726Z,10.68
2022-11-22T09:22:17.899Z,9.38
2022-11-22T09:24:45.089Z,7.20
2022-11-22T09:27:38.035Z,9.23
2022-11-22T09:30:05.490Z,8.15
2022-11-22T09:32:44.629Z,10.18
2022-11-22T09:35:36.789Z,9.48
2022-11-22T09:38:04.173Z,7.45
2022-11-22T09:40:31.303Z,5.35
2022-11-22T09:43:19.826Z,9.75
2022-11-22T09:45:46.977Z,6.78
2022-11-22T09:48:20.899Z,8.45
2022-11-22T09:50:48.340Z,9.38
2022-11-22T09:53:21.201Z,7.60
2022-11-22T09:55:50.075Z,4.72
2022-11-22T09:58:49.232Z,7.85
2022-11-22T10:01:32.618Z,7.55
2022-11-22T10:04:07.755Z,8.57
2022-11-22T10:06:42.535Z,6.75
2022-11-22T10:09:44.631Z,8.32
2022-11-22T10:12:14.171Z,9.10
2022-11-22T10:18:26.898Z,8.45
2022-11-22T10:21:38.828Z,7.20
2022-11-22T10:24:24.742Z,7.97
2022-11-22T10:27:19.207Z,6.65
2022-11-22T10:30:14.299Z,4.07
2022-11-22T10:32:53.003Z,9.70
2022-11-22T10:35:22.403Z,6.63
2022-11-22T10:37:53.099Z,7.13
2022-11-22T10:43:58.062Z,9.07
2022-11-22T10:47:03.425Z,7.30
2022-11-22T10:50:04.007Z,8.75
2022-11-22T10:53:05.301Z,8.52
2022-11-22T10:56:08.743Z,3.47
2022-11-22T10:59:48.558Z,8.32
2022-11-22T11:10:23.566Z,6.25
2022-11-22T11:13:26.902Z,9.10
2022-11-22T11:16:42.193Z,7.15
2022-11-22T11:25:52.098Z,6.63
2022-11-22T11:36:43.934Z,6.95
2022-11-22T11:51:06.275Z,5.90
2022-11-22T12:26:39.769Z,4.18
2022-11-22T12:29:31.841Z,3.65
2022-11-22T12:32:40.134Z,5.38
2022-11-22T12:35:16.714Z,5.13
2022-11-22T12:52:46.159Z,3.58
2022-11-22T13:31:31.156Z,4.03
2022-11-22T13:34:02.286Z,2.70
2022-11-22T13:36:39.677Z,1.98
2022-11-22T13:42:33.050Z,4.53
2022-11-22T13:45:51.317Z,3.38
2022-11-22T13:48:37.785Z,3.65
2022-11-22T13:51:43.183Z,2.53
2022-11-22T13:55:00.719Z,2.95
2022-11-22T13:57:45.918Z,3.83
2022-11-22T14:00:33.154Z,2.20
2022-11-22T14:06:36.023Z,4.78
2022-11-22T14:12:59.232Z,2.13
2022-11-22T14:34:50.122Z,6.85
2022-11-22T14:41:15.140Z,4.25
2022-11-22T16:45:03.770Z,5.78
2022-11-22T16:54:23.943Z,14.23
2022-11-22T16:56:54.380Z,16.70
2022-11-22T16:59:23.997Z,15.43
2022-11-22T17:01:54.322Z,18.17
2022-11-22T17:04:27.376Z,17.42
2022-11-22T17:06:55.127Z,16.48
2022-11-22T17:09:22.483Z,16.90
2022-11-22T17:11:59.111Z,19.63
2022-11-22T17:17:15.887Z,18.13
2022-11-22T17:19:53.962Z,15.80
2022-11-22T17:23:06.126Z,16.42
2022-11-22T17:25:58.885Z,15.75
2022-11-22T17:28:28.768Z,10.52
2022-11-22T17:30:58.892Z,11.90
2022-11-22T17:33:49.033Z,13.35
2022-11-22T17:36:43.576Z,12.05
2022-11-22T17:39:21.092Z,10.88
2022-11-22T17:41:51.478Z,13.93
2022-11-22T17:44:18.960Z,12.55
2022-11-22T17:46:47.417Z,13.75
2022-11-22T17:49:16.414Z,11.13
2022-11-22T17:52:32.907Z,11.80
2022-11-22T17:56:08.983Z,10.63
2022-11-22T17:58:35.558Z,10.80
2022-11-22T18:01:06.731Z,9.77
2022-11-22T18:03:34.720Z,9.27
2022-11-22T18:06:02.380Z,10.88
2022-11-22T18:08:35.983Z,9.43
2022-11-22T18:11:22.996Z,9.57
2022-11-22T18:14:01.884Z,11.13
2022-11-22T18:16:54.779Z,10.23
2022-11-22T18:19:22.048Z,9.18
2022-11-22T18:22:07.224Z,12.68
2022-11-22T18:24:39.064Z,6.97
2022-11-22T18:27:28.645Z,10.63
2022-11-22T18:29:54.421Z,10.65
2022-11-22T18:32:25.015Z,12.15
2022-11-22T18:34:52.252Z,10.95
2022-11-22T18:37:37.092Z,11.88
2022-11-22T18:40:15.225Z,13.45
2022-11-22T18:42:42.428Z,11.45
2022-11-22T18:50:42.075Z,10.20
2022-11-22T18:55:36.465Z,13.02
2022-11-22T18:58:03.676Z,12.80
2022-11-22T19:00:30.866Z,10.32
2022-11-22T19:02:59.436Z,12.40
2022-11-22T19:05:41.619Z,11.40
2022-11-22T19:08:08.984Z,10.98
2022-11-22T19:10:36.272Z,7.57
2022-11-22T19:13:03.579Z,9.50
2022-11-22T19:15:30.710Z,9.07
2022-11-22T19:17:57.839Z,5.57
2022-11-22T19:20:53.543Z,13.82
2022-11-22T19:23:12.222Z,8.25
2022-11-22T19:25:39.736Z,9.23
2022-11-22T19:28:32.718Z,8.52
2022-11-22T19:31:04.052Z,12.00
2022-11-22T19:33:31.342Z,9.48
2022-11-22T19:35:59.372Z,7.82
2022-11-22T19:38:38.965Z,12.98
2022-11-22T19:41:10.486Z,8.20
2022-11-22T19:44:03.672Z,10.25
2022-11-22T19:46:38.843Z,8.30
2022-11-22T19:49:31.932Z,8.95
2022-11-22T19:52:20.224Z,11.95
2022-11-22T19:57:29.984Z,9.75
2022-11-22T20:00:05.254Z,7.60
2022-11-22T20:02:57.620Z,10.07
2022-11-22T20:05:30.361Z,10.85
2022-11-22T20:07:57.801Z,9.27
2022-11-22T20:10:50.928Z,11.07
2022-11-22T20:14:02.339Z,12.05
2022-11-22T20:17:10.037Z,12.15
2022-11-22T20:22:19.671Z,10.55
2022-11-22T20:25:02.365Z,11.15
2022-11-22T20:28:09.981Z,12.93
2022-11-22T20:33:19.952Z,12.35
2022-11-22T20:36:25.428Z,12.35
2022-11-22T20:38:54.438Z,16.35
2022-11-22T20:41:46.539Z,8.70
2022-11-22T20:44:15.224Z,8.38
2022-11-22T20:46:57.828Z,11.18
2022-11-22T20:49:35.373Z,11.88
2022-11-22T20:52:02.588Z,12.57
2022-11-22T20:55:06.942Z,12.57
2022-11-22T20:57:59.716Z,9.35
2022-11-22T21:00:26.813Z,14.57
2022-11-22T21:02:59.518Z,14.82
2022-11-22T21:05:26.695Z,21.13
2022-11-22T21:07:53.886Z,14.65
2022-11-22T21:11:08.954Z,11.38
2022-11-22T21:14:14.034Z,10.15
2022-11-22T21:16:41.134Z,10.30
2022-11-22T21:19:08.409Z,12.45
2022-11-22T21:22:02.754Z,10.50
2022-11-22T21:24:55.532Z,13.07
2022-11-22T21:28:00.036Z,16.25
2022-11-22T21:31:04.996Z,15.13
2022-11-22T21:34:29.311Z,13.45
2022-11-22T22:53:39.061Z,14.55
2022-11-22T22:56:08.757Z,16.98
2022-11-22T23:02:06.126Z,13.18
2022-11-22T23:04:42.961Z,15.57
2022-11-22T23:07:43.718Z,13.80
2022-11-22T23:10:38.759Z,16.33
2022-11-22T23:13:06.313Z,16.15
2022-11-22T23:15:57.435Z,18.42
2022-11-22T23:22:48.959Z,15.70
2022-11-22T23:25:17.043Z,16.40
2022-11-22T23:28:28.102Z,16.50
2022-11-22T23:31:30.170Z,16.88
2022-11-22T23:33:59.914Z,18.50
2022-11-22T23:36:46.910Z,22.02
2022-11-22T23:39:36.934Z,20.52
2022-11-22T23:42:52.018Z,18.60
2022-11-22T23:46:00.970Z,15.18
2022-11-22T23:49:11.890Z,15.02
2022-11-22T23:51:42.941Z,21.80
2022-11-22T23:54:13.172Z,23.65
2022-11-22T23:56:40.844Z,21.48
2022-11-22T23:59:21.552Z,18.63
