createdAt,value
2023-02-01T00:01:11.671Z,21.10
2023-02-01T00:03:38.577Z,21.10
2023-02-01T00:06:05.643Z,21.00
2023-02-01T00:08:32.378Z,21.10
2023-02-01T00:11:09.939Z,21.10
2023-02-01T00:13:39.085Z,21.00
2023-02-01T00:16:08.088Z,21.10
2023-02-01T00:18:35.179Z,21.00
2023-02-01T00:21:02.094Z,21.00
2023-02-01T00:23:28.803Z,21.00
2023-02-01T00:25:55.504Z,21.00
2023-02-01T00:28:22.182Z,21.00
2023-02-01T00:31:03.472Z,21.00
2023-02-01T00:33:31.653Z,21.00
2023-02-01T00:36:04.364Z,21.00
2023-02-01T00:38:31.768Z,21.00
2023-02-01T00:41:11.707Z,21.00
2023-02-01T00:43:39.457Z,21.00
2023-02-01T00:46:06.623Z,21.00
2023-02-01T00:48:33.728Z,20.90
2023-02-01T00:51:06.102Z,21.00
2023-02-01T00:53:33.462Z,20.90
2023-02-01T00:56:01.167Z,21.00
2023-02-01T00:58:28.400Z,21.00
2023-02-01T01:01:30.677Z,21.00
2023-02-01T01:03:59.797Z,21.00
2023-02-01T01:06:35.614Z,21.00
2023-02-01T01:09:06.522Z,20.90
2023-02-01T01:11:36.476Z,20.90
2023-02-01T01:14:04.770Z,20.90
2023-02-01T01:16:32.522Z,20.90
2023-02-01T01:19:00.126Z,20.90
2023-02-01T01:21:27.397Z,20.90
2023-02-01T01:23:54.602Z,20.90
2023-02-01T01:26:27.251Z,20.90
2023-02-01T01:28:56.923Z,20.90
2023-02-01T01:31:24.202Z,20.90
2023-02-01T01:33:52.831Z,20.90
2023-02-01T01:36:20.590Z,20.90
2023-02-01T01:38:47.337Z,20.90
2023-02-01T01:41:22.939Z,20.90
2023-02-01T01:44:00.984Z,20.90
2023-02-01T01:46:33.827Z,20.90
2023-02-01T01:49:11.452Z,20.90
2023-02-01T01:51:45.492Z,20.90
2023-02-01T01:54:25.754Z,20.90
2023-02-01T01:56:57.612Z,20.90
2023-02-01T01:59:25.613Z,20.80
2023-02-01T02:01:53.296Z,20.80
2023-02-01T02:04:20.887Z,20.90
2023-02-01T02:06:53.591Z,20.80
2023-02-01T02:09:20.278Z,20.80
2023-02-01T02:11:46.940Z,20.80
2023-02-01T02:14:16.524Z,20.80
2023-02-01T02:17:16.457Z,20.80
2023-02-01T02:20:10.941Z,20.80
2023-02-01T02:23:13.264Z,20.80
2023-02-01T02:26:01.534Z,20.80
2023-02-01T02:28:34.182Z,20.80
2023-02-01T02:31:18.698Z,20.80
2023-02-01T02:34:18.832Z,20.80
2023-02-01T02:37:19.722Z,20.80
2023-02-01T02:39:58.970Z,20.80
2023-02-01T02:43:03.188Z,20.80
2023-02-01T02:46:09.017Z,20.80
2023-02-01T02:49:00.767Z,20.70
2023-02-01T02:52:13.005Z,20.80
2023-02-01T02:54:47.989Z,20.70
2023-02-01T02:57:48.769Z,20.80
2023-02-01T03:00:38.077Z,20.80
2023-02-01T03:03:23.685Z,20.70
2023-02-01T03:05:54.025Z,20.70
2023-02-01T03:08:26.647Z,20.70
2023-02-01T03:11:09.724Z,20.70
2023-02-01T03:13:51.103Z,20.70
2023-02-01T03:16:43.204Z,20.70
2023-02-01T03:19:30.537Z,20.70
2023-02-01T03:22:02.479Z,20.70
2023-02-01T03:24:42.412Z,20.70
2023-02-01T03:27:21.416Z,20.70
2023-02-01T03:29:57.682Z,20.70
2023-02-01T03:32:24.750Z,20.70
2023-02-01T03:34:52.351Z,20.70
2023-02-01T03:37:26.082Z,20.60
2023-02-01T03:40:05.287Z,20.60
2023-02-01T03:42:38.006Z,20.60
2023-02-01T03:45:23.139Z,20.60
2023-02-01T03:47:53.160Z,20.60
2023-02-01T03:50:26.323Z,20.60
2023-02-01T03:53:04.398Z,20.60
2023-02-01T03:55:32.505Z,20.60
2023-02-01T03:58:05.405Z,20.60
2023-02-01T04:00:32.089Z,20.60
2023-02-01T04:02:58.825Z,20.60
2023-02-01T04:05:25.681Z,20.60
2023-02-01T04:07:52.356Z,20.60
2023-02-01T04:10:19.999Z,20.60
2023-02-01T04:12:46.872Z,20.60
2023-02-01T04:15:13.811Z,20.60
2023-02-01T04:17:40.491Z,20.60
2023-02-01T04:20:07.843Z,20.60
2023-02-01T04:22:34.535Z,20.60
2023-02-01T04:25:01.412Z,20.60
2023-02-01T04:27:28.148Z,20.60
2023-02-01T04:29:56.381Z,20.60
2023-02-01T04:32:24.899Z,20.60
2023-02-01T04:34:51.637Z,20.60
2023-02-01T04:37:18.337Z,20.60
2023-02-01T04:39:45.111Z,20.60
2023-02-01T04:42:11.848Z,20.60
2023-02-01T04:44:40.476Z,20.60
2023-02-01T04:47:07.268Z,20.60
2023-02-01T04:49:34.695Z,20.60
2023-02-01T04:52:01.387Z,20.50
2023-02-01T04:54:28.036Z,20.60
2023-02-01T04:56:54.849Z,20.60
2023-02-01T04:59:21.631Z,20.60
2023-02-01T05:01:49.050Z,20.60
2023-02-01T05:04:15.907Z,20.60
2023-02-01T05:06:42.616Z,20.50
2023-02-01T05:09:09.330Z,20.60
2023-02-01T05:11:54.475Z,20.50
2023-02-01T05:14:21.745Z,20.60
2023-02-01T05:16:48.444Z,20.60
2023-02-01T05:19:15.387Z,20.60
2023-02-01T05:21:42.056Z,20.60
2023-02-01T05:24:20.692Z,20.60
2023-02-01T05:26:48.639Z,20.60
2023-02-01T05:29:17.396Z,20.50
2023-02-01T05:31:46.819Z,20.60
2023-02-01T05:34:13.958Z,20.60
2023-02-01T05:36:41.204Z,20.60
2023-02-01T05:39:07.994Z,20.50
2023-02-01T05:41:34.679Z,20.60
2023-02-01T05:44:01.353Z,20.50
2023-02-01T05:46:28.190Z,20.60
2023-02-01T05:48:54.878Z,20.60
2023-02-01T05:51:21.610Z,20.60
2023-02-01T05:53:48.303Z,20.60
2023-02-01T05:56:15.024Z,20.60
2023-02-01T05:58:41.703Z,20.50
2023-02-01T06:01:08.384Z,20.60
2023-02-01T06:03:35.166Z,20.60
2023-02-01T06:06:02.145Z,20.60
2023-02-01T06:08:29.428Z,20.50
2023-02-01T06:11:04.889Z,20.60
2023-02-01T06:13:34.277Z,20.60
2023-02-01T06:16:06.910Z,20.60
2023-02-01T06:18:34.691Z,20.50
2023-02-01T06:21:02.224Z,20.60
2023-02-01T06:23:30.305Z,20.60
2023-02-01T06:26:03.093Z,20.50
2023-02-01T06:28:30.435Z,20.60
2023-02-01T06:30:58.948Z,20.60
2023-02-01T06:33:26.596Z,20.60
2023-02-01T06:36:00.772Z,20.60
2023-02-01T06:38:27.978Z,20.60
2023-02-01T06:40:56.601Z,20.60
2023-02-01T06:43:24.991Z,20.50
2023-02-01T06:45:51.921Z,20.60
2023-02-01T06:48:19.308Z,20.60
2023-02-01T06:50:46.297Z,20.50
2023-02-01T06:53:13.030Z,20.60
2023-02-01T06:55:39.738Z,20.50
2023-02-01T06:58:06.432Z,20.60
2023-02-01T07:00:33.146Z,20.60
2023-02-01T07:03:00.975Z,20.60
2023-02-01T07:05:27.737Z,20.70
2023-02-01T07:07:54.437Z,20.70
2023-02-01T07:10:21.551Z,20.70
2023-02-01T07:12:48.563Z,20.70
2023-02-01T07:15:15.402Z,20.80
2023-02-01T07:17:42.109Z,20.80
2023-02-01T07:20:09.643Z,20.80
2023-02-01T07:22:36.366Z,20.80
2023-02-01T07:25:05.737Z,20.80
2023-02-01T07:27:35.978Z,20.80
2023-02-01T07:30:03.651Z,20.90
2023-02-01T07:32:30.853Z,20.80
2023-02-01T07:34:58.857Z,20.90
2023-02-01T07:37:26.266Z,20.90
2023-02-01T07:39:53.111Z,20.90
2023-02-01T07:42:20.110Z,20.90
2023-02-01T07:44:46.787Z,20.90
2023-02-01T07:47:13.539Z,21.00
2023-02-01T07:49:40.242Z,20.90
2023-02-01T07:52:06.925Z,21.00
2023-02-01T07:54:33.672Z,21.00
2023-02-01T07:57:00.353Z,21.00
2023-02-01T07:59:27.017Z,21.00
2023-02-01T08:01:53.703Z,21.00
2023-02-01T08:04:20.884Z,21.00
2023-02-01T08:06:47.606Z,21.00
2023-02-01T08:09:14.385Z,21.00
2023-02-01T08:11:41.129Z,21.10
2023-02-01T08:14:07.891Z,21.00
2023-02-01T08:16:36.265Z,21.10
2023-02-01T08:19:03.439Z,21.10
2023-02-01T08:21:39.225Z,21.10
2023-02-01T08:24:09.126Z,21.10
2023-02-01T08:26:35.947Z,21.10
2023-02-01T08:29:04.915Z,21.10
2023-02-01T08:31:31.991Z,21.10
2023-02-01T08:34:01.523Z,21.10
2023-02-01T08:36:30.519Z,21.20
2023-02-01T08:38:57.574Z,21.20
2023-02-01T08:41:26.990Z,21.20
2023-02-01T08:43:55.321Z,21.20
2023-02-01T08:46:22.954Z,21.20
2023-02-01T08:48:50.506Z,21.20
2023-02-01T08:51:20.239Z,21.30
2023-02-01T08:53:47.598Z,21.20
2023-02-01T08:56:16.690Z,21.30
2023-02-01T08:58:43.934Z,21.30
2023-02-01T09:01:13.992Z,21.30
2023-02-01T09:03:41.043Z,21.30
2023-02-01T09:06:10.988Z,21.30
2023-02-01T09:08:38.828Z,21.30
2023-02-01T09:11:08.457Z,21.30
2023-02-01T09:13:36.407Z,21.30
2023-02-01T09:16:04.254Z,21.30
2023-02-01T09:18:31.236Z,21.30
2023-02-01T09:20:58.140Z,21.30
2023-02-01T09:23:24.938Z,21.30
2023-02-01T09:25:52.444Z,21.30
2023-02-01T09:28:19.699Z,21.30
2023-02-01T09:30:46.713Z,21.30
2023-02-01T09:33:13.619Z,21.30
2023-02-01T09:35:40.363Z,21.30
2023-02-01T09:38:07.153Z,21.30
2023-02-01T09:40:36.512Z,21.30
2023-02-01T09:43:30.231Z,21.30
2023-02-01T09:46:04.932Z,21.30
2023-02-01T09:48:40.523Z,21.30
2023-02-01T09:51:17.302Z,21.30
2023-02-01T09:53:49.188Z,21.30
2023-02-01T09:56:21.957Z,21.30
2023-02-01T09:59:02.616Z,21.30
2023-02-01T10:01:30.360Z,21.30
2023-02-01T10:04:09.842Z,21.30
2023-02-01T10:06:45.444Z,21.30
2023-02-01T10:09:32.247Z,21.30
2023-02-01T10:12:09.200Z,21.30
2023-02-01T10:14:56.650Z,21.30
2023-02-01T10:17:48.104Z,21.30
2023-02-01T10:20:29.047Z,21.30
2023-02-01T10:23:52.609Z,21.40
2023-02-01T10:26:21.203Z,21.30
2023-02-01T10:28:51.830Z,21.40
2023-02-01T10:31:22.092Z,21.40
2023-02-01T10:33:53.558Z,21.40
2023-02-01T10:36:31.437Z,21.40
2023-02-01T10:39:00.320Z,21.40
2023-02-01T10:41:34.065Z,21.40
2023-02-01T10:44:04.335Z,21.40
2023-02-01T10:46:32.323Z,21.50
2023-02-01T10:49:03.331Z,21.50
2023-02-01T10:51:46.450Z,21.50
2023-02-01T10:54:32.322Z,21.40
2023-02-01T10:57:00.584Z,21.50
2023-02-01T10:59:30.330Z,21.50
2023-02-01T11:02:03.322Z,21.50
2023-02-01T11:04:36.245Z,21.50
2023-02-01T11:07:23.827Z,21.50
2023-02-01T11:09:55.792Z,21.50
2023-02-01T11:12:34.530Z,21.50
2023-02-01T11:15:22.572Z,21.50
2023-02-01T11:17:57.573Z,21.50
2023-02-01T11:20:33.240Z,21.50
2023-02-01T11:23:00.587Z,21.50
2023-02-01T11:25:27.507Z,21.50
2023-02-01T11:27:56.749Z,21.50
2023-02-01T11:30:42.158Z,21.50
2023-02-01T11:33:16.233Z,21.40
2023-02-01T11:35:44.381Z,21.40
2023-02-01T11:38:33.524Z,21.50
2023-02-01T11:41:21.418Z,21.50
2023-02-01T11:43:57.071Z,21.50
2023-02-01T11:46:31.734Z,21.40
2023-02-01T11:49:14.881Z,21.40
2023-02-01T11:52:09.301Z,21.40
2023-02-01T11:55:05.918Z,21.50
2023-02-01T11:57:57.904Z,21.40
2023-02-01T12:00:33.058Z,21.40
2023-02-01T12:03:27.315Z,21.50
2023-02-01T12:06:08.114Z,21.40
2023-02-01T12:08:34.783Z,21.40
2023-02-01T12:11:31.745Z,21.40
2023-02-01T12:14:25.839Z,21.40
2023-02-01T12:17:10.718Z,21.40
2023-02-01T12:20:01.667Z,21.50
2023-02-01T12:23:11.792Z,21.40
2023-02-01T12:25:53.705Z,21.50
2023-02-01T12:28:47.854Z,21.50
2023-02-01T12:31:17.503Z,21.40
2023-02-01T12:34:02.750Z,21.40
2023-02-01T12:36:46.826Z,21.40
2023-02-01T12:39:36.723Z,21.40
2023-02-01T12:42:26.686Z,21.40
2023-02-01T12:44:58.110Z,21.50
2023-02-01T12:47:42.097Z,21.40
2023-02-01T12:50:29.958Z,21.40
2023-02-01T12:53:07.755Z,21.50
2023-02-01T12:55:43.925Z,21.40
2023-02-01T12:58:18.277Z,21.50
2023-02-01T13:00:50.506Z,21.50
2023-02-01T13:03:29.067Z,21.50
2023-02-01T13:06:08.771Z,21.50
2023-02-01T13:08:46.026Z,21.50
2023-02-01T13:11:20.871Z,21.50
2023-02-01T13:13:59.964Z,21.50
2023-02-01T13:16:33.603Z,21.50
2023-02-01T13:19:18.407Z,21.50
2023-02-01T13:21:50.819Z,21.50
2023-02-01T13:24:47.990Z,21.50
2023-02-01T13:27:16.207Z,21.50
2023-02-01T13:30:08.376Z,21.50
2023-02-01T13:33:51.240Z,21.50
2023-02-01T13:35:46.665Z,21.50
2023-02-01T13:38:48.272Z,21.40
2023-02-01T13:41:34.005Z,21.50
2023-02-01T13:44:16.262Z,21.50
2023-02-01T13:46:46.453Z,21.40
2023-02-01T13:49:23.897Z,21.40
2023-02-01T13:51:53.606Z,21.50
2023-02-01T13:54:28.423Z,21.50
2023-02-01T13:56:55.799Z,21.50
2023-02-01T13:59:45.492Z,21.50
2023-02-01T14:02:42.933Z,21.50
2023-02-01T14:05:38.675Z,21.40
2023-02-01T14:08:10.876Z,21.40
2023-02-01T14:10:49.030Z,21.50
2023-02-01T14:13:37.777Z,21.40
2023-02-01T14:16:04.547Z,21.40
2023-02-01T14:18:38.028Z,21.40
2023-02-01T14:21:22.813Z,21.50
2023-02-01T14:24:14.712Z,21.50
2023-02-01T14:26:49.312Z,21.40
2023-02-01T14:29:20.747Z,21.40
2023-02-01T14:32:04.958Z,21.50
2023-02-01T14:34:49.823Z,21.40
2023-02-01T14:37:19.404Z,21.40
2023-02-01T14:39:46.056Z,21.40
2023-02-01T14:42:30.768Z,21.40
2023-02-01T14:45:24.273Z,21.50
2023-02-01T14:47:51.368Z,21.40
2023-02-01T14:50:41.289Z,21.40
2023-02-01T14:53:10.883Z,21.40
2023-02-01T14:55:55.963Z,21.40
2023-02-01T14:58:53.506Z,21.40
2023-02-01T15:01:23.265Z,21.40
2023-02-01T15:04:19.421Z,21.40
2023-02-01T15:06:52.408Z,21.40
2023-02-01T15:09:19.129Z,21.40
2023-02-01T15:12:11.779Z,21.40
2023-02-01T15:14:50.467Z,21.40
2023-02-01T15:17:34.678Z,21.40
2023-02-01T15:20:18.985Z,21.40
2023-02-01T15:23:06.484Z,21.40
2023-02-01T15:25:37.847Z,21.40
2023-02-01T15:28:06.907Z,21.40
2023-02-01T15:30:35.619Z,21.40
2023-02-01T15:33:21.412Z,21.40
2023-02-01T15:35:51.144Z,21.40
2023-02-01T15:38:30.121Z,21.40
2023-02-01T15:41:02.670Z,21.40
2023-02-01T15:43:33.427Z,21.40
2023-02-01T15:46:02.988Z,21.40
2023-02-01T15:48:36.774Z,21.40
2023-02-01T15:51:04.366Z,21.40
2023-02-01T15:53:31.983Z,21.40
2023-02-01T15:56:01.934Z,21.40
2023-02-01T15:58:29.600Z,21.40
2023-02-01T16:01:03.315Z,21.40
2023-02-01T16:03:45.119Z,21.40
2023-02-01T16:06:27.439Z,21.40
2023-02-01T16:09:14.067Z,21.40
2023-02-01T16:11:56.847Z,21.40
2023-02-01T16:14:24.333Z,21.40
2023-02-01T16:16:52.768Z,21.40
2023-02-01T16:19:20.223Z,21.40
2023-02-01T16:21:47.559Z,21.40
2023-02-01T16:24:14.318Z,21.40
2023-02-01T16:26:41.059Z,21.40
2023-02-01T16:29:08.131Z,21.40
2023-02-01T16:31:39.012Z,21.40
2023-02-01T16:34:07.077Z,21.40
2023-02-01T16:36:34.822Z,21.40
2023-02-01T16:39:03.759Z,21.40
2023-02-01T16:41:30.787Z,21.40
2023-02-01T16:43:57.616Z,21.40
2023-02-01T16:46:26.595Z,21.40
2023-02-01T16:48:57.074Z,21.40
2023-02-01T16:51:26.642Z,21.40
2023-02-01T16:53:54.961Z,21.40
2023-02-01T16:56:43.320Z,21.40
2023-02-01T16:59:10.126Z,21.40
2023-02-01T17:01:38.518Z,21.40
2023-02-01T17:04:05.383Z,21.40
2023-02-01T17:06:33.540Z,21.40
2023-02-01T17:09:03.207Z,21.40
2023-02-01T17:11:33.340Z,21.40
2023-02-01T17:14:19.461Z,21.40
2023-02-01T17:16:49.087Z,21.40
2023-02-01T17:19:19.890Z,21.40
2023-02-01T17:21:53.257Z,21.40
2023-02-01T17:24:24.947Z,21.40
2023-02-01T17:26:52.578Z,21.40
2023-02-01T17:29:20.294Z,21.40
2023-02-01T17:31:50.124Z,21.40
2023-02-01T17:34:19.029Z,21.40
2023-02-01T17:36:47.056Z,21.40
2023-02-01T17:39:36.027Z,21.40
2023-02-01T17:42:04.489Z,21.40
2023-02-01T17:44:31.266Z,21.40
2023-02-01T17:46:59.709Z,21.40
2023-02-01T17:49:28.863Z,21.40
2023-02-01T17:51:57.377Z,21.40
2023-02-01T17:54:25.755Z,21.40
2023-02-01T17:56:52.703Z,21.40
2023-02-01T17:59:19.476Z,21.40
2023-02-01T18:01:46.233Z,21.40
2023-02-01T18:04:15.397Z,21.40
2023-02-01T18:06:42.263Z,21.40
2023-02-01T18:09:09.143Z,21.40
2023-02-01T18:11:35.965Z,21.40
2023-02-01T18:14:02.747Z,21.40
2023-02-01T18:16:33.364Z,21.40
2023-02-01T18:19:02.339Z,21.40
2023-02-01T18:21:44.007Z,21.40
2023-02-01T18:24:13.820Z,21.40
2023-02-01T18:26:41.511Z,21.40
2023-02-01T18:29:08.218Z,21.40
2023-02-01T18:31:47.107Z,21.40
2023-02-01T18:34:21.105Z,21.40
2023-02-01T18:36:51.637Z,21.40
2023-02-01T18:39:18.568Z,21.30
2023-02-01T18:41:47.978Z,21.40
2023-02-01T18:44:16.126Z,21.40
2023-02-01T18:46:43.392Z,21.40
2023-02-01T18:49:13.869Z,21.30
2023-02-01T18:51:40.672Z,21.30
2023-02-01T18:54:09.870Z,21.40
2023-02-01T18:56:36.552Z,21.40
2023-02-01T18:59:03.337Z,21.40
2023-02-01T19:01:30.167Z,21.40
2023-02-01T19:04:00.178Z,21.30
2023-02-01T19:06:29.920Z,21.30
2023-02-01T19:08:56.624Z,21.40
2023-02-01T19:11:23.346Z,21.40
2023-02-01T19:13:51.485Z,21.40
2023-02-01T19:16:18.334Z,21.40
2023-02-01T19:18:45.017Z,21.40
2023-02-01T19:21:13.235Z,21.40
2023-02-01T19:23:40.943Z,21.40
2023-02-01T19:26:15.927Z,21.30
2023-02-01T19:28:46.851Z,21.40
2023-02-01T19:31:13.911Z,21.40
2023-02-01T19:33:40.774Z,21.40
2023-02-01T19:36:09.897Z,21.30
2023-02-01T19:38:37.087Z,21.40
2023-02-01T19:41:03.951Z,21.40
2023-02-01T19:43:30.732Z,21.40
2023-02-01T19:45:57.509Z,21.30
2023-02-01T19:48:24.363Z,21.30
2023-02-01T19:50:51.077Z,21.30
2023-02-01T19:53:19.326Z,21.40
2023-02-01T19:55:46.911Z,21.40
2023-02-01T19:58:14.633Z,21.30
2023-02-01T20:00:41.076Z,21.30
2023-02-01T20:03:07.990Z,21.30
2023-02-01T20:05:34.779Z,21.40
2023-02-01T20:08:01.905Z,21.40
2023-02-01T20:10:28.682Z,21.30
2023-02-01T20:12:55.356Z,21.30
2023-02-01T20:15:25.057Z,21.30
2023-02-01T20:17:51.980Z,21.40
2023-02-01T20:20:18.879Z,21.30
2023-02-01T20:22:45.563Z,21.40
2023-02-01T20:25:12.314Z,21.30
2023-02-01T20:27:39.883Z,21.30
2023-02-01T20:30:07.248Z,21.30
2023-02-01T20:32:33.971Z,21.30
2023-02-01T20:35:00.671Z,21.30
2023-02-01T20:37:27.435Z,21.30
2023-02-01T20:39:54.498Z,21.30
2023-02-01T20:42:21.271Z,21.30
2023-02-01T20:44:48.107Z,21.30
2023-02-01T20:47:14.779Z,21.30
2023-02-01T20:49:41.477Z,21.30
2023-02-01T20:52:08.188Z,21.40
2023-02-01T20:54:34.911Z,21.30
2023-02-01T20:57:02.016Z,21.30
2023-02-01T20:59:28.707Z,21.40
2023-02-01T21:01:55.495Z,21.30
2023-02-01T21:04:27.203Z,21.30
2023-02-01T21:06:58.888Z,21.30
2023-02-01T21:09:26.484Z,21.30
2023-02-01T21:11:54.122Z,21.30
2023-02-01T21:14:21.287Z,21.30
2023-02-01T21:16:48.879Z,21.30
2023-02-01T21:19:17.133Z,21.30
2023-02-01T21:21:44.244Z,21.30
2023-02-01T21:24:10.927Z,21.30
2023-02-01T21:26:43.445Z,21.30
2023-02-01T21:29:14.115Z,21.30
2023-02-01T21:31:42.280Z,21.40
2023-02-01T21:34:09.396Z,21.30
2023-02-01T21:36:36.283Z,21.30
2023-02-01T21:39:05.949Z,21.30
2023-02-01T21:41:52.529Z,21.30
2023-02-01T21:44:19.248Z,21.30
2023-02-01T21:46:46.064Z,21.30
2023-02-01T21:49:13.135Z,21.30
2023-02-01T21:51:40.939Z,21.30
2023-02-01T21:54:09.178Z,21.30
2023-02-01T21:56:36.943Z,21.30
2023-02-01T21:59:04.346Z,21.30
2023-02-01T22:01:31.327Z,21.30
2023-02-01T22:03:58.070Z,21.30
2023-02-01T22:06:28.960Z,21.30
2023-02-01T22:08:55.736Z,21.30
2023-02-01T22:11:23.116Z,21.30
2023-02-01T22:13:49.892Z,21.30
2023-02-01T22:16:18.179Z,21.30
2023-02-01T22:18:45.630Z,21.30
2023-02-01T22:21:12.630Z,21.30
2023-02-01T22:23:39.537Z,21.30
2023-02-01T22:26:10.531Z,21.30
2023-02-01T22:28:38.735Z,21.30
2023-02-01T22:31:07.149Z,21.30
2023-02-01T22:33:34.457Z,21.30
2023-02-01T22:36:02.258Z,21.30
2023-02-01T22:38:33.609Z,21.30
2023-02-01T22:41:05.644Z,21.30
2023-02-01T22:43:33.196Z,21.30
2023-02-01T22:46:12.677Z,21.30
2023-02-01T22:48:41.378Z,21.30
2023-02-01T22:51:13.602Z,21.30
2023-02-01T22:53:40.293Z,21.30
2023-02-01T22:56:07.700Z,21.30
2023-02-01T22:58:37.528Z,21.30
2023-02-01T23:01:11.337Z,21.30
2023-02-01T23:03:39.237Z,21.30
2023-02-01T23:06:07.715Z,21.30
2023-02-01T23:08:35.449Z,21.30
2023-02-01T23:11:05.443Z,21.30
2023-02-01T23:13:33.102Z,21.30
2023-02-01T23:15:59.993Z,21.30
2023-02-01T23:18:28.117Z,21.30
2023-02-01T23:20:54.857Z,21.30
2023-02-01T23:23:21.623Z,21.30
2023-02-01T23:25:51.513Z,21.30
2023-02-01T23:28:18.248Z,21.30
2023-02-01T23:30:44.965Z,21.30
2023-02-01T23:33:11.657Z,21.30
2023-02-01T23:35:39.557Z,21.30
2023-02-01T23:38:06.296Z,21.30
2023-02-01T23:40:33.206Z,21.30
2023-02-01T23:43:18.628Z,21.30
2023-02-01T23:45:45.333Z,21.30
2023-02-01T23:48:12.001Z,21.30
2023-02-01T23:50:38.701Z,21.30
2023-02-01T23:53:05.395Z,21.30
2023-02-01T23:55:32.094Z,21.30
2023-02-01T23:57:58.831Z,21.30
