createdAt,value
2019-03-01T00:01:32.941Z,87.57
2019-03-01T00:04:22.412Z,87.61
2019-03-01T00:08:19.223Z,87.57
2019-03-01T00:11:35.767Z,87.36
2019-03-01T00:14:42.515Z,87.53
2019-03-01T00:18:19.286Z,87.64
2019-03-01T00:21:49.569Z,87.57
2019-03-01T00:25:16.066Z,87.62
2019-03-01T00:28:36.712Z,87.83
2019-03-01T00:31:53.886Z,87.65
2019-03-01T00:35:13.921Z,87.51
2019-03-01T00:39:05.589Z,87.52
2019-03-01T00:42:39.980Z,87.22
2019-03-01T00:45:10.615Z,87.30
2019-03-01T00:47:41.435Z,87.29
2019-03-01T00:50:12.062Z,86.96
2019-03-01T00:52:42.714Z,87.09
2019-03-01T00:55:13.432Z,86.73
2019-03-01T00:57:44.096Z,87.10
2019-03-01T01:00:27.370Z,87.26
2019-03-01T01:02:58.025Z,87.23
2019-03-01T01:05:28.711Z,87.20
2019-03-01T01:07:59.540Z,87.30
2019-03-01T01:10:30.428Z,87.52
2019-03-01T01:13:00.995Z,87.54
2019-03-01T01:15:32.027Z,87.61
2019-03-01T01:18:02.733Z,87.69
2019-03-01T01:20:33.362Z,87.60
2019-03-01T01:23:04.467Z,87.63
2019-03-01T01:25:35.221Z,87.38
2019-03-01T01:28:05.922Z,87.56
2019-03-01T01:30:36.998Z,87.53
2019-03-01T01:33:07.673Z,87.31
2019-03-01T01:35:38.343Z,87.59
2019-03-01T01:38:09.049Z,87.92
2019-03-01T01:40:39.658Z,88.32
2019-03-01T01:43:10.363Z,88.22
2019-03-01T01:45:40.982Z,88.18
2019-03-01T01:48:11.675Z,88.16
2019-03-01T01:50:42.328Z,87.98
2019-03-01T01:53:13.085Z,88.25
2019-03-01T01:55:43.908Z,87.74
2019-03-01T01:58:14.663Z,88.02
2019-03-01T02:00:45.412Z,88.24
2019-03-01T02:03:16.094Z,88.23
2019-03-01T02:05:47.204Z,88.36
2019-03-01T02:08:17.955Z,88.51
2019-03-01T02:10:48.694Z,88.55
2019-03-01T02:13:19.440Z,88.52
2019-03-01T02:15:50.023Z,88.44
2019-03-01T02:18:20.857Z,88.32
2019-03-01T02:20:51.501Z,88.40
2019-03-01T02:23:22.169Z,88.48
2019-03-01T02:25:52.834Z,88.95
2019-03-01T02:28:23.563Z,89.00
2019-03-01T02:30:55.437Z,88.94
2019-03-01T02:33:26.094Z,89.02
2019-03-01T02:35:56.817Z,88.98
2019-03-01T02:38:27.512Z,89.08
2019-03-01T02:40:58.237Z,89.11
2019-03-01T02:43:28.913Z,89.39
2019-03-01T02:45:59.669Z,89.48
2019-03-01T02:48:30.345Z,89.22
2019-03-01T02:51:00.981Z,89.19
2019-03-01T02:53:31.571Z,89.26
2019-03-01T02:56:02.247Z,89.30
2019-03-01T02:58:32.887Z,89.59
2019-03-01T03:01:03.877Z,89.97
2019-03-01T03:03:34.529Z,90.10
2019-03-01T03:06:29.979Z,90.05
2019-03-01T03:09:00.721Z,89.88
2019-03-01T03:11:31.405Z,90.55
2019-03-01T03:14:01.984Z,90.62
2019-03-01T03:16:32.836Z,90.65
2019-03-01T03:19:03.581Z,90.74
2019-03-01T03:21:34.294Z,90.73
2019-03-01T03:24:04.914Z,90.67
2019-03-01T03:26:35.410Z,90.55
2019-03-01T03:29:05.941Z,90.59
2019-03-01T03:31:36.493Z,90.72
2019-03-01T03:34:07.077Z,90.85
2019-03-01T03:36:37.620Z,90.98
2019-03-01T03:39:12.620Z,91.16
2019-03-01T03:41:43.162Z,91.25
2019-03-01T03:44:13.676Z,91.07
2019-03-01T03:46:44.355Z,91.21
2019-03-01T03:49:14.852Z,91.69
2019-03-01T03:51:45.374Z,91.86
2019-03-01T03:54:15.891Z,92.09
2019-03-01T03:56:46.579Z,92.07
2019-03-01T03:59:17.041Z,91.81
2019-03-01T04:01:47.633Z,91.80
2019-03-01T04:04:18.127Z,91.90
2019-03-01T04:06:48.614Z,92.12
2019-03-01T04:09:19.123Z,92.25
2019-03-01T04:11:49.607Z,92.53
2019-03-01T04:14:20.146Z,92.42
2019-03-01T04:16:50.683Z,92.85
2019-03-01T04:19:21.240Z,92.74
2019-03-01T04:21:51.711Z,92.48
2019-03-01T04:24:22.189Z,92.37
2019-03-01T04:26:52.766Z,92.33
2019-03-01T04:29:23.251Z,92.57
2019-03-01T04:31:53.767Z,92.59
2019-03-01T04:34:24.283Z,92.70
2019-03-01T04:36:54.758Z,92.44
2019-03-01T04:39:25.312Z,92.33
2019-03-01T04:41:55.851Z,92.07
2019-03-01T04:44:26.392Z,91.99
2019-03-01T04:46:56.929Z,91.79
2019-03-01T04:49:27.442Z,91.69
2019-03-01T04:51:58.090Z,91.49
2019-03-01T04:54:28.690Z,90.95
2019-03-01T04:56:59.206Z,90.76
2019-03-01T04:59:29.688Z,90.66
2019-03-01T05:02:00.410Z,90.59
2019-03-01T05:04:30.944Z,90.76
2019-03-01T05:07:01.499Z,90.76
2019-03-01T05:09:31.998Z,89.92
2019-03-01T05:12:02.889Z,89.50
2019-03-01T05:14:33.392Z,90.29
2019-03-01T05:17:03.942Z,90.28
2019-03-01T05:19:34.613Z,89.86
2019-03-01T05:22:05.118Z,89.44
2019-03-01T05:24:35.721Z,89.80
2019-03-01T05:27:06.273Z,89.59
2019-03-01T05:29:36.798Z,89.87
2019-03-01T05:32:08.390Z,89.83
2019-03-01T05:34:38.938Z,90.01
2019-03-01T05:37:09.464Z,89.83
2019-03-01T05:39:40.068Z,90.08
2019-03-01T05:42:10.624Z,89.75
2019-03-01T05:44:41.160Z,89.43
2019-03-01T05:47:11.739Z,89.18
2019-03-01T05:49:42.271Z,88.87
2019-03-01T05:52:12.803Z,88.38
2019-03-01T05:54:43.314Z,88.20
2019-03-01T05:57:13.839Z,88.17
2019-03-01T05:59:44.347Z,87.64
2019-03-01T06:03:01.769Z,87.80
2019-03-01T06:05:39.450Z,87.81
2019-03-01T06:08:56.590Z,88.28
2019-03-01T06:12:08.907Z,88.55
2019-03-01T06:15:24.473Z,87.06
2019-03-01T06:19:08.838Z,87.66
2019-03-01T06:22:33.194Z,87.32
2019-03-01T06:25:50.504Z,87.61
2019-03-01T06:29:06.640Z,87.60
2019-03-01T06:32:42.260Z,87.99
2019-03-01T06:35:48.099Z,87.78
2019-03-01T06:39:31.638Z,88.22
2019-03-01T06:42:19.243Z,87.97
2019-03-01T06:45:30.788Z,88.28
2019-03-01T06:48:01.299Z,88.28
2019-03-01T06:50:49.571Z,88.02
2019-03-01T06:53:20.097Z,88.09
2019-03-01T06:56:06.853Z,87.54
2019-03-01T06:58:47.594Z,87.77
2019-03-01T07:01:19.504Z,86.92
2019-03-01T07:03:55.088Z,86.66
2019-03-01T07:06:25.628Z,85.27
2019-03-01T07:08:56.179Z,85.63
2019-03-01T07:11:26.717Z,85.12
2019-03-01T07:13:57.258Z,85.15
2019-03-01T07:16:27.815Z,84.91
2019-03-01T07:18:58.536Z,85.16
2019-03-01T07:21:29.047Z,85.37
2019-03-01T07:23:59.590Z,85.63
2019-03-01T07:26:30.118Z,85.70
2019-03-01T07:29:02.194Z,85.42
2019-03-01T07:31:32.769Z,85.24
2019-03-01T07:34:03.595Z,84.55
2019-03-01T07:36:34.161Z,84.06
2019-03-01T07:39:06.061Z,84.72
2019-03-01T07:41:36.620Z,84.06
2019-03-01T07:44:07.213Z,84.06
2019-03-01T07:46:37.831Z,84.62
2019-03-01T07:49:08.402Z,84.73
2019-03-01T07:51:38.948Z,84.56
2019-03-01T07:54:09.510Z,84.92
2019-03-01T07:56:40.844Z,84.08
2019-03-01T07:59:11.541Z,83.53
2019-03-01T08:01:42.030Z,82.64
2019-03-01T08:04:12.703Z,81.45
2019-03-01T08:06:45.581Z,80.52
2019-03-01T08:09:15.964Z,80.98
2019-03-01T08:11:46.519Z,79.55
2019-03-01T08:14:17.037Z,79.72
2019-03-01T08:16:47.597Z,79.13
2019-03-01T08:19:22.368Z,77.82
2019-03-01T08:21:50.766Z,77.09
2019-03-01T08:24:21.333Z,77.22
2019-03-01T08:26:51.887Z,77.29
2019-03-01T08:29:22.459Z,76.03
2019-03-01T08:31:55.726Z,76.41
2019-03-01T08:34:25.315Z,76.38
2019-03-01T08:36:55.844Z,76.37
2019-03-01T08:39:26.401Z,75.32
2019-03-01T08:42:00.191Z,74.62
2019-03-01T08:44:29.288Z,74.17
2019-03-01T08:46:59.869Z,74.14
2019-03-01T08:49:30.426Z,74.75
2019-03-01T08:52:01.474Z,75.33
2019-03-01T08:54:32.848Z,75.04
2019-03-01T08:57:03.412Z,73.59
2019-03-01T08:59:33.912Z,74.15
2019-03-01T09:02:05.224Z,74.30
2019-03-01T09:04:37.913Z,74.14
2019-03-01T09:07:08.062Z,73.49
2019-03-01T09:09:38.624Z,73.34
2019-03-01T09:12:09.180Z,73.28
2019-03-01T09:14:39.721Z,73.76
2019-03-01T09:17:10.336Z,73.63
2019-03-01T09:19:40.862Z,72.87
2019-03-01T09:22:11.390Z,72.89
2019-03-01T09:24:41.914Z,73.66
2019-03-01T09:27:12.706Z,72.90
2019-03-01T09:29:43.180Z,72.53
2019-03-01T09:32:13.741Z,72.94
2019-03-01T09:34:46.117Z,72.64
2019-03-01T09:37:16.995Z,73.18
2019-03-01T09:39:50.355Z,73.59
2019-03-01T09:42:19.794Z,73.44
2019-03-01T09:44:50.256Z,73.75
2019-03-01T09:47:20.770Z,73.23
2019-03-01T09:49:51.217Z,73.25
2019-03-01T09:52:23.681Z,73.10
2019-03-01T09:54:53.968Z,73.84
2019-03-01T09:57:24.436Z,73.03
2019-03-01T09:59:54.964Z,72.72
2019-03-01T10:02:25.454Z,72.58
2019-03-01T10:04:55.953Z,72.70
2019-03-01T10:07:26.448Z,73.57
2019-03-01T10:09:58.205Z,73.83
2019-03-01T10:12:28.775Z,73.31
2019-03-01T10:14:59.284Z,73.02
2019-03-01T10:17:29.876Z,72.79
2019-03-01T10:20:00.380Z,73.33
2019-03-01T10:22:30.851Z,73.29
2019-03-01T10:25:01.464Z,73.55
2019-03-01T10:27:32.097Z,72.56
2019-03-01T10:30:02.548Z,72.09
2019-03-01T10:32:33.103Z,71.70
2019-03-01T10:35:03.512Z,72.42
2019-03-01T10:37:34.038Z,72.03
2019-03-01T10:40:05.126Z,71.29
2019-03-01T10:42:35.750Z,71.03
2019-03-01T10:45:08.319Z,70.95
2019-03-01T10:47:38.870Z,70.62
2019-03-01T10:50:10.226Z,70.25
2019-03-01T10:52:40.741Z,70.20
2019-03-01T10:55:14.363Z,70.02
2019-03-01T10:57:44.926Z,70.47
2019-03-01T11:00:27.111Z,69.79
2019-03-01T11:02:57.726Z,69.62
2019-03-01T11:05:28.357Z,69.95
2019-03-01T11:07:58.895Z,69.65
2019-03-01T11:10:35.212Z,69.67
2019-03-01T11:13:06.506Z,69.82
2019-03-01T11:15:37.004Z,69.57
2019-03-01T11:18:07.554Z,70.10
2019-03-01T11:20:38.066Z,69.86
2019-03-01T11:23:08.533Z,70.17
2019-03-01T11:25:39.005Z,68.97
2019-03-01T11:28:10.516Z,68.66
2019-03-01T11:30:41.171Z,68.29
2019-03-01T11:33:11.659Z,68.18
2019-03-01T11:35:42.142Z,68.75
2019-03-01T11:38:12.648Z,68.04
2019-03-01T11:40:43.153Z,66.71
2019-03-01T11:43:13.623Z,65.89
2019-03-01T11:45:44.096Z,66.14
2019-03-01T11:48:14.587Z,66.07
2019-03-01T11:50:45.339Z,67.33
2019-03-01T11:53:15.841Z,66.93
2019-03-01T11:55:46.391Z,68.20
2019-03-01T11:58:16.914Z,68.30
2019-03-01T12:00:52.047Z,68.02
2019-03-01T12:03:19.697Z,67.63
2019-03-01T12:05:50.225Z,68.67
2019-03-01T12:08:20.779Z,68.69
2019-03-01T12:10:51.314Z,68.29
2019-03-01T12:13:21.936Z,68.71
2019-03-01T12:15:52.444Z,68.16
2019-03-01T12:18:22.929Z,66.93
2019-03-01T12:20:53.492Z,65.81
2019-03-01T12:23:24.026Z,65.49
2019-03-01T12:25:54.494Z,66.64
2019-03-01T12:28:25.074Z,66.09
2019-03-01T12:30:55.485Z,66.09
2019-03-01T12:33:26.071Z,66.64
2019-03-01T12:35:56.613Z,67.00
2019-03-01T12:38:27.101Z,66.66
2019-03-01T12:40:57.683Z,66.10
2019-03-01T12:43:28.284Z,65.22
2019-03-01T12:45:58.844Z,66.54
2019-03-01T12:48:29.301Z,66.79
2019-03-01T12:50:59.843Z,67.28
2019-03-01T12:53:30.393Z,67.19
2019-03-01T12:56:00.884Z,66.42
2019-03-01T12:58:31.563Z,66.13
2019-03-01T13:01:02.060Z,65.39
2019-03-01T13:03:32.663Z,64.71
2019-03-01T13:06:03.831Z,63.69
2019-03-01T13:08:35.180Z,64.51
2019-03-01T13:11:05.745Z,64.97
2019-03-01T13:13:38.424Z,64.72
2019-03-01T13:16:08.500Z,64.46
2019-03-01T13:18:39.000Z,63.81
2019-03-01T13:21:12.526Z,65.50
2019-03-01T13:23:41.767Z,64.99
2019-03-01T13:26:12.350Z,64.38
2019-03-01T13:28:43.823Z,64.04
2019-03-01T13:31:15.176Z,64.01
2019-03-01T13:33:45.684Z,64.04
2019-03-01T13:36:16.287Z,64.33
2019-03-01T13:38:46.767Z,64.82
2019-03-01T13:41:17.295Z,64.08
2019-03-01T13:43:47.897Z,64.23
2019-03-01T13:46:18.491Z,64.86
2019-03-01T13:48:50.867Z,65.51
2019-03-01T13:51:21.240Z,65.32
2019-03-01T13:53:51.715Z,65.20
2019-03-01T13:56:22.287Z,65.33
2019-03-01T13:58:52.714Z,65.87
2019-03-01T14:01:23.642Z,66.25
2019-03-01T14:03:55.456Z,67.38
2019-03-01T14:06:25.953Z,67.55
2019-03-01T14:08:56.442Z,67.28
2019-03-01T14:11:26.927Z,66.66
2019-03-01T14:13:58.211Z,66.68
2019-03-01T14:16:28.815Z,66.94
2019-03-01T14:18:59.424Z,66.99
2019-03-01T14:21:32.850Z,67.00
2019-03-01T14:24:02.173Z,67.11
2019-03-01T14:26:32.666Z,67.96
2019-03-01T14:29:03.222Z,68.02
2019-03-01T14:31:33.683Z,67.99
2019-03-01T14:34:04.296Z,68.25
2019-03-01T14:36:34.857Z,68.17
2019-03-01T14:39:09.293Z,68.23
2019-03-01T14:41:39.787Z,67.86
2019-03-01T14:44:10.325Z,68.17
2019-03-01T14:46:40.914Z,68.15
2019-03-01T14:49:11.496Z,68.25
2019-03-01T14:51:46.594Z,67.66
2019-03-01T14:54:14.381Z,67.73
2019-03-01T14:57:00.024Z,67.88
2019-03-01T14:59:54.393Z,67.93
2019-03-01T15:02:40.769Z,67.84
2019-03-01T15:05:18.782Z,67.07
2019-03-01T15:07:43.867Z,67.52
2019-03-01T15:10:14.988Z,67.32
2019-03-01T15:12:45.524Z,67.30
2019-03-01T15:15:16.290Z,67.58
2019-03-01T15:17:46.797Z,67.37
2019-03-01T15:20:23.313Z,67.58
2019-03-01T15:22:49.798Z,67.50
2019-03-01T15:25:20.252Z,67.25
2019-03-01T15:27:51.345Z,67.36
2019-03-01T15:30:23.195Z,67.62
2019-03-01T15:32:53.875Z,68.21
2019-03-01T15:35:24.402Z,67.90
2019-03-01T15:37:54.972Z,67.60
2019-03-01T15:40:30.301Z,67.23
2019-03-01T15:42:58.699Z,67.14
2019-03-01T15:45:29.319Z,67.04
2019-03-01T15:48:01.858Z,67.44
2019-03-01T15:50:32.352Z,66.86
2019-03-01T15:53:02.862Z,66.59
2019-03-01T15:55:33.416Z,66.74
2019-03-01T15:58:03.905Z,66.64
2019-03-01T16:00:34.436Z,66.57
2019-03-01T16:03:05.754Z,66.45
2019-03-01T16:05:37.371Z,66.64
2019-03-01T16:08:09.697Z,66.66
2019-03-01T16:10:40.280Z,66.46
2019-03-01T16:13:12.122Z,66.34
2019-03-01T16:15:43.288Z,66.95
2019-03-01T16:18:54.345Z,66.72
2019-03-01T16:21:24.964Z,66.98
2019-03-01T16:23:55.530Z,66.86
2019-03-01T16:26:29.801Z,67.38
2019-03-01T16:28:58.439Z,67.57
2019-03-01T16:31:31.941Z,67.58
2019-03-01T16:34:04.559Z,67.71
2019-03-01T16:36:36.816Z,67.62
2019-03-01T16:39:13.261Z,67.65
2019-03-01T16:41:44.033Z,67.97
2019-03-01T16:44:14.670Z,68.25
2019-03-01T16:46:45.213Z,68.25
2019-03-01T16:49:15.776Z,68.31
2019-03-01T16:51:46.331Z,68.64
2019-03-01T16:54:16.850Z,68.27
2019-03-01T16:56:47.431Z,68.46
2019-03-01T16:59:17.898Z,68.71
2019-03-01T17:01:48.429Z,68.32
2019-03-01T17:04:20.478Z,68.61
2019-03-01T17:06:51.000Z,68.92
2019-03-01T17:09:22.625Z,69.01
2019-03-01T17:11:53.172Z,69.19
2019-03-01T17:14:23.698Z,69.67
2019-03-01T17:16:56.308Z,69.66
2019-03-01T17:19:27.563Z,69.62
2019-03-01T17:21:58.443Z,69.85
2019-03-01T17:24:29.049Z,69.75
2019-03-01T17:27:02.040Z,69.50
2019-03-01T17:29:31.958Z,69.77
2019-03-01T17:32:02.685Z,69.52
2019-03-01T17:34:33.282Z,69.87
2019-03-01T17:37:03.886Z,69.75
2019-03-01T17:39:34.467Z,69.60
2019-03-01T17:42:05.042Z,69.65
2019-03-01T17:44:35.679Z,69.85
2019-03-01T17:47:09.656Z,70.06
2019-03-01T17:49:38.485Z,70.34
2019-03-01T17:52:09.049Z,70.27
2019-03-01T17:54:39.618Z,70.58
2019-03-01T17:57:10.124Z,70.75
2019-03-01T17:59:40.569Z,70.92
2019-03-01T18:02:12.144Z,71.01
2019-03-01T18:04:43.545Z,71.16
2019-03-01T18:07:14.196Z,71.39
2019-03-01T18:09:44.769Z,71.21
2019-03-01T18:12:17.447Z,71.56
2019-03-01T18:14:47.625Z,71.80
2019-03-01T18:17:18.203Z,71.75
2019-03-01T18:19:48.787Z,72.15
2019-03-01T18:22:19.354Z,71.91
2019-03-01T18:24:50.721Z,72.13
2019-03-01T18:27:21.399Z,72.39
2019-03-01T18:29:51.937Z,72.41
2019-03-01T18:32:22.497Z,72.55
2019-03-01T18:34:52.982Z,72.48
2019-03-01T18:37:23.569Z,72.46
2019-03-01T18:39:54.085Z,72.42
2019-03-01T18:42:24.734Z,72.51
2019-03-01T18:44:55.261Z,72.94
2019-03-01T18:47:27.891Z,72.97
2019-03-01T18:49:58.146Z,72.96
2019-03-01T18:52:28.800Z,73.14
2019-03-01T18:54:59.350Z,73.10
2019-03-01T18:57:29.998Z,73.00
2019-03-01T19:00:01.110Z,73.29
2019-03-01T19:02:31.912Z,73.34
2019-03-01T19:05:04.579Z,73.73
2019-03-01T19:07:35.016Z,73.67
2019-03-01T19:10:06.714Z,73.50
2019-03-01T19:12:37.517Z,73.56
2019-03-01T19:15:12.187Z,73.60
2019-03-01T19:17:44.508Z,73.46
2019-03-01T19:20:20.270Z,73.40
2019-03-01T19:22:51.019Z,73.88
2019-03-01T19:25:25.147Z,74.01
2019-03-01T19:27:54.213Z,74.11
2019-03-01T19:30:25.025Z,73.79
2019-03-01T19:32:58.835Z,74.20
2019-03-01T19:35:29.553Z,73.74
2019-03-01T19:38:00.382Z,74.15
2019-03-01T19:40:30.953Z,74.26
2019-03-01T19:43:01.661Z,74.03
2019-03-01T19:45:32.579Z,74.28
2019-03-01T19:48:03.556Z,74.30
2019-03-01T19:50:34.358Z,74.53
2019-03-01T19:53:05.553Z,74.77
2019-03-01T19:55:36.191Z,74.77
2019-03-01T19:58:08.803Z,74.50
2019-03-01T20:00:42.617Z,74.56
2019-03-01T20:03:12.184Z,74.88
2019-03-01T20:05:42.928Z,74.93
2019-03-01T20:08:13.721Z,74.84
2019-03-01T20:10:44.452Z,74.96
2019-03-01T20:13:16.480Z,74.65
2019-03-01T20:15:47.856Z,74.82
2019-03-01T20:18:19.301Z,75.11
2019-03-01T20:20:50.168Z,74.30
2019-03-01T20:23:21.495Z,74.72
2019-03-01T20:25:52.081Z,74.38
2019-03-01T20:28:22.639Z,74.52
2019-03-01T20:30:53.224Z,74.02
2019-03-01T20:33:26.976Z,74.30
2019-03-01T20:35:56.251Z,74.54
2019-03-01T20:38:26.826Z,74.73
2019-03-01T20:40:59.822Z,74.70
2019-03-01T20:43:29.792Z,74.80
2019-03-01T20:46:00.410Z,74.98
2019-03-01T20:48:32.227Z,74.78
2019-03-01T20:51:03.082Z,75.11
2019-03-01T20:53:33.627Z,75.01
2019-03-01T20:56:04.153Z,74.84
2019-03-01T20:58:35.871Z,75.01
2019-03-01T21:01:06.989Z,75.27
2019-03-01T21:03:37.454Z,75.13
2019-03-01T21:06:07.994Z,75.39
2019-03-01T21:08:38.528Z,75.39
2019-03-01T21:11:10.229Z,75.46
2019-03-01T21:13:40.848Z,75.18
2019-03-01T21:16:11.467Z,75.49
2019-03-01T21:18:42.115Z,75.52
2019-03-01T21:21:12.778Z,75.81
2019-03-01T21:23:43.283Z,75.35
2019-03-01T21:26:15.668Z,75.82
2019-03-01T21:28:46.440Z,75.84
2019-03-01T21:31:17.058Z,75.93
2019-03-01T21:33:47.657Z,76.13
2019-03-01T21:36:18.365Z,76.01
2019-03-01T21:38:49.181Z,75.81
2019-03-01T21:41:20.768Z,76.15
2019-03-01T21:43:51.265Z,76.09
2019-03-01T21:46:21.881Z,76.02
2019-03-01T21:48:52.404Z,75.96
2019-03-01T21:51:23.013Z,75.67
2019-03-01T21:53:53.670Z,75.71
2019-03-01T21:56:24.238Z,75.86
2019-03-01T21:58:55.474Z,75.92
2019-03-01T22:01:26.043Z,75.93
2019-03-01T22:03:59.339Z,76.08
2019-03-01T22:06:28.846Z,75.32
2019-03-01T22:08:59.360Z,75.64
2019-03-01T22:11:29.831Z,75.92
2019-03-01T22:14:00.739Z,76.09
2019-03-01T22:16:32.696Z,75.96
2019-03-01T22:19:03.542Z,76.16
2019-03-01T22:21:36.730Z,76.31
2019-03-01T22:40:16.378Z,76.29
2019-03-01T22:42:49.815Z,76.61
2019-03-01T22:45:19.740Z,76.41
2019-03-01T22:47:50.615Z,76.03
2019-03-01T22:50:21.999Z,75.58
2019-03-01T22:52:53.846Z,75.78
2019-03-01T22:55:24.914Z,75.68
2019-03-01T22:57:57.735Z,76.11
2019-03-01T23:01:17.437Z,76.50
2019-03-01T23:03:57.247Z,75.93
2019-03-01T23:06:28.309Z,75.87
2019-03-01T23:08:59.242Z,75.90
2019-03-01T23:11:32.517Z,75.52
2019-03-01T23:14:03.077Z,75.48
2019-03-01T23:16:34.011Z,75.27
2019-03-01T23:19:04.982Z,75.58
2019-03-01T23:21:36.808Z,75.54
2019-03-01T23:24:07.853Z,75.66
2019-03-01T23:26:38.744Z,75.78
2019-03-01T23:29:09.769Z,75.84
2019-03-01T23:31:40.583Z,75.76
2019-03-01T23:34:12.411Z,75.58
2019-03-01T23:36:43.337Z,75.56
2019-03-01T23:39:14.280Z,75.26
2019-03-01T23:41:46.387Z,75.53
2019-03-01T23:44:17.687Z,75.67
2019-03-01T23:46:51.095Z,75.40
2019-03-01T23:49:23.958Z,75.34
2019-03-01T23:51:54.565Z,75.44
2019-03-01T23:54:25.390Z,75.58
2019-03-01T23:56:56.354Z,75.62
2019-03-01T23:59:27.549Z,75.72
