createdAt,value
2017-11-06T00:02:15.810Z,13.23
2017-11-06T00:04:43.339Z,12.88
2017-11-06T00:07:10.776Z,13.48
2017-11-06T00:09:38.228Z,12.32
2017-11-06T00:12:05.671Z,12.45
2017-11-06T00:14:33.180Z,13.68
2017-11-06T00:17:00.626Z,13.27
2017-11-06T00:19:28.073Z,13.77
2017-11-06T00:21:55.536Z,13.77
2017-11-06T00:24:23.087Z,12.90
2017-11-06T00:26:50.693Z,13.38
2017-11-06T00:29:18.130Z,12.68
2017-11-06T00:31:45.577Z,14.95
2017-11-06T00:34:13.024Z,14.05
2017-11-06T00:36:40.467Z,13.93
2017-11-06T00:39:07.934Z,12.57
2017-11-06T00:41:35.359Z,13.68
2017-11-06T00:44:02.804Z,14.45
2017-11-06T00:46:30.228Z,12.15
2017-11-06T00:48:57.664Z,13.80
2017-11-06T00:51:25.140Z,14.15
2017-11-06T00:53:52.606Z,15.02
2017-11-06T00:56:20.041Z,13.43
2017-11-06T00:58:47.505Z,12.95
2017-11-06T01:01:14.946Z,14.43
2017-11-06T01:03:42.429Z,13.90
2017-11-06T01:06:09.855Z,13.65
2017-11-06T01:08:38.079Z,13.98
2017-11-06T01:11:05.588Z,12.95
2017-11-06T01:13:33.015Z,14.25
2017-11-06T01:16:00.511Z,13.50
2017-11-06T01:18:27.987Z,13.80
2017-11-06T01:20:56.202Z,13.50
2017-11-06T01:23:23.636Z,14.25
2017-11-06T01:25:51.080Z,13.10
2017-11-06T01:28:18.529Z,14.23
2017-11-06T01:30:46.020Z,14.68
2017-11-06T01:33:13.585Z,14.48
2017-11-06T01:35:41.019Z,14.45
2017-11-06T01:38:08.534Z,15.52
2017-11-06T01:40:36.024Z,14.00
2017-11-06T01:43:03.472Z,14.60
2017-11-06T01:45:30.914Z,13.52
2017-11-06T01:47:58.349Z,14.73
2017-11-06T01:50:25.799Z,14.23
2017-11-06T01:52:53.219Z,14.45
2017-11-06T01:55:20.653Z,13.82
2017-11-06T01:57:48.920Z,13.20
2017-11-06T02:00:16.809Z,15.85
2017-11-06T02:02:44.236Z,14.90
2017-11-06T02:05:11.728Z,15.50
2017-11-06T02:07:39.165Z,15.23
2017-11-06T02:10:06.607Z,14.55
2017-11-06T02:12:34.050Z,16.70
2017-11-06T02:15:01.492Z,15.35
2017-11-06T02:17:28.931Z,14.55
2017-11-06T02:19:56.372Z,14.95
2017-11-06T02:22:23.803Z,14.73
2017-11-06T02:24:51.258Z,16.00
2017-11-06T02:27:18.697Z,16.27
2017-11-06T02:29:46.243Z,16.27
2017-11-06T02:32:13.671Z,15.82
2017-11-06T02:34:41.111Z,14.25
2017-11-06T02:37:08.585Z,15.82
2017-11-06T02:39:36.121Z,15.30
2017-11-06T02:42:03.564Z,16.23
2017-11-06T02:44:31.108Z,16.00
2017-11-06T02:46:58.565Z,17.10
2017-11-06T02:49:26.006Z,15.82
2017-11-06T02:51:53.539Z,15.98
2017-11-06T02:54:21.170Z,16.27
2017-11-06T02:56:48.616Z,16.42
2017-11-06T02:59:16.048Z,15.75
2017-11-06T03:01:43.485Z,15.65
2017-11-06T03:04:10.917Z,15.75
2017-11-06T03:06:38.339Z,16.50
2017-11-06T03:09:06.581Z,15.90
2017-11-06T03:11:34.019Z,16.60
2017-11-06T03:14:01.564Z,17.20
2017-11-06T03:16:29.004Z,17.25
2017-11-06T03:18:56.449Z,17.37
2017-11-06T03:21:23.900Z,15.90
2017-11-06T03:23:52.883Z,15.45
2017-11-06T03:26:20.321Z,16.48
2017-11-06T03:28:48.581Z,17.02
2017-11-06T03:31:16.024Z,17.40
2017-11-06T03:33:43.457Z,17.85
2017-11-06T03:36:10.896Z,16.02
2017-11-06T03:38:38.351Z,17.65
2017-11-06T03:41:05.796Z,18.58
2017-11-06T03:43:33.228Z,16.80
2017-11-06T03:46:00.671Z,17.95
2017-11-06T03:48:28.104Z,18.30
2017-11-06T03:50:55.571Z,19.30
2017-11-06T03:53:22.996Z,19.40
2017-11-06T03:55:50.449Z,17.00
2017-11-06T03:58:18.693Z,18.60
2017-11-06T04:00:46.124Z,18.77
2017-11-06T04:03:13.561Z,16.98
2017-11-06T04:05:40.987Z,19.33
2017-11-06T04:08:08.452Z,19.95
2017-11-06T04:10:35.888Z,18.50
2017-11-06T04:13:03.445Z,18.02
2017-11-06T04:15:30.878Z,17.65
2017-11-06T04:17:58.332Z,20.00
2017-11-06T04:20:25.760Z,18.45
2017-11-06T04:22:53.217Z,18.02
2017-11-06T04:25:20.767Z,17.48
2017-11-06T04:27:48.305Z,19.25
2017-11-06T04:30:15.754Z,18.95
2017-11-06T04:32:43.220Z,18.48
2017-11-06T04:35:11.424Z,20.12
2017-11-06T04:37:38.908Z,18.92
2017-11-06T04:40:06.340Z,18.23
2017-11-06T04:42:33.770Z,18.35
2017-11-06T04:45:01.225Z,18.55
2017-11-06T04:47:28.664Z,18.75
2017-11-06T04:49:56.100Z,18.67
2017-11-06T04:52:23.547Z,18.55
2017-11-06T04:54:51.252Z,18.30
2017-11-06T04:57:18.690Z,17.75
2017-11-06T04:59:46.152Z,19.37
2017-11-06T05:02:13.596Z,19.80
2017-11-06T05:04:41.123Z,18.12
2017-11-06T05:07:08.611Z,18.10
2017-11-06T05:09:36.335Z,20.75
2017-11-06T05:12:03.768Z,20.10
2017-11-06T05:14:31.696Z,21.23
2017-11-06T05:16:59.903Z,21.37
2017-11-06T05:19:27.335Z,20.30
2017-11-06T05:21:54.806Z,18.87
2017-11-06T05:24:22.369Z,21.12
2017-11-06T05:26:49.805Z,21.00
2017-11-06T05:29:17.233Z,21.33
2017-11-06T05:31:44.704Z,19.12
2017-11-06T05:34:12.243Z,19.67
2017-11-06T05:36:39.687Z,22.75
2017-11-06T05:39:07.164Z,20.52
2017-11-06T05:41:35.365Z,20.35
2017-11-06T05:44:02.800Z,21.00
2017-11-06T05:46:30.259Z,21.05
2017-11-06T05:48:57.748Z,20.90
2017-11-06T05:51:25.951Z,23.73
2017-11-06T05:53:53.419Z,22.10
2017-11-06T05:56:20.973Z,22.08
2017-11-06T05:58:48.421Z,21.35
2017-11-06T06:01:15.939Z,22.70
2017-11-06T06:03:43.403Z,21.70
2017-11-06T06:06:10.831Z,22.80
2017-11-06T06:08:38.292Z,23.00
2017-11-06T06:11:05.825Z,22.92
2017-11-06T06:13:33.365Z,22.08
2017-11-06T06:16:00.882Z,21.60
2017-11-06T06:18:28.534Z,23.45
2017-11-06T06:20:55.980Z,23.98
2017-11-06T06:23:23.448Z,21.75
2017-11-06T06:25:50.885Z,21.70
2017-11-06T06:28:18.319Z,22.87
2017-11-06T06:30:45.764Z,22.23
2017-11-06T06:33:13.252Z,24.80
2017-11-06T06:35:41.499Z,22.58
2017-11-06T06:38:09.717Z,22.40
2017-11-06T06:40:37.145Z,23.48
2017-11-06T06:43:04.610Z,24.27
2017-11-06T06:45:32.097Z,24.27
2017-11-06T06:47:59.622Z,25.65
2017-11-06T06:50:27.057Z,26.95
2017-11-06T06:52:54.508Z,26.73
2017-11-06T06:55:21.944Z,25.37
2017-11-06T06:57:49.381Z,26.83
2017-11-06T07:00:16.926Z,25.70
2017-11-06T07:02:44.416Z,24.70
2017-11-06T07:05:12.642Z,27.25
2017-11-06T07:07:40.123Z,24.98
2017-11-06T07:10:08.372Z,24.23
2017-11-06T07:12:36.563Z,33.50
2017-11-06T07:15:04.129Z,27.77
2017-11-06T07:17:31.564Z,26.73
2017-11-06T07:19:59.041Z,25.55
2017-11-06T07:22:26.487Z,25.12
2017-11-06T07:24:53.917Z,25.75
2017-11-06T07:27:21.372Z,25.37
2017-11-06T07:29:48.827Z,24.08
2017-11-06T07:32:16.269Z,25.17
2017-11-06T07:34:43.799Z,24.75
2017-11-06T07:37:11.231Z,25.35
2017-11-06T07:39:38.680Z,23.08
2017-11-06T07:42:06.116Z,25.08
2017-11-06T07:44:33.556Z,25.00
2017-11-06T07:47:00.983Z,25.33
2017-11-06T07:49:28.434Z,22.95
2017-11-06T07:51:55.888Z,23.92
2017-11-06T07:54:23.344Z,24.73
2017-11-06T07:56:50.802Z,24.42
2017-11-06T07:59:18.244Z,24.73
2017-11-06T08:01:45.677Z,23.95
2017-11-06T08:04:13.117Z,26.23
2017-11-06T08:06:42.055Z,26.95
2017-11-06T08:09:09.493Z,24.40
2017-11-06T08:11:36.928Z,25.60
2017-11-06T08:14:04.412Z,24.35
2017-11-06T08:16:41.167Z,23.90
2017-11-06T08:19:08.608Z,23.30
2017-11-06T08:21:36.073Z,26.02
2017-11-06T08:24:03.575Z,25.77
2017-11-06T08:26:31.008Z,42.65
2017-11-06T08:28:58.516Z,28.50
2017-11-06T08:31:26.712Z,23.60
2017-11-06T08:33:54.224Z,24.80
2017-11-06T08:36:22.427Z,24.92
2017-11-06T08:38:49.863Z,22.27
2017-11-06T08:41:17.317Z,25.75
2017-11-06T08:43:44.834Z,24.70
2017-11-06T08:46:12.284Z,24.85
2017-11-06T08:48:39.760Z,24.65
2017-11-06T08:51:07.200Z,22.95
2017-11-06T08:53:34.730Z,24.50
2017-11-06T08:56:02.200Z,23.90
2017-11-06T08:58:29.742Z,23.83
2017-11-06T09:00:57.173Z,23.15
2017-11-06T09:03:24.633Z,23.50
2017-11-06T09:05:52.070Z,23.30
2017-11-06T09:08:19.671Z,24.27
2017-11-06T09:10:47.114Z,25.12
2017-11-06T09:13:14.595Z,22.60
2017-11-06T09:15:42.043Z,24.67
2017-11-06T09:18:09.575Z,22.87
2017-11-06T09:20:37.010Z,25.15
2017-11-06T09:23:04.490Z,24.60
2017-11-06T09:25:31.915Z,24.55
2017-11-06T09:27:59.356Z,24.05
2017-11-06T09:30:26.937Z,22.73
2017-11-06T09:32:54.377Z,22.15
2017-11-06T09:35:21.829Z,25.27
2017-11-06T09:37:49.372Z,21.30
2017-11-06T09:40:17.632Z,23.50
2017-11-06T09:42:45.093Z,23.27
2017-11-06T09:45:13.309Z,23.17
2017-11-06T09:47:40.748Z,21.10
2017-11-06T09:50:08.228Z,21.48
2017-11-06T09:52:35.688Z,19.95
2017-11-06T09:55:03.888Z,21.65
2017-11-06T09:57:31.368Z,21.27
2017-11-06T09:59:58.899Z,21.67
2017-11-06T10:02:26.352Z,21.60
2017-11-06T10:04:53.791Z,27.50
2017-11-06T10:07:21.226Z,21.05
2017-11-06T10:09:48.686Z,22.83
2017-11-06T10:12:16.220Z,19.25
2017-11-06T10:14:43.772Z,21.08
2017-11-06T10:17:11.201Z,19.45
2017-11-06T10:19:39.628Z,18.87
2017-11-06T10:22:07.076Z,21.00
2017-11-06T10:24:34.507Z,19.30
2017-11-06T10:27:01.948Z,17.45
2017-11-06T10:29:29.544Z,18.40
2017-11-06T10:31:56.981Z,19.58
2017-11-06T10:34:24.408Z,18.10
2017-11-06T10:36:51.927Z,17.45
2017-11-06T10:39:20.139Z,18.80
2017-11-06T10:41:49.100Z,16.90
2017-11-06T10:44:16.543Z,16.90
2017-11-06T10:46:43.980Z,19.25
2017-11-06T10:49:11.467Z,17.35
2017-11-06T10:51:38.987Z,17.12
2017-11-06T10:54:06.448Z,15.77
2017-11-06T10:56:34.248Z,16.40
2017-11-06T10:59:01.740Z,16.77
2017-11-06T11:01:29.250Z,16.75
2017-11-06T11:03:56.755Z,16.67
2017-11-06T11:06:24.945Z,16.55
2017-11-06T11:08:52.436Z,14.52
2017-11-06T11:11:20.647Z,17.27
2017-11-06T11:13:48.080Z,18.02
2017-11-06T11:16:15.520Z,16.60
2017-11-06T11:18:42.945Z,17.10
2017-11-06T11:21:10.425Z,19.10
2017-11-06T11:23:37.909Z,17.70
2017-11-06T11:26:05.349Z,15.60
2017-11-06T11:28:32.839Z,16.02
2017-11-06T11:31:00.322Z,15.02
2017-11-06T11:33:27.771Z,14.35
2017-11-06T11:35:55.200Z,14.70
2017-11-06T11:38:22.649Z,13.98
2017-11-06T11:40:50.096Z,15.13
2017-11-06T11:43:17.576Z,14.52
2017-11-06T11:45:45.085Z,16.15
2017-11-06T11:48:13.279Z,15.27
2017-11-06T11:50:40.781Z,15.50
2017-11-06T11:53:08.320Z,15.70
2017-11-06T11:55:35.879Z,17.12
2017-11-06T11:58:03.313Z,14.52
2017-11-06T12:00:30.751Z,14.00
2017-11-06T12:02:58.285Z,13.70
2017-11-06T12:05:25.733Z,15.63
2017-11-06T12:07:53.172Z,14.23
2017-11-06T12:10:20.632Z,16.05
2017-11-06T12:12:48.072Z,14.13
2017-11-06T12:15:15.513Z,14.38
2017-11-06T12:17:42.960Z,13.75
2017-11-06T12:20:10.441Z,14.65
2017-11-06T12:22:37.951Z,13.82
2017-11-06T12:25:05.427Z,14.27
2017-11-06T12:27:33.663Z,15.65
2017-11-06T12:30:01.100Z,14.63
2017-11-06T12:32:28.552Z,13.70
2017-11-06T12:34:56.018Z,12.73
2017-11-06T12:37:24.348Z,13.13
2017-11-06T12:39:51.768Z,13.20
2017-11-06T12:42:19.400Z,12.55
2017-11-06T12:44:46.840Z,13.00
2017-11-06T12:47:14.269Z,11.88
2017-11-06T12:49:41.880Z,11.38
2017-11-06T12:52:10.148Z,12.27
2017-11-06T12:54:37.616Z,12.82
2017-11-06T12:57:05.121Z,12.88
2017-11-06T12:59:32.552Z,11.45
2017-11-06T13:02:00.008Z,11.70
2017-11-06T13:04:27.548Z,11.50
2017-11-06T13:06:54.992Z,11.43
2017-11-06T13:09:22.436Z,11.43
2017-11-06T13:11:49.876Z,13.70
2017-11-06T13:14:17.321Z,11.00
2017-11-06T13:16:44.755Z,11.48
2017-11-06T13:19:12.315Z,14.55
2017-11-06T13:21:40.616Z,11.73
2017-11-06T13:24:08.066Z,13.25
2017-11-06T13:26:35.552Z,12.85
2017-11-06T13:29:02.988Z,11.20
2017-11-06T13:31:30.436Z,10.95
2017-11-06T13:33:57.947Z,10.90
2017-11-06T13:36:25.381Z,10.75
2017-11-06T13:38:53.275Z,11.93
2017-11-06T13:41:20.745Z,12.18
2017-11-06T13:43:48.270Z,12.07
2017-11-06T13:46:15.692Z,10.57
2017-11-06T13:48:43.128Z,11.07
2017-11-06T13:51:10.744Z,11.90
2017-11-06T13:53:38.237Z,10.57
2017-11-06T13:56:05.671Z,11.40
2017-11-06T13:58:33.185Z,10.15
2017-11-06T14:01:00.616Z,10.85
2017-11-06T14:03:28.072Z,9.68
2017-11-06T14:05:55.525Z,11.05
2017-11-06T14:08:22.952Z,12.68
2017-11-06T14:10:50.437Z,11.75
2017-11-06T14:13:17.876Z,11.88
2017-11-06T14:15:45.312Z,12.15
2017-11-06T14:18:12.756Z,11.05
2017-11-06T14:20:40.190Z,11.15
2017-11-06T14:23:07.745Z,12.93
2017-11-06T14:25:35.176Z,11.52
2017-11-06T14:28:02.613Z,11.45
2017-11-06T14:30:30.111Z,10.50
2017-11-06T14:32:58.750Z,10.82
2017-11-06T14:35:26.304Z,10.95
2017-11-06T14:37:53.765Z,11.32
2017-11-06T14:40:21.965Z,10.30
2017-11-06T14:42:49.443Z,10.48
2017-11-06T14:45:16.883Z,12.43
2017-11-06T14:47:44.323Z,11.05
2017-11-06T14:50:11.781Z,10.27
2017-11-06T14:52:39.215Z,11.07
2017-11-06T14:55:06.652Z,10.00
2017-11-06T14:57:34.095Z,10.57
2017-11-06T15:00:01.536Z,10.55
2017-11-06T15:02:28.963Z,9.95
2017-11-06T15:04:56.420Z,9.70
2017-11-06T15:07:23.856Z,9.57
2017-11-06T15:09:51.276Z,8.30
2017-11-06T15:12:18.715Z,9.55
2017-11-06T15:14:46.169Z,9.02
2017-11-06T15:17:13.596Z,8.82
2017-11-06T15:19:41.089Z,9.10
2017-11-06T15:22:08.552Z,9.15
2017-11-06T15:24:36.753Z,9.85
2017-11-06T15:27:04.194Z,10.23
2017-11-06T15:29:31.633Z,10.73
2017-11-06T15:31:59.125Z,10.93
2017-11-06T15:34:26.564Z,9.63
2017-11-06T15:36:54.180Z,9.93
2017-11-06T15:39:21.615Z,8.50
2017-11-06T15:41:49.036Z,9.05
2017-11-06T15:44:16.491Z,10.68
2017-11-06T15:46:43.976Z,11.20
2017-11-06T15:49:11.440Z,9.27
2017-11-06T15:51:39.672Z,9.95
2017-11-06T15:54:07.172Z,10.55
2017-11-06T15:56:34.635Z,11.55
2017-11-06T15:59:02.085Z,9.55
2017-11-06T16:01:29.517Z,11.63
2017-11-06T16:03:56.944Z,11.68
2017-11-06T16:06:24.428Z,11.10
2017-11-06T16:08:51.868Z,11.80
2017-11-06T16:11:19.323Z,13.52
2017-11-06T16:13:46.740Z,13.00
2017-11-06T16:16:14.233Z,14.48
2017-11-06T16:18:42.472Z,13.45
2017-11-06T16:21:10.042Z,13.65
2017-11-06T16:23:38.280Z,13.57
2017-11-06T16:26:05.734Z,14.38
2017-11-06T16:28:33.156Z,15.82
2017-11-06T16:31:00.608Z,17.45
2017-11-06T16:33:28.141Z,15.68
2017-11-06T16:35:55.596Z,15.50
2017-11-06T16:38:23.045Z,13.95
2017-11-06T16:40:51.300Z,14.15
2017-11-06T16:43:18.781Z,24.10
2017-11-06T16:45:46.960Z,16.12
2017-11-06T16:48:14.405Z,14.55
2017-11-06T16:50:41.883Z,15.43
2017-11-06T16:53:09.434Z,15.93
2017-11-06T16:55:36.884Z,16.77
2017-11-06T16:58:04.313Z,17.55
2017-11-06T17:00:31.751Z,15.98
2017-11-06T17:02:59.191Z,18.20
2017-11-06T17:05:26.664Z,17.70
2017-11-06T17:07:54.095Z,17.75
2017-11-06T17:10:21.872Z,16.98
2017-11-06T17:12:50.146Z,17.33
2017-11-06T17:15:17.592Z,16.42
2017-11-06T17:17:45.088Z,17.85
2017-11-06T17:20:12.648Z,18.30
2017-11-06T17:22:40.180Z,17.02
2017-11-06T17:25:07.631Z,17.37
2017-11-06T17:27:35.073Z,17.67
2017-11-06T17:30:02.619Z,17.70
2017-11-06T17:32:30.065Z,18.37
2017-11-06T17:34:57.491Z,17.37
2017-11-06T17:37:24.929Z,18.48
2017-11-06T17:39:52.493Z,16.70
2017-11-06T17:42:20.036Z,18.20
2017-11-06T17:44:47.468Z,19.40
2017-11-06T17:47:14.946Z,19.67
2017-11-06T17:49:43.192Z,20.02
2017-11-06T17:52:11.435Z,27.17
2017-11-06T17:54:38.876Z,20.58
2017-11-06T17:57:07.976Z,18.10
2017-11-06T17:59:36.188Z,17.20
2017-11-06T18:02:03.632Z,17.60
2017-11-06T18:04:31.087Z,18.95
2017-11-06T18:06:58.521Z,18.45
2017-11-06T18:09:25.965Z,19.25
2017-11-06T18:11:53.404Z,16.83
2017-11-06T18:14:20.964Z,18.25
2017-11-06T18:16:48.809Z,16.98
2017-11-06T18:19:16.280Z,16.83
2017-11-06T18:21:44.498Z,16.90
2017-11-06T18:24:11.925Z,17.20
2017-11-06T18:26:39.484Z,18.37
2017-11-06T18:29:06.929Z,18.77
2017-11-06T18:31:34.396Z,18.45
2017-11-06T18:34:01.825Z,17.48
2017-11-06T18:36:29.276Z,17.35
2017-11-06T18:38:57.541Z,17.87
2017-11-06T18:41:26.509Z,16.37
2017-11-06T18:43:53.945Z,16.65
2017-11-06T18:46:21.386Z,19.35
2017-11-06T18:48:48.824Z,17.80
2017-11-06T18:51:16.265Z,19.55
2017-11-06T18:53:43.729Z,19.52
2017-11-06T18:56:21.732Z,17.80
2017-11-06T18:58:49.965Z,17.80
2017-11-06T19:01:17.416Z,17.75
2017-11-06T19:03:44.876Z,21.30
2017-11-06T19:06:12.329Z,19.50
2017-11-06T19:08:39.811Z,20.45
2017-11-06T19:11:07.239Z,22.27
2017-11-06T19:13:34.690Z,19.35
2017-11-06T19:16:02.131Z,19.05
2017-11-06T19:18:29.616Z,21.05
2017-11-06T19:20:57.077Z,21.35
2017-11-06T19:23:24.514Z,20.85
2017-11-06T19:25:51.971Z,19.77
2017-11-06T19:28:19.471Z,20.90
2017-11-06T19:30:46.930Z,20.75
2017-11-06T19:33:14.400Z,20.40
2017-11-06T19:35:42.653Z,19.73
2017-11-06T19:38:10.081Z,20.12
2017-11-06T19:40:37.528Z,18.67
2017-11-06T19:43:04.996Z,21.25
2017-11-06T19:45:33.208Z,21.40
2017-11-06T19:48:00.688Z,21.35
2017-11-06T19:50:28.108Z,20.48
2017-11-06T19:52:55.596Z,21.83
2017-11-06T19:55:23.123Z,20.90
2017-11-06T19:57:52.385Z,25.62
2017-11-06T20:00:19.867Z,25.00
2017-11-06T20:02:47.296Z,17.75
2017-11-06T20:05:15.569Z,19.67
2017-11-06T20:07:43.795Z,19.75
2017-11-06T20:10:11.232Z,19.58
2017-11-06T20:12:38.671Z,20.05
2017-11-06T20:15:06.130Z,22.08
2017-11-06T20:17:33.561Z,20.55
2017-11-06T20:20:01.014Z,22.85
2017-11-06T20:22:28.443Z,20.40
2017-11-06T20:24:55.945Z,20.33
2017-11-06T20:27:24.170Z,20.62
2017-11-06T20:29:51.601Z,20.92
2017-11-06T20:32:19.046Z,21.23
2017-11-06T20:34:46.485Z,23.30
2017-11-06T20:37:13.926Z,20.80
2017-11-06T20:39:41.385Z,21.02
2017-11-06T20:42:08.984Z,21.35
2017-11-06T20:44:36.419Z,22.65
2017-11-06T20:47:04.892Z,22.85
2017-11-06T20:49:32.332Z,23.35
2017-11-06T20:51:59.823Z,23.67
2017-11-06T20:54:27.256Z,22.00
2017-11-06T20:56:54.705Z,20.88
2017-11-06T20:59:22.236Z,20.23
2017-11-06T21:01:49.719Z,21.77
2017-11-06T21:04:18.827Z,22.42
2017-11-06T21:06:46.261Z,22.58
2017-11-06T21:09:13.709Z,23.30
2017-11-06T21:11:41.251Z,22.92
2017-11-06T21:14:08.812Z,22.25
2017-11-06T21:16:36.289Z,22.70
2017-11-06T21:19:03.894Z,21.08
2017-11-06T21:21:31.334Z,21.70
2017-11-06T21:23:59.661Z,19.77
2017-11-06T21:26:27.865Z,21.25
2017-11-06T21:28:55.304Z,20.75
2017-11-06T21:31:22.752Z,21.08
2017-11-06T21:33:50.208Z,20.83
2017-11-06T21:36:17.673Z,22.65
2017-11-06T21:38:45.108Z,21.98
2017-11-06T21:41:12.592Z,19.73
2017-11-06T21:43:40.024Z,21.65
2017-11-06T21:46:08.234Z,22.30
2017-11-06T21:48:35.695Z,22.13
2017-11-06T21:51:03.146Z,20.83
2017-11-06T21:53:31.363Z,25.00
2017-11-06T21:55:58.801Z,19.20
2017-11-06T21:58:26.318Z,23.58
2017-11-06T22:00:54.512Z,20.50
2017-11-06T22:03:21.965Z,21.75
2017-11-06T22:05:49.376Z,30.80
2017-11-06T22:08:16.854Z,22.10
2017-11-06T22:10:44.292Z,23.62
2017-11-06T22:13:11.776Z,21.60
2017-11-06T22:15:39.219Z,20.83
2017-11-06T22:18:06.669Z,20.98
2017-11-06T22:20:34.117Z,21.40
2017-11-06T22:23:02.311Z,20.58
2017-11-06T22:25:29.808Z,21.33
2017-11-06T22:27:57.237Z,21.77
2017-11-06T22:30:24.780Z,23.23
2017-11-06T22:32:52.327Z,21.52
2017-11-06T22:35:19.768Z,21.27
2017-11-06T22:37:47.318Z,21.75
2017-11-06T22:40:14.752Z,20.73
2017-11-06T22:42:42.292Z,20.00
2017-11-06T22:45:09.728Z,20.00
2017-11-06T22:47:37.161Z,23.65
2017-11-06T22:50:04.617Z,21.25
2017-11-06T22:52:32.045Z,22.65
2017-11-06T22:54:59.493Z,20.83
2017-11-06T22:57:28.004Z,22.92
2017-11-06T22:59:56.220Z,21.55
2017-11-06T23:02:24.475Z,21.35
2017-11-06T23:04:51.917Z,23.85
2017-11-06T23:07:19.352Z,20.83
2017-11-06T23:09:46.836Z,22.90
2017-11-06T23:12:14.278Z,23.20
2017-11-06T23:14:41.729Z,22.98
2017-11-06T23:17:09.164Z,24.40
2017-11-06T23:19:36.594Z,23.95
2017-11-06T23:22:04.056Z,28.80
2017-11-06T23:24:31.492Z,25.52
2017-11-06T23:26:58.937Z,23.25
2017-11-06T23:29:26.377Z,25.62
2017-11-06T23:31:53.817Z,23.05
2017-11-06T23:34:21.260Z,22.50
2017-11-06T23:36:48.710Z,22.83
2017-11-06T23:39:16.145Z,24.52
2017-11-06T23:41:43.589Z,24.08
2017-11-06T23:44:11.029Z,24.83
2017-11-06T23:46:39.234Z,22.60
2017-11-06T23:49:06.673Z,25.17
2017-11-06T23:51:34.109Z,24.00
2017-11-06T23:54:01.642Z,23.15
2017-11-06T23:56:29.077Z,23.80
2017-11-06T23:58:56.544Z,23.05
