createdAt,value
2019-03-09T00:03:53.809Z,99829.44
2019-03-09T00:06:24.365Z,99813.29
2019-03-09T00:08:54.936Z,99812.02
2019-03-09T00:11:25.361Z,99817.13
2019-03-09T00:13:55.857Z,99817.97
2019-03-09T00:16:26.393Z,99816.71
2019-03-09T00:18:56.927Z,99821.38
2019-03-09T00:21:27.460Z,99824.82
2019-03-09T00:24:16.894Z,99824.80
2019-03-09T00:27:06.274Z,99813.34
2019-03-09T00:29:55.607Z,99814.61
2019-03-09T00:32:27.448Z,99814.62
2019-03-09T00:34:57.916Z,99809.09
2019-03-09T00:37:30.135Z,99814.21
2019-03-09T00:40:00.803Z,99807.00
2019-03-09T00:42:31.238Z,99810.37
2019-03-09T00:45:01.729Z,99823.11
2019-03-09T00:47:32.229Z,99820.15
2019-03-09T00:50:02.795Z,99822.30
2019-03-09T00:52:33.313Z,99829.09
2019-03-09T00:55:03.841Z,99827.38
2019-03-09T00:57:34.280Z,99819.73
2019-03-09T01:03:07.371Z,99824.86
2019-03-09T01:05:37.838Z,99821.01
2019-03-09T01:08:08.383Z,99821.02
2019-03-09T01:10:38.887Z,99815.50
2019-03-09T01:16:11.679Z,99808.26
2019-03-09T01:18:42.186Z,99802.73
2019-03-09T01:21:12.659Z,99802.28
2019-03-09T01:23:43.139Z,99792.98
2019-03-09T01:26:13.740Z,99788.74
2019-03-09T01:28:44.199Z,99793.84
2019-03-09T01:31:14.806Z,99787.05
2019-03-09T01:33:45.235Z,99793.00
2019-03-09T01:36:15.718Z,99790.88
2019-03-09T01:38:46.207Z,99791.74
2019-03-09T01:41:16.672Z,99785.77
2019-03-09T01:43:47.172Z,99780.70
2019-03-09T01:46:17.735Z,99780.26
2019-03-09T01:48:48.207Z,99775.56
2019-03-09T01:51:18.788Z,99775.60
2019-03-09T01:53:49.297Z,99778.98
2019-03-09T01:56:19.808Z,99791.74
2019-03-09T01:58:50.237Z,99789.17
2019-03-09T02:01:20.806Z,99788.34
2019-03-09T02:03:51.351Z,99790.45
2019-03-09T02:06:21.858Z,99790.87
2019-03-09T02:08:52.379Z,99788.76
2019-03-09T02:11:22.831Z,99784.92
2019-03-09T02:13:53.258Z,99785.77
2019-03-09T02:16:23.736Z,99776.86
2019-03-09T02:19:14.454Z,99778.56
2019-03-09T02:21:44.972Z,99764.09
2019-03-09T02:24:34.849Z,99764.13
2019-03-09T02:27:05.399Z,99762.86
2019-03-09T02:29:35.936Z,99765.80
2019-03-09T02:32:08.115Z,99762.84
2019-03-09T02:34:38.578Z,99764.94
2019-03-09T02:37:09.130Z,99767.91
2019-03-09T02:39:58.421Z,99768.77
2019-03-09T02:42:28.934Z,99766.23
2019-03-09T02:44:59.483Z,99759.02
2019-03-09T02:47:29.927Z,99761.57
2019-03-09T02:50:00.496Z,99765.83
2019-03-09T02:52:31.105Z,99752.67
2019-03-09T02:55:01.606Z,99762.01
2019-03-09T02:57:32.144Z,99756.94
2019-03-09T03:00:02.745Z,99753.53
2019-03-09T03:02:38.745Z,99749.71
2019-03-09T03:05:09.333Z,99758.20
2019-03-09T03:07:39.793Z,99753.97
2019-03-09T03:10:29.641Z,99757.79
2019-03-09T03:13:00.073Z,99756.51
2019-03-09T03:15:49.888Z,99755.66
2019-03-09T03:18:20.469Z,99753.96
2019-03-09T03:20:50.912Z,99755.65
2019-03-09T03:23:40.804Z,99757.34
2019-03-09T03:26:11.242Z,99754.38
2019-03-09T03:29:01.123Z,99755.22
2019-03-09T03:31:31.551Z,99753.09
2019-03-09T03:34:02.195Z,99745.88
2019-03-09T03:36:52.035Z,99744.63
2019-03-09T03:39:22.541Z,99741.20
2019-03-09T03:42:12.397Z,99742.48
2019-03-09T03:45:01.790Z,99742.07
2019-03-09T03:47:32.293Z,99736.56
2019-03-09T03:50:22.140Z,99736.99
2019-03-09T03:53:13.083Z,99731.47
2019-03-09T03:55:43.616Z,99730.61
2019-03-09T03:58:33.458Z,99736.98
2019-03-09T04:01:03.906Z,99731.03
2019-03-09T04:03:34.426Z,99732.75
2019-03-09T04:06:05.082Z,99728.06
2019-03-09T04:08:35.605Z,99726.39
2019-03-09T04:11:06.363Z,99721.71
2019-03-09T04:17:02.843Z,99717.45
2019-03-09T04:19:33.360Z,99720.44
2019-03-09T04:22:03.835Z,99717.03
2019-03-09T04:24:38.865Z,99714.92
2019-03-09T04:27:09.334Z,99714.92
2019-03-09T04:29:39.843Z,99712.80
2019-03-09T04:32:10.404Z,99708.55
2019-03-09T04:34:40.809Z,99709.82
2019-03-09T04:37:30.682Z,99709.41
2019-03-09T04:40:01.129Z,99706.86
2019-03-09T04:42:31.657Z,99703.45
2019-03-09T04:45:02.125Z,99703.05
2019-03-09T04:47:32.611Z,99694.98
2019-03-09T04:50:03.135Z,99688.20
2019-03-09T04:52:33.686Z,99693.69
2019-03-09T04:55:04.200Z,99689.03
2019-03-09T04:57:34.728Z,99678.83
2019-03-09T05:00:05.331Z,99680.09
2019-03-09T05:02:35.830Z,99681.80
2019-03-09T05:05:07.234Z,99689.42
2019-03-09T05:07:59.138Z,99684.76
2019-03-09T05:11:07.755Z,99681.82
2019-03-09T05:14:16.257Z,99683.94
2019-03-09T05:16:46.727Z,99684.36
2019-03-09T05:19:17.160Z,99672.91
2019-03-09T05:22:07.035Z,99667.39
2019-03-09T05:24:37.518Z,99667.81
2019-03-09T05:27:08.005Z,99648.33
2019-03-09T05:29:57.810Z,99661.90
2019-03-09T05:32:47.664Z,99637.73
2019-03-09T05:35:18.091Z,99630.93
2019-03-09T05:37:48.647Z,99636.45
2019-03-09T05:40:19.072Z,99641.55
2019-03-09T05:43:09.030Z,99634.75
2019-03-09T05:45:39.568Z,99638.11
2019-03-09T05:48:10.083Z,99628.80
2019-03-09T05:50:42.164Z,99621.19
2019-03-09T05:53:31.777Z,99630.48
2019-03-09T05:56:21.635Z,99636.02
2019-03-09T05:58:52.134Z,99626.24
2019-03-09T06:01:22.538Z,99627.91
2019-03-09T06:03:53.064Z,99628.73
2019-03-09T06:06:23.505Z,99644.42
2019-03-09T06:08:53.975Z,99636.36
2019-03-09T06:11:43.793Z,99635.48
2019-03-09T06:14:14.252Z,99638.03
2019-03-09T06:16:44.688Z,99632.94
2019-03-09T06:19:34.550Z,99630.37
2019-03-09T06:22:04.977Z,99619.31
2019-03-09T06:24:35.429Z,99620.53
2019-03-09T06:27:05.883Z,99619.66
2019-03-09T06:29:55.702Z,99624.30
2019-03-09T06:33:23.551Z,99627.69
2019-03-09T06:36:17.529Z,99630.19
2019-03-09T06:42:24.536Z,99646.70
2019-03-09T06:44:54.984Z,99640.72
2019-03-09T06:47:44.823Z,99634.66
2019-03-09T06:50:27.178Z,99635.91
2019-03-09T06:52:57.660Z,99627.26
2019-03-09T06:55:47.512Z,99626.81
2019-03-09T06:58:17.976Z,99633.20
2019-03-09T07:01:26.858Z,99619.65
2019-03-09T07:03:57.320Z,99626.81
2019-03-09T07:06:27.804Z,99632.80
2019-03-09T07:08:58.340Z,99631.42
2019-03-09T07:11:34.623Z,99625.85
2019-03-09T07:14:43.169Z,99620.61
2019-03-09T07:17:32.682Z,99610.72
2019-03-09T07:20:12.197Z,99612.70
2019-03-09T07:22:46.420Z,99616.47
2019-03-09T07:25:16.839Z,99608.72
2019-03-09T07:28:08.500Z,99609.11
2019-03-09T07:30:38.929Z,99613.70
2019-03-09T07:33:28.770Z,99615.50
2019-03-09T07:35:59.180Z,99610.42
2019-03-09T07:38:29.662Z,99612.19
2019-03-09T07:41:19.546Z,99610.52
2019-03-09T07:43:50.097Z,99609.23
2019-03-09T07:46:20.601Z,99626.33
2019-03-09T07:49:10.482Z,99632.23
2019-03-09T07:51:40.936Z,99626.69
2019-03-09T07:54:11.476Z,99622.52
2019-03-09T07:56:41.951Z,99631.95
2019-03-09T07:59:12.393Z,99628.14
2019-03-09T08:01:42.817Z,99625.59
2019-03-09T08:04:32.664Z,99617.44
2019-03-09T08:07:03.088Z,99619.48
2019-03-09T08:09:33.713Z,99615.59
2019-03-09T08:12:04.140Z,99622.71
2019-03-09T08:14:34.731Z,99619.50
2019-03-09T08:17:05.191Z,99616.84
2019-03-09T08:19:55.062Z,99611.86
2019-03-09T08:22:25.485Z,99604.03
2019-03-09T08:24:56.058Z,99601.44
2019-03-09T08:27:45.877Z,99595.11
2019-03-09T08:30:18.475Z,99606.40
2019-03-09T08:32:48.981Z,99621.09
2019-03-09T08:35:19.950Z,99625.20
2019-03-09T08:37:51.407Z,99620.97
2019-03-09T08:40:22.064Z,99609.62
2019-03-09T08:42:52.574Z,99606.33
2019-03-09T08:45:23.142Z,99608.17
2019-03-09T08:47:53.591Z,99604.48
2019-03-09T08:50:43.483Z,99593.97
2019-03-09T08:53:13.906Z,99580.52
2019-03-09T08:55:44.351Z,99580.59
2019-03-09T08:58:34.233Z,99585.58
2019-03-09T09:01:04.852Z,99579.66
2019-03-09T09:03:35.359Z,99584.06
2019-03-09T09:06:05.816Z,99581.81
2019-03-09T09:08:36.299Z,99581.03
2019-03-09T09:14:28.861Z,99569.95
2019-03-09T09:16:59.376Z,99582.72
2019-03-09T09:19:29.988Z,99592.57
2019-03-09T09:22:00.455Z,99576.75
2019-03-09T09:24:30.918Z,99587.72
2019-03-09T09:27:01.464Z,99591.56
2019-03-09T09:29:31.929Z,99589.55
2019-03-09T09:34:53.940Z,99583.73
2019-03-09T09:37:24.382Z,99580.11
2019-03-09T09:39:54.870Z,99575.61
2019-03-09T09:42:25.297Z,99570.23
2019-03-09T09:44:55.849Z,99570.84
2019-03-09T09:47:26.335Z,99587.06
2019-03-09T09:49:56.815Z,99575.58
2019-03-09T09:52:46.780Z,99571.55
2019-03-09T09:55:17.400Z,99577.77
2019-03-09T09:57:47.890Z,99569.70
2019-03-09T10:00:37.751Z,99562.95
2019-03-09T10:03:08.232Z,99542.17
2019-03-09T10:05:58.108Z,99539.42
2019-03-09T10:08:28.649Z,99549.67
2019-03-09T10:10:59.118Z,99553.84
2019-03-09T10:13:29.562Z,99544.31
2019-03-09T10:16:19.494Z,99532.72
2019-03-09T10:18:50.004Z,99536.81
2019-03-09T10:21:22.087Z,99543.37
2019-03-09T10:23:52.593Z,99537.44
2019-03-09T10:26:42.438Z,99540.03
2019-03-09T10:29:14.606Z,99548.77
2019-03-09T10:31:46.673Z,99546.67
2019-03-09T10:34:17.194Z,99548.59
2019-03-09T10:36:47.635Z,99550.71
2019-03-09T10:39:18.095Z,99544.67
2019-03-09T10:41:48.525Z,99547.50
2019-03-09T10:44:38.380Z,99543.09
2019-03-09T10:47:08.906Z,99544.03
2019-03-09T10:49:39.354Z,99542.77
2019-03-09T10:52:09.845Z,99540.16
2019-03-09T10:54:40.276Z,99534.73
2019-03-09T10:57:30.094Z,99535.37
2019-03-09T11:00:00.574Z,99537.66
2019-03-09T11:02:31.040Z,99529.53
2019-03-09T11:05:01.559Z,99521.96
2019-03-09T11:07:32.042Z,99525.72
2019-03-09T11:10:04.254Z,99533.14
2019-03-09T11:12:34.756Z,99514.19
2019-03-09T11:15:24.621Z,99513.63
2019-03-09T11:17:55.240Z,99516.34
2019-03-09T11:20:25.799Z,99515.60
2019-03-09T11:23:16.495Z,99511.68
2019-03-09T11:26:06.361Z,99499.94
2019-03-09T11:28:56.236Z,99498.32
2019-03-09T11:31:26.831Z,99476.08
2019-03-09T11:33:57.573Z,99491.17
2019-03-09T11:36:28.068Z,99488.72
2019-03-09T11:38:58.508Z,99492.68
2019-03-09T11:41:48.376Z,99502.33
2019-03-09T11:44:18.866Z,99496.94
2019-03-09T11:46:49.479Z,99492.80
2019-03-09T11:49:19.937Z,99499.39
2019-03-09T11:51:50.390Z,99500.32
2019-03-09T11:54:40.212Z,99489.77
2019-03-09T11:57:10.779Z,99487.99
2019-03-09T12:00:00.641Z,99488.16
2019-03-09T12:02:38.514Z,99500.11
2019-03-09T12:05:22.797Z,99493.18
2019-03-09T12:07:53.428Z,99498.23
2019-03-09T12:10:43.253Z,99470.80
2019-03-09T12:13:33.134Z,99456.16
2019-03-09T12:16:03.759Z,99455.28
2019-03-09T12:18:34.221Z,99457.25
2019-03-09T12:21:24.077Z,99456.31
2019-03-09T12:23:54.541Z,99450.89
2019-03-09T12:26:25.054Z,99456.13
2019-03-09T12:28:55.609Z,99463.62
2019-03-09T12:31:26.069Z,99450.92
2019-03-09T12:33:56.520Z,99431.47
2019-03-09T12:36:46.347Z,99438.47
2019-03-09T12:39:16.803Z,99453.69
2019-03-09T12:41:47.294Z,99509.89
2019-03-09T12:44:37.178Z,99426.06
2019-03-09T12:47:07.617Z,99413.27
2019-03-09T12:49:38.211Z,99415.11
2019-03-09T12:52:08.731Z,99401.34
2019-03-09T12:54:58.631Z,99405.26
2019-03-09T12:57:48.510Z,99393.00
2019-03-09T13:00:19.150Z,99398.75
2019-03-09T13:02:49.680Z,99384.71
2019-03-09T13:05:20.302Z,99386.53
2019-03-09T13:07:50.929Z,99392.21
2019-03-09T13:10:23.079Z,99386.93
2019-03-09T13:12:53.667Z,99396.69
2019-03-09T13:15:25.795Z,99388.55
2019-03-09T13:17:56.256Z,99399.64
2019-03-09T13:20:26.701Z,99394.94
2019-03-09T13:22:57.261Z,99388.09
2019-03-09T13:25:47.098Z,99369.99
2019-03-09T13:28:17.591Z,99371.24
2019-03-09T13:30:48.259Z,99380.19
2019-03-09T13:33:38.076Z,99385.45
2019-03-09T13:36:09.122Z,99363.21
2019-03-09T13:38:39.606Z,99372.99
2019-03-09T13:41:11.692Z,99392.45
2019-03-09T13:43:42.142Z,99372.25
2019-03-09T13:46:12.596Z,99352.97
2019-03-09T13:48:43.036Z,99324.83
2019-03-09T13:51:32.920Z,99331.20
2019-03-09T13:54:03.319Z,99329.81
2019-03-09T13:56:33.796Z,99322.97
2019-03-09T13:59:23.611Z,99322.16
2019-03-09T14:01:54.080Z,99321.38
2019-03-09T14:04:43.929Z,99326.45
2019-03-09T14:07:14.469Z,99311.64
2019-03-09T14:09:44.891Z,99301.22
2019-03-09T14:12:34.773Z,99291.67
2019-03-09T14:15:05.342Z,99297.58
2019-03-09T14:17:35.788Z,99288.80
2019-03-09T14:20:25.612Z,99292.36
2019-03-09T14:22:56.131Z,99292.47
2019-03-09T14:25:26.559Z,99284.88
2019-03-09T14:27:57.153Z,99292.23
2019-03-09T14:30:46.973Z,99286.95
2019-03-09T14:33:17.527Z,99288.48
2019-03-09T14:35:48.038Z,99291.09
2019-03-09T14:38:18.488Z,99308.55
2019-03-09T14:40:49.009Z,99313.70
2019-03-09T14:43:19.508Z,99308.73
2019-03-09T14:46:09.364Z,99313.24
2019-03-09T14:48:59.229Z,99294.35
2019-03-09T14:51:29.672Z,99295.10
2019-03-09T14:54:11.571Z,99326.01
2019-03-09T14:56:44.375Z,99316.37
2019-03-09T14:59:34.267Z,99284.27
2019-03-09T15:02:04.679Z,99282.77
2019-03-09T15:04:35.208Z,99294.00
2019-03-09T15:07:07.883Z,99297.77
2019-03-09T15:09:38.331Z,99282.37
2019-03-09T15:12:08.809Z,99287.96
2019-03-09T15:14:58.677Z,99291.91
2019-03-09T15:17:29.105Z,99286.77
2019-03-09T15:19:59.576Z,99313.98
2019-03-09T15:23:08.448Z,99299.84
2019-03-09T15:25:39.160Z,99326.79
2019-03-09T15:28:09.708Z,99301.75
2019-03-09T15:30:59.734Z,99312.67
2019-03-09T15:33:30.304Z,99313.05
2019-03-09T15:36:01.723Z,99304.05
2019-03-09T15:38:32.142Z,99318.50
2019-03-09T15:41:21.998Z,99329.86
2019-03-09T15:43:52.497Z,99323.17
2019-03-09T15:46:22.994Z,99312.30
2019-03-09T15:48:53.503Z,99340.31
2019-03-09T15:51:24.064Z,99321.02
2019-03-09T15:54:13.988Z,99317.81
2019-03-09T15:56:44.462Z,99316.37
2019-03-09T15:59:34.309Z,99329.95
2019-03-09T16:02:24.157Z,99303.14
2019-03-09T16:05:14.018Z,99300.08
2019-03-09T16:07:44.487Z,99304.60
2019-03-09T16:10:15.461Z,99304.74
2019-03-09T16:12:46.026Z,99311.59
2019-03-09T16:15:16.437Z,99305.47
2019-03-09T16:18:06.319Z,99295.44
2019-03-09T16:20:36.743Z,99297.72
2019-03-09T16:23:07.268Z,99292.67
2019-03-09T16:25:37.696Z,99296.00
2019-03-09T16:28:27.586Z,99309.40
2019-03-09T16:30:58.062Z,99289.40
2019-03-09T16:33:28.520Z,99297.17
2019-03-09T16:36:18.425Z,99307.98
2019-03-09T16:38:48.858Z,99279.30
2019-03-09T16:41:38.725Z,99283.91
2019-03-09T16:44:09.210Z,99264.86
2019-03-09T16:46:39.663Z,99264.08
2019-03-09T16:49:29.512Z,99250.53
2019-03-09T16:52:01.626Z,99239.94
2019-03-09T16:54:51.530Z,99236.30
2019-03-09T16:57:21.978Z,99237.23
2019-03-09T16:59:52.834Z,99224.34
2019-03-09T17:02:27.966Z,99213.52
2019-03-09T17:05:07.320Z,99217.41
2019-03-09T17:07:37.876Z,99213.20
2019-03-09T17:10:08.527Z,99204.90
2019-03-09T17:12:39.123Z,99203.97
2019-03-09T17:15:10.622Z,99195.76
2019-03-09T17:17:41.139Z,99198.83
2019-03-09T17:20:11.935Z,99202.59
2019-03-09T17:22:42.791Z,99194.13
2019-03-09T17:28:23.207Z,99190.16
2019-03-09T17:30:53.738Z,99195.76
2019-03-09T17:33:43.681Z,99188.62
2019-03-09T17:36:14.118Z,99201.58
2019-03-09T17:38:44.694Z,99252.00
2019-03-09T17:41:34.597Z,99224.25
2019-03-09T17:44:05.094Z,99224.34
2019-03-09T17:46:54.936Z,99201.84
2019-03-09T17:49:25.601Z,99193.63
2019-03-09T17:52:15.529Z,99184.65
2019-03-09T17:54:46.065Z,99184.95
2019-03-09T17:57:18.134Z,99189.52
2019-03-09T17:59:48.642Z,99191.34
2019-03-09T18:02:38.541Z,99198.94
2019-03-09T18:05:10.744Z,99186.36
2019-03-09T18:07:41.277Z,99189.06
2019-03-09T18:10:34.653Z,99204.26
2019-03-09T18:13:05.293Z,99201.85
2019-03-09T18:15:35.819Z,99231.87
2019-03-09T18:18:06.545Z,99218.36
2019-03-09T18:20:37.034Z,99231.48
2019-03-09T18:23:07.544Z,99249.99
2019-03-09T18:25:57.344Z,99245.94
2019-03-09T18:28:27.864Z,99253.27
2019-03-09T18:30:59.954Z,99255.25
2019-03-09T18:33:30.452Z,99270.84
2019-03-09T18:36:20.326Z,99268.55
2019-03-09T18:38:50.860Z,99268.05
2019-03-09T18:41:21.352Z,99259.78
2019-03-09T18:43:51.899Z,99248.02
2019-03-09T18:46:41.721Z,99265.10
2019-03-09T18:49:12.221Z,99273.65
2019-03-09T18:51:42.741Z,99284.24
2019-03-09T18:54:13.285Z,99287.78
2019-03-09T18:56:43.778Z,99287.55
2019-03-09T18:59:14.352Z,99276.14
2019-03-09T19:01:46.851Z,99277.86
2019-03-09T19:04:18.011Z,99296.44
2019-03-09T19:06:48.606Z,99299.00
2019-03-09T19:09:19.136Z,99291.83
2019-03-09T19:11:50.854Z,99288.89
2019-03-09T19:14:21.375Z,99286.33
2019-03-09T19:16:53.469Z,99277.81
2019-03-09T19:19:24.042Z,99257.38
2019-03-09T19:21:54.538Z,99252.44
2019-03-09T19:24:44.404Z,99255.48
2019-03-09T19:27:14.938Z,99247.37
2019-03-09T19:29:45.373Z,99247.50
2019-03-09T19:32:15.882Z,99241.89
2019-03-09T19:35:06.484Z,99242.92
2019-03-09T19:37:37.026Z,99236.55
2019-03-09T19:40:08.562Z,99217.84
2019-03-09T19:42:39.002Z,99209.54
2019-03-09T19:45:10.846Z,99194.27
2019-03-09T19:47:41.290Z,99182.51
2019-03-09T19:50:31.158Z,99177.02
2019-03-09T19:53:01.637Z,99179.58
2019-03-09T19:55:32.093Z,99181.78
2019-03-09T19:58:21.957Z,99196.23
2019-03-09T20:00:52.609Z,99176.62
2019-03-09T20:03:42.459Z,99179.13
2019-03-09T20:06:14.592Z,99193.21
2019-03-09T20:08:45.196Z,99203.43
2019-03-09T20:11:15.672Z,99175.89
2019-03-09T20:13:46.102Z,99192.56
2019-03-09T20:16:35.993Z,99199.27
2019-03-09T20:19:25.901Z,99183.56
2019-03-09T20:21:56.565Z,99169.91
2019-03-09T20:24:28.049Z,99163.52
2019-03-09T20:26:58.531Z,99147.33
2019-03-09T20:29:48.431Z,99141.84
2019-03-09T20:32:18.872Z,99150.78
2019-03-09T20:35:08.887Z,99136.32
2019-03-09T20:37:39.366Z,99120.38
2019-03-09T20:40:11.721Z,99116.09
2019-03-09T20:42:42.163Z,99111.41
2019-03-09T20:45:15.804Z,99096.55
2019-03-09T20:47:46.382Z,99098.48
2019-03-09T20:50:36.252Z,99131.83
2019-03-09T20:53:06.671Z,99116.16
2019-03-09T20:55:37.162Z,99126.13
2019-03-09T20:58:26.995Z,99128.25
2019-03-09T21:00:57.528Z,99133.35
2019-03-09T21:03:27.978Z,99135.91
2019-03-09T21:06:17.943Z,99122.73
2019-03-09T21:08:48.628Z,99113.06
2019-03-09T21:11:20.839Z,99122.62
2019-03-09T21:13:51.439Z,99125.92
2019-03-09T21:16:21.901Z,99121.23
2019-03-09T21:18:52.427Z,99113.83
2019-03-09T21:21:22.941Z,99124.78
2019-03-09T21:23:53.435Z,99130.93
2019-03-09T21:26:24.016Z,99124.16
2019-03-09T21:28:54.475Z,99117.30
2019-03-09T21:31:24.959Z,99120.34
2019-03-09T21:33:55.459Z,99131.95
2019-03-09T21:36:45.336Z,99124.36
2019-03-09T21:39:15.781Z,99112.28
2019-03-09T21:41:46.261Z,99128.58
2019-03-09T21:44:16.778Z,99097.88
2019-03-09T21:46:47.273Z,99110.26
2019-03-09T21:49:17.821Z,99114.52
2019-03-09T21:51:48.296Z,99111.35
2019-03-09T21:54:18.849Z,99144.87
2019-03-09T21:56:49.384Z,99115.38
2019-03-09T21:59:39.260Z,99109.16
2019-03-09T22:02:29.162Z,99115.22
2019-03-09T22:04:59.655Z,99100.62
2019-03-09T22:07:30.324Z,99098.20
2019-03-09T22:10:00.871Z,99101.03
2019-03-09T22:12:31.369Z,99107.46
2019-03-09T22:15:01.911Z,99108.28
2019-03-09T22:17:51.822Z,99117.03
2019-03-09T22:20:22.375Z,99121.58
2019-03-09T22:22:52.969Z,99114.05
2019-03-09T22:25:23.474Z,99112.02
2019-03-09T22:27:54.019Z,99118.08
2019-03-09T22:30:24.508Z,99104.62
2019-03-09T22:32:55.085Z,99112.40
2019-03-09T22:35:25.531Z,99095.14
2019-03-09T22:37:56.093Z,99113.19
2019-03-09T22:40:26.544Z,99145.55
2019-03-09T22:42:57.020Z,99118.08
2019-03-09T22:45:27.483Z,99137.91
2019-03-09T22:47:58.039Z,99102.06
2019-03-09T22:50:28.471Z,99109.33
2019-03-09T22:52:58.995Z,99107.37
2019-03-09T22:55:29.509Z,99120.39
2019-03-09T22:58:00.015Z,99128.94
2019-03-09T23:03:46.881Z,99100.36
2019-03-09T23:06:17.412Z,99103.55
2019-03-09T23:08:48.012Z,99116.84
2019-03-09T23:11:18.468Z,99116.87
2019-03-09T23:13:48.900Z,99113.91
2019-03-09T23:16:19.371Z,99120.36
2019-03-09T23:18:49.852Z,99122.19
2019-03-09T23:21:39.781Z,99169.30
2019-03-09T23:24:10.479Z,99127.38
2019-03-09T23:27:00.372Z,99129.52
2019-03-09T23:29:30.884Z,99135.02
2019-03-09T23:32:20.780Z,99139.59
2019-03-09T23:34:51.374Z,99163.67
2019-03-09T23:37:23.504Z,99165.62
2019-03-09T23:39:54.248Z,99146.11
2019-03-09T23:42:24.705Z,99128.14
2019-03-09T23:44:55.164Z,99131.20
2019-03-09T23:47:25.603Z,99150.56
2019-03-09T23:49:56.096Z,99164.15
2019-03-09T23:52:26.647Z,99167.25
2019-03-09T23:54:57.137Z,99186.48
2019-03-09T23:57:27.594Z,99187.80
2019-03-09T23:59:58.089Z,99182.98
