createdAt,value
2022-10-24T00:01:13.046Z,97800.94
2022-10-24T00:03:40.346Z,97805.44
2022-10-24T00:06:09.682Z,97803.75
2022-10-24T00:08:38.366Z,97805.38
2022-10-24T00:11:20.866Z,97803.06
2022-10-24T00:13:48.034Z,97798.84
2022-10-24T00:16:14.591Z,97802.47
2022-10-24T00:18:41.226Z,97797.19
2022-10-24T00:21:08.507Z,97802.41
2022-10-24T00:23:35.826Z,97799.34
2022-10-24T00:26:04.041Z,97797.44
2022-10-24T00:28:34.101Z,97797.75
2022-10-24T00:31:01.725Z,97805.34
2022-10-24T00:33:28.292Z,97795.28
2022-10-24T00:35:54.830Z,97801.22
2022-10-24T00:38:21.452Z,97797.06
2022-10-24T00:40:48.232Z,97804.03
2022-10-24T00:43:24.179Z,97799.53
2022-10-24T00:45:55.033Z,97810.19
2022-10-24T00:48:52.793Z,97801.97
2022-10-24T00:51:24.506Z,97801.72
2022-10-24T00:56:36.077Z,97797.34
2022-10-24T00:59:07.105Z,97787.81
2022-10-24T01:01:34.241Z,97796.44
2022-10-24T01:04:01.537Z,97788.78
2022-10-24T01:07:07.629Z,97787.25
2022-10-24T01:09:45.379Z,97787.25
2022-10-24T01:12:30.750Z,97777.38
2022-10-24T01:15:20.800Z,97763.44
2022-10-24T01:17:55.646Z,97764.00
2022-10-24T01:20:47.067Z,97765.16
2022-10-24T01:23:33.637Z,97744.28
2022-10-24T01:26:35.823Z,97757.97
2022-10-24T01:29:50.748Z,97747.44
2022-10-24T01:32:31.695Z,97747.19
2022-10-24T01:35:21.287Z,97746.84
2022-10-24T01:38:03.675Z,97736.00
2022-10-24T01:40:40.480Z,97740.56
2022-10-24T01:43:13.154Z,97745.91
2022-10-24T01:45:46.935Z,97752.00
2022-10-24T01:48:19.895Z,97751.81
2022-10-24T01:50:51.706Z,97743.38
2022-10-24T01:53:22.547Z,97742.44
2022-10-24T01:55:53.327Z,97749.69
2022-10-24T01:58:19.749Z,97764.22
2022-10-24T02:00:50.718Z,97765.69
2022-10-24T02:04:05.954Z,97766.78
2022-10-24T02:06:39.631Z,97770.31
2022-10-24T02:09:15.733Z,97758.69
2022-10-24T02:11:46.909Z,97751.50
2022-10-24T02:14:23.099Z,97751.88
2022-10-24T02:16:50.346Z,97750.72
2022-10-24T02:19:18.103Z,97749.09
2022-10-24T02:22:04.386Z,97751.34
2022-10-24T02:24:53.672Z,97749.69
2022-10-24T02:27:32.432Z,97738.31
2022-10-24T02:30:14.134Z,97743.84
2022-10-24T02:32:46.659Z,97740.38
2022-10-24T02:35:17.720Z,97736.53
2022-10-24T02:37:54.991Z,97724.22
2022-10-24T02:40:23.287Z,97725.78
2022-10-24T02:42:55.592Z,97721.59
2022-10-24T02:45:23.985Z,97724.75
2022-10-24T02:47:57.641Z,97733.47
2022-10-24T02:50:24.904Z,97734.28
2022-10-24T02:52:51.479Z,97740.00
2022-10-24T02:55:18.055Z,97737.50
2022-10-24T02:57:44.498Z,97733.94
2022-10-24T03:00:11.933Z,97730.25
2022-10-24T03:02:38.396Z,97720.41
2022-10-24T03:05:05.255Z,97719.47
2022-10-24T03:07:31.872Z,97722.81
2022-10-24T03:09:58.349Z,97717.94
2022-10-24T03:12:24.934Z,97718.63
2022-10-24T03:14:51.410Z,97722.13
2022-10-24T03:17:17.846Z,97722.97
2022-10-24T03:19:45.110Z,97711.34
2022-10-24T03:22:11.766Z,97710.91
2022-10-24T03:24:44.342Z,97705.19
2022-10-24T03:27:21.578Z,97710.97
2022-10-24T03:29:48.070Z,97721.84
2022-10-24T03:32:14.743Z,97714.69
2022-10-24T03:34:41.273Z,97710.50
2022-10-24T03:37:07.838Z,97697.78
2022-10-24T03:39:34.506Z,97692.81
2022-10-24T03:42:01.128Z,97700.22
2022-10-24T03:44:27.696Z,97705.75
2022-10-24T03:46:54.175Z,97703.13
2022-10-24T03:49:20.705Z,97698.56
2022-10-24T03:51:47.206Z,97700.81
2022-10-24T03:54:15.194Z,97704.38
2022-10-24T03:56:47.833Z,97702.78
2022-10-24T03:59:14.381Z,97703.59
2022-10-24T04:01:41.056Z,97699.81
2022-10-24T04:04:07.822Z,97696.19
2022-10-24T04:06:36.469Z,97699.06
2022-10-24T04:09:04.531Z,97702.13
2022-10-24T04:11:31.094Z,97701.88
2022-10-24T04:13:58.885Z,97704.63
2022-10-24T04:16:25.357Z,97702.44
2022-10-24T04:18:51.812Z,97700.50
2022-10-24T04:21:21.580Z,97699.47
2022-10-24T04:23:48.493Z,97701.69
2022-10-24T04:26:16.813Z,97698.25
2022-10-24T04:28:46.666Z,97695.69
2022-10-24T04:31:16.835Z,97695.28
2022-10-24T04:33:46.474Z,97690.56
2022-10-24T04:36:13.412Z,97683.53
2022-10-24T04:38:41.248Z,97679.38
2022-10-24T04:41:11.211Z,97681.91
2022-10-24T04:43:39.970Z,97685.22
2022-10-24T04:46:06.899Z,97676.47
2022-10-24T04:48:33.964Z,97680.81
2022-10-24T04:51:00.488Z,97690.81
2022-10-24T04:53:26.923Z,97691.78
2022-10-24T04:55:53.396Z,97692.47
2022-10-24T04:58:20.788Z,97692.75
2022-10-24T05:00:49.738Z,97691.78
2022-10-24T05:03:18.508Z,97686.66
2022-10-24T05:05:46.604Z,97694.31
2022-10-24T05:08:13.488Z,97689.88
2022-10-24T05:10:40.062Z,97687.34
2022-10-24T05:13:06.947Z,97684.06
2022-10-24T05:15:33.461Z,97694.75
2022-10-24T05:18:00.203Z,97697.63
2022-10-24T05:20:26.972Z,97696.66
2022-10-24T05:22:53.497Z,97693.06
2022-10-24T05:25:20.439Z,97692.53
2022-10-24T05:27:46.981Z,97692.53
2022-10-24T05:30:14.229Z,97699.22
2022-10-24T05:32:40.849Z,97687.72
2022-10-24T05:35:08.590Z,97688.94
2022-10-24T05:37:35.094Z,97687.66
2022-10-24T05:40:01.759Z,97685.34
2022-10-24T05:42:28.219Z,97688.94
2022-10-24T05:44:54.746Z,97682.56
2022-10-24T05:47:22.732Z,97675.34
2022-10-24T05:49:51.138Z,97674.50
2022-10-24T05:52:17.592Z,97681.19
2022-10-24T05:54:55.229Z,97688.69
2022-10-24T05:57:29.925Z,97685.06
2022-10-24T05:59:56.433Z,97676.47
2022-10-24T06:02:23.412Z,97685.34
2022-10-24T06:04:50.893Z,97684.22
2022-10-24T06:07:18.873Z,97682.31
2022-10-24T06:09:45.371Z,97683.53
2022-10-24T06:12:12.894Z,97686.72
2022-10-24T06:14:40.042Z,97689.50
2022-10-24T06:17:09.107Z,97682.00
2022-10-24T06:19:37.057Z,97682.84
2022-10-24T06:22:05.849Z,97680.19
2022-10-24T06:24:36.341Z,97675.91
2022-10-24T06:27:03.913Z,97695.66
2022-10-24T06:29:30.689Z,97700.06
2022-10-24T06:31:57.261Z,97694.81
2022-10-24T06:34:24.419Z,97696.47
2022-10-24T06:36:50.979Z,97699.69
2022-10-24T06:39:17.993Z,97696.22
2022-10-24T06:41:44.659Z,97704.00
2022-10-24T06:44:11.344Z,97701.34
2022-10-24T06:46:38.302Z,97711.91
2022-10-24T06:49:04.922Z,97713.47
2022-10-24T06:51:31.637Z,97712.03
2022-10-24T06:53:59.660Z,97707.63
2022-10-24T06:56:26.191Z,97705.38
2022-10-24T06:58:52.868Z,97707.06
2022-10-24T07:01:23.269Z,97719.16
2022-10-24T07:03:50.783Z,97712.91
2022-10-24T07:06:25.552Z,97709.53
2022-10-24T07:08:55.491Z,97704.97
2022-10-24T07:11:21.974Z,97709.00
2022-10-24T07:13:48.948Z,97718.19
2022-10-24T07:16:16.046Z,97716.50
2022-10-24T07:18:43.198Z,97719.81
2022-10-24T07:21:20.799Z,97718.44
2022-10-24T07:23:48.139Z,97716.34
2022-10-24T07:26:16.802Z,97713.41
2022-10-24T07:28:46.533Z,97716.50
2022-10-24T07:31:18.060Z,97716.88
2022-10-24T07:33:44.506Z,97722.97
2022-10-24T07:36:19.854Z,97718.22
2022-10-24T07:38:48.379Z,97730.81
2022-10-24T07:41:15.318Z,97729.97
2022-10-24T07:43:41.899Z,97722.72
2022-10-24T07:46:12.886Z,97729.09
2022-10-24T07:48:42.246Z,97731.69
2022-10-24T07:51:14.027Z,97739.63
2022-10-24T07:53:41.888Z,97746.16
2022-10-24T07:56:13.106Z,97745.56
2022-10-24T07:58:40.103Z,97741.63
2022-10-24T08:01:20.219Z,97748.53
2022-10-24T08:03:47.499Z,97746.25
2022-10-24T08:06:18.715Z,97743.75
2022-10-24T08:08:46.293Z,97750.84
2022-10-24T08:11:21.495Z,97757.44
2022-10-24T08:13:49.776Z,97752.00
2022-10-24T08:16:18.442Z,97757.84
2022-10-24T08:18:45.240Z,97756.25
2022-10-24T08:21:15.103Z,97752.31
2022-10-24T08:23:46.635Z,97766.25
2022-10-24T08:26:17.247Z,97772.94
2022-10-24T08:28:46.214Z,97775.19
2022-10-24T08:31:30.822Z,97775.31
2022-10-24T08:33:57.290Z,97761.72
2022-10-24T08:36:30.839Z,97765.28
2022-10-24T08:38:58.867Z,97767.63
2022-10-24T08:41:38.798Z,97766.06
2022-10-24T08:44:25.361Z,97760.47
2022-10-24T08:47:02.798Z,97753.19
2022-10-24T08:49:59.468Z,97761.53
2022-10-24T08:52:43.472Z,97764.91
2022-10-24T08:55:30.874Z,97751.44
2022-10-24T08:58:14.448Z,97757.44
2022-10-24T09:00:46.272Z,97751.50
2022-10-24T09:03:57.638Z,97757.09
2022-10-24T09:06:24.779Z,97758.03
2022-10-24T09:09:01.060Z,97757.50
2022-10-24T09:11:51.828Z,97756.66
2022-10-24T09:14:31.351Z,97754.00
2022-10-24T09:17:14.467Z,97745.97
2022-10-24T09:19:49.063Z,97747.84
2022-10-24T09:22:17.131Z,97746.38
2022-10-24T09:25:01.741Z,97744.59
2022-10-24T09:27:35.391Z,97745.44
2022-10-24T09:30:02.614Z,97744.66
2022-10-24T09:32:33.749Z,97741.66
2022-10-24T09:35:11.970Z,97732.38
2022-10-24T09:37:46.267Z,97746.19
2022-10-24T09:40:24.180Z,97741.00
2022-10-24T09:43:10.798Z,97755.50
2022-10-24T09:45:45.078Z,97766.53
2022-10-24T09:48:38.238Z,97760.50
2022-10-24T09:51:07.959Z,97777.97
2022-10-24T09:53:40.941Z,97767.47
2022-10-24T09:56:14.326Z,97775.66
2022-10-24T09:58:42.247Z,97776.94
2022-10-24T10:01:14.619Z,97782.53
2022-10-24T10:03:41.818Z,97769.72
2022-10-24T10:06:19.995Z,97777.81
2022-10-24T10:08:54.179Z,97781.38
2022-10-24T10:11:35.055Z,97781.56
2022-10-24T10:14:24.039Z,97785.00
2022-10-24T10:17:06.738Z,97786.03
2022-10-24T10:19:38.137Z,97786.91
2022-10-24T10:22:23.297Z,97791.63
2022-10-24T10:24:50.594Z,97800.81
2022-10-24T10:27:41.745Z,97797.06
2022-10-24T10:30:17.282Z,97806.72
2022-10-24T10:36:26.326Z,97807.31
2022-10-24T10:39:25.922Z,97812.69
2022-10-24T10:42:13.627Z,97822.00
2022-10-24T10:45:03.148Z,97814.47
2022-10-24T10:47:54.039Z,97831.59
2022-10-24T10:50:55.830Z,97828.00
2022-10-24T10:53:55.383Z,97821.75
2022-10-24T10:56:45.516Z,97820.50
2022-10-24T10:59:57.039Z,97819.31
2022-10-24T11:02:53.209Z,97829.34
2022-10-24T11:05:44.739Z,97826.69
2022-10-24T11:08:42.624Z,97826.03
2022-10-24T11:11:24.589Z,97820.91
2022-10-24T11:13:58.985Z,97825.41
2022-10-24T11:16:29.444Z,97827.25
2022-10-24T11:19:04.975Z,97822.59
2022-10-24T11:21:35.280Z,97832.59
2022-10-24T11:24:16.793Z,97827.25
2022-10-24T11:26:58.388Z,97837.38
2022-10-24T11:29:53.951Z,97833.53
2022-10-24T11:32:42.730Z,97826.88
2022-10-24T11:35:28.822Z,97824.25
2022-10-24T11:38:21.844Z,97826.59
2022-10-24T11:40:58.893Z,97838.31
2022-10-24T11:43:40.472Z,97833.66
2022-10-24T11:46:38.931Z,97839.13
2022-10-24T11:49:21.711Z,97835.00
2022-10-24T11:52:12.661Z,97838.81
2022-10-24T11:54:53.324Z,97838.66
2022-10-24T11:57:28.785Z,97839.47
2022-10-24T11:59:58.623Z,97837.97
2022-10-24T12:03:10.172Z,97834.31
2022-10-24T12:05:59.540Z,97838.16
2022-10-24T12:09:21.436Z,97847.97
2022-10-24T12:12:45.109Z,97841.78
2022-10-24T12:15:32.230Z,97845.13
2022-10-24T12:18:23.684Z,97842.16
2022-10-24T12:20:54.156Z,97851.28
2022-10-24T12:23:31.295Z,97853.94
2022-10-24T12:26:24.881Z,97846.16
2022-10-24T12:29:07.007Z,97850.63
2022-10-24T12:31:37.551Z,97841.63
2022-10-24T12:34:15.994Z,97852.63
2022-10-24T12:37:05.976Z,97850.78
2022-10-24T12:39:45.813Z,97845.81
2022-10-24T12:42:19.986Z,97847.78
2022-10-24T12:45:11.020Z,97841.28
2022-10-24T12:48:03.853Z,97839.78
2022-10-24T12:50:30.207Z,97846.44
2022-10-24T12:52:56.589Z,97837.28
2022-10-24T12:55:39.803Z,97837.13
2022-10-24T12:58:36.186Z,97831.63
2022-10-24T13:01:22.125Z,97833.59
2022-10-24T13:03:53.223Z,97841.97
2022-10-24T13:07:02.879Z,97828.97
2022-10-24T13:09:40.338Z,97830.31
2022-10-24T13:12:45.315Z,97828.97
2022-10-24T13:15:39.337Z,97819.63
2022-10-24T13:18:29.103Z,97818.63
2022-10-24T13:21:21.186Z,97818.31
2022-10-24T13:23:50.199Z,97818.25
2022-10-24T13:26:48.724Z,97821.25
2022-10-24T13:29:24.258Z,97809.59
2022-10-24T13:32:18.680Z,97808.97
2022-10-24T13:34:50.077Z,97813.97
2022-10-24T13:37:29.062Z,97815.13
2022-10-24T13:40:09.872Z,97815.44
2022-10-24T13:42:48.567Z,97812.78
2022-10-24T13:45:52.198Z,97802.81
2022-10-24T13:48:27.106Z,97818.63
2022-10-24T13:51:19.990Z,97810.63
2022-10-24T13:53:57.398Z,97810.00
2022-10-24T13:56:23.866Z,97803.81
2022-10-24T13:58:50.849Z,97809.50
2022-10-24T14:01:28.099Z,97813.16
2022-10-24T14:03:57.207Z,97817.03
2022-10-24T14:06:33.584Z,97809.69
2022-10-24T14:09:09.217Z,97811.84
2022-10-24T14:11:49.184Z,97822.66
2022-10-24T14:14:35.980Z,97821.34
2022-10-24T14:17:23.582Z,97823.66
2022-10-24T14:20:13.993Z,97825.47
2022-10-24T14:22:41.382Z,97826.66
2022-10-24T14:25:25.106Z,97821.66
2022-10-24T14:27:59.093Z,97823.16
2022-10-24T14:30:34.265Z,97829.97
2022-10-24T14:33:14.107Z,97836.13
2022-10-24T14:35:41.935Z,97845.97
2022-10-24T14:38:16.202Z,97843.16
2022-10-24T14:40:45.087Z,97864.59
2022-10-24T14:46:13.802Z,97859.97
2022-10-24T14:48:48.196Z,97860.78
2022-10-24T14:51:39.231Z,97857.13
2022-10-24T14:54:19.218Z,97863.94
2022-10-24T14:56:46.466Z,97863.94
2022-10-24T14:59:36.343Z,97877.22
2022-10-24T15:02:07.620Z,97883.22
2022-10-24T15:04:45.627Z,97887.84
2022-10-24T15:07:22.496Z,97880.84
2022-10-24T15:10:13.086Z,97886.94
2022-10-24T15:12:47.616Z,97891.94
2022-10-24T15:15:54.928Z,97894.84
2022-10-24T15:18:31.267Z,97898.44
2022-10-24T15:21:14.035Z,97897.44
2022-10-24T15:23:58.104Z,97899.06
2022-10-24T15:26:44.744Z,97895.22
2022-10-24T15:29:14.095Z,97903.19
2022-10-24T15:31:44.111Z,97903.44
2022-10-24T15:34:20.841Z,97905.41
2022-10-24T15:36:51.441Z,97907.47
2022-10-24T15:39:24.808Z,97917.03
2022-10-24T15:41:52.511Z,97915.22
2022-10-24T15:44:29.306Z,97910.03
2022-10-24T15:46:56.033Z,97912.34
2022-10-24T15:49:22.805Z,97911.16
2022-10-24T15:51:50.764Z,97908.63
2022-10-24T15:54:20.941Z,97920.94
2022-10-24T15:56:49.128Z,97912.59
2022-10-24T15:59:15.768Z,97916.03
2022-10-24T16:01:51.571Z,97920.63
2022-10-24T16:04:20.036Z,97905.53
2022-10-24T16:06:46.503Z,97905.41
2022-10-24T16:09:17.996Z,97906.34
2022-10-24T16:11:45.073Z,97908.38
2022-10-24T16:14:16.269Z,97905.81
2022-10-24T16:16:43.291Z,97906.66
2022-10-24T16:19:10.250Z,97916.31
2022-10-24T16:21:39.019Z,97906.47
2022-10-24T16:24:06.912Z,97912.78
2022-10-24T16:26:34.383Z,97915.06
2022-10-24T16:29:01.122Z,97922.63
2022-10-24T16:31:27.632Z,97918.28
2022-10-24T16:33:54.141Z,97927.91
2022-10-24T16:36:23.807Z,97923.16
2022-10-24T16:38:52.432Z,97926.69
2022-10-24T16:41:22.755Z,97926.06
2022-10-24T16:43:50.366Z,97928.97
2022-10-24T16:46:20.159Z,97941.47
2022-10-24T16:48:47.548Z,97940.22
2022-10-24T16:51:18.268Z,97936.88
2022-10-24T16:53:45.579Z,97945.09
2022-10-24T16:56:15.419Z,97948.50
2022-10-24T16:58:43.153Z,97950.69
2022-10-24T17:01:13.675Z,97952.69
2022-10-24T17:03:40.889Z,97947.66
2022-10-24T17:06:08.116Z,97953.34
2022-10-24T17:08:34.857Z,97941.00
2022-10-24T17:11:01.486Z,97943.50
2022-10-24T17:13:29.490Z,97950.41
2022-10-24T17:15:56.837Z,97952.22
2022-10-24T17:18:25.359Z,97959.31
2022-10-24T17:20:58.178Z,97949.41
2022-10-24T17:23:26.056Z,97954.19
2022-10-24T17:25:53.366Z,97958.50
2022-10-24T17:28:21.337Z,97959.63
2022-10-24T17:30:48.274Z,97961.06
2022-10-24T17:33:14.925Z,97957.63
2022-10-24T17:35:50.648Z,97960.13
2022-10-24T17:38:40.090Z,97968.53
2022-10-24T17:41:16.186Z,97966.16
2022-10-24T17:43:42.967Z,97968.53
2022-10-24T17:46:12.778Z,97973.91
2022-10-24T17:48:39.880Z,97975.97
2022-10-24T17:51:06.710Z,97976.66
2022-10-24T17:53:33.227Z,97981.97
2022-10-24T17:55:59.779Z,97981.69
2022-10-24T17:58:26.361Z,97980.25
2022-10-24T18:00:52.984Z,97980.81
2022-10-24T18:03:20.084Z,97987.22
2022-10-24T18:05:46.961Z,97980.81
2022-10-24T18:08:14.440Z,97986.38
2022-10-24T18:10:41.590Z,97975.56
2022-10-24T18:13:08.520Z,97978.94
2022-10-24T18:15:36.522Z,97976.28
2022-10-24T18:18:03.565Z,97982.59
2022-10-24T18:20:31.974Z,97980.41
2022-10-24T18:22:59.644Z,97978.50
2022-10-24T18:25:27.114Z,97975.41
2022-10-24T18:27:53.966Z,97985.47
2022-10-24T18:30:20.424Z,97995.34
2022-10-24T18:32:47.267Z,97988.28
2022-10-24T18:35:15.258Z,97994.97
2022-10-24T18:37:41.753Z,97987.97
2022-10-24T18:40:09.374Z,97994.25
2022-10-24T18:42:49.962Z,97999.56
2022-10-24T18:45:22.312Z,97997.59
2022-10-24T18:47:50.728Z,98010.03
2022-10-24T18:50:22.300Z,98003.31
2022-10-24T18:52:55.753Z,98005.53
2022-10-24T18:55:30.626Z,98002.75
2022-10-24T18:57:58.336Z,98006.47
2022-10-24T19:00:29.505Z,98009.66
2022-10-24T19:03:37.001Z,98009.00
2022-10-24T19:06:24.116Z,98009.28
2022-10-24T19:08:50.795Z,98006.94
2022-10-24T19:11:17.624Z,98008.88
2022-10-24T19:13:47.144Z,98022.56
2022-10-24T19:16:27.507Z,98002.91
2022-10-24T19:18:59.834Z,98011.81
2022-10-24T19:21:26.639Z,98011.22
2022-10-24T19:23:53.502Z,98014.97
2022-10-24T19:26:20.340Z,98015.81
2022-10-24T19:28:46.838Z,98022.09
2022-10-24T19:31:16.316Z,98020.28
2022-10-24T19:33:43.107Z,98013.25
2022-10-24T19:36:09.947Z,98015.09
2022-10-24T19:38:36.970Z,98020.09
2022-10-24T19:41:08.112Z,98017.34
2022-10-24T19:43:34.670Z,98017.19
2022-10-24T19:46:18.757Z,98028.94
2022-10-24T19:48:50.260Z,98016.94
2022-10-24T19:51:19.331Z,98018.06
2022-10-24T19:53:47.218Z,98014.19
2022-10-24T19:56:26.193Z,98014.59
2022-10-24T19:58:54.842Z,98010.00
2022-10-24T20:01:25.625Z,98016.44
2022-10-24T20:03:53.020Z,98024.78
2022-10-24T20:06:19.623Z,98021.16
2022-10-24T20:08:47.839Z,98018.50
2022-10-24T20:11:15.946Z,98025.91
2022-10-24T20:13:43.601Z,98029.25
2022-10-24T20:16:13.381Z,98032.72
2022-10-24T20:21:19.956Z,98035.94
2022-10-24T20:23:48.177Z,98041.25
2022-10-24T20:26:19.471Z,98040.13
2022-10-24T20:28:49.854Z,98042.91
2022-10-24T20:31:22.057Z,98038.72
2022-10-24T20:33:49.127Z,98049.31
2022-10-24T20:36:15.916Z,98048.47
2022-10-24T20:38:42.385Z,98045.94
2022-10-24T20:41:09.077Z,98052.63
2022-10-24T20:43:35.617Z,98053.63
2022-10-24T20:46:06.538Z,98063.50
2022-10-24T20:48:34.459Z,98061.13
2022-10-24T20:51:21.024Z,98064.63
2022-10-24T20:53:48.002Z,98076.91
2022-10-24T20:56:22.398Z,98070.09
2022-10-24T20:58:54.573Z,98071.91
2022-10-24T21:01:27.801Z,98068.84
2022-10-24T21:03:56.561Z,98082.75
2022-10-24T21:06:29.457Z,98087.63
2022-10-24T21:09:00.232Z,98090.72
2022-10-24T21:11:29.851Z,98092.38
2022-10-24T21:13:59.699Z,98105.59
2022-10-24T21:16:28.060Z,98107.84
2022-10-24T21:18:55.699Z,98109.09
2022-10-24T21:21:23.006Z,98113.41
2022-10-24T21:23:55.067Z,98107.56
2022-10-24T21:26:22.571Z,98112.16
2022-10-24T21:28:49.838Z,98119.94
2022-10-24T21:31:19.582Z,98122.44
2022-10-24T21:33:47.356Z,98120.91
2022-10-24T21:36:17.352Z,98123.94
2022-10-24T21:38:51.047Z,98120.88
2022-10-24T21:41:19.257Z,98134.53
2022-10-24T21:43:46.349Z,98133.13
2022-10-24T21:46:23.075Z,98135.84
2022-10-24T21:48:51.781Z,98129.47
2022-10-24T21:51:26.123Z,98127.50
2022-10-24T21:54:03.764Z,98125.84
2022-10-24T21:56:35.134Z,98136.19
2022-10-24T21:59:05.812Z,98146.09
2022-10-24T22:01:36.266Z,98140.69
2022-10-24T22:04:05.249Z,98138.72
2022-10-24T22:06:34.195Z,98141.25
2022-10-24T22:09:01.423Z,98154.91
2022-10-24T22:11:31.108Z,98149.31
2022-10-24T22:13:58.108Z,98147.38
2022-10-24T22:16:28.550Z,98148.53
2022-10-24T22:18:56.947Z,98154.09
2022-10-24T22:21:29.430Z,98159.38
2022-10-24T22:24:01.938Z,98153.09
2022-10-24T22:26:29.563Z,98157.41
2022-10-24T22:28:56.668Z,98157.97
2022-10-24T22:31:26.630Z,98157.84
2022-10-24T22:33:54.294Z,98165.66
2022-10-24T22:37:06.233Z,98151.13
2022-10-24T22:39:33.133Z,98156.44
2022-10-24T22:42:00.159Z,98161.59
2022-10-24T22:44:27.028Z,98161.59
2022-10-24T22:47:28.016Z,98158.91
2022-10-24T22:50:23.206Z,98168.19
2022-10-24T22:52:50.540Z,98170.31
2022-10-24T22:55:33.865Z,98176.28
2022-10-24T22:58:01.274Z,98173.81
2022-10-24T23:00:28.059Z,98171.34
2022-10-24T23:03:11.124Z,98171.91
2022-10-24T23:05:54.481Z,98179.41
2022-10-24T23:08:41.596Z,98184.44
2022-10-24T23:11:12.411Z,98183.47
2022-10-24T23:13:43.065Z,98179.97
2022-10-24T23:16:40.130Z,98184.97
2022-10-24T23:19:20.376Z,98187.03
2022-10-24T23:22:09.437Z,98189.13
2022-10-24T23:24:36.222Z,98195.00
2022-10-24T23:27:11.558Z,98195.31
2022-10-24T23:29:48.207Z,98200.16
2022-10-24T23:32:29.406Z,98212.16
2022-10-24T23:34:57.821Z,98207.72
2022-10-24T23:37:35.428Z,98214.00
2022-10-24T23:40:29.241Z,98216.66
2022-10-24T23:42:56.924Z,98211.81
2022-10-24T23:45:28.514Z,98214.88
2022-10-24T23:48:29.320Z,98218.78
2022-10-24T23:51:14.170Z,98219.03
2022-10-24T23:53:52.978Z,98224.19
2022-10-24T23:56:26.275Z,98217.22
2022-10-24T23:58:53.430Z,98221.16
