createdAt,value
2019-03-15T00:00:59.218Z,1.40
2019-03-15T00:03:28.832Z,1.53
2019-03-15T00:05:59.313Z,1.10
2019-03-15T00:08:30.894Z,1.73
2019-03-15T00:11:01.402Z,1.40
2019-03-15T00:13:31.006Z,1.13
2019-03-15T00:16:01.053Z,1.20
2019-03-15T00:18:30.668Z,1.30
2019-03-15T00:21:03.043Z,1.43
2019-03-15T00:23:33.095Z,1.23
2019-03-15T00:26:02.670Z,1.30
2019-03-15T00:28:32.781Z,1.20
2019-03-15T00:31:02.341Z,1.30
2019-03-15T00:33:31.953Z,1.17
2019-03-15T00:36:01.522Z,1.20
2019-03-15T00:38:31.124Z,1.30
2019-03-15T00:41:01.881Z,1.27
2019-03-15T00:43:31.486Z,1.20
2019-03-15T00:46:01.050Z,1.00
2019-03-15T00:48:30.652Z,1.30
2019-03-15T00:51:00.228Z,1.30
2019-03-15T00:53:30.314Z,1.40
2019-03-15T00:55:59.890Z,1.50
2019-03-15T00:58:29.488Z,1.70
2019-03-15T01:00:59.602Z,1.20
2019-03-15T01:03:29.205Z,1.30
2019-03-15T01:05:59.253Z,1.27
2019-03-15T01:08:28.859Z,1.60
2019-03-15T01:10:58.902Z,1.70
2019-03-15T01:13:28.957Z,1.57
2019-03-15T01:15:58.575Z,1.33
2019-03-15T01:18:28.586Z,1.63
2019-03-15T01:20:58.854Z,1.40
2019-03-15T01:23:28.848Z,1.50
2019-03-15T01:25:58.847Z,1.43
2019-03-15T01:28:28.406Z,1.73
2019-03-15T01:30:58.470Z,1.60
2019-03-15T01:33:28.039Z,1.37
2019-03-15T01:35:58.161Z,1.30
2019-03-15T01:38:28.070Z,1.27
2019-03-15T01:40:57.724Z,1.50
2019-03-15T01:43:27.653Z,1.43
2019-03-15T01:45:57.598Z,1.23
2019-03-15T01:48:27.182Z,1.50
2019-03-15T01:50:56.799Z,1.60
2019-03-15T01:53:26.793Z,1.53
2019-03-15T01:55:56.861Z,1.30
2019-03-15T01:58:26.426Z,1.50
2019-03-15T02:00:56.419Z,1.33
2019-03-15T02:03:26.458Z,1.50
2019-03-15T02:05:56.068Z,1.27
2019-03-15T02:08:26.691Z,1.47
2019-03-15T02:10:56.693Z,1.33
2019-03-15T02:13:26.257Z,1.40
2019-03-15T02:15:56.788Z,1.40
2019-03-15T02:18:26.832Z,1.10
2019-03-15T02:20:58.974Z,1.20
2019-03-15T02:23:29.388Z,1.43
2019-03-15T02:25:59.006Z,1.60
2019-03-15T02:28:29.064Z,1.60
2019-03-15T02:30:58.672Z,1.67
2019-03-15T02:33:28.635Z,1.80
2019-03-15T02:35:58.255Z,1.97
2019-03-15T02:38:28.266Z,1.50
2019-03-15T02:40:57.880Z,1.70
2019-03-15T02:43:27.456Z,1.93
2019-03-15T02:45:57.067Z,1.90
2019-03-15T02:48:26.667Z,1.40
2019-03-15T02:50:56.549Z,1.77
2019-03-15T02:53:26.656Z,1.63
2019-03-15T02:55:56.265Z,1.90
2019-03-15T02:58:25.889Z,1.87
2019-03-15T03:00:56.205Z,2.13
2019-03-15T03:03:25.779Z,2.20
2019-03-15T03:05:55.397Z,2.17
2019-03-15T03:08:24.970Z,2.23
2019-03-15T03:10:55.986Z,1.93
2019-03-15T03:13:26.323Z,2.37
2019-03-15T03:15:55.970Z,2.40
2019-03-15T03:18:25.524Z,2.40
2019-03-15T03:20:55.142Z,2.00
2019-03-15T03:23:24.704Z,2.40
2019-03-15T03:25:54.310Z,1.90
2019-03-15T03:28:23.882Z,1.73
2019-03-15T03:30:53.974Z,1.80
2019-03-15T03:33:26.471Z,1.97
2019-03-15T03:35:56.484Z,1.90
2019-03-15T03:38:26.012Z,1.90
2019-03-15T03:40:56.395Z,1.83
2019-03-15T03:43:26.382Z,2.63
2019-03-15T03:45:57.129Z,2.10
2019-03-15T03:48:27.506Z,2.53
2019-03-15T03:50:59.838Z,2.67
2019-03-15T03:53:28.336Z,2.10
2019-03-15T03:55:58.411Z,2.13
2019-03-15T03:58:28.041Z,1.70
2019-03-15T04:00:57.632Z,1.80
2019-03-15T04:03:27.728Z,1.97
2019-03-15T04:05:57.337Z,1.93
2019-03-15T04:08:26.922Z,2.30
2019-03-15T04:10:56.531Z,2.13
2019-03-15T04:13:26.563Z,1.70
2019-03-15T04:15:56.673Z,1.90
2019-03-15T04:18:26.614Z,2.27
2019-03-15T04:20:57.619Z,1.70
2019-03-15T04:23:27.178Z,2.17
2019-03-15T04:25:59.874Z,1.87
2019-03-15T04:28:29.799Z,1.70
2019-03-15T04:30:59.878Z,1.83
2019-03-15T04:33:29.429Z,2.30
2019-03-15T04:35:59.040Z,2.50
2019-03-15T04:38:28.611Z,2.47
2019-03-15T04:40:58.253Z,2.73
2019-03-15T04:43:28.318Z,2.13
2019-03-15T04:45:57.938Z,2.10
2019-03-15T04:48:27.812Z,1.83
2019-03-15T04:50:57.417Z,1.77
2019-03-15T04:53:26.987Z,1.50
2019-03-15T04:55:56.935Z,2.27
2019-03-15T04:58:26.512Z,2.37
2019-03-15T05:00:56.123Z,1.67
2019-03-15T05:03:25.694Z,2.00
2019-03-15T05:06:03.202Z,2.03
2019-03-15T05:08:26.990Z,2.23
2019-03-15T05:10:56.617Z,1.80
2019-03-15T05:13:26.425Z,2.10
2019-03-15T05:15:56.010Z,1.90
2019-03-15T05:18:25.613Z,1.90
2019-03-15T05:20:55.526Z,1.97
2019-03-15T05:23:25.578Z,2.47
2019-03-15T05:25:55.146Z,2.23
2019-03-15T05:28:24.765Z,2.10
2019-03-15T05:30:54.386Z,2.20
2019-03-15T05:33:24.427Z,2.00
2019-03-15T05:35:54.032Z,2.03
2019-03-15T05:38:23.609Z,2.13
2019-03-15T05:40:53.684Z,2.23
2019-03-15T05:43:23.397Z,2.50
2019-03-15T05:45:52.957Z,2.50
2019-03-15T05:48:23.765Z,2.07
2019-03-15T05:50:53.681Z,2.10
2019-03-15T05:53:23.813Z,2.53
2019-03-15T05:55:53.379Z,2.77
2019-03-15T05:58:23.334Z,2.50
2019-03-15T06:00:53.880Z,2.10
2019-03-15T06:03:24.216Z,3.10
2019-03-15T06:05:53.792Z,2.97
2019-03-15T06:08:23.409Z,2.20
2019-03-15T06:10:54.765Z,2.53
2019-03-15T06:13:24.669Z,2.43
2019-03-15T06:15:54.877Z,2.23
2019-03-15T06:18:24.867Z,2.13
2019-03-15T06:20:54.806Z,2.03
2019-03-15T06:23:24.422Z,2.30
2019-03-15T06:25:54.907Z,2.27
2019-03-15T06:28:24.562Z,2.63
2019-03-15T06:30:54.125Z,2.63
2019-03-15T06:33:24.078Z,2.00
2019-03-15T06:35:53.654Z,2.33
2019-03-15T06:38:23.252Z,1.93
2019-03-15T06:40:52.836Z,2.10
2019-03-15T06:43:22.444Z,1.87
2019-03-15T06:45:52.018Z,1.97
2019-03-15T06:48:21.630Z,2.00
2019-03-15T06:50:51.198Z,2.20
2019-03-15T06:53:21.283Z,1.70
2019-03-15T06:55:51.377Z,1.93
2019-03-15T06:58:21.861Z,2.00
2019-03-15T07:00:54.552Z,1.70
2019-03-15T07:03:22.687Z,1.63
2019-03-15T07:05:52.268Z,2.00
2019-03-15T07:08:22.454Z,1.60
2019-03-15T07:10:52.021Z,1.70
2019-03-15T07:13:21.646Z,2.07
2019-03-15T07:15:51.537Z,2.20
2019-03-15T07:18:21.166Z,2.23
2019-03-15T07:20:50.728Z,1.93
2019-03-15T07:23:20.999Z,1.40
2019-03-15T07:25:50.566Z,1.80
2019-03-15T07:28:20.253Z,1.90
2019-03-15T07:30:50.359Z,1.87
2019-03-15T07:33:20.825Z,1.33
2019-03-15T07:35:50.770Z,1.87
2019-03-15T07:38:20.840Z,1.93
2019-03-15T07:40:50.829Z,1.97
2019-03-15T07:43:20.442Z,1.97
2019-03-15T07:45:50.922Z,2.20
2019-03-15T07:48:22.809Z,2.00
2019-03-15T07:50:52.722Z,2.10
2019-03-15T07:53:22.330Z,2.10
2019-03-15T07:55:52.735Z,2.00
2019-03-15T07:58:22.851Z,2.00
2019-03-15T08:00:52.408Z,1.77
2019-03-15T08:03:22.021Z,2.40
2019-03-15T08:05:51.603Z,2.00
2019-03-15T08:08:21.227Z,1.70
2019-03-15T08:10:54.815Z,1.97
2019-03-15T08:13:22.961Z,2.03
2019-03-15T08:15:52.539Z,1.80
2019-03-15T08:18:22.646Z,1.90
2019-03-15T08:20:52.221Z,1.90
2019-03-15T08:23:21.842Z,2.27
2019-03-15T08:25:51.418Z,1.97
2019-03-15T08:28:21.038Z,2.03
2019-03-15T08:30:51.002Z,1.73
2019-03-15T08:33:21.542Z,1.70
2019-03-15T08:35:51.488Z,1.60
2019-03-15T08:38:21.512Z,2.23
2019-03-15T08:40:51.093Z,1.70
2019-03-15T08:43:21.229Z,1.43
2019-03-15T08:45:50.793Z,1.07
2019-03-15T08:48:20.923Z,1.80
2019-03-15T08:50:50.506Z,1.50
2019-03-15T08:53:20.136Z,1.30
2019-03-15T08:55:49.709Z,1.43
2019-03-15T08:58:22.145Z,1.30
2019-03-15T09:00:50.615Z,1.50
2019-03-15T09:03:27.914Z,1.40
2019-03-15T09:05:51.866Z,1.37
2019-03-15T09:08:22.018Z,1.10
2019-03-15T09:10:51.601Z,1.30
2019-03-15T09:13:22.204Z,1.30
2019-03-15T09:15:52.891Z,1.30
2019-03-15T09:18:22.833Z,1.40
2019-03-15T09:20:52.410Z,1.57
2019-03-15T09:23:21.975Z,1.20
2019-03-15T09:25:51.591Z,0.97
2019-03-15T09:28:21.649Z,1.03
2019-03-15T09:30:51.614Z,1.20
2019-03-15T09:33:21.422Z,0.90
2019-03-15T09:35:51.025Z,1.10
2019-03-15T09:38:20.654Z,1.10
2019-03-15T09:40:50.703Z,0.93
2019-03-15T09:43:21.041Z,0.80
2019-03-15T09:45:50.655Z,0.60
2019-03-15T09:48:20.269Z,0.60
2019-03-15T09:50:51.766Z,0.67
2019-03-15T09:53:21.620Z,0.50
2019-03-15T09:55:52.084Z,0.67
2019-03-15T09:58:21.853Z,0.53
2019-03-15T10:00:51.477Z,0.33
2019-03-15T10:03:22.504Z,0.60
2019-03-15T10:05:52.414Z,0.50
2019-03-15T10:08:23.675Z,0.23
2019-03-15T10:10:53.390Z,0.30
2019-03-15T10:13:23.904Z,0.60
2019-03-15T10:15:55.697Z,0.70
2019-03-15T10:18:25.208Z,0.90
2019-03-15T10:20:55.501Z,0.87
2019-03-15T10:23:26.055Z,0.70
2019-03-15T10:25:56.668Z,0.60
2019-03-15T10:28:26.554Z,0.50
2019-03-15T10:30:56.910Z,0.60
2019-03-15T10:33:26.516Z,0.47
2019-03-15T10:35:56.897Z,0.40
2019-03-15T10:38:27.406Z,0.60
2019-03-15T10:40:56.978Z,0.50
2019-03-15T10:43:33.103Z,0.67
2019-03-15T10:46:06.012Z,0.40
2019-03-15T10:48:37.822Z,0.50
2019-03-15T10:51:08.270Z,0.57
2019-03-15T10:53:38.442Z,0.57
2019-03-15T10:56:26.866Z,0.67
2019-03-15T10:58:57.897Z,0.80
2019-03-15T11:01:30.010Z,0.80
2019-03-15T11:03:59.891Z,0.70
2019-03-15T11:06:30.132Z,0.83
2019-03-15T11:09:13.548Z,0.67
2019-03-15T11:11:43.708Z,0.67
2019-03-15T11:14:13.919Z,0.50
2019-03-15T11:16:43.480Z,0.80
2019-03-15T11:19:15.586Z,0.53
2019-03-15T11:21:45.181Z,0.70
2019-03-15T11:24:14.837Z,0.60
2019-03-15T11:26:44.417Z,1.20
2019-03-15T11:29:14.022Z,1.00
2019-03-15T11:31:43.605Z,0.80
2019-03-15T11:34:13.712Z,0.77
2019-03-15T11:36:43.621Z,0.70
2019-03-15T11:39:13.229Z,0.80
2019-03-15T11:41:43.124Z,0.60
2019-03-15T11:44:13.132Z,0.70
2019-03-15T11:46:43.234Z,0.60
2019-03-15T11:49:12.800Z,0.67
2019-03-15T11:51:42.730Z,0.70
2019-03-15T11:54:12.849Z,0.80
2019-03-15T11:56:42.807Z,1.07
2019-03-15T11:59:13.490Z,0.57
2019-03-15T12:01:43.121Z,0.57
2019-03-15T12:04:12.704Z,0.70
2019-03-15T12:06:42.639Z,0.37
2019-03-15T12:09:13.364Z,0.67
2019-03-15T12:11:43.041Z,0.47
2019-03-15T12:14:12.604Z,0.47
2019-03-15T12:16:42.226Z,0.80
2019-03-15T12:19:12.113Z,0.80
2019-03-15T12:21:41.737Z,0.67
2019-03-15T12:24:11.717Z,0.73
2019-03-15T12:26:41.343Z,0.60
2019-03-15T12:29:11.446Z,0.60
2019-03-15T12:31:41.913Z,0.60
2019-03-15T12:34:11.944Z,0.70
2019-03-15T12:36:42.319Z,0.80
2019-03-15T12:39:11.897Z,0.73
2019-03-15T12:41:41.513Z,0.53
2019-03-15T12:44:11.134Z,0.67
2019-03-15T12:46:41.615Z,0.90
2019-03-15T12:49:11.177Z,0.50
2019-03-15T12:51:40.805Z,0.30
2019-03-15T12:54:11.142Z,0.50
2019-03-15T12:56:52.956Z,0.30
2019-03-15T12:59:12.802Z,0.50
2019-03-15T13:01:42.884Z,0.40
2019-03-15T13:04:12.457Z,0.73
2019-03-15T13:06:42.172Z,0.30
2019-03-15T13:09:12.184Z,0.20
2019-03-15T13:11:42.814Z,0.50
2019-03-15T13:14:12.406Z,0.10
2019-03-15T13:16:42.894Z,0.30
2019-03-15T13:19:12.939Z,0.30
2019-03-15T13:21:42.578Z,0.40
2019-03-15T13:24:12.638Z,0.37
2019-03-15T13:26:42.248Z,0.37
2019-03-15T13:29:11.832Z,0.50
2019-03-15T13:31:42.394Z,0.30
2019-03-15T13:34:11.957Z,0.30
2019-03-15T13:36:42.520Z,0.50
2019-03-15T13:39:14.284Z,0.50
2019-03-15T13:41:43.912Z,0.40
2019-03-15T13:44:13.499Z,0.67
2019-03-15T13:46:43.577Z,0.40
2019-03-15T13:49:13.170Z,0.60
2019-03-15T13:51:42.819Z,0.50
2019-03-15T13:54:12.901Z,0.30
2019-03-15T13:56:42.525Z,0.50
2019-03-15T13:59:12.103Z,0.50
2019-03-15T14:01:43.399Z,0.37
2019-03-15T14:04:13.790Z,0.17
2019-03-15T14:06:43.950Z,0.40
2019-03-15T14:09:13.528Z,0.40
2019-03-15T14:11:43.886Z,0.20
2019-03-15T14:14:13.821Z,0.43
2019-03-15T14:16:43.754Z,0.30
2019-03-15T14:19:14.231Z,0.20
2019-03-15T14:21:43.856Z,0.13
2019-03-15T14:24:13.441Z,0.10
2019-03-15T14:26:43.070Z,0.10
2019-03-15T14:29:13.021Z,0.13
2019-03-15T14:31:42.717Z,0.20
2019-03-15T14:34:12.288Z,0.20
2019-03-15T14:36:42.027Z,0.10
2019-03-15T14:39:12.609Z,0.20
2019-03-15T14:41:42.631Z,0.20
2019-03-15T14:44:12.246Z,0.40
2019-03-15T14:46:42.414Z,0.33
2019-03-15T14:49:12.391Z,0.47
2019-03-15T14:51:41.989Z,0.33
2019-03-15T14:54:12.003Z,0.57
2019-03-15T14:56:42.129Z,0.20
2019-03-15T14:59:11.706Z,0.30
2019-03-15T15:01:43.374Z,0.40
2019-03-15T15:04:16.178Z,0.30
2019-03-15T15:06:45.031Z,0.70
2019-03-15T15:09:16.021Z,0.60
2019-03-15T15:11:46.125Z,0.90
2019-03-15T15:14:16.188Z,0.30
2019-03-15T15:16:46.337Z,0.20
2019-03-15T15:19:16.416Z,0.20
2019-03-15T15:21:45.977Z,0.30
2019-03-15T15:24:15.977Z,0.30
2019-03-15T15:26:46.053Z,0.20
2019-03-15T15:29:16.034Z,0.20
2019-03-15T15:31:46.056Z,0.30
2019-03-15T15:34:16.117Z,0.20
2019-03-15T15:36:47.231Z,0.30
2019-03-15T15:39:16.837Z,0.40
2019-03-15T15:41:46.897Z,0.43
2019-03-15T15:44:17.874Z,0.10
2019-03-15T15:46:47.605Z,0.40
2019-03-15T15:49:17.653Z,0.40
2019-03-15T15:51:47.633Z,0.20
2019-03-15T15:54:17.249Z,0.20
2019-03-15T15:56:47.310Z,0.40
2019-03-15T15:59:17.341Z,0.20
2019-03-15T16:01:48.441Z,0.40
2019-03-15T16:04:18.097Z,0.30
2019-03-15T16:06:48.045Z,0.30
2019-03-15T16:09:18.126Z,0.40
2019-03-15T16:11:47.745Z,0.40
2019-03-15T16:14:17.459Z,0.57
2019-03-15T16:16:47.900Z,0.60
2019-03-15T16:19:18.054Z,0.40
2019-03-15T16:21:47.990Z,0.50
2019-03-15T16:24:17.601Z,0.63
2019-03-15T16:26:47.505Z,0.30
2019-03-15T16:29:17.107Z,0.50
2019-03-15T16:31:47.096Z,0.50
2019-03-15T16:34:16.841Z,0.50
2019-03-15T16:36:46.417Z,0.40
2019-03-15T16:39:16.049Z,0.60
2019-03-15T16:41:45.613Z,0.33
2019-03-15T16:44:16.175Z,0.27
2019-03-15T16:46:45.725Z,0.50
2019-03-15T16:49:15.352Z,0.30
2019-03-15T16:51:46.508Z,0.37
2019-03-15T16:54:16.133Z,0.37
2019-03-15T16:56:46.111Z,0.37
2019-03-15T16:59:16.233Z,0.27
2019-03-15T17:01:46.250Z,0.30
2019-03-15T17:04:16.454Z,0.30
2019-03-15T17:06:46.540Z,0.40
2019-03-15T17:09:16.959Z,0.30
2019-03-15T17:11:46.952Z,0.27
2019-03-15T17:14:25.435Z,0.40
2019-03-15T17:16:48.617Z,0.30
2019-03-15T17:19:18.397Z,0.30
2019-03-15T17:21:47.964Z,0.20
2019-03-15T17:24:18.046Z,0.77
2019-03-15T17:26:51.256Z,0.30
2019-03-15T17:29:19.248Z,0.30
2019-03-15T17:31:49.554Z,0.30
2019-03-15T17:34:19.719Z,0.43
2019-03-15T17:36:49.831Z,0.37
2019-03-15T17:39:19.530Z,0.30
2019-03-15T17:41:49.665Z,0.40
2019-03-15T17:44:19.270Z,0.23
2019-03-15T17:46:49.207Z,0.30
2019-03-15T17:49:19.372Z,0.30
2019-03-15T17:51:49.381Z,0.37
2019-03-15T17:54:19.500Z,0.57
2019-03-15T17:56:49.545Z,0.40
2019-03-15T17:59:19.196Z,0.33
2019-03-15T18:01:48.782Z,0.20
2019-03-15T18:04:18.762Z,0.37
2019-03-15T18:06:48.830Z,0.40
2019-03-15T18:09:18.913Z,0.30
2019-03-15T18:11:48.519Z,0.40
2019-03-15T18:14:18.305Z,0.40
2019-03-15T18:16:47.889Z,0.50
2019-03-15T18:19:18.317Z,0.30
2019-03-15T18:21:48.417Z,0.23
2019-03-15T18:24:18.563Z,0.20
2019-03-15T18:26:48.984Z,0.50
2019-03-15T18:29:26.294Z,0.80
2019-03-15T18:31:53.151Z,0.33
2019-03-15T18:34:23.809Z,0.40
2019-03-15T18:36:54.274Z,0.50
2019-03-15T18:39:25.286Z,0.50
2019-03-15T18:41:55.170Z,0.40
2019-03-15T18:44:24.813Z,0.43
2019-03-15T18:46:54.390Z,0.20
2019-03-15T18:49:24.633Z,0.37
2019-03-15T18:51:54.729Z,0.50
2019-03-15T18:54:25.040Z,0.37
2019-03-15T18:56:55.154Z,0.57
2019-03-15T18:59:38.950Z,0.40
2019-03-15T19:01:57.244Z,0.40
2019-03-15T19:04:27.653Z,0.40
2019-03-15T19:06:57.705Z,0.40
2019-03-15T19:09:28.265Z,0.50
2019-03-15T19:11:57.876Z,0.30
2019-03-15T19:14:28.445Z,0.50
2019-03-15T19:16:59.330Z,0.40
2019-03-15T19:19:28.958Z,0.50
2019-03-15T19:21:59.376Z,0.50
2019-03-15T19:24:29.031Z,0.50
2019-03-15T19:26:59.104Z,0.20
2019-03-15T19:29:29.075Z,0.63
2019-03-15T19:31:59.993Z,0.60
2019-03-15T19:34:30.122Z,0.40
2019-03-15T19:37:01.082Z,0.60
2019-03-15T19:39:32.399Z,0.53
2019-03-15T19:42:03.022Z,0.60
2019-03-15T19:44:34.640Z,0.60
2019-03-15T19:47:05.116Z,0.50
2019-03-15T19:49:35.242Z,0.50
2019-03-15T19:52:05.720Z,0.63
2019-03-15T19:54:36.079Z,0.37
2019-03-15T19:57:06.700Z,0.33
2019-03-15T19:59:36.476Z,0.87
2019-03-15T20:02:06.814Z,0.50
2019-03-15T20:04:37.342Z,0.50
2019-03-15T20:07:07.595Z,0.27
2019-03-15T20:09:37.225Z,0.20
2019-03-15T20:12:07.645Z,0.37
2019-03-15T20:14:38.120Z,0.50
2019-03-15T20:17:08.058Z,0.40
2019-03-15T20:19:38.690Z,0.30
2019-03-15T20:22:08.756Z,0.40
2019-03-15T20:24:38.380Z,0.27
2019-03-15T20:27:07.962Z,0.30
2019-03-15T20:29:38.110Z,0.20
2019-03-15T20:32:07.851Z,0.17
2019-03-15T20:34:38.761Z,0.20
2019-03-15T20:37:08.752Z,0.10
2019-03-15T20:39:38.409Z,0.30
2019-03-15T20:42:09.098Z,0.20
2019-03-15T20:44:39.114Z,0.20
2019-03-15T20:47:08.706Z,0.03
2019-03-15T20:49:38.821Z,0.10
2019-03-15T20:52:08.933Z,0.10
2019-03-15T20:54:39.470Z,0.10
2019-03-15T20:57:09.591Z,0.30
2019-03-15T20:59:39.589Z,0.30
2019-03-15T21:02:09.635Z,0.10
2019-03-15T21:04:39.680Z,0.00
2019-03-15T21:07:09.257Z,0.10
2019-03-15T21:09:39.363Z,0.20
2019-03-15T21:12:09.372Z,0.10
2019-03-15T21:14:38.993Z,0.10
2019-03-15T21:17:08.587Z,0.33
2019-03-15T21:19:38.209Z,0.20
2019-03-15T21:22:08.481Z,0.17
2019-03-15T21:24:38.101Z,0.20
2019-03-15T21:27:07.681Z,0.10
2019-03-15T21:29:37.696Z,0.20
2019-03-15T21:32:08.220Z,0.00
2019-03-15T21:34:38.286Z,0.20
2019-03-15T21:37:08.336Z,0.23
2019-03-15T21:39:38.002Z,0.10
2019-03-15T21:42:08.077Z,0.17
2019-03-15T21:44:38.017Z,0.10
2019-03-15T21:47:07.632Z,0.20
2019-03-15T21:49:37.710Z,0.20
2019-03-15T21:52:07.871Z,0.20
2019-03-15T21:54:38.277Z,0.40
2019-03-15T21:57:08.850Z,0.40
2019-03-15T21:59:39.252Z,0.30
2019-03-15T22:02:09.509Z,0.40
2019-03-15T22:04:39.148Z,0.50
2019-03-15T22:07:11.163Z,0.53
2019-03-15T22:09:40.761Z,0.43
2019-03-15T22:12:10.399Z,0.20
2019-03-15T22:14:40.386Z,0.10
2019-03-15T22:17:10.341Z,0.20
2019-03-15T22:19:40.265Z,0.10
2019-03-15T22:22:09.902Z,0.20
2019-03-15T22:24:40.280Z,0.10
2019-03-15T22:27:10.818Z,0.10
2019-03-15T22:29:52.999Z,0.17
2019-03-15T22:32:13.624Z,0.10
2019-03-15T22:34:43.734Z,0.30
2019-03-15T22:37:13.435Z,0.10
2019-03-15T22:39:43.030Z,0.10
2019-03-15T22:42:13.645Z,0.07
2019-03-15T22:44:43.993Z,0.27
2019-03-15T22:47:13.757Z,0.10
2019-03-15T22:49:43.338Z,0.20
2019-03-15T22:52:13.017Z,0.10
2019-03-15T22:54:43.563Z,0.10
2019-03-15T22:57:14.087Z,0.10
2019-03-15T22:59:43.661Z,0.17
2019-03-15T23:02:13.715Z,0.10
2019-03-15T23:04:43.742Z,0.10
2019-03-15T23:07:16.218Z,0.13
2019-03-15T23:09:46.402Z,0.10
2019-03-15T23:12:17.490Z,0.10
2019-03-15T23:14:47.085Z,0.10
2019-03-15T23:17:16.718Z,0.10
2019-03-15T23:19:46.368Z,0.17
2019-03-15T23:22:16.062Z,0.10
2019-03-15T23:24:45.984Z,0.10
2019-03-15T23:27:15.611Z,0.07
2019-03-15T23:29:45.169Z,0.20
2019-03-15T23:32:15.225Z,0.10
2019-03-15T23:34:45.125Z,0.20
2019-03-15T23:37:15.994Z,0.10
2019-03-15T23:39:45.922Z,0.17
2019-03-15T23:42:16.500Z,0.00
2019-03-15T23:44:46.606Z,0.30
2019-03-15T23:47:16.224Z,0.10
2019-03-15T23:49:45.806Z,0.10
2019-03-15T23:52:15.780Z,0.00
2019-03-15T23:54:45.891Z,0.00
2019-03-15T23:57:15.533Z,0.13
2019-03-15T23:59:45.750Z,0.10
