createdAt,value
2022-09-20T00:01:17.132Z,1.60
2022-09-20T00:03:54.180Z,1.35
2022-09-20T00:06:32.895Z,1.40
2022-09-20T00:09:09.184Z,1.40
2022-09-20T00:11:45.468Z,1.40
2022-09-20T00:14:20.633Z,1.40
2022-09-20T00:16:56.555Z,1.25
2022-09-20T00:19:34.504Z,1.50
2022-09-20T00:22:11.764Z,1.55
2022-09-20T00:24:49.149Z,1.38
2022-09-20T00:27:24.452Z,1.85
2022-09-20T00:29:59.846Z,1.38
2022-09-20T00:32:36.212Z,1.20
2022-09-20T00:35:12.396Z,1.20
2022-09-20T00:37:49.710Z,1.10
2022-09-20T00:40:28.652Z,1.30
2022-09-20T00:43:05.125Z,1.25
2022-09-20T00:45:41.280Z,1.10
2022-09-20T00:48:22.314Z,1.20
2022-09-20T00:51:00.128Z,1.13
2022-09-20T00:53:41.766Z,1.27
2022-09-20T00:56:21.368Z,1.10
2022-09-20T00:59:01.186Z,1.00
2022-09-20T01:01:36.715Z,1.00
2022-09-20T01:04:13.583Z,1.17
2022-09-20T01:06:50.648Z,1.10
2022-09-20T01:09:27.759Z,1.20
2022-09-20T01:12:04.513Z,1.10
2022-09-20T01:14:40.679Z,0.98
2022-09-20T01:17:17.145Z,1.20
2022-09-20T01:19:58.587Z,0.98
2022-09-20T01:22:39.964Z,0.90
2022-09-20T01:25:22.621Z,1.23
2022-09-20T01:28:00.074Z,1.00
2022-09-20T01:30:42.571Z,1.10
2022-09-20T01:33:23.888Z,1.33
2022-09-20T01:36:01.859Z,1.08
2022-09-20T01:38:40.008Z,1.20
2022-09-20T01:41:19.962Z,0.90
2022-09-20T01:44:03.491Z,1.20
2022-09-20T01:46:38.778Z,1.20
2022-09-20T01:49:33.957Z,1.15
2022-09-20T01:52:46.875Z,1.20
2022-09-20T01:55:49.915Z,1.02
2022-09-20T01:59:12.754Z,1.13
2022-09-20T02:02:06.412Z,0.98
2022-09-20T02:05:06.760Z,1.50
2022-09-20T02:07:56.516Z,1.10
2022-09-20T02:11:06.155Z,1.10
2022-09-20T02:13:50.952Z,0.95
2022-09-20T02:16:59.200Z,1.10
2022-09-20T02:19:51.136Z,1.35
2022-09-20T02:22:34.865Z,1.02
2022-09-20T02:25:22.568Z,1.17
2022-09-20T02:28:10.976Z,0.90
2022-09-20T02:30:57.023Z,1.17
2022-09-20T02:33:54.367Z,1.13
2022-09-20T02:36:43.714Z,1.17
2022-09-20T02:39:23.601Z,0.93
2022-09-20T02:42:03.828Z,1.30
2022-09-20T02:45:02.687Z,1.42
2022-09-20T02:47:41.530Z,1.10
2022-09-20T02:50:33.583Z,1.15
2022-09-20T02:53:24.884Z,1.10
2022-09-20T02:56:05.646Z,1.10
2022-09-20T02:58:51.400Z,1.02
2022-09-20T03:01:40.252Z,1.17
2022-09-20T03:04:32.258Z,1.25
2022-09-20T03:07:36.692Z,1.25
2022-09-20T03:10:24.931Z,1.45
2022-09-20T03:13:18.236Z,0.93
2022-09-20T03:16:04.425Z,1.10
2022-09-20T03:18:53.389Z,1.15
2022-09-20T03:21:42.255Z,1.10
2022-09-20T03:24:30.350Z,1.30
2022-09-20T03:27:18.455Z,1.00
2022-09-20T03:30:07.175Z,1.17
2022-09-20T03:32:58.655Z,1.08
2022-09-20T03:35:50.514Z,1.20
2022-09-20T03:38:44.448Z,1.10
2022-09-20T03:41:37.500Z,1.30
2022-09-20T03:44:49.103Z,1.20
2022-09-20T03:47:44.523Z,1.45
2022-09-20T03:50:42.551Z,1.17
2022-09-20T03:53:55.010Z,1.48
2022-09-20T03:57:04.297Z,1.10
2022-09-20T03:59:50.266Z,1.10
2022-09-20T04:02:33.074Z,1.30
2022-09-20T04:05:13.462Z,1.13
2022-09-20T04:07:58.391Z,1.10
2022-09-20T04:11:04.789Z,1.33
2022-09-20T04:13:44.882Z,1.30
2022-09-20T04:16:36.904Z,1.10
2022-09-20T04:19:23.171Z,1.17
2022-09-20T04:22:01.101Z,1.35
2022-09-20T04:24:45.732Z,0.95
2022-09-20T04:27:23.830Z,1.40
2022-09-20T04:30:03.095Z,1.08
2022-09-20T04:32:46.630Z,1.23
2022-09-20T04:35:47.362Z,1.38
2022-09-20T04:38:24.904Z,1.10
2022-09-20T04:41:22.952Z,1.20
2022-09-20T04:44:42.044Z,1.20
2022-09-20T04:47:47.637Z,1.05
2022-09-20T04:50:54.435Z,1.38
2022-09-20T04:53:52.048Z,1.35
2022-09-20T04:56:45.389Z,1.30
2022-09-20T04:59:36.574Z,1.30
2022-09-20T05:02:59.669Z,1.38
2022-09-20T05:06:08.195Z,1.20
2022-09-20T05:09:04.795Z,1.20
2022-09-20T05:12:31.448Z,1.08
2022-09-20T05:15:25.397Z,1.20
2022-09-20T05:18:29.699Z,0.85
2022-09-20T05:21:24.858Z,1.10
2022-09-20T05:24:09.496Z,1.50
2022-09-20T05:26:59.297Z,1.48
2022-09-20T05:29:42.201Z,1.17
2022-09-20T05:32:25.515Z,1.10
2022-09-20T05:35:05.787Z,1.00
2022-09-20T05:37:48.240Z,1.65
2022-09-20T05:40:30.789Z,1.27
2022-09-20T05:43:09.175Z,1.30
2022-09-20T05:45:57.301Z,1.40
2022-09-20T05:48:35.160Z,1.17
2022-09-20T05:51:14.176Z,1.35
2022-09-20T05:54:06.988Z,1.27
2022-09-20T05:56:46.562Z,1.20
2022-09-20T05:59:31.960Z,1.27
2022-09-20T06:02:23.914Z,1.55
2022-09-20T06:05:08.466Z,1.42
2022-09-20T06:08:12.460Z,1.30
2022-09-20T06:11:12.761Z,1.40
2022-09-20T06:14:05.823Z,1.40
2022-09-20T06:16:48.006Z,1.17
2022-09-20T06:19:36.736Z,1.50
2022-09-20T06:22:20.627Z,1.20
2022-09-20T06:25:00.524Z,1.42
2022-09-20T06:27:39.275Z,1.75
2022-09-20T06:30:20.043Z,1.50
2022-09-20T06:33:02.991Z,1.55
2022-09-20T06:35:44.643Z,1.65
2022-09-20T06:38:43.002Z,1.40
2022-09-20T06:41:32.259Z,1.67
2022-09-20T06:44:12.422Z,1.40
2022-09-20T06:46:47.723Z,1.50
2022-09-20T06:49:23.045Z,1.70
2022-09-20T06:52:00.435Z,1.60
2022-09-20T06:54:36.408Z,1.50
2022-09-20T06:57:12.607Z,1.38
2022-09-20T06:59:49.636Z,1.70
2022-09-20T07:02:25.168Z,1.75
2022-09-20T07:05:01.004Z,1.70
2022-09-20T07:07:38.081Z,1.40
2022-09-20T07:10:13.950Z,1.75
2022-09-20T07:12:49.531Z,1.55
2022-09-20T07:15:26.429Z,1.33
2022-09-20T07:18:02.635Z,1.52
2022-09-20T07:20:38.127Z,1.70
2022-09-20T07:23:17.303Z,1.70
2022-09-20T07:25:52.888Z,1.60
2022-09-20T07:28:28.775Z,1.80
2022-09-20T07:31:07.340Z,1.70
2022-09-20T07:33:44.271Z,1.60
2022-09-20T07:36:19.934Z,1.67
2022-09-20T07:39:00.114Z,1.60
2022-09-20T07:41:37.624Z,1.52
2022-09-20T07:44:29.436Z,1.23
2022-09-20T07:47:04.573Z,1.55
2022-09-20T07:49:40.162Z,1.80
2022-09-20T07:52:16.358Z,1.50
2022-09-20T07:54:53.786Z,1.40
2022-09-20T07:57:28.973Z,1.30
2022-09-20T08:00:04.209Z,1.67
2022-09-20T08:02:47.599Z,1.75
2022-09-20T08:05:23.362Z,1.45
2022-09-20T08:08:01.502Z,1.60
2022-09-20T08:10:38.236Z,1.50
2022-09-20T08:16:12.774Z,1.70
2022-09-20T08:18:55.672Z,1.50
2022-09-20T08:21:33.177Z,1.60
2022-09-20T08:24:08.546Z,1.70
2022-09-20T08:26:45.798Z,1.95
2022-09-20T08:29:21.561Z,1.88
2022-09-20T08:31:59.894Z,1.75
2022-09-20T08:34:35.738Z,1.80
2022-09-20T08:37:11.564Z,1.85
2022-09-20T08:40:03.701Z,1.88
2022-09-20T08:42:44.679Z,1.65
2022-09-20T08:45:33.914Z,1.50
2022-09-20T08:48:14.397Z,1.55
2022-09-20T08:50:49.762Z,1.50
2022-09-20T08:53:25.148Z,1.80
2022-09-20T08:56:01.350Z,1.65
2022-09-20T08:58:37.942Z,1.70
2022-09-20T09:01:15.803Z,1.73
2022-09-20T09:03:51.215Z,1.65
2022-09-20T09:06:29.960Z,1.80
2022-09-20T09:09:28.278Z,1.30
2022-09-20T09:12:05.331Z,1.60
2022-09-20T09:14:56.465Z,1.73
2022-09-20T09:17:50.339Z,1.75
2022-09-20T09:20:28.612Z,1.73
2022-09-20T09:23:06.762Z,1.77
2022-09-20T09:25:45.578Z,1.60
2022-09-20T09:28:20.285Z,1.80
2022-09-20T09:30:56.814Z,2.08
2022-09-20T09:33:36.028Z,1.48
2022-09-20T09:36:14.225Z,1.50
2022-09-20T09:38:56.664Z,2.15
2022-09-20T09:41:40.161Z,1.88
2022-09-20T09:44:24.572Z,1.60
2022-09-20T09:47:05.709Z,1.60
2022-09-20T09:50:08.840Z,1.80
2022-09-20T09:52:48.753Z,1.60
2022-09-20T09:55:46.716Z,2.00
2022-09-20T09:58:26.160Z,1.90
2022-09-20T10:01:10.369Z,1.48
2022-09-20T10:11:25.587Z,1.90
2022-09-20T10:14:31.311Z,2.03
2022-09-20T10:30:28.785Z,1.80
2022-09-20T10:36:53.283Z,1.90
2022-09-20T10:39:38.872Z,1.70
2022-09-20T10:42:48.891Z,2.15
2022-09-20T10:48:30.270Z,2.17
2022-09-20T10:51:10.568Z,1.75
2022-09-20T10:53:47.000Z,1.95
2022-09-20T10:56:29.805Z,1.65
2022-09-20T10:59:36.016Z,1.80
2022-09-20T11:02:43.460Z,1.50
2022-09-20T11:05:48.106Z,1.60
2022-09-20T11:08:32.621Z,1.55
2022-09-20T11:11:34.574Z,1.75
2022-09-20T11:14:21.532Z,2.03
2022-09-20T11:17:12.674Z,1.70
2022-09-20T11:20:07.925Z,1.73
2022-09-20T11:22:45.937Z,1.80
2022-09-20T11:25:29.705Z,1.58
2022-09-20T11:32:32.986Z,1.90
2022-09-20T11:35:32.329Z,1.63
2022-09-20T11:38:18.146Z,2.10
2022-09-20T11:40:54.466Z,1.67
2022-09-20T11:43:36.618Z,2.13
2022-09-20T11:46:17.576Z,2.03
2022-09-20T11:48:58.403Z,1.60
2022-09-20T11:52:06.094Z,1.90
2022-09-20T11:55:12.645Z,1.40
2022-09-20T11:57:56.328Z,1.55
2022-09-20T12:00:35.919Z,1.60
2022-09-20T12:03:26.667Z,1.60
2022-09-20T12:06:07.362Z,1.70
2022-09-20T12:08:46.516Z,1.85
2022-09-20T12:11:40.925Z,1.60
2022-09-20T12:14:23.589Z,1.70
2022-09-20T12:17:02.025Z,1.67
2022-09-20T12:19:48.441Z,1.67
2022-09-20T12:22:35.656Z,1.52
2022-09-20T12:25:31.322Z,1.67
2022-09-20T12:28:18.684Z,2.10
2022-09-20T12:31:13.503Z,1.63
2022-09-20T12:34:01.020Z,1.67
2022-09-20T12:36:38.746Z,1.75
2022-09-20T12:39:27.554Z,1.92
2022-09-20T12:42:09.485Z,1.45
2022-09-20T12:44:49.359Z,1.88
2022-09-20T12:47:29.144Z,2.20
2022-09-20T12:50:22.127Z,1.58
2022-09-20T12:53:05.941Z,1.90
2022-09-20T12:56:10.140Z,2.00
2022-09-20T12:59:00.183Z,1.73
2022-09-20T13:01:48.533Z,1.63
2022-09-20T13:04:42.579Z,1.70
2022-09-20T13:07:57.675Z,1.40
2022-09-20T13:10:46.407Z,1.60
2022-09-20T13:13:54.779Z,1.48
2022-09-20T13:16:47.239Z,2.30
2022-09-20T13:19:31.412Z,2.13
2022-09-20T13:22:11.377Z,1.70
2022-09-20T13:25:02.981Z,1.98
2022-09-20T13:27:42.909Z,1.85
2022-09-20T13:30:25.747Z,1.75
2022-09-20T13:33:19.490Z,1.85
2022-09-20T13:36:00.501Z,1.90
2022-09-20T13:38:37.308Z,1.75
2022-09-20T13:41:14.676Z,1.60
2022-09-20T13:43:54.490Z,1.63
2022-09-20T13:46:34.077Z,1.63
2022-09-20T13:49:25.296Z,1.70
2022-09-20T13:52:02.898Z,1.88
2022-09-20T13:54:38.625Z,1.67
2022-09-20T13:57:27.994Z,1.40
2022-09-20T14:00:05.198Z,1.90
2022-09-20T14:02:47.907Z,2.10
2022-09-20T14:05:24.792Z,1.88
2022-09-20T14:08:03.812Z,1.63
2022-09-20T14:10:42.752Z,1.50
2022-09-20T14:13:21.445Z,1.30
2022-09-20T14:15:58.040Z,1.48
2022-09-20T14:18:33.796Z,2.08
2022-09-20T14:21:11.621Z,1.30
2022-09-20T14:23:59.825Z,1.90
2022-09-20T14:27:08.207Z,1.42
2022-09-20T14:29:45.705Z,1.70
2022-09-20T14:32:44.083Z,1.88
2022-09-20T14:35:23.542Z,1.73
2022-09-20T14:38:03.052Z,1.70
2022-09-20T14:40:48.904Z,1.75
2022-09-20T14:43:30.979Z,1.48
2022-09-20T14:46:07.637Z,2.00
2022-09-20T14:48:44.612Z,2.25
2022-09-20T14:51:29.710Z,2.00
2022-09-20T14:54:30.790Z,1.83
2022-09-20T14:57:08.117Z,1.92
2022-09-20T14:59:46.838Z,1.95
2022-09-20T15:02:22.616Z,1.73
2022-09-20T15:04:58.444Z,2.30
2022-09-20T15:07:33.257Z,2.03
2022-09-20T15:10:09.066Z,1.70
2022-09-20T15:12:46.657Z,1.73
2022-09-20T15:15:22.835Z,2.13
2022-09-20T15:17:58.848Z,2.35
2022-09-20T15:20:34.267Z,1.92
2022-09-20T15:23:10.296Z,1.88
2022-09-20T15:25:45.874Z,1.88
2022-09-20T15:28:24.109Z,2.10
2022-09-20T15:30:59.435Z,1.70
2022-09-20T15:33:36.088Z,1.70
2022-09-20T15:36:13.475Z,2.00
2022-09-20T15:38:48.958Z,1.75
2022-09-20T15:41:27.971Z,2.30
2022-09-20T15:44:08.754Z,1.90
2022-09-20T15:46:44.405Z,2.03
2022-09-20T15:49:19.878Z,1.85
2022-09-20T15:51:55.741Z,1.75
2022-09-20T15:54:31.325Z,2.22
2022-09-20T15:57:06.822Z,2.10
2022-09-20T15:59:44.105Z,2.20
2022-09-20T16:02:19.831Z,1.70
2022-09-20T16:04:57.381Z,1.90
2022-09-20T16:07:33.042Z,2.10
2022-09-20T16:10:08.636Z,2.25
2022-09-20T16:12:44.185Z,2.30
2022-09-20T16:15:23.061Z,2.30
2022-09-20T16:18:14.819Z,1.98
2022-09-20T16:20:50.392Z,1.70
2022-09-20T16:23:26.225Z,2.15
2022-09-20T16:26:01.597Z,2.08
2022-09-20T16:28:56.137Z,1.67
2022-09-20T16:31:43.881Z,2.55
2022-09-20T16:34:21.631Z,2.10
2022-09-20T16:36:58.618Z,1.95
2022-09-20T16:39:35.302Z,2.15
2022-09-20T16:42:10.896Z,1.83
2022-09-20T16:44:45.980Z,2.20
2022-09-20T16:47:23.883Z,2.20
2022-09-20T16:49:58.370Z,1.90
2022-09-20T16:52:32.853Z,2.05
2022-09-20T16:55:07.343Z,2.00
2022-09-20T16:57:41.839Z,1.80
2022-09-20T17:00:18.588Z,2.30
2022-09-20T17:02:57.037Z,2.35
2022-09-20T17:05:32.589Z,2.30
2022-09-20T17:08:11.367Z,2.05
2022-09-20T17:10:53.610Z,2.00
2022-09-20T17:13:27.980Z,2.30
2022-09-20T17:16:06.445Z,2.03
2022-09-20T17:18:44.459Z,2.05
2022-09-20T17:21:20.287Z,1.73
2022-09-20T17:23:56.863Z,2.20
2022-09-20T17:26:34.960Z,1.80
2022-09-20T17:29:11.594Z,1.90
2022-09-20T17:31:51.558Z,2.15
2022-09-20T17:34:31.357Z,2.13
2022-09-20T17:37:06.471Z,2.13
2022-09-20T17:39:42.501Z,2.17
2022-09-20T17:42:16.815Z,1.92
2022-09-20T17:44:51.166Z,2.30
2022-09-20T17:47:27.556Z,2.28
2022-09-20T17:50:03.829Z,2.67
2022-09-20T17:52:38.323Z,2.55
2022-09-20T17:55:13.832Z,2.30
2022-09-20T17:57:49.210Z,2.05
2022-09-20T18:00:24.771Z,2.05
2022-09-20T18:03:04.596Z,2.55
2022-09-20T18:05:42.140Z,2.50
2022-09-20T18:08:17.391Z,2.40
2022-09-20T18:11:02.343Z,2.20
2022-09-20T18:13:37.709Z,2.38
2022-09-20T18:16:15.091Z,1.83
2022-09-20T18:18:51.421Z,1.90
2022-09-20T18:21:30.550Z,2.38
2022-09-20T18:24:06.496Z,2.00
2022-09-20T18:26:43.061Z,2.70
2022-09-20T18:29:23.258Z,2.60
2022-09-20T18:31:59.486Z,2.30
2022-09-20T18:34:35.128Z,2.17
2022-09-20T18:37:14.742Z,2.10
2022-09-20T18:39:51.327Z,2.10
2022-09-20T18:42:26.133Z,2.28
2022-09-20T18:45:00.661Z,2.10
2022-09-20T18:47:35.528Z,2.10
2022-09-20T18:50:12.174Z,2.15
2022-09-20T18:52:48.387Z,2.50
2022-09-20T18:55:24.333Z,2.08
2022-09-20T18:58:01.531Z,2.33
2022-09-20T19:00:36.665Z,2.15
2022-09-20T19:03:17.495Z,2.65
2022-09-20T19:05:53.997Z,2.40
2022-09-20T19:08:36.023Z,2.17
2022-09-20T19:11:14.889Z,2.08
2022-09-20T19:13:55.175Z,2.42
2022-09-20T19:16:34.231Z,2.33
2022-09-20T19:19:28.402Z,1.98
2022-09-20T19:22:11.384Z,2.53
2022-09-20T19:25:04.561Z,1.80
2022-09-20T19:27:39.120Z,2.10
2022-09-20T19:30:32.018Z,2.38
2022-09-20T19:33:07.195Z,1.90
2022-09-20T19:35:47.398Z,1.70
2022-09-20T19:38:33.115Z,2.00
2022-09-20T19:41:22.846Z,2.00
2022-09-20T19:44:12.766Z,2.20
2022-09-20T19:46:51.935Z,1.73
2022-09-20T19:49:32.053Z,2.08
2022-09-20T19:52:08.277Z,2.15
2022-09-20T19:54:46.407Z,2.20
2022-09-20T19:57:27.701Z,2.10
2022-09-20T20:00:05.110Z,2.47
2022-09-20T20:02:43.692Z,2.25
2022-09-20T20:05:19.009Z,2.00
2022-09-20T20:07:55.837Z,2.45
2022-09-20T20:10:32.169Z,2.10
2022-09-20T20:13:31.438Z,2.35
2022-09-20T20:16:06.773Z,2.20
2022-09-20T20:18:47.565Z,2.10
2022-09-20T20:21:28.223Z,1.83
2022-09-20T20:24:16.090Z,2.33
2022-09-20T20:26:52.789Z,2.15
2022-09-20T20:29:32.085Z,2.33
2022-09-20T20:32:09.968Z,2.22
2022-09-20T20:34:45.548Z,2.45
2022-09-20T20:37:20.306Z,2.35
2022-09-20T20:39:56.877Z,2.45
2022-09-20T20:42:31.617Z,2.25
2022-09-20T20:45:09.075Z,2.13
2022-09-20T20:47:45.945Z,2.50
2022-09-20T20:50:20.276Z,2.17
2022-09-20T20:52:57.990Z,2.72
2022-09-20T20:55:36.035Z,2.50
2022-09-20T20:58:11.914Z,2.42
2022-09-20T21:00:50.249Z,2.40
2022-09-20T21:03:24.685Z,2.92
2022-09-20T21:05:59.301Z,2.40
2022-09-20T21:08:36.235Z,2.58
2022-09-20T21:11:13.341Z,2.42
2022-09-20T21:13:49.959Z,2.60
2022-09-20T21:16:28.269Z,2.50
2022-09-20T21:19:03.088Z,2.30
2022-09-20T21:21:38.815Z,2.65
2022-09-20T21:24:14.574Z,2.67
2022-09-20T21:26:51.644Z,2.40
2022-09-20T21:29:31.244Z,2.50
2022-09-20T21:32:08.600Z,2.47
2022-09-20T21:34:45.058Z,2.25
2022-09-20T21:37:24.977Z,2.70
2022-09-20T21:40:02.009Z,2.20
2022-09-20T21:42:38.065Z,2.50
2022-09-20T21:45:16.853Z,2.50
2022-09-20T21:47:55.867Z,2.75
2022-09-20T21:50:30.369Z,2.35
2022-09-20T21:53:05.151Z,2.50
2022-09-20T21:55:39.831Z,3.13
2022-09-20T21:58:18.302Z,2.85
2022-09-20T22:01:01.609Z,2.78
2022-09-20T22:03:39.420Z,2.80
2022-09-20T22:06:15.598Z,2.83
2022-09-20T22:08:52.134Z,2.80
2022-09-20T22:11:26.949Z,2.65
2022-09-20T22:14:01.733Z,2.60
2022-09-20T22:16:36.815Z,2.22
2022-09-20T22:19:14.471Z,2.92
2022-09-20T22:21:50.629Z,3.00
2022-09-20T22:24:24.942Z,2.35
2022-09-20T22:26:59.396Z,2.83
2022-09-20T22:29:36.889Z,3.22
2022-09-20T22:32:14.742Z,3.00
2022-09-20T22:34:52.835Z,3.10
2022-09-20T22:37:28.416Z,2.80
2022-09-20T22:40:02.836Z,3.15
2022-09-20T22:42:37.351Z,3.30
2022-09-20T22:45:12.146Z,3.50
2022-09-20T22:47:48.855Z,2.95
2022-09-20T22:50:25.354Z,3.55
2022-09-20T22:52:59.808Z,3.58
2022-09-20T22:55:34.927Z,3.58
2022-09-20T22:58:10.702Z,3.33
2022-09-20T23:00:46.074Z,3.38
2022-09-20T23:03:21.311Z,3.30
2022-09-20T23:05:58.475Z,3.20
2022-09-20T23:08:35.044Z,3.08
2022-09-20T23:11:10.067Z,3.13
2022-09-20T23:13:44.780Z,3.60
2022-09-20T23:16:20.261Z,3.53
2022-09-20T23:18:56.361Z,3.20
2022-09-20T23:21:37.557Z,2.85
2022-09-20T23:24:14.552Z,3.05
2022-09-20T23:26:50.654Z,3.10
2022-09-20T23:29:28.738Z,3.38
2022-09-20T23:32:04.434Z,2.97
2022-09-20T23:34:39.615Z,3.28
2022-09-20T23:37:17.377Z,3.72
2022-09-20T23:39:53.054Z,2.67
2022-09-20T23:42:28.321Z,2.83
2022-09-20T23:45:03.730Z,2.88
2022-09-20T23:47:38.861Z,3.25
2022-09-20T23:50:14.607Z,2.67
2022-09-20T23:52:52.964Z,2.97
2022-09-20T23:55:28.477Z,3.05
2022-09-20T23:58:04.219Z,3.20
