createdAt,value
2022-09-28T00:02:17.615Z,100.00
2022-09-28T00:05:27.012Z,100.00
2022-09-28T00:08:33.673Z,100.00
2022-09-28T00:11:40.255Z,100.00
2022-09-28T00:14:48.189Z,100.00
2022-09-28T00:17:54.681Z,100.00
2022-09-28T00:21:02.889Z,100.00
2022-09-28T00:24:20.535Z,100.00
2022-09-28T00:27:28.162Z,100.00
2022-09-28T00:30:35.563Z,100.00
2022-09-28T00:33:42.020Z,100.00
2022-09-28T00:36:49.343Z,100.00
2022-09-28T00:39:55.863Z,100.00
2022-09-28T00:43:19.995Z,100.00
2022-09-28T00:46:33.142Z,100.00
2022-09-28T00:49:45.226Z,100.00
2022-09-28T00:52:56.845Z,100.00
2022-09-28T00:56:07.573Z,100.00
2022-09-28T00:59:13.808Z,100.00
2022-09-28T01:02:22.508Z,100.00
2022-09-28T01:05:29.581Z,100.00
2022-09-28T01:08:37.298Z,100.00
2022-09-28T01:11:44.378Z,100.00
2022-09-28T01:14:52.124Z,100.00
2022-09-28T01:18:10.025Z,100.00
2022-09-28T01:21:20.227Z,100.00
2022-09-28T01:24:43.280Z,100.00
2022-09-28T01:27:55.627Z,100.00
2022-09-28T01:31:08.009Z,100.00
2022-09-28T01:34:20.076Z,100.00
2022-09-28T01:37:32.192Z,100.00
2022-09-28T01:40:39.950Z,100.00
2022-09-28T01:43:51.811Z,100.00
2022-09-28T01:47:04.361Z,100.00
2022-09-28T01:50:13.320Z,100.00
2022-09-28T01:53:24.388Z,100.00
2022-09-28T01:56:38.745Z,100.00
2022-09-28T01:59:54.651Z,100.00
2022-09-28T02:03:08.364Z,100.00
2022-09-28T02:06:20.864Z,100.00
2022-09-28T02:09:33.876Z,100.00
2022-09-28T02:12:45.152Z,100.00
2022-09-28T02:15:59.858Z,100.00
2022-09-28T02:19:08.028Z,100.00
2022-09-28T02:22:23.581Z,100.00
2022-09-28T02:25:35.944Z,100.00
2022-09-28T02:28:42.303Z,100.00
2022-09-28T02:31:50.428Z,100.00
2022-09-28T02:34:57.029Z,100.00
2022-09-28T02:38:03.605Z,100.00
2022-09-28T02:41:19.734Z,100.00
2022-09-28T02:44:57.702Z,100.00
2022-09-28T02:48:19.149Z,100.00
2022-09-28T02:51:42.133Z,100.00
2022-09-28T02:55:18.237Z,100.00
2022-09-28T02:58:36.802Z,100.00
2022-09-28T03:01:52.599Z,100.00
2022-09-28T03:05:16.896Z,100.00
2022-09-28T03:08:29.184Z,100.00
2022-09-28T03:11:42.213Z,100.00
2022-09-28T03:14:48.440Z,100.00
2022-09-28T03:17:54.930Z,100.00
2022-09-28T03:21:05.127Z,100.00
2022-09-28T03:24:11.723Z,100.00
2022-09-28T03:27:18.027Z,100.00
2022-09-28T03:30:24.379Z,100.00
2022-09-28T03:33:30.805Z,100.00
2022-09-28T03:36:38.909Z,100.00
2022-09-28T03:39:45.238Z,100.00
2022-09-28T03:42:51.416Z,100.00
2022-09-28T03:45:58.951Z,100.00
2022-09-28T03:49:05.579Z,100.00
2022-09-28T03:52:14.563Z,100.00
2022-09-28T03:55:20.576Z,100.00
2022-09-28T03:58:29.633Z,100.00
2022-09-28T04:01:36.175Z,100.00
2022-09-28T04:04:42.437Z,100.00
2022-09-28T04:07:50.316Z,100.00
2022-09-28T04:10:58.607Z,100.00
2022-09-28T04:14:05.538Z,100.00
2022-09-28T04:17:11.718Z,100.00
2022-09-28T04:20:18.214Z,100.00
2022-09-28T04:23:25.631Z,100.00
2022-09-28T04:26:31.971Z,100.00
2022-09-28T04:29:38.995Z,100.00
2022-09-28T04:32:45.023Z,100.00
2022-09-28T04:35:51.030Z,100.00
2022-09-28T04:38:58.871Z,100.00
2022-09-28T04:42:05.675Z,100.00
2022-09-28T04:45:12.537Z,100.00
2022-09-28T04:48:18.635Z,100.00
2022-09-28T04:51:24.755Z,100.00
2022-09-28T04:54:32.386Z,100.00
2022-09-28T04:57:38.555Z,100.00
2022-09-28T05:00:44.936Z,100.00
2022-09-28T05:03:51.211Z,100.00
2022-09-28T05:06:57.513Z,100.00
2022-09-28T05:10:05.541Z,100.00
2022-09-28T05:13:13.483Z,100.00
2022-09-28T05:16:20.565Z,100.00
2022-09-28T05:19:26.606Z,100.00
2022-09-28T05:22:34.691Z,100.00
2022-09-28T05:25:42.693Z,100.00
2022-09-28T05:28:48.767Z,100.00
2022-09-28T05:31:55.092Z,100.00
2022-09-28T05:35:01.961Z,100.00
2022-09-28T05:38:08.430Z,100.00
2022-09-28T05:41:16.195Z,100.00
2022-09-28T05:44:22.245Z,100.00
2022-09-28T05:47:28.938Z,100.00
2022-09-28T05:50:35.302Z,100.00
2022-09-28T05:53:41.722Z,100.00
2022-09-28T05:56:49.373Z,100.00
2022-09-28T05:59:55.429Z,100.00
2022-09-28T06:03:06.694Z,100.00
2022-09-28T06:06:14.831Z,100.00
2022-09-28T06:09:25.696Z,100.00
2022-09-28T06:12:35.368Z,100.00
2022-09-28T06:15:44.274Z,100.00
2022-09-28T06:18:50.370Z,100.00
2022-09-28T06:21:59.201Z,100.00
2022-09-28T06:25:06.891Z,100.00
2022-09-28T06:28:15.830Z,100.00
2022-09-28T06:31:23.894Z,100.00
2022-09-28T06:34:30.298Z,100.00
2022-09-28T06:37:36.758Z,100.00
2022-09-28T06:40:42.973Z,100.00
2022-09-28T06:43:50.657Z,100.00
2022-09-28T06:46:57.208Z,100.00
2022-09-28T06:50:03.496Z,100.00
2022-09-28T06:53:13.696Z,100.00
2022-09-28T06:56:21.207Z,100.00
2022-09-28T06:59:29.981Z,100.00
2022-09-28T07:02:36.147Z,100.00
2022-09-28T07:05:44.509Z,100.00
2022-09-28T07:09:01.343Z,100.00
2022-09-28T07:12:16.691Z,100.00
2022-09-28T07:15:25.099Z,100.00
2022-09-28T07:18:31.408Z,100.00
2022-09-28T07:21:37.811Z,100.00
2022-09-28T07:24:44.755Z,100.00
2022-09-28T12:06:51.304Z,64.03
2022-09-28T12:10:01.570Z,62.94
2022-09-28T12:13:13.024Z,59.38
2022-09-28T12:17:00.900Z,57.82
2022-09-28T12:19:58.168Z,55.33
2022-09-28T12:23:12.637Z,52.67
2022-09-28T12:26:37.195Z,54.19
2022-09-28T12:29:48.759Z,56.67
2022-09-28T12:33:01.438Z,55.36
2022-09-28T12:36:21.747Z,53.97
2022-09-28T12:39:57.132Z,51.98
2022-09-28T12:43:40.683Z,52.53
2022-09-28T12:46:59.585Z,53.00
2022-09-28T12:50:38.099Z,50.82
2022-09-28T12:54:07.907Z,54.12
2022-09-28T12:57:39.422Z,54.65
2022-09-28T13:00:57.459Z,53.55
2022-09-28T13:04:30.407Z,50.48
2022-09-28T13:07:49.896Z,50.09
2022-09-28T13:11:09.843Z,51.71
2022-09-28T13:14:55.671Z,55.71
2022-09-28T13:18:10.004Z,50.56
2022-09-28T13:21:28.434Z,51.27
2022-09-28T13:24:41.834Z,55.47
2022-09-28T13:27:53.197Z,61.30
2022-09-28T13:31:02.459Z,61.98
2022-09-28T13:34:14.770Z,69.20
2022-09-28T13:37:24.664Z,67.19
2022-09-28T13:41:12.851Z,69.93
2022-09-28T13:44:35.146Z,64.07
2022-09-28T13:48:05.381Z,65.64
2022-09-28T13:51:25.998Z,66.47
2022-09-28T13:54:56.595Z,69.54
2022-09-28T13:58:06.752Z,68.35
2022-09-28T14:01:17.496Z,70.42
2022-09-28T14:04:26.199Z,72.80
2022-09-28T14:08:11.109Z,70.14
2022-09-28T14:11:43.839Z,72.17
2022-09-28T14:14:52.451Z,67.69
2022-09-28T14:18:08.463Z,60.37
2022-09-28T14:21:33.013Z,70.04
2022-09-28T14:24:56.713Z,65.81
2022-09-28T14:28:20.743Z,68.94
2022-09-28T14:31:30.126Z,68.30
2022-09-28T14:34:42.803Z,67.19
2022-09-28T14:38:11.970Z,70.46
2022-09-28T14:41:31.441Z,77.18
2022-09-28T14:45:30.286Z,82.17
2022-09-28T14:48:49.424Z,83.31
2022-09-28T14:52:04.822Z,82.34
2022-09-28T14:55:17.107Z,75.49
2022-09-28T14:58:25.782Z,74.58
2022-09-28T15:01:32.354Z,85.80
2022-09-28T15:04:43.865Z,91.46
2022-09-28T15:07:51.969Z,91.56
2022-09-28T15:11:02.041Z,90.09
2022-09-28T15:14:10.893Z,93.21
2022-09-28T15:17:22.479Z,95.40
2022-09-28T15:20:34.830Z,95.18
2022-09-28T15:23:43.338Z,99.71
2022-09-28T15:26:49.490Z,95.88
2022-09-28T15:29:59.823Z,100.00
2022-09-28T15:33:23.858Z,98.05
2022-09-28T15:36:33.952Z,100.00
2022-09-28T15:39:40.371Z,100.00
2022-09-28T15:42:47.375Z,100.00
2022-09-28T15:46:03.028Z,100.00
2022-09-28T15:49:24.378Z,100.00
2022-09-28T15:52:38.803Z,100.00
2022-09-28T15:55:46.412Z,100.00
2022-09-28T15:59:10.778Z,100.00
2022-09-28T16:02:19.529Z,100.00
2022-09-28T16:05:41.991Z,100.00
2022-09-28T16:08:49.730Z,100.00
2022-09-28T16:11:56.335Z,100.00
2022-09-28T16:15:07.634Z,100.00
2022-09-28T16:18:22.208Z,100.00
2022-09-28T16:21:39.305Z,100.00
2022-09-28T16:24:55.905Z,100.00
2022-09-28T16:28:02.154Z,100.00
2022-09-28T16:31:27.433Z,100.00
2022-09-28T16:34:33.771Z,100.00
2022-09-28T16:37:42.662Z,100.00
2022-09-28T16:40:52.791Z,100.00
2022-09-28T16:44:01.333Z,100.00
2022-09-28T16:47:08.023Z,100.00
2022-09-28T16:50:17.029Z,100.00
2022-09-28T16:53:40.571Z,100.00
2022-09-28T16:56:48.057Z,100.00
2022-09-28T16:59:54.210Z,100.00
2022-09-28T17:03:00.885Z,100.00
2022-09-28T17:06:07.740Z,100.00
2022-09-28T17:09:14.461Z,100.00
2022-09-28T17:12:24.589Z,99.14
2022-09-28T17:15:30.926Z,100.00
2022-09-28T17:18:37.951Z,100.00
2022-09-28T17:21:44.475Z,100.00
2022-09-28T17:24:50.731Z,100.00
2022-09-28T17:27:59.526Z,100.00
2022-09-28T17:31:08.109Z,100.00
2022-09-28T17:34:16.659Z,100.00
2022-09-28T17:37:22.882Z,100.00
2022-09-28T17:40:30.983Z,100.00
2022-09-28T17:43:38.455Z,100.00
2022-09-28T17:46:48.712Z,100.00
2022-09-28T17:49:55.307Z,100.00
2022-09-28T17:53:06.022Z,100.00
2022-09-28T17:56:12.259Z,100.00
2022-09-28T17:59:20.195Z,100.00
2022-09-28T18:02:26.704Z,100.00
2022-09-28T18:05:33.103Z,100.00
2022-09-28T18:08:39.487Z,100.00
2022-09-28T18:11:46.660Z,100.00
2022-09-28T18:14:54.595Z,100.00
2022-09-28T18:18:01.006Z,100.00
2022-09-28T18:21:07.612Z,100.00
2022-09-28T18:24:13.795Z,100.00
2022-09-28T18:27:20.406Z,100.00
2022-09-28T18:30:29.289Z,100.00
2022-09-28T18:33:35.345Z,100.00
2022-09-28T18:36:41.659Z,100.00
2022-09-28T18:39:47.986Z,100.00
2022-09-28T18:42:54.346Z,100.00
2022-09-28T18:46:07.253Z,100.00
2022-09-28T18:49:13.675Z,100.00
2022-09-28T18:52:20.066Z,100.00
2022-09-28T18:55:26.439Z,100.00
2022-09-28T18:58:35.775Z,100.00
2022-09-28T19:01:43.384Z,100.00
2022-09-28T19:04:49.601Z,100.00
2022-09-28T19:07:56.283Z,100.00
2022-09-28T19:11:07.572Z,100.00
2022-09-28T19:14:15.126Z,100.00
2022-09-28T19:17:22.670Z,100.00
2022-09-28T19:20:29.161Z,100.00
2022-09-28T19:23:36.786Z,100.00
2022-09-28T19:30:08.871Z,100.00
2022-09-28T19:33:17.643Z,100.00
2022-09-28T19:36:26.342Z,100.00
2022-09-28T19:39:33.485Z,100.00
2022-09-28T19:42:40.106Z,100.00
2022-09-28T19:45:47.019Z,100.00
2022-09-28T19:48:56.655Z,100.00
2022-09-28T19:52:18.716Z,100.00
2022-09-28T19:55:25.290Z,100.00
2022-09-28T19:58:33.629Z,100.00
2022-09-28T20:01:39.978Z,100.00
2022-09-28T20:04:47.601Z,100.00
2022-09-28T20:07:53.782Z,100.00
2022-09-28T20:11:00.759Z,100.00
2022-09-28T20:14:09.778Z,100.00
2022-09-28T20:17:16.044Z,100.00
2022-09-28T20:20:23.815Z,100.00
2022-09-28T20:23:30.303Z,100.00
2022-09-28T20:26:37.963Z,100.00
2022-09-28T20:29:44.248Z,100.00
2022-09-28T20:32:50.540Z,100.00
2022-09-28T20:35:59.484Z,100.00
2022-09-28T20:39:05.979Z,100.00
2022-09-28T20:42:12.031Z,100.00
2022-09-28T20:45:18.806Z,100.00
2022-09-28T20:48:25.608Z,100.00
2022-09-28T20:51:33.467Z,100.00
2022-09-28T20:54:39.523Z,100.00
2022-09-28T20:57:46.298Z,100.00
2022-09-28T21:00:52.429Z,100.00
2022-09-28T21:04:00.037Z,100.00
2022-09-28T21:07:07.505Z,100.00
2022-09-28T21:10:13.767Z,100.00
2022-09-28T21:13:19.647Z,100.00
2022-09-28T21:16:27.230Z,100.00
2022-09-28T21:19:33.634Z,100.00
2022-09-28T21:22:41.692Z,100.00
2022-09-28T21:25:48.217Z,100.00
2022-09-28T21:28:55.615Z,100.00
2022-09-28T21:32:02.277Z,100.00
2022-09-28T21:35:09.206Z,100.00
2022-09-28T21:38:17.091Z,100.00
2022-09-28T21:41:23.948Z,100.00
2022-09-28T21:44:30.397Z,100.00
2022-09-28T21:47:36.802Z,100.00
2022-09-28T21:50:43.083Z,100.00
2022-09-28T21:53:50.922Z,100.00
2022-09-28T21:56:57.123Z,100.00
2022-09-28T22:00:03.766Z,100.00
2022-09-28T22:03:10.293Z,100.00
2022-09-28T22:06:17.938Z,100.00
2022-09-28T22:09:25.519Z,100.00
2022-09-28T22:12:31.892Z,100.00
2022-09-28T22:15:38.055Z,100.00
2022-09-28T22:18:44.953Z,100.00
2022-09-28T22:21:50.878Z,100.00
2022-09-28T22:24:58.491Z,100.00
2022-09-28T22:28:04.931Z,100.00
2022-09-28T22:31:11.342Z,100.00
2022-09-28T22:34:17.503Z,100.00
2022-09-28T22:37:24.663Z,100.00
2022-09-28T22:40:32.433Z,100.00
2022-09-28T22:43:38.564Z,100.00
2022-09-28T22:46:44.932Z,100.00
2022-09-28T22:49:51.098Z,100.00
2022-09-28T22:52:57.467Z,100.00
2022-09-28T22:56:07.050Z,100.00
2022-09-28T22:59:13.635Z,100.00
2022-09-28T23:02:20.007Z,100.00
2022-09-28T23:05:26.506Z,100.00
2022-09-28T23:08:33.069Z,100.00
2022-09-28T23:11:40.935Z,100.00
2022-09-28T23:14:46.809Z,100.00
2022-09-28T23:17:53.315Z,100.00
2022-09-28T23:21:01.020Z,100.00
2022-09-28T23:24:07.472Z,100.00
2022-09-28T23:27:15.145Z,100.00
2022-09-28T23:30:23.367Z,100.00
2022-09-28T23:33:29.608Z,100.00
2022-09-28T23:36:35.981Z,100.00
2022-09-28T23:39:42.415Z,100.00
2022-09-28T23:42:49.812Z,100.00
2022-09-28T23:45:56.141Z,100.00
2022-09-28T23:49:02.498Z,100.00
2022-09-28T23:52:09.047Z,100.00
2022-09-28T23:55:15.308Z,100.00
2022-09-28T23:58:23.223Z,100.00
