createdAt,value
2018-04-02T00:01:13.210Z,62.15
2018-04-02T00:06:15.690Z,62.23
2018-04-02T00:11:18.197Z,62.40
2018-04-02T00:16:20.727Z,61.89
2018-04-02T00:21:23.143Z,61.47
2018-04-02T00:26:25.630Z,61.17
2018-04-02T00:31:28.113Z,61.29
2018-04-02T00:36:30.596Z,61.20
2018-04-02T00:41:33.141Z,61.09
2018-04-02T00:46:35.750Z,61.22
2018-04-02T00:51:38.222Z,61.65
2018-04-02T00:56:40.693Z,61.71
2018-04-02T01:01:43.179Z,62.34
2018-04-02T01:06:45.665Z,61.99
2018-04-02T01:11:48.130Z,61.54
2018-04-02T01:16:50.599Z,61.80
2018-04-02T01:21:53.083Z,61.79
2018-04-02T01:26:55.603Z,62.09
2018-04-02T01:31:58.051Z,62.09
2018-04-02T01:37:00.596Z,62.48
2018-04-02T01:42:03.196Z,62.01
2018-04-02T01:47:05.697Z,62.18
2018-04-02T01:52:08.187Z,62.19
2018-04-02T01:57:10.963Z,63.05
2018-04-02T02:02:13.440Z,63.21
2018-04-02T02:07:15.904Z,63.78
2018-04-02T02:12:18.404Z,64.08
2018-04-02T02:17:20.888Z,64.49
2018-04-02T02:22:23.360Z,64.69
2018-04-02T02:27:25.835Z,64.99
2018-04-02T02:32:28.318Z,65.62
2018-04-02T02:37:32.976Z,65.86
2018-04-02T02:42:35.979Z,66.18
2018-04-02T02:47:38.468Z,66.06
2018-04-02T02:52:41.050Z,66.34
2018-04-02T02:57:43.554Z,66.76
2018-04-02T03:02:46.026Z,67.12
2018-04-02T03:07:48.508Z,66.93
2018-04-02T03:12:51.009Z,66.88
2018-04-02T03:17:53.468Z,67.02
2018-04-02T03:22:56.026Z,67.29
2018-04-02T03:27:58.494Z,67.57
2018-04-02T03:33:01.064Z,67.65
2018-04-02T03:38:03.686Z,68.10
2018-04-02T03:43:06.318Z,68.40
2018-04-02T03:48:08.854Z,68.33
2018-04-02T03:53:11.341Z,68.40
2018-04-02T03:58:13.822Z,68.74
2018-04-02T04:03:16.308Z,68.98
2018-04-02T04:08:18.765Z,68.90
2018-04-02T04:13:21.305Z,69.13
2018-04-02T04:18:23.785Z,69.41
2018-04-02T04:23:26.264Z,69.79
2018-04-02T04:28:28.746Z,70.15
2018-04-02T04:33:32.347Z,70.13
2018-04-02T04:38:34.959Z,70.36
2018-04-02T04:43:37.499Z,70.30
2018-04-02T04:48:40.034Z,70.58
2018-04-02T04:53:42.514Z,70.28
2018-04-02T04:58:45.005Z,70.45
2018-04-02T05:03:47.491Z,70.58
2018-04-02T05:08:49.956Z,70.25
2018-04-02T05:13:52.443Z,69.96
2018-04-02T05:18:55.098Z,69.55
2018-04-02T05:23:57.582Z,69.08
2018-04-02T05:29:00.102Z,67.96
2018-04-02T05:34:02.821Z,67.12
2018-04-02T05:39:06.063Z,63.26
2018-04-02T05:44:08.557Z,56.13
2018-04-02T05:49:11.040Z,55.22
2018-04-02T05:54:13.497Z,55.87
2018-04-02T05:59:15.974Z,56.62
2018-04-02T06:04:18.442Z,59.00
2018-04-02T06:09:20.907Z,59.73
2018-04-02T06:14:23.384Z,60.59
2018-04-02T06:19:25.853Z,60.58
2018-04-02T06:24:28.348Z,60.24
2018-04-02T06:29:30.885Z,60.30
2018-04-02T06:34:33.743Z,58.61
2018-04-02T06:39:36.257Z,58.80
2018-04-02T06:44:38.727Z,59.17
2018-04-02T06:49:41.176Z,59.49
2018-04-02T06:54:43.654Z,59.57
2018-04-02T06:59:46.123Z,60.04
2018-04-02T07:04:48.616Z,59.46
2018-04-02T07:09:51.094Z,59.40
2018-04-02T07:14:53.563Z,58.50
2018-04-02T07:19:56.185Z,58.53
2018-04-02T07:24:58.667Z,58.24
2018-04-02T07:30:01.186Z,57.35
2018-04-02T07:35:03.676Z,56.82
2018-04-02T07:40:06.264Z,56.41
2018-04-02T07:45:08.740Z,55.69
2018-04-02T07:50:11.230Z,55.53
2018-04-02T07:55:13.702Z,55.01
2018-04-02T08:00:16.196Z,55.10
2018-04-02T08:05:18.697Z,54.61
2018-04-02T08:10:21.172Z,53.94
2018-04-02T08:15:24.014Z,53.04
2018-04-02T08:20:27.644Z,51.94
2018-04-02T08:25:30.117Z,50.91
2018-04-02T08:30:32.733Z,50.22
2018-04-02T08:35:35.220Z,49.05
2018-04-02T08:40:37.715Z,48.63
2018-04-02T08:45:40.177Z,47.32
2018-04-02T08:50:42.616Z,47.21
2018-04-02T08:55:45.112Z,44.31
2018-04-02T09:00:47.613Z,42.43
2018-04-02T09:05:50.069Z,38.92
2018-04-02T09:10:52.551Z,38.30
2018-04-02T09:15:55.017Z,38.57
2018-04-02T09:20:57.484Z,38.15
2018-04-02T09:25:59.985Z,40.27
2018-04-02T09:31:02.488Z,38.13
2018-04-02T09:36:05.010Z,31.80
2018-04-02T09:41:07.482Z,31.16
2018-04-02T09:46:10.629Z,30.51
2018-04-02T09:51:13.115Z,29.44
2018-04-02T09:56:15.591Z,30.44
2018-04-02T10:01:18.086Z,27.56
2018-04-02T10:06:20.571Z,27.78
2018-04-02T10:11:23.467Z,26.72
2018-04-02T10:16:25.971Z,28.72
2018-04-02T10:21:28.447Z,32.47
2018-04-02T10:26:31.162Z,30.43
2018-04-02T10:31:33.709Z,28.81
2018-04-02T10:36:36.222Z,30.41
2018-04-02T10:41:38.701Z,28.11
2018-04-02T10:46:41.317Z,28.34
2018-04-02T10:51:43.798Z,28.59
2018-04-02T10:56:46.339Z,30.63
2018-04-02T11:01:48.812Z,31.79
2018-04-02T11:06:51.292Z,30.25
2018-04-02T11:11:53.762Z,30.97
2018-04-02T11:16:56.255Z,31.20
2018-04-02T11:21:58.756Z,33.06
2018-04-02T11:27:01.257Z,33.86
2018-04-02T11:32:03.789Z,33.77
2018-04-02T11:37:06.444Z,33.48
2018-04-02T11:42:08.940Z,34.84
2018-04-02T11:47:11.440Z,33.70
2018-04-02T11:52:13.933Z,34.64
2018-04-02T11:57:17.463Z,34.75
2018-04-02T12:02:20.036Z,34.15
2018-04-02T12:07:22.516Z,35.11
2018-04-02T12:12:25.024Z,33.32
2018-04-02T12:17:27.645Z,34.61
2018-04-02T12:22:30.125Z,34.98
2018-04-02T12:27:32.694Z,35.73
2018-04-02T12:32:35.191Z,35.30
2018-04-02T12:37:37.729Z,35.30
2018-04-02T12:42:40.243Z,35.11
2018-04-02T12:47:42.709Z,35.41
2018-04-02T12:52:45.180Z,34.14
2018-04-02T12:57:47.656Z,33.25
2018-04-02T13:02:50.130Z,33.61
2018-04-02T13:07:52.610Z,31.92
2018-04-02T13:12:55.075Z,33.25
2018-04-02T13:17:57.607Z,35.18
2018-04-02T13:23:00.307Z,34.76
2018-04-02T13:28:02.814Z,34.26
2018-04-02T13:33:05.475Z,35.80
2018-04-02T13:38:08.095Z,34.73
2018-04-02T13:43:10.563Z,33.16
2018-04-02T13:48:13.051Z,34.58
2018-04-02T13:53:15.527Z,34.36
2018-04-02T13:58:18.040Z,34.00
2018-04-02T14:03:20.509Z,33.97
2018-04-02T14:08:23.045Z,33.60
2018-04-02T14:13:25.546Z,34.15
2018-04-02T14:18:28.056Z,34.78
2018-04-02T14:23:30.707Z,33.32
2018-04-02T14:28:33.241Z,34.31
2018-04-02T14:33:35.820Z,35.39
2018-04-02T14:38:38.320Z,32.87
2018-04-02T14:43:41.012Z,31.27
2018-04-02T14:48:43.508Z,32.69
2018-04-02T14:53:45.970Z,31.85
2018-04-02T14:58:48.539Z,33.02
2018-04-02T15:03:51.188Z,33.30
2018-04-02T15:08:53.672Z,34.94
2018-04-02T15:13:56.169Z,35.36
2018-04-02T15:18:58.660Z,35.19
2018-04-02T15:24:02.892Z,33.08
2018-04-02T15:29:05.441Z,33.91
2018-04-02T15:34:08.143Z,33.24
2018-04-02T15:39:10.694Z,33.22
2018-04-02T15:44:13.184Z,33.66
2018-04-02T15:49:15.668Z,34.39
2018-04-02T15:54:18.165Z,35.15
2018-04-02T15:59:20.645Z,35.28
2018-04-02T16:04:23.122Z,36.74
2018-04-02T16:09:25.681Z,36.27
2018-04-02T16:14:28.210Z,35.97
2018-04-02T16:19:31.007Z,36.88
2018-04-02T16:24:33.630Z,36.67
2018-04-02T16:29:36.137Z,37.79
2018-04-02T16:34:38.939Z,37.54
2018-04-02T16:39:41.422Z,38.97
2018-04-02T16:44:43.922Z,39.22
2018-04-02T16:49:46.387Z,40.09
2018-04-02T16:54:48.880Z,39.07
2018-04-02T16:59:51.391Z,39.59
2018-04-02T17:04:53.870Z,39.95
2018-04-02T17:09:56.642Z,38.96
2018-04-02T17:15:00.950Z,40.04
2018-04-02T17:20:03.546Z,39.96
2018-04-02T17:25:06.014Z,40.46
2018-04-02T17:30:08.525Z,41.58
2018-04-02T17:35:11.046Z,41.90
2018-04-02T17:40:13.597Z,42.48
2018-04-02T17:45:16.092Z,43.21
2018-04-02T17:50:18.549Z,43.26
2018-04-02T17:55:21.059Z,42.86
2018-04-02T18:00:23.522Z,43.57
2018-04-02T18:05:26.022Z,44.27
2018-04-02T18:10:28.504Z,44.20
2018-04-02T18:15:31.012Z,44.49
2018-04-02T18:20:34.661Z,44.86
2018-04-02T18:25:37.159Z,44.62
2018-04-02T18:30:39.718Z,45.33
2018-04-02T18:35:42.189Z,45.28
2018-04-02T18:40:44.721Z,44.94
2018-04-02T18:45:47.248Z,44.60
2018-04-02T18:50:49.760Z,45.31
2018-04-02T18:55:52.415Z,45.30
2018-04-02T19:00:54.902Z,45.28
2018-04-02T19:05:59.567Z,45.06
2018-04-02T19:11:02.128Z,45.15
2018-04-02T19:16:04.919Z,45.05
2018-04-02T19:21:07.453Z,44.87
2018-04-02T19:26:10.034Z,45.53
2018-04-02T19:31:12.554Z,45.07
2018-04-02T19:36:15.033Z,44.97
2018-04-02T19:41:17.504Z,45.32
2018-04-02T19:46:21.353Z,45.54
2018-04-02T19:51:23.943Z,46.01
2018-04-02T19:56:26.432Z,46.35
2018-04-02T20:01:29.368Z,46.78
2018-04-02T20:06:32.586Z,46.98
2018-04-02T20:11:35.252Z,47.04
2018-04-02T20:16:37.830Z,47.72
2018-04-02T20:21:40.609Z,47.63
2018-04-02T20:26:45.819Z,47.88
2018-04-02T20:31:50.536Z,47.43
2018-04-02T20:36:56.796Z,47.50
2018-04-02T20:42:02.572Z,47.83
2018-04-02T20:47:05.453Z,47.57
2018-04-02T20:52:08.037Z,47.78
2018-04-02T20:57:10.787Z,47.97
2018-04-02T21:02:13.303Z,47.90
2018-04-02T21:07:16.249Z,48.42
2018-04-02T21:12:21.348Z,48.29
2018-04-02T21:17:25.059Z,48.26
2018-04-02T21:22:29.496Z,48.19
2018-04-02T21:27:31.995Z,48.34
2018-04-02T21:32:35.072Z,48.17
2018-04-02T21:37:37.764Z,48.39
2018-04-02T21:42:40.356Z,48.23
2018-04-02T21:47:42.940Z,47.56
2018-04-02T21:52:45.406Z,48.19
2018-04-02T21:57:47.908Z,47.37
2018-04-02T22:02:50.395Z,47.35
2018-04-02T22:07:52.856Z,47.60
2018-04-02T22:12:55.311Z,47.28
2018-04-02T22:17:59.356Z,47.41
2018-04-02T22:23:01.856Z,47.58
2018-04-02T22:28:04.371Z,48.37
2018-04-02T22:33:06.906Z,48.55
2018-04-02T22:38:09.516Z,49.29
2018-04-02T22:43:13.296Z,49.79
2018-04-02T22:48:16.073Z,50.17
2018-04-02T22:53:18.598Z,50.07
2018-04-02T22:58:21.100Z,50.12
2018-04-02T23:03:23.602Z,50.76
2018-04-02T23:08:26.072Z,50.86
2018-04-02T23:13:28.554Z,50.32
2018-04-02T23:18:31.073Z,50.25
2018-04-02T23:23:33.612Z,49.98
2018-04-02T23:28:36.146Z,50.04
2018-04-02T23:33:38.646Z,50.18
2018-04-02T23:38:41.101Z,50.02
2018-04-02T23:43:43.719Z,49.93
2018-04-02T23:48:46.213Z,50.19
2018-04-02T23:53:48.728Z,50.30
2018-04-02T23:58:51.198Z,50.47
