createdAt,value
2022-10-22T00:01:41.639Z,6.43
2022-10-22T00:04:11.074Z,6.80
2022-10-22T00:06:39.180Z,7.23
2022-10-22T00:09:07.359Z,7.20
2022-10-22T00:11:35.535Z,6.53
2022-10-22T00:14:03.577Z,7.10
2022-10-22T00:16:31.729Z,6.40
2022-10-22T00:18:59.835Z,7.10
2022-10-22T00:21:30.825Z,7.70
2022-10-22T00:23:58.865Z,7.40
2022-10-22T00:26:27.028Z,7.10
2022-10-22T00:28:55.111Z,7.67
2022-10-22T00:31:23.170Z,7.10
2022-10-22T00:33:51.222Z,6.93
2022-10-22T00:36:19.345Z,7.80
2022-10-22T00:38:48.856Z,7.00
2022-10-22T00:41:17.064Z,7.00
2022-10-22T00:44:00.000Z,6.87
2022-10-22T00:46:28.177Z,6.70
2022-10-22T00:48:56.422Z,7.27
2022-10-22T00:51:25.315Z,6.83
2022-10-22T00:53:56.183Z,6.67
2022-10-22T00:56:24.493Z,6.77
2022-10-22T00:58:54.888Z,6.90
2022-10-22T01:01:25.612Z,7.77
2022-10-22T01:03:53.842Z,7.70
2022-10-22T01:06:24.382Z,7.27
2022-10-22T01:08:58.145Z,6.93
2022-10-22T01:11:28.776Z,7.33
2022-10-22T01:13:59.174Z,7.17
2022-10-22T01:16:31.366Z,6.53
2022-10-22T01:19:02.162Z,7.83
2022-10-22T01:21:32.975Z,7.27
2022-10-22T01:24:24.657Z,7.47
2022-10-22T01:26:59.464Z,7.07
2022-10-22T01:29:30.137Z,7.07
2022-10-22T01:31:59.800Z,7.67
2022-10-22T01:34:27.864Z,7.33
2022-10-22T01:36:55.957Z,7.67
2022-10-22T01:39:24.417Z,6.80
2022-10-22T01:41:55.119Z,6.77
2022-10-22T01:44:29.190Z,6.93
2022-10-22T01:47:04.224Z,7.10
2022-10-22T01:49:37.248Z,7.30
2022-10-22T01:52:09.352Z,7.13
2022-10-22T01:54:39.704Z,7.60
2022-10-22T01:57:10.442Z,8.17
2022-10-22T01:59:45.847Z,9.20
2022-10-22T02:02:18.268Z,8.43
2022-10-22T02:04:47.713Z,8.00
2022-10-22T02:07:17.051Z,7.57
2022-10-22T02:09:45.088Z,7.93
2022-10-22T02:12:13.175Z,7.43
2022-10-22T02:14:44.077Z,8.63
2022-10-22T02:17:13.973Z,7.83
2022-10-22T02:19:44.216Z,8.93
2022-10-22T02:22:12.267Z,8.90
2022-10-22T02:24:40.329Z,9.47
2022-10-22T02:27:10.359Z,10.80
2022-10-22T02:29:39.810Z,9.63
2022-10-22T02:32:10.497Z,10.93
2022-10-22T02:34:38.550Z,10.37
2022-10-22T02:37:06.764Z,10.30
2022-10-22T02:39:34.827Z,10.00
2022-10-22T02:42:03.142Z,10.97
2022-10-22T02:44:31.167Z,10.40
2022-10-22T02:46:59.355Z,11.53
2022-10-22T02:49:29.257Z,10.40
2022-10-22T02:51:57.502Z,10.93
2022-10-22T02:54:25.592Z,10.47
2022-10-22T02:56:53.661Z,10.77
2022-10-22T02:59:21.740Z,10.63
2022-10-22T03:01:49.857Z,10.30
2022-10-22T03:04:17.977Z,11.30
2022-10-22T03:06:48.952Z,10.20
2022-10-22T03:09:20.153Z,10.53
2022-10-22T03:11:50.839Z,10.67
2022-10-22T03:14:19.016Z,10.37
2022-10-22T03:16:47.095Z,9.30
2022-10-22T03:19:15.198Z,10.37
2022-10-22T03:21:45.305Z,9.97
2022-10-22T03:24:16.199Z,9.13
2022-10-22T03:26:44.352Z,9.60
2022-10-22T03:29:12.884Z,8.00
2022-10-22T03:31:40.941Z,8.87
2022-10-22T03:34:09.023Z,8.40
2022-10-22T03:36:37.206Z,9.07
2022-10-22T03:39:05.389Z,8.37
2022-10-22T03:41:34.963Z,8.37
2022-10-22T03:44:03.107Z,8.73
2022-10-22T03:46:31.809Z,8.00
2022-10-22T03:48:59.874Z,8.00
2022-10-22T03:51:28.434Z,7.70
2022-10-22T03:53:56.567Z,7.67
2022-10-22T03:56:25.117Z,7.63
2022-10-22T03:58:56.848Z,7.53
2022-10-22T04:01:25.134Z,7.03
2022-10-22T04:03:53.465Z,7.53
2022-10-22T04:06:21.650Z,7.67
2022-10-22T04:08:49.781Z,8.07
2022-10-22T04:11:18.374Z,7.53
2022-10-22T04:13:46.511Z,8.10
2022-10-22T04:16:17.284Z,7.63
2022-10-22T04:18:45.654Z,7.10
2022-10-22T04:21:14.641Z,7.57
2022-10-22T04:23:45.976Z,7.73
2022-10-22T04:26:14.126Z,6.30
2022-10-22T04:28:42.305Z,7.43
2022-10-22T04:31:10.840Z,7.53
2022-10-22T04:33:40.347Z,8.00
2022-10-22T04:36:09.744Z,6.97
2022-10-22T04:38:37.868Z,7.60
2022-10-22T04:41:12.920Z,7.17
2022-10-22T04:43:41.054Z,8.50
2022-10-22T04:46:09.482Z,7.43
2022-10-22T04:48:39.111Z,7.73
2022-10-22T04:51:07.532Z,7.70
2022-10-22T04:53:35.858Z,7.03
2022-10-22T04:56:11.243Z,7.80
2022-10-22T04:58:39.402Z,7.90
2022-10-22T05:01:12.196Z,8.23
2022-10-22T05:03:41.728Z,9.87
2022-10-22T05:06:10.100Z,10.33
2022-10-22T05:08:38.270Z,9.67
2022-10-22T05:11:13.041Z,10.07
2022-10-22T05:13:41.090Z,9.67
2022-10-22T05:16:09.345Z,8.90
2022-10-22T05:18:37.611Z,9.60
2022-10-22T05:21:09.628Z,10.03
2022-10-22T05:23:37.706Z,9.47
2022-10-22T05:26:05.950Z,9.40
2022-10-22T05:28:34.522Z,10.37
2022-10-22T05:31:02.745Z,10.00
2022-10-22T05:33:31.103Z,10.93
2022-10-22T05:35:59.536Z,11.17
2022-10-22T05:38:28.976Z,10.87
2022-10-22T05:41:03.682Z,10.00
2022-10-22T05:43:31.726Z,10.83
2022-10-22T05:46:03.191Z,10.60
2022-10-22T05:51:05.657Z,10.03
2022-10-22T05:53:35.382Z,10.30
2022-10-22T05:56:03.722Z,8.50
2022-10-22T05:58:31.875Z,9.63
2022-10-22T06:01:03.892Z,8.70
2022-10-22T06:03:32.928Z,9.37
2022-10-22T06:06:05.677Z,8.80
2022-10-22T06:08:35.138Z,9.27
2022-10-22T06:11:03.329Z,9.40
2022-10-22T06:13:32.910Z,10.03
2022-10-22T06:16:01.066Z,8.80
2022-10-22T06:18:29.170Z,9.13
2022-10-22T06:20:57.379Z,9.27
2022-10-22T06:23:25.463Z,9.27
2022-10-22T06:26:01.126Z,9.10
2022-10-22T06:28:29.229Z,8.63
2022-10-22T06:30:58.949Z,9.10
2022-10-22T06:33:27.041Z,8.33
2022-10-22T06:35:55.203Z,8.43
2022-10-22T06:38:23.294Z,7.80
2022-10-22T06:40:51.375Z,8.53
2022-10-22T06:43:20.809Z,8.13
2022-10-22T06:45:48.891Z,7.70
2022-10-22T06:48:16.938Z,7.17
2022-10-22T06:50:45.003Z,8.20
2022-10-22T06:53:13.178Z,8.60
2022-10-22T06:55:41.245Z,7.83
2022-10-22T06:58:09.387Z,7.47
2022-10-22T07:00:38.831Z,7.60
2022-10-22T07:03:06.913Z,7.60
2022-10-22T07:05:35.319Z,8.03
2022-10-22T07:08:03.421Z,8.17
2022-10-22T07:10:31.576Z,8.30
2022-10-22T07:12:59.685Z,7.97
2022-10-22T07:15:27.750Z,7.20
2022-10-22T07:17:57.269Z,7.67
2022-10-22T07:20:25.318Z,8.50
2022-10-22T07:22:53.404Z,8.00
2022-10-22T07:25:21.465Z,8.00
2022-10-22T07:27:49.556Z,8.07
2022-10-22T07:30:17.737Z,8.43
2022-10-22T07:32:45.813Z,8.03
2022-10-22T07:35:15.203Z,7.60
2022-10-22T07:37:43.413Z,8.20
2022-10-22T07:40:12.219Z,8.80
2022-10-22T07:42:40.360Z,8.73
2022-10-22T07:45:09.753Z,8.03
2022-10-22T07:47:38.014Z,8.57
2022-10-22T07:50:07.955Z,8.47
2022-10-22T07:52:37.419Z,8.00
2022-10-22T07:55:06.333Z,7.53
2022-10-22T07:57:35.071Z,7.97
2022-10-22T08:00:03.171Z,8.37
2022-10-22T08:02:31.346Z,7.57
2022-10-22T08:04:59.563Z,8.43
2022-10-22T08:07:27.790Z,8.37
2022-10-22T08:09:57.453Z,8.40
2022-10-22T08:12:25.623Z,8.33
2022-10-22T08:14:53.724Z,7.90
2022-10-22T08:17:21.783Z,8.40
2022-10-22T08:19:49.921Z,8.53
2022-10-22T08:22:18.089Z,8.53
2022-10-22T08:24:46.570Z,8.77
2022-10-22T08:27:16.398Z,9.13
2022-10-22T08:29:44.495Z,8.20
2022-10-22T08:32:13.026Z,8.83
2022-10-22T08:34:41.284Z,9.67
2022-10-22T08:37:10.561Z,9.83
2022-10-22T08:39:38.639Z,11.53
2022-10-22T08:42:25.854Z,11.53
2022-10-22T08:45:02.173Z,11.97
2022-10-22T08:47:39.565Z,11.87
2022-10-22T08:50:09.581Z,13.13
2022-10-22T08:52:37.768Z,12.13
2022-10-22T08:55:07.040Z,11.40
2022-10-22T08:57:52.534Z,11.67
2022-10-22T09:00:25.175Z,11.97
2022-10-22T09:03:05.225Z,12.83
2022-10-22T09:05:42.097Z,11.00
2022-10-22T09:08:11.886Z,10.37
2022-10-22T09:10:41.257Z,9.60
2022-10-22T09:13:10.756Z,10.03
2022-10-22T09:15:42.645Z,9.23
2022-10-22T09:18:20.778Z,9.80
2022-10-22T09:20:50.843Z,9.83
2022-10-22T09:23:26.603Z,9.83
2022-10-22T09:25:55.519Z,9.33
2022-10-22T09:28:23.713Z,9.67
2022-10-22T09:30:53.311Z,9.87
2022-10-22T09:33:24.950Z,10.63
2022-10-22T09:35:53.934Z,10.23
2022-10-22T09:38:22.961Z,9.57
2022-10-22T09:40:51.991Z,10.47
2022-10-22T09:43:20.210Z,9.57
2022-10-22T09:45:48.448Z,10.23
2022-10-22T09:48:21.904Z,9.90
2022-10-22T09:50:50.911Z,10.43
2022-10-22T09:53:20.788Z,9.43
2022-10-22T09:55:53.585Z,10.17
2022-10-22T09:58:21.737Z,10.17
2022-10-22T10:00:52.582Z,9.83
2022-10-22T10:03:22.894Z,10.50
2022-10-22T10:05:52.912Z,9.17
2022-10-22T10:08:21.047Z,10.00
2022-10-22T10:10:50.006Z,9.33
2022-10-22T10:13:41.693Z,10.00
2022-10-22T10:16:14.941Z,9.70
2022-10-22T10:18:54.475Z,9.67
2022-10-22T10:21:27.287Z,9.73
2022-10-22T10:23:58.131Z,10.80
2022-10-22T10:26:28.575Z,9.20
2022-10-22T10:29:15.486Z,10.50
2022-10-22T10:31:49.927Z,9.53
2022-10-22T10:34:25.965Z,9.50
2022-10-22T10:36:58.649Z,10.57
2022-10-22T10:39:29.851Z,10.30
2022-10-22T10:42:00.169Z,10.30
2022-10-22T10:44:40.202Z,10.97
2022-10-22T10:47:22.827Z,11.63
2022-10-22T10:49:52.265Z,11.53
2022-10-22T10:52:23.258Z,19.37
2022-10-22T10:54:55.790Z,22.87
2022-10-22T10:57:32.940Z,21.57
2022-10-22T11:00:05.553Z,18.83
2022-10-22T11:03:19.370Z,16.83
2022-10-22T11:05:49.557Z,14.73
2022-10-22T11:08:20.040Z,14.83
2022-10-22T11:10:49.422Z,13.90
2022-10-22T11:13:22.338Z,14.50
2022-10-22T11:15:53.702Z,13.97
2022-10-22T11:18:23.899Z,15.37
2022-10-22T11:20:59.145Z,15.43
2022-10-22T11:23:30.466Z,15.93
2022-10-22T11:25:58.689Z,15.13
2022-10-22T11:28:28.482Z,16.47
2022-10-22T11:31:00.409Z,15.73
2022-10-22T11:33:29.662Z,14.33
2022-10-22T11:35:59.145Z,16.20
2022-10-22T11:38:27.982Z,16.63
2022-10-22T11:40:58.654Z,16.53
2022-10-22T11:43:32.127Z,15.90
2022-10-22T11:46:04.875Z,15.60
2022-10-22T11:48:37.888Z,16.07
2022-10-22T11:51:31.206Z,16.47
2022-10-22T11:53:59.376Z,17.30
2022-10-22T11:56:28.013Z,17.07
2022-10-22T11:58:56.211Z,17.93
2022-10-22T12:01:26.550Z,17.90
2022-10-22T12:04:10.460Z,19.20
2022-10-22T12:06:57.320Z,22.17
2022-10-22T12:09:26.763Z,20.73
2022-10-22T12:11:55.780Z,21.07
2022-10-22T12:14:26.812Z,15.83
2022-10-22T12:16:57.838Z,16.83
2022-10-22T12:19:28.340Z,15.83
2022-10-22T12:22:00.195Z,15.30
2022-10-22T12:24:31.933Z,14.43
2022-10-22T12:27:00.053Z,14.90
2022-10-22T12:29:28.679Z,14.43
2022-10-22T12:31:57.798Z,14.80
2022-10-22T12:34:26.137Z,15.10
2022-10-22T12:36:54.885Z,14.53
2022-10-22T12:39:28.563Z,13.67
2022-10-22T12:41:56.709Z,15.77
2022-10-22T12:44:24.904Z,13.87
2022-10-22T12:46:56.133Z,14.03
2022-10-22T12:49:26.997Z,14.87
2022-10-22T12:51:55.130Z,14.53
2022-10-22T12:54:26.933Z,14.83
2022-10-22T12:56:55.555Z,14.33
2022-10-22T12:59:25.019Z,15.87
2022-10-22T13:01:53.235Z,15.97
2022-10-22T13:04:23.683Z,16.23
2022-10-22T13:06:52.649Z,16.30
2022-10-22T13:09:25.145Z,15.97
2022-10-22T13:11:59.321Z,15.00
2022-10-22T13:14:31.374Z,15.23
2022-10-22T13:17:10.893Z,15.77
2022-10-22T13:19:41.090Z,16.47
2022-10-22T13:22:30.396Z,15.90
2022-10-22T13:24:59.956Z,16.00
2022-10-22T13:27:30.325Z,16.17
2022-10-22T13:29:58.353Z,15.73
2022-10-22T13:32:30.055Z,15.47
2022-10-22T13:35:01.664Z,15.60
2022-10-22T13:37:31.572Z,16.60
2022-10-22T13:39:59.619Z,16.90
2022-10-22T13:42:29.098Z,18.03
2022-10-22T13:44:57.178Z,18.53
2022-10-22T13:47:27.778Z,18.83
2022-10-22T13:49:58.577Z,19.70
2022-10-22T13:52:31.106Z,21.00
2022-10-22T13:54:59.195Z,21.30
2022-10-22T13:57:27.276Z,19.67
2022-10-22T13:59:56.698Z,19.70
2022-10-22T14:02:24.948Z,19.27
2022-10-22T14:04:53.691Z,20.60
2022-10-22T14:07:21.897Z,19.50
2022-10-22T14:09:50.010Z,19.47
2022-10-22T14:12:18.434Z,21.53
2022-10-22T14:14:46.638Z,22.37
2022-10-22T14:17:16.909Z,21.63
2022-10-22T14:19:46.077Z,20.53
2022-10-22T14:22:17.461Z,21.17
2022-10-22T14:24:45.666Z,21.17
2022-10-22T14:27:14.659Z,21.00
2022-10-22T14:29:42.942Z,20.50
2022-10-22T14:32:16.177Z,22.00
2022-10-22T14:34:45.645Z,21.97
2022-10-22T14:37:19.363Z,20.87
2022-10-22T14:39:52.007Z,22.10
2022-10-22T14:42:20.590Z,24.47
2022-10-22T14:44:48.719Z,22.83
2022-10-22T14:47:18.283Z,23.03
2022-10-22T14:49:46.447Z,24.40
2022-10-22T14:52:15.047Z,23.87
2022-10-22T14:54:43.314Z,27.70
2022-10-22T14:57:14.487Z,26.47
2022-10-22T14:59:42.589Z,25.33
2022-10-22T15:02:12.469Z,25.60
2022-10-22T15:04:42.431Z,26.07
2022-10-22T15:07:10.524Z,26.97
2022-10-22T15:09:38.550Z,26.60
2022-10-22T15:12:07.025Z,28.17
2022-10-22T15:14:35.150Z,28.10
2022-10-22T15:17:03.224Z,29.13
2022-10-22T15:19:31.322Z,31.87
2022-10-22T15:22:00.844Z,29.60
2022-10-22T15:24:28.908Z,34.47
2022-10-22T15:26:57.061Z,36.50
2022-10-22T15:29:25.280Z,28.80
2022-10-22T15:31:54.691Z,32.13
2022-10-22T15:34:23.909Z,40.87
2022-10-22T15:36:52.364Z,31.70
2022-10-22T15:39:21.902Z,35.27
2022-10-22T15:41:50.317Z,32.77
2022-10-22T15:44:19.203Z,29.10
2022-10-22T15:46:47.619Z,30.27
2022-10-22T15:49:16.286Z,29.03
2022-10-22T15:51:44.542Z,28.20
2022-10-22T15:54:14.684Z,28.60
2022-10-22T15:56:44.241Z,27.33
2022-10-22T15:59:13.011Z,29.53
2022-10-22T16:01:41.286Z,28.63
2022-10-22T16:04:09.525Z,27.67
2022-10-22T16:06:39.180Z,28.73
2022-10-22T16:09:08.342Z,30.33
2022-10-22T16:11:37.013Z,30.00
2022-10-22T16:14:06.673Z,30.80
2022-10-22T16:16:36.130Z,28.57
2022-10-22T16:19:04.262Z,30.13
2022-10-22T16:21:32.406Z,30.53
2022-10-22T16:24:06.120Z,30.23
2022-10-22T16:26:34.829Z,30.50
2022-10-22T16:29:02.902Z,29.67
2022-10-22T16:31:32.463Z,30.80
2022-10-22T16:34:00.488Z,29.17
2022-10-22T16:36:28.722Z,30.17
2022-10-22T16:38:57.477Z,32.07
2022-10-22T16:41:26.162Z,30.70
2022-10-22T16:43:56.107Z,33.10
2022-10-22T16:46:24.254Z,31.63
2022-10-22T16:48:54.018Z,34.33
2022-10-22T16:51:23.150Z,34.67
2022-10-22T16:53:53.023Z,33.27
2022-10-22T16:56:21.220Z,32.17
2022-10-22T16:58:50.261Z,32.53
2022-10-22T17:01:18.616Z,32.73
2022-10-22T17:03:46.849Z,34.27
2022-10-22T17:06:16.369Z,35.03
2022-10-22T17:08:44.516Z,34.27
2022-10-22T17:11:13.858Z,35.30
2022-10-22T17:13:42.347Z,34.10
2022-10-22T17:16:11.544Z,35.03
2022-10-22T17:18:40.510Z,35.10
2022-10-22T17:21:09.162Z,34.77
2022-10-22T17:23:38.631Z,33.83
2022-10-22T17:26:07.573Z,35.83
2022-10-22T17:28:36.844Z,36.10
2022-10-22T17:31:06.014Z,34.03
2022-10-22T17:33:34.272Z,33.73
2022-10-22T17:36:02.459Z,34.83
2022-10-22T17:38:30.497Z,34.37
2022-10-22T17:41:04.065Z,32.30
2022-10-22T17:43:34.414Z,37.33
2022-10-22T17:46:07.002Z,30.40
2022-10-22T17:48:35.206Z,31.87
2022-10-22T17:51:07.361Z,33.53
2022-10-22T17:53:35.421Z,32.43
2022-10-22T17:56:07.154Z,32.40
2022-10-22T17:58:35.210Z,32.67
2022-10-22T18:01:03.448Z,32.67
2022-10-22T18:03:31.614Z,34.30
2022-10-22T18:06:06.434Z,34.70
2022-10-22T18:08:34.698Z,33.60
2022-10-22T18:11:08.812Z,36.47
2022-10-22T18:13:37.472Z,35.60
2022-10-22T18:16:05.854Z,35.43
2022-10-22T18:18:34.366Z,37.00
2022-10-22T18:21:02.494Z,34.47
2022-10-22T18:23:30.533Z,37.57
2022-10-22T18:25:58.725Z,37.37
2022-10-22T18:28:28.419Z,37.63
2022-10-22T18:30:56.564Z,35.83
2022-10-22T18:33:25.308Z,36.53
2022-10-22T18:35:53.523Z,33.93
2022-10-22T18:38:22.474Z,37.83
2022-10-22T18:40:50.851Z,37.23
2022-10-22T18:43:19.013Z,35.83
2022-10-22T18:45:49.463Z,37.63
2022-10-22T18:48:18.736Z,37.67
2022-10-22T18:50:47.106Z,38.03
2022-10-22T18:53:15.974Z,37.27
2022-10-22T18:55:44.082Z,35.97
2022-10-22T18:58:12.311Z,34.73
2022-10-22T19:00:40.438Z,35.73
2022-10-22T19:03:10.300Z,34.27
2022-10-22T19:05:45.318Z,36.20
2022-10-22T19:08:13.537Z,37.17
2022-10-22T19:10:41.803Z,32.73
2022-10-22T19:13:09.874Z,35.57
2022-10-22T19:15:37.973Z,33.90
2022-10-22T19:18:06.276Z,35.93
2022-10-22T19:20:35.748Z,35.10
2022-10-22T19:23:04.146Z,36.03
2022-10-22T19:25:32.198Z,36.27
2022-10-22T19:28:00.274Z,38.57
2022-10-22T19:30:28.377Z,39.07
2022-10-22T19:32:56.449Z,38.93
2022-10-22T19:35:24.551Z,36.33
2022-10-22T19:37:54.038Z,36.87
2022-10-22T19:40:25.872Z,37.50
2022-10-22T19:42:54.163Z,37.77
2022-10-22T19:45:22.247Z,37.23
2022-10-22T19:47:50.355Z,35.87
2022-10-22T19:50:18.434Z,36.30
2022-10-22T19:52:46.523Z,34.43
2022-10-22T19:55:16.118Z,34.97
2022-10-22T19:57:44.543Z,35.50
2022-10-22T20:00:13.618Z,34.67
2022-10-22T20:02:41.848Z,36.00
2022-10-22T20:05:10.585Z,44.80
2022-10-22T20:07:39.029Z,47.73
2022-10-22T20:10:07.822Z,42.43
2022-10-22T20:12:37.363Z,39.93
2022-10-22T20:15:06.021Z,41.13
2022-10-22T20:17:34.170Z,41.27
2022-10-22T20:20:02.232Z,40.53
2022-10-22T20:22:30.358Z,38.33
2022-10-22T20:24:58.436Z,39.20
2022-10-22T20:27:26.554Z,37.77
2022-10-22T20:29:56.041Z,37.00
2022-10-22T20:32:27.101Z,36.33
2022-10-22T20:34:55.371Z,35.53
2022-10-22T20:37:23.538Z,36.60
2022-10-22T20:39:51.776Z,36.80
2022-10-22T20:42:19.949Z,35.60
2022-10-22T20:44:47.984Z,38.30
2022-10-22T20:47:17.540Z,36.07
2022-10-22T20:49:45.637Z,35.97
2022-10-22T20:52:13.740Z,36.27
2022-10-22T20:54:44.214Z,34.03
2022-10-22T20:57:12.329Z,33.00
2022-10-22T20:59:40.411Z,33.80
2022-10-22T21:02:08.749Z,33.63
2022-10-22T21:04:40.437Z,32.73
2022-10-22T21:07:10.947Z,32.57
2022-10-22T21:09:39.026Z,33.13
2022-10-22T21:12:07.376Z,35.33
2022-10-22T21:14:35.500Z,36.60
2022-10-22T21:17:03.722Z,33.10
2022-10-22T21:19:32.115Z,35.57
2022-10-22T21:22:01.666Z,33.60
2022-10-22T21:24:29.854Z,33.40
2022-10-22T21:26:57.905Z,33.53
2022-10-22T21:29:25.909Z,33.93
2022-10-22T21:31:54.281Z,34.80
2022-10-22T21:34:22.331Z,35.67
2022-10-22T21:36:50.500Z,35.63
2022-10-22T21:39:19.966Z,35.50
2022-10-22T21:41:48.271Z,36.90
2022-10-22T21:44:16.339Z,35.53
2022-10-22T21:46:44.473Z,34.87
2022-10-22T21:49:12.530Z,35.57
2022-10-22T21:51:40.574Z,34.30
2022-10-22T21:54:08.723Z,34.53
2022-10-22T21:56:38.197Z,33.47
2022-10-22T21:59:06.958Z,34.97
2022-10-22T22:01:35.221Z,36.37
2022-10-22T22:04:03.348Z,34.90
2022-10-22T22:06:33.516Z,35.93
2022-10-22T22:09:02.091Z,32.47
2022-10-22T22:11:30.411Z,32.47
2022-10-22T22:13:59.858Z,32.27
2022-10-22T22:16:28.986Z,33.87
2022-10-22T22:18:57.683Z,32.20
2022-10-22T22:21:25.894Z,32.03
2022-10-22T22:23:54.054Z,31.57
2022-10-22T22:26:26.787Z,32.07
2022-10-22T22:28:59.195Z,30.67
2022-10-22T22:31:28.326Z,30.63
2022-10-22T22:33:59.495Z,31.33
2022-10-22T22:36:27.591Z,32.53
2022-10-22T22:38:56.259Z,34.77
2022-10-22T22:41:24.449Z,33.20
2022-10-22T22:43:52.563Z,37.03
2022-10-22T22:46:22.015Z,33.10
2022-10-22T22:48:50.279Z,31.97
2022-10-22T22:51:18.364Z,33.63
2022-10-22T22:53:46.456Z,31.57
2022-10-22T22:56:15.375Z,30.97
2022-10-22T22:58:43.443Z,32.37
2022-10-22T23:01:13.259Z,31.70
2022-10-22T23:03:43.011Z,30.37
2022-10-22T23:06:11.255Z,29.97
2022-10-22T23:08:39.490Z,33.03
2022-10-22T23:11:09.088Z,42.97
2022-10-22T23:13:37.245Z,40.23
2022-10-22T23:16:08.899Z,49.90
2022-10-22T23:18:37.139Z,46.43
2022-10-22T23:21:07.483Z,46.87
2022-10-22T23:23:35.666Z,44.67
2022-10-22T23:26:03.821Z,42.73
2022-10-22T23:28:31.893Z,41.73
2022-10-22T23:31:00.087Z,41.87
2022-10-22T23:33:28.155Z,40.10
2022-10-22T23:35:56.213Z,37.03
2022-10-22T23:38:25.637Z,39.63
2022-10-22T23:40:56.539Z,36.03
2022-10-22T23:43:24.784Z,35.90
2022-10-22T23:45:52.894Z,36.63
2022-10-22T23:48:21.157Z,36.57
2022-10-22T23:50:49.261Z,34.53
2022-10-22T23:53:17.369Z,34.43
2022-10-22T23:55:46.792Z,34.23
2022-10-22T23:58:14.885Z,34.30
