createdAt,value
2023-03-19T00:02:21.377Z,86560.91
2023-03-19T00:04:47.931Z,86549.00
2023-03-19T00:07:14.775Z,86521.03
2023-03-19T00:09:41.496Z,86514.31
2023-03-19T00:12:08.507Z,86452.44
2023-03-19T00:14:35.160Z,86392.03
2023-03-19T00:17:01.752Z,85982.28
2023-03-19T00:19:28.316Z,85973.00
2023-03-19T00:21:54.647Z,85993.53
2023-03-19T00:24:21.448Z,86017.75
2023-03-19T00:26:47.848Z,86047.59
2023-03-19T00:29:14.772Z,86073.69
2023-03-19T00:31:41.556Z,86103.53
2023-03-19T00:34:08.429Z,86114.72
2023-03-19T00:36:34.807Z,86136.00
2023-03-19T00:39:01.153Z,86151.97
2023-03-19T00:41:27.587Z,86158.66
2023-03-19T00:43:54.739Z,86170.59
2023-03-19T00:46:21.439Z,86206.78
2023-03-19T00:48:47.875Z,86214.97
2023-03-19T00:51:14.512Z,86257.84
2023-03-19T00:53:44.929Z,86283.94
2023-03-19T00:56:12.678Z,86314.91
2023-03-19T00:58:40.904Z,86344.34
2023-03-19T01:01:12.953Z,86389.88
2023-03-19T01:03:39.381Z,86441.00
2023-03-19T01:06:06.822Z,86527.13
2023-03-19T01:08:33.262Z,86578.59
2023-03-19T01:11:11.275Z,86631.16
2023-03-19T01:13:37.787Z,86688.94
2023-03-19T01:16:04.332Z,86736.66
2023-03-19T01:18:31.340Z,86789.56
2023-03-19T01:20:57.857Z,86856.63
2023-03-19T01:23:24.226Z,86908.09
2023-03-19T01:25:51.454Z,86979.63
2023-03-19T01:28:18.609Z,87063.03
2023-03-19T01:30:45.002Z,87148.69
2023-03-19T01:33:11.786Z,87235.81
2023-03-19T01:35:39.328Z,87302.06
2023-03-19T01:38:06.202Z,87385.47
2023-03-19T01:40:33.678Z,87448.00
2023-03-19T01:43:13.957Z,87516.13
2023-03-19T01:45:41.330Z,87591.59
2023-03-19T01:48:17.295Z,87662.28
2023-03-19T01:50:44.557Z,87745.97
2023-03-19T01:53:12.697Z,87825.56
2023-03-19T01:55:39.971Z,87912.91
2023-03-19T01:58:06.670Z,87999.84
2023-03-19T02:00:35.085Z,88079.13
2023-03-19T02:03:02.077Z,88162.00
2023-03-19T02:05:29.262Z,88248.97
2023-03-19T02:07:58.140Z,88331.06
2023-03-19T02:10:24.716Z,88412.47
2023-03-19T02:12:51.203Z,88476.81
2023-03-19T02:15:20.610Z,88539.00
2023-03-19T02:17:46.986Z,88602.41
2023-03-19T02:20:25.600Z,88663.41
2023-03-19T02:23:14.049Z,88708.13
2023-03-19T02:25:46.533Z,88738.31
2023-03-19T02:28:14.722Z,88777.41
2023-03-19T02:30:41.611Z,88790.84
2023-03-19T02:33:12.393Z,88807.25
2023-03-19T02:35:38.965Z,88792.16
2023-03-19T02:38:05.460Z,88760.69
2023-03-19T02:40:38.570Z,88708.38
2023-03-19T02:43:04.937Z,88670.81
2023-03-19T02:45:32.266Z,88615.09
2023-03-19T02:48:00.203Z,88573.50
2023-03-19T02:50:26.593Z,88571.22
2023-03-19T02:52:53.026Z,88559.28
2023-03-19T02:55:19.445Z,88563.75
2023-03-19T02:57:45.843Z,88577.75
2023-03-19T03:00:12.866Z,88606.63
2023-03-19T03:02:39.504Z,88623.69
2023-03-19T03:05:06.502Z,88658.84
2023-03-19T03:07:32.901Z,88693.38
2023-03-19T03:09:59.348Z,88743.09
2023-03-19T03:12:26.330Z,88789.09
2023-03-19T03:14:52.689Z,88836.19
2023-03-19T03:17:19.216Z,88897.38
2023-03-19T03:19:45.662Z,88954.56
2023-03-19T03:22:12.085Z,89005.44
2023-03-19T03:24:39.207Z,89072.69
2023-03-19T03:27:05.845Z,89149.16
2023-03-19T03:29:32.515Z,89209.50
2023-03-19T03:31:58.873Z,89254.25
2023-03-19T03:34:25.547Z,89286.25
2023-03-19T03:36:52.082Z,89297.59
2023-03-19T03:39:19.192Z,89277.06
2023-03-19T03:41:45.743Z,89267.41
2023-03-19T03:44:12.260Z,89258.50
2023-03-19T03:46:38.645Z,89246.69
2023-03-19T03:49:05.032Z,89221.13
2023-03-19T03:51:31.396Z,89203.63
2023-03-19T03:53:57.850Z,89199.19
2023-03-19T03:56:24.242Z,89192.47
2023-03-19T03:58:51.229Z,89187.25
2023-03-19T04:01:17.820Z,89176.81
2023-03-19T04:03:45.296Z,89173.75
2023-03-19T04:06:19.293Z,89193.72
2023-03-19T04:08:45.929Z,89213.63
2023-03-19T04:11:12.732Z,89235.06
2023-03-19T04:13:39.086Z,89230.47
2023-03-19T04:16:06.612Z,89175.56
2023-03-19T04:18:32.977Z,89179.88
2023-03-19T04:20:59.388Z,89181.56
2023-03-19T04:23:26.085Z,89195.53
2023-03-19T04:25:52.722Z,89232.03
2023-03-19T04:28:19.080Z,89276.00
2023-03-19T04:30:45.658Z,89317.81
2023-03-19T04:33:13.066Z,89363.78
2023-03-19T04:35:39.716Z,89404.50
2023-03-19T04:38:06.058Z,89463.72
2023-03-19T04:40:33.207Z,89504.16
2023-03-19T04:42:59.929Z,89575.06
2023-03-19T04:45:26.956Z,89625.56
2023-03-19T04:47:54.046Z,89685.00
2023-03-19T04:50:20.442Z,89749.13
2023-03-19T04:52:47.038Z,89804.41
2023-03-19T04:55:13.412Z,89863.78
2023-03-19T04:57:39.984Z,89903.13
2023-03-19T05:00:07.003Z,89948.16
2023-03-19T05:02:33.368Z,89981.22
2023-03-19T05:04:59.791Z,89993.94
2023-03-19T05:07:26.378Z,90016.31
2023-03-19T05:09:52.742Z,90030.91
2023-03-19T05:12:19.094Z,90036.09
2023-03-19T05:14:46.051Z,90040.25
2023-03-19T05:17:15.132Z,90040.25
2023-03-19T05:19:41.488Z,90036.09
2023-03-19T05:22:08.052Z,90035.03
2023-03-19T05:24:34.524Z,90024.03
2023-03-19T05:27:01.107Z,90009.97
2023-03-19T05:29:27.900Z,90015.75
2023-03-19T05:31:54.297Z,90027.97
2023-03-19T05:34:20.814Z,90023.09
2023-03-19T05:36:47.247Z,90041.00
2023-03-19T05:39:13.622Z,90043.91
2023-03-19T05:41:39.968Z,90051.72
2023-03-19T05:44:06.964Z,90064.22
2023-03-19T05:46:33.404Z,90081.97
2023-03-19T05:48:59.992Z,90098.63
2023-03-19T05:51:26.669Z,90114.84
2023-03-19T05:53:53.012Z,90154.44
2023-03-19T05:56:19.415Z,90185.19
2023-03-19T05:58:45.991Z,90210.44
2023-03-19T06:01:13.507Z,90232.81
2023-03-19T06:03:39.912Z,90245.56
2023-03-19T06:06:06.504Z,90266.38
2023-03-19T06:08:32.927Z,90265.81
2023-03-19T06:10:59.314Z,90265.25
2023-03-19T06:13:26.346Z,90253.72
2023-03-19T06:15:52.741Z,90222.41
2023-03-19T06:18:19.146Z,90173.91
2023-03-19T06:20:46.805Z,90152.50
2023-03-19T06:23:15.858Z,90122.81
2023-03-19T06:25:42.700Z,90079.03
2023-03-19T06:28:09.140Z,90043.56
2023-03-19T06:30:35.963Z,90012.03
2023-03-19T06:33:02.635Z,89976.81
2023-03-19T06:35:29.267Z,89943.44
2023-03-19T06:37:55.826Z,89921.06
2023-03-19T06:40:22.786Z,89906.41
2023-03-19T06:42:49.375Z,89890.00
2023-03-19T06:45:16.526Z,89881.91
2023-03-19T06:47:43.432Z,89850.53
2023-03-19T06:50:13.867Z,89818.13
2023-03-19T06:52:40.827Z,89781.22
2023-03-19T06:55:08.123Z,89741.72
2023-03-19T06:57:35.467Z,89698.84
2023-03-19T07:00:02.013Z,89653.84
2023-03-19T07:02:28.353Z,89603.56
2023-03-19T07:04:54.904Z,89537.50
2023-03-19T07:07:21.316Z,89473.59
2023-03-19T07:09:47.771Z,89428.47
2023-03-19T07:12:14.453Z,89374.16
2023-03-19T07:14:40.810Z,89246.38
2023-03-19T07:17:09.840Z,89163.06
2023-03-19T07:19:36.769Z,89105.47
2023-03-19T07:22:03.739Z,89060.44
2023-03-19T07:24:30.361Z,89021.09
2023-03-19T07:26:57.286Z,88977.75
2023-03-19T07:29:23.654Z,88922.34
2023-03-19T07:31:50.331Z,88814.00
2023-03-19T07:34:16.736Z,88692.69
2023-03-19T07:36:43.100Z,88629.94
2023-03-19T07:39:09.933Z,88544.44
2023-03-19T07:41:36.800Z,88526.06
2023-03-19T07:44:03.211Z,88590.06
2023-03-19T07:46:29.621Z,88686.28
2023-03-19T07:48:56.333Z,88851.88
2023-03-19T07:51:22.886Z,89266.00
2023-03-19T07:53:49.351Z,89792.56
2023-03-19T07:56:15.764Z,90237.59
2023-03-19T07:58:42.241Z,90593.91
2023-03-19T08:01:08.682Z,90942.09
2023-03-19T08:03:35.393Z,91311.84
2023-03-19T08:06:02.375Z,91680.94
2023-03-19T08:08:28.776Z,91960.84
2023-03-19T08:10:55.441Z,92209.34
2023-03-19T08:13:22.560Z,92449.53
2023-03-19T08:15:50.974Z,92656.75
2023-03-19T08:18:18.008Z,92864.78
2023-03-19T08:20:45.542Z,93065.00
2023-03-19T08:23:12.166Z,93279.84
2023-03-19T08:25:38.825Z,93482.16
2023-03-19T08:28:05.402Z,93629.09
2023-03-19T08:30:32.079Z,93675.88
2023-03-19T08:32:58.772Z,93772.25
2023-03-19T08:35:27.013Z,93951.59
2023-03-19T08:37:54.542Z,94112.44
2023-03-19T08:40:21.263Z,94202.75
2023-03-19T08:42:47.664Z,94099.81
2023-03-19T08:45:14.650Z,93905.34
2023-03-19T08:47:41.546Z,93678.53
2023-03-19T08:50:08.239Z,93506.19
2023-03-19T08:52:34.687Z,93351.56
2023-03-19T08:55:01.054Z,90573.19
2023-03-19T08:57:27.438Z,85070.03
2023-03-19T08:59:53.869Z,82916.88
2023-03-19T09:02:20.450Z,82390.16
2023-03-19T09:04:46.918Z,82465.16
2023-03-19T09:07:15.566Z,82590.69
2023-03-19T09:09:42.801Z,82866.63
2023-03-19T09:12:10.287Z,83067.13
2023-03-19T09:14:36.761Z,83208.28
2023-03-19T09:17:04.092Z,83323.41
2023-03-19T09:19:30.463Z,83369.25
2023-03-19T09:21:56.835Z,83377.91
2023-03-19T09:24:23.227Z,83436.16
2023-03-19T09:26:49.658Z,83476.56
2023-03-19T09:29:16.719Z,83548.63
2023-03-19T09:31:43.318Z,83621.63
2023-03-19T09:34:09.702Z,83704.59
2023-03-19T09:36:37.780Z,83795.88
2023-03-19T09:39:05.398Z,83867.69
2023-03-19T09:41:32.036Z,83938.84
2023-03-19T09:44:02.159Z,83990.03
2023-03-19T09:46:56.642Z,84015.09
2023-03-19T09:49:28.491Z,84062.31
2023-03-19T09:51:59.174Z,84078.41
2023-03-19T09:54:28.290Z,84122.97
2023-03-19T09:56:54.834Z,84143.34
2023-03-19T09:59:24.938Z,84139.50
2023-03-19T10:02:24.738Z,84096.91
2023-03-19T10:05:05.743Z,84076.38
2023-03-19T10:07:57.651Z,84134.31
2023-03-19T10:10:59.570Z,84220.66
2023-03-19T10:13:43.191Z,84563.31
2023-03-19T10:16:14.186Z,85014.38
2023-03-19T10:18:47.097Z,85580.88
2023-03-19T10:21:16.275Z,86071.47
2023-03-19T10:23:48.359Z,86709.63
2023-03-19T10:26:20.038Z,87644.22
2023-03-19T10:29:11.239Z,88653.31
2023-03-19T10:32:00.870Z,89623.13
2023-03-19T10:34:31.933Z,90460.69
2023-03-19T10:37:03.920Z,91188.28
2023-03-19T10:39:34.046Z,91768.56
2023-03-19T10:42:20.008Z,92554.44
2023-03-19T10:45:28.804Z,93638.81
2023-03-19T10:48:00.246Z,93755.88
2023-03-19T10:50:34.103Z,94031.81
2023-03-19T10:53:25.856Z,94095.59
2023-03-19T10:55:57.625Z,93988.22
2023-03-19T10:58:26.428Z,94036.56
2023-03-19T11:00:57.703Z,93968.16
2023-03-19T11:03:32.461Z,94136.06
2023-03-19T11:06:32.041Z,94098.47
2023-03-19T11:09:00.606Z,94453.47
2023-03-19T11:11:33.597Z,94400.94
2023-03-19T11:14:06.477Z,94613.94
2023-03-19T11:16:33.493Z,94648.84
2023-03-19T11:18:59.863Z,95137.38
2023-03-19T11:21:30.478Z,95584.50
2023-03-19T11:24:02.715Z,95945.00
2023-03-19T11:26:29.441Z,96097.91
2023-03-19T11:29:02.395Z,95939.22
2023-03-19T11:31:34.888Z,96177.97
2023-03-19T11:34:13.634Z,96185.91
2023-03-19T11:36:47.198Z,96377.63
2023-03-19T11:40:08.131Z,96423.47
2023-03-19T11:43:03.793Z,96257.91
2023-03-19T11:45:42.110Z,96347.72
2023-03-19T11:48:39.800Z,96047.13
2023-03-19T11:51:18.169Z,96091.25
2023-03-19T11:53:59.336Z,96052.66
2023-03-19T11:56:43.261Z,96095.84
2023-03-19T11:59:12.658Z,96220.03
2023-03-19T12:01:54.521Z,96323.50
2023-03-19T12:04:35.882Z,96405.22
2023-03-19T12:07:26.677Z,96625.28
2023-03-19T12:10:30.692Z,96836.53
2023-03-19T12:13:16.980Z,96889.94
2023-03-19T12:16:07.672Z,97105.75
2023-03-19T12:18:49.273Z,97076.22
2023-03-19T12:21:19.187Z,97263.66
2023-03-19T12:23:52.520Z,97713.03
2023-03-19T12:26:18.935Z,98017.97
2023-03-19T12:29:02.065Z,98052.34
2023-03-19T12:31:33.584Z,98119.38
2023-03-19T12:34:25.010Z,98151.63
2023-03-19T12:37:04.041Z,98382.78
2023-03-19T12:39:33.527Z,99470.16
2023-03-19T12:41:59.905Z,99988.50
2023-03-19T12:44:46.960Z,100206.34
2023-03-19T12:47:16.793Z,100303.66
2023-03-19T12:50:04.847Z,100396.38
2023-03-19T12:52:35.877Z,100408.09
2023-03-19T12:55:08.621Z,100372.56
2023-03-19T12:57:46.102Z,100361.16
2023-03-19T13:00:20.246Z,100398.09
2023-03-19T13:03:11.792Z,100374.28
2023-03-19T13:05:41.956Z,100381.25
2023-03-19T13:08:44.441Z,100347.97
2023-03-19T13:11:13.804Z,100326.28
2023-03-19T13:13:44.480Z,100359.13
2023-03-19T13:16:35.783Z,100345.47
2023-03-19T13:19:36.352Z,100305.31
2023-03-19T13:22:06.883Z,100289.94
2023-03-19T13:24:40.580Z,100279.72
2023-03-19T13:27:09.827Z,100276.81
2023-03-19T13:29:37.367Z,100275.09
2023-03-19T13:32:09.051Z,100273.75
2023-03-19T13:34:36.537Z,100274.59
2023-03-19T13:37:18.686Z,100254.97
2023-03-19T13:39:45.700Z,100247.78
2023-03-19T13:42:42.134Z,100271.16
2023-03-19T13:45:29.274Z,100202.09
2023-03-19T13:47:58.440Z,100198.69
2023-03-19T13:50:26.322Z,100177.97
2023-03-19T13:52:57.176Z,100174.22
2023-03-19T13:55:31.035Z,100183.75
2023-03-19T13:58:12.615Z,100147.88
2023-03-19T14:00:45.210Z,100149.44
2023-03-19T14:03:20.638Z,100048.91
2023-03-19T14:05:47.954Z,99830.69
2023-03-19T14:08:32.597Z,99416.81
2023-03-19T14:11:00.016Z,99390.16
2023-03-19T14:13:34.450Z,99040.44
2023-03-19T14:16:23.745Z,98743.59
2023-03-19T14:18:50.650Z,98741.53
2023-03-19T14:21:30.874Z,98649.16
2023-03-19T14:23:57.822Z,98669.63
2023-03-19T14:26:24.564Z,98824.72
2023-03-19T14:28:57.806Z,98885.66
2023-03-19T14:31:34.639Z,98884.81
2023-03-19T14:34:52.201Z,98862.63
2023-03-19T14:37:22.058Z,98951.06
2023-03-19T14:40:10.639Z,98931.16
2023-03-19T14:43:14.603Z,98946.56
2023-03-19T14:45:42.302Z,98902.38
2023-03-19T14:48:21.017Z,98922.59
2023-03-19T14:50:59.256Z,98990.66
2023-03-19T14:53:34.392Z,99024.34
2023-03-19T14:56:03.527Z,98967.25
2023-03-19T14:58:29.875Z,98904.19
2023-03-19T15:00:56.586Z,98995.78
2023-03-19T15:03:37.140Z,98983.25
2023-03-19T15:06:04.704Z,98842.28
2023-03-19T15:08:32.246Z,98902.63
2023-03-19T15:11:19.847Z,98865.22
2023-03-19T15:14:04.727Z,98824.84
2023-03-19T15:17:05.432Z,98773.63
2023-03-19T15:19:32.197Z,98833.41
2023-03-19T15:22:11.878Z,98843.53
2023-03-19T15:24:38.304Z,98692.25
2023-03-19T15:27:17.162Z,98846.53
2023-03-19T15:29:44.208Z,98847.13
2023-03-19T15:32:11.233Z,98924.94
2023-03-19T15:34:39.462Z,98997.72
2023-03-19T15:37:13.722Z,99061.41
2023-03-19T15:39:43.554Z,99108.81
2023-03-19T15:42:10.099Z,98949.25
2023-03-19T15:45:09.462Z,98933.97
2023-03-19T15:47:40.979Z,98830.84
2023-03-19T15:50:16.288Z,98971.84
2023-03-19T15:52:46.152Z,98927.81
2023-03-19T15:55:12.968Z,98989.41
2023-03-19T15:57:39.696Z,98978.09
2023-03-19T16:00:09.836Z,98945.13
2023-03-19T16:02:37.247Z,98976.38
2023-03-19T16:05:22.085Z,98914.81
2023-03-19T16:07:54.719Z,98999.88
2023-03-19T16:10:33.390Z,98892.28
2023-03-19T16:13:05.070Z,98936.34
2023-03-19T16:15:31.497Z,98905.34
2023-03-19T16:18:18.071Z,98923.59
2023-03-19T16:20:46.033Z,98911.78
2023-03-19T16:23:16.500Z,98816.13
2023-03-19T16:25:46.606Z,98812.25
2023-03-19T16:28:19.215Z,98700.34
2023-03-19T16:30:46.506Z,98665.25
2023-03-19T16:33:13.064Z,98631.63
2023-03-19T16:35:39.694Z,98401.69
2023-03-19T16:38:12.894Z,97958.00
2023-03-19T16:40:47.061Z,97914.03
2023-03-19T16:43:17.318Z,98032.09
2023-03-19T16:45:44.151Z,98028.72
2023-03-19T16:48:10.596Z,98076.22
2023-03-19T16:50:41.154Z,98169.66
2023-03-19T16:53:19.947Z,98183.38
2023-03-19T16:55:46.301Z,98083.06
2023-03-19T16:58:12.632Z,97988.88
2023-03-19T17:00:39.367Z,97830.47
2023-03-19T17:03:11.046Z,97688.22
2023-03-19T17:05:37.576Z,97580.53
2023-03-19T17:08:04.097Z,97577.75
2023-03-19T17:10:31.866Z,97710.03
2023-03-19T17:12:58.489Z,97744.28
2023-03-19T17:15:28.029Z,97567.47
2023-03-19T17:17:54.642Z,97634.56
2023-03-19T17:20:28.104Z,97452.28
2023-03-19T17:22:54.559Z,97625.38
2023-03-19T17:25:21.331Z,97739.59
2023-03-19T17:27:47.835Z,97746.53
2023-03-19T17:30:14.365Z,97653.25
2023-03-19T17:32:42.862Z,97553.28
2023-03-19T17:35:16.640Z,97508.91
2023-03-19T17:37:43.068Z,97418.59
2023-03-19T17:40:27.235Z,97311.13
2023-03-19T17:42:54.396Z,97226.28
2023-03-19T17:45:25.128Z,97250.47
2023-03-19T17:47:53.526Z,97269.56
2023-03-19T17:50:25.295Z,97110.13
2023-03-19T17:52:54.654Z,96939.09
2023-03-19T17:55:24.142Z,96846.16
2023-03-19T17:57:51.212Z,96686.50
2023-03-19T18:00:18.844Z,96544.03
2023-03-19T18:02:46.013Z,96413.59
2023-03-19T18:05:20.405Z,96245.56
2023-03-19T18:07:47.690Z,96407.25
2023-03-19T18:10:18.392Z,96815.81
2023-03-19T18:12:44.832Z,97076.41
2023-03-19T18:15:12.009Z,97199.22
2023-03-19T18:17:39.058Z,97217.63
2023-03-19T18:20:06.199Z,97212.50
2023-03-19T18:22:32.705Z,97162.09
2023-03-19T18:24:59.123Z,97054.81
2023-03-19T18:27:25.629Z,96771.78
2023-03-19T18:29:52.112Z,96335.19
2023-03-19T18:32:25.207Z,95620.56
2023-03-19T18:34:51.594Z,95291.16
2023-03-19T18:37:18.109Z,94992.00
2023-03-19T18:39:44.819Z,94540.28
2023-03-19T18:42:12.119Z,94154.22
2023-03-19T18:44:38.470Z,93779.66
2023-03-19T18:47:04.911Z,93430.78
2023-03-19T18:49:31.473Z,93169.53
2023-03-19T18:52:05.058Z,93029.94
2023-03-19T18:54:32.043Z,92804.53
2023-03-19T18:56:59.519Z,92567.56
2023-03-19T18:59:27.727Z,92354.16
2023-03-19T19:01:56.400Z,92145.59
2023-03-19T19:04:22.790Z,91931.28
2023-03-19T19:06:49.150Z,91739.59
2023-03-19T19:09:15.575Z,91486.31
2023-03-19T19:11:42.312Z,91287.88
2023-03-19T19:14:15.773Z,90997.50
2023-03-19T19:16:42.232Z,90803.75
2023-03-19T19:19:21.052Z,90679.16
2023-03-19T19:21:47.412Z,90583.44
2023-03-19T19:24:14.940Z,90535.94
2023-03-19T19:26:45.389Z,90387.47
2023-03-19T19:29:25.548Z,90344.94
2023-03-19T19:31:52.906Z,90331.69
2023-03-19T19:34:19.294Z,90276.84
2023-03-19T19:36:45.725Z,90222.38
2023-03-19T19:39:12.335Z,90168.50
2023-03-19T19:41:38.866Z,90102.03
2023-03-19T19:44:05.386Z,89995.06
2023-03-19T19:46:32.291Z,89929.19
2023-03-19T19:48:59.060Z,89873.03
2023-03-19T19:51:26.788Z,89780.41
2023-03-19T19:53:53.352Z,89657.16
2023-03-19T19:56:21.681Z,89539.13
2023-03-19T19:58:48.926Z,89448.66
2023-03-19T20:01:17.268Z,89381.72
2023-03-19T20:03:43.841Z,89332.03
2023-03-19T20:06:10.310Z,89280.38
2023-03-19T20:08:36.753Z,89219.13
2023-03-19T20:11:03.913Z,89184.69
2023-03-19T20:13:34.168Z,89109.19
2023-03-19T20:16:01.060Z,89001.63
2023-03-19T20:18:30.967Z,88976.56
2023-03-19T20:20:57.936Z,88953.34
2023-03-19T20:23:24.466Z,88919.34
2023-03-19T20:25:51.065Z,88893.97
2023-03-19T20:28:26.233Z,88849.97
2023-03-19T20:30:53.889Z,88824.88
2023-03-19T20:33:20.883Z,88803.53
2023-03-19T20:35:47.627Z,88784.78
2023-03-19T20:38:14.508Z,88801.59
2023-03-19T20:40:43.213Z,88798.97
2023-03-19T20:43:20.886Z,88772.81
2023-03-19T20:45:47.289Z,88757.13
2023-03-19T20:48:14.238Z,88751.50
2023-03-19T20:50:41.229Z,88784.72
2023-03-19T20:53:07.588Z,88792.88
2023-03-19T20:55:34.881Z,88781.56
2023-03-19T20:58:03.788Z,88757.81
2023-03-19T21:00:31.927Z,88708.56
2023-03-19T21:02:59.159Z,88677.94
2023-03-19T21:05:34.451Z,88503.16
2023-03-19T21:08:01.291Z,88402.38
2023-03-19T21:10:33.741Z,88385.16
2023-03-19T21:13:00.743Z,88406.03
2023-03-19T21:15:27.648Z,88420.94
2023-03-19T21:17:54.384Z,88435.88
2023-03-19T21:20:23.420Z,88454.53
2023-03-19T21:23:10.229Z,88455.59
2023-03-19T21:25:37.108Z,88462.63
2023-03-19T21:28:05.843Z,88490.97
2023-03-19T21:30:41.376Z,88490.97
2023-03-19T21:33:24.484Z,88488.69
2023-03-19T21:35:51.964Z,88494.69
2023-03-19T21:38:18.322Z,88487.94
2023-03-19T21:40:44.755Z,88491.66
2023-03-19T21:43:44.123Z,88483.41
2023-03-19T21:46:24.286Z,88477.41
2023-03-19T21:48:51.242Z,88467.72
2023-03-19T21:51:17.621Z,88453.53
2023-03-19T21:53:45.523Z,88446.81
2023-03-19T21:56:19.602Z,88439.28
2023-03-19T21:58:46.718Z,88434.84
2023-03-19T22:01:18.096Z,88436.69
2023-03-19T22:03:44.761Z,88438.53
2023-03-19T22:06:12.252Z,88423.63
2023-03-19T22:08:38.659Z,88422.84
2023-03-19T22:11:10.509Z,88414.66
2023-03-19T22:13:37.554Z,88390.81
2023-03-19T22:16:04.449Z,88354.34
2023-03-19T22:18:32.000Z,88302.94
2023-03-19T22:20:58.408Z,88266.34
2023-03-19T22:23:25.196Z,88238.75
2023-03-19T22:25:51.600Z,88230.13
2023-03-19T22:28:21.430Z,88213.75
2023-03-19T22:30:47.970Z,88207.09
2023-03-19T22:33:19.681Z,88228.28
2023-03-19T22:35:46.381Z,88293.66
2023-03-19T22:38:12.763Z,88305.22
2023-03-19T22:40:39.309Z,88323.09
2023-03-19T22:43:14.200Z,88353.66
2023-03-19T22:45:40.983Z,88355.59
2023-03-19T22:48:08.084Z,88379.06
2023-03-19T22:50:34.461Z,88397.69
2023-03-19T22:53:01.227Z,88414.88
2023-03-19T22:55:27.649Z,88450.66
2023-03-19T22:57:54.008Z,88471.50
2023-03-19T23:00:23.452Z,88496.88
2023-03-19T23:02:55.871Z,88533.81
2023-03-19T23:05:27.980Z,88564.75
2023-03-19T23:07:55.049Z,88600.59
2023-03-19T23:10:22.231Z,88633.50
2023-03-19T23:12:48.822Z,88659.63
2023-03-19T23:15:15.360Z,88701.03
2023-03-19T23:17:42.221Z,88728.34
2023-03-19T23:20:17.560Z,88756.34
2023-03-19T23:22:45.643Z,88803.75
2023-03-19T23:25:16.046Z,88844.78
2023-03-19T23:27:42.899Z,88904.50
2023-03-19T23:30:24.329Z,88951.56
2023-03-19T23:32:51.034Z,89002.31
2023-03-19T23:35:19.424Z,89085.50
2023-03-19T23:37:45.779Z,89159.78
2023-03-19T23:40:13.692Z,89243.44
2023-03-19T23:42:42.356Z,89352.34
2023-03-19T23:45:21.607Z,89471.06
2023-03-19T23:47:47.956Z,89586.69
2023-03-19T23:50:14.545Z,89684.50
2023-03-19T23:52:41.169Z,89788.28
2023-03-19T23:55:08.170Z,89888.25
2023-03-19T23:57:34.893Z,89972.19
