createdAt,value
2018-11-12T00:01:27.441Z,93060.59
2018-11-12T00:04:03.320Z,93057.27
2018-11-12T00:06:39.158Z,93060.20
2018-11-12T00:09:15.008Z,93057.47
2018-11-12T00:11:50.792Z,93058.61
2018-11-12T00:14:26.709Z,93062.30
2018-11-12T00:17:02.594Z,93060.98
2018-11-12T00:19:38.417Z,93062.05
2018-11-12T00:22:14.213Z,93061.60
2018-11-12T00:24:50.179Z,93060.73
2018-11-12T00:27:26.000Z,93062.91
2018-11-12T00:30:01.729Z,93072.50
2018-11-12T00:32:37.484Z,93072.20
2018-11-12T00:35:15.364Z,93076.03
2018-11-12T00:37:51.136Z,93076.52
2018-11-12T00:40:27.009Z,93081.05
2018-11-12T00:43:02.911Z,93075.63
2018-11-12T00:45:38.680Z,93071.33
2018-11-12T00:48:14.542Z,93069.32
2018-11-12T00:50:50.480Z,93059.23
2018-11-12T00:53:26.330Z,93059.58
2018-11-12T00:56:02.225Z,93058.45
2018-11-12T00:58:38.187Z,93054.31
2018-11-12T01:01:14.106Z,93051.99
2018-11-12T01:03:49.844Z,93049.20
2018-11-12T01:06:25.818Z,93044.74
2018-11-12T01:09:01.621Z,93052.80
2018-11-12T01:11:37.600Z,93051.58
2018-11-12T01:14:13.361Z,93052.13
2018-11-12T01:16:49.232Z,93055.84
2018-11-12T01:19:25.174Z,93065.34
2018-11-12T01:22:01.138Z,93069.23
2018-11-12T01:24:36.980Z,93071.53
2018-11-12T01:27:13.351Z,93074.25
2018-11-12T01:29:49.185Z,93073.98
2018-11-12T01:32:25.084Z,93069.03
2018-11-12T01:35:00.949Z,93070.83
2018-11-12T01:37:36.724Z,93068.39
2018-11-12T01:40:13.527Z,93071.16
2018-11-12T01:42:49.235Z,93071.22
2018-11-12T01:45:25.093Z,93076.70
2018-11-12T01:48:00.918Z,93070.42
2018-11-12T01:50:36.708Z,93071.73
2018-11-12T01:53:12.499Z,93070.95
2018-11-12T01:55:48.446Z,93068.23
2018-11-12T01:58:24.390Z,93073.33
2018-11-12T02:01:00.314Z,93069.25
2018-11-12T02:03:36.184Z,93067.93
2018-11-12T02:06:12.144Z,93071.14
2018-11-12T02:08:48.116Z,93077.52
2018-11-12T02:11:24.100Z,93076.95
2018-11-12T02:14:00.081Z,93080.64
2018-11-12T02:16:35.852Z,93081.44
2018-11-12T02:19:11.729Z,93076.55
2018-11-12T02:21:47.464Z,93087.12
2018-11-12T02:24:23.254Z,93083.55
2018-11-12T02:26:59.070Z,93084.42
2018-11-12T02:29:35.112Z,93084.04
2018-11-12T02:32:10.993Z,93076.23
2018-11-12T02:34:46.809Z,93077.88
2018-11-12T02:37:22.659Z,93071.00
2018-11-12T02:39:58.420Z,93067.91
2018-11-12T02:42:34.319Z,93062.91
2018-11-12T02:45:11.161Z,93061.45
2018-11-12T02:47:46.872Z,93066.67
2018-11-12T02:50:22.733Z,93070.88
2018-11-12T02:52:58.582Z,93072.60
2018-11-12T02:55:34.356Z,93067.05
2018-11-12T02:58:10.168Z,93069.43
2018-11-12T03:00:46.056Z,93074.52
2018-11-12T03:03:21.968Z,93080.86
2018-11-12T03:05:57.741Z,93076.67
2018-11-12T03:08:33.478Z,93083.02
2018-11-12T03:11:09.329Z,93087.22
2018-11-12T03:13:45.163Z,93088.44
2018-11-12T03:16:20.957Z,93090.81
2018-11-12T03:18:56.759Z,93088.58
2018-11-12T03:21:32.742Z,93088.71
2018-11-12T03:24:09.044Z,93095.80
2018-11-12T03:26:44.802Z,93085.03
2018-11-12T03:29:20.614Z,93090.27
2018-11-12T03:31:56.486Z,93085.26
2018-11-12T03:34:32.361Z,93090.74
2018-11-12T03:37:08.512Z,93088.84
2018-11-12T03:39:44.297Z,93081.78
2018-11-12T03:42:20.227Z,93081.67
2018-11-12T03:44:55.895Z,93081.04
2018-11-12T03:47:31.860Z,93081.24
2018-11-12T03:50:10.011Z,93080.73
2018-11-12T03:52:46.094Z,93075.59
2018-11-12T03:55:22.846Z,93089.89
2018-11-12T03:57:58.770Z,93098.70
2018-11-12T04:00:34.653Z,93097.08
2018-11-12T04:03:10.489Z,93099.26
2018-11-12T04:05:46.319Z,93107.02
2018-11-12T04:08:22.179Z,93114.44
2018-11-12T04:10:57.980Z,93119.76
2018-11-12T04:13:33.813Z,93117.06
2018-11-12T04:16:09.664Z,93120.08
2018-11-12T04:18:45.568Z,93124.48
2018-11-12T04:21:21.526Z,93125.41
2018-11-12T04:23:57.408Z,93120.97
2018-11-12T04:26:33.199Z,93126.25
2018-11-12T04:29:08.969Z,93119.84
2018-11-12T04:31:44.772Z,93116.73
2018-11-12T04:34:20.902Z,93124.00
2018-11-12T04:36:56.666Z,93121.16
2018-11-12T04:39:32.586Z,93125.66
2018-11-12T04:42:08.415Z,93135.95
2018-11-12T04:44:44.355Z,93141.25
2018-11-12T04:47:20.384Z,93150.06
2018-11-12T04:49:56.602Z,93147.25
2018-11-12T04:52:33.185Z,93159.70
2018-11-12T04:55:10.284Z,93161.16
2018-11-12T04:57:46.866Z,93162.06
2018-11-12T05:00:24.373Z,93161.94
2018-11-12T05:03:00.196Z,93166.64
2018-11-12T05:05:35.943Z,93163.64
2018-11-12T05:08:11.792Z,93161.88
2018-11-12T05:10:47.895Z,93163.68
2018-11-12T05:13:23.758Z,93165.42
2018-11-12T05:15:59.747Z,93178.41
2018-11-12T05:18:35.617Z,93172.67
2018-11-12T05:21:11.530Z,93175.52
2018-11-12T05:23:47.439Z,93177.51
2018-11-12T05:26:23.354Z,93172.17
2018-11-12T05:28:59.320Z,93175.12
2018-11-12T05:31:35.410Z,93160.02
2018-11-12T05:34:11.300Z,93158.14
2018-11-12T05:36:47.624Z,93160.00
2018-11-12T05:39:23.446Z,93152.03
2018-11-12T05:41:59.421Z,93153.64
2018-11-12T05:44:35.313Z,93154.27
2018-11-12T05:47:11.287Z,93169.05
2018-11-12T05:49:47.155Z,93174.34
2018-11-12T05:52:23.172Z,93177.47
2018-11-12T05:54:59.193Z,93193.16
2018-11-12T05:57:35.019Z,93202.27
2018-11-12T06:00:12.380Z,93198.41
2018-11-12T06:02:48.173Z,93203.54
2018-11-12T06:05:23.910Z,93214.17
2018-11-12T06:08:02.844Z,93210.67
2018-11-12T06:10:38.575Z,93216.06
2018-11-12T06:13:14.561Z,93215.36
2018-11-12T06:15:50.329Z,93216.64
2018-11-12T06:18:26.231Z,93217.48
2018-11-12T06:22:26.536Z,93215.91
2018-11-12T06:25:02.498Z,93216.99
2018-11-12T06:27:38.509Z,93213.88
2018-11-12T06:30:16.232Z,93213.61
2018-11-12T06:32:51.931Z,93215.55
2018-11-12T06:35:27.824Z,93219.08
2018-11-12T06:38:04.017Z,93226.90
2018-11-12T06:40:39.620Z,93221.94
2018-11-12T06:43:21.605Z,93223.47
2018-11-12T06:45:57.390Z,93228.50
2018-11-12T06:48:33.069Z,93224.77
2018-11-12T06:51:08.894Z,93221.98
2018-11-12T06:53:44.884Z,93216.72
2018-11-12T06:56:20.997Z,93214.75
2018-11-12T06:58:56.898Z,93222.00
2018-11-12T07:01:33.233Z,93234.35
2018-11-12T07:04:09.155Z,93233.39
2018-11-12T07:07:06.625Z,93231.38
2018-11-12T07:09:42.577Z,93237.34
2018-11-12T07:12:18.465Z,93235.83
2018-11-12T07:14:54.394Z,93232.47
2018-11-12T07:17:30.241Z,93228.73
2018-11-12T07:20:07.905Z,93217.83
2018-11-12T07:22:43.959Z,93219.79
2018-11-12T07:25:27.306Z,93221.70
2018-11-12T07:28:03.221Z,93223.52
2018-11-12T07:30:39.091Z,93212.93
2018-11-12T07:33:15.165Z,93215.61
2018-11-12T07:35:51.014Z,93214.52
2018-11-12T07:38:26.904Z,93217.39
2018-11-12T07:41:02.759Z,93216.00
2018-11-12T07:43:38.621Z,93216.64
2018-11-12T07:46:14.395Z,93213.47
2018-11-12T07:48:54.561Z,93207.58
2018-11-12T07:51:30.561Z,93210.41
2018-11-12T07:54:06.681Z,93210.72
2018-11-12T07:56:42.573Z,93206.88
2018-11-12T07:59:18.810Z,93202.61
2018-11-12T08:01:54.792Z,93203.34
2018-11-12T08:04:30.665Z,93200.34
2018-11-12T08:07:07.299Z,93191.64
2018-11-12T08:09:43.131Z,93193.23
2018-11-12T08:12:19.127Z,93208.56
2018-11-12T08:14:55.142Z,93209.41
2018-11-12T08:17:31.257Z,93209.16
2018-11-12T08:20:08.756Z,93218.17
2018-11-12T08:22:45.639Z,93219.35
2018-11-12T08:25:21.705Z,93217.00
2018-11-12T08:28:00.236Z,93214.55
2018-11-12T08:30:36.227Z,93208.37
2018-11-12T08:33:12.696Z,93208.48
2018-11-12T08:35:49.309Z,93204.27
2018-11-12T08:38:25.084Z,93202.83
2018-11-12T08:41:01.083Z,93200.47
2018-11-12T08:43:37.005Z,93196.45
2018-11-12T08:46:12.907Z,93189.81
2018-11-12T08:48:48.883Z,93190.58
2018-11-12T08:51:24.886Z,93188.42
2018-11-12T08:54:00.864Z,93186.00
2018-11-12T08:56:36.748Z,93188.86
2018-11-12T08:59:12.704Z,93188.80
2018-11-12T09:01:48.634Z,93184.05
2018-11-12T09:04:24.537Z,93190.56
2018-11-12T09:07:00.446Z,93188.26
2018-11-12T09:09:36.512Z,93184.14
2018-11-12T09:12:12.349Z,93173.94
2018-11-12T09:14:48.091Z,93171.16
2018-11-12T09:17:24.086Z,93168.62
2018-11-12T09:19:59.965Z,93161.73
2018-11-12T09:22:35.724Z,93163.20
2018-11-12T09:25:13.943Z,93159.52
2018-11-12T09:27:49.917Z,93157.31
2018-11-12T09:30:27.087Z,93154.30
2018-11-12T09:33:03.206Z,93149.23
2018-11-12T09:35:39.078Z,93153.57
2018-11-12T09:38:14.944Z,93141.08
2018-11-12T09:40:50.718Z,93146.64
2018-11-12T09:43:26.566Z,93143.51
2018-11-12T09:46:02.438Z,93142.34
2018-11-12T09:48:38.842Z,93138.84
2018-11-12T09:51:15.112Z,93131.80
2018-11-12T09:53:51.068Z,93125.48
2018-11-12T09:56:26.901Z,93122.83
2018-11-12T09:59:02.826Z,93122.02
2018-11-12T10:01:39.026Z,93122.61
2018-11-12T10:04:14.828Z,93122.48
2018-11-12T10:06:52.480Z,93116.77
2018-11-12T10:09:29.142Z,93110.79
2018-11-12T10:12:05.361Z,93110.79
2018-11-12T10:14:41.936Z,93102.98
2018-11-12T10:17:17.955Z,93102.25
2018-11-12T10:19:51.490Z,93101.08
2018-11-12T10:22:27.345Z,93103.22
2018-11-12T10:25:03.292Z,93106.83
2018-11-12T10:27:39.091Z,93098.44
2018-11-12T10:30:14.940Z,93095.39
2018-11-12T10:32:50.816Z,93092.24
2018-11-12T10:35:26.786Z,93083.06
2018-11-12T10:38:02.700Z,93088.70
2018-11-12T10:40:38.510Z,93089.85
2018-11-12T10:43:14.374Z,93080.36
2018-11-12T10:45:50.185Z,93083.78
2018-11-12T10:48:26.189Z,93078.34
2018-11-12T10:51:05.169Z,93078.00
2018-11-12T10:53:38.303Z,93073.16
2018-11-12T10:56:14.361Z,93067.25
2018-11-12T10:58:50.329Z,93063.20
2018-11-12T11:01:32.085Z,93066.73
2018-11-12T11:04:13.045Z,93055.69
2018-11-12T11:06:49.021Z,93049.67
2018-11-12T11:09:24.900Z,93049.92
2018-11-12T11:12:00.882Z,93049.77
2018-11-12T11:14:36.648Z,93041.48
2018-11-12T11:17:12.630Z,93039.34
2018-11-12T11:19:48.395Z,93037.98
2018-11-12T11:22:24.455Z,93035.42
2018-11-12T11:25:00.450Z,93035.34
2018-11-12T11:27:36.260Z,93034.48
2018-11-12T11:30:13.728Z,93031.66
2018-11-12T11:32:49.678Z,93034.70
2018-11-12T11:35:25.713Z,93031.55
2018-11-12T11:38:01.601Z,93028.92
2018-11-12T11:40:37.509Z,93031.59
2018-11-12T11:43:13.709Z,93028.59
2018-11-12T11:45:49.940Z,93026.53
2018-11-12T11:48:25.797Z,93022.43
2018-11-12T11:51:01.581Z,93017.55
2018-11-12T11:53:37.566Z,93023.79
2018-11-12T11:56:13.357Z,93024.14
2018-11-12T11:58:49.114Z,93021.86
2018-11-12T12:01:24.981Z,93015.06
2018-11-12T12:04:02.005Z,93011.05
2018-11-12T12:06:37.776Z,93013.66
2018-11-12T12:09:13.829Z,93008.80
2018-11-12T12:11:49.793Z,93010.70
2018-11-12T12:14:25.989Z,93003.40
2018-11-12T12:17:01.800Z,93004.56
2018-11-12T12:19:37.599Z,93002.61
2018-11-12T12:22:13.381Z,93006.42
2018-11-12T12:24:49.325Z,93009.99
2018-11-12T12:27:25.138Z,92999.55
2018-11-12T12:30:01.003Z,92997.95
2018-11-12T12:32:36.850Z,92999.55
2018-11-12T12:36:37.272Z,93003.02
2018-11-12T12:39:13.220Z,92994.47
2018-11-12T12:41:49.216Z,92990.03
2018-11-12T12:44:24.877Z,92998.77
2018-11-12T12:47:01.084Z,92991.16
2018-11-12T12:49:37.003Z,92997.02
2018-11-12T12:52:13.016Z,92990.11
2018-11-12T12:54:48.850Z,92986.26
2018-11-12T12:57:24.680Z,92993.95
2018-11-12T13:00:00.473Z,92992.04
2018-11-12T13:02:36.527Z,92988.11
2018-11-12T13:05:12.384Z,92998.33
2018-11-12T13:07:48.325Z,92993.73
2018-11-12T13:10:24.926Z,92994.61
2018-11-12T13:13:00.849Z,92994.34
2018-11-12T13:15:36.599Z,92989.69
2018-11-12T13:19:36.992Z,92989.58
2018-11-12T13:22:13.941Z,92988.41
2018-11-12T13:24:50.032Z,92987.78
2018-11-12T13:27:25.829Z,92986.05
2018-11-12T13:30:01.837Z,92986.66
2018-11-12T13:32:38.485Z,92986.41
2018-11-12T13:35:15.548Z,92979.08
2018-11-12T13:37:51.436Z,92985.41
2018-11-12T13:40:27.959Z,92984.94
2018-11-12T13:43:03.858Z,92984.17
2018-11-12T13:45:39.810Z,92982.59
2018-11-12T13:48:15.645Z,92991.16
2018-11-12T13:50:51.457Z,92993.73
2018-11-12T13:53:27.359Z,92987.20
2018-11-12T13:56:03.164Z,92989.55
2018-11-12T13:58:38.839Z,92992.56
2018-11-12T14:01:14.883Z,92991.47
2018-11-12T14:03:50.567Z,92985.44
2018-11-12T14:06:26.519Z,92988.61
2018-11-12T14:09:02.287Z,92996.13
2018-11-12T14:11:38.266Z,92994.98
2018-11-12T14:14:14.153Z,93002.20
2018-11-12T14:16:50.276Z,93001.06
2018-11-12T14:19:26.007Z,93007.74
2018-11-12T14:22:01.712Z,93011.53
2018-11-12T14:24:37.427Z,93005.66
2018-11-12T14:27:14.006Z,93004.80
2018-11-12T14:29:50.631Z,93011.06
2018-11-12T14:32:26.519Z,93008.04
2018-11-12T14:35:02.372Z,93014.01
2018-11-12T14:37:38.232Z,93016.77
2018-11-12T14:40:15.157Z,93015.38
2018-11-12T14:42:51.098Z,93010.91
2018-11-12T14:45:26.964Z,93009.63
2018-11-12T14:48:03.099Z,93003.59
2018-11-12T14:50:39.117Z,93001.64
2018-11-12T14:53:15.124Z,93006.84
2018-11-12T14:55:50.901Z,93014.14
2018-11-12T14:58:21.675Z,93018.22
2018-11-12T15:00:52.439Z,93017.17
2018-11-12T15:03:23.331Z,93018.80
2018-11-12T15:05:54.137Z,93025.19
2018-11-12T15:08:24.976Z,93025.29
2018-11-12T15:10:55.825Z,93030.58
2018-11-12T15:13:26.657Z,93036.56
2018-11-12T15:15:57.522Z,93042.30
2018-11-12T15:18:28.396Z,93045.33
2018-11-12T15:20:59.241Z,93058.30
2018-11-12T15:23:30.309Z,93065.55
2018-11-12T15:26:01.137Z,93060.30
2018-11-12T15:28:32.030Z,93066.92
2018-11-12T15:31:02.943Z,93058.47
2018-11-12T15:33:33.836Z,93061.27
2018-11-12T15:36:04.637Z,93066.48
2018-11-12T15:38:35.462Z,93065.05
2018-11-12T15:41:06.880Z,93071.07
2018-11-12T15:43:37.734Z,93075.61
2018-11-12T15:46:08.545Z,93080.31
2018-11-12T15:48:39.853Z,93080.05
2018-11-12T15:51:10.687Z,93090.41
2018-11-12T15:53:41.530Z,93089.62
2018-11-12T15:56:12.301Z,93091.72
2018-11-12T15:58:43.207Z,93095.73
2018-11-12T16:01:13.976Z,93096.60
2018-11-12T16:03:44.902Z,93110.95
2018-11-12T16:06:15.737Z,93106.38
2018-11-12T16:08:46.802Z,93107.06
2018-11-12T16:11:17.568Z,93108.47
2018-11-12T16:13:48.438Z,93118.86
2018-11-12T16:16:22.634Z,93120.80
2018-11-12T16:18:53.597Z,93121.42
2018-11-12T16:21:24.472Z,93125.64
2018-11-12T16:23:55.325Z,93129.66
2018-11-12T16:26:26.169Z,93132.52
2018-11-12T16:29:00.621Z,93135.70
2018-11-12T16:31:31.497Z,93134.63
2018-11-12T16:34:07.735Z,93133.16
2018-11-12T16:36:38.542Z,93138.27
2018-11-12T16:39:10.981Z,93145.56
2018-11-12T16:41:41.874Z,93151.63
2018-11-12T16:44:12.735Z,93152.60
2018-11-12T16:46:43.562Z,93153.98
2018-11-12T16:49:21.233Z,93160.10
2018-11-12T16:51:52.055Z,93168.05
2018-11-12T16:54:22.917Z,93171.55
2018-11-12T16:56:53.836Z,93166.94
2018-11-12T16:59:24.630Z,93175.83
2018-11-12T17:01:55.384Z,93178.83
2018-11-12T17:04:26.547Z,93177.60
2018-11-12T17:06:57.328Z,93190.81
2018-11-12T17:09:28.173Z,93185.27
2018-11-12T17:12:01.744Z,93180.92
2018-11-12T17:14:32.878Z,93183.56
2018-11-12T17:17:03.980Z,93188.49
2018-11-12T17:19:34.906Z,93185.49
2018-11-12T17:22:05.768Z,93182.66
2018-11-12T17:24:37.026Z,93185.22
2018-11-12T17:27:07.780Z,93181.89
2018-11-12T17:29:38.634Z,93181.50
2018-11-12T17:32:10.156Z,93186.39
2018-11-12T17:34:41.076Z,93194.25
2018-11-12T17:37:12.485Z,93201.49
2018-11-12T17:39:43.399Z,93193.94
2018-11-12T17:42:14.270Z,93206.36
2018-11-12T17:44:45.108Z,93205.66
2018-11-12T17:47:15.977Z,93213.70
2018-11-12T17:49:46.882Z,93214.88
2018-11-12T17:52:17.721Z,93211.62
2018-11-12T17:54:48.572Z,93216.98
2018-11-12T17:57:19.421Z,93217.55
2018-11-12T17:59:50.490Z,93218.22
2018-11-12T18:02:21.334Z,93221.98
2018-11-12T18:04:52.212Z,93221.91
2018-11-12T18:07:23.129Z,93216.45
2018-11-12T18:09:54.061Z,93218.27
2018-11-12T18:12:24.877Z,93226.02
2018-11-12T18:14:55.728Z,93223.75
2018-11-12T18:17:26.489Z,93227.41
2018-11-12T18:19:57.370Z,93234.78
2018-11-12T18:22:28.205Z,93237.28
2018-11-12T18:24:59.037Z,93233.81
2018-11-12T18:27:29.820Z,93235.23
2018-11-12T18:30:00.907Z,93232.67
2018-11-12T18:32:31.877Z,93231.36
2018-11-12T18:35:02.926Z,93230.50
2018-11-12T18:37:33.744Z,93231.96
2018-11-12T18:40:05.035Z,93238.31
2018-11-12T18:42:35.931Z,93238.61
2018-11-12T18:45:09.262Z,93230.95
2018-11-12T18:47:40.503Z,93235.27
2018-11-12T18:50:14.376Z,93234.03
2018-11-12T18:52:45.590Z,93237.88
2018-11-12T18:55:16.636Z,93235.81
2018-11-12T18:57:48.346Z,93245.78
2018-11-12T19:00:23.422Z,93253.37
2018-11-12T19:02:54.494Z,93263.14
2018-11-12T19:05:29.612Z,93264.80
2018-11-12T19:08:03.409Z,93275.64
2018-11-12T19:10:35.147Z,93270.72
2018-11-12T19:13:06.195Z,93279.82
2018-11-12T19:15:38.223Z,93273.89
2018-11-12T19:18:12.297Z,93273.77
2018-11-12T19:20:43.210Z,93278.13
2018-11-12T19:23:14.050Z,93281.09
2018-11-12T19:25:46.198Z,93276.71
2018-11-12T19:28:21.742Z,93283.15
2018-11-12T19:30:53.952Z,93285.15
2018-11-12T19:33:24.746Z,93281.32
2018-11-12T19:35:55.691Z,93286.95
2018-11-12T19:38:26.552Z,93276.77
2018-11-12T19:40:57.656Z,93277.22
2018-11-12T19:43:29.460Z,93282.06
2018-11-12T19:46:00.322Z,93281.37
2018-11-12T19:48:31.213Z,93284.44
2018-11-12T19:51:02.146Z,93287.52
2018-11-12T19:53:33.279Z,93286.20
2018-11-12T19:56:04.144Z,93284.63
2018-11-12T19:58:35.617Z,93287.66
2018-11-12T20:01:06.588Z,93289.36
2018-11-12T20:03:37.453Z,93286.83
2018-11-12T20:06:08.544Z,93286.45
2018-11-12T20:08:50.033Z,93292.14
2018-11-12T20:11:20.908Z,93284.98
2018-11-12T20:13:51.716Z,93283.77
2018-11-12T20:16:22.609Z,93285.15
2018-11-12T20:18:53.391Z,93287.34
2018-11-12T20:21:24.620Z,93289.34
2018-11-12T20:23:55.412Z,93290.91
2018-11-12T20:26:26.327Z,93291.00
2018-11-12T20:28:57.117Z,93295.97
2018-11-12T20:31:27.951Z,93293.61
2018-11-12T20:33:58.795Z,93294.64
2018-11-12T20:36:31.213Z,93294.27
2018-11-12T20:39:02.600Z,93293.89
2018-11-12T20:41:35.690Z,93296.90
2018-11-12T20:44:08.888Z,93302.17
2018-11-12T20:46:39.831Z,93304.83
2018-11-12T20:49:10.767Z,93301.66
2018-11-12T20:51:41.721Z,93297.22
2018-11-12T20:54:12.544Z,93305.94
2018-11-12T20:56:43.396Z,93297.99
2018-11-12T20:59:19.179Z,93298.42
2018-11-12T21:01:55.273Z,93298.63
2018-11-12T21:04:31.287Z,93297.61
2018-11-12T21:07:07.240Z,93304.48
2018-11-12T21:09:43.130Z,93304.38
2018-11-12T21:13:43.526Z,93300.87
2018-11-12T21:16:19.534Z,93307.10
2018-11-12T21:18:55.186Z,93301.23
2018-11-12T21:21:31.053Z,93301.55
2018-11-12T21:24:07.096Z,93303.50
2018-11-12T21:26:42.845Z,93307.97
2018-11-12T21:29:18.572Z,93310.45
2018-11-12T21:31:54.332Z,93308.75
2018-11-12T21:34:30.351Z,93309.08
2018-11-12T21:37:06.329Z,93311.66
2018-11-12T21:39:42.442Z,93318.88
2018-11-12T21:42:18.347Z,93316.63
2018-11-12T21:44:54.375Z,93318.20
2018-11-12T21:47:30.104Z,93319.41
2018-11-12T21:50:08.050Z,93316.67
2018-11-12T21:52:43.847Z,93316.26
2018-11-12T21:55:19.873Z,93321.98
2018-11-12T21:57:55.829Z,93321.17
2018-11-12T22:00:31.963Z,93320.66
2018-11-12T22:03:07.938Z,93315.82
2018-11-12T22:05:43.794Z,93329.23
2018-11-12T22:08:19.676Z,93329.97
2018-11-12T22:10:55.913Z,93323.86
2018-11-12T22:13:31.837Z,93326.06
2018-11-12T22:16:08.225Z,93323.16
2018-11-12T22:18:44.175Z,93322.30
2018-11-12T22:21:20.054Z,93324.37
2018-11-12T22:23:55.914Z,93328.52
2018-11-12T22:26:31.838Z,93320.64
2018-11-12T22:29:07.793Z,93319.72
2018-11-12T22:31:43.846Z,93320.97
2018-11-12T22:34:19.622Z,93320.45
2018-11-12T22:36:55.677Z,93317.08
2018-11-12T22:39:31.535Z,93316.55
2018-11-12T22:42:07.357Z,93315.42
2018-11-12T22:44:43.250Z,93313.91
2018-11-12T22:47:19.214Z,93310.59
2018-11-12T22:49:55.081Z,93311.38
2018-11-12T22:52:30.954Z,93310.91
2018-11-12T22:55:06.978Z,93318.59
2018-11-12T22:57:42.860Z,93315.08
2018-11-12T23:00:27.156Z,93308.61
2018-11-12T23:03:02.964Z,93311.40
2018-11-12T23:05:38.779Z,93314.94
2018-11-12T23:08:14.672Z,93317.01
2018-11-12T23:10:50.484Z,93322.33
2018-11-12T23:13:26.328Z,93330.36
2018-11-12T23:16:02.646Z,93324.19
2018-11-12T23:18:38.552Z,93319.27
2018-11-12T23:21:14.421Z,93319.61
2018-11-12T23:23:50.372Z,93317.08
2018-11-12T23:26:26.205Z,93315.42
2018-11-12T23:29:02.103Z,93316.89
2018-11-12T23:31:37.953Z,93318.80
2018-11-12T23:34:13.844Z,93317.48
2018-11-12T23:36:49.789Z,93317.88
2018-11-12T23:39:25.757Z,93318.92
2018-11-12T23:42:01.502Z,93318.80
2018-11-12T23:44:37.362Z,93313.97
2018-11-12T23:47:13.292Z,93310.47
2018-11-12T23:49:49.181Z,93313.48
2018-11-12T23:52:24.977Z,93320.80
2018-11-12T23:55:00.583Z,93325.94
2018-11-12T23:57:36.297Z,93329.52
