createdAt,value
2023-03-05T00:01:30.695Z,42.90
2023-03-05T00:03:59.038Z,47.60
2023-03-05T00:06:31.115Z,42.40
2023-03-05T00:08:59.619Z,42.90
2023-03-05T00:11:30.241Z,47.70
2023-03-05T00:13:59.435Z,42.80
2023-03-05T00:16:28.685Z,41.40
2023-03-05T00:18:58.411Z,41.70
2023-03-05T00:21:29.571Z,42.20
2023-03-05T00:24:00.957Z,42.40
2023-03-05T00:26:29.487Z,42.30
2023-03-05T00:28:58.767Z,47.10
2023-03-05T00:31:31.098Z,47.80
2023-03-05T00:34:01.520Z,50.80
2023-03-05T00:36:31.424Z,49.00
2023-03-05T00:39:00.381Z,55.10
2023-03-05T00:41:29.062Z,52.60
2023-03-05T00:43:57.281Z,47.20
2023-03-05T00:46:27.454Z,42.20
2023-03-05T00:48:56.251Z,42.20
2023-03-05T00:51:24.566Z,47.70
2023-03-05T00:53:54.346Z,47.10
2023-03-05T00:56:22.626Z,42.20
2023-03-05T00:58:50.963Z,42.10
2023-03-05T01:01:19.128Z,42.20
2023-03-05T01:03:47.564Z,42.30
2023-03-05T01:06:17.106Z,42.30
2023-03-05T01:08:45.611Z,42.20
2023-03-05T01:11:15.208Z,42.30
2023-03-05T01:13:43.425Z,42.20
2023-03-05T01:16:11.656Z,42.10
2023-03-05T01:18:40.986Z,42.30
2023-03-05T01:21:09.362Z,42.20
2023-03-05T01:23:38.266Z,42.10
2023-03-05T01:26:06.705Z,45.50
2023-03-05T01:28:38.297Z,46.10
2023-03-05T01:31:09.873Z,47.20
2023-03-05T01:33:38.154Z,48.80
2023-03-05T01:36:10.168Z,45.10
2023-03-05T01:38:38.371Z,42.10
2023-03-05T01:41:06.534Z,42.10
2023-03-05T01:43:36.167Z,42.10
2023-03-05T01:46:32.431Z,43.70
2023-03-05T01:49:06.047Z,49.10
2023-03-05T01:51:39.378Z,46.20
2023-03-05T01:54:09.989Z,41.90
2023-03-05T01:56:40.056Z,42.00
2023-03-05T01:59:09.935Z,42.00
2023-03-05T02:01:43.630Z,41.90
2023-03-05T02:04:15.365Z,41.90
2023-03-05T02:06:44.893Z,41.90
2023-03-05T02:09:13.223Z,41.90
2023-03-05T02:11:42.367Z,42.00
2023-03-05T02:14:12.110Z,41.90
2023-03-05T02:16:40.638Z,42.00
2023-03-05T02:19:11.829Z,42.10
2023-03-05T02:21:43.674Z,42.00
2023-03-05T02:24:14.001Z,42.00
2023-03-05T02:26:43.196Z,42.00
2023-03-05T02:29:14.220Z,41.90
2023-03-05T02:31:42.404Z,41.90
2023-03-05T02:34:10.569Z,41.90
2023-03-05T02:36:38.758Z,41.90
2023-03-05T02:39:09.607Z,41.90
2023-03-05T02:41:37.786Z,41.90
2023-03-05T02:44:06.361Z,48.80
2023-03-05T02:46:34.674Z,49.40
2023-03-05T02:49:03.070Z,46.30
2023-03-05T02:51:31.425Z,41.80
2023-03-05T02:53:59.595Z,41.80
2023-03-05T02:56:29.169Z,47.90
2023-03-05T02:58:57.313Z,41.80
2023-03-05T03:01:28.162Z,41.80
2023-03-05T03:03:56.423Z,41.70
2023-03-05T03:06:24.606Z,41.70
2023-03-05T03:08:52.746Z,48.10
2023-03-05T03:11:21.552Z,41.70
2023-03-05T03:13:51.168Z,41.70
2023-03-05T03:16:19.737Z,41.70
2023-03-05T03:18:48.970Z,42.80
2023-03-05T03:21:21.690Z,48.00
2023-03-05T03:23:49.889Z,50.40
2023-03-05T03:26:18.492Z,50.90
2023-03-05T03:28:46.887Z,43.60
2023-03-05T03:31:16.749Z,43.60
2023-03-05T03:33:45.243Z,42.00
2023-03-05T03:36:13.781Z,42.60
2023-03-05T03:38:41.981Z,43.10
2023-03-05T03:41:10.778Z,43.00
2023-03-05T03:43:39.190Z,43.30
2023-03-05T03:46:08.079Z,44.80
2023-03-05T03:48:37.686Z,43.30
2023-03-05T03:51:08.022Z,43.40
2023-03-05T03:53:36.408Z,43.30
2023-03-05T03:56:05.115Z,45.80
2023-03-05T03:58:33.520Z,43.30
2023-03-05T04:01:01.719Z,43.40
2023-03-05T04:03:29.906Z,43.40
2023-03-05T04:05:59.485Z,47.70
2023-03-05T04:08:27.712Z,43.40
2023-03-05T04:10:55.913Z,43.40
2023-03-05T04:13:24.096Z,48.10
2023-03-05T04:15:52.300Z,47.70
2023-03-05T04:18:20.669Z,50.10
2023-03-05T04:20:49.098Z,48.60
2023-03-05T04:23:18.918Z,43.40
2023-03-05T04:25:47.073Z,43.40
2023-03-05T04:28:15.288Z,43.30
2023-03-05T04:30:43.429Z,43.40
2023-03-05T04:33:11.719Z,43.50
2023-03-05T04:35:39.950Z,43.50
2023-03-05T04:38:08.258Z,44.10
2023-03-05T04:40:37.888Z,43.50
2023-03-05T04:43:06.467Z,43.50
2023-03-05T04:45:34.974Z,43.40
2023-03-05T04:48:03.388Z,43.50
2023-03-05T04:50:31.570Z,43.40
2023-03-05T04:53:00.584Z,49.30
2023-03-05T04:55:29.290Z,43.20
2023-03-05T04:57:59.104Z,49.20
2023-03-05T05:00:27.580Z,50.40
2023-03-05T05:02:55.826Z,49.60
2023-03-05T05:05:27.774Z,49.30
2023-03-05T05:07:57.291Z,53.40
2023-03-05T05:10:26.388Z,48.10
2023-03-05T05:12:54.706Z,42.80
2023-03-05T05:15:24.553Z,49.30
2023-03-05T05:17:52.806Z,42.70
2023-03-05T05:20:21.143Z,49.80
2023-03-05T05:22:49.359Z,52.70
2023-03-05T05:25:17.745Z,42.50
2023-03-05T05:27:45.928Z,50.80
2023-03-05T05:30:14.718Z,52.90
2023-03-05T05:32:44.287Z,51.30
2023-03-05T05:35:13.057Z,47.80
2023-03-05T05:37:41.281Z,51.30
2023-03-05T05:40:10.976Z,42.30
2023-03-05T05:42:39.401Z,49.90
2023-03-05T05:45:08.821Z,51.90
2023-03-05T05:47:37.043Z,51.00
2023-03-05T05:50:07.827Z,51.10
2023-03-05T05:52:35.997Z,51.60
2023-03-05T05:55:04.502Z,41.90
2023-03-05T05:57:32.706Z,41.90
2023-03-05T06:00:00.839Z,41.90
2023-03-05T06:02:29.045Z,41.70
2023-03-05T06:04:58.436Z,41.70
2023-03-05T06:07:28.132Z,41.60
2023-03-05T06:09:56.274Z,41.70
2023-03-05T06:12:24.457Z,41.60
2023-03-05T06:14:53.883Z,57.50
2023-03-05T06:17:30.095Z,41.10
2023-03-05T06:19:59.091Z,41.60
2023-03-05T06:22:28.691Z,55.00
2023-03-05T06:24:57.413Z,41.40
2023-03-05T06:27:25.608Z,52.90
2023-03-05T06:29:56.599Z,40.80
2023-03-05T06:32:25.308Z,54.90
2023-03-05T06:37:22.191Z,52.60
2023-03-05T06:39:51.797Z,53.70
2023-03-05T06:42:19.943Z,48.20
2023-03-05T06:44:48.402Z,52.20
2023-03-05T06:47:16.635Z,50.10
2023-03-05T06:49:44.922Z,51.20
2023-03-05T06:52:13.136Z,51.30
2023-03-05T06:54:41.453Z,52.00
2023-03-05T06:57:12.193Z,53.40
2023-03-05T06:59:40.430Z,52.00
2023-03-05T07:02:11.825Z,54.70
2023-03-05T07:04:40.125Z,50.20
2023-03-05T07:07:08.627Z,53.60
2023-03-05T07:09:42.825Z,50.90
2023-03-05T07:12:12.784Z,53.60
2023-03-05T07:14:40.750Z,40.70
2023-03-05T07:17:09.217Z,49.10
2023-03-05T07:19:37.394Z,49.20
2023-03-05T07:22:07.617Z,49.60
2023-03-05T07:24:35.853Z,49.20
2023-03-05T07:27:04.165Z,49.50
2023-03-05T07:29:33.810Z,50.30
2023-03-05T07:32:01.998Z,40.40
2023-03-05T07:34:30.241Z,50.90
2023-03-05T07:36:58.442Z,49.70
2023-03-05T07:39:26.837Z,40.20
2023-03-05T07:41:55.218Z,40.20
2023-03-05T07:44:23.427Z,49.40
2023-03-05T07:46:53.034Z,54.40
2023-03-05T07:49:21.253Z,40.10
2023-03-05T07:51:49.442Z,52.60
2023-03-05T07:54:17.662Z,40.00
2023-03-05T07:56:45.908Z,51.80
2023-03-05T07:59:14.745Z,52.00
2023-03-05T08:01:43.225Z,50.30
2023-03-05T08:04:13.127Z,39.60
2023-03-05T08:06:42.065Z,39.30
2023-03-05T08:09:10.367Z,39.90
2023-03-05T08:11:38.554Z,51.00
2023-03-05T08:14:06.856Z,54.40
2023-03-05T08:16:35.617Z,50.70
2023-03-05T08:19:03.862Z,52.00
2023-03-05T08:21:35.520Z,57.60
2023-03-05T08:24:05.550Z,39.40
2023-03-05T08:26:34.438Z,39.20
2023-03-05T08:29:03.713Z,39.70
2023-03-05T08:31:32.753Z,39.40
2023-03-05T08:34:02.872Z,39.30
2023-03-05T08:36:30.894Z,38.90
2023-03-05T08:39:00.949Z,50.50
2023-03-05T08:41:29.453Z,54.60
2023-03-05T08:43:57.669Z,51.30
2023-03-05T08:46:26.229Z,52.60
2023-03-05T08:48:54.472Z,39.00
2023-03-05T08:51:25.795Z,51.10
2023-03-05T08:53:54.914Z,50.20
2023-03-05T08:56:26.293Z,47.40
2023-03-05T08:58:54.534Z,39.00
2023-03-05T09:01:24.029Z,50.70
2023-03-05T09:03:52.336Z,38.50
2023-03-05T09:06:20.697Z,53.60
2023-03-05T09:08:48.879Z,54.70
2023-03-05T09:11:17.116Z,54.50
2023-03-05T09:13:46.782Z,56.40
2023-03-05T09:16:17.070Z,51.30
2023-03-05T09:18:45.617Z,53.10
2023-03-05T09:21:16.011Z,40.10
2023-03-05T09:23:44.856Z,51.20
2023-03-05T09:26:15.645Z,51.40
2023-03-05T09:28:43.926Z,54.20
2023-03-05T09:31:13.795Z,53.20
2023-03-05T09:33:42.097Z,53.80
2023-03-05T09:36:19.974Z,37.20
2023-03-05T09:38:48.312Z,53.70
2023-03-05T09:41:23.682Z,52.90
2023-03-05T09:43:59.830Z,57.90
2023-03-05T09:46:39.143Z,51.00
2023-03-05T09:49:16.205Z,37.40
2023-03-05T09:51:47.747Z,55.70
2023-03-05T09:54:19.982Z,60.70
2023-03-05T09:56:52.470Z,53.10
2023-03-05T09:59:30.343Z,62.60
2023-03-05T10:02:04.575Z,59.30
2023-03-05T10:04:44.415Z,36.50
2023-03-05T10:07:18.349Z,61.60
2023-03-05T10:09:52.461Z,54.40
2023-03-05T10:12:27.941Z,36.70
2023-03-05T10:14:57.229Z,48.00
2023-03-05T10:17:48.035Z,36.40
2023-03-05T10:20:39.207Z,36.60
2023-03-05T10:23:24.709Z,36.70
2023-03-05T10:26:03.270Z,35.90
2023-03-05T10:28:39.587Z,36.50
2023-03-05T10:31:29.970Z,47.00
2023-03-05T10:34:25.563Z,36.40
2023-03-05T10:37:08.751Z,46.40
2023-03-05T10:40:01.089Z,42.90
2023-03-05T10:42:40.903Z,45.00
2023-03-05T10:45:16.908Z,42.00
2023-03-05T10:47:51.026Z,36.50
2023-03-05T10:50:23.733Z,37.60
2023-03-05T10:53:00.467Z,37.00
2023-03-05T10:55:28.916Z,36.20
2023-03-05T10:57:57.519Z,35.50
2023-03-05T11:00:27.850Z,36.00
2023-03-05T11:03:02.018Z,36.10
2023-03-05T11:06:00.208Z,34.40
2023-03-05T11:08:31.562Z,34.40
2023-03-05T11:11:15.088Z,33.60
2023-03-05T11:13:53.313Z,33.00
2023-03-05T11:16:23.517Z,32.70
2023-03-05T11:18:52.138Z,30.60
2023-03-05T11:21:27.779Z,31.00
2023-03-05T11:24:07.039Z,31.60
2023-03-05T11:26:35.584Z,32.00
2023-03-05T11:29:04.938Z,32.40
2023-03-05T11:31:34.415Z,32.80
2023-03-05T11:34:04.564Z,32.60
2023-03-05T11:36:36.128Z,32.30
2023-03-05T11:39:13.144Z,31.50
2023-03-05T11:41:44.726Z,31.50
2023-03-05T11:44:15.639Z,31.60
2023-03-05T11:46:48.101Z,31.90
2023-03-05T11:49:20.190Z,32.20
2023-03-05T11:51:59.105Z,32.30
2023-03-05T11:54:34.198Z,32.40
2023-03-05T11:57:03.821Z,32.80
2023-03-05T11:59:33.108Z,33.10
2023-03-05T12:02:01.935Z,33.20
2023-03-05T12:04:33.371Z,33.50
2023-03-05T12:07:05.361Z,33.50
2023-03-05T12:09:41.077Z,33.70
2023-03-05T12:12:18.887Z,33.60
2023-03-05T12:14:52.779Z,33.80
2023-03-05T12:17:24.725Z,33.90
2023-03-05T12:19:59.045Z,34.20
2023-03-05T12:22:35.387Z,34.30
2023-03-05T12:25:28.999Z,34.10
2023-03-05T12:27:57.333Z,34.10
2023-03-05T12:30:57.026Z,34.00
2023-03-05T12:33:37.632Z,33.70
2023-03-05T12:36:41.661Z,33.60
2023-03-05T12:39:47.695Z,33.70
2023-03-05T12:42:52.729Z,33.50
2023-03-05T12:45:32.919Z,33.40
2023-03-05T12:48:38.019Z,33.40
2023-03-05T12:51:06.390Z,33.40
2023-03-05T12:53:35.022Z,33.30
2023-03-05T12:56:13.262Z,33.40
2023-03-05T12:58:45.755Z,33.50
2023-03-05T13:01:35.350Z,33.60
2023-03-05T13:04:10.597Z,33.80
2023-03-05T13:06:40.270Z,34.00
2023-03-05T13:09:17.141Z,33.70
2023-03-05T13:11:49.468Z,33.60
2023-03-05T13:14:33.040Z,33.20
2023-03-05T13:17:01.585Z,33.30
2023-03-05T13:19:31.240Z,33.40
2023-03-05T13:21:59.845Z,33.30
2023-03-05T13:24:29.264Z,33.50
2023-03-05T13:26:57.886Z,33.60
2023-03-05T13:29:30.735Z,33.70
2023-03-05T13:32:01.231Z,33.60
2023-03-05T13:34:44.653Z,33.60
2023-03-05T13:37:19.235Z,33.50
2023-03-05T13:39:50.638Z,33.50
2023-03-05T13:42:20.410Z,33.50
2023-03-05T13:44:57.427Z,33.60
2023-03-05T13:47:28.516Z,33.80
2023-03-05T13:49:59.986Z,33.90
2023-03-05T13:52:29.825Z,34.00
2023-03-05T13:54:58.298Z,34.00
2023-03-05T13:57:38.866Z,34.10
2023-03-05T14:00:27.601Z,34.30
2023-03-05T14:02:59.686Z,34.00
2023-03-05T14:05:28.660Z,33.60
2023-03-05T14:07:56.978Z,33.20
2023-03-05T14:10:32.643Z,33.10
2023-03-05T14:13:03.761Z,33.20
2023-03-05T14:15:35.189Z,33.50
2023-03-05T14:18:18.025Z,33.60
2023-03-05T14:21:04.399Z,34.00
2023-03-05T14:23:42.888Z,34.30
2023-03-05T14:26:31.403Z,35.20
2023-03-05T14:29:01.862Z,35.40
2023-03-05T14:31:34.351Z,33.70
2023-03-05T14:34:04.783Z,34.20
2023-03-05T14:36:34.351Z,32.80
2023-03-05T14:39:02.353Z,33.30
2023-03-05T14:41:39.301Z,32.40
2023-03-05T14:44:13.664Z,32.30
2023-03-05T14:46:44.102Z,32.30
2023-03-05T14:49:12.361Z,32.10
2023-03-05T14:51:43.818Z,31.20
2023-03-05T14:54:21.286Z,31.50
2023-03-05T14:56:49.968Z,32.00
2023-03-05T14:59:18.578Z,32.00
2023-03-05T15:01:50.373Z,31.30
2023-03-05T15:04:20.152Z,31.20
2023-03-05T15:06:51.165Z,32.20
2023-03-05T15:09:21.255Z,32.20
2023-03-05T15:11:50.130Z,32.50
2023-03-05T15:14:18.311Z,32.70
2023-03-05T15:16:48.886Z,33.00
2023-03-05T15:19:18.193Z,32.80
2023-03-05T15:21:46.399Z,32.70
2023-03-05T15:24:14.884Z,32.80
2023-03-05T15:26:43.154Z,32.90
2023-03-05T15:29:11.375Z,33.00
2023-03-05T15:31:40.614Z,33.30
2023-03-05T15:34:10.286Z,33.40
2023-03-05T15:36:38.275Z,33.60
2023-03-05T15:39:06.512Z,33.80
2023-03-05T15:41:34.736Z,33.80
2023-03-05T15:44:02.932Z,34.30
2023-03-05T15:46:32.523Z,34.30
2023-03-05T15:49:00.544Z,34.20
2023-03-05T15:51:30.184Z,34.50
2023-03-05T15:53:58.136Z,34.80
2023-03-05T15:56:26.379Z,34.50
2023-03-05T15:58:54.580Z,34.90
2023-03-05T16:01:23.530Z,34.80
2023-03-05T16:03:51.932Z,34.70
2023-03-05T16:06:23.312Z,34.60
2023-03-05T16:08:56.755Z,34.40
2023-03-05T16:11:25.295Z,34.70
2023-03-05T16:13:53.530Z,34.70
2023-03-05T16:16:23.719Z,35.00
2023-03-05T16:18:53.491Z,35.00
2023-03-05T16:21:21.635Z,34.90
2023-03-05T16:23:49.939Z,35.50
2023-03-05T16:26:20.019Z,35.90
2023-03-05T16:28:48.201Z,35.20
2023-03-05T16:31:16.440Z,35.30
2023-03-05T16:33:45.224Z,35.50
2023-03-05T16:36:25.370Z,35.60
2023-03-05T16:38:57.931Z,35.50
2023-03-05T16:41:29.276Z,35.80
2023-03-05T16:43:57.736Z,35.90
2023-03-05T16:46:27.297Z,35.90
2023-03-05T16:48:55.632Z,36.00
2023-03-05T16:51:24.171Z,36.00
2023-03-05T16:53:52.478Z,36.10
2023-03-05T16:56:21.311Z,32.70
2023-03-05T16:58:53.355Z,34.70
2023-03-05T17:01:22.754Z,35.40
2023-03-05T17:03:52.453Z,35.80
2023-03-05T17:06:21.292Z,35.80
2023-03-05T17:08:50.677Z,35.80
2023-03-05T17:11:19.940Z,35.80
2023-03-05T17:13:50.118Z,36.40
2023-03-05T17:16:19.720Z,35.80
2023-03-05T17:18:48.004Z,35.80
2023-03-05T17:21:16.747Z,31.90
2023-03-05T17:23:45.202Z,33.30
2023-03-05T17:26:15.370Z,34.10
2023-03-05T17:28:43.840Z,34.40
2023-03-05T17:31:14.587Z,34.30
2023-03-05T17:33:43.475Z,34.40
2023-03-05T17:36:15.341Z,34.40
2023-03-05T17:38:43.873Z,34.50
2023-03-05T17:41:12.144Z,34.70
2023-03-05T17:43:40.439Z,34.70
2023-03-05T17:46:08.990Z,34.70
2023-03-05T17:48:39.295Z,34.70
2023-03-05T17:51:07.937Z,34.70
2023-03-05T17:53:38.912Z,35.00
2023-03-05T17:56:09.014Z,34.50
2023-03-05T17:58:37.465Z,34.90
2023-03-05T18:01:06.245Z,34.80
2023-03-05T18:03:34.632Z,35.00
2023-03-05T18:06:05.052Z,35.00
2023-03-05T18:08:33.501Z,34.90
2023-03-05T18:11:01.698Z,35.10
2023-03-05T18:13:29.955Z,35.20
2023-03-05T18:15:59.900Z,35.20
2023-03-05T18:18:28.312Z,35.20
2023-03-05T18:20:56.608Z,35.20
2023-03-05T18:23:26.207Z,35.20
2023-03-05T18:25:54.703Z,35.90
2023-03-05T18:28:22.891Z,35.20
2023-03-05T18:30:51.108Z,35.30
2023-03-05T18:33:22.051Z,35.70
2023-03-05T18:35:52.409Z,35.80
2023-03-05T18:38:21.528Z,40.70
2023-03-05T18:40:52.272Z,42.10
2023-03-05T18:43:22.158Z,43.40
2023-03-05T18:45:50.591Z,44.50
2023-03-05T18:48:18.827Z,45.80
2023-03-05T18:50:47.313Z,47.00
2023-03-05T18:53:16.155Z,48.70
2023-03-05T18:55:45.017Z,49.90
2023-03-05T18:58:15.708Z,51.10
2023-03-05T19:00:47.009Z,52.40
2023-03-05T19:03:15.756Z,53.80
2023-03-05T19:05:44.318Z,55.20
2023-03-05T19:08:12.539Z,56.40
2023-03-05T19:10:41.104Z,58.10
2023-03-05T19:13:23.025Z,59.70
2023-03-05T19:15:53.032Z,60.50
2023-03-05T19:18:21.709Z,61.70
2023-03-05T19:20:55.921Z,62.90
2023-03-05T19:23:24.315Z,63.60
2023-03-05T19:25:52.593Z,61.40
2023-03-05T19:28:21.345Z,60.40
2023-03-05T19:30:49.992Z,60.20
2023-03-05T19:33:19.934Z,55.30
2023-03-05T19:35:49.961Z,50.60
2023-03-05T19:38:18.038Z,51.20
2023-03-05T19:40:48.647Z,51.50
2023-03-05T19:43:17.704Z,50.50
2023-03-05T19:45:45.869Z,50.40
2023-03-05T19:48:14.060Z,50.00
2023-03-05T19:50:43.605Z,50.00
2023-03-05T19:53:12.017Z,49.90
2023-03-05T19:55:40.938Z,49.60
2023-03-05T19:58:09.194Z,49.20
2023-03-05T20:00:37.819Z,64.60
2023-03-05T20:03:06.179Z,64.60
2023-03-05T20:05:35.134Z,59.20
2023-03-05T20:08:04.685Z,48.00
2023-03-05T20:10:33.084Z,48.40
2023-03-05T20:13:01.330Z,59.70
2023-03-05T20:15:29.767Z,59.90
2023-03-05T20:17:58.593Z,58.00
2023-03-05T20:20:26.872Z,47.60
2023-03-05T20:22:55.016Z,59.00
2023-03-05T20:25:25.664Z,59.50
2023-03-05T20:27:54.276Z,59.40
2023-03-05T20:30:23.051Z,59.40
2023-03-05T20:35:20.434Z,57.20
2023-03-05T20:38:00.179Z,58.90
2023-03-05T20:40:29.990Z,55.50
2023-03-05T20:42:58.238Z,55.90
2023-03-05T20:45:26.478Z,55.50
2023-03-05T20:47:54.642Z,53.80
2023-03-05T20:50:23.717Z,46.40
2023-03-05T20:52:51.856Z,46.30
2023-03-05T20:55:20.079Z,53.10
2023-03-05T20:57:49.622Z,54.40
2023-03-05T21:00:18.665Z,52.50
2023-03-05T21:02:46.919Z,45.90
2023-03-05T21:05:15.241Z,52.80
2023-03-05T21:07:43.480Z,53.80
2023-03-05T21:10:12.847Z,54.30
2023-03-05T21:12:41.043Z,51.70
2023-03-05T21:15:12.192Z,54.00
2023-03-05T21:17:41.784Z,52.90
2023-03-05T21:20:13.950Z,53.70
2023-03-05T21:22:44.045Z,52.00
2023-03-05T21:25:20.749Z,53.00
2023-03-05T21:27:55.399Z,52.90
2023-03-05T21:30:31.508Z,52.30
2023-03-05T21:33:00.770Z,53.40
2023-03-05T21:35:29.845Z,45.20
2023-03-05T21:37:58.738Z,49.80
2023-03-05T21:40:27.019Z,49.10
2023-03-05T21:42:55.282Z,50.20
2023-03-05T21:45:28.408Z,51.30
2023-03-05T21:47:58.708Z,50.90
2023-03-05T21:50:27.454Z,45.20
2023-03-05T21:52:55.676Z,51.90
2023-03-05T21:55:32.356Z,52.10
2023-03-05T21:58:00.962Z,50.10
2023-03-05T22:00:30.645Z,49.30
2023-03-05T22:02:58.870Z,44.80
2023-03-05T22:05:27.048Z,44.80
2023-03-05T22:07:55.481Z,44.10
2023-03-05T22:10:24.040Z,50.70
2023-03-05T22:13:03.224Z,50.10
2023-03-05T22:15:33.402Z,49.60
2023-03-05T22:18:01.752Z,44.90
2023-03-05T22:20:29.987Z,44.90
2023-03-05T22:22:58.220Z,44.90
2023-03-05T22:25:26.426Z,44.80
2023-03-05T22:27:54.915Z,44.80
2023-03-05T22:30:23.460Z,44.70
2023-03-05T22:32:53.121Z,44.60
2023-03-05T22:35:21.505Z,44.70
2023-03-05T22:37:49.780Z,44.70
2023-03-05T22:40:21.731Z,44.60
2023-03-05T22:42:50.037Z,44.50
2023-03-05T22:45:19.238Z,44.50
2023-03-05T22:47:49.654Z,44.60
2023-03-05T22:50:19.684Z,44.50
2023-03-05T22:52:47.875Z,44.40
2023-03-05T22:55:17.546Z,44.60
2023-03-05T22:57:46.683Z,44.60
2023-03-05T23:00:17.645Z,44.50
2023-03-05T23:02:46.688Z,48.90
2023-03-05T23:05:15.254Z,44.60
2023-03-05T23:07:46.776Z,44.40
2023-03-05T23:10:17.665Z,44.50
2023-03-05T23:12:50.513Z,51.00
2023-03-05T23:15:20.936Z,44.50
2023-03-05T23:17:49.197Z,44.40
2023-03-05T23:20:20.865Z,48.80
2023-03-05T23:22:52.880Z,48.90
2023-03-05T23:25:21.713Z,44.40
2023-03-05T23:27:50.483Z,48.90
2023-03-05T23:30:20.739Z,44.40
2023-03-05T23:32:51.821Z,47.70
2023-03-05T23:35:22.295Z,44.30
2023-03-05T23:37:52.845Z,49.00
2023-03-05T23:40:25.152Z,49.00
2023-03-05T23:42:54.239Z,52.20
2023-03-05T23:45:23.759Z,44.20
2023-03-05T23:47:53.034Z,43.60
2023-03-05T23:50:23.677Z,44.10
2023-03-05T23:52:55.170Z,49.00
2023-03-05T23:55:26.681Z,44.20
2023-03-05T23:57:55.638Z,44.20
