createdAt,value
2023-04-08T00:00:52.951Z,15.58
2023-04-08T00:01:53.105Z,15.57
2023-04-08T00:02:53.096Z,15.57
2023-04-08T00:03:53.321Z,15.56
2023-04-08T00:04:53.270Z,15.56
2023-04-08T00:05:53.253Z,15.55
2023-04-08T00:06:53.301Z,15.55
2023-04-08T00:07:53.360Z,15.54
2023-04-08T00:08:53.409Z,15.53
2023-04-08T00:09:53.466Z,15.53
2023-04-08T00:10:53.509Z,15.51
2023-04-08T00:11:53.558Z,15.52
2023-04-08T00:12:53.694Z,15.51
2023-04-08T00:13:53.734Z,15.50
2023-04-08T00:14:53.815Z,15.49
2023-04-08T00:15:53.866Z,15.49
2023-04-08T00:16:53.940Z,15.48
2023-04-08T00:17:53.980Z,15.47
2023-04-08T00:18:54.011Z,15.48
2023-04-08T00:19:54.043Z,15.47
2023-04-08T00:20:54.139Z,15.46
2023-04-08T00:21:54.196Z,15.46
2023-04-08T00:22:54.249Z,15.44
2023-04-08T00:23:54.299Z,15.42
2023-04-08T00:24:54.372Z,15.42
2023-04-08T00:25:54.432Z,15.41
2023-04-08T00:26:54.475Z,15.40
2023-04-08T00:27:54.524Z,15.40
2023-04-08T00:28:54.568Z,15.40
2023-04-08T00:29:54.640Z,15.40
2023-04-08T00:30:54.721Z,15.39
2023-04-08T00:31:54.770Z,15.38
2023-04-08T00:32:54.833Z,15.38
2023-04-08T00:33:54.873Z,15.38
2023-04-08T00:36:47.368Z,15.39
2023-04-08T00:37:48.448Z,15.34
2023-04-08T00:38:48.669Z,15.33
2023-04-08T00:39:48.578Z,15.33
2023-04-08T00:40:48.643Z,15.33
2023-04-08T00:41:48.744Z,15.32
2023-04-08T00:42:48.789Z,15.32
2023-04-08T00:43:48.839Z,15.33
2023-04-08T00:44:48.878Z,15.33
2023-04-08T00:45:48.982Z,15.32
2023-04-08T00:46:49.020Z,15.30
2023-04-08T00:50:42.068Z,15.25
2023-04-08T00:51:43.148Z,15.26
2023-04-08T00:52:43.644Z,15.27
2023-04-08T00:53:43.286Z,15.27
2023-04-08T00:54:43.314Z,15.27
2023-04-08T00:55:43.391Z,15.27
2023-04-08T00:56:43.457Z,15.28
2023-04-08T00:57:43.531Z,15.27
2023-04-08T00:58:43.550Z,15.26
2023-04-08T00:59:43.595Z,15.26
2023-04-08T01:00:43.662Z,15.26
2023-04-08T01:01:43.795Z,15.26
2023-04-08T01:02:43.913Z,15.25
2023-04-08T01:03:43.866Z,15.24
2023-04-08T01:04:43.890Z,15.23
2023-04-08T01:05:43.941Z,15.23
2023-04-08T01:06:44.021Z,15.23
2023-04-08T01:07:44.095Z,15.22
2023-04-08T01:08:44.140Z,15.21
2023-04-08T01:09:44.194Z,15.21
2023-04-08T01:10:44.267Z,15.20
2023-04-08T01:11:44.471Z,15.20
2023-04-08T01:12:44.379Z,15.20
2023-04-08T01:13:44.532Z,15.19
2023-04-08T01:14:44.522Z,15.18
2023-04-08T01:15:44.600Z,15.17
2023-04-08T01:16:44.667Z,15.16
2023-04-08T01:17:44.771Z,15.16
2023-04-08T01:18:44.794Z,15.14
2023-04-08T01:19:44.922Z,15.14
2023-04-08T01:20:44.913Z,15.13
2023-04-08T01:21:44.986Z,15.11
2023-04-08T01:22:45.004Z,15.12
2023-04-08T01:23:45.067Z,15.11
2023-04-08T01:24:45.112Z,15.12
2023-04-08T01:25:45.203Z,15.12
2023-04-08T01:26:45.212Z,15.12
2023-04-08T01:27:45.303Z,15.12
2023-04-08T01:28:45.319Z,15.11
2023-04-08T01:29:45.368Z,15.10
2023-04-08T01:30:45.410Z,15.10
2023-04-08T01:31:45.566Z,15.10
2023-04-08T01:32:45.554Z,15.09
2023-04-08T01:33:45.591Z,15.09
2023-04-08T01:34:45.675Z,15.08
2023-04-08T01:35:45.712Z,15.08
2023-04-08T01:36:45.753Z,15.06
2023-04-08T01:37:45.815Z,15.06
2023-04-08T01:38:45.909Z,15.05
2023-04-08T01:39:45.932Z,15.05
2023-04-08T01:40:46.047Z,15.05
2023-04-08T01:41:46.122Z,15.04
2023-04-08T01:42:46.105Z,15.04
2023-04-08T01:43:46.188Z,15.03
2023-04-08T01:44:46.248Z,15.03
2023-04-08T01:45:46.295Z,15.02
2023-04-08T01:46:46.406Z,15.01
2023-04-08T01:47:46.413Z,15.02
2023-04-08T01:48:46.436Z,15.01
2023-04-08T01:49:46.503Z,15.01
2023-04-08T01:50:46.568Z,15.00
2023-04-08T01:51:46.649Z,14.99
2023-04-08T01:52:46.755Z,15.00
2023-04-08T01:53:46.757Z,15.00
2023-04-08T01:54:46.820Z,15.02
2023-04-08T01:55:46.904Z,15.02
2023-04-08T01:56:46.938Z,15.03
2023-04-08T01:57:46.978Z,15.03
2023-04-08T01:58:47.106Z,15.05
2023-04-08T01:59:47.131Z,15.06
2023-04-08T02:00:47.245Z,15.06
2023-04-08T02:01:47.374Z,15.05
2023-04-08T02:02:47.779Z,15.04
2023-04-08T02:03:47.557Z,15.03
2023-04-08T02:04:47.567Z,15.03
2023-04-08T02:05:47.603Z,15.04
2023-04-08T02:06:47.678Z,15.03
2023-04-08T02:07:47.698Z,15.03
2023-04-08T02:08:47.938Z,15.03
2023-04-08T02:09:47.806Z,15.03
2023-04-08T02:10:47.866Z,15.02
2023-04-08T02:11:47.931Z,15.00
2023-04-08T02:12:48.007Z,15.01
2023-04-08T02:13:48.041Z,15.02
2023-04-08T02:14:48.119Z,15.00
2023-04-08T02:15:48.178Z,15.01
2023-04-08T02:16:48.383Z,15.01
2023-04-08T02:17:48.328Z,14.99
2023-04-08T02:18:48.486Z,14.99
2023-04-08T02:19:48.391Z,14.99
2023-04-08T02:20:48.484Z,14.99
2023-04-08T02:21:48.513Z,14.99
2023-04-08T02:22:48.558Z,14.98
2023-04-08T02:23:48.628Z,14.97
2023-04-08T02:24:48.675Z,14.96
2023-04-08T02:25:48.717Z,14.97
2023-04-08T02:26:48.848Z,14.97
2023-04-08T02:27:48.848Z,14.96
2023-04-08T02:28:49.100Z,14.96
2023-04-08T02:29:48.982Z,14.95
2023-04-08T02:30:49.022Z,14.95
2023-04-08T02:31:49.152Z,14.94
2023-04-08T02:32:49.198Z,14.93
2023-04-08T02:33:49.219Z,14.94
2023-04-08T02:34:49.282Z,14.92
2023-04-08T02:35:49.414Z,14.91
2023-04-08T02:36:49.385Z,14.92
2023-04-08T02:37:49.429Z,14.91
2023-04-08T02:38:49.790Z,14.91
2023-04-08T02:39:49.532Z,14.88
2023-04-08T02:40:49.579Z,14.83
2023-04-08T02:41:49.680Z,14.78
2023-04-08T02:42:49.718Z,14.77
2023-04-08T02:43:49.776Z,14.77
2023-04-08T02:44:49.835Z,14.78
2023-04-08T02:45:49.890Z,14.80
2023-04-08T02:46:49.945Z,14.82
2023-04-08T02:47:50.096Z,14.84
2023-04-08T02:48:50.264Z,14.86
2023-04-08T02:49:50.147Z,14.85
2023-04-08T02:50:50.222Z,14.85
2023-04-08T02:51:50.340Z,14.86
2023-04-08T02:52:50.336Z,14.86
2023-04-08T02:53:50.407Z,14.85
2023-04-08T02:54:50.440Z,14.86
2023-04-08T02:55:50.534Z,14.87
2023-04-08T02:56:50.577Z,14.88
2023-04-08T02:57:50.615Z,14.90
2023-04-08T02:58:50.936Z,14.92
2023-04-08T02:59:50.743Z,14.93
2023-04-08T03:00:50.799Z,14.93
2023-04-08T03:01:51.045Z,14.94
2023-04-08T03:02:51.108Z,14.99
2023-04-08T03:03:51.008Z,15.00
2023-04-08T03:04:51.001Z,15.04
2023-04-08T03:05:51.106Z,15.05
2023-04-08T03:06:51.139Z,15.08
2023-04-08T03:07:51.186Z,15.10
2023-04-08T03:08:51.566Z,15.13
2023-04-08T03:09:51.296Z,15.16
2023-04-08T03:10:51.339Z,15.15
2023-04-08T03:11:51.438Z,15.17
2023-04-08T03:12:51.427Z,15.20
2023-04-08T03:13:51.505Z,15.25
2023-04-08T03:14:51.574Z,15.23
2023-04-08T03:15:51.623Z,15.23
2023-04-08T03:16:51.720Z,15.26
2023-04-08T03:17:51.805Z,15.26
2023-04-08T03:18:52.041Z,15.27
2023-04-08T03:19:51.841Z,15.32
2023-04-08T03:20:51.940Z,15.33
2023-04-08T03:21:52.072Z,15.34
2023-04-08T03:22:52.026Z,15.32
2023-04-08T03:23:52.095Z,15.33
2023-04-08T03:24:52.149Z,15.35
2023-04-08T03:25:52.207Z,15.32
2023-04-08T03:26:52.288Z,15.36
2023-04-08T03:27:52.336Z,15.30
2023-04-08T03:28:52.499Z,15.29
2023-04-08T03:29:52.491Z,15.33
2023-04-08T03:30:52.536Z,15.36
2023-04-08T03:31:57.964Z,15.42
2023-04-08T03:32:57.889Z,15.42
2023-04-08T03:33:54.669Z,15.33
2023-04-08T03:35:02.376Z,15.37
2023-04-08T03:36:03.739Z,15.50
2023-04-08T03:36:59.314Z,15.50
2023-04-08T03:38:06.420Z,15.44
2023-04-08T03:39:07.646Z,15.42
2023-04-08T03:40:15.303Z,15.43
2023-04-08T03:41:11.783Z,15.45
2023-04-08T03:42:02.551Z,15.48
2023-04-08T03:43:11.226Z,15.48
2023-04-08T03:44:02.703Z,15.45
2023-04-08T03:45:11.235Z,15.48
2023-04-08T03:46:04.176Z,15.49
2023-04-08T03:47:04.786Z,15.54
2023-04-08T03:48:00.965Z,15.55
2023-04-08T03:49:36.580Z,15.56
2023-04-08T03:50:00.766Z,15.55
2023-04-08T03:51:01.469Z,15.56
2023-04-08T03:52:06.377Z,15.54
2023-04-08T03:53:04.573Z,15.52
2023-04-08T03:54:03.720Z,15.52
2023-04-08T03:55:09.906Z,15.52
2023-04-08T03:56:06.598Z,15.56
2023-04-08T03:57:04.270Z,15.58
2023-04-08T03:58:03.165Z,15.60
2023-04-08T03:59:02.456Z,15.62
2023-04-08T04:00:18.605Z,15.63
2023-04-08T04:01:01.308Z,15.65
2023-04-08T04:03:58.405Z,15.67
2023-04-08T04:04:59.647Z,15.64
2023-04-08T04:06:01.499Z,15.65
2023-04-08T04:06:59.433Z,15.65
2023-04-08T04:08:02.773Z,15.66
2023-04-08T04:09:04.207Z,15.67
2023-04-08T04:10:00.795Z,15.69
2023-04-08T04:11:04.104Z,15.70
2023-04-08T04:12:04.135Z,15.72
2023-04-08T04:12:59.684Z,15.71
2023-04-08T04:14:01.704Z,15.72
2023-04-08T04:15:01.317Z,15.73
2023-04-08T04:16:05.749Z,15.75
2023-04-08T04:17:04.906Z,15.73
2023-04-08T04:18:06.082Z,15.75
2023-04-08T04:19:00.442Z,15.75
2023-04-08T04:20:01.131Z,15.78
2023-04-08T04:20:59.092Z,15.77
2023-04-08T04:22:05.030Z,15.81
2023-04-08T04:23:00.862Z,15.81
2023-04-08T04:25:47.934Z,15.79
2023-04-08T04:26:50.332Z,15.82
2023-04-08T04:27:50.100Z,15.85
2023-04-08T04:28:52.425Z,15.84
2023-04-08T04:29:50.641Z,15.82
2023-04-08T04:30:49.852Z,15.83
2023-04-08T04:31:49.363Z,15.83
2023-04-08T04:32:51.256Z,15.88
2023-04-08T04:33:49.176Z,15.89
2023-04-08T04:34:50.826Z,15.91
2023-04-08T04:35:51.660Z,15.92
2023-04-08T04:36:54.686Z,15.92
2023-04-08T04:38:06.407Z,15.93
2023-04-08T04:38:55.150Z,15.93
2023-04-08T04:39:49.880Z,15.93
2023-04-08T04:40:51.183Z,15.94
2023-04-08T04:41:51.099Z,15.95
2023-04-08T04:42:53.589Z,15.95
2023-04-08T04:43:50.758Z,15.94
2023-04-08T04:44:51.621Z,15.95
2023-04-08T04:45:53.593Z,15.96
2023-04-08T04:46:49.806Z,16.00
2023-04-08T04:47:50.356Z,16.01
2023-04-08T04:49:11.269Z,16.03
2023-04-08T04:49:52.129Z,16.01
2023-04-08T04:50:52.515Z,16.01
2023-04-08T04:51:50.630Z,16.02
2023-04-08T04:52:50.987Z,16.03
2023-04-08T04:53:51.284Z,16.00
2023-04-08T04:54:52.970Z,16.01
2023-04-08T04:55:51.310Z,16.03
2023-04-08T04:56:55.285Z,16.01
2023-04-08T04:57:51.296Z,16.03
2023-04-08T05:02:27.624Z,16.09
2023-04-08T05:03:32.533Z,16.11
2023-04-08T05:04:30.161Z,16.11
2023-04-08T05:05:47.704Z,16.11
2023-04-08T05:06:44.698Z,16.11
2023-04-08T05:07:33.144Z,16.14
2023-04-08T05:08:31.434Z,16.16
2023-04-08T05:09:30.928Z,16.16
2023-04-08T05:10:31.062Z,16.16
2023-04-08T05:11:30.868Z,16.16
2023-04-08T05:12:35.947Z,16.18
2023-04-08T05:13:30.691Z,16.19
2023-04-08T05:14:37.180Z,16.21
2023-04-08T05:15:32.834Z,16.20
2023-04-08T05:16:36.044Z,16.23
2023-04-08T05:17:35.903Z,16.24
2023-04-08T05:18:28.307Z,16.24
2023-04-08T05:19:32.065Z,16.27
2023-04-08T05:20:30.886Z,16.29
2023-04-08T05:21:30.616Z,16.31
2023-04-08T05:22:54.673Z,16.31
2023-04-08T05:23:35.285Z,16.26
2023-04-08T05:24:33.019Z,16.17
2023-04-08T05:25:31.027Z,16.14
2023-04-08T05:26:28.041Z,16.08
2023-04-08T05:27:28.056Z,16.08
2023-04-08T05:28:28.115Z,16.14
2023-04-08T05:29:28.280Z,16.18
2023-04-08T05:30:28.381Z,16.20
2023-04-08T05:31:28.438Z,16.22
2023-04-08T05:32:28.503Z,16.25
2023-04-08T05:33:29.014Z,16.27
2023-04-08T05:34:29.539Z,16.26
2023-04-08T05:39:00.035Z,16.27
2023-04-08T05:40:00.036Z,16.30
2023-04-08T05:41:00.128Z,16.32
2023-04-08T05:42:00.176Z,16.34
2023-04-08T05:43:03.116Z,16.36
2023-04-08T05:45:54.180Z,16.34
2023-04-08T05:46:55.185Z,16.36
2023-04-08T05:47:55.271Z,16.37
2023-04-08T05:48:55.601Z,16.39
2023-04-08T05:52:43.211Z,16.41
2023-04-08T05:53:43.903Z,16.37
2023-04-08T05:54:43.908Z,16.39
2023-04-08T05:55:43.799Z,16.44
2023-04-08T05:56:44.700Z,16.46
2023-04-08T05:57:43.915Z,16.46
2023-04-08T06:00:38.380Z,16.46
2023-04-08T06:01:39.194Z,16.45
2023-04-08T06:04:32.905Z,16.45
2023-04-08T06:05:33.954Z,16.47
2023-04-08T06:06:34.590Z,16.48
2023-04-08T06:13:04.431Z,16.54
2023-04-08T06:14:05.209Z,16.56
2023-04-08T06:25:59.143Z,16.56
2023-04-08T06:27:00.317Z,16.56
2023-04-08T06:28:00.319Z,16.57
2023-04-08T06:29:00.394Z,16.60
2023-04-08T06:30:00.635Z,16.65
2023-04-08T06:31:00.748Z,16.67
2023-04-08T06:32:00.743Z,16.71
2023-04-08T06:33:00.682Z,16.71
2023-04-08T06:34:00.758Z,16.70
2023-04-08T06:38:42.558Z,16.63
2023-04-08T06:39:43.832Z,16.68
2023-04-08T06:40:43.727Z,16.70
2023-04-08T06:41:43.781Z,16.69
2023-04-08T06:42:44.135Z,16.71
2023-04-08T06:43:44.385Z,16.74
2023-04-08T06:46:37.926Z,16.79
2023-04-08T06:47:39.038Z,16.82
2023-04-08T06:48:39.064Z,16.85
2023-04-08T06:49:39.745Z,16.88
2023-04-08T06:50:39.884Z,16.90
2023-04-08T06:51:39.578Z,16.90
2023-04-08T06:52:39.498Z,16.89
2023-04-08T06:53:39.464Z,16.91
2023-04-08T06:54:39.564Z,16.90
2023-04-08T06:55:39.711Z,16.90
2023-04-08T06:56:39.823Z,16.89
2023-04-08T06:57:39.657Z,16.88
2023-04-08T06:58:39.836Z,16.90
2023-04-08T06:59:39.762Z,16.91
2023-04-08T07:00:39.847Z,16.90
2023-04-08T07:01:40.219Z,16.91
2023-04-08T07:04:33.820Z,16.93
2023-04-08T07:07:29.833Z,16.98
2023-04-08T07:08:30.067Z,17.01
2023-04-08T07:09:36.382Z,17.03
2023-04-08T07:10:30.204Z,17.05
2023-04-08T07:11:30.094Z,17.06
2023-04-08T07:12:30.910Z,17.08
2023-04-08T07:13:30.827Z,17.09
2023-04-08T07:14:30.344Z,17.08
2023-04-08T07:19:12.170Z,17.06
2023-04-08T07:20:13.477Z,17.09
2023-04-08T07:21:13.524Z,17.12
2023-04-08T07:22:13.604Z,17.12
2023-04-08T07:23:13.658Z,17.15
2023-04-08T07:24:13.878Z,17.17
2023-04-08T07:25:13.497Z,17.17
2023-04-08T07:26:13.859Z,17.18
2023-04-08T07:29:07.728Z,17.22
2023-04-08T07:32:03.067Z,17.26
2023-04-08T07:33:03.763Z,17.27
2023-04-08T07:38:42.177Z,17.35
2023-04-08T07:39:41.697Z,17.33
2023-04-08T07:40:41.584Z,17.33
2023-04-08T07:41:41.813Z,17.34
2023-04-08T07:50:32.265Z,17.48
2023-04-08T07:51:31.570Z,17.47
2023-04-08T07:52:31.459Z,17.49
2023-04-08T07:53:31.662Z,17.51
2023-04-08T07:54:31.681Z,17.53
2023-04-08T07:55:31.899Z,17.55
2023-04-08T07:56:32.822Z,17.55
2023-04-08T07:57:31.803Z,17.55
2023-04-08T07:58:31.804Z,17.56
2023-04-08T07:59:31.916Z,17.56
2023-04-08T08:00:32.026Z,17.60
2023-04-08T08:01:32.162Z,17.62
2023-04-08T08:02:32.895Z,17.65
2023-04-08T08:03:33.872Z,17.68
2023-04-08T08:04:32.249Z,17.69
2023-04-08T08:05:32.268Z,17.69
2023-04-08T08:06:32.574Z,17.69
2023-04-08T08:07:32.678Z,17.66
2023-04-08T08:08:32.581Z,17.68
2023-04-08T08:09:33.099Z,17.68
2023-04-08T08:10:32.591Z,17.66
2023-04-08T08:11:32.918Z,17.67
2023-04-08T08:12:32.627Z,17.67
2023-04-08T08:13:32.993Z,17.68
2023-04-08T08:14:32.726Z,17.69
2023-04-08T08:15:32.843Z,17.69
2023-04-08T08:16:33.201Z,17.71
2023-04-08T08:17:32.897Z,17.71
2023-04-08T08:18:33.624Z,17.71
2023-04-08T08:19:33.077Z,17.73
2023-04-08T08:20:33.434Z,17.75
2023-04-08T08:21:33.911Z,17.76
2023-04-08T08:22:36.584Z,17.78
2023-04-08T08:23:33.457Z,17.79
2023-04-08T08:24:33.389Z,17.81
2023-04-08T08:25:33.628Z,17.81
2023-04-08T08:26:33.541Z,17.83
2023-04-08T08:27:33.642Z,17.86
2023-04-08T08:28:33.648Z,17.86
2023-04-08T08:29:33.654Z,17.86
2023-04-08T08:30:34.190Z,17.88
2023-04-08T08:31:40.358Z,17.88
2023-04-08T08:32:33.960Z,17.88
2023-04-08T08:33:34.013Z,17.89
2023-04-08T08:34:34.097Z,17.91
2023-04-08T08:35:34.216Z,17.93
2023-04-08T08:36:34.826Z,17.94
2023-04-08T08:37:35.326Z,17.95
2023-04-08T08:38:34.390Z,17.98
2023-04-08T08:39:34.232Z,17.99
2023-04-08T08:40:35.266Z,18.00
2023-04-08T08:41:34.493Z,18.01
2023-04-08T08:42:34.757Z,18.02
2023-04-08T08:43:34.627Z,18.02
2023-04-08T08:44:34.772Z,18.03
2023-04-08T08:45:34.784Z,18.08
2023-04-08T08:46:34.892Z,18.11
2023-04-08T08:47:35.130Z,18.12
2023-04-08T08:48:35.646Z,18.13
2023-04-08T08:49:35.015Z,18.15
2023-04-08T08:50:35.123Z,18.16
2023-04-08T08:51:35.785Z,18.18
2023-04-08T08:52:35.350Z,18.20
2023-04-08T08:53:35.966Z,18.22
2023-04-08T08:54:35.249Z,18.24
2023-04-08T08:56:05.076Z,18.27
2023-04-08T08:56:35.481Z,18.28
2023-04-08T08:57:35.694Z,18.29
2023-04-08T08:58:35.898Z,18.33
2023-04-08T08:59:35.602Z,18.36
2023-04-08T09:00:35.707Z,18.39
2023-04-08T09:01:36.616Z,18.41
2023-04-08T09:02:36.031Z,18.41
2023-04-08T09:03:36.100Z,18.43
2023-04-08T09:04:36.530Z,18.41
2023-04-08T09:05:36.233Z,18.41
2023-04-08T09:06:36.092Z,18.43
2023-04-08T09:07:36.369Z,18.44
2023-04-08T09:08:36.141Z,18.46
2023-04-08T09:09:36.275Z,18.48
2023-04-08T09:10:36.384Z,18.52
2023-04-08T09:11:36.494Z,18.53
2023-04-08T09:12:36.412Z,18.53
2023-04-08T09:13:36.893Z,18.53
2023-04-08T09:14:36.663Z,18.52
2023-04-08T09:15:36.419Z,18.53
2023-04-08T09:16:36.644Z,18.54
2023-04-08T09:17:35.756Z,18.56
2023-04-08T09:18:36.851Z,18.57
2023-04-08T09:19:37.677Z,18.58
2023-04-08T09:20:36.963Z,18.59
2023-04-08T09:21:36.876Z,18.58
2023-04-08T09:22:36.877Z,18.59
2023-04-08T09:23:37.086Z,18.59
2023-04-08T09:24:37.061Z,18.59
2023-04-08T09:25:38.328Z,18.60
2023-04-08T09:26:37.105Z,18.61
2023-04-08T09:27:37.951Z,18.62
2023-04-08T09:28:37.430Z,18.63
2023-04-08T09:29:39.837Z,18.64
2023-04-08T09:30:37.435Z,18.63
2023-04-08T09:31:37.373Z,18.64
2023-04-08T09:32:37.690Z,18.65
2023-04-08T09:33:38.339Z,18.67
2023-04-08T09:34:37.777Z,18.68
2023-04-08T09:35:37.909Z,18.68
2023-04-08T09:36:37.898Z,18.69
2023-04-08T09:37:38.146Z,18.70
2023-04-08T09:38:38.424Z,18.72
2023-04-08T09:39:38.074Z,18.76
2023-04-08T09:40:38.122Z,18.76
2023-04-08T09:41:38.353Z,18.75
2023-04-08T09:42:38.449Z,18.74
2023-04-08T09:43:38.425Z,18.74
2023-04-08T09:44:38.762Z,18.74
2023-04-08T09:45:38.591Z,18.75
2023-04-08T09:46:38.574Z,18.75
2023-04-08T09:47:38.723Z,18.78
2023-04-08T09:48:38.798Z,18.79
2023-04-08T09:49:38.796Z,18.78
2023-04-08T09:50:39.824Z,18.80
2023-04-08T09:51:39.018Z,18.81
2023-04-08T09:52:38.816Z,18.83
2023-04-08T09:53:39.846Z,18.83
2023-04-08T09:54:39.048Z,18.82
2023-04-08T09:55:39.143Z,18.82
2023-04-08T09:56:39.045Z,18.83
2023-04-08T09:57:39.360Z,18.83
2023-04-08T09:58:40.086Z,18.83
2023-04-08T09:59:39.430Z,18.85
2023-04-08T10:00:39.345Z,18.87
2023-04-08T10:01:39.759Z,18.87
2023-04-08T10:02:39.736Z,18.88
2023-04-08T10:03:39.753Z,18.89
2023-04-08T10:04:40.075Z,18.90
2023-04-08T10:05:39.825Z,18.91
2023-04-08T10:06:40.445Z,18.91
2023-04-08T10:07:39.940Z,18.90
2023-04-08T10:08:39.950Z,18.92
2023-04-08T10:09:40.028Z,18.91
2023-04-08T10:12:33.713Z,18.91
2023-04-08T10:18:12.261Z,18.94
2023-04-08T10:19:06.122Z,18.97
2023-04-08T10:20:06.235Z,18.99
2023-04-08T10:21:06.347Z,19.00
2023-04-08T10:22:08.005Z,19.00
2023-04-08T10:23:13.134Z,18.96
2023-04-08T10:26:00.452Z,18.95
2023-04-08T10:27:01.572Z,18.98
2023-04-08T10:28:01.553Z,18.99
2023-04-08T10:29:01.677Z,18.98
2023-04-08T10:30:01.426Z,18.97
2023-04-08T10:31:01.508Z,18.97
2023-04-08T10:32:01.567Z,18.96
2023-04-08T10:33:01.688Z,18.96
2023-04-08T10:34:01.636Z,18.96
2023-04-08T10:35:01.720Z,18.99
2023-04-08T10:36:01.787Z,19.01
2023-04-08T10:37:01.820Z,18.99
2023-04-08T10:38:01.893Z,19.02
2023-04-08T10:39:01.958Z,19.02
2023-04-08T10:40:01.986Z,19.02
2023-04-08T10:41:02.049Z,19.02
2023-04-08T10:42:02.129Z,19.02
2023-04-08T10:43:02.178Z,19.07
2023-04-08T10:44:02.233Z,19.08
2023-04-08T10:45:02.288Z,19.10
2023-04-08T10:46:02.384Z,19.10
2023-04-08T10:50:44.371Z,19.00
2023-04-08T10:51:45.397Z,19.05
2023-04-08T10:52:45.478Z,19.07
2023-04-08T10:53:45.536Z,19.07
2023-04-08T10:54:45.598Z,19.04
2023-04-08T10:55:45.664Z,19.05
2023-04-08T10:56:45.715Z,19.02
2023-04-08T10:57:45.767Z,19.07
2023-04-08T10:58:45.814Z,19.11
2023-04-08T10:59:45.869Z,19.14
2023-04-08T11:02:40.018Z,18.99
2023-04-08T11:03:41.099Z,19.02
2023-04-08T11:04:41.097Z,19.02
2023-04-08T11:05:41.105Z,19.02
2023-04-08T11:06:41.170Z,19.01
2023-04-08T11:07:41.232Z,19.01
2023-04-08T11:08:41.281Z,19.00
2023-04-08T11:09:41.336Z,18.97
2023-04-08T11:10:41.377Z,18.97
2023-04-08T11:11:41.429Z,18.95
2023-04-08T11:12:41.512Z,18.93
2023-04-08T11:13:44.453Z,18.94
2023-04-08T11:14:41.581Z,18.95
2023-04-08T11:15:41.669Z,18.94
2023-04-08T11:16:41.725Z,18.92
2023-04-08T11:17:41.828Z,18.92
2023-04-08T11:18:41.852Z,18.90
2023-04-08T11:19:41.908Z,18.90
2023-04-08T11:20:42.236Z,18.92
2023-04-08T11:21:42.012Z,18.92
2023-04-08T11:22:42.096Z,18.90
2023-04-08T11:23:42.134Z,18.90
2023-04-08T11:24:42.240Z,18.92
2023-04-08T11:25:42.292Z,18.92
2023-04-08T11:26:42.357Z,18.93
2023-04-08T11:27:42.460Z,18.93
2023-04-08T11:28:42.491Z,18.94
2023-04-08T11:29:42.535Z,18.94
2023-04-08T11:30:42.633Z,18.93
2023-04-08T11:31:42.755Z,18.92
2023-04-08T11:32:42.771Z,18.91
2023-04-08T11:33:42.809Z,18.89
2023-04-08T11:34:42.862Z,18.90
2023-04-08T11:35:42.950Z,18.90
2023-04-08T11:36:43.002Z,18.89
2023-04-08T11:42:24.064Z,18.85
2023-04-08T11:43:25.097Z,18.85
2023-04-08T11:44:25.168Z,18.86
2023-04-08T11:45:25.183Z,18.87
2023-04-08T11:49:18.355Z,18.82
2023-04-08T11:50:19.239Z,18.81
2023-04-08T11:51:19.298Z,18.81
2023-04-08T11:52:19.364Z,18.81
2023-04-08T11:53:19.400Z,18.81
2023-04-08T11:54:19.484Z,18.80
2023-04-08T11:55:19.547Z,18.80
2023-04-08T11:56:19.591Z,18.82
2023-04-08T11:57:19.639Z,18.82
2023-04-08T11:58:19.719Z,18.80
2023-04-08T11:59:19.797Z,18.82
2023-04-08T12:00:19.848Z,18.82
2023-04-08T12:01:20.030Z,18.80
2023-04-08T12:02:20.281Z,18.81
2023-04-08T12:03:20.088Z,18.80
2023-04-08T12:04:20.277Z,18.79
2023-04-08T12:05:20.155Z,18.79
2023-04-08T12:06:20.197Z,18.79
2023-04-08T12:10:15.774Z,18.76
2023-04-08T12:11:19.649Z,18.77
2023-04-08T12:12:14.348Z,18.76
2023-04-08T12:13:14.497Z,18.76
2023-04-08T12:14:14.436Z,18.76
2023-04-08T12:15:14.532Z,18.76
2023-04-08T12:16:14.677Z,18.76
2023-04-08T12:17:14.845Z,18.76
2023-04-08T12:18:14.773Z,18.74
2023-04-08T12:19:14.749Z,18.74
2023-04-08T12:20:14.875Z,18.74
2023-04-08T12:21:14.853Z,18.74
2023-04-08T12:22:14.899Z,18.74
2023-04-08T12:23:14.951Z,18.74
2023-04-08T12:27:07.984Z,18.70
2023-04-08T12:28:09.037Z,18.71
2023-04-08T12:29:09.115Z,18.71
2023-04-08T12:30:09.152Z,18.71
2023-04-08T12:31:09.327Z,18.72
2023-04-08T12:32:09.269Z,18.72
2023-04-08T12:33:09.351Z,18.71
2023-04-08T12:37:02.357Z,18.69
2023-04-08T12:38:03.467Z,18.70
2023-04-08T12:39:04.271Z,18.70
2023-04-08T12:40:03.607Z,18.69
2023-04-08T12:41:03.600Z,18.69
2023-04-08T12:42:03.606Z,18.70
2023-04-08T12:43:04.040Z,18.69
2023-04-08T12:44:03.735Z,18.69
2023-04-08T12:45:03.804Z,18.69
2023-04-08T12:46:03.886Z,18.68
2023-04-08T12:47:04.004Z,18.68
2023-04-08T12:48:04.082Z,18.68
2023-04-08T12:49:05.498Z,18.68
2023-04-08T12:50:04.111Z,18.68
2023-04-08T12:51:04.124Z,18.68
2023-04-08T12:52:04.789Z,18.68
2023-04-08T12:53:04.377Z,18.68
2023-04-08T12:54:04.371Z,18.68
2023-04-08T12:55:04.452Z,18.68
2023-04-08T12:56:04.618Z,18.67
2023-04-08T12:57:04.538Z,18.66
2023-04-08T12:58:04.746Z,18.67
2023-04-08T12:59:04.670Z,18.66
2023-04-08T13:00:04.794Z,18.67
2023-04-08T13:01:05.404Z,18.68
2023-04-08T13:02:04.926Z,18.67
2023-04-08T13:03:05.057Z,18.68
2023-04-08T13:04:05.030Z,18.68
2023-04-08T13:05:05.157Z,18.67
2023-04-08T13:06:05.176Z,18.66
2023-04-08T13:07:05.271Z,18.68
2023-04-08T13:08:05.320Z,18.68
2023-04-08T13:09:05.366Z,18.67
2023-04-08T13:10:05.531Z,18.67
2023-04-08T13:11:05.597Z,18.67
2023-04-08T13:12:05.561Z,18.66
2023-04-08T13:13:05.952Z,18.66
2023-04-08T13:14:06.409Z,18.66
2023-04-08T13:15:05.827Z,18.67
2023-04-08T13:16:05.984Z,18.65
2023-04-08T13:17:05.863Z,18.65
2023-04-08T13:18:06.049Z,18.65
2023-04-08T13:19:06.047Z,18.65
2023-04-08T13:20:06.035Z,18.66
2023-04-08T13:21:06.106Z,18.66
2023-04-08T13:22:06.312Z,18.66
2023-04-08T13:23:06.226Z,18.66
2023-04-08T13:24:06.444Z,18.66
2023-04-08T13:25:06.349Z,18.66
2023-04-08T13:26:06.421Z,18.66
2023-04-08T13:27:06.745Z,18.66
2023-04-08T13:28:06.635Z,18.66
2023-04-08T13:29:06.921Z,18.66
2023-04-08T13:30:06.680Z,18.65
2023-04-08T13:31:06.804Z,18.65
2023-04-08T13:32:07.131Z,18.65
2023-04-08T13:33:07.023Z,18.66
2023-04-08T13:34:07.009Z,18.66
2023-04-08T13:35:07.070Z,18.66
2023-04-08T13:36:07.141Z,18.67
2023-04-08T13:37:07.128Z,18.67
2023-04-08T13:38:07.189Z,18.66
2023-04-08T13:39:07.282Z,18.66
2023-04-08T13:40:07.321Z,18.65
2023-04-08T13:41:07.388Z,18.65
2023-04-08T13:42:07.440Z,18.64
2023-04-08T13:43:07.491Z,18.64
2023-04-08T13:44:07.564Z,18.64
2023-04-08T13:45:07.641Z,18.63
2023-04-08T13:46:07.744Z,18.63
2023-04-08T13:47:07.745Z,18.62
2023-04-08T13:48:07.837Z,18.62
2023-04-08T13:49:07.877Z,18.63
2023-04-08T13:50:08.005Z,18.63
2023-04-08T13:51:08.014Z,18.63
2023-04-08T13:52:08.046Z,18.63
2023-04-08T13:53:08.085Z,18.62
2023-04-08T13:54:08.210Z,18.63
2023-04-08T13:55:08.274Z,18.63
2023-04-08T13:56:08.287Z,18.62
2023-04-08T13:57:08.388Z,18.61
2023-04-08T13:58:17.198Z,18.62
2023-04-08T13:59:08.593Z,18.60
2023-04-08T14:00:08.589Z,18.63
2023-04-08T14:01:08.679Z,18.63
2023-04-08T14:02:08.713Z,18.62
2023-04-08T14:03:08.912Z,18.62
2023-04-08T14:04:08.832Z,18.62
2023-04-08T14:05:08.803Z,18.61
2023-04-08T14:06:08.981Z,18.60
2023-04-08T14:07:08.958Z,18.60
2023-04-08T14:08:09.013Z,18.59
2023-04-08T14:09:09.110Z,18.60
2023-04-08T14:10:09.177Z,18.60
2023-04-08T14:11:09.183Z,18.58
2023-04-08T14:12:11.264Z,18.58
2023-04-08T14:13:09.639Z,18.58
2023-04-08T14:14:23.211Z,18.60
2023-04-08T14:15:09.878Z,18.59
2023-04-08T14:16:09.497Z,18.60
2023-04-08T14:17:10.013Z,18.61
2023-04-08T14:18:10.638Z,18.62
2023-04-08T14:19:09.689Z,18.63
2023-04-08T14:20:09.748Z,18.64
2023-04-08T14:21:09.818Z,18.64
2023-04-08T14:22:09.839Z,18.65
2023-04-08T14:23:09.901Z,18.65
2023-04-08T14:24:09.950Z,18.66
2023-04-08T14:25:10.010Z,18.67
2023-04-08T14:26:10.128Z,18.68
2023-04-08T14:27:10.270Z,18.67
2023-04-08T14:28:10.172Z,18.67
2023-04-08T14:29:10.249Z,18.66
2023-04-08T14:30:10.275Z,18.67
2023-04-08T14:31:10.369Z,18.67
2023-04-08T14:32:10.478Z,18.68
2023-04-08T14:33:10.649Z,18.67
2023-04-08T14:34:10.542Z,18.67