createdAt,value
2023-04-18T00:00:25.741Z,1047.00
2023-04-18T00:01:25.812Z,1049.00
2023-04-18T00:02:25.950Z,1051.00
2023-04-18T00:03:26.047Z,1053.00
2023-04-18T00:04:26.088Z,1051.00
2023-04-18T00:05:26.093Z,1055.00
2023-04-18T00:06:26.107Z,1053.00
2023-04-18T00:07:26.142Z,1051.00
2023-04-18T00:08:26.199Z,1054.00
2023-04-18T00:09:26.293Z,1054.00
2023-04-18T00:10:26.313Z,1051.00
2023-04-18T00:11:26.428Z,1050.00
2023-04-18T00:12:26.434Z,1048.00
2023-04-18T00:13:26.517Z,1048.00
2023-04-18T00:14:26.520Z,1049.00
2023-04-18T00:15:26.559Z,1049.00
2023-04-18T00:16:26.669Z,1048.00
2023-04-18T00:17:26.694Z,1047.00
2023-04-18T00:18:26.775Z,1045.00
2023-04-18T00:19:26.738Z,1047.00
2023-04-18T00:20:26.776Z,1043.00
2023-04-18T00:21:26.798Z,1043.00
2023-04-18T00:22:26.849Z,1042.00
2023-04-18T00:23:26.915Z,1040.00
2023-04-18T00:24:26.998Z,1040.00
2023-04-18T00:25:27.025Z,1041.00
2023-04-18T00:26:27.053Z,1039.00
2023-04-18T00:27:27.091Z,1040.00
2023-04-18T00:28:27.148Z,1037.00
2023-04-18T00:29:27.232Z,1035.00
2023-04-18T00:30:27.264Z,1035.00
2023-04-18T00:31:27.358Z,1036.00
2023-04-18T00:32:27.361Z,1035.00
2023-04-18T00:33:27.387Z,1034.00
2023-04-18T00:34:27.461Z,1033.00
2023-04-18T00:35:27.577Z,1034.00
2023-04-18T00:36:27.629Z,1036.00
2023-04-18T00:37:27.650Z,1038.00
2023-04-18T00:38:27.730Z,1037.00
2023-04-18T00:39:27.788Z,1037.00
2023-04-18T00:40:28.287Z,1038.00
2023-04-18T00:41:27.848Z,1037.00
2023-04-18T00:42:27.937Z,1038.00
2023-04-18T00:43:27.992Z,1039.00
2023-04-18T00:44:28.008Z,1038.00
2023-04-18T00:45:28.094Z,1039.00
2023-04-18T00:46:28.188Z,1038.00
2023-04-18T00:47:28.272Z,1040.00
2023-04-18T00:48:28.291Z,1036.00
2023-04-18T00:49:28.334Z,1035.00
2023-04-18T00:50:28.411Z,1035.00
2023-04-18T00:51:28.429Z,1036.00
2023-04-18T00:52:28.494Z,1036.00
2023-04-18T00:53:28.522Z,1035.00
2023-04-18T00:54:28.772Z,1036.00
2023-04-18T00:55:28.620Z,1036.00
2023-04-18T00:56:28.688Z,1035.00
2023-04-18T00:57:28.701Z,1036.00
2023-04-18T00:58:28.772Z,1037.00
2023-04-18T00:59:28.848Z,1036.00
2023-04-18T01:00:28.923Z,1036.00
2023-04-18T01:01:28.991Z,1033.00
2023-04-18T01:02:29.048Z,1035.00
2023-04-18T01:03:29.239Z,1031.00
2023-04-18T01:04:29.116Z,1028.00
2023-04-18T01:05:29.095Z,1032.00
2023-04-18T01:06:29.099Z,1031.00
2023-04-18T01:07:29.158Z,1030.00
2023-04-18T01:08:29.194Z,1030.00
2023-04-18T01:09:29.247Z,1031.00
2023-04-18T01:10:29.298Z,1030.00
2023-04-18T01:11:29.332Z,1030.00
2023-04-18T01:12:29.362Z,1033.00
2023-04-18T01:13:29.374Z,1031.00
2023-04-18T01:14:29.440Z,1030.00
2023-04-18T01:15:29.541Z,1032.00
2023-04-18T01:16:29.588Z,1033.00
2023-04-18T01:17:29.623Z,1034.00
2023-04-18T01:18:29.630Z,1037.00
2023-04-18T01:19:29.660Z,1039.00
2023-04-18T01:20:29.727Z,1037.00
2023-04-18T01:21:29.761Z,1036.00
2023-04-18T01:22:29.794Z,1032.00
2023-04-18T01:23:29.828Z,1028.00
2023-04-18T01:24:30.812Z,1028.00
2023-04-18T01:25:29.961Z,1026.00
2023-04-18T01:26:30.036Z,1024.00
2023-04-18T01:27:30.068Z,1024.00
2023-04-18T01:28:30.072Z,1024.00
2023-04-18T01:29:30.143Z,1025.00
2023-04-18T01:30:30.181Z,1025.00
2023-04-18T01:31:30.225Z,1027.00
2023-04-18T01:32:30.265Z,1025.00
2023-04-18T01:33:30.343Z,1025.00
2023-04-18T01:34:30.338Z,1025.00
2023-04-18T01:35:30.365Z,1026.00
2023-04-18T01:36:30.476Z,1030.00
2023-04-18T01:37:30.498Z,1025.00
2023-04-18T01:38:30.521Z,1025.00
2023-04-18T01:39:30.552Z,1028.00
2023-04-18T01:40:30.620Z,1031.00
2023-04-18T01:41:30.651Z,1030.00
2023-04-18T01:42:30.782Z,1029.00
2023-04-18T01:43:30.772Z,1029.00
2023-04-18T01:44:30.844Z,1027.00
2023-04-18T01:45:30.881Z,1028.00
2023-04-18T01:46:31.021Z,1026.00
2023-04-18T01:47:31.082Z,1026.00
2023-04-18T01:48:31.022Z,1027.00
2023-04-18T01:49:31.084Z,1025.00
2023-04-18T01:50:31.199Z,1023.00
2023-04-18T01:51:31.193Z,1024.00
2023-04-18T01:52:31.246Z,1024.00
2023-04-18T01:53:31.305Z,1026.00
2023-04-18T01:54:31.401Z,1028.00
2023-04-18T01:55:31.399Z,1026.00
2023-04-18T01:56:31.450Z,1024.00
2023-04-18T01:57:31.492Z,1024.00
2023-04-18T01:58:31.515Z,1024.00
2023-04-18T01:59:31.560Z,1023.00
2023-04-18T02:00:31.626Z,1023.00
2023-04-18T02:01:31.657Z,1021.00
2023-04-18T02:02:31.747Z,1021.00
2023-04-18T02:03:31.913Z,1024.00
2023-04-18T02:04:31.774Z,1025.00
2023-04-18T02:05:31.838Z,1019.00
2023-04-18T02:06:31.933Z,1019.00
2023-04-18T02:07:31.986Z,1023.00
2023-04-18T02:08:31.970Z,1022.00
2023-04-18T02:09:32.010Z,1020.00
2023-04-18T02:10:32.069Z,1021.00
2023-04-18T02:11:32.146Z,1024.00
2023-04-18T02:12:32.162Z,1023.00
2023-04-18T02:13:32.246Z,1023.00
2023-04-18T02:14:32.286Z,1020.00
2023-04-18T02:15:32.333Z,1020.00
2023-04-18T02:16:32.428Z,1019.00
2023-04-18T02:17:32.530Z,1016.00
2023-04-18T02:18:32.524Z,1016.00
2023-04-18T02:19:32.810Z,1016.00
2023-04-18T02:20:32.618Z,1014.00
2023-04-18T02:21:32.695Z,1013.00
2023-04-18T02:22:32.722Z,1016.00
2023-04-18T02:23:32.775Z,1015.00
2023-04-18T02:24:32.857Z,1012.00
2023-04-18T02:25:32.870Z,1010.00
2023-04-18T02:26:32.939Z,1009.00
2023-04-18T02:27:33.070Z,1011.00
2023-04-18T02:28:33.050Z,1009.00
2023-04-18T02:29:33.088Z,1010.00
2023-04-18T02:30:33.107Z,1010.00
2023-04-18T02:31:33.199Z,1010.00
2023-04-18T02:32:33.225Z,1006.00
2023-04-18T02:33:33.267Z,1005.00
2023-04-18T02:34:33.313Z,1009.00
2023-04-18T02:35:33.333Z,1009.00
2023-04-18T02:36:33.391Z,1007.00
2023-04-18T02:37:33.414Z,1006.00
2023-04-18T02:38:33.481Z,1005.00
2023-04-18T02:39:33.519Z,1006.00
2023-04-18T02:40:33.566Z,1008.00
2023-04-18T02:41:33.631Z,1008.00
2023-04-18T02:42:33.683Z,1006.00
2023-04-18T02:43:33.703Z,1004.00
2023-04-18T02:44:33.840Z,1004.00
2023-04-18T02:45:33.866Z,1005.00
2023-04-18T02:46:33.884Z,1004.00
2023-04-18T02:47:43.763Z,1004.00
2023-04-18T02:48:34.952Z,1003.00
2023-04-18T02:49:33.911Z,1005.00
2023-04-18T02:50:33.849Z,1004.00
2023-04-18T02:51:33.908Z,1004.00
2023-04-18T02:52:33.827Z,1004.00
2023-04-18T02:53:33.879Z,1004.00
2023-04-18T02:54:33.855Z,1003.00
2023-04-18T02:55:33.838Z,1004.00
2023-04-18T02:56:33.922Z,1002.00
2023-04-18T02:57:33.958Z,1002.00
2023-04-18T02:58:34.089Z,1005.00
2023-04-18T02:59:34.068Z,1005.00
2023-04-18T03:00:34.104Z,1004.00
2023-04-18T03:01:34.231Z,1004.00
2023-04-18T03:02:34.330Z,1003.00
2023-04-18T03:03:34.421Z,1004.00
2023-04-18T03:04:34.377Z,1006.00
2023-04-18T03:05:34.344Z,1005.00
2023-04-18T03:06:34.486Z,1006.00
2023-04-18T03:07:34.486Z,1007.00
2023-04-18T03:08:34.603Z,1007.00
2023-04-18T03:09:34.613Z,1007.00
2023-04-18T03:10:34.628Z,1010.00
2023-04-18T03:11:34.738Z,1007.00
2023-04-18T03:12:34.782Z,1009.00
2023-04-18T03:13:34.803Z,1010.00
2023-04-18T03:14:34.875Z,1008.00
2023-04-18T03:15:34.965Z,1010.00
2023-04-18T03:16:35.361Z,1011.00
2023-04-18T03:17:35.076Z,1007.00
2023-04-18T03:18:35.111Z,1007.00
2023-04-18T03:19:35.183Z,1008.00
2023-04-18T03:20:35.251Z,1005.00
2023-04-18T03:21:35.320Z,1003.00
2023-04-18T03:22:35.390Z,1002.00
2023-04-18T03:23:35.396Z,1004.00
2023-04-18T03:24:35.506Z,1006.00
2023-04-18T03:25:35.594Z,1007.00
2023-04-18T03:26:35.586Z,1006.00
2023-04-18T03:27:35.625Z,1004.00
2023-04-18T03:28:35.733Z,1003.00
2023-04-18T03:29:35.761Z,1003.00
2023-04-18T03:30:35.776Z,1002.00
2023-04-18T03:31:35.891Z,1002.00
2023-04-18T03:32:35.905Z,998.00
2023-04-18T03:33:35.943Z,995.00
2023-04-18T03:34:36.019Z,995.00
2023-04-18T03:35:36.031Z,995.00
2023-04-18T03:36:36.204Z,999.00
2023-04-18T03:37:36.181Z,994.00
2023-04-18T03:38:36.237Z,992.00
2023-04-18T03:39:36.307Z,988.00
2023-04-18T03:40:36.339Z,986.00
2023-04-18T03:41:36.429Z,987.00
2023-04-18T03:42:36.477Z,991.00
2023-04-18T03:43:36.554Z,992.00
2023-04-18T03:44:36.603Z,996.00
2023-04-18T03:45:36.628Z,995.00
2023-04-18T03:46:36.714Z,991.00
2023-04-18T03:47:36.815Z,993.00
2023-04-18T03:48:36.847Z,991.00
2023-04-18T03:49:36.904Z,990.00
2023-04-18T03:50:36.911Z,993.00
2023-04-18T03:51:36.979Z,991.00
2023-04-18T03:52:37.019Z,987.00
2023-04-18T03:53:37.135Z,991.00
2023-04-18T03:54:37.149Z,993.00
2023-04-18T03:55:37.191Z,991.00
2023-04-18T03:56:37.285Z,990.00
2023-04-18T03:57:37.360Z,987.00
2023-04-18T03:58:37.388Z,988.00
2023-04-18T03:59:37.455Z,990.00
2023-04-18T04:00:37.540Z,991.00
2023-04-18T04:01:37.620Z,990.00
2023-04-18T04:02:37.784Z,989.00
2023-04-18T04:03:37.747Z,989.00
2023-04-18T04:04:37.839Z,987.00
2023-04-18T04:05:37.816Z,986.00
2023-04-18T04:06:37.897Z,985.00
2023-04-18T04:07:37.904Z,988.00
2023-04-18T04:08:37.972Z,986.00
2023-04-18T04:09:38.046Z,985.00
2023-04-18T04:10:38.100Z,985.00
2023-04-18T04:11:38.130Z,985.00
2023-04-18T04:12:38.181Z,987.00
2023-04-18T04:13:38.232Z,987.00
2023-04-18T04:14:38.291Z,987.00
2023-04-18T04:15:38.388Z,985.00
2023-04-18T04:16:38.516Z,985.00
2023-04-18T04:17:38.576Z,984.00
2023-04-18T04:18:38.580Z,981.00
2023-04-18T04:19:38.579Z,979.00
2023-04-18T04:20:38.620Z,976.00
2023-04-18T04:21:38.679Z,978.00
2023-04-18T04:22:38.832Z,980.00
2023-04-18T04:23:38.828Z,979.00
2023-04-18T04:24:38.892Z,982.00
2023-04-18T04:25:38.905Z,981.00
2023-04-18T04:26:39.001Z,984.00
2023-04-18T04:27:39.353Z,988.00
2023-04-18T04:28:39.076Z,986.00
2023-04-18T04:29:39.268Z,985.00
2023-04-18T04:30:39.205Z,983.00
2023-04-18T04:31:39.348Z,983.00
2023-04-18T04:32:39.353Z,984.00
2023-04-18T04:33:39.387Z,984.00
2023-04-18T04:34:39.897Z,983.00
2023-04-18T04:35:39.505Z,980.00
2023-04-18T04:36:39.569Z,981.00
2023-04-18T04:37:39.643Z,981.00
2023-04-18T04:38:39.650Z,984.00
2023-04-18T04:39:39.765Z,983.00
2023-04-18T04:40:39.806Z,981.00
2023-04-18T04:41:39.872Z,977.00
2023-04-18T04:42:39.883Z,977.00
2023-04-18T04:43:39.980Z,977.00
2023-04-18T04:44:40.054Z,977.00
2023-04-18T04:45:40.176Z,978.00
2023-04-18T04:46:40.124Z,981.00
2023-04-18T04:47:40.187Z,983.00
2023-04-18T04:48:40.224Z,984.00
2023-04-18T04:49:40.324Z,983.00
2023-04-18T04:50:40.301Z,983.00
2023-04-18T04:51:40.357Z,983.00
2023-04-18T04:52:40.398Z,982.00
2023-04-18T04:53:40.453Z,979.00
2023-04-18T04:54:40.544Z,975.00
2023-04-18T04:55:40.600Z,977.00
2023-04-18T04:56:40.639Z,974.00
2023-04-18T04:57:40.686Z,973.00
2023-04-18T04:58:40.742Z,977.00
2023-04-18T04:59:40.929Z,978.00
2023-04-18T05:00:40.855Z,978.00
2023-04-18T05:01:41.868Z,975.00
2023-04-18T05:02:41.032Z,976.00
2023-04-18T05:03:41.214Z,973.00
2023-04-18T05:04:41.454Z,976.00
2023-04-18T05:05:41.089Z,977.00
2023-04-18T05:06:41.160Z,978.00
2023-04-18T05:07:41.237Z,980.00
2023-04-18T05:08:41.250Z,975.00
2023-04-18T05:09:41.317Z,975.00
2023-04-18T05:10:41.349Z,971.00
2023-04-18T05:11:41.400Z,972.00
2023-04-18T05:12:41.474Z,972.00
2023-04-18T05:13:41.538Z,974.00
2023-04-18T05:14:41.552Z,976.00
2023-04-18T05:15:41.584Z,975.00
2023-04-18T05:16:41.737Z,972.00
2023-04-18T05:17:41.740Z,973.00
2023-04-18T05:18:41.851Z,974.00
2023-04-18T05:19:41.831Z,974.00
2023-04-18T05:20:41.883Z,970.00
2023-04-18T05:21:41.925Z,971.00
2023-04-18T05:22:41.969Z,974.00
2023-04-18T05:23:43.871Z,973.00
2023-04-18T05:24:42.052Z,973.00
2023-04-18T05:25:42.106Z,972.00
2023-04-18T05:26:42.145Z,974.00
2023-04-18T05:27:42.205Z,972.00
2023-04-18T05:28:42.878Z,974.00
2023-04-18T05:29:42.369Z,974.00
2023-04-18T05:30:42.446Z,973.00
2023-04-18T05:31:42.546Z,971.00
2023-04-18T05:32:42.527Z,971.00
2023-04-18T05:33:42.546Z,969.00
2023-04-18T05:34:42.976Z,967.00
2023-04-18T05:35:42.640Z,968.00
2023-04-18T05:36:42.795Z,1022.00
2023-04-18T05:37:42.773Z,1076.00
2023-04-18T05:38:42.843Z,1211.00
2023-04-18T05:39:43.407Z,1230.00
2023-04-18T05:40:43.872Z,1243.00
2023-04-18T05:41:43.001Z,1264.00
2023-04-18T05:42:43.078Z,1276.00
2023-04-18T05:43:48.363Z,1316.00
2023-04-18T05:44:44.394Z,1316.00
2023-04-18T05:45:43.119Z,1423.00
2023-04-18T05:46:43.250Z,1437.00
2023-04-18T05:47:43.189Z,1486.00
2023-04-18T05:48:43.071Z,1518.00
2023-04-18T05:49:43.086Z,1542.00
2023-04-18T05:50:43.382Z,1616.00
2023-04-18T05:51:43.064Z,1647.00
2023-04-18T05:52:43.056Z,1660.00
2023-04-18T05:53:43.423Z,1718.00
2023-04-18T05:54:43.020Z,1706.00
2023-04-18T05:55:43.026Z,1719.00
2023-04-18T05:56:42.999Z,1892.00
2023-04-18T05:57:42.998Z,1838.00
2023-04-18T05:58:42.982Z,1837.00
2023-04-18T05:59:43.023Z,1878.00
2023-04-18T06:00:43.076Z,1883.00
2023-04-18T06:01:43.116Z,1895.00
2023-04-18T06:02:43.285Z,2032.00
2023-04-18T06:03:43.734Z,1978.00
2023-04-18T06:04:43.363Z,1948.00
2023-04-18T06:05:43.433Z,1949.00
2023-04-18T06:06:43.426Z,2071.00
2023-04-18T06:07:43.434Z,2050.00
2023-04-18T06:08:43.471Z,2051.00
2023-04-18T06:09:43.633Z,2079.00
2023-04-18T06:10:43.576Z,2092.00
2023-04-18T06:11:43.613Z,2190.00
2023-04-18T06:12:43.663Z,2182.00
2023-04-18T06:13:43.749Z,2186.00
2023-04-18T06:14:43.742Z,2247.00
2023-04-18T06:15:43.802Z,2270.00
2023-04-18T06:16:43.923Z,2307.00
2023-04-18T06:17:43.867Z,2370.00
2023-04-18T06:18:43.972Z,2358.00
2023-04-18T06:19:43.896Z,2379.00
2023-04-18T06:20:43.932Z,2378.00
2023-04-18T06:21:43.958Z,2382.00
2023-04-18T06:22:43.980Z,2455.00
2023-04-18T06:23:44.034Z,2483.00
2023-04-18T06:24:44.042Z,2492.00
2023-04-18T06:25:44.117Z,2517.00
2023-04-18T06:26:44.111Z,2537.00
2023-04-18T06:27:44.109Z,2548.00
2023-04-18T06:28:44.157Z,2567.00
2023-04-18T06:29:44.157Z,2815.00
2023-04-18T06:30:44.270Z,2780.00
2023-04-18T06:31:44.272Z,2760.00
2023-04-18T06:32:44.208Z,2767.00
2023-04-18T06:33:44.204Z,2772.00
2023-04-18T06:34:44.185Z,2790.00
2023-04-18T06:35:44.195Z,2815.00
2023-04-18T06:36:44.182Z,2853.00
2023-04-18T06:37:44.193Z,2865.00
2023-04-18T06:38:44.406Z,2868.00
2023-04-18T06:39:44.885Z,2933.00
2023-04-18T06:40:45.483Z,2728.00
2023-04-18T06:41:44.201Z,2715.00
2023-04-18T06:42:44.226Z,2749.00
2023-04-18T06:43:55.751Z,2749.00
2023-04-18T06:44:45.260Z,2710.00
2023-04-18T06:45:44.463Z,2699.00
2023-04-18T06:46:44.914Z,2690.00
2023-04-18T06:47:44.281Z,2687.00
2023-04-18T06:48:49.877Z,2690.00
2023-04-18T06:49:44.918Z,2680.00
2023-04-18T06:50:44.433Z,2678.00
2023-04-18T06:51:44.254Z,2691.00
2023-04-18T06:52:44.344Z,2687.00
2023-04-18T06:53:44.208Z,2700.00
2023-04-18T06:54:44.175Z,2704.00
2023-04-18T06:55:44.318Z,2707.00
2023-04-18T06:56:44.264Z,2713.00
2023-04-18T06:57:44.214Z,2706.00
2023-04-18T06:58:44.214Z,2708.00
2023-04-18T06:59:44.131Z,2705.00
2023-04-18T07:00:44.461Z,2694.00
2023-04-18T07:01:44.117Z,2697.00
2023-04-18T07:02:44.256Z,2701.00
2023-04-18T07:03:44.463Z,2696.00
2023-04-18T07:04:44.179Z,2693.00
2023-04-18T07:05:44.448Z,2724.00
2023-04-18T07:06:44.105Z,2732.00
2023-04-18T07:07:44.116Z,2771.00
2023-04-18T07:08:44.071Z,2801.00
2023-04-18T07:09:44.050Z,2814.00
2023-04-18T07:10:44.422Z,2818.00
2023-04-18T07:11:44.072Z,2832.00
2023-04-18T07:12:44.060Z,2846.00
2023-04-18T07:13:44.086Z,2861.00
2023-04-18T07:14:44.027Z,2878.00
2023-04-18T07:15:44.414Z,2906.00
2023-04-18T07:16:44.070Z,2947.00
2023-04-18T07:17:44.095Z,2964.00
2023-04-18T07:18:44.025Z,2978.00
2023-04-18T07:19:44.013Z,3014.00
2023-04-18T07:20:44.042Z,3014.00
2023-04-18T07:21:44.101Z,3013.00
2023-04-18T07:22:44.172Z,3018.00
2023-04-18T07:23:44.198Z,3028.00
2023-04-18T07:24:44.387Z,3037.00
2023-04-18T07:25:44.296Z,3144.00
2023-04-18T07:26:44.327Z,3132.00
2023-04-18T07:27:44.423Z,3143.00
2023-04-18T07:28:44.480Z,3132.00
2023-04-18T07:29:44.533Z,3127.00
2023-04-18T07:30:44.740Z,3123.00
2023-04-18T07:31:44.631Z,3113.00
2023-04-18T07:32:44.762Z,3110.00
2023-04-18T07:33:45.028Z,3108.00
2023-04-18T07:34:45.922Z,3110.00
2023-04-18T07:35:44.890Z,2806.00
2023-04-18T07:36:44.919Z,2937.00
2023-04-18T07:37:44.934Z,2992.00
2023-04-18T07:38:44.986Z,2973.00
2023-04-18T07:39:45.423Z,2887.00
2023-04-18T07:40:45.155Z,2754.00
2023-04-18T07:41:45.267Z,2724.00
2023-04-18T07:42:45.239Z,2726.00
2023-04-18T07:43:45.312Z,2729.00
2023-04-18T07:44:45.461Z,2736.00
2023-04-18T07:45:45.394Z,2732.00
2023-04-18T07:46:45.474Z,2728.00
2023-04-18T07:47:45.505Z,2717.00
2023-04-18T07:48:45.510Z,2707.00
2023-04-18T07:49:45.486Z,2693.00
2023-04-18T07:50:48.431Z,2684.00
2023-04-18T07:51:45.497Z,2654.00
2023-04-18T07:52:45.465Z,2639.00
2023-04-18T07:53:46.436Z,2625.00
2023-04-18T07:54:46.523Z,2615.00
2023-04-18T07:55:46.029Z,2602.00
2023-04-18T07:56:45.494Z,2589.00
2023-04-18T07:57:47.457Z,2579.00
2023-04-18T07:58:45.435Z,2564.00
2023-04-18T07:59:45.457Z,2551.00
2023-04-18T08:00:45.921Z,2539.00
2023-04-18T08:01:45.479Z,2531.00
2023-04-18T08:02:45.497Z,2519.00
2023-04-18T08:03:45.509Z,2512.00
2023-04-18T08:04:45.557Z,2504.00
2023-04-18T08:05:45.396Z,2486.00
2023-04-18T08:06:45.380Z,2469.00
2023-04-18T08:07:45.402Z,2451.00
2023-04-18T08:08:45.376Z,2449.00
2023-04-18T08:09:45.438Z,2444.00
2023-04-18T08:10:45.456Z,2435.00
2023-04-18T08:11:45.473Z,2421.00
2023-04-18T08:12:45.469Z,2414.00
2023-04-18T08:13:45.572Z,2407.00
2023-04-18T08:14:45.631Z,2400.00
2023-04-18T08:15:45.629Z,2392.00
2023-04-18T08:16:45.688Z,2379.00
2023-04-18T08:17:45.850Z,2362.00
2023-04-18T08:18:45.702Z,2340.00
2023-04-18T08:19:45.801Z,2338.00
2023-04-18T08:20:45.822Z,2337.00
2023-04-18T08:21:45.834Z,2333.00
2023-04-18T08:23:02.341Z,2327.00
2023-04-18T08:23:46.870Z,2321.00
2023-04-18T08:24:57.478Z,2310.00
2023-04-18T08:25:46.970Z,2304.00
2023-04-18T08:26:45.893Z,2296.00
2023-04-18T08:27:45.922Z,2290.00
2023-04-18T08:28:46.468Z,2288.00
2023-04-18T08:29:46.100Z,2281.00
2023-04-18T08:30:46.240Z,2271.00
2023-04-18T08:31:45.881Z,2262.00
2023-04-18T08:32:46.021Z,2252.00
2023-04-18T08:33:45.792Z,2249.00
2023-04-18T08:34:45.987Z,2243.00
2023-04-18T08:35:45.826Z,2234.00
2023-04-18T08:36:45.936Z,2212.00
2023-04-18T08:37:45.865Z,2206.00
2023-04-18T08:38:46.055Z,2209.00
2023-04-18T08:39:45.918Z,2205.00
2023-04-18T08:40:45.950Z,2189.00
2023-04-18T08:41:46.453Z,2184.00
2023-04-18T08:42:46.004Z,2185.00
2023-04-18T08:43:46.241Z,2050.00
2023-04-18T08:44:46.086Z,2077.00
2023-04-18T08:45:46.229Z,2089.00
2023-04-18T08:46:46.482Z,2085.00
2023-04-18T08:47:46.977Z,2088.00
2023-04-18T08:48:46.156Z,2085.00
2023-04-18T08:49:46.157Z,2082.00
2023-04-18T08:50:46.224Z,2088.00
2023-04-18T08:51:46.468Z,2101.00
2023-04-18T08:52:46.179Z,2122.00
2023-04-18T08:53:46.200Z,2136.00
2023-04-18T08:54:46.468Z,2148.00
2023-04-18T08:55:46.264Z,2153.00
2023-04-18T08:56:46.445Z,2146.00
2023-04-18T08:57:46.410Z,2127.00
2023-04-18T08:58:46.359Z,2103.00
2023-04-18T08:59:47.745Z,2090.00
2023-04-18T09:00:46.399Z,2073.00
2023-04-18T09:01:46.614Z,2050.00
2023-04-18T09:02:46.626Z,2023.00
2023-04-18T09:03:46.379Z,2015.00
2023-04-18T09:04:46.398Z,2014.00
2023-04-18T09:05:46.473Z,2002.00
2023-04-18T09:06:46.365Z,1893.00
2023-04-18T09:07:46.353Z,1862.00
2023-04-18T09:08:46.374Z,1869.00
2023-04-18T09:09:46.370Z,1865.00
2023-04-18T09:10:46.888Z,1835.00
2023-04-18T09:11:46.447Z,1660.00
2023-04-18T09:12:46.338Z,1684.00
2023-04-18T09:13:46.324Z,1672.00
2023-04-18T09:14:47.092Z,1664.00
2023-04-18T09:15:46.315Z,1560.00
2023-04-18T09:16:46.357Z,1605.00
2023-04-18T09:17:46.323Z,1603.00
2023-04-18T09:18:46.291Z,1578.00
2023-04-18T09:19:46.292Z,1527.00
2023-04-18T09:20:46.501Z,1529.00
2023-04-18T09:21:46.455Z,1523.00
2023-04-18T09:22:46.257Z,1524.00
2023-04-18T09:23:46.307Z,1537.00
2023-04-18T09:24:46.299Z,1554.00
2023-04-18T09:25:46.278Z,1568.00
2023-04-18T09:26:46.226Z,1602.00
2023-04-18T09:27:46.222Z,1512.00
2023-04-18T09:28:46.229Z,1539.00
2023-04-18T09:29:46.231Z,1539.00
2023-04-18T09:30:46.256Z,1532.00
2023-04-18T09:31:46.376Z,1522.00
2023-04-18T09:32:46.248Z,1464.00
2023-04-18T09:33:46.208Z,1496.00
2023-04-18T09:34:46.445Z,1501.00
2023-04-18T09:35:46.480Z,1426.00
2023-04-18T09:36:46.238Z,1425.00
2023-04-18T09:37:46.142Z,1494.00
2023-04-18T09:38:47.100Z,1555.00
2023-04-18T09:39:46.156Z,1543.00
2023-04-18T09:40:46.191Z,1537.00
2023-04-18T09:41:47.122Z,1538.00
2023-04-18T09:42:46.304Z,1533.00
2023-04-18T09:43:46.349Z,1541.00
2023-04-18T09:44:46.320Z,1553.00
2023-04-18T09:45:46.382Z,1574.00
2023-04-18T09:46:47.631Z,1580.00
2023-04-18T09:47:46.512Z,1567.00
2023-04-18T09:48:46.527Z,1562.00
2023-04-18T09:49:46.492Z,1545.00
2023-04-18T09:50:47.056Z,1479.00
2023-04-18T09:51:46.980Z,1303.00
2023-04-18T09:52:46.560Z,1323.00
2023-04-18T09:53:46.621Z,1253.00
2023-04-18T09:54:48.240Z,1243.00
2023-04-18T09:55:46.773Z,1232.00
2023-04-18T09:56:46.771Z,1235.00
2023-04-18T09:57:46.822Z,1244.00
2023-04-18T09:58:46.937Z,1254.00
2023-04-18T09:59:46.898Z,1261.00
2023-04-18T10:00:47.031Z,1284.00
2023-04-18T10:01:47.087Z,1208.00
2023-04-18T10:02:47.044Z,1224.00
2023-04-18T10:03:47.234Z,1231.00
2023-04-18T10:04:47.288Z,1180.00
2023-04-18T10:05:47.248Z,1190.00
2023-04-18T10:06:47.257Z,1221.00
2023-04-18T10:07:47.277Z,1250.00
2023-04-18T10:08:47.285Z,1165.00
2023-04-18T10:09:47.296Z,1211.00
2023-04-18T10:10:47.370Z,1221.00
2023-04-18T10:11:47.391Z,1243.00
2023-04-18T10:12:47.514Z,1302.00
2023-04-18T10:13:47.539Z,1213.00
2023-04-18T10:14:47.561Z,1234.00
2023-04-18T10:15:47.565Z,1293.00
2023-04-18T10:16:48.644Z,1296.00
2023-04-18T10:18:02.844Z,1289.00
2023-04-18T10:18:48.584Z,1287.00
2023-04-18T10:19:47.537Z,1292.00
2023-04-18T10:20:47.547Z,1240.00
2023-04-18T10:21:47.514Z,1223.00
2023-04-18T10:22:47.506Z,1284.00
2023-04-18T10:23:47.520Z,1274.00
2023-04-18T10:24:47.548Z,1241.00
2023-04-18T10:25:47.508Z,1223.00
2023-04-18T10:26:47.523Z,1092.00
2023-04-18T10:27:47.513Z,1151.00
2023-04-18T10:28:48.091Z,1272.00
2023-04-18T10:29:47.457Z,1257.00
2023-04-18T10:30:47.985Z,1272.00
2023-04-18T10:31:47.661Z,1327.00
2023-04-18T10:32:47.520Z,1147.00
2023-04-18T10:34:47.610Z,1141.00
2023-04-18T10:35:47.596Z,1122.00
2023-04-18T10:36:47.612Z,1169.00
2023-04-18T10:37:47.669Z,1258.00
2023-04-18T10:38:47.674Z,1172.00
2023-04-18T10:39:47.754Z,1261.00
2023-04-18T10:40:48.480Z,1255.00
2023-04-18T10:41:48.832Z,1254.00
2023-04-18T10:42:48.020Z,1251.00
2023-04-18T10:43:47.895Z,1249.00
2023-04-18T10:44:47.954Z,1250.00
2023-04-18T10:45:47.965Z,1245.00
2023-04-18T10:46:48.523Z,1243.00
2023-04-18T10:47:48.117Z,1241.00
2023-04-18T10:48:48.137Z,1239.00
2023-04-18T10:49:48.110Z,1238.00
2023-04-18T10:50:48.143Z,1241.00
2023-04-18T10:51:48.212Z,1249.00
2023-04-18T10:52:48.200Z,1322.00
2023-04-18T10:53:48.240Z,1325.00
2023-04-18T10:54:48.309Z,1263.00
2023-04-18T10:55:48.358Z,1273.00
2023-04-18T10:56:48.371Z,1289.00
2023-04-18T10:57:48.380Z,1286.00
2023-04-18T10:58:48.376Z,1293.00
2023-04-18T10:59:48.445Z,1291.00
2023-04-18T11:00:48.476Z,1295.00
2023-04-18T11:01:48.493Z,1295.00
2023-04-18T11:02:48.733Z,1293.00
2023-04-18T11:03:48.632Z,1339.00
2023-04-18T11:04:48.599Z,1339.00
2023-04-18T11:05:48.578Z,1333.00
2023-04-18T11:06:48.755Z,1326.00
2023-04-18T11:07:48.787Z,1327.00
2023-04-18T11:08:48.668Z,1333.00
2023-04-18T11:09:48.717Z,1324.00
2023-04-18T11:10:48.768Z,1313.00
2023-04-18T11:11:48.790Z,1315.00
2023-04-18T11:12:48.796Z,1319.00
2023-04-18T11:13:48.852Z,1330.00
2023-04-18T11:14:48.856Z,1344.00
2023-04-18T11:15:48.897Z,1323.00
2023-04-18T11:16:49.051Z,1236.00
2023-04-18T11:17:49.101Z,1208.00
2023-04-18T11:18:49.521Z,1153.00
2023-04-18T11:19:49.051Z,1161.00
2023-04-18T11:20:49.118Z,1193.00
2023-04-18T11:21:49.145Z,1102.00
2023-04-18T11:22:49.234Z,1011.00
2023-04-18T11:23:49.273Z,1034.00
2023-04-18T11:24:49.321Z,1046.00
2023-04-18T11:25:49.335Z,1043.00
2023-04-18T11:26:49.567Z,1026.00
2023-04-18T11:27:49.463Z,964.00
2023-04-18T11:28:49.515Z,937.00
2023-04-18T11:29:49.558Z,931.00
2023-04-18T11:30:49.622Z,931.00
2023-04-18T11:31:49.707Z,928.00
2023-04-18T11:32:49.705Z,906.00
2023-04-18T11:33:49.637Z,891.00
2023-04-18T11:34:49.676Z,884.00
2023-04-18T11:35:49.650Z,881.00
2023-04-18T11:36:49.700Z,872.00
2023-04-18T11:37:49.670Z,861.00
2023-04-18T11:38:49.655Z,848.00
2023-04-18T11:39:49.707Z,825.00
2023-04-18T11:40:49.785Z,810.00
2023-04-18T11:41:49.655Z,779.00
2023-04-18T11:42:49.650Z,766.00
2023-04-18T11:43:49.663Z,760.00
2023-04-18T11:44:49.690Z,751.00
2023-04-18T11:45:49.724Z,745.00
2023-04-18T11:46:49.712Z,635.00
2023-04-18T11:47:49.766Z,627.00
2023-04-18T11:48:49.726Z,629.00
2023-04-18T11:49:49.797Z,630.00
2023-04-18T11:50:49.766Z,633.00
2023-04-18T11:51:49.809Z,632.00
2023-04-18T11:52:49.826Z,596.00
2023-04-18T11:53:49.835Z,596.00
2023-04-18T11:54:49.861Z,594.00
2023-04-18T11:55:49.888Z,590.00
2023-04-18T11:56:49.909Z,582.00
2023-04-18T11:57:49.941Z,537.00
2023-04-18T11:58:50.027Z,535.00
2023-04-18T11:59:50.031Z,538.00
2023-04-18T12:00:50.034Z,534.00
2023-04-18T12:01:50.116Z,533.00
2023-04-18T12:02:50.245Z,532.00
2023-04-18T12:03:50.298Z,525.00
2023-04-18T12:04:50.637Z,523.00
2023-04-18T12:05:50.330Z,521.00
2023-04-18T12:06:50.299Z,518.00
2023-04-18T12:07:50.319Z,513.00
2023-04-18T12:08:51.227Z,503.00
2023-04-18T12:09:50.396Z,500.00
2023-04-18T12:10:50.419Z,494.00
2023-04-18T12:11:50.495Z,495.00