createdAt,value
2022-12-29T00:00:29.214Z,10.00
2022-12-29T00:01:31.917Z,10.00
2022-12-29T00:02:33.698Z,10.00
2022-12-29T00:03:35.529Z,10.00
2022-12-29T00:04:37.143Z,10.00
2022-12-29T00:05:38.686Z,10.00
2022-12-29T00:06:40.533Z,10.00
2022-12-29T00:07:42.130Z,10.00
2022-12-29T00:08:43.774Z,10.00
2022-12-29T00:09:45.492Z,10.00
2022-12-29T00:10:47.044Z,10.00
2022-12-29T00:11:51.053Z,10.00
2022-12-29T00:13:11.287Z,10.00
2022-12-29T00:14:31.656Z,10.00
2022-12-29T00:15:39.306Z,10.10
2022-12-29T00:16:46.012Z,10.00
2022-12-29T00:17:47.542Z,10.00
2022-12-29T00:18:49.622Z,10.00
2022-12-29T00:20:09.823Z,10.00
2022-12-29T00:21:34.030Z,10.00
2022-12-29T00:22:54.460Z,10.00
2022-12-29T00:24:28.694Z,10.00
2022-12-29T00:25:48.657Z,10.00
2022-12-29T00:27:28.427Z,10.00
2022-12-29T00:28:48.930Z,10.10
2022-12-29T00:30:09.593Z,10.10
2022-12-29T00:31:32.055Z,10.10
2022-12-29T00:32:53.063Z,10.10
2022-12-29T00:34:13.607Z,10.10
2022-12-29T00:35:34.554Z,10.10
2022-12-29T00:36:40.100Z,10.00
2022-12-29T00:38:05.246Z,10.00
2022-12-29T00:39:32.170Z,10.00
2022-12-29T00:40:52.468Z,10.10
2022-12-29T00:42:12.809Z,10.10
2022-12-29T00:43:33.250Z,10.10
2022-12-29T00:44:34.846Z,10.10
2022-12-29T00:45:36.411Z,10.10
2022-12-29T00:46:39.687Z,10.10
2022-12-29T00:47:41.297Z,10.10
2022-12-29T00:49:01.451Z,10.10
2022-12-29T00:50:03.283Z,10.10
2022-12-29T00:51:05.021Z,10.10
2022-12-29T00:52:09.101Z,10.10
2022-12-29T00:53:10.684Z,10.10
2022-12-29T00:54:13.403Z,10.10
2022-12-29T00:55:15.784Z,10.10
2022-12-29T00:56:17.801Z,10.10
2022-12-29T00:57:19.823Z,10.10
2022-12-29T00:58:21.414Z,10.10
2022-12-29T00:59:25.035Z,10.10
2022-12-29T01:00:26.821Z,10.10
2022-12-29T01:01:28.756Z,10.10
2022-12-29T01:02:30.584Z,10.10
2022-12-29T01:03:33.140Z,10.10
2022-12-29T01:04:34.780Z,10.10
2022-12-29T01:05:39.421Z,10.10
2022-12-29T01:06:42.017Z,10.10
2022-12-29T01:07:43.845Z,10.10
2022-12-29T01:08:45.497Z,10.10
2022-12-29T01:10:05.979Z,10.10
2022-12-29T01:11:09.811Z,10.10
2022-12-29T01:12:12.041Z,10.10
2022-12-29T01:13:13.613Z,10.10
2022-12-29T01:14:15.401Z,10.20
2022-12-29T01:15:17.071Z,10.20
2022-12-29T01:16:18.725Z,10.20
2022-12-29T01:17:20.359Z,10.20
2022-12-29T01:18:23.059Z,10.20
2022-12-29T01:19:25.153Z,10.20
2022-12-29T01:20:28.619Z,10.20
2022-12-29T01:21:30.467Z,10.20
2022-12-29T01:22:32.082Z,10.20
2022-12-29T01:23:34.039Z,10.20
2022-12-29T01:24:36.360Z,10.20
2022-12-29T01:25:37.893Z,10.10
2022-12-29T01:26:39.590Z,10.20
2022-12-29T01:27:41.180Z,10.20
2022-12-29T01:28:42.985Z,10.20
2022-12-29T01:29:44.552Z,10.20
2022-12-29T01:30:46.278Z,10.20
2022-12-29T01:31:48.012Z,10.20
2022-12-29T01:32:49.584Z,10.20
2022-12-29T01:33:51.377Z,10.20
2022-12-29T01:34:53.067Z,10.20
2022-12-29T01:35:54.644Z,10.20
2022-12-29T01:36:56.337Z,10.20
2022-12-29T01:37:57.987Z,10.20
2022-12-29T01:38:59.718Z,10.20
2022-12-29T01:40:01.296Z,10.20
2022-12-29T01:41:03.532Z,10.20
2022-12-29T01:42:05.559Z,10.20
2022-12-29T01:43:11.651Z,10.30
2022-12-29T01:44:49.649Z,10.30
2022-12-29T01:45:54.212Z,10.30
2022-12-29T01:46:56.251Z,10.30
2022-12-29T01:48:02.867Z,10.30
2022-12-29T01:49:28.449Z,10.30
2022-12-29T01:50:33.687Z,10.30
2022-12-29T01:51:43.269Z,10.30
2022-12-29T01:52:58.312Z,10.30
2022-12-29T01:54:02.792Z,10.30
2022-12-29T01:55:06.550Z,10.40
2022-12-29T01:56:13.635Z,10.40
2022-12-29T01:57:20.470Z,10.40
2022-12-29T01:58:25.604Z,10.40
2022-12-29T01:59:32.030Z,10.50
2022-12-29T02:00:33.868Z,10.50
2022-12-29T02:01:36.023Z,10.50
2022-12-29T02:02:38.535Z,10.50
2022-12-29T02:03:40.561Z,10.50
2022-12-29T02:04:45.246Z,10.50
2022-12-29T02:06:01.752Z,10.40
2022-12-29T02:07:14.584Z,10.50
2022-12-29T02:08:18.428Z,10.50
2022-12-29T02:09:20.340Z,10.40
2022-12-29T02:10:25.659Z,10.40
2022-12-29T02:11:29.664Z,10.40
2022-12-29T02:12:31.539Z,10.40
2022-12-29T02:13:33.213Z,10.50
2022-12-29T02:14:35.847Z,10.50
2022-12-29T02:15:53.312Z,10.50
2022-12-29T02:17:33.743Z,10.50
2022-12-29T02:18:42.453Z,10.60
2022-12-29T02:19:49.575Z,10.60
2022-12-29T02:21:32.418Z,10.60
2022-12-29T02:23:14.886Z,10.70
2022-12-29T02:24:38.366Z,10.70
2022-12-29T02:26:13.362Z,10.70
2022-12-29T02:27:21.152Z,10.70
2022-12-29T02:29:03.772Z,10.70
2022-12-29T02:30:19.031Z,10.70
2022-12-29T02:31:39.499Z,10.70
2022-12-29T02:33:14.231Z,10.70
2022-12-29T02:35:02.788Z,10.70
2022-12-29T02:36:13.307Z,10.70
2022-12-29T02:37:23.232Z,10.80
2022-12-29T02:38:50.799Z,10.70
2022-12-29T02:40:21.019Z,10.80
2022-12-29T02:41:25.916Z,10.80
2022-12-29T02:43:11.181Z,10.80
2022-12-29T02:44:28.963Z,10.80
2022-12-29T02:45:41.392Z,10.80
2022-12-29T02:46:49.244Z,10.80
2022-12-29T02:48:39.373Z,10.80
2022-12-29T02:49:58.590Z,10.80
2022-12-29T02:51:11.769Z,10.80
2022-12-29T02:52:18.705Z,10.90
2022-12-29T02:53:41.392Z,10.90
2022-12-29T02:54:43.258Z,10.90
2022-12-29T02:55:52.400Z,10.90
2022-12-29T02:56:54.371Z,10.90
2022-12-29T02:58:17.218Z,10.90
2022-12-29T02:59:19.083Z,10.90
2022-12-29T03:00:20.995Z,10.90
2022-12-29T03:01:41.197Z,11.00
2022-12-29T03:02:58.899Z,11.00
2022-12-29T03:04:18.860Z,10.90
2022-12-29T03:05:47.990Z,11.00
2022-12-29T03:07:20.575Z,10.90
2022-12-29T03:08:45.455Z,11.00
2022-12-29T03:10:26.073Z,11.00
2022-12-29T03:11:54.198Z,11.00
2022-12-29T03:13:23.964Z,11.00
2022-12-29T03:14:52.285Z,11.00
2022-12-29T03:16:15.388Z,10.90
2022-12-29T03:17:45.854Z,11.00
2022-12-29T03:18:58.212Z,10.90
2022-12-29T03:20:09.411Z,10.90
2022-12-29T03:21:44.022Z,10.80
2022-12-29T03:22:50.284Z,10.80
2022-12-29T03:23:52.179Z,10.90
2022-12-29T03:25:01.917Z,10.90
2022-12-29T03:26:09.110Z,10.80
2022-12-29T03:27:16.324Z,10.90
2022-12-29T03:28:24.103Z,10.90
2022-12-29T03:29:28.827Z,10.90
2022-12-29T03:30:33.220Z,10.90
2022-12-29T03:31:38.438Z,10.90
2022-12-29T03:32:46.396Z,10.90
2022-12-29T03:33:49.807Z,10.90
2022-12-29T03:34:51.946Z,10.90
2022-12-29T03:35:58.417Z,10.80
2022-12-29T03:37:07.959Z,10.80
2022-12-29T03:38:17.105Z,10.80
2022-12-29T03:39:24.708Z,10.80
2022-12-29T03:40:28.338Z,10.90
2022-12-29T03:41:33.033Z,10.90
2022-12-29T03:42:40.787Z,10.90
2022-12-29T03:43:42.564Z,10.90
2022-12-29T03:44:45.857Z,10.90
2022-12-29T03:45:47.466Z,10.90
2022-12-29T03:46:49.143Z,10.90
2022-12-29T03:47:52.042Z,10.90
2022-12-29T03:48:53.644Z,10.90
2022-12-29T03:49:55.257Z,10.90
2022-12-29T03:50:56.834Z,10.90
2022-12-29T03:51:58.520Z,10.90
2022-12-29T03:53:00.302Z,10.90
2022-12-29T03:54:02.102Z,11.00
2022-12-29T03:55:04.088Z,10.90
2022-12-29T03:56:05.879Z,10.90
2022-12-29T03:57:07.646Z,11.00
2022-12-29T03:58:09.218Z,10.90
2022-12-29T03:59:10.814Z,11.00
2022-12-29T04:00:13.247Z,10.90
2022-12-29T04:01:14.933Z,10.90
2022-12-29T04:02:16.819Z,10.90
2022-12-29T04:03:20.319Z,10.90
2022-12-29T04:04:22.252Z,10.90
2022-12-29T04:05:24.262Z,10.90
2022-12-29T04:06:26.111Z,10.90
2022-12-29T04:07:27.751Z,10.90
2022-12-29T04:08:29.451Z,10.90
2022-12-29T04:09:32.226Z,10.90
2022-12-29T04:10:33.955Z,10.90
2022-12-29T04:11:35.917Z,10.90
2022-12-29T04:12:37.699Z,11.00
2022-12-29T04:13:41.900Z,10.90
2022-12-29T04:14:43.576Z,10.90
2022-12-29T04:15:46.238Z,11.00
2022-12-29T04:16:47.874Z,10.90
2022-12-29T04:17:49.438Z,10.90
2022-12-29T04:18:51.057Z,11.00
2022-12-29T04:19:52.733Z,10.90
2022-12-29T04:21:06.613Z,10.90
2022-12-29T04:22:09.559Z,10.90
2022-12-29T04:23:11.629Z,10.90
2022-12-29T04:24:14.041Z,10.90
2022-12-29T04:25:15.710Z,10.90
2022-12-29T04:26:17.301Z,10.90
2022-12-29T04:27:19.072Z,10.90
2022-12-29T04:28:20.922Z,10.90
2022-12-29T04:29:22.915Z,10.90
2022-12-29T04:30:24.539Z,10.90
2022-12-29T04:31:26.280Z,10.90
2022-12-29T04:32:27.968Z,11.00
2022-12-29T04:33:30.034Z,10.90
2022-12-29T04:34:31.820Z,10.90
2022-12-29T04:35:36.330Z,10.90
2022-12-29T04:36:38.223Z,10.90
2022-12-29T04:37:40.259Z,10.90
2022-12-29T04:38:42.055Z,10.80
2022-12-29T04:39:44.274Z,10.90
2022-12-29T04:40:46.248Z,10.90
2022-12-29T04:41:48.006Z,10.80
2022-12-29T04:42:49.917Z,10.80
2022-12-29T04:43:51.572Z,10.90
2022-12-29T04:44:53.178Z,10.90
2022-12-29T04:45:55.075Z,10.90
2022-12-29T04:46:56.916Z,10.90
2022-12-29T04:47:58.533Z,10.90
2022-12-29T04:49:01.642Z,10.90
2022-12-29T04:50:03.966Z,10.90
2022-12-29T04:51:05.956Z,10.90
2022-12-29T04:52:09.258Z,10.90
2022-12-29T04:53:11.008Z,10.90
2022-12-29T04:54:12.966Z,10.90
2022-12-29T04:55:14.847Z,10.90
2022-12-29T04:56:16.516Z,10.90
2022-12-29T04:57:20.019Z,10.90
2022-12-29T04:58:23.002Z,10.90
2022-12-29T04:59:24.954Z,10.90
2022-12-29T05:00:26.917Z,10.90
2022-12-29T05:01:28.829Z,10.90
2022-12-29T05:02:30.705Z,10.90
2022-12-29T05:03:32.655Z,10.90
2022-12-29T05:04:34.653Z,10.90
2022-12-29T05:05:36.305Z,10.90
2022-12-29T05:06:37.874Z,10.90
2022-12-29T05:07:40.311Z,10.90
2022-12-29T05:08:41.912Z,10.90
2022-12-29T05:09:43.583Z,10.90
2022-12-29T05:10:46.771Z,10.90
2022-12-29T05:11:48.718Z,10.90
2022-12-29T05:12:50.671Z,11.00
2022-12-29T05:13:52.525Z,11.00
2022-12-29T05:14:54.126Z,10.90
2022-12-29T05:15:56.057Z,10.90
2022-12-29T05:16:57.838Z,10.90
2022-12-29T05:17:59.468Z,10.90
2022-12-29T05:19:01.107Z,10.90
2022-12-29T05:20:03.398Z,11.00
2022-12-29T05:21:05.192Z,10.90
2022-12-29T05:22:06.744Z,11.00
2022-12-29T05:23:09.077Z,11.00
2022-12-29T05:24:11.054Z,11.00
2022-12-29T05:25:12.989Z,11.00
2022-12-29T05:26:14.739Z,10.90
2022-12-29T05:27:16.389Z,11.00
2022-12-29T05:28:19.003Z,11.00
2022-12-29T05:29:20.536Z,11.00
2022-12-29T05:30:22.137Z,11.00
2022-12-29T05:31:23.963Z,11.00
2022-12-29T05:32:25.592Z,10.90
2022-12-29T05:33:27.322Z,10.90
2022-12-29T05:34:29.207Z,10.90
2022-12-29T05:35:31.359Z,10.90
2022-12-29T05:36:37.712Z,10.90
2022-12-29T05:37:39.908Z,11.00
2022-12-29T05:38:41.839Z,11.00
2022-12-29T05:39:43.574Z,11.00
2022-12-29T05:40:45.178Z,10.90
2022-12-29T05:41:47.180Z,11.00
2022-12-29T05:42:48.779Z,10.90
2022-12-29T05:43:50.480Z,10.90
2022-12-29T05:44:54.690Z,10.90
2022-12-29T05:45:57.243Z,10.90
2022-12-29T05:46:58.945Z,10.90
2022-12-29T05:48:00.733Z,10.90
2022-12-29T05:49:02.426Z,10.90
2022-12-29T05:50:04.583Z,10.90
2022-12-29T05:51:06.471Z,10.90
2022-12-29T05:52:08.386Z,10.80
2022-12-29T05:53:10.326Z,10.80
2022-12-29T05:54:12.102Z,10.90
2022-12-29T05:55:14.061Z,10.90
2022-12-29T05:56:16.290Z,10.90
2022-12-29T05:57:20.120Z,10.90
2022-12-29T05:58:22.366Z,10.90
2022-12-29T05:59:26.540Z,10.90
2022-12-29T06:00:28.236Z,10.90
2022-12-29T06:01:33.251Z,10.90
2022-12-29T06:02:35.549Z,10.90
2022-12-29T06:03:38.292Z,10.90
2022-12-29T06:04:41.377Z,11.00
2022-12-29T06:05:43.435Z,11.00
2022-12-29T06:06:45.166Z,11.00
2022-12-29T06:07:46.944Z,10.90
2022-12-29T06:08:48.607Z,10.90
2022-12-29T06:09:50.244Z,11.00
2022-12-29T06:10:52.053Z,11.10
2022-12-29T06:11:53.667Z,11.10
2022-12-29T06:12:55.429Z,11.10
2022-12-29T06:13:57.000Z,11.10
2022-12-29T06:14:58.723Z,11.10
2022-12-29T06:16:00.544Z,11.10
2022-12-29T06:17:02.265Z,11.00
2022-12-29T06:18:04.095Z,11.10
2022-12-29T06:19:05.671Z,11.00
2022-12-29T06:20:08.422Z,11.10
2022-12-29T06:21:10.193Z,11.10
2022-12-29T06:22:13.207Z,11.10
2022-12-29T06:23:14.871Z,11.10
2022-12-29T06:24:17.090Z,11.10
2022-12-29T06:25:19.170Z,11.10
2022-12-29T06:26:20.935Z,11.10
2022-12-29T06:27:22.719Z,11.20
2022-12-29T06:28:24.778Z,11.20
2022-12-29T06:29:26.930Z,11.20
2022-12-29T06:30:28.689Z,11.20
2022-12-29T06:31:31.117Z,11.20
2022-12-29T06:32:32.942Z,11.20
2022-12-29T06:33:34.879Z,11.10
2022-12-29T06:34:37.268Z,11.10
2022-12-29T06:35:39.546Z,11.10
2022-12-29T06:36:41.500Z,11.10
2022-12-29T06:37:44.476Z,11.00
2022-12-29T06:38:46.163Z,11.00
2022-12-29T06:39:47.743Z,11.00
2022-12-29T06:40:49.567Z,11.00
2022-12-29T06:41:54.551Z,11.10
2022-12-29T06:42:56.147Z,11.00
2022-12-29T06:43:57.792Z,11.10
2022-12-29T06:45:01.528Z,11.10
2022-12-29T06:46:03.202Z,11.10
2022-12-29T06:47:04.981Z,11.10
2022-12-29T06:48:06.939Z,11.10
2022-12-29T06:49:08.593Z,11.10
2022-12-29T06:50:10.288Z,11.10
2022-12-29T06:51:12.133Z,11.10
2022-12-29T06:52:14.153Z,11.20
2022-12-29T06:53:15.899Z,11.20
2022-12-29T06:54:17.550Z,11.10
2022-12-29T06:55:19.171Z,11.20
2022-12-29T06:56:20.852Z,11.20
2022-12-29T06:57:23.053Z,11.20
2022-12-29T06:58:24.798Z,11.20
2022-12-29T06:59:27.015Z,11.20
2022-12-29T07:00:29.066Z,11.20
2022-12-29T07:01:30.873Z,11.10
2022-12-29T07:02:32.753Z,11.10
2022-12-29T07:03:36.178Z,11.10
2022-12-29T07:04:38.148Z,11.10
2022-12-29T07:05:39.905Z,11.10
2022-12-29T07:06:41.769Z,11.10
2022-12-29T07:07:43.485Z,11.10
2022-12-29T07:08:45.284Z,11.10
2022-12-29T07:09:47.469Z,11.20
2022-12-29T07:10:49.071Z,11.20
2022-12-29T07:11:51.336Z,11.10
2022-12-29T07:12:52.978Z,11.20
2022-12-29T07:13:54.657Z,11.10
2022-12-29T07:14:56.347Z,11.10
2022-12-29T07:15:58.076Z,11.10
2022-12-29T07:16:59.728Z,11.10
2022-12-29T07:18:01.570Z,11.10
2022-12-29T07:19:03.281Z,11.10
2022-12-29T07:20:05.523Z,11.10
2022-12-29T07:21:07.176Z,11.10
2022-12-29T07:22:10.615Z,11.20
2022-12-29T07:23:12.269Z,11.20
2022-12-29T07:24:15.536Z,11.20
2022-12-29T07:25:17.385Z,11.20
2022-12-29T07:26:19.583Z,11.20
2022-12-29T07:27:21.466Z,11.20
2022-12-29T07:28:23.121Z,11.20
2022-12-29T07:29:25.307Z,11.20
2022-12-29T07:30:27.053Z,11.20
2022-12-29T07:31:29.042Z,11.20
2022-12-29T07:32:34.932Z,11.20
2022-12-29T07:33:36.562Z,11.20
2022-12-29T07:34:38.266Z,11.20
2022-12-29T07:35:39.887Z,11.20
2022-12-29T07:36:41.454Z,11.20
2022-12-29T07:37:43.268Z,11.20
2022-12-29T07:38:45.040Z,11.20
2022-12-29T07:39:46.738Z,11.20
2022-12-29T07:40:48.450Z,11.20
2022-12-29T07:41:50.061Z,11.20
2022-12-29T07:42:51.872Z,11.20
2022-12-29T07:43:53.455Z,11.20
2022-12-29T07:44:55.081Z,11.20
2022-12-29T07:45:57.539Z,11.10
2022-12-29T07:46:59.435Z,11.10
2022-12-29T07:48:03.560Z,11.10
2022-12-29T07:49:05.608Z,11.20
2022-12-29T07:50:07.739Z,11.10
2022-12-29T07:51:12.160Z,11.10
2022-12-29T07:52:13.885Z,11.10
2022-12-29T07:53:15.625Z,11.20
2022-12-29T07:54:19.277Z,11.10
2022-12-29T07:55:21.173Z,11.10
2022-12-29T07:56:22.794Z,11.20
2022-12-29T07:57:32.053Z,11.20
2022-12-29T07:58:34.281Z,11.20
2022-12-29T07:59:36.065Z,11.10
2022-12-29T08:00:39.191Z,11.10
2022-12-29T08:01:41.038Z,11.20
2022-12-29T08:02:42.644Z,11.10
2022-12-29T08:03:44.350Z,11.10
2022-12-29T08:04:45.974Z,11.10
2022-12-29T08:05:47.619Z,11.10
2022-12-29T08:06:49.351Z,11.10
2022-12-29T08:07:50.937Z,11.10
2022-12-29T08:08:52.483Z,11.10
2022-12-29T08:09:54.060Z,11.00
2022-12-29T08:10:55.788Z,11.10
2022-12-29T08:11:57.411Z,11.10
2022-12-29T08:12:59.106Z,11.10
2022-12-29T08:14:00.696Z,11.00
2022-12-29T08:15:02.280Z,11.00
2022-12-29T08:16:04.081Z,11.00
2022-12-29T08:17:05.922Z,11.00
2022-12-29T08:18:07.590Z,10.90
2022-12-29T08:19:12.578Z,10.90
2022-12-29T08:20:14.322Z,10.90
2022-12-29T08:21:15.894Z,10.90
2022-12-29T08:22:17.527Z,10.80
2022-12-29T08:23:19.104Z,10.70
2022-12-29T08:24:20.747Z,10.70
2022-12-29T08:25:22.324Z,10.60
2022-12-29T08:26:24.169Z,10.50
2022-12-29T08:27:26.893Z,10.50
2022-12-29T08:28:29.011Z,10.50
2022-12-29T08:29:30.568Z,10.40
2022-12-29T08:30:32.120Z,10.40
2022-12-29T08:31:33.809Z,10.40
2022-12-29T08:32:35.425Z,10.40
2022-12-29T08:33:36.997Z,10.40
2022-12-29T08:34:38.617Z,10.40
2022-12-29T08:35:40.177Z,10.40
2022-12-29T08:36:41.842Z,10.30
2022-12-29T08:37:43.596Z,10.40
2022-12-29T08:38:45.202Z,10.30
2022-12-29T08:39:46.952Z,10.40
2022-12-29T08:40:48.512Z,10.30
2022-12-29T08:41:50.240Z,10.30
2022-12-29T08:42:51.829Z,10.30
2022-12-29T08:43:53.365Z,10.30
2022-12-29T08:44:54.903Z,10.30
2022-12-29T08:45:57.869Z,10.30
2022-12-29T08:46:59.483Z,10.30
2022-12-29T08:48:01.348Z,10.20
2022-12-29T08:49:02.913Z,10.20
2022-12-29T08:50:04.840Z,10.20
2022-12-29T08:51:06.486Z,10.20
2022-12-29T08:52:09.099Z,10.20
2022-12-29T08:53:10.915Z,10.20
2022-12-29T08:54:12.513Z,10.20
2022-12-29T08:55:14.167Z,10.20
2022-12-29T08:56:17.006Z,10.20
2022-12-29T08:57:18.698Z,10.10
2022-12-29T08:58:20.293Z,10.10
2022-12-29T08:59:21.843Z,10.10
2022-12-29T09:00:23.573Z,10.10
2022-12-29T09:01:26.144Z,10.10
2022-12-29T09:02:28.121Z,10.10
2022-12-29T09:04:52.429Z,10.10
2022-12-29T09:05:55.320Z,10.10
2022-12-29T09:06:56.884Z,10.00
2022-12-29T09:07:58.496Z,10.10
2022-12-29T09:09:00.141Z,10.00
2022-12-29T09:10:01.834Z,10.00
2022-12-29T09:11:08.794Z,10.00
2022-12-29T09:12:10.501Z,10.00
2022-12-29T09:13:13.983Z,10.10
2022-12-29T09:14:15.720Z,10.10
2022-12-29T09:15:17.390Z,10.10
2022-12-29T09:16:19.759Z,10.20
2022-12-29T09:17:39.723Z,10.30
2022-12-29T09:18:41.282Z,10.30
2022-12-29T09:19:42.874Z,10.30
2022-12-29T09:20:44.421Z,10.30
2022-12-29T09:21:46.041Z,10.30
2022-12-29T09:22:48.475Z,10.20
2022-12-29T09:23:50.229Z,10.20
2022-12-29T09:24:51.811Z,10.20
2022-12-29T09:25:54.349Z,10.20
2022-12-29T09:26:55.966Z,10.10
2022-12-29T09:27:57.606Z,10.10
2022-12-29T09:28:59.199Z,10.20
2022-12-29T09:30:00.777Z,10.20
2022-12-29T09:31:02.600Z,10.20
2022-12-29T09:32:07.600Z,10.20
2022-12-29T09:33:09.596Z,10.10
2022-12-29T09:34:11.222Z,10.20
2022-12-29T09:35:13.875Z,10.10
2022-12-29T09:36:15.443Z,10.10
2022-12-29T09:37:17.049Z,10.10
2022-12-29T09:38:18.724Z,10.10
2022-12-29T09:39:20.314Z,10.10
2022-12-29T09:40:32.805Z,10.10
2022-12-29T09:41:42.691Z,10.10
2022-12-29T09:43:10.514Z,10.10
2022-12-29T09:44:29.876Z,10.10
2022-12-29T09:45:43.040Z,10.10
2022-12-29T09:46:53.637Z,10.10
2022-12-29T09:47:55.331Z,10.00
2022-12-29T09:49:28.276Z,10.00
2022-12-29T09:50:33.830Z,10.10
2022-12-29T09:51:41.195Z,10.00
2022-12-29T09:52:56.026Z,10.00
2022-12-29T09:54:21.905Z,10.00
2022-12-29T09:55:31.600Z,10.00
2022-12-29T09:56:33.488Z,10.00
2022-12-29T09:57:40.746Z,10.10
2022-12-29T09:59:16.616Z,10.10
2022-12-29T10:00:23.189Z,10.20
2022-12-29T10:01:30.218Z,10.20
2022-12-29T10:02:53.502Z,10.20
2022-12-29T10:03:58.013Z,10.20
2022-12-29T10:04:59.859Z,10.20
2022-12-29T10:06:13.857Z,10.20
2022-12-29T10:07:44.322Z,10.20
2022-12-29T10:08:57.535Z,10.30
2022-12-29T10:10:35.748Z,10.30
2022-12-29T10:11:54.122Z,10.30
2022-12-29T10:13:07.353Z,10.40
2022-12-29T10:14:16.334Z,10.50
2022-12-29T10:15:45.191Z,10.50
2022-12-29T10:17:11.377Z,10.50
2022-12-29T10:18:44.853Z,10.50
2022-12-29T10:20:11.112Z,10.60
2022-12-29T10:21:28.390Z,10.60
2022-12-29T10:22:57.068Z,10.60
2022-12-29T10:24:00.884Z,10.60
2022-12-29T10:25:10.524Z,10.60
2022-12-29T10:26:18.207Z,10.60
2022-12-29T10:27:20.289Z,10.70
2022-12-29T10:28:24.712Z,10.80
2022-12-29T10:29:38.316Z,10.90
2022-12-29T10:30:40.649Z,11.20
2022-12-29T10:31:51.286Z,11.70
2022-12-29T10:32:57.540Z,12.10
2022-12-29T10:34:04.251Z,12.50
2022-12-29T10:35:20.225Z,12.70
2022-12-29T10:36:36.615Z,12.80
2022-12-29T10:37:51.669Z,12.80
2022-12-29T10:39:20.345Z,13.00
2022-12-29T10:40:47.328Z,13.30
2022-12-29T10:42:00.078Z,13.80
2022-12-29T10:43:06.892Z,14.00
2022-12-29T10:44:14.259Z,14.10
2022-12-29T10:45:17.546Z,14.10
2022-12-29T10:46:26.317Z,13.90
2022-12-29T10:47:34.799Z,13.60
2022-12-29T10:48:36.646Z,13.40
2022-12-29T10:49:43.676Z,13.30
2022-12-29T10:50:45.312Z,13.10
2022-12-29T10:51:52.850Z,13.10
2022-12-29T10:52:55.467Z,13.10
2022-12-29T10:54:12.422Z,13.00
2022-12-29T10:55:20.055Z,12.90
2022-12-29T10:56:45.870Z,12.70
2022-12-29T10:57:48.298Z,12.70
2022-12-29T10:58:51.484Z,12.60
2022-12-29T10:59:53.103Z,12.70
2022-12-29T11:00:55.692Z,12.70
2022-12-29T11:02:12.917Z,12.90
2022-12-29T11:03:40.886Z,13.00
2022-12-29T11:04:45.315Z,13.20
2022-12-29T11:06:25.413Z,13.20
2022-12-29T11:07:27.853Z,13.30
2022-12-29T11:08:38.875Z,13.50
2022-12-29T11:09:43.184Z,13.60
2022-12-29T11:10:47.126Z,13.60
2022-12-29T11:11:48.868Z,13.60
2022-12-29T11:13:01.029Z,13.80
2022-12-29T11:14:21.170Z,14.00
2022-12-29T11:15:22.746Z,14.20
2022-12-29T11:16:33.703Z,14.40
2022-12-29T11:17:53.719Z,14.40
2022-12-29T11:18:55.320Z,14.10
2022-12-29T11:19:56.882Z,14.10
2022-12-29T11:21:04.979Z,13.90
2022-12-29T11:22:24.504Z,13.70
2022-12-29T11:23:29.652Z,13.40
2022-12-29T11:24:31.212Z,13.20
2022-12-29T11:25:32.832Z,13.00
2022-12-29T11:26:35.412Z,12.90
2022-12-29T11:27:37.059Z,12.70
2022-12-29T11:28:40.034Z,12.60
2022-12-29T11:29:43.163Z,12.50
2022-12-29T11:30:44.858Z,12.40
2022-12-29T11:31:55.650Z,12.30
2022-12-29T11:32:58.502Z,12.20
2022-12-29T11:34:08.533Z,12.20
2022-12-29T11:35:34.245Z,12.20
2022-12-29T11:36:36.989Z,12.10
2022-12-29T11:37:41.518Z,12.10
2022-12-29T11:38:47.514Z,12.00
2022-12-29T11:39:57.915Z,11.90
2022-12-29T11:40:59.576Z,11.90
2022-12-29T11:42:03.550Z,11.90
2022-12-29T11:43:06.029Z,11.80
2022-12-29T11:44:12.585Z,11.80
2022-12-29T11:45:27.474Z,11.80
2022-12-29T11:46:39.207Z,11.80
2022-12-29T11:47:44.940Z,11.70
2022-12-29T11:48:48.196Z,11.70
2022-12-29T11:49:54.964Z,11.70
2022-12-29T11:51:02.256Z,11.70
2022-12-29T11:52:04.392Z,11.70
2022-12-29T11:53:08.983Z,11.70
2022-12-29T11:54:19.360Z,11.60
2022-12-29T11:55:25.171Z,11.60
2022-12-29T11:56:40.835Z,11.60
2022-12-29T11:57:44.744Z,11.60
2022-12-29T11:58:46.596Z,11.60
2022-12-29T11:59:56.042Z,11.60
2022-12-29T12:01:02.880Z,11.60
2022-12-29T12:02:37.318Z,11.70
2022-12-29T12:04:18.249Z,11.60
2022-12-29T12:05:38.757Z,11.60
2022-12-29T12:06:48.213Z,11.60
2022-12-29T12:08:14.938Z,11.60
2022-12-29T12:09:33.713Z,11.60
2022-12-29T12:10:49.237Z,11.60
2022-12-29T12:11:55.508Z,11.60
2022-12-29T12:13:18.144Z,11.60
2022-12-29T12:14:32.679Z,11.60
2022-12-29T12:15:46.569Z,11.60
2022-12-29T12:16:53.899Z,11.60
2022-12-29T12:18:13.972Z,11.60
2022-12-29T12:19:41.742Z,11.60
2022-12-29T12:20:49.227Z,11.50
2022-12-29T12:22:03.862Z,11.50
2022-12-29T12:23:37.584Z,11.60
2022-12-29T12:24:49.769Z,11.50
2022-12-29T12:26:03.286Z,11.50
2022-12-29T12:27:35.060Z,11.50
2022-12-29T12:28:41.928Z,11.60
2022-12-29T12:30:05.153Z,11.60
2022-12-29T12:31:19.767Z,11.60
2022-12-29T12:32:38.965Z,11.60
2022-12-29T12:33:45.897Z,11.60
2022-12-29T12:34:49.927Z,11.60
2022-12-29T12:36:17.895Z,11.60
2022-12-29T12:37:38.477Z,11.60
2022-12-29T12:39:07.611Z,11.60
2022-12-29T12:40:30.633Z,11.60
2022-12-29T12:42:04.311Z,11.60
2022-12-29T12:43:17.744Z,11.60
2022-12-29T12:44:50.510Z,11.60
2022-12-29T12:46:14.288Z,11.60
2022-12-29T12:47:26.187Z,11.60
2022-12-29T12:48:30.839Z,11.60
2022-12-29T12:50:11.522Z,11.50
2022-12-29T12:51:29.460Z,11.50
2022-12-29T12:53:03.787Z,11.50
2022-12-29T12:54:23.663Z,11.50
2022-12-29T12:55:51.115Z,11.50
2022-12-29T12:57:25.749Z,11.40
2022-12-29T12:58:42.113Z,11.40
2022-12-29T12:59:51.240Z,11.40
2022-12-29T13:01:02.117Z,11.40
2022-12-29T13:02:16.366Z,11.40
2022-12-29T13:04:03.621Z,11.40
2022-12-29T13:05:33.116Z,11.50
2022-12-29T13:06:42.985Z,11.50
2022-12-29T13:07:57.543Z,11.50
2022-12-29T13:09:30.743Z,11.50
2022-12-29T13:10:51.496Z,11.50
2022-12-29T13:12:24.616Z,11.50
2022-12-29T13:13:46.404Z,11.50
2022-12-29T13:15:25.061Z,11.50
2022-12-29T13:16:50.670Z,11.50
2022-12-29T13:18:05.180Z,11.50
2022-12-29T13:19:15.030Z,11.50
2022-12-29T13:20:35.517Z,11.50
2022-12-29T13:22:14.619Z,11.50
2022-12-29T13:23:40.529Z,11.50
2022-12-29T13:24:57.561Z,11.50
2022-12-29T13:26:12.107Z,11.50
2022-12-29T13:27:37.796Z,11.50
2022-12-29T13:29:17.342Z,11.50
2022-12-29T13:30:21.495Z,11.50
2022-12-29T13:31:51.788Z,11.40
2022-12-29T13:33:15.008Z,11.40
2022-12-29T13:34:54.527Z,11.40
2022-12-29T13:36:10.842Z,11.40
2022-12-29T13:37:26.936Z,11.40
2022-12-29T13:38:48.432Z,11.40
2022-12-29T13:39:53.442Z,11.40
2022-12-29T13:41:00.398Z,11.40
2022-12-29T13:42:04.313Z,11.40
2022-12-29T13:43:06.629Z,11.40
2022-12-29T13:44:16.651Z,11.40
2022-12-29T13:45:21.637Z,11.30
2022-12-29T13:46:29.272Z,11.40
2022-12-29T13:47:40.245Z,11.40
2022-12-29T13:48:49.868Z,11.40
2022-12-29T13:49:52.188Z,11.40
2022-12-29T13:50:57.994Z,11.30
2022-12-29T13:52:11.630Z,11.30
2022-12-29T13:53:36.988Z,11.30
2022-12-29T13:54:53.085Z,11.30
2022-12-29T13:56:05.179Z,11.30
2022-12-29T13:57:45.967Z,11.30
2022-12-29T13:59:15.717Z,11.30
2022-12-29T14:00:21.870Z,11.30
2022-12-29T14:01:34.703Z,11.30
2022-12-29T14:02:45.554Z,11.30
2022-12-29T14:03:56.613Z,11.30
2022-12-29T14:05:00.130Z,11.30
2022-12-29T14:06:28.370Z,11.20
2022-12-29T14:07:36.481Z,11.20
2022-12-29T14:08:38.411Z,11.20
2022-12-29T14:09:50.406Z,11.20
2022-12-29T14:10:52.971Z,11.20
2022-12-29T14:11:55.132Z,11.20
2022-12-29T14:13:07.541Z,11.20
2022-12-29T14:14:31.528Z,11.20
2022-12-29T14:15:34.536Z,11.20
2022-12-29T14:16:36.452Z,11.20
2022-12-29T14:17:41.164Z,11.20
2022-12-29T14:18:44.931Z,11.20
2022-12-29T14:19:47.509Z,11.20
2022-12-29T14:20:57.979Z,11.10
2022-12-29T14:22:09.757Z,11.10
2022-12-29T14:23:11.503Z,11.00
2022-12-29T14:24:37.917Z,11.00
2022-12-29T14:25:59.426Z,10.90
2022-12-29T14:27:02.202Z,10.90
2022-12-29T14:28:17.603Z,10.80
2022-12-29T14:29:25.177Z,10.80
2022-12-29T14:30:50.609Z,10.80
2022-12-29T14:31:55.318Z,10.80
2022-12-29T14:33:14.681Z,10.80
2022-12-29T14:34:28.151Z,10.70
2022-12-29T14:35:45.454Z,10.70
2022-12-29T14:36:54.573Z,10.70