createdAt,value
2023-05-11T00:00:29.082Z,2.37
2023-05-11T00:01:30.518Z,2.40
2023-05-11T00:02:31.964Z,2.07
2023-05-11T00:03:33.915Z,2.40
2023-05-11T00:04:35.492Z,2.03
2023-05-11T00:05:37.212Z,2.50
2023-05-11T00:06:38.850Z,2.00
2023-05-11T00:07:40.564Z,2.20
2023-05-11T00:08:41.990Z,2.10
2023-05-11T00:09:43.473Z,2.00
2023-05-11T00:10:48.592Z,2.10
2023-05-11T00:11:52.490Z,2.57
2023-05-11T00:12:54.110Z,2.50
2023-05-11T00:13:55.751Z,2.67
2023-05-11T00:14:57.375Z,2.20
2023-05-11T00:15:59.008Z,2.30
2023-05-11T00:17:00.411Z,2.20
2023-05-11T00:18:02.053Z,2.10
2023-05-11T00:19:03.801Z,2.00
2023-05-11T00:20:06.246Z,2.63
2023-05-11T00:21:08.149Z,2.40
2023-05-11T00:22:09.786Z,2.10
2023-05-11T00:23:11.556Z,2.07
2023-05-11T00:24:12.934Z,2.30
2023-05-11T00:25:14.470Z,2.40
2023-05-11T00:26:15.866Z,2.23
2023-05-11T00:27:18.837Z,2.30
2023-05-11T00:28:22.123Z,2.20
2023-05-11T00:29:24.014Z,2.23
2023-05-11T00:30:25.767Z,2.00
2023-05-11T00:31:30.101Z,2.70
2023-05-11T00:32:32.306Z,2.20
2023-05-11T00:33:34.156Z,2.00
2023-05-11T00:34:35.774Z,1.97
2023-05-11T00:35:37.418Z,1.93
2023-05-11T00:36:41.145Z,1.90
2023-05-11T00:37:43.094Z,2.20
2023-05-11T00:38:44.691Z,2.10
2023-05-11T00:39:46.226Z,2.10
2023-05-11T00:40:49.297Z,2.40
2023-05-11T00:41:50.761Z,1.90
2023-05-11T00:42:52.205Z,2.33
2023-05-11T00:43:53.983Z,2.20
2023-05-11T00:44:55.389Z,2.13
2023-05-11T00:45:56.800Z,2.30
2023-05-11T00:46:58.669Z,2.00
2023-05-11T00:48:00.496Z,2.10
2023-05-11T00:49:02.899Z,2.20
2023-05-11T00:50:04.787Z,2.03
2023-05-11T00:51:06.979Z,2.20
2023-05-11T00:52:08.725Z,2.00
2023-05-11T00:53:11.599Z,1.93
2023-05-11T00:54:15.450Z,2.00
2023-05-11T00:55:19.985Z,2.00
2023-05-11T00:56:22.328Z,2.30
2023-05-11T00:57:24.106Z,2.10
2023-05-11T00:58:25.750Z,1.70
2023-05-11T00:59:27.441Z,2.20
2023-05-11T01:00:28.912Z,2.20
2023-05-11T01:01:30.846Z,2.40
2023-05-11T01:02:33.634Z,2.03
2023-05-11T01:03:35.845Z,2.30
2023-05-11T01:04:37.651Z,2.20
2023-05-11T01:05:49.709Z,2.30
2023-05-11T01:07:21.590Z,2.23
2023-05-11T01:08:51.206Z,2.10
2023-05-11T01:10:01.033Z,2.17
2023-05-11T01:11:17.812Z,2.20
2023-05-11T01:12:41.183Z,2.00
2023-05-11T01:13:46.264Z,2.20
2023-05-11T01:14:55.987Z,2.13
2023-05-11T01:15:58.323Z,1.90
2023-05-11T01:17:05.947Z,1.80
2023-05-11T01:18:37.476Z,2.10
2023-05-11T01:19:49.876Z,2.10
2023-05-11T01:20:56.744Z,2.00
2023-05-11T01:21:59.979Z,1.90
2023-05-11T01:23:40.201Z,2.10
2023-05-11T01:25:14.195Z,1.80
2023-05-11T01:26:37.312Z,2.17
2023-05-11T01:28:20.436Z,2.17
2023-05-11T01:29:51.873Z,2.00
2023-05-11T01:31:10.732Z,1.97
2023-05-11T01:32:26.135Z,1.93
2023-05-11T01:33:33.685Z,2.47
2023-05-11T01:34:39.431Z,2.03
2023-05-11T01:35:50.903Z,2.50
2023-05-11T01:37:05.129Z,2.13
2023-05-11T01:38:11.578Z,2.13
2023-05-11T01:39:16.690Z,2.27
2023-05-11T01:40:21.544Z,2.07
2023-05-11T01:41:24.704Z,2.33
2023-05-11T01:42:32.295Z,1.97
2023-05-11T01:43:36.827Z,2.10
2023-05-11T01:44:41.778Z,2.37
2023-05-11T01:45:48.513Z,2.37
2023-05-11T01:46:53.094Z,2.10
2023-05-11T01:47:56.367Z,2.73
2023-05-11T01:48:59.788Z,2.20
2023-05-11T01:50:02.860Z,2.33
2023-05-11T01:51:05.711Z,2.07
2023-05-11T01:52:12.262Z,2.30
2023-05-11T01:53:15.433Z,2.37
2023-05-11T01:54:19.128Z,2.30
2023-05-11T01:55:23.514Z,2.43
2023-05-11T01:56:26.734Z,2.20
2023-05-11T01:57:30.622Z,2.50
2023-05-11T01:58:34.271Z,2.10
2023-05-11T01:59:39.311Z,2.70
2023-05-11T02:00:43.407Z,2.37
2023-05-11T02:01:45.958Z,3.50
2023-05-11T02:02:50.050Z,2.23
2023-05-11T02:03:52.462Z,2.20
2023-05-11T02:04:55.508Z,2.10
2023-05-11T02:05:58.373Z,2.60
2023-05-11T02:07:01.208Z,2.40
2023-05-11T02:08:06.015Z,2.50
2023-05-11T02:09:09.427Z,2.77
2023-05-11T02:10:13.188Z,2.67
2023-05-11T02:11:15.809Z,2.60
2023-05-11T02:12:22.117Z,2.30
2023-05-11T02:13:26.543Z,2.73
2023-05-11T02:14:33.977Z,2.40
2023-05-11T02:15:39.608Z,2.27
2023-05-11T02:16:41.945Z,2.73
2023-05-11T02:17:44.072Z,2.80
2023-05-11T02:18:46.627Z,3.03
2023-05-11T02:19:51.452Z,3.17
2023-05-11T02:20:53.985Z,3.07
2023-05-11T02:21:56.700Z,2.50
2023-05-11T02:22:58.754Z,3.27
2023-05-11T02:24:04.987Z,3.40
2023-05-11T02:25:09.227Z,2.67
2023-05-11T02:26:12.925Z,2.70
2023-05-11T02:27:15.169Z,2.77
2023-05-11T02:28:16.577Z,3.10
2023-05-11T02:29:18.125Z,3.60
2023-05-11T02:30:19.826Z,3.50
2023-05-11T02:31:30.727Z,3.27
2023-05-11T02:32:38.100Z,3.50
2023-05-11T02:33:45.349Z,3.10
2023-05-11T02:34:54.283Z,3.30
2023-05-11T02:35:57.496Z,3.43
2023-05-11T02:37:09.230Z,3.57
2023-05-11T02:38:12.770Z,3.50
2023-05-11T02:39:19.349Z,3.60
2023-05-11T02:40:26.459Z,3.33
2023-05-11T02:41:30.689Z,3.60
2023-05-11T02:42:39.033Z,3.17
2023-05-11T02:43:46.659Z,3.40
2023-05-11T02:44:58.397Z,3.00
2023-05-11T02:46:05.108Z,3.20
2023-05-11T02:47:10.727Z,3.30
2023-05-11T02:48:22.707Z,3.53
2023-05-11T02:49:29.321Z,3.90
2023-05-11T02:50:32.371Z,3.70
2023-05-11T02:51:36.896Z,3.40
2023-05-11T02:52:45.501Z,3.60
2023-05-11T02:53:48.733Z,3.80
2023-05-11T02:54:52.780Z,4.00
2023-05-11T02:55:55.486Z,3.63
2023-05-11T02:56:57.956Z,3.93
2023-05-11T02:58:00.091Z,4.00
2023-05-11T02:59:02.783Z,3.77
2023-05-11T03:00:05.266Z,4.10
2023-05-11T03:01:08.035Z,4.10
2023-05-11T03:02:09.861Z,4.37
2023-05-11T03:03:11.994Z,3.87
2023-05-11T03:04:14.926Z,4.23
2023-05-11T03:05:16.949Z,4.27
2023-05-11T03:06:18.636Z,3.80
2023-05-11T03:07:20.922Z,4.30
2023-05-11T03:08:22.632Z,4.07
2023-05-11T03:09:24.368Z,4.20
2023-05-11T03:10:27.810Z,4.33
2023-05-11T03:11:29.542Z,3.83
2023-05-11T03:12:33.921Z,3.90
2023-05-11T03:13:37.602Z,3.80
2023-05-11T03:14:41.107Z,3.67
2023-05-11T03:15:43.791Z,3.57
2023-05-11T03:16:47.207Z,3.93
2023-05-11T03:17:51.540Z,3.40
2023-05-11T03:18:55.660Z,3.90
2023-05-11T03:19:59.705Z,3.60
2023-05-11T03:21:02.156Z,3.53
2023-05-11T03:22:04.941Z,3.80
2023-05-11T03:23:07.669Z,4.07
2023-05-11T03:24:10.391Z,3.63
2023-05-11T03:25:13.065Z,3.47
2023-05-11T03:26:20.107Z,3.50
2023-05-11T03:27:22.208Z,3.90
2023-05-11T03:28:25.651Z,3.87
2023-05-11T03:29:44.760Z,3.73
2023-05-11T03:30:48.129Z,4.37
2023-05-11T03:31:51.239Z,3.20
2023-05-11T03:32:55.381Z,3.90
2023-05-11T03:33:57.553Z,3.87
2023-05-11T03:34:59.346Z,3.40
2023-05-11T03:36:03.398Z,4.13
2023-05-11T03:37:11.399Z,3.37
2023-05-11T03:38:14.914Z,3.70
2023-05-11T03:39:17.383Z,3.70
2023-05-11T03:40:21.251Z,3.27
2023-05-11T03:41:28.943Z,3.47
2023-05-11T03:42:33.308Z,3.70
2023-05-11T03:43:36.192Z,3.30
2023-05-11T03:44:38.615Z,3.77
2023-05-11T03:45:42.856Z,3.63
2023-05-11T03:46:45.690Z,3.53
2023-05-11T03:47:49.992Z,4.00
2023-05-11T03:48:52.524Z,3.50
2023-05-11T03:49:58.439Z,3.77
2023-05-11T03:51:00.350Z,3.97
2023-05-11T03:52:02.854Z,3.60
2023-05-11T03:53:05.715Z,3.30
2023-05-11T03:54:07.679Z,4.00
2023-05-11T03:55:10.392Z,4.20
2023-05-11T03:56:12.344Z,3.60
2023-05-11T03:57:15.072Z,3.30
2023-05-11T03:58:16.865Z,3.77
2023-05-11T03:59:18.942Z,3.30
2023-05-11T04:00:20.685Z,3.50
2023-05-11T04:01:22.837Z,3.47
2023-05-11T04:02:24.697Z,3.80
2023-05-11T04:03:26.549Z,3.80
2023-05-11T04:04:30.917Z,3.37
2023-05-11T04:05:33.962Z,3.80
2023-05-11T04:06:38.366Z,3.23
2023-05-11T04:07:47.313Z,3.47
2023-05-11T04:08:48.943Z,3.73
2023-05-11T04:09:50.497Z,3.17
2023-05-11T04:10:52.828Z,3.40
2023-05-11T04:11:54.234Z,3.20
2023-05-11T04:12:56.256Z,3.43
2023-05-11T04:13:57.709Z,3.20
2023-05-11T04:14:59.144Z,3.40
2023-05-11T04:16:01.221Z,3.87
2023-05-11T04:17:02.751Z,3.13
2023-05-11T04:18:04.370Z,3.93
2023-05-11T04:19:07.410Z,3.17
2023-05-11T04:20:10.034Z,3.00
2023-05-11T04:21:11.768Z,3.20
2023-05-11T04:22:13.294Z,3.40
2023-05-11T04:23:15.813Z,3.43
2023-05-11T04:24:17.504Z,3.10
2023-05-11T04:25:20.172Z,3.07
2023-05-11T04:26:22.412Z,3.37
2023-05-11T04:27:24.027Z,3.23
2023-05-11T04:28:27.996Z,3.47
2023-05-11T04:29:30.692Z,3.60
2023-05-11T04:30:32.417Z,3.37
2023-05-11T04:31:34.052Z,3.57
2023-05-11T04:32:37.746Z,3.20
2023-05-11T04:33:39.199Z,2.93
2023-05-11T04:34:40.661Z,3.33
2023-05-11T04:35:43.319Z,3.07
2023-05-11T04:36:48.134Z,3.30
2023-05-11T04:37:50.527Z,2.90
2023-05-11T04:38:53.318Z,3.20
2023-05-11T04:39:56.444Z,3.17
2023-05-11T04:41:02.358Z,3.00
2023-05-11T04:42:04.006Z,3.30
2023-05-11T04:43:06.323Z,3.17
2023-05-11T04:44:08.050Z,3.63
2023-05-11T04:45:10.034Z,3.20
2023-05-11T04:46:12.127Z,3.20
2023-05-11T04:47:15.381Z,3.60
2023-05-11T04:48:20.384Z,3.20
2023-05-11T04:49:22.655Z,3.10
2023-05-11T04:50:24.789Z,3.40
2023-05-11T04:51:27.192Z,3.37
2023-05-11T04:52:28.613Z,3.30
2023-05-11T04:53:30.233Z,3.27
2023-05-11T04:54:31.966Z,2.80
2023-05-11T04:55:33.828Z,3.07
2023-05-11T04:56:40.346Z,3.20
2023-05-11T04:57:41.849Z,3.87
2023-05-11T04:58:43.829Z,3.20
2023-05-11T04:59:45.372Z,2.97
2023-05-11T05:00:46.980Z,3.50
2023-05-11T05:01:48.392Z,3.00
2023-05-11T05:02:53.034Z,3.20
2023-05-11T05:03:54.830Z,2.87
2023-05-11T05:04:56.249Z,2.80
2023-05-11T05:05:58.348Z,3.00
2023-05-11T05:06:59.767Z,3.40
2023-05-11T05:08:01.199Z,3.30
2023-05-11T05:09:02.665Z,3.17
2023-05-11T05:10:08.756Z,2.90
2023-05-11T05:11:11.182Z,3.00
2023-05-11T05:12:12.596Z,2.90
2023-05-11T05:13:16.756Z,2.93
2023-05-11T05:14:18.577Z,3.10
2023-05-11T05:15:21.263Z,3.10
2023-05-11T05:16:22.785Z,3.10
2023-05-11T05:17:24.266Z,2.80
2023-05-11T05:18:25.915Z,2.90
2023-05-11T05:19:27.335Z,2.90
2023-05-11T05:20:29.764Z,3.13
2023-05-11T05:21:32.521Z,2.63
2023-05-11T05:22:34.850Z,2.70
2023-05-11T05:23:37.242Z,2.83
2023-05-11T05:24:38.850Z,2.67
2023-05-11T05:25:40.274Z,2.40
2023-05-11T05:26:42.182Z,2.73
2023-05-11T05:27:45.513Z,2.67
2023-05-11T05:28:51.973Z,3.17
2023-05-11T05:29:54.989Z,2.57
2023-05-11T05:30:58.806Z,2.63
2023-05-11T05:32:01.995Z,2.70
2023-05-11T05:33:04.176Z,2.70
2023-05-11T05:34:06.608Z,2.40
2023-05-11T05:35:09.008Z,2.67
2023-05-11T05:36:10.687Z,2.77
2023-05-11T05:37:12.237Z,2.30
2023-05-11T05:38:13.780Z,2.37
2023-05-11T05:39:15.454Z,2.50
2023-05-11T05:40:17.122Z,2.50
2023-05-11T05:41:23.121Z,2.60
2023-05-11T05:42:25.675Z,2.13
2023-05-11T05:43:27.225Z,2.70
2023-05-11T05:44:29.142Z,2.60
2023-05-11T05:45:30.879Z,2.40
2023-05-11T05:46:32.553Z,2.50
2023-05-11T05:47:34.434Z,2.63
2023-05-11T05:48:35.988Z,2.83
2023-05-11T05:49:37.358Z,2.60
2023-05-11T05:50:40.828Z,2.60
2023-05-11T05:51:42.265Z,3.00
2023-05-11T05:52:43.749Z,2.63
2023-05-11T05:53:46.940Z,2.63
2023-05-11T05:54:48.383Z,2.20
2023-05-11T05:55:50.116Z,2.80
2023-05-11T05:56:51.944Z,2.70
2023-05-11T05:57:54.773Z,2.60
2023-05-11T05:58:56.562Z,2.40
2023-05-11T05:59:58.399Z,2.53
2023-05-11T06:01:00.912Z,3.00
2023-05-11T06:02:02.896Z,3.20
2023-05-11T06:03:05.433Z,2.90
2023-05-11T06:04:07.159Z,2.37
2023-05-11T06:05:09.228Z,2.60
2023-05-11T06:06:11.937Z,3.00
2023-05-11T06:07:16.927Z,3.00
2023-05-11T06:08:18.349Z,2.43
2023-05-11T06:09:19.864Z,2.77
2023-05-11T06:10:21.307Z,2.70
2023-05-11T06:11:23.110Z,2.90
2023-05-11T06:12:26.574Z,2.73
2023-05-11T06:13:30.257Z,2.50
2023-05-11T06:14:33.893Z,2.50
2023-05-11T06:15:37.196Z,2.50
2023-05-11T06:16:45.498Z,2.50
2023-05-11T06:17:47.553Z,2.43
2023-05-11T06:18:49.505Z,2.63
2023-05-11T06:19:51.181Z,2.37
2023-05-11T06:20:56.870Z,2.97
2023-05-11T06:22:00.910Z,2.60
2023-05-11T06:23:06.742Z,2.40
2023-05-11T06:24:11.956Z,2.40
2023-05-11T06:25:16.613Z,2.30
2023-05-11T06:26:24.967Z,2.30
2023-05-11T06:27:27.103Z,2.50
2023-05-11T06:28:31.311Z,2.83
2023-05-11T06:29:36.374Z,2.57
2023-05-11T06:30:39.095Z,2.23
2023-05-11T06:31:42.688Z,2.60
2023-05-11T06:32:44.603Z,2.60
2023-05-11T06:33:47.295Z,2.13
2023-05-11T06:34:56.493Z,2.37
2023-05-11T06:35:58.923Z,2.40
2023-05-11T06:37:03.454Z,2.40
2023-05-11T06:38:05.152Z,2.10
2023-05-11T06:39:07.857Z,2.27
2023-05-11T06:40:10.374Z,2.30
2023-05-11T06:41:11.946Z,2.60
2023-05-11T06:42:13.935Z,2.47
2023-05-11T06:43:15.599Z,2.30
2023-05-11T06:44:19.450Z,2.37
2023-05-11T06:45:21.675Z,2.10
2023-05-11T06:46:23.904Z,2.37
2023-05-11T06:47:25.455Z,2.10
2023-05-11T06:48:29.674Z,2.23
2023-05-11T06:49:31.068Z,2.10
2023-05-11T06:50:32.914Z,2.20
2023-05-11T06:51:34.619Z,2.40
2023-05-11T06:52:36.358Z,2.50
2023-05-11T06:53:38.620Z,2.30
2023-05-11T06:54:40.085Z,2.40
2023-05-11T06:55:41.693Z,2.40
2023-05-11T06:56:43.282Z,2.70
2023-05-11T06:57:44.652Z,2.27
2023-05-11T06:58:46.328Z,2.50
2023-05-11T06:59:47.952Z,2.50
2023-05-11T07:00:49.389Z,3.40
2023-05-11T07:01:50.892Z,2.57
2023-05-11T07:02:52.797Z,2.57
2023-05-11T07:03:55.073Z,2.40
2023-05-11T07:04:56.544Z,2.50
2023-05-11T07:05:57.978Z,2.60
2023-05-11T07:06:59.379Z,2.30
2023-05-11T07:08:00.770Z,2.77
2023-05-11T07:09:03.596Z,2.53
2023-05-11T07:10:06.699Z,2.50
2023-05-11T07:11:08.428Z,2.50
2023-05-11T07:12:09.779Z,2.77
2023-05-11T07:13:11.613Z,2.40
2023-05-11T07:14:13.039Z,2.43
2023-05-11T07:15:14.481Z,2.17
2023-05-11T07:16:16.415Z,2.30
2023-05-11T07:17:17.994Z,2.50
2023-05-11T07:18:20.271Z,2.30
2023-05-11T07:19:21.729Z,2.13
2023-05-11T07:20:23.118Z,2.47
2023-05-11T07:21:24.892Z,2.03
2023-05-11T07:22:26.427Z,2.13
2023-05-11T07:23:27.911Z,2.20
2023-05-11T07:24:48.412Z,2.70
2023-05-11T07:25:49.872Z,2.83
2023-05-11T07:26:51.981Z,2.23
2023-05-11T07:27:53.401Z,2.70
2023-05-11T07:28:55.095Z,2.37
2023-05-11T07:29:56.705Z,2.53
2023-05-11T07:30:58.095Z,2.43
2023-05-11T07:31:59.733Z,2.70
2023-05-11T07:33:01.286Z,2.50
2023-05-11T07:34:02.715Z,2.10
2023-05-11T07:35:04.558Z,2.23
2023-05-11T07:36:07.256Z,2.30
2023-05-11T07:37:08.628Z,2.10
2023-05-11T07:38:11.901Z,2.33
2023-05-11T07:39:16.083Z,2.40
2023-05-11T07:40:18.061Z,2.20
2023-05-11T07:41:22.129Z,2.47
2023-05-11T07:42:23.756Z,2.30
2023-05-11T07:43:25.629Z,2.40
2023-05-11T07:44:27.279Z,2.30
2023-05-11T07:45:28.708Z,2.20
2023-05-11T07:46:30.812Z,2.20
2023-05-11T07:47:33.643Z,2.47
2023-05-11T07:48:37.256Z,2.17
2023-05-11T07:49:43.534Z,2.17
2023-05-11T07:50:45.904Z,2.17
2023-05-11T07:51:47.587Z,2.30
2023-05-11T07:52:49.405Z,2.40
2023-05-11T07:53:51.012Z,2.00
2023-05-11T07:54:52.930Z,2.47
2023-05-11T07:55:54.852Z,2.70
2023-05-11T07:56:56.367Z,2.20
2023-05-11T07:57:57.718Z,2.30
2023-05-11T07:58:59.123Z,2.40
2023-05-11T08:00:00.627Z,2.13
2023-05-11T08:01:02.022Z,2.50
2023-05-11T08:02:05.682Z,2.30
2023-05-11T08:03:07.294Z,2.63
2023-05-11T08:04:09.541Z,2.03
2023-05-11T08:05:11.806Z,2.60
2023-05-11T08:06:13.410Z,2.53
2023-05-11T08:07:14.911Z,2.10
2023-05-11T08:08:16.365Z,2.23
2023-05-11T08:09:18.317Z,2.50
2023-05-11T08:10:20.164Z,2.20
2023-05-11T08:11:22.321Z,2.20
2023-05-11T08:12:23.845Z,2.23
2023-05-11T08:13:25.967Z,2.13
2023-05-11T08:14:27.684Z,2.30
2023-05-11T08:15:29.397Z,1.80
2023-05-11T08:16:31.056Z,2.67
2023-05-11T08:17:33.185Z,2.43
2023-05-11T08:18:34.884Z,2.20
2023-05-11T08:19:36.286Z,2.03
2023-05-11T08:20:39.138Z,2.23
2023-05-11T08:21:40.564Z,2.43
2023-05-11T08:22:41.940Z,2.10
2023-05-11T08:23:45.171Z,2.00
2023-05-11T08:24:46.926Z,2.30
2023-05-11T08:25:52.646Z,2.30
2023-05-11T08:26:54.046Z,2.10
2023-05-11T08:27:55.791Z,2.57
2023-05-11T08:28:57.135Z,2.40
2023-05-11T08:29:58.564Z,2.67
2023-05-11T08:31:00.701Z,2.27
2023-05-11T08:32:02.501Z,2.40
2023-05-11T08:33:11.921Z,2.43
2023-05-11T08:34:25.009Z,2.40
2023-05-11T08:35:26.639Z,2.60
2023-05-11T08:36:28.125Z,2.13
2023-05-11T08:37:29.961Z,2.00
2023-05-11T08:38:31.613Z,2.03
2023-05-11T08:40:46.756Z,2.27
2023-05-11T08:41:51.239Z,2.63
2023-05-11T08:42:55.558Z,2.13
2023-05-11T08:43:57.876Z,2.27
2023-05-11T08:45:00.066Z,2.00
2023-05-11T08:46:04.459Z,2.07
2023-05-11T08:47:21.875Z,2.20
2023-05-11T08:48:24.449Z,2.00
2023-05-11T08:49:26.347Z,2.27
2023-05-11T08:50:28.310Z,2.33
2023-05-11T08:51:30.056Z,2.20
2023-05-11T08:52:31.618Z,2.40
2023-05-11T08:53:33.498Z,2.57
2023-05-11T08:54:35.003Z,2.53
2023-05-11T08:55:39.345Z,2.73
2023-05-11T08:56:41.990Z,1.87
2023-05-11T08:57:46.489Z,2.50
2023-05-11T08:58:50.016Z,2.20
2023-05-11T08:59:53.243Z,2.57
2023-05-11T09:00:55.071Z,2.90
2023-05-11T09:01:58.496Z,2.53
2023-05-11T09:03:00.230Z,2.80
2023-05-11T09:04:02.355Z,2.20
2023-05-11T09:05:04.477Z,2.53
2023-05-11T09:06:07.897Z,2.20
2023-05-11T09:07:11.738Z,2.10
2023-05-11T09:08:14.788Z,2.13
2023-05-11T09:09:18.179Z,2.20
2023-05-11T09:10:19.853Z,2.10
2023-05-11T09:11:22.822Z,2.37
2023-05-11T09:12:26.279Z,2.20
2023-05-11T09:13:29.251Z,2.37
2023-05-11T09:14:30.855Z,2.20
2023-05-11T09:15:36.864Z,2.20
2023-05-11T09:16:39.582Z,2.50
2023-05-11T09:17:41.016Z,2.50
2023-05-11T09:18:52.735Z,2.30
2023-05-11T09:20:05.730Z,2.20
2023-05-11T09:21:07.499Z,2.00
2023-05-11T09:22:08.894Z,2.23
2023-05-11T09:23:10.476Z,2.23
2023-05-11T09:24:13.170Z,2.50
2023-05-11T09:25:16.960Z,2.20
2023-05-11T09:26:24.385Z,1.87
2023-05-11T09:27:26.021Z,2.00
2023-05-11T09:28:35.375Z,2.13
2023-05-11T09:29:37.267Z,1.90
2023-05-11T09:30:39.236Z,2.63
2023-05-11T09:31:42.852Z,2.40
2023-05-11T09:32:58.982Z,2.40
2023-05-11T09:34:26.777Z,2.60
2023-05-11T09:35:33.359Z,2.20
2023-05-11T09:36:35.107Z,2.17
2023-05-11T09:37:36.761Z,2.17
2023-05-11T09:38:38.171Z,2.57
2023-05-11T09:39:53.304Z,2.20
2023-05-11T09:41:03.267Z,2.10
2023-05-11T09:42:16.705Z,2.47
2023-05-11T09:43:24.039Z,1.83
2023-05-11T09:44:31.885Z,2.10
2023-05-11T09:45:41.609Z,2.50
2023-05-11T09:46:44.856Z,2.00
2023-05-11T09:47:48.446Z,2.03
2023-05-11T09:49:00.067Z,1.93
2023-05-11T09:50:16.414Z,2.10
2023-05-11T09:51:30.676Z,1.97
2023-05-11T09:52:32.348Z,2.30
2023-05-11T09:53:43.201Z,2.17
2023-05-11T09:54:47.871Z,2.30
2023-05-11T09:55:54.528Z,2.50
2023-05-11T09:56:58.405Z,2.20
2023-05-11T09:58:00.504Z,2.67
2023-05-11T09:59:02.166Z,2.90
2023-05-11T10:00:05.861Z,2.30
2023-05-11T10:01:14.901Z,2.50
2023-05-11T10:02:30.188Z,2.60
2023-05-11T10:03:32.571Z,2.53
2023-05-11T10:04:34.441Z,2.40
2023-05-11T10:05:36.636Z,2.40
2023-05-11T10:06:48.995Z,2.50
2023-05-11T10:08:01.203Z,2.60
2023-05-11T10:09:10.788Z,2.47
2023-05-11T10:10:13.569Z,2.67
2023-05-11T10:11:15.718Z,2.40
2023-05-11T10:12:18.737Z,2.90
2023-05-11T10:13:21.248Z,2.50
2023-05-11T10:14:24.577Z,3.00
2023-05-11T10:15:30.756Z,2.67
2023-05-11T10:16:33.067Z,2.67
2023-05-11T10:17:35.381Z,2.60
2023-05-11T10:18:37.458Z,2.53
2023-05-11T10:19:39.130Z,2.73
2023-05-11T10:20:41.131Z,2.60
2023-05-11T10:21:42.726Z,2.50
2023-05-11T10:22:46.459Z,3.00
2023-05-11T10:23:48.127Z,3.07
2023-05-11T10:24:50.872Z,2.97
2023-05-11T10:25:53.964Z,2.90
2023-05-11T10:26:57.673Z,2.67
2023-05-11T10:27:59.859Z,2.90
2023-05-11T10:29:01.949Z,2.40
2023-05-11T10:30:04.321Z,2.90
2023-05-11T10:31:08.410Z,2.90
2023-05-11T10:32:11.755Z,2.90
2023-05-11T10:33:14.078Z,2.90
2023-05-11T10:34:16.926Z,3.10
2023-05-11T10:35:19.438Z,2.70
2023-05-11T10:36:23.935Z,2.80
2023-05-11T10:37:26.494Z,2.93
2023-05-11T10:38:27.935Z,2.70
2023-05-11T10:39:30.500Z,3.00
2023-05-11T10:40:37.066Z,2.90
2023-05-11T10:41:52.456Z,3.00
2023-05-11T10:43:12.979Z,3.10
2023-05-11T10:44:40.543Z,2.73
2023-05-11T10:46:04.884Z,2.67
2023-05-11T10:47:40.822Z,2.70
2023-05-11T10:49:02.854Z,2.70
2023-05-11T10:50:29.910Z,2.80
2023-05-11T10:51:40.633Z,2.90
2023-05-11T10:53:01.828Z,2.60
2023-05-11T10:54:20.965Z,3.07
2023-05-11T10:56:06.356Z,2.83
2023-05-11T10:57:34.079Z,2.80
2023-05-11T10:58:59.697Z,2.77
2023-05-11T11:00:09.777Z,2.63
2023-05-11T11:01:39.593Z,2.43
2023-05-11T11:02:42.461Z,2.90
2023-05-11T11:03:59.620Z,2.40
2023-05-11T11:05:05.609Z,2.33
2023-05-11T11:06:23.765Z,2.30
2023-05-11T11:07:25.507Z,2.43
2023-05-11T11:08:27.139Z,2.40
2023-05-11T11:09:31.443Z,2.37
2023-05-11T11:10:34.313Z,2.23
2023-05-11T11:11:39.748Z,2.40
2023-05-11T11:13:00.969Z,2.30
2023-05-11T11:14:06.051Z,2.80
2023-05-11T11:15:08.138Z,2.30
2023-05-11T11:16:10.450Z,2.43
2023-05-11T11:17:20.843Z,2.70
2023-05-11T11:18:27.180Z,2.80
2023-05-11T11:19:31.438Z,3.23
2023-05-11T11:20:50.058Z,2.70
2023-05-11T11:21:51.504Z,2.47
2023-05-11T11:22:53.413Z,2.40
2023-05-11T11:23:55.083Z,2.60
2023-05-11T11:24:56.742Z,3.10
2023-05-11T11:25:58.239Z,3.00
2023-05-11T11:27:00.480Z,3.03
2023-05-11T11:28:02.431Z,2.80
2023-05-11T11:29:10.756Z,2.63
2023-05-11T11:30:16.976Z,2.40
2023-05-11T11:31:32.039Z,2.13
2023-05-11T11:32:33.909Z,4.10
2023-05-11T11:33:35.402Z,2.80
2023-05-11T11:34:37.413Z,3.00
2023-05-11T11:35:42.182Z,2.30
2023-05-11T11:36:56.014Z,2.70
2023-05-11T11:38:05.104Z,2.80
2023-05-11T11:39:07.152Z,2.60
2023-05-11T11:40:15.414Z,2.83
2023-05-11T11:41:33.128Z,2.40
2023-05-11T11:42:37.909Z,3.00
2023-05-11T11:43:54.206Z,2.47
2023-05-11T11:45:29.312Z,2.90
2023-05-11T11:46:31.485Z,2.37
2023-05-11T11:47:32.890Z,3.00
2023-05-11T11:48:36.521Z,2.70
2023-05-11T11:49:39.504Z,2.70
2023-05-11T11:50:42.359Z,3.10
2023-05-11T11:51:44.266Z,2.60
2023-05-11T11:52:45.762Z,2.67
2023-05-11T11:53:49.983Z,2.83
2023-05-11T11:54:51.720Z,2.90
2023-05-11T11:55:53.142Z,2.80
2023-05-11T11:56:54.621Z,3.30
2023-05-11T11:57:56.423Z,3.00
2023-05-11T11:59:03.860Z,3.00
2023-05-11T12:00:10.446Z,2.70
2023-05-11T12:01:26.884Z,3.23
2023-05-11T12:02:28.892Z,2.90
2023-05-11T12:03:30.791Z,2.87
2023-05-11T12:04:39.468Z,3.00
2023-05-11T12:05:44.452Z,3.03
2023-05-11T12:06:55.372Z,3.00
2023-05-11T12:08:03.590Z,3.20
2023-05-11T12:09:05.370Z,2.70
2023-05-11T12:10:07.736Z,2.80
2023-05-11T12:11:09.190Z,3.20
2023-05-11T12:12:11.910Z,2.50
2023-05-11T12:13:14.108Z,2.87
2023-05-11T12:14:16.074Z,2.60
2023-05-11T12:15:27.310Z,2.33
2023-05-11T12:16:29.526Z,2.60
2023-05-11T12:17:32.816Z,2.43
2023-05-11T12:18:34.759Z,2.70
2023-05-11T12:19:36.722Z,2.80
2023-05-11T12:20:38.136Z,2.80
2023-05-11T12:21:39.841Z,3.30
2023-05-11T12:22:41.926Z,2.60
2023-05-11T12:23:52.759Z,2.73
2023-05-11T12:25:00.159Z,3.53
2023-05-11T12:26:06.452Z,3.23
2023-05-11T12:27:08.058Z,3.03
2023-05-11T12:28:12.397Z,2.73
2023-05-11T12:29:15.918Z,2.97
2023-05-11T12:30:34.850Z,3.20
2023-05-11T12:31:41.316Z,4.00
2023-05-11T12:32:42.727Z,3.17
2023-05-11T12:33:51.646Z,2.73
2023-05-11T12:35:04.241Z,3.10
2023-05-11T12:36:07.005Z,2.80
2023-05-11T12:37:08.719Z,3.30
2023-05-11T12:38:11.496Z,3.30
2023-05-11T12:39:21.669Z,2.97
2023-05-11T12:40:23.909Z,2.50
2023-05-11T12:41:26.018Z,2.70
2023-05-11T12:42:27.971Z,2.50
2023-05-11T12:43:29.502Z,2.90
2023-05-11T12:44:32.772Z,2.47
2023-05-11T12:45:34.208Z,2.53
2023-05-11T12:46:36.121Z,2.53
2023-05-11T12:47:37.777Z,2.73
2023-05-11T12:48:39.481Z,3.10
2023-05-11T12:49:42.583Z,2.70
2023-05-11T12:50:47.121Z,2.83
2023-05-11T12:51:51.006Z,2.33
2023-05-11T12:52:53.129Z,2.70
2023-05-11T12:53:54.501Z,2.77
2023-05-11T12:55:00.329Z,3.30
2023-05-11T12:56:02.104Z,5.47
2023-05-11T12:57:04.922Z,3.33
2023-05-11T12:58:16.376Z,4.20
2023-05-11T12:59:43.864Z,3.60
2023-05-11T13:00:59.726Z,3.30
2023-05-11T13:02:13.425Z,3.70
2023-05-11T13:03:31.290Z,3.23
2023-05-11T13:04:33.075Z,3.70
2023-05-11T13:05:34.592Z,3.60
2023-05-11T13:06:36.637Z,4.30
2023-05-11T13:07:38.643Z,4.07
2023-05-11T13:08:44.583Z,4.50
2023-05-11T13:09:59.287Z,4.50
2023-05-11T13:11:26.788Z,4.53
2023-05-11T13:12:32.009Z,4.07
2023-05-11T13:13:34.144Z,3.97
2023-05-11T13:14:35.596Z,4.00
2023-05-11T13:15:50.854Z,3.93
2023-05-11T13:16:53.910Z,3.70
2023-05-11T13:18:02.832Z,4.07
2023-05-11T13:19:08.315Z,4.10
2023-05-11T13:20:30.617Z,3.70
2023-05-11T13:21:33.445Z,3.83
2023-05-11T13:22:35.088Z,3.97
2023-05-11T13:23:37.023Z,3.70
2023-05-11T13:24:38.510Z,4.00
2023-05-11T13:25:47.196Z,3.43
2023-05-11T13:26:49.399Z,3.33
2023-05-11T13:27:50.744Z,3.83
2023-05-11T13:29:08.692Z,3.77
2023-05-11T13:30:12.717Z,3.30
2023-05-11T13:31:14.218Z,2.90
2023-05-11T13:32:15.913Z,3.90
2023-05-11T13:33:18.752Z,3.00
2023-05-11T13:34:20.674Z,3.57
2023-05-11T13:35:22.324Z,3.20
2023-05-11T13:36:24.002Z,3.53
2023-05-11T13:37:25.913Z,3.50
2023-05-11T13:38:27.760Z,3.70
2023-05-11T13:39:29.159Z,3.40
2023-05-11T13:40:30.543Z,3.57
2023-05-11T13:41:32.542Z,3.40
2023-05-11T13:42:34.351Z,3.33
2023-05-11T13:43:36.364Z,3.77
2023-05-11T13:44:37.809Z,3.13
2023-05-11T13:45:41.307Z,4.00
2023-05-11T13:46:42.953Z,3.27
2023-05-11T13:47:45.837Z,3.40
2023-05-11T13:48:48.095Z,3.47
2023-05-11T13:49:50.327Z,3.27
2023-05-11T13:50:52.333Z,3.30
2023-05-11T13:51:55.478Z,2.93
2023-05-11T13:52:56.897Z,2.87
2023-05-11T13:54:00.164Z,2.87
2023-05-11T13:55:01.693Z,2.53
2023-05-11T13:56:04.388Z,2.83
2023-05-11T13:57:06.700Z,2.80
2023-05-11T13:58:08.964Z,3.03
2023-05-11T13:59:10.377Z,2.90
2023-05-11T14:00:12.816Z,2.80
2023-05-11T14:01:14.268Z,2.83
2023-05-11T14:02:16.017Z,2.40
2023-05-11T14:03:17.636Z,2.83
2023-05-11T14:04:20.035Z,2.60
2023-05-11T14:05:21.822Z,2.60
2023-05-11T14:06:24.882Z,3.07
2023-05-11T14:07:39.109Z,2.90
2023-05-11T14:08:45.184Z,2.80
2023-05-11T14:09:48.547Z,3.10
2023-05-11T14:10:50.299Z,2.47
2023-05-11T14:11:52.118Z,2.70
2023-05-11T14:12:53.550Z,2.70
2023-05-11T14:13:55.986Z,2.00
2023-05-11T14:14:57.465Z,2.57
2023-05-11T14:15:59.071Z,2.43
2023-05-11T14:17:00.937Z,2.70
2023-05-11T14:18:07.736Z,2.63
2023-05-11T14:19:09.785Z,2.43
2023-05-11T14:20:12.766Z,3.10