createdAt,value
2017-07-02T00:00:12.549Z,99.99
2017-07-02T00:01:13.832Z,99.99
2017-07-02T00:02:15.129Z,99.99
2017-07-02T00:03:16.410Z,99.99
2017-07-02T00:04:17.639Z,99.99
2017-07-02T00:05:18.884Z,99.99
2017-07-02T00:06:20.143Z,99.99
2017-07-02T00:07:21.409Z,99.99
2017-07-02T00:08:22.679Z,99.99
2017-07-02T00:09:23.918Z,99.99
2017-07-02T00:10:25.197Z,99.99
2017-07-02T00:11:26.511Z,99.99
2017-07-02T00:12:27.873Z,99.99
2017-07-02T00:13:29.096Z,99.99
2017-07-02T00:14:30.447Z,99.99
2017-07-02T00:15:31.708Z,99.99
2017-07-02T00:16:33.045Z,99.99
2017-07-02T00:17:34.420Z,99.99
2017-07-02T00:18:35.678Z,99.99
2017-07-02T00:19:36.992Z,99.99
2017-07-02T00:20:38.297Z,99.99
2017-07-02T00:21:39.656Z,99.99
2017-07-02T00:22:40.945Z,99.99
2017-07-02T00:23:42.226Z,99.99
2017-07-02T00:24:43.493Z,99.99
2017-07-02T00:25:44.810Z,99.99
2017-07-02T00:26:46.095Z,99.99
2017-07-02T00:27:47.363Z,99.99
2017-07-02T00:28:48.728Z,99.99
2017-07-02T00:29:49.980Z,99.99
2017-07-02T00:30:51.218Z,99.99
2017-07-02T00:31:52.490Z,99.99
2017-07-02T00:32:53.814Z,99.99
2017-07-02T00:33:55.169Z,99.99
2017-07-02T00:34:56.471Z,99.99
2017-07-02T00:35:57.764Z,99.99
2017-07-02T00:36:59.095Z,99.99
2017-07-02T00:38:00.427Z,99.99
2017-07-02T00:39:01.669Z,99.99
2017-07-02T00:40:02.975Z,99.99
2017-07-02T00:41:04.250Z,99.99
2017-07-02T00:42:05.567Z,99.99
2017-07-02T00:43:06.883Z,99.99
2017-07-02T00:44:08.266Z,99.99
2017-07-02T00:45:09.529Z,99.99
2017-07-02T00:46:10.807Z,99.99
2017-07-02T00:47:12.054Z,99.99
2017-07-02T00:48:13.289Z,99.99
2017-07-02T00:49:14.656Z,99.99
2017-07-02T00:50:15.892Z,99.99
2017-07-02T00:51:17.161Z,99.99
2017-07-02T00:52:18.457Z,99.99
2017-07-02T00:53:19.744Z,99.99
2017-07-02T00:54:21.017Z,99.99
2017-07-02T00:55:22.248Z,99.99
2017-07-02T00:56:23.664Z,99.99
2017-07-02T00:57:24.926Z,99.99
2017-07-02T00:58:26.213Z,99.99
2017-07-02T00:59:27.492Z,99.99
2017-07-02T01:00:28.832Z,99.99
2017-07-02T01:01:30.102Z,99.99
2017-07-02T01:02:31.417Z,99.99
2017-07-02T01:03:32.846Z,99.99
2017-07-02T01:04:34.091Z,99.99
2017-07-02T01:05:35.453Z,99.99
2017-07-02T01:06:36.758Z,99.99
2017-07-02T01:07:37.954Z,99.99
2017-07-02T01:08:39.226Z,99.99
2017-07-02T01:09:40.475Z,99.99
2017-07-02T01:10:41.745Z,99.99
2017-07-02T01:11:43.012Z,99.99
2017-07-02T01:12:44.561Z,99.99
2017-07-02T01:13:45.987Z,99.99
2017-07-02T01:14:47.210Z,99.99
2017-07-02T01:15:48.448Z,99.99
2017-07-02T01:16:49.725Z,99.99
2017-07-02T01:17:50.955Z,99.99
2017-07-02T01:18:52.234Z,99.99
2017-07-02T01:19:53.493Z,99.99
2017-07-02T01:20:54.748Z,99.99
2017-07-02T01:21:56.018Z,99.99
2017-07-02T01:22:57.271Z,99.99
2017-07-02T01:23:58.568Z,99.99
2017-07-02T01:24:59.844Z,99.99
2017-07-02T01:26:01.081Z,99.99
2017-07-02T01:27:02.360Z,99.99
2017-07-02T01:28:03.682Z,99.99
2017-07-02T01:29:04.990Z,99.99
2017-07-02T01:30:06.247Z,99.99
2017-07-02T01:31:07.546Z,99.99
2017-07-02T01:32:08.937Z,99.99
2017-07-02T01:33:10.155Z,99.99
2017-07-02T01:34:11.405Z,99.99
2017-07-02T01:35:12.686Z,99.99
2017-07-02T01:36:13.911Z,99.99
2017-07-02T01:37:15.190Z,99.99
2017-07-02T01:38:16.449Z,99.99
2017-07-02T01:39:17.704Z,99.99
2017-07-02T01:40:18.981Z,99.99
2017-07-02T01:41:20.218Z,99.99
2017-07-02T01:42:21.584Z,99.99
2017-07-02T01:43:22.893Z,99.99
2017-07-02T01:44:24.139Z,99.99
2017-07-02T01:45:25.436Z,99.99
2017-07-02T01:46:26.706Z,99.99
2017-07-02T01:47:27.972Z,99.99
2017-07-02T01:48:29.347Z,99.99
2017-07-02T01:49:30.610Z,99.99
2017-07-02T01:50:31.879Z,99.99
2017-07-02T01:51:33.135Z,99.99
2017-07-02T01:52:34.432Z,99.99
2017-07-02T01:53:35.698Z,99.99
2017-07-02T01:54:36.958Z,99.99
2017-07-02T01:55:38.234Z,99.99
2017-07-02T01:56:39.540Z,99.99
2017-07-02T01:57:40.842Z,99.99
2017-07-02T01:58:42.078Z,99.99
2017-07-02T01:59:43.354Z,99.99
2017-07-02T02:00:44.638Z,99.99
2017-07-02T02:01:45.893Z,99.99
2017-07-02T02:02:47.190Z,99.99
2017-07-02T02:03:48.431Z,99.99
2017-07-02T02:04:49.752Z,99.99
2017-07-02T02:05:50.979Z,99.99
2017-07-02T02:06:52.272Z,99.99
2017-07-02T02:07:53.521Z,99.99
2017-07-02T02:08:54.796Z,99.99
2017-07-02T02:09:56.119Z,99.99
2017-07-02T02:10:57.500Z,99.99
2017-07-02T02:11:58.919Z,99.99
2017-07-02T02:13:00.215Z,99.99
2017-07-02T02:14:01.499Z,99.99
2017-07-02T02:15:02.859Z,99.99
2017-07-02T02:16:04.147Z,99.99
2017-07-02T02:17:05.396Z,99.99
2017-07-02T02:18:06.843Z,99.99
2017-07-02T02:19:08.273Z,99.99
2017-07-02T02:20:09.525Z,99.99
2017-07-02T02:21:10.868Z,99.99
2017-07-02T02:22:12.137Z,99.99
2017-07-02T02:23:13.380Z,99.99
2017-07-02T02:24:14.688Z,99.99
2017-07-02T02:25:15.940Z,99.99
2017-07-02T02:26:17.277Z,99.99
2017-07-02T02:27:18.575Z,99.99
2017-07-02T02:28:19.866Z,99.99
2017-07-02T02:29:21.164Z,99.99
2017-07-02T02:30:22.448Z,99.99
2017-07-02T02:31:23.751Z,99.99
2017-07-02T02:32:25.152Z,99.99
2017-07-02T02:33:26.539Z,99.99
2017-07-02T02:34:27.803Z,99.99
2017-07-02T02:35:29.082Z,99.99
2017-07-02T02:36:30.372Z,99.99
2017-07-02T02:37:31.615Z,99.99
2017-07-02T02:38:32.931Z,99.99
2017-07-02T02:39:34.270Z,99.99
2017-07-02T02:40:35.501Z,99.99
2017-07-02T02:41:36.775Z,99.99
2017-07-02T02:42:38.046Z,99.99
2017-07-02T02:43:39.343Z,99.99
2017-07-02T02:44:40.724Z,99.99
2017-07-02T02:45:41.987Z,99.99
2017-07-02T02:46:43.270Z,99.99
2017-07-02T02:47:44.552Z,99.99
2017-07-02T02:48:45.834Z,99.99
2017-07-02T02:49:47.069Z,99.99
2017-07-02T02:50:48.329Z,99.99
2017-07-02T02:51:49.795Z,99.99
2017-07-02T02:52:51.166Z,99.99
2017-07-02T02:53:52.447Z,99.99
2017-07-02T02:54:53.756Z,99.99
2017-07-02T02:55:55.063Z,99.99
2017-07-02T02:56:56.350Z,99.99
2017-07-02T02:57:57.657Z,99.99
2017-07-02T02:58:58.938Z,99.99
2017-07-02T03:00:00.199Z,99.99
2017-07-02T03:01:01.433Z,99.99
2017-07-02T03:02:02.937Z,99.99
2017-07-02T03:03:04.182Z,99.99
2017-07-02T03:04:05.511Z,99.99
2017-07-02T03:05:06.747Z,99.99
2017-07-02T03:06:08.023Z,99.99
2017-07-02T03:07:09.254Z,99.99
2017-07-02T03:08:10.543Z,99.99
2017-07-02T03:09:12.145Z,99.99
2017-07-02T03:10:13.285Z,99.99
2017-07-02T03:11:14.556Z,99.99
2017-07-02T03:12:15.828Z,99.99
2017-07-02T03:13:17.108Z,99.99
2017-07-02T03:14:18.343Z,99.99
2017-07-02T03:15:19.608Z,99.99
2017-07-02T03:16:20.857Z,99.99
2017-07-02T03:17:22.122Z,99.99
2017-07-02T03:18:23.472Z,99.99
2017-07-02T03:19:24.726Z,99.99
2017-07-02T03:20:26.010Z,99.99
2017-07-02T03:21:27.272Z,99.99
2017-07-02T03:22:28.507Z,99.99
2017-07-02T03:23:29.750Z,99.99
2017-07-02T03:24:31.016Z,99.99
2017-07-02T03:25:32.330Z,99.99
2017-07-02T03:26:33.596Z,99.99
2017-07-02T03:27:34.859Z,99.99
2017-07-02T03:28:36.087Z,99.99
2017-07-02T03:29:37.366Z,99.99
2017-07-02T03:30:38.601Z,99.99
2017-07-02T03:31:39.893Z,99.99
2017-07-02T03:32:41.250Z,99.99
2017-07-02T03:33:42.553Z,99.99
2017-07-02T03:34:43.781Z,99.99
2017-07-02T03:35:45.117Z,99.99
2017-07-02T03:36:46.399Z,99.99
2017-07-02T03:37:47.638Z,99.99
2017-07-02T03:38:48.964Z,99.99
2017-07-02T03:39:50.271Z,99.99
2017-07-02T03:40:51.516Z,99.99
2017-07-02T03:41:53.077Z,99.99
2017-07-02T03:42:54.354Z,99.99
2017-07-02T03:43:55.617Z,99.99
2017-07-02T03:44:56.844Z,99.99
2017-07-02T03:45:58.112Z,99.99
2017-07-02T03:46:59.348Z,99.99
2017-07-02T03:48:00.745Z,99.99
2017-07-02T03:49:02.016Z,99.99
2017-07-02T03:50:03.257Z,99.99
2017-07-02T03:51:04.503Z,99.99
2017-07-02T03:52:05.743Z,99.99
2017-07-02T03:53:07.036Z,99.99
2017-07-02T03:54:08.319Z,99.99
2017-07-02T03:55:09.569Z,99.99
2017-07-02T03:56:10.910Z,99.99
2017-07-02T03:57:12.179Z,99.99
2017-07-02T03:58:13.421Z,99.99
2017-07-02T03:59:14.688Z,99.99
2017-07-02T04:00:15.961Z,99.99
2017-07-02T04:01:17.210Z,99.99
2017-07-02T04:02:18.527Z,99.99
2017-07-02T04:03:19.793Z,99.99
2017-07-02T04:04:21.146Z,99.99
2017-07-02T04:05:22.415Z,99.99
2017-07-02T04:06:23.693Z,99.99
2017-07-02T04:07:25.151Z,99.99
2017-07-02T04:08:26.431Z,99.99
2017-07-02T04:09:27.680Z,99.99
2017-07-02T04:10:28.950Z,99.99
2017-07-02T04:11:30.207Z,99.99
2017-07-02T04:12:31.498Z,99.99
2017-07-02T04:13:32.757Z,99.99
2017-07-02T04:14:34.062Z,99.99
2017-07-02T04:15:35.345Z,99.99
2017-07-02T04:16:36.636Z,99.99
2017-07-02T04:17:37.941Z,99.99
2017-07-02T04:18:39.210Z,99.99
2017-07-02T04:19:40.445Z,99.99
2017-07-02T04:20:41.712Z,99.99
2017-07-02T04:21:42.959Z,99.99
2017-07-02T04:22:44.210Z,99.99
2017-07-02T04:23:45.545Z,99.99
2017-07-02T04:24:46.810Z,99.99
2017-07-02T04:25:48.097Z,99.99
2017-07-02T04:26:49.346Z,99.99
2017-07-02T04:27:50.597Z,99.99
2017-07-02T04:28:51.851Z,99.99
2017-07-02T04:29:53.105Z,99.99
2017-07-02T04:30:54.362Z,99.99
2017-07-02T04:31:55.681Z,99.99
2017-07-02T04:32:56.966Z,99.99
2017-07-02T04:33:58.251Z,99.99
2017-07-02T04:34:59.508Z,99.99
2017-07-02T04:36:00.917Z,99.99
2017-07-02T04:37:02.275Z,99.99
2017-07-02T04:38:03.459Z,99.99
2017-07-02T04:39:04.753Z,99.99
2017-07-02T04:40:05.965Z,99.99
2017-07-02T04:41:07.217Z,99.99
2017-07-02T04:42:08.513Z,99.99
2017-07-02T04:43:09.787Z,99.99
2017-07-02T04:44:11.044Z,99.99
2017-07-02T04:45:12.329Z,99.99
2017-07-02T04:46:13.628Z,99.99
2017-07-02T04:47:14.924Z,99.99
2017-07-02T04:48:16.211Z,99.99
2017-07-02T04:49:17.447Z,99.99
2017-07-02T04:50:18.774Z,99.99
2017-07-02T04:51:20.113Z,99.99
2017-07-02T04:52:21.414Z,99.99
2017-07-02T04:53:22.681Z,99.99
2017-07-02T04:54:23.962Z,99.99
2017-07-02T04:55:25.339Z,99.99
2017-07-02T04:56:26.648Z,99.99
2017-07-02T04:57:27.909Z,99.67
2017-07-02T04:58:29.180Z,99.99
2017-07-02T04:59:30.546Z,99.99
2017-07-02T05:00:31.806Z,99.91
2017-07-02T05:01:33.076Z,99.82
2017-07-02T05:02:34.344Z,99.63
2017-07-02T05:03:35.610Z,99.53
2017-07-02T05:04:36.892Z,98.96
2017-07-02T05:05:38.153Z,98.86
2017-07-02T05:06:39.454Z,98
2017-07-02T05:07:40.756Z,98.19
2017-07-02T05:08:41.991Z,98.28
2017-07-02T05:09:43.354Z,97.71
2017-07-02T05:10:44.609Z,98.38
2017-07-02T05:11:45.896Z,97.42
2017-07-02T05:12:47.165Z,97.71
2017-07-02T05:13:48.578Z,96.66
2017-07-02T05:14:49.852Z,97.33
2017-07-02T05:15:51.140Z,97.04
2017-07-02T05:16:52.364Z,96.94
2017-07-02T05:17:53.624Z,96.94
2017-07-02T05:18:54.979Z,96.37
2017-07-02T05:19:56.267Z,96.47
2017-07-02T05:20:57.510Z,96.08
2017-07-02T05:21:58.879Z,96.18
2017-07-02T05:23:00.096Z,95.7
2017-07-02T05:24:01.492Z,95.51
2017-07-02T05:25:02.754Z,95.31
2017-07-02T05:26:04.013Z,94.98
2017-07-02T05:27:05.285Z,95.36
2017-07-02T05:28:06.644Z,94.64
2017-07-02T05:29:07.895Z,94.93
2017-07-02T05:30:09.264Z,94.12
2017-07-02T05:31:10.527Z,93.98
2017-07-02T05:32:11.779Z,94.5
2017-07-02T05:33:13.086Z,94.12
2017-07-02T05:34:14.336Z,93.83
2017-07-02T05:35:15.597Z,94.12
2017-07-02T05:36:16.857Z,93.11
2017-07-02T05:37:18.222Z,93.54
2017-07-02T05:38:19.494Z,94.31
2017-07-02T05:39:20.806Z,93.83
2017-07-02T05:40:22.056Z,93.44
2017-07-02T05:41:23.339Z,92.87
2017-07-02T05:42:24.588Z,92.87
2017-07-02T05:43:25.865Z,92.39
2017-07-02T05:44:27.203Z,92.54
2017-07-02T05:45:28.466Z,91.48
2017-07-02T05:46:29.813Z,90.52
2017-07-02T05:47:31.281Z,89.56
2017-07-02T05:48:32.586Z,89.51
2017-07-02T05:49:33.811Z,87.11
2017-07-02T05:50:35.087Z,85.81
2017-07-02T05:51:36.401Z,84.6
2017-07-02T05:52:37.814Z,84.03
2017-07-02T05:53:39.145Z,83.2
2017-07-02T05:54:40.428Z,81.42
2017-07-02T05:55:41.688Z,80.07
2017-07-02T05:56:43.007Z,78.96
2017-07-02T05:57:44.286Z,77.51
2017-07-02T05:58:45.567Z,76.94
2017-07-02T05:59:46.864Z,77.33
2017-07-02T06:00:48.110Z,76.78
2017-07-02T06:01:49.399Z,75.63
2017-07-02T06:02:50.785Z,74.09
2017-07-02T06:03:52.027Z,73.13
2017-07-02T06:04:53.341Z,73.84
2017-07-02T06:05:54.637Z,73.46
2017-07-02T06:06:55.942Z,73.26
2017-07-02T06:07:57.322Z,72.49
2017-07-02T06:08:58.723Z,72.14
2017-07-02T06:09:59.969Z,71.72
2017-07-02T06:11:01.225Z,71.53
2017-07-02T06:12:02.500Z,72.2
2017-07-02T06:13:03.896Z,72.2
2017-07-02T06:14:05.162Z,72.78
2017-07-02T06:15:06.489Z,73.32
2017-07-02T06:16:07.742Z,73.13
2017-07-02T06:17:09.035Z,74.09
2017-07-02T06:18:10.350Z,74.15
2017-07-02T06:19:11.670Z,74.44
2017-07-02T06:20:13.018Z,74.34
2017-07-02T06:21:14.313Z,75.17
2017-07-02T06:22:15.638Z,76.29
2017-07-02T06:23:16.878Z,77.15
2017-07-02T06:24:18.155Z,78.4
2017-07-02T06:25:19.439Z,78.5
2017-07-02T06:26:20.724Z,78.65
2017-07-02T06:27:22.002Z,79.32
2017-07-02T06:28:23.284Z,78.94
2017-07-02T06:29:24.553Z,79.8
2017-07-02T06:30:25.830Z,80.47
2017-07-02T06:31:27.079Z,80.76
2017-07-02T06:32:28.342Z,81.2
2017-07-02T06:33:29.578Z,81.24
2017-07-02T06:34:30.878Z,80.91
2017-07-02T06:35:32.145Z,81.87
2017-07-02T06:36:33.448Z,81.49
2017-07-02T06:37:34.765Z,81.49
2017-07-02T06:38:36.124Z,81.78
2017-07-02T06:39:37.364Z,81.78
2017-07-02T06:40:38.656Z,81.34
2017-07-02T06:41:39.950Z,81.15
2017-07-02T06:42:41.192Z,81.43
2017-07-02T06:43:42.444Z,80.86
2017-07-02T06:44:43.832Z,80.19
2017-07-02T06:45:45.078Z,79.9
2017-07-02T06:46:46.324Z,79.71
2017-07-02T06:47:47.611Z,79.65
2017-07-02T06:48:48.990Z,79.07
2017-07-02T06:49:50.306Z,78.88
2017-07-02T06:50:51.566Z,78.5
2017-07-02T06:51:52.842Z,78.06
2017-07-02T06:52:54.119Z,77.58
2017-07-02T06:53:55.441Z,76.9
2017-07-02T06:54:56.902Z,76.9
2017-07-02T06:55:58.199Z,77.96
2017-07-02T06:56:59.490Z,78.06
2017-07-02T06:58:00.792Z,77.96
2017-07-02T06:59:02.043Z,77.76
2017-07-02T07:00:03.382Z,78.15
2017-07-02T07:01:04.757Z,77.92
2017-07-02T07:02:06.046Z,77.63
2017-07-02T07:03:07.367Z,78.21
2017-07-02T07:04:08.602Z,78.5
2017-07-02T07:05:09.914Z,78.4
2017-07-02T07:06:11.384Z,79.07
2017-07-02T07:07:12.712Z,79.61
2017-07-02T07:08:14.007Z,80.32
2017-07-02T07:09:15.340Z,79.75
2017-07-02T07:10:16.726Z,79.99
2017-07-02T07:11:18.131Z,80.66
2017-07-02T07:12:19.404Z,80.47
2017-07-02T07:13:20.705Z,80.66
2017-07-02T07:14:22.004Z,80.57
2017-07-02T07:15:23.367Z,80.66
2017-07-02T07:16:24.675Z,80.28
2017-07-02T07:17:25.980Z,79.84
2017-07-02T07:18:27.218Z,80.66
2017-07-02T07:19:28.532Z,80.61
2017-07-02T07:20:29.832Z,81.09
2017-07-02T07:21:31.168Z,80.61
2017-07-02T07:22:32.426Z,80.51
2017-07-02T07:23:33.699Z,81.28
2017-07-02T07:24:34.944Z,81.24
2017-07-02T07:25:36.201Z,81.15
2017-07-02T07:26:37.504Z,81.34
2017-07-02T07:27:38.886Z,81.24
2017-07-02T07:28:40.257Z,82.59
2017-07-02T07:29:41.637Z,83.54
2017-07-02T07:30:42.944Z,83.6
2017-07-02T07:31:44.219Z,84.31
2017-07-02T07:32:45.551Z,84.99
2017-07-02T07:33:46.819Z,84.51
2017-07-02T07:34:48.089Z,84.7
2017-07-02T07:35:49.381Z,84.41
2017-07-02T07:36:50.666Z,83.3
2017-07-02T07:37:52.059Z,82.63
2017-07-02T07:38:53.294Z,82.05
2017-07-02T07:39:54.545Z,81.96
2017-07-02T07:40:55.817Z,82.05
2017-07-02T07:41:57.072Z,81.48
2017-07-02T07:42:58.345Z,81.57
2017-07-02T07:43:59.618Z,80.51
2017-07-02T07:45:00.926Z,80.51
2017-07-02T07:46:02.184Z,80.71
2017-07-02T07:47:03.489Z,81.57
2017-07-02T07:48:04.742Z,81.48
2017-07-02T07:49:06.043Z,81.28
2017-07-02T07:50:07.305Z,82.24
2017-07-02T07:51:08.555Z,82.24
2017-07-02T07:52:09.838Z,82.43
2017-07-02T07:53:11.065Z,82.97
2017-07-02T07:54:12.328Z,83.26
2017-07-02T07:55:13.699Z,83.64
2017-07-02T07:56:15.042Z,84.6
2017-07-02T07:57:16.302Z,85.08
2017-07-02T07:58:17.555Z,85.28
2017-07-02T07:59:18.856Z,85.37
2017-07-02T08:00:20.181Z,86.05
2017-07-02T08:01:21.417Z,86.24
2017-07-02T08:02:22.744Z,86.81
2017-07-02T08:03:24.027Z,86.62
2017-07-02T08:04:25.276Z,87.29
2017-07-02T08:05:26.551Z,87.77
2017-07-02T08:06:27.874Z,88.45
2017-07-02T08:07:29.129Z,88.64
2017-07-02T08:08:30.530Z,88.31
2017-07-02T08:09:31.839Z,89.75
2017-07-02T08:10:33.098Z,90.9
2017-07-02T08:11:34.442Z,91.57
2017-07-02T08:12:35.668Z,92.05
2017-07-02T08:13:37.122Z,92.33
2017-07-02T08:14:38.622Z,92.14
2017-07-02T08:15:39.911Z,92.43
2017-07-02T08:16:41.232Z,91.57
2017-07-02T08:17:42.484Z,92.24
2017-07-02T08:18:43.802Z,90.84
2017-07-02T08:19:45.049Z,91.23
2017-07-02T08:20:46.329Z,90.56
2017-07-02T08:21:47.625Z,89.6
2017-07-02T08:22:48.887Z,89.02
2017-07-02T08:23:50.126Z,88.93
2017-07-02T08:24:51.370Z,88.35
2017-07-02T08:25:52.710Z,88.73
2017-07-02T08:26:53.976Z,88.83
2017-07-02T08:27:55.245Z,88.73
2017-07-02T08:28:56.555Z,88.93
2017-07-02T08:29:57.790Z,88.3
2017-07-02T08:30:59.087Z,88.3
2017-07-02T08:32:00.494Z,88.01
2017-07-02T08:33:01.796Z,87.53
2017-07-02T08:34:03.047Z,87.92
2017-07-02T08:35:04.316Z,88.01
2017-07-02T08:36:05.568Z,88.01
2017-07-02T08:37:06.979Z,88.78
2017-07-02T08:38:08.510Z,89.83
2017-07-02T08:39:09.703Z,91.18
2017-07-02T08:40:11.075Z,92.67
2017-07-02T08:41:12.308Z,92.67
2017-07-02T08:42:13.548Z,92.62
2017-07-02T08:43:14.835Z,92.67
2017-07-02T08:44:16.090Z,92.67
2017-07-02T08:45:17.422Z,93.54
2017-07-02T08:46:18.906Z,94.69
2017-07-02T08:47:20.199Z,94.49
2017-07-02T08:48:21.610Z,95.26
2017-07-02T08:49:22.863Z,95.26
2017-07-02T08:50:24.153Z,95.75
2017-07-02T08:51:25.501Z,95.36
2017-07-02T08:52:26.774Z,96.42
2017-07-02T08:53:28.223Z,95.26
2017-07-02T08:54:29.520Z,95.07
2017-07-02T08:55:30.795Z,95.26
2017-07-02T08:56:32.026Z,94.49
2017-07-02T08:57:33.359Z,94.88
2017-07-02T08:58:34.714Z,95.45
2017-07-02T08:59:35.945Z,95.7
2017-07-02T09:00:37.318Z,95.65
2017-07-02T09:01:38.545Z,95.21
2017-07-02T09:02:39.794Z,95.94
2017-07-02T09:03:41.143Z,95.65
2017-07-02T09:04:42.449Z,95.17
2017-07-02T09:05:43.713Z,95.45
2017-07-02T09:06:45.035Z,95.55
2017-07-02T09:07:46.289Z,94.31
2017-07-02T09:08:47.608Z,94.01
2017-07-02T09:09:48.875Z,94.78
2017-07-02T09:10:50.129Z,94.31
2017-07-02T09:11:51.474Z,94.11
2017-07-02T09:12:52.785Z,94.01
2017-07-02T09:13:54.086Z,93.92
2017-07-02T09:14:55.413Z,93.68
2017-07-02T09:15:56.659Z,93.1
2017-07-02T09:16:57.987Z,92.72
2017-07-02T09:17:59.237Z,92.43
2017-07-02T09:19:00.498Z,92.33
2017-07-02T09:20:01.748Z,92.05
2017-07-02T09:21:03.008Z,91.66
2017-07-02T09:22:04.331Z,91.47
2017-07-02T09:23:05.566Z,91.75
2017-07-02T09:24:06.826Z,91.66
2017-07-02T09:25:08.132Z,92.24
2017-07-02T09:26:09.364Z,91.95
2017-07-02T09:27:10.684Z,92.05
2017-07-02T09:28:11.961Z,92.05
2017-07-02T09:29:13.191Z,92.62
2017-07-02T09:30:14.498Z,91.75
2017-07-02T09:31:15.899Z,92.43
2017-07-02T09:32:17.218Z,93.1
2017-07-02T09:33:18.477Z,93.29
2017-07-02T09:34:19.722Z,92.33
2017-07-02T09:35:21.002Z,92.62
2017-07-02T09:36:22.234Z,92.62
2017-07-02T09:37:23.579Z,92.14
2017-07-02T09:38:24.854Z,92.52
2017-07-02T09:39:26.192Z,91.85
2017-07-02T09:40:27.366Z,91.85
2017-07-02T09:41:28.625Z,91.03
2017-07-02T09:42:29.908Z,91.13
2017-07-02T09:43:31.284Z,90.84
2017-07-02T09:44:32.602Z,90.36
2017-07-02T09:45:33.869Z,90.45
2017-07-02T09:46:35.182Z,90.07
2017-07-02T09:47:36.470Z,89.69
2017-07-02T09:48:37.720Z,89.4
2017-07-02T09:49:38.988Z,89.25
2017-07-02T09:50:40.350Z,88.96
2017-07-02T09:51:41.542Z,88.29
2017-07-02T09:52:42.831Z,88.19
2017-07-02T09:53:44.114Z,87.81
2017-07-02T09:54:45.404Z,87.62
2017-07-02T09:55:46.680Z,87.52
2017-07-02T09:56:47.939Z,87.81
2017-07-02T09:57:49.187Z,88.73
2017-07-02T09:58:50.520Z,88.44
2017-07-02T09:59:51.802Z,88.92
2017-07-02T10:00:53.109Z,89.11
2017-07-02T10:01:54.374Z,88.34
2017-07-02T10:02:55.654Z,89.11
2017-07-02T10:03:56.916Z,89.15
2017-07-02T10:04:58.221Z,87.52
2017-07-02T10:05:59.506Z,88.29
2017-07-02T10:07:00.851Z,87.52
2017-07-02T10:08:02.083Z,86.75
2017-07-02T10:09:03.519Z,85.5
2017-07-02T10:10:04.754Z,85.6
2017-07-02T10:11:06.025Z,85.64
2017-07-02T10:12:07.321Z,85.64
2017-07-02T10:13:08.752Z,85.64
2017-07-02T10:14:09.966Z,85.54
2017-07-02T10:15:11.283Z,85.25
2017-07-02T10:16:12.524Z,84.58
2017-07-02T10:17:13.789Z,84.29
2017-07-02T10:18:15.130Z,83.81
2017-07-02T10:19:16.441Z,83.42
2017-07-02T10:20:17.667Z,84
2017-07-02T10:21:18.977Z,83.91
2017-07-02T10:22:20.272Z,84.19
2017-07-02T10:23:21.574Z,84.39
2017-07-02T10:24:23.001Z,84.19
2017-07-02T10:25:24.243Z,83.62
2017-07-02T10:26:25.504Z,83.62
2017-07-02T10:27:26.794Z,82.94
2017-07-02T10:28:28.126Z,82.56
2017-07-02T10:29:29.515Z,81.98
2017-07-02T10:30:30.878Z,82.85
2017-07-02T10:31:32.237Z,82.75
2017-07-02T10:32:33.511Z,83.42
2017-07-02T10:33:34.783Z,83.04
2017-07-02T10:34:36.105Z,83.52
2017-07-02T10:35:37.401Z,84
2017-07-02T10:36:38.703Z,84.1
2017-07-02T10:37:39.932Z,84.83
2017-07-02T10:38:41.259Z,84.83
2017-07-02T10:39:42.495Z,85.4
2017-07-02T10:40:43.942Z,85.31
2017-07-02T10:41:45.240Z,85.88
2017-07-02T10:42:46.549Z,85.69
2017-07-02T10:43:47.811Z,86.18
2017-07-02T10:44:49.127Z,86.18
2017-07-02T10:45:50.349Z,86.9
2017-07-02T10:46:51.673Z,88.15
2017-07-02T10:47:53.010Z,89.21
2017-07-02T10:48:54.295Z,89.88
2017-07-02T10:49:55.575Z,93.15
2017-07-02T10:50:56.889Z,94.4
2017-07-02T10:51:58.242Z,95.45
2017-07-02T10:52:59.603Z,95.03
2017-07-02T10:54:00.887Z,96.17
2017-07-02T10:55:02.170Z,98.29
2017-07-02T10:56:03.408Z,98.86
2017-07-02T10:57:04.654Z,99.87
2017-07-02T10:58:06.022Z,99.99
2017-07-02T10:59:07.337Z,99.99
2017-07-02T11:00:08.615Z,99.99
2017-07-02T11:01:09.853Z,99.99
2017-07-02T11:02:11.208Z,99.99
2017-07-02T11:03:12.463Z,99.99
2017-07-02T11:04:13.758Z,99.99
2017-07-02T11:05:15.098Z,99.99
2017-07-02T11:06:16.332Z,99.99
2017-07-02T11:07:17.585Z,99.99
2017-07-02T11:08:18.887Z,99.99
2017-07-02T11:09:20.200Z,99.99
2017-07-02T11:10:21.484Z,99.99
2017-07-02T11:11:22.737Z,99.99
2017-07-02T11:12:23.988Z,99.99
2017-07-02T11:13:25.304Z,99.99
2017-07-02T11:14:26.572Z,99.99
2017-07-02T11:15:27.835Z,99.99
2017-07-02T11:16:29.137Z,99.99
2017-07-02T11:17:30.554Z,99.99
2017-07-02T11:18:31.803Z,99.99
2017-07-02T11:19:33.132Z,99.99
2017-07-02T11:20:34.409Z,99.99
2017-07-02T11:21:35.706Z,99.99
2017-07-02T11:22:36.999Z,99.99
2017-07-02T11:23:38.252Z,99.99
2017-07-02T11:24:39.546Z,99.99
2017-07-02T11:25:40.824Z,99.3
2017-07-02T11:26:42.132Z,99.92
2017-07-02T11:27:43.455Z,98.77
2017-07-02T11:28:44.731Z,97.42
2017-07-02T11:29:46.018Z,96.51
2017-07-02T11:30:47.310Z,96.32
2017-07-02T11:31:48.564Z,94.49
2017-07-02T11:32:49.861Z,94.4
2017-07-02T11:33:51.152Z,94.25
2017-07-02T11:34:52.405Z,92.81
2017-07-02T11:35:53.671Z,91.6
2017-07-02T11:36:54.935Z,89.2
2017-07-02T11:37:56.201Z,88.33
2017-07-02T11:38:57.525Z,88.91
2017-07-02T11:39:58.912Z,87.9
2017-07-02T11:41:00.123Z,86.22
2017-07-02T11:42:01.424Z,86.31
2017-07-02T11:43:02.709Z,86.51
2017-07-02T11:44:03.974Z,86.51
2017-07-02T11:45:05.295Z,86.51
2017-07-02T11:46:06.636Z,86.02
2017-07-02T11:47:07.885Z,86.16
2017-07-02T11:48:09.294Z,85.68
2017-07-02T11:49:10.577Z,85.78
2017-07-02T11:50:11.894Z,85.58
2017-07-02T11:51:13.133Z,85.2
2017-07-02T11:52:14.380Z,84.66
2017-07-02T11:53:15.677Z,83.22
2017-07-02T11:54:17.049Z,83.41
2017-07-02T11:55:18.320Z,82.35
2017-07-02T11:56:19.644Z,82.54
2017-07-02T11:57:20.911Z,81.77
2017-07-02T11:58:22.233Z,81.14
2017-07-02T11:59:23.501Z,79.98
2017-07-02T12:00:24.914Z,79.44
2017-07-02T12:01:26.155Z,78.67
2017-07-02T12:02:27.452Z,77.42
2017-07-02T12:03:28.708Z,77.26
2017-07-02T12:04:30.022Z,77.84
2017-07-02T12:05:31.343Z,75.76
2017-07-02T12:06:32.787Z,76.63
2017-07-02T12:07:33.965Z,74.41
2017-07-02T12:08:35.239Z,74.02
2017-07-02T12:09:36.500Z,73.73
2017-07-02T12:10:37.851Z,73.63
2017-07-02T12:11:39.197Z,74.25
2017-07-02T12:12:40.478Z,74.16
2017-07-02T12:13:41.756Z,74.06
2017-07-02T12:14:43.047Z,72.32
2017-07-02T12:15:44.356Z,72.71
2017-07-02T12:16:45.621Z,71.94
2017-07-02T12:17:46.948Z,72.45
2017-07-02T12:18:48.211Z,71.88
2017-07-02T12:19:49.482Z,71.58
2017-07-02T12:20:50.788Z,71.2
2017-07-02T12:21:52.080Z,70.81
2017-07-02T12:22:53.401Z,72.55
2017-07-02T12:23:54.712Z,72.84
2017-07-02T12:24:55.971Z,72.74
2017-07-02T12:25:57.266Z,72.94
2017-07-02T12:26:58.522Z,72.84
2017-07-02T12:27:59.798Z,74.68
2017-07-02T12:29:01.270Z,73.46
2017-07-02T12:30:02.644Z,72.78
2017-07-02T12:31:03.949Z,71.23
2017-07-02T12:32:05.203Z,69.88
2017-07-02T12:33:06.497Z,68.82
2017-07-02T12:34:07.837Z,67.01
2017-07-02T12:35:09.209Z,65.75
2017-07-02T12:36:10.478Z,65.85
2017-07-02T12:37:11.810Z,65.75
2017-07-02T12:38:13.082Z,65.75
2017-07-02T12:39:14.459Z,65.27
2017-07-02T12:40:15.754Z,64.01
2017-07-02T12:41:17.072Z,64.4
2017-07-02T12:42:18.306Z,64.21
2017-07-02T12:43:19.549Z,64.59
2017-07-02T12:44:21.101Z,64.98
2017-07-02T12:45:22.249Z,63.92
2017-07-02T12:46:23.663Z,63.73
2017-07-02T12:47:24.937Z,64.31
2017-07-02T12:48:26.200Z,64.08
2017-07-02T12:49:27.564Z,64.37
2017-07-02T12:50:28.996Z,65.05
2017-07-02T12:51:30.332Z,65.05
2017-07-02T12:52:31.621Z,64.66
2017-07-02T12:53:32.874Z,65.43
2017-07-02T12:54:34.132Z,65.43
2017-07-02T12:55:35.391Z,64.37
2017-07-02T12:56:36.783Z,64.95
2017-07-02T12:57:38.036Z,64.5
2017-07-02T12:58:39.285Z,64.31
2017-07-02T12:59:40.549Z,64.79
2017-07-02T13:00:41.851Z,62.18
2017-07-02T13:01:43.119Z,62.56
2017-07-02T13:02:44.468Z,63.21
2017-07-02T13:03:45.706Z,62.63
2017-07-02T13:04:46.994Z,63.21
2017-07-02T13:05:48.291Z,62.24
2017-07-02T13:06:49.656Z,63.11
2017-07-02T13:07:50.894Z,62.92
2017-07-02T13:08:52.149Z,63.98
2017-07-02T13:09:53.423Z,63.31
2017-07-02T13:10:54.703Z,62.73