createdAt,value
2017-09-02T00:00:38.735Z,8.23
2017-09-02T00:03:06.300Z,8.70
2017-09-02T00:05:33.828Z,8.60
2017-09-02T00:08:01.363Z,8.52
2017-09-02T00:10:28.899Z,8.38
2017-09-02T00:12:56.528Z,8.05
2017-09-02T00:15:24.058Z,7.10
2017-09-02T00:17:51.618Z,8.70
2017-09-02T00:20:19.212Z,8.88
2017-09-02T00:22:46.777Z,10.18
2017-09-02T00:25:14.331Z,9.52
2017-09-02T00:27:41.895Z,11.57
2017-09-02T00:30:10.251Z,10.35
2017-09-02T00:32:37.784Z,11.18
2017-09-02T00:35:05.322Z,11.75
2017-09-02T00:37:32.875Z,13.30
2017-09-02T00:40:00.430Z,13.60
2017-09-02T00:42:27.898Z,11.27
2017-09-02T00:44:55.455Z,15.30
2017-09-02T00:47:23.004Z,13.90
2017-09-02T00:49:50.566Z,12.32
2017-09-02T00:52:18.083Z,13.15
2017-09-02T00:54:45.651Z,12.73
2017-09-02T00:57:13.214Z,13.70
2017-09-02T00:59:40.767Z,12.55
2017-09-02T01:02:08.288Z,13.05
2017-09-02T01:04:35.857Z,13.90
2017-09-02T01:07:03.370Z,12.50
2017-09-02T01:09:30.926Z,12.32
2017-09-02T01:11:58.470Z,11.80
2017-09-02T01:14:26.009Z,11.63
2017-09-02T01:16:53.570Z,11.38
2017-09-02T01:19:21.125Z,11.57
2017-09-02T01:21:48.630Z,11.18
2017-09-02T01:24:16.212Z,12.07
2017-09-02T01:26:43.771Z,13.02
2017-09-02T01:29:11.294Z,12.23
2017-09-02T01:31:38.829Z,13.50
2017-09-02T01:34:06.410Z,13.07
2017-09-02T01:36:33.938Z,14.70
2017-09-02T01:39:01.506Z,14.55
2017-09-02T01:41:29.047Z,15.10
2017-09-02T01:43:56.633Z,13.85
2017-09-02T01:46:24.207Z,14.60
2017-09-02T01:48:51.777Z,14.80
2017-09-02T01:51:19.341Z,14.93
2017-09-02T01:53:46.889Z,14.95
2017-09-02T01:56:14.436Z,14.75
2017-09-02T01:58:41.981Z,15.30
2017-09-02T02:01:09.473Z,15.55
2017-09-02T02:03:37.012Z,16.87
2017-09-02T02:06:04.527Z,15.98
2017-09-02T02:08:32.073Z,15.18
2017-09-02T02:10:59.794Z,16.98
2017-09-02T02:13:27.333Z,17.15
2017-09-02T02:15:54.871Z,17.33
2017-09-02T02:18:22.366Z,17.50
2017-09-02T02:20:50.666Z,18.95
2017-09-02T02:23:18.179Z,18.85
2017-09-02T02:25:45.698Z,18.62
2017-09-02T02:28:13.268Z,18.75
2017-09-02T02:30:40.767Z,18.70
2017-09-02T02:33:08.256Z,19.42
2017-09-02T02:35:35.781Z,21.70
2017-09-02T02:38:03.328Z,20.15
2017-09-02T02:40:30.886Z,21.55
2017-09-02T02:42:58.411Z,20.58
2017-09-02T02:45:25.960Z,21.05
2017-09-02T02:47:53.511Z,21.73
2017-09-02T02:50:21.060Z,21.35
2017-09-02T02:52:48.602Z,22.90
2017-09-02T02:55:16.147Z,22.48
2017-09-02T02:57:43.678Z,22.27
2017-09-02T03:00:11.220Z,22.15
2017-09-02T03:02:38.723Z,24.42
2017-09-02T03:05:06.248Z,22.92
2017-09-02T03:07:33.793Z,23.55
2017-09-02T03:10:01.334Z,23.92
2017-09-02T03:12:28.870Z,22.80
2017-09-02T03:14:56.417Z,22.62
2017-09-02T03:17:23.948Z,23.48
2017-09-02T03:19:51.502Z,22.52
2017-09-02T03:22:19.066Z,21.45
2017-09-02T03:24:46.614Z,21.05
2017-09-02T03:27:14.169Z,22.58
2017-09-02T03:29:41.713Z,22.40
2017-09-02T03:32:09.201Z,23.55
2017-09-02T03:34:36.758Z,21.05
2017-09-02T03:37:04.340Z,21.73
2017-09-02T03:39:31.913Z,21.37
2017-09-02T03:41:59.468Z,20.70
2017-09-02T03:44:27.011Z,20.80
2017-09-02T03:46:54.575Z,20.02
2017-09-02T03:49:22.132Z,22.15
2017-09-02T03:51:49.642Z,22.83
2017-09-02T03:54:17.147Z,20.30
2017-09-02T03:56:44.689Z,22.15
2017-09-02T03:59:12.235Z,21.87
2017-09-02T04:01:39.798Z,23.77
2017-09-02T04:04:07.923Z,23.45
2017-09-02T04:06:35.468Z,25.45
2017-09-02T04:09:03.017Z,27.45
2017-09-02T04:11:30.523Z,24.87
2017-09-02T04:13:58.091Z,23.27
2017-09-02T04:16:25.656Z,23.70
2017-09-02T04:18:53.210Z,25.90
2017-09-02T04:21:20.738Z,26.15
2017-09-02T04:23:48.321Z,25.80
2017-09-02T04:26:15.813Z,24.27
2017-09-02T04:28:43.384Z,25.12
2017-09-02T04:31:10.922Z,25.37
2017-09-02T04:33:38.898Z,24.00
2017-09-02T04:36:06.460Z,25.77
2017-09-02T04:38:33.970Z,24.73
2017-09-02T04:41:01.509Z,24.77
2017-09-02T04:43:29.076Z,23.90
2017-09-02T04:45:57.636Z,23.38
2017-09-02T04:48:25.177Z,22.10
2017-09-02T04:50:52.689Z,21.37
2017-09-02T04:53:20.205Z,22.52
2017-09-02T04:55:47.754Z,21.60
2017-09-02T04:58:15.270Z,21.00
2017-09-02T05:00:42.848Z,20.20
2017-09-02T05:03:10.405Z,20.12
2017-09-02T05:05:37.942Z,19.95
2017-09-02T05:08:05.485Z,19.45
2017-09-02T05:10:33.067Z,19.90
2017-09-02T05:13:00.551Z,20.65
2017-09-02T05:15:28.120Z,18.92
2017-09-02T05:17:55.654Z,17.10
2017-09-02T05:20:23.195Z,16.33
2017-09-02T05:22:50.748Z,15.63
2017-09-02T05:25:18.270Z,15.05
2017-09-02T05:27:45.839Z,14.40
2017-09-02T05:30:13.399Z,12.80
2017-09-02T05:32:40.972Z,12.95
2017-09-02T05:35:08.552Z,11.68
2017-09-02T05:37:36.101Z,11.07
2017-09-02T05:40:03.670Z,12.07
2017-09-02T05:42:31.214Z,12.18
2017-09-02T05:44:58.774Z,11.52
2017-09-02T05:47:26.346Z,13.20
2017-09-02T05:49:53.941Z,12.73
2017-09-02T05:52:21.452Z,12.82
2017-09-02T05:54:49.079Z,13.75
2017-09-02T05:57:16.582Z,14.40
2017-09-02T05:59:44.126Z,12.82
2017-09-02T06:02:11.732Z,12.30
2017-09-02T06:04:39.327Z,12.30
2017-09-02T06:07:06.857Z,14.32
2017-09-02T06:09:34.405Z,18.87
2017-09-02T06:43:45.243Z,8.07
2017-09-02T06:46:12.768Z,5.97
2017-09-02T06:48:40.344Z,13.23
2017-09-02T06:51:07.883Z,5.50
2017-09-02T06:53:35.443Z,6.97
2017-09-02T06:56:03.027Z,5.53
2017-09-02T06:58:30.589Z,5.60
2017-09-02T07:00:58.131Z,6.00
2017-09-02T07:03:25.682Z,6.85
2017-09-02T07:05:53.224Z,6.43
2017-09-02T07:08:20.771Z,5.20
2017-09-02T07:10:48.600Z,6.30
2017-09-02T07:13:16.095Z,5.78
2017-09-02T07:15:43.755Z,5.72
2017-09-02T07:18:11.307Z,5.43
2017-09-02T07:20:38.873Z,6.87
2017-09-02T07:23:06.403Z,6.35
2017-09-02T07:25:34.311Z,6.35
2017-09-02T07:28:01.841Z,5.97
2017-09-02T07:30:29.366Z,5.87
2017-09-02T07:32:56.945Z,6.20
2017-09-02T07:35:24.489Z,6.28
2017-09-02T07:37:52.062Z,5.90
2017-09-02T07:40:19.568Z,7.40
2017-09-02T07:42:47.222Z,8.00
2017-09-02T07:45:14.727Z,7.53
2017-09-02T07:47:42.288Z,8.30
2017-09-02T07:50:10.768Z,7.60
2017-09-02T07:52:38.307Z,7.40
2017-09-02T07:55:08.575Z,8.25
2017-09-02T07:57:36.127Z,8.27
2017-09-02T08:00:03.686Z,8.27
2017-09-02T08:02:31.241Z,9.43
2017-09-02T08:04:58.795Z,9.25
2017-09-02T08:07:26.362Z,9.75
2017-09-02T08:09:53.933Z,10.65
2017-09-02T08:12:21.492Z,8.80
2017-09-02T08:14:49.039Z,8.90
2017-09-02T08:17:16.639Z,7.85
2017-09-02T08:19:44.201Z,9.40
2017-09-02T08:22:11.764Z,7.32
2017-09-02T08:24:39.343Z,5.97
2017-09-02T08:27:06.897Z,5.13
2017-09-02T08:29:34.495Z,5.10
2017-09-02T08:32:02.054Z,4.50
2017-09-02T08:34:29.591Z,4.60
2017-09-02T08:36:57.169Z,4.87
2017-09-02T08:39:25.292Z,4.93
2017-09-02T08:41:52.840Z,4.70
2017-09-02T08:44:20.376Z,4.80
2017-09-02T08:46:47.927Z,4.23
2017-09-02T08:49:15.482Z,4.50
2017-09-02T08:51:43.039Z,3.97
2017-09-02T08:54:10.630Z,3.63
2017-09-02T08:56:38.411Z,4.60
2017-09-02T08:59:06.008Z,4.40
2017-09-02T09:01:34.237Z,3.53
2017-09-02T09:04:01.859Z,3.90
2017-09-02T09:06:29.422Z,4.17
2017-09-02T09:08:56.970Z,3.87
2017-09-02T09:11:24.510Z,3.40
2017-09-02T09:13:52.086Z,2.60
2017-09-02T09:16:19.619Z,3.07
2017-09-02T09:18:47.247Z,3.00
2017-09-02T09:21:14.787Z,3.37
2017-09-02T09:23:42.324Z,3.60
2017-09-02T09:26:09.874Z,3.73
2017-09-02T09:28:37.430Z,3.00
2017-09-02T09:31:05.084Z,3.27
2017-09-02T09:33:32.687Z,3.73
2017-09-02T09:36:00.265Z,2.20
2017-09-02T09:38:27.805Z,2.33
2017-09-02T09:40:55.335Z,2.10
2017-09-02T09:43:22.955Z,3.03
2017-09-02T09:45:50.528Z,2.60
2017-09-02T09:48:18.027Z,3.30
2017-09-02T09:50:45.578Z,2.83
2017-09-02T09:53:13.364Z,2.87
2017-09-02T09:55:41.884Z,2.73
2017-09-02T09:58:09.438Z,2.63
2017-09-02T10:00:37.281Z,2.90
2017-09-02T10:03:04.829Z,3.17
2017-09-02T10:05:32.408Z,3.40
2017-09-02T10:07:59.933Z,2.97
2017-09-02T10:10:27.977Z,3.20
2017-09-02T10:12:55.489Z,3.30
2017-09-02T10:15:23.031Z,3.60
2017-09-02T10:17:50.591Z,4.13
2017-09-02T10:20:18.152Z,4.17
2017-09-02T10:22:45.816Z,5.30
2017-09-02T10:25:13.394Z,4.77
2017-09-02T10:27:40.993Z,6.23
2017-09-02T10:30:08.558Z,6.97
2017-09-02T10:32:36.100Z,4.67
2017-09-02T10:35:03.723Z,3.77
2017-09-02T10:37:31.472Z,4.30
2017-09-02T10:39:59.042Z,4.40
2017-09-02T10:42:27.369Z,4.60
2017-09-02T10:44:54.915Z,4.03
2017-09-02T10:47:22.483Z,2.80
2017-09-02T10:49:50.087Z,2.47
2017-09-02T10:52:17.626Z,3.10
2017-09-02T10:54:45.191Z,2.63
2017-09-02T10:57:12.723Z,2.90
2017-09-02T10:59:40.216Z,3.50
2017-09-02T11:02:07.785Z,3.40
2017-09-02T11:04:35.349Z,3.40
2017-09-02T11:07:02.898Z,3.60
2017-09-02T11:09:30.497Z,3.70
2017-09-02T11:11:58.124Z,3.37
2017-09-02T11:14:25.710Z,4.27
2017-09-02T11:16:53.279Z,4.40
2017-09-02T11:19:20.945Z,5.40
2017-09-02T11:21:48.545Z,4.12
2017-09-02T11:24:16.099Z,4.20
2017-09-02T11:26:43.654Z,4.60
2017-09-02T11:29:11.222Z,3.90
2017-09-02T11:31:38.813Z,3.53
2017-09-02T11:34:06.467Z,3.50
2017-09-02T11:36:34.410Z,3.47
2017-09-02T11:39:02.045Z,2.63
2017-09-02T11:41:29.974Z,2.60
2017-09-02T11:43:57.813Z,2.80
2017-09-02T11:46:25.347Z,2.90
2017-09-02T11:48:53.003Z,2.70
2017-09-02T11:51:20.556Z,3.77
2017-09-02T11:53:48.124Z,3.50
2017-09-02T11:56:15.742Z,3.57
2017-09-02T11:58:43.449Z,4.03
2017-09-02T12:01:11.143Z,4.40
2017-09-02T12:03:38.691Z,3.77
2017-09-02T12:06:06.445Z,4.12
2017-09-02T12:08:34.812Z,4.72
2017-09-02T12:11:02.546Z,4.45
2017-09-02T12:13:30.355Z,4.28
2017-09-02T12:15:58.053Z,4.80
2017-09-02T12:18:25.581Z,4.75
2017-09-02T12:20:53.211Z,4.65
2017-09-02T12:23:20.807Z,4.15
2017-09-02T12:25:48.383Z,4.22
2017-09-02T12:28:15.936Z,4.20
2017-09-02T12:30:43.470Z,4.20
2017-09-02T12:33:11.057Z,4.35
2017-09-02T12:35:38.664Z,4.47
2017-09-02T12:38:06.232Z,3.92
2017-09-02T12:40:33.885Z,3.92
2017-09-02T12:43:01.478Z,4.22
2017-09-02T12:45:29.071Z,4.00
2017-09-02T12:47:56.626Z,3.87
2017-09-02T12:50:24.211Z,3.62
2017-09-02T12:52:51.765Z,3.95
2017-09-02T12:55:19.335Z,3.80
2017-09-02T12:57:47.602Z,4.25
2017-09-02T13:00:15.161Z,3.95
2017-09-02T13:02:42.699Z,2.83
2017-09-02T13:05:10.311Z,3.83
2017-09-02T13:07:37.888Z,3.60
2017-09-02T13:10:05.660Z,3.80
2017-09-02T13:12:33.221Z,3.90
2017-09-02T13:15:00.836Z,4.28
2017-09-02T13:17:28.386Z,4.10
2017-09-02T13:19:55.942Z,4.65
2017-09-02T13:22:23.564Z,4.75
2017-09-02T13:24:51.095Z,4.37
2017-09-02T13:27:18.642Z,4.90
2017-09-02T13:29:46.138Z,3.90
2017-09-02T13:32:13.713Z,3.60
2017-09-02T13:34:41.326Z,3.83
2017-09-02T13:37:08.872Z,3.60
2017-09-02T13:39:36.459Z,3.85
2017-09-02T13:42:04.039Z,2.85
2017-09-02T13:44:31.601Z,3.42
2017-09-02T13:46:59.196Z,3.10
2017-09-02T13:49:26.696Z,2.90
2017-09-02T13:51:54.269Z,3.10
2017-09-02T13:54:21.833Z,2.58
2017-09-02T13:56:49.353Z,3.25
2017-09-02T13:59:16.979Z,2.95
2017-09-02T14:01:44.554Z,3.30
2017-09-02T14:04:12.239Z,2.30
2017-09-02T14:06:39.822Z,2.87
2017-09-02T14:09:07.387Z,2.70
2017-09-02T14:11:34.978Z,2.50
2017-09-02T14:14:02.938Z,2.30
2017-09-02T14:16:30.509Z,2.15
2017-09-02T14:18:58.105Z,2.25
2017-09-02T14:21:25.652Z,1.90
2017-09-02T14:23:53.803Z,1.60
2017-09-02T14:26:21.460Z,1.90
2017-09-02T14:28:49.051Z,1.85
2017-09-02T14:31:16.611Z,1.95
2017-09-02T14:33:44.179Z,2.62
2017-09-02T14:36:11.811Z,1.87
2017-09-02T14:38:39.347Z,1.65
2017-09-02T14:41:06.967Z,2.05
2017-09-02T14:43:34.535Z,1.85
2017-09-02T14:46:02.127Z,2.35
2017-09-02T14:48:29.673Z,2.40
2017-09-02T14:50:57.257Z,1.80
2017-09-02T14:53:24.816Z,2.20
2017-09-02T14:55:52.339Z,2.15
2017-09-02T14:58:19.939Z,2.50
2017-09-02T15:00:48.320Z,2.30
2017-09-02T15:03:15.945Z,2.22
2017-09-02T15:05:44.340Z,2.37
2017-09-02T15:08:11.907Z,2.05
2017-09-02T15:10:39.494Z,2.37
2017-09-02T15:13:07.082Z,2.30
2017-09-02T15:18:08.527Z,2.67
2017-09-02T15:20:36.061Z,3.20
2017-09-02T15:23:03.662Z,2.55
2017-09-02T15:25:31.217Z,2.22
2017-09-02T15:27:58.785Z,2.47
2017-09-02T15:30:26.415Z,2.00
2017-09-02T15:32:53.985Z,2.10
2017-09-02T15:35:21.572Z,2.20
2017-09-02T15:37:49.084Z,2.35
2017-09-02T15:40:16.654Z,2.35
2017-09-02T15:42:44.215Z,2.40
2017-09-02T15:45:11.748Z,2.30
2017-09-02T15:47:39.289Z,1.70
2017-09-02T15:50:06.907Z,1.95
2017-09-02T15:52:34.451Z,2.65
2017-09-02T15:55:01.985Z,3.00
2017-09-02T15:57:29.536Z,2.37
2017-09-02T15:59:57.093Z,2.95
2017-09-02T16:02:24.662Z,2.30
2017-09-02T16:04:52.248Z,3.00
2017-09-02T16:07:19.819Z,2.42
2017-09-02T16:09:47.350Z,2.37
2017-09-02T16:12:14.888Z,3.35
2017-09-02T16:14:42.434Z,2.15
2017-09-02T16:17:09.987Z,2.20
2017-09-02T16:19:37.557Z,2.30
2017-09-02T16:22:05.181Z,3.00
2017-09-02T16:24:32.755Z,3.05
2017-09-02T16:27:00.312Z,2.92
2017-09-02T16:29:27.910Z,2.40
2017-09-02T16:31:55.483Z,2.33
2017-09-02T16:34:23.034Z,2.37
2017-09-02T16:36:50.592Z,2.80
2017-09-02T16:39:18.097Z,2.70
2017-09-02T16:41:45.702Z,2.55
2017-09-02T16:44:13.226Z,2.40
2017-09-02T16:46:40.811Z,2.83
2017-09-02T16:49:08.379Z,2.80
2017-09-02T16:51:35.872Z,2.50
2017-09-02T16:54:03.502Z,3.10
2017-09-02T16:56:31.061Z,2.65
2017-09-02T16:58:58.601Z,2.80
2017-09-02T17:01:26.150Z,3.58
2017-09-02T17:03:53.698Z,3.42
2017-09-02T17:06:21.282Z,3.12
2017-09-02T17:08:48.832Z,2.87
2017-09-02T17:11:16.340Z,2.83
2017-09-02T17:13:43.854Z,2.50
2017-09-02T17:16:11.382Z,3.37
2017-09-02T17:18:38.978Z,2.87
2017-09-02T17:21:06.539Z,3.40
2017-09-02T17:23:34.915Z,2.97
2017-09-02T17:26:02.499Z,2.55
2017-09-02T17:28:30.041Z,2.80
2017-09-02T17:30:57.593Z,3.00
2017-09-02T17:33:25.188Z,3.37
2017-09-02T17:35:52.741Z,2.90
2017-09-02T17:38:20.279Z,2.80
2017-09-02T17:40:47.909Z,3.10
2017-09-02T17:43:15.456Z,3.22
2017-09-02T17:45:43.087Z,3.78
2017-09-02T17:48:10.667Z,2.97
2017-09-02T17:50:38.203Z,2.70
2017-09-02T17:53:05.788Z,3.30
2017-09-02T17:55:33.392Z,3.15
2017-09-02T17:58:00.951Z,3.28
2017-09-02T18:00:28.590Z,3.22
2017-09-02T18:02:56.186Z,3.92
2017-09-02T18:05:23.769Z,3.28
2017-09-02T18:07:51.407Z,3.05
2017-09-02T18:10:18.971Z,2.75
2017-09-02T18:12:46.493Z,3.97
2017-09-02T18:15:14.038Z,3.22
2017-09-02T18:17:41.641Z,2.90
2017-09-02T18:20:09.208Z,3.50
2017-09-02T18:22:36.928Z,3.60
2017-09-02T18:25:04.707Z,3.10
2017-09-02T18:27:32.283Z,3.53
2017-09-02T18:30:00.012Z,3.30
2017-09-02T18:32:27.601Z,3.35
2017-09-02T18:34:55.166Z,3.53
2017-09-02T18:37:23.534Z,3.60
2017-09-02T18:39:51.138Z,3.45
2017-09-02T18:42:18.657Z,3.80
2017-09-02T18:44:46.210Z,3.97
2017-09-02T18:47:13.798Z,3.53
2017-09-02T18:49:41.378Z,3.65
2017-09-02T18:52:10.406Z,3.25
2017-09-02T18:54:38.062Z,3.55
2017-09-02T18:57:05.783Z,4.25
2017-09-02T18:59:33.372Z,3.60
2017-09-02T19:02:00.927Z,3.95
2017-09-02T19:04:28.507Z,4.22
2017-09-02T19:06:56.096Z,4.22
2017-09-02T19:09:23.788Z,4.22
2017-09-02T19:11:51.402Z,3.87
2017-09-02T19:14:20.511Z,3.97
2017-09-02T19:16:48.110Z,5.03
2017-09-02T19:19:16.586Z,4.80
2017-09-02T19:21:44.171Z,4.82
2017-09-02T19:24:11.732Z,4.57
2017-09-02T19:26:40.259Z,5.20
2017-09-02T19:29:07.877Z,5.00
2017-09-02T19:31:35.566Z,4.93
2017-09-02T19:34:03.209Z,5.18
2017-09-02T19:36:30.798Z,4.82
2017-09-02T19:38:58.359Z,4.60
2017-09-02T19:41:25.888Z,5.57
2017-09-02T19:43:53.474Z,4.50
2017-09-02T19:46:21.046Z,5.15
2017-09-02T19:48:48.600Z,5.18
2017-09-02T19:51:16.187Z,6.37
2017-09-02T19:53:43.764Z,6.50
2017-09-02T19:56:11.368Z,7.15
2017-09-02T19:58:39.551Z,6.82
2017-09-02T20:01:07.131Z,6.62
2017-09-02T20:03:34.726Z,6.80
2017-09-02T20:06:02.392Z,6.37
2017-09-02T20:08:29.959Z,5.30
2017-09-02T20:10:57.515Z,6.18
2017-09-02T20:13:25.152Z,6.05
2017-09-02T20:15:52.744Z,6.60
2017-09-02T20:18:20.327Z,5.30
2017-09-02T20:20:47.871Z,5.72
2017-09-02T20:23:15.532Z,5.15
2017-09-02T20:25:43.078Z,5.40
2017-09-02T20:28:10.650Z,5.35
2017-09-02T20:30:38.216Z,4.85
2017-09-02T20:33:06.619Z,4.45
2017-09-02T20:35:34.179Z,4.15
2017-09-02T20:38:01.738Z,4.95
2017-09-02T20:40:29.227Z,5.53
2017-09-02T20:42:56.776Z,6.03
2017-09-02T20:45:24.372Z,5.65
2017-09-02T20:47:51.978Z,5.12
2017-09-02T20:50:19.458Z,5.10
2017-09-02T20:52:47.036Z,5.50
2017-09-02T20:55:14.612Z,6.30
2017-09-02T20:57:42.180Z,5.75
2017-09-02T21:00:09.786Z,5.53
2017-09-02T21:02:37.386Z,5.22
2017-09-02T21:05:04.951Z,5.70
2017-09-02T21:07:32.540Z,6.30
2017-09-02T21:10:00.099Z,5.93
2017-09-02T21:12:27.685Z,6.65
2017-09-02T21:14:55.247Z,5.65
2017-09-02T21:17:22.802Z,6.60
2017-09-02T21:19:50.361Z,6.15
2017-09-02T21:22:17.898Z,8.02
2017-09-02T21:24:45.615Z,5.43
2017-09-02T21:27:13.190Z,5.85
2017-09-02T21:29:40.750Z,5.50
2017-09-02T21:32:08.330Z,5.50
2017-09-02T21:34:35.831Z,5.65
2017-09-02T21:37:03.462Z,4.57
2017-09-02T21:39:31.011Z,4.60
2017-09-02T21:41:58.576Z,5.07
2017-09-02T21:44:26.157Z,4.20
2017-09-02T21:46:53.743Z,4.43
2017-09-02T21:49:21.281Z,4.37
2017-09-02T21:51:48.835Z,4.10
2017-09-02T21:54:16.373Z,4.05
2017-09-02T21:56:43.981Z,4.55
2017-09-02T21:59:11.521Z,3.95
2017-09-02T22:01:40.255Z,4.18
2017-09-02T22:04:08.431Z,4.07
2017-09-02T22:06:36.960Z,4.40
2017-09-02T22:09:04.516Z,4.10
2017-09-02T22:11:32.101Z,3.90
2017-09-02T22:14:00.344Z,4.50
2017-09-02T22:16:27.940Z,4.55
2017-09-02T22:18:55.498Z,4.50
2017-09-02T22:21:23.698Z,4.37
2017-09-02T22:23:51.253Z,4.43
2017-09-02T22:26:18.814Z,5.03
2017-09-02T22:28:46.370Z,3.80
2017-09-02T22:31:14.359Z,4.03
2017-09-02T22:33:42.185Z,3.92
2017-09-02T22:36:09.708Z,3.90
2017-09-02T22:38:37.301Z,4.10
2017-09-02T22:41:04.897Z,4.40
2017-09-02T22:43:33.409Z,4.62
2017-09-02T22:46:02.101Z,4.30
2017-09-02T22:48:29.686Z,4.75
2017-09-02T22:50:57.225Z,4.30
2017-09-02T22:53:24.755Z,4.45
2017-09-02T22:55:52.341Z,4.32
2017-09-02T22:58:20.303Z,5.03
2017-09-02T23:00:47.864Z,4.32
2017-09-02T23:03:15.419Z,3.95
2017-09-02T23:05:42.991Z,3.78
2017-09-02T23:08:10.570Z,4.28
2017-09-02T23:10:38.165Z,4.87
2017-09-02T23:13:06.155Z,4.80
2017-09-02T23:15:33.938Z,4.70
2017-09-02T23:18:01.837Z,3.97
2017-09-02T23:20:29.397Z,4.12
2017-09-02T23:22:56.937Z,3.80
2017-09-02T23:25:24.419Z,4.75
2017-09-02T23:27:51.985Z,4.35
2017-09-02T23:30:19.521Z,5.25
2017-09-02T23:32:47.080Z,4.72
2017-09-02T23:35:15.078Z,4.30
2017-09-02T23:37:42.629Z,4.22
2017-09-02T23:40:10.171Z,4.60
2017-09-02T23:42:37.733Z,4.72
2017-09-02T23:45:05.261Z,4.45
2017-09-02T23:47:33.141Z,5.10
2017-09-02T23:50:00.683Z,5.03
2017-09-02T23:52:28.248Z,5.43
2017-09-02T23:54:55.879Z,4.55
2017-09-02T23:57:23.423Z,5.00
2017-09-02T23:59:51.029Z,5.40
