createdAt,value
2018-08-04T00:00:14.226Z,22.3
2018-08-04T00:01:16.273Z,22.2
2018-08-04T00:02:18.319Z,22.2
2018-08-04T00:03:20.378Z,22.1
2018-08-04T00:04:22.417Z,22.1
2018-08-04T00:05:24.465Z,22
2018-08-04T00:06:27.200Z,22
2018-08-04T00:07:29.251Z,22.1
2018-08-04T00:08:31.287Z,22.1
2018-08-04T00:09:33.336Z,22.1
2018-08-04T00:10:35.383Z,22.1
2018-08-04T00:11:37.449Z,22
2018-08-04T00:12:40.173Z,22
2018-08-04T00:13:42.226Z,22
2018-08-04T00:14:44.586Z,21.9
2018-08-04T00:15:46.639Z,21.9
2018-08-04T00:16:48.685Z,21.9
2018-08-04T00:17:50.736Z,21.9
2018-08-04T00:18:52.781Z,21.9
2018-08-04T00:19:54.852Z,21.9
2018-08-04T00:20:56.876Z,21.9
2018-08-04T00:21:58.924Z,21.9
2018-08-04T00:23:01.370Z,21.9
2018-08-04T00:24:03.707Z,21.9
2018-08-04T00:25:06.049Z,21.9
2018-08-04T00:26:08.401Z,21.9
2018-08-04T00:27:10.452Z,21.9
2018-08-04T00:28:12.793Z,21.9
2018-08-04T00:29:14.856Z,21.8
2018-08-04T00:30:16.905Z,21.8
2018-08-04T00:31:18.961Z,21.8
2018-08-04T00:32:20.999Z,21.8
2018-08-04T00:33:23.063Z,21.8
2018-08-04T00:34:25.110Z,21.8
2018-08-04T00:35:27.155Z,21.8
2018-08-04T00:36:29.215Z,21.8
2018-08-04T00:37:31.265Z,21.8
2018-08-04T00:38:33.614Z,21.8
2018-08-04T00:39:35.945Z,21.8
2018-08-04T00:40:38.017Z,21.8
2018-08-04T00:41:40.933Z,21.8
2018-08-04T00:42:43.275Z,21.8
2018-08-04T00:43:45.709Z,21.8
2018-08-04T00:44:48.140Z,21.8
2018-08-04T00:45:50.202Z,21.7
2018-08-04T00:46:52.252Z,21.6
2018-08-04T00:47:54.300Z,21.6
2018-08-04T00:48:56.361Z,21.6
2018-08-04T00:49:58.404Z,21.6
2018-08-04T00:51:00.453Z,21.6
2018-08-04T00:52:02.508Z,21.5
2018-08-04T00:53:04.549Z,21.5
2018-08-04T00:54:06.910Z,21.5
2018-08-04T00:55:08.971Z,21.5
2018-08-04T00:56:11.307Z,21.5
2018-08-04T00:57:13.349Z,21.5
2018-08-04T00:58:15.403Z,21.5
2018-08-04T00:59:17.455Z,21.5
2018-08-04T01:00:19.505Z,21.5
2018-08-04T01:01:21.556Z,21.5
2018-08-04T01:02:23.618Z,21.5
2018-08-04T01:03:25.667Z,21.5
2018-08-04T01:04:27.719Z,21.5
2018-08-04T01:05:29.756Z,21.5
2018-08-04T01:06:32.512Z,21.5
2018-08-04T01:07:34.568Z,21.5
2018-08-04T01:08:36.614Z,21.4
2018-08-04T01:09:38.993Z,21.4
2018-08-04T01:10:41.030Z,21.4
2018-08-04T01:11:43.082Z,21.4
2018-08-04T01:12:45.136Z,21.3
2018-08-04T01:13:47.222Z,21.4
2018-08-04T01:14:49.507Z,21.3
2018-08-04T01:15:51.555Z,21.3
2018-08-04T01:16:53.607Z,21.3
2018-08-04T01:17:55.654Z,21.3
2018-08-04T01:18:57.715Z,21.3
2018-08-04T01:19:59.774Z,21.3
2018-08-04T01:21:01.816Z,21.3
2018-08-04T01:22:04.265Z,21.3
2018-08-04T01:23:06.307Z,21.2
2018-08-04T01:24:08.661Z,21.2
2018-08-04T01:25:10.707Z,21.1
2018-08-04T01:26:12.753Z,21.1
2018-08-04T01:27:14.811Z,21.1
2018-08-04T01:28:16.871Z,21.1
2018-08-04T01:29:18.932Z,21.1
2018-08-04T01:30:20.971Z,21
2018-08-04T01:31:23.026Z,21
2018-08-04T01:32:25.079Z,21
2018-08-04T01:33:27.133Z,21
2018-08-04T01:34:29.203Z,21
2018-08-04T01:35:31.624Z,21
2018-08-04T01:36:33.674Z,20.9
2018-08-04T01:37:35.717Z,20.9
2018-08-04T01:38:37.772Z,20.9
2018-08-04T01:39:39.812Z,20.9
2018-08-04T01:40:42.160Z,20.9
2018-08-04T01:41:44.215Z,20.9
2018-08-04T01:42:46.250Z,20.9
2018-08-04T01:43:48.697Z,20.9
2018-08-04T01:44:50.742Z,20.9
2018-08-04T01:45:53.064Z,20.8
2018-08-04T01:46:55.118Z,20.8
2018-08-04T01:47:57.180Z,20.8
2018-08-04T01:48:59.221Z,20.8
2018-08-04T01:50:01.269Z,20.8
2018-08-04T01:51:03.319Z,20.8
2018-08-04T01:52:05.356Z,20.8
2018-08-04T01:53:07.799Z,20.8
2018-08-04T01:54:10.236Z,20.8
2018-08-04T01:55:12.554Z,20.7
2018-08-04T01:56:14.607Z,20.7
2018-08-04T01:57:16.952Z,20.8
2018-08-04T01:58:19.001Z,20.7
2018-08-04T01:59:21.053Z,20.7
2018-08-04T02:00:23.095Z,20.7
2018-08-04T02:01:25.139Z,20.7
2018-08-04T02:02:27.181Z,20.7
2018-08-04T02:03:29.235Z,20.7
2018-08-04T02:04:31.269Z,20.6
2018-08-04T02:05:33.316Z,20.6
2018-08-04T02:06:35.366Z,20.6
2018-08-04T02:07:37.405Z,20.6
2018-08-04T02:08:39.464Z,20.6
2018-08-04T02:09:41.511Z,20.5
2018-08-04T02:10:43.566Z,20.5
2018-08-04T02:11:45.603Z,20.5
2018-08-04T02:12:47.946Z,20.5
2018-08-04T02:13:49.993Z,20.5
2018-08-04T02:14:52.039Z,20.5
2018-08-04T02:15:54.380Z,20.5
2018-08-04T02:16:56.425Z,20.5
2018-08-04T02:17:58.778Z,20.5
2018-08-04T02:19:00.820Z,20.5
2018-08-04T02:20:03.164Z,20.5
2018-08-04T02:21:05.526Z,20.5
2018-08-04T02:22:07.570Z,20.5
2018-08-04T02:23:09.617Z,20.5
2018-08-04T02:24:11.964Z,20.5
2018-08-04T02:25:13.999Z,20.4
2018-08-04T02:26:16.045Z,20.4
2018-08-04T02:27:18.097Z,20.4
2018-08-04T02:28:20.132Z,20.4
2018-08-04T02:29:22.181Z,20.4
2018-08-04T02:30:24.814Z,20.4
2018-08-04T02:31:26.861Z,20.4
2018-08-04T02:32:29.201Z,20.4
2018-08-04T02:33:31.248Z,20.4
2018-08-04T02:34:33.583Z,20.4
2018-08-04T02:35:35.924Z,20.4
2018-08-04T02:36:38.279Z,20.4
2018-08-04T02:37:40.995Z,20.4
2018-08-04T02:38:43.326Z,20.4
2018-08-04T02:39:45.760Z,20.4
2018-08-04T02:40:47.795Z,20.5
2018-08-04T02:41:49.850Z,20.5
2018-08-04T02:42:51.903Z,20.5
2018-08-04T02:43:54.529Z,20.5
2018-08-04T02:44:57.157Z,20.5
2018-08-04T02:45:59.216Z,20.5
2018-08-04T02:47:01.936Z,20.5
2018-08-04T02:48:04.282Z,20.5
2018-08-04T02:49:06.330Z,20.5
2018-08-04T02:50:08.665Z,20.6
2018-08-04T02:51:11.377Z,20.6
2018-08-04T02:52:13.719Z,20.7
2018-08-04T02:53:16.052Z,20.7
2018-08-04T02:54:18.089Z,20.8
2018-08-04T02:55:20.525Z,20.8
2018-08-04T02:56:23.163Z,20.8
2018-08-04T02:57:25.505Z,20.9
2018-08-04T02:58:27.834Z,20.9
2018-08-04T02:59:30.180Z,20.9
2018-08-04T03:00:32.231Z,20.9
2018-08-04T03:01:34.869Z,20.9
2018-08-04T03:02:36.923Z,21
2018-08-04T03:03:38.974Z,20.9
2018-08-04T03:04:41.026Z,20.9
2018-08-04T03:05:43.379Z,20.9
2018-08-04T03:06:45.728Z,20.9
2018-08-04T03:07:47.776Z,20.9
2018-08-04T03:08:49.820Z,20.9
2018-08-04T03:09:51.872Z,21
2018-08-04T03:10:53.910Z,20.9
2018-08-04T03:11:55.950Z,21
2018-08-04T03:12:58.296Z,21
2018-08-04T03:14:00.725Z,21
2018-08-04T03:15:03.361Z,21
2018-08-04T03:16:06.367Z,21
2018-08-04T03:17:08.416Z,21
2018-08-04T03:18:11.413Z,21
2018-08-04T03:19:13.773Z,21
2018-08-04T03:20:15.820Z,21
2018-08-04T03:21:18.530Z,20.9
2018-08-04T03:22:20.875Z,21
2018-08-04T03:23:23.298Z,21
2018-08-04T03:24:25.644Z,21
2018-08-04T03:25:27.696Z,21
2018-08-04T03:26:30.137Z,21
2018-08-04T03:27:32.476Z,21
2018-08-04T03:28:35.201Z,21
2018-08-04T03:29:37.251Z,21
2018-08-04T03:30:39.973Z,21
2018-08-04T03:31:42.327Z,21
2018-08-04T03:32:44.377Z,21
2018-08-04T03:33:46.822Z,21
2018-08-04T03:34:49.143Z,21
2018-08-04T03:35:51.577Z,21
2018-08-04T03:36:53.625Z,21
2018-08-04T03:37:55.669Z,21
2018-08-04T03:38:58.010Z,21
2018-08-04T03:40:00.335Z,20.9
2018-08-04T03:41:02.384Z,21
2018-08-04T03:42:04.423Z,20.9
2018-08-04T03:43:06.480Z,20.9
2018-08-04T03:44:08.520Z,20.9
2018-08-04T03:45:10.565Z,20.9
2018-08-04T03:46:12.609Z,20.9
2018-08-04T03:47:14.946Z,20.9
2018-08-04T03:48:17.003Z,20.9
2018-08-04T03:49:19.044Z,20.9
2018-08-04T03:50:21.093Z,20.9
2018-08-04T03:51:23.129Z,20.8
2018-08-04T03:52:25.188Z,20.9
2018-08-04T03:53:27.235Z,20.9
2018-08-04T03:54:29.281Z,20.8
2018-08-04T03:55:31.337Z,20.9
2018-08-04T03:56:33.757Z,20.9
2018-08-04T03:57:36.093Z,20.9
2018-08-04T03:58:38.145Z,20.9
2018-08-04T03:59:40.212Z,21
2018-08-04T04:00:42.226Z,21
2018-08-04T04:01:44.561Z,21
2018-08-04T04:02:46.992Z,21
2018-08-04T04:03:49.040Z,21.1
2018-08-04T04:04:51.089Z,21
2018-08-04T04:05:53.137Z,21.1
2018-08-04T04:06:55.175Z,21.1
2018-08-04T04:07:57.521Z,21.1
2018-08-04T04:08:59.561Z,21.1
2018-08-04T04:10:01.990Z,21.1
2018-08-04T04:11:04.039Z,21.1
2018-08-04T04:12:06.076Z,21.1
2018-08-04T04:13:08.126Z,21.2
2018-08-04T04:14:10.173Z,21.2
2018-08-04T04:15:12.224Z,21.2
2018-08-04T04:16:14.265Z,21.3
2018-08-04T04:17:16.323Z,21.3
2018-08-04T04:18:18.368Z,21.4
2018-08-04T04:19:20.412Z,21.4
2018-08-04T04:20:22.469Z,21.5
2018-08-04T04:21:24.510Z,21.4
2018-08-04T04:22:26.555Z,21.5
2018-08-04T04:23:28.604Z,21.6
2018-08-04T04:24:30.658Z,21.5
2018-08-04T04:25:33.086Z,21.6
2018-08-04T04:26:35.133Z,21.6
2018-08-04T04:27:37.190Z,21.6
2018-08-04T04:28:39.228Z,21.6
2018-08-04T04:29:41.290Z,21.6
2018-08-04T04:30:43.618Z,21.7
2018-08-04T04:31:46.052Z,21.7
2018-08-04T04:32:48.101Z,21.7
2018-08-04T04:33:50.156Z,21.8
2018-08-04T04:34:52.203Z,21.8
2018-08-04T04:35:54.249Z,21.8
2018-08-04T04:36:56.698Z,21.8
2018-08-04T04:37:58.711Z,21.8
2018-08-04T04:39:01.060Z,21.8
2018-08-04T04:40:03.112Z,21.9
2018-08-04T04:41:05.152Z,21.9
2018-08-04T04:42:07.205Z,21.9
2018-08-04T04:43:09.573Z,21.9
2018-08-04T04:44:11.620Z,21.9
2018-08-04T04:45:13.682Z,21.9
2018-08-04T04:46:15.724Z,21.9
2018-08-04T04:47:18.447Z,22
2018-08-04T04:48:20.493Z,21.9
2018-08-04T04:49:23.268Z,22
2018-08-04T04:50:25.321Z,22
2018-08-04T04:51:27.371Z,22
2018-08-04T04:52:29.425Z,22.1
2018-08-04T04:53:31.769Z,22
2018-08-04T04:54:34.088Z,22.1
2018-08-04T04:55:36.425Z,22.1
2018-08-04T04:56:38.468Z,22.1
2018-08-04T04:57:40.525Z,22.2
2018-08-04T04:58:42.853Z,22.2
2018-08-04T04:59:44.896Z,22.2
2018-08-04T05:00:47.246Z,22.3
2018-08-04T05:01:49.286Z,22.3
2018-08-04T05:02:51.344Z,22.3
2018-08-04T05:03:53.389Z,22.3
2018-08-04T05:04:55.428Z,22.4
2018-08-04T05:05:57.868Z,22.4
2018-08-04T05:07:00.490Z,22.5
2018-08-04T05:08:02.537Z,22.5
2018-08-04T05:09:04.584Z,22.5
2018-08-04T05:10:06.636Z,22.5
2018-08-04T05:11:08.674Z,22.6
2018-08-04T05:12:11.108Z,22.6
2018-08-04T05:13:13.178Z,22.7
2018-08-04T05:14:15.512Z,22.7
2018-08-04T05:15:17.566Z,22.8
2018-08-04T05:16:19.898Z,22.8
2018-08-04T05:17:21.944Z,22.9
2018-08-04T05:18:24.391Z,22.9
2018-08-04T05:19:26.435Z,23
2018-08-04T05:20:28.482Z,23
2018-08-04T05:21:30.546Z,23.1
2018-08-04T05:22:32.589Z,23.1
2018-08-04T05:23:34.628Z,23.1
2018-08-04T05:24:36.955Z,23.2
2018-08-04T05:25:39.002Z,23.2
2018-08-04T05:26:41.050Z,23.3
2018-08-04T05:27:43.096Z,23.3
2018-08-04T05:28:45.431Z,23.3
2018-08-04T05:29:47.474Z,23.4
2018-08-04T05:30:49.532Z,23.4
2018-08-04T05:31:51.596Z,23.5
2018-08-04T05:32:53.625Z,23.5
2018-08-04T05:33:55.683Z,23.5
2018-08-04T05:34:57.715Z,23.4
2018-08-04T05:35:59.775Z,23.5
2018-08-04T05:37:02.102Z,23.5
2018-08-04T05:38:04.149Z,23.5
2018-08-04T05:39:06.196Z,23.5
2018-08-04T05:40:08.930Z,23.6
2018-08-04T05:41:11.264Z,23.5
2018-08-04T05:42:13.312Z,23.5
2018-08-04T05:43:15.386Z,23.5
2018-08-04T05:44:17.793Z,23.6
2018-08-04T05:45:19.844Z,23.6
2018-08-04T05:46:21.903Z,23.6
2018-08-04T05:47:24.326Z,23.6
2018-08-04T05:48:26.390Z,23.6
2018-08-04T05:49:28.442Z,23.6
2018-08-04T05:50:30.789Z,23.7
2018-08-04T05:51:32.845Z,23.7
2018-08-04T05:52:34.887Z,23.7
2018-08-04T05:53:36.936Z,23.7
2018-08-04T05:54:38.985Z,23.7
2018-08-04T05:55:41.048Z,23.6
2018-08-04T05:56:43.092Z,23.7
2018-08-04T05:57:45.137Z,23.8
2018-08-04T05:58:47.189Z,23.7
2018-08-04T05:59:49.223Z,23.8
2018-08-04T06:00:51.287Z,23.7
2018-08-04T06:01:53.907Z,23.7
2018-08-04T06:02:55.963Z,23.8
2018-08-04T06:03:58.005Z,23.7
2018-08-04T06:05:00.063Z,23.8
2018-08-04T06:06:02.451Z,23.8
2018-08-04T06:07:04.505Z,23.9
2018-08-04T06:08:06.544Z,23.8
2018-08-04T06:09:08.607Z,23.8
2018-08-04T06:10:11.043Z,23.7
2018-08-04T06:11:13.389Z,23.8
2018-08-04T06:12:15.440Z,23.8
2018-08-04T06:13:17.499Z,23.8
2018-08-04T06:14:19.550Z,23.9
2018-08-04T06:15:21.602Z,23.9
2018-08-04T06:16:23.650Z,23.9
2018-08-04T06:17:25.692Z,23.9
2018-08-04T06:18:28.044Z,23.9
2018-08-04T06:19:30.103Z,23.9
2018-08-04T06:20:32.142Z,23.9
2018-08-04T06:21:34.205Z,24
2018-08-04T06:22:36.254Z,23.9
2018-08-04T06:23:38.305Z,23.9
2018-08-04T06:24:40.367Z,24
2018-08-04T06:25:42.414Z,24
2018-08-04T06:26:44.751Z,24
2018-08-04T06:27:46.797Z,24
2018-08-04T06:28:48.855Z,24
2018-08-04T06:29:50.894Z,24
2018-08-04T06:30:52.947Z,24.1
2018-08-04T06:31:55.000Z,24.1
2018-08-04T06:32:57.034Z,24.1
2018-08-04T06:33:59.406Z,24
2018-08-04T06:35:01.460Z,24.1
2018-08-04T06:36:03.793Z,24.2
2018-08-04T06:37:05.837Z,24.2
2018-08-04T06:38:07.902Z,24.2
2018-08-04T06:39:09.948Z,24.2
2018-08-04T06:40:11.995Z,24.1
2018-08-04T06:41:14.055Z,24.1
2018-08-04T06:42:16.096Z,24.1
2018-08-04T06:43:18.150Z,24
2018-08-04T06:44:20.203Z,24
2018-08-04T06:45:22.256Z,24
2018-08-04T06:46:24.609Z,24.1
2018-08-04T06:47:26.657Z,24.1
2018-08-04T06:48:28.708Z,24.1
2018-08-04T06:49:30.731Z,24.1
2018-08-04T06:50:32.728Z,24.1
2018-08-04T06:51:34.764Z,24.3
2018-08-04T06:52:36.832Z,24.4
2018-08-04T06:53:38.923Z,24.4
2018-08-04T06:54:40.952Z,24.3
2018-08-04T06:55:43.369Z,24.4
2018-08-04T06:56:45.467Z,24.3
2018-08-04T06:57:47.794Z,24.3
2018-08-04T06:58:49.855Z,24.3
2018-08-04T06:59:52.177Z,24.3
2018-08-04T07:00:54.585Z,24.3
2018-08-04T07:01:56.636Z,24.4
2018-08-04T07:02:58.679Z,24.4
2018-08-04T07:04:00.692Z,24.4
2018-08-04T07:05:03.062Z,24.4
2018-08-04T07:06:05.101Z,24.3
2018-08-04T07:07:07.506Z,24.3
2018-08-04T07:08:09.601Z,24.4
2018-08-04T07:09:11.748Z,24.5
2018-08-04T07:10:14.097Z,24.5
2018-08-04T07:11:16.469Z,24.5
2018-08-04T07:12:18.535Z,24.5
2018-08-04T07:13:20.996Z,24.6
2018-08-04T07:14:23.321Z,24.6
2018-08-04T07:15:25.893Z,24.7
2018-08-04T07:16:28.303Z,24.6
2018-08-04T07:17:30.410Z,24.7
2018-08-04T07:18:32.861Z,24.6
2018-08-04T07:19:34.996Z,24.7
2018-08-04T07:20:37.061Z,24.7
2018-08-04T07:21:39.403Z,24.7
2018-08-04T07:22:41.439Z,24.8
2018-08-04T07:23:43.732Z,24.8
2018-08-04T07:24:46.072Z,24.9
2018-08-04T07:25:48.098Z,24.9
2018-08-04T07:26:50.113Z,25
2018-08-04T07:27:52.154Z,25
2018-08-04T07:28:54.581Z,25.2
2018-08-04T07:29:56.547Z,25.1
2018-08-04T07:30:58.887Z,25.1
2018-08-04T07:32:00.915Z,25
2018-08-04T07:33:03.527Z,25.2
2018-08-04T07:34:05.575Z,25.3
2018-08-04T07:35:07.655Z,25.2
2018-08-04T07:36:09.672Z,25.3
2018-08-04T07:37:11.722Z,25.2
2018-08-04T07:38:14.044Z,25.2
2018-08-04T07:39:16.333Z,25.3
2018-08-04T07:40:18.417Z,25.4
2018-08-04T07:41:20.433Z,25.5
2018-08-04T07:42:22.802Z,25.5
2018-08-04T07:43:24.827Z,25.5
2018-08-04T07:44:26.870Z,25.4
2018-08-04T07:45:29.260Z,25.4
2018-08-04T07:46:31.679Z,25.4
2018-08-04T07:47:33.749Z,25.3
2018-08-04T07:48:35.775Z,25.3
2018-08-04T07:49:37.809Z,25.2
2018-08-04T07:50:39.856Z,25.4
2018-08-04T07:51:42.269Z,25.4
2018-08-04T07:52:44.282Z,25.6
2018-08-04T07:53:46.308Z,25.6
2018-08-04T07:54:48.322Z,25.7
2018-08-04T07:55:50.960Z,25.8
2018-08-04T07:56:53.029Z,25.7
2018-08-04T07:57:55.067Z,25.7
2018-08-04T07:58:57.099Z,25.7
2018-08-04T07:59:59.431Z,25.7
2018-08-04T08:01:01.474Z,25.5
2018-08-04T08:02:03.534Z,25.5
2018-08-04T08:03:05.567Z,25.5
2018-08-04T08:04:08.002Z,25.7
2018-08-04T08:05:10.028Z,25.8
2018-08-04T08:06:12.360Z,25.7
2018-08-04T08:07:14.408Z,25.8
2018-08-04T08:08:16.733Z,25.7
2018-08-04T08:09:18.780Z,25.7
2018-08-04T08:10:20.872Z,25.8
2018-08-04T08:11:22.925Z,25.7
2018-08-04T08:12:24.902Z,25.9
2018-08-04T08:13:26.920Z,25.8
2018-08-04T08:14:28.937Z,26
2018-08-04T08:15:30.982Z,26.1
2018-08-04T08:16:32.995Z,26
2018-08-04T08:17:35.060Z,26
2018-08-04T08:18:37.690Z,26.1
2018-08-04T08:19:39.736Z,26.2
2018-08-04T08:20:41.797Z,26.3
2018-08-04T08:21:43.802Z,26.5
2018-08-04T08:22:45.838Z,26.6
2018-08-04T08:23:47.880Z,26.5
2018-08-04T08:24:50.391Z,26.7
2018-08-04T08:25:52.761Z,26.7
2018-08-04T08:26:55.090Z,26.7
2018-08-04T08:27:57.121Z,27
2018-08-04T08:28:59.150Z,26.9
2018-08-04T08:30:01.188Z,27
2018-08-04T08:31:03.233Z,27
2018-08-04T08:32:05.869Z,27
2018-08-04T08:33:07.914Z,27
2018-08-04T08:34:09.940Z,27.1
2018-08-04T08:35:11.956Z,27.2
2018-08-04T08:36:14.254Z,27
2018-08-04T08:37:23.196Z,27.2
2018-08-04T08:38:31.541Z,27.2
2018-08-04T08:39:34.221Z,27.3
2018-08-04T08:40:36.235Z,27.3
2018-08-04T08:41:38.699Z,27.3
2018-08-04T08:42:41.295Z,27.3
2018-08-04T08:43:44.003Z,27.2
2018-08-04T08:44:46.321Z,27
2018-08-04T08:45:48.722Z,27
2018-08-04T08:46:51.034Z,27.1
2018-08-04T08:47:53.050Z,27.2
2018-08-04T08:48:55.354Z,27
2018-08-04T08:49:57.358Z,26.9
2018-08-04T08:50:59.386Z,27
2018-08-04T08:52:01.401Z,27.1
2018-08-04T08:53:03.842Z,27
2018-08-04T08:54:06.592Z,26.8
2018-08-04T08:55:08.356Z,26.9
2018-08-04T08:56:10.369Z,26.9
2018-08-04T08:57:12.390Z,26.8
2018-08-04T08:58:14.406Z,26.6
2018-08-04T08:59:16.798Z,26.5
2018-08-04T09:00:18.809Z,26.9
2018-08-04T09:01:21.198Z,27
2018-08-04T09:02:23.194Z,27
2018-08-04T09:03:25.219Z,27.3
2018-08-04T09:04:27.233Z,27.3
2018-08-04T09:05:29.245Z,27.2
2018-08-04T09:06:31.268Z,27.4
2018-08-04T09:07:33.279Z,27.3
2018-08-04T09:08:35.633Z,27.7
2018-08-04T09:09:37.582Z,28
2018-08-04T09:10:39.875Z,28
2018-08-04T09:11:41.896Z,28.2
2018-08-04T09:12:44.208Z,28.4
2018-08-04T09:13:46.509Z,28.6
2018-08-04T09:14:48.514Z,28.5
2018-08-04T09:15:50.540Z,28.8
2018-08-04T09:16:52.561Z,28.7
2018-08-04T09:17:54.587Z,28.8
2018-08-04T09:18:56.614Z,28.9
2018-08-04T09:19:58.906Z,29
2018-08-04T09:21:00.932Z,28.7
2018-08-04T09:22:03.232Z,28.8
2018-08-04T09:23:05.367Z,28.7
2018-08-04T09:24:07.276Z,29
2018-08-04T09:25:09.572Z,29
2018-08-04T09:26:11.591Z,29.1
2018-08-04T09:27:13.904Z,29.3
2018-08-04T09:28:15.929Z,29.1
2018-08-04T09:29:17.948Z,28.9
2018-08-04T09:30:19.965Z,29
2018-08-04T09:31:21.982Z,29
2018-08-04T09:32:24.008Z,29.2
2018-08-04T09:33:26.446Z,29.1
2018-08-04T09:34:28.487Z,29.6
2018-08-04T09:35:30.821Z,29.4
2018-08-04T09:36:33.113Z,29.7
2018-08-04T09:37:35.135Z,29.6
2018-08-04T09:38:37.157Z,29.4
2018-08-04T09:39:39.167Z,29.2
2018-08-04T09:40:41.194Z,29.5
2018-08-04T09:41:43.212Z,29.5
2018-08-04T09:42:45.535Z,29.6
2018-08-04T09:43:47.570Z,29.6
2018-08-04T09:44:49.569Z,29.4
2018-08-04T09:45:51.588Z,29.8
2018-08-04T09:46:53.605Z,29.9
2018-08-04T09:47:56.022Z,30
2018-08-04T09:48:58.036Z,29.9
2018-08-04T09:50:00.059Z,29.7
2018-08-04T09:51:02.080Z,29.6
2018-08-04T09:52:04.098Z,29.6
2018-08-04T09:53:06.112Z,29.7
2018-08-04T09:54:08.130Z,29.8
2018-08-04T09:55:10.143Z,29.7
2018-08-04T09:56:12.175Z,29.5
2018-08-04T09:57:14.192Z,29.4
2018-08-04T09:58:16.213Z,29.3
2018-08-04T09:59:18.241Z,29.5
2018-08-04T10:00:20.646Z,29.7
2018-08-04T10:01:22.677Z,29.5
2018-08-04T10:02:24.986Z,29.6
2018-08-04T10:03:27.290Z,29.9
2018-08-04T10:04:29.314Z,30.1
2018-08-04T10:05:31.931Z,30
2018-08-04T10:06:34.245Z,30.2
2018-08-04T10:07:36.546Z,30.1
2018-08-04T10:08:38.595Z,30.2
2018-08-04T10:09:40.675Z,30.2
2018-08-04T10:10:42.780Z,30.7
2018-08-04T10:11:44.906Z,30.5
2018-08-04T10:12:46.989Z,30.3
2018-08-04T10:13:49.338Z,30.4
2018-08-04T10:14:51.428Z,30.4
2018-08-04T10:15:53.501Z,30.6
2018-08-04T10:16:55.593Z,30.6
2018-08-04T10:17:57.700Z,30.5
2018-08-04T10:18:59.789Z,30.4
2018-08-04T10:20:01.866Z,30.1
2018-08-04T10:21:03.978Z,30.3
2018-08-04T10:22:06.381Z,30
2018-08-04T10:23:08.453Z,30.3
2018-08-04T10:24:10.838Z,30.2
2018-08-04T10:25:13.234Z,30.2
2018-08-04T10:26:15.580Z,30.1
2018-08-04T10:27:17.752Z,30.4
2018-08-04T10:28:19.834Z,30.2
2018-08-04T10:29:22.032Z,30.5
2018-08-04T10:30:24.095Z,30.8
2018-08-04T10:31:26.164Z,30.6
2018-08-04T10:32:28.734Z,30.9
2018-08-04T10:33:30.756Z,31.2
2018-08-04T10:34:32.810Z,31.3
2018-08-04T10:35:34.884Z,31.2
2018-08-04T10:36:36.978Z,31.3
2018-08-04T10:37:39.429Z,31.1
2018-08-04T10:38:42.049Z,31.1
2018-08-04T10:39:44.087Z,30.8
2018-08-04T10:40:46.155Z,30.6
2018-08-04T10:41:48.260Z,30.5
2018-08-04T10:42:50.365Z,30.8
2018-08-04T10:43:52.445Z,30.8
2018-08-04T10:44:54.531Z,31.2
2018-08-04T10:45:56.620Z,31
2018-08-04T10:46:58.744Z,31
2018-08-04T10:48:00.933Z,31
2018-08-04T10:49:03.147Z,31
2018-08-04T10:50:05.230Z,31.3
2018-08-04T10:51:07.326Z,31.4
2018-08-04T10:52:09.410Z,30.6
2018-08-04T10:53:11.585Z,30.8
2018-08-04T10:54:13.933Z,31.2
2018-08-04T10:55:16.014Z,31.3
2018-08-04T10:56:18.103Z,31
2018-08-04T10:57:20.196Z,30.7
2018-08-04T10:58:22.281Z,30.6
2018-08-04T10:59:24.360Z,30.5
2018-08-04T11:00:26.788Z,30.5
2018-08-04T11:01:28.902Z,30.4
2018-08-04T11:02:31.018Z,30.2
2018-08-04T11:03:33.094Z,30.1
2018-08-04T11:04:35.181Z,30
2018-08-04T11:05:37.587Z,30.2
2018-08-04T11:06:39.664Z,30.1
2018-08-04T11:07:41.767Z,30.1
2018-08-04T11:08:43.887Z,30.6
2018-08-04T11:09:45.970Z,30.8
2018-08-04T11:10:48.070Z,30.7
2018-08-04T11:11:50.429Z,30.6
2018-08-04T11:12:52.521Z,30.8
2018-08-04T11:13:55.262Z,30.7
2018-08-04T11:14:57.351Z,30.8
2018-08-04T11:15:59.433Z,30.8
2018-08-04T11:17:01.857Z,30.7
2018-08-04T11:18:03.976Z,31
2018-08-04T11:19:06.409Z,31
2018-08-04T11:20:08.769Z,31.3
2018-08-04T11:21:10.873Z,31.2
2018-08-04T11:22:12.978Z,31.4
2018-08-04T11:23:15.042Z,31.2
2018-08-04T11:24:17.162Z,31.2
2018-08-04T11:25:19.225Z,31.7
2018-08-04T11:26:21.335Z,31.6
2018-08-04T11:27:23.419Z,31.7
2018-08-04T11:28:25.901Z,31.4
2018-08-04T11:29:28.057Z,31.4
2018-08-04T11:30:30.186Z,31
2018-08-04T11:31:32.320Z,31.3
2018-08-04T11:32:34.419Z,31.6
2018-08-04T11:33:36.531Z,31.3
2018-08-04T11:34:38.625Z,31.2
2018-08-04T11:35:41.096Z,31.6
2018-08-04T11:36:43.376Z,31
2018-08-04T11:37:45.535Z,30.9
2018-08-04T11:38:47.921Z,30.4
2018-08-04T11:39:49.991Z,30.4
2018-08-04T11:40:52.124Z,30.2
2018-08-04T11:41:54.217Z,30.6
2018-08-04T11:42:56.327Z,31
2018-08-04T11:43:58.432Z,31.1
2018-08-04T11:45:00.530Z,31
2018-08-04T11:46:02.603Z,31
2018-08-04T11:47:04.702Z,31.1
2018-08-04T11:48:06.821Z,30.9
2018-08-04T11:49:08.922Z,30.5
2018-08-04T11:50:11.020Z,30.8
2018-08-04T11:51:13.119Z,31.1
2018-08-04T11:52:15.181Z,31.3
2018-08-04T11:53:17.253Z,31
2018-08-04T11:54:19.320Z,30.9
2018-08-04T11:55:21.386Z,31.1
2018-08-04T11:56:23.465Z,30.8
2018-08-04T11:57:25.525Z,30.5
2018-08-04T11:58:27.659Z,30.4
2018-08-04T11:59:29.652Z,30.1
2018-08-04T12:00:31.727Z,30.3
2018-08-04T12:01:33.788Z,29.6
2018-08-04T12:02:35.853Z,30.1
2018-08-04T12:03:37.922Z,30
2018-08-04T12:04:39.987Z,30.2
2018-08-04T12:05:42.059Z,30.6
2018-08-04T12:06:44.408Z,30.7
2018-08-04T12:07:46.481Z,30.5
2018-08-04T12:08:48.542Z,30.8
2018-08-04T12:09:50.630Z,30.9
2018-08-04T12:10:53.371Z,31.2
2018-08-04T12:11:55.435Z,30.8
2018-08-04T12:12:57.510Z,31.3
2018-08-04T12:13:59.568Z,31.4
2018-08-04T12:15:01.637Z,31.1
2018-08-04T12:16:03.709Z,31
2018-08-04T12:17:05.778Z,31
2018-08-04T12:18:07.870Z,31.4
2018-08-04T12:19:10.286Z,31
2018-08-04T12:20:12.349Z,31.1
2018-08-04T12:21:14.435Z,31.3
2018-08-04T12:22:16.494Z,31.1
2018-08-04T12:23:18.562Z,31
2018-08-04T12:24:20.636Z,31.9
2018-08-04T12:25:22.722Z,32.1
2018-08-04T12:26:25.476Z,31.8
2018-08-04T12:27:27.546Z,31.9
2018-08-04T12:28:29.613Z,32
2018-08-04T12:29:31.689Z,31.5
2018-08-04T12:30:33.749Z,31.5
2018-08-04T12:31:35.817Z,31.5
2018-08-04T12:32:38.289Z,31.1
2018-08-04T12:33:40.393Z,30.8
2018-08-04T12:34:42.435Z,30.8
2018-08-04T12:35:44.784Z,30.8
2018-08-04T12:36:46.851Z,31.4
2018-08-04T12:37:48.907Z,30.9
2018-08-04T12:38:50.987Z,31.1
2018-08-04T12:39:53.365Z,31
2018-08-04T12:40:55.441Z,31.6
2018-08-04T12:41:57.500Z,31.5
2018-08-04T12:42:59.859Z,32.2
2018-08-04T12:44:01.928Z,31.8
2018-08-04T12:45:04.292Z,31.4
2018-08-04T12:46:06.373Z,32
2018-08-04T12:47:08.719Z,31.8
2018-08-04T12:48:10.788Z,31.9
2018-08-04T12:49:12.862Z,32
2018-08-04T12:50:14.931Z,31.3
2018-08-04T12:51:16.988Z,31.6
2018-08-04T12:52:19.581Z,31.6
2018-08-04T12:53:21.679Z,31.2
2018-08-04T12:54:23.747Z,31.6
2018-08-04T12:55:26.078Z,31.5
2018-08-04T12:56:28.656Z,31.3
2018-08-04T12:57:31.344Z,31.5
2018-08-04T12:58:33.548Z,31.2
2018-08-04T12:59:39.001Z,31.6
2018-08-04T13:00:41.085Z,31.6
2018-08-04T13:01:59.808Z,31.8
2018-08-04T13:03:03.258Z,31.3
2018-08-04T13:04:06.318Z,30.8
2018-08-04T13:05:08.799Z,30.6
2018-08-04T13:06:10.871Z,30.8
2018-08-04T13:07:12.993Z,31
2018-08-04T13:08:15.388Z,31
2018-08-04T13:09:17.876Z,31
2018-08-04T13:10:20.019Z,31
2018-08-04T13:11:22.082Z,30.6
2018-08-04T13:12:24.204Z,30.9
2018-08-04T13:13:26.292Z,30.8
2018-08-04T13:14:28.390Z,30.9
2018-08-04T13:15:30.485Z,31.3
2018-08-04T13:16:32.575Z,31.5
2018-08-04T13:17:34.717Z,31.3
2018-08-04T13:18:36.793Z,31.1
2018-08-04T13:19:38.951Z,30.9
2018-08-04T13:20:41.028Z,31.2
2018-08-04T13:21:43.111Z,31.4
2018-08-04T13:22:45.238Z,31.5
2018-08-04T13:23:47.921Z,30.8
2018-08-04T13:24:50.293Z,31.1
2018-08-04T13:25:52.397Z,30.9
2018-08-04T13:26:54.469Z,31.1
2018-08-04T13:27:56.539Z,30.9
2018-08-04T13:28:58.642Z,30.5
2018-08-04T13:30:00.756Z,31.2
2018-08-04T13:31:03.257Z,31.3
2018-08-04T13:32:06.545Z,31.2
2018-08-04T13:33:08.690Z,31.6
2018-08-04T13:34:10.765Z,31.2
2018-08-04T13:35:12.853Z,31.4
2018-08-04T13:36:16.066Z,31.7
2018-08-04T13:37:18.244Z,31.7
2018-08-04T13:38:20.307Z,31.8
2018-08-04T13:39:22.787Z,31.2
2018-08-04T13:40:24.896Z,31.8
2018-08-04T13:41:27.074Z,31.5
2018-08-04T13:42:29.453Z,31.6
2018-08-04T13:43:31.554Z,31.7
2018-08-04T13:44:33.968Z,31.6
2018-08-04T13:45:36.060Z,31.7
2018-08-04T13:46:38.335Z,31.7
2018-08-04T13:47:40.364Z,32.1
2018-08-04T13:48:42.433Z,31.9
2018-08-04T13:49:44.556Z,32
2018-08-04T13:50:46.922Z,32
2018-08-04T13:51:49.023Z,31.9
2018-08-04T13:52:51.123Z,31.7
2018-08-04T13:53:53.492Z,31.5
2018-08-04T13:54:55.566Z,31.8
2018-08-04T13:55:57.637Z,32.2